createdAt,value
2019-01-03T00:01:29.093Z,-0.532532
2019-01-03T00:06:53.764Z,-0.341187
2019-01-03T00:12:16.699Z,0.87738
2019-01-03T00:17:39.359Z,1.139221
2019-01-03T00:23:02.129Z,1.340637
2019-01-03T00:28:24.771Z,1.562195
2019-01-03T00:33:51.087Z,1.723328
2019-01-03T00:39:13.901Z,1.793823
2019-01-03T00:44:37.909Z,1.904602
2019-01-03T00:50:02.701Z,1.995239
2019-01-03T00:55:25.895Z,2.13623
2019-01-03T01:00:50.567Z,2.106018
2019-01-03T01:06:14.143Z,2.116089
2019-01-03T01:11:36.970Z,2.176514
2019-01-03T01:17:00.350Z,2.146301
2019-01-03T01:22:35.286Z,2.216797
2019-01-03T01:27:59.236Z,2.297363
2019-01-03T01:33:22.593Z,2.317505
2019-01-03T01:38:45.735Z,2.317505
2019-01-03T01:44:09.308Z,2.367859
2019-01-03T01:49:34.292Z,2.367859
2019-01-03T01:54:56.965Z,2.37793
2019-01-03T02:00:21.525Z,2.398071
2019-01-03T02:05:46.141Z,2.398071
2019-01-03T02:11:09.318Z,2.448425
2019-01-03T02:16:34.282Z,2.398071
2019-01-03T02:21:57.658Z,2.37793
2019-01-03T02:27:25.053Z,1.975098
2019-01-03T02:32:49.840Z,1.743469
2019-01-03T02:38:13.825Z,1.612549
2019-01-03T02:43:37.212Z,1.703186
2019-01-03T02:49:01.105Z,1.723328
2019-01-03T02:54:24.562Z,1.773682
2019-01-03T02:59:48.141Z,2.13623
2019-01-03T03:05:13.817Z,2.367859
2019-01-03T03:10:38.728Z,2.609558
2019-01-03T03:16:02.999Z,2.579346
2019-01-03T03:21:27.009Z,2.528992
2019-01-03T03:26:49.990Z,2.287292
2019-01-03T03:32:12.790Z,1.975098
2019-01-03T03:37:35.617Z,1.894531
2019-01-03T03:42:58.386Z,1.864319
2019-01-03T03:48:21.793Z,1.864319
2019-01-03T03:53:45.763Z,1.864319
2019-01-03T03:59:11.294Z,1.894531
2019-01-03T04:04:34.977Z,1.904602
2019-01-03T04:09:57.901Z,2.00531
2019-01-03T04:15:21.996Z,2.106018
2019-01-03T04:20:44.701Z,2.085876
2019-01-03T04:26:07.372Z,2.186584
2019-01-03T04:31:30.161Z,2.226868
2019-01-03T04:36:53.051Z,2.085876
2019-01-03T04:42:16.013Z,2.00531
2019-01-03T04:47:39.090Z,2.045593
2019-01-03T04:53:04.234Z,2.085876
2019-01-03T04:58:28.087Z,2.116089
2019-01-03T05:03:51.194Z,2.106018
2019-01-03T05:09:14.587Z,2.085876
2019-01-03T05:14:37.266Z,2.13623
2019-01-03T05:20:00.192Z,2.116089
2019-01-03T05:25:24.835Z,2.13623
2019-01-03T05:30:47.673Z,2.106018
2019-01-03T05:36:12.836Z,2.226868
2019-01-03T05:41:36.502Z,2.287292
2019-01-03T05:46:59.525Z,2.408142
2019-01-03T05:52:22.504Z,2.549133
2019-01-03T05:57:45.803Z,2.619629
2019-01-03T06:03:08.839Z,2.609558
2019-01-03T06:08:31.479Z,2.609558
2019-01-03T06:13:54.405Z,2.528992
2019-01-03T06:19:18.492Z,2.448425
2019-01-03T06:24:43.161Z,2.468567
2019-01-03T06:30:06.089Z,2.498779
2019-01-03T06:35:28.769Z,2.528992
2019-01-03T06:40:51.462Z,2.528992
2019-01-03T06:46:15.020Z,2.498779
2019-01-03T06:51:37.999Z,2.468567
2019-01-03T06:57:01.284Z,2.448425
2019-01-03T07:02:24.768Z,2.37793
2019-01-03T07:07:47.642Z,2.267151
2019-01-03T07:13:10.363Z,2.317505
2019-01-03T07:18:33.124Z,2.317505
2019-01-03T07:23:59.057Z,2.37793
2019-01-03T07:29:21.956Z,2.408142
2019-01-03T07:34:44.616Z,2.468567
2019-01-03T07:40:07.428Z,2.468567
2019-01-03T07:45:30.210Z,2.478638
2019-01-03T07:50:54.737Z,2.468567
2019-01-03T07:56:17.444Z,2.478638
2019-01-03T08:01:54.761Z,2.559204
2019-01-03T08:07:30.140Z,2.589417
2019-01-03T08:12:53.793Z,2.589417
2019-01-03T08:18:17.364Z,2.609558
2019-01-03T08:23:40.085Z,2.6297
2019-01-03T08:29:11.644Z,2.730408
2019-01-03T08:34:34.607Z,2.76062
2019-01-03T08:39:59.158Z,2.790833
2019-01-03T08:45:30.929Z,2.831116
2019-01-03T08:51:04.346Z,2.800903
2019-01-03T08:56:36.249Z,2.831116
2019-01-03T09:02:09.043Z,2.921753
2019-01-03T09:07:33.970Z,2.941895
2019-01-03T09:12:56.902Z,2.972107
2019-01-03T09:18:19.702Z,2.982178
2019-01-03T09:23:43.546Z,3.042603
2019-01-03T09:29:06.494Z,3.052673
2019-01-03T09:34:30.075Z,3.123169
2019-01-03T09:39:52.926Z,3.193665
2019-01-03T09:45:15.777Z,3.223877
2019-01-03T09:50:38.566Z,3.304443
2019-01-03T09:56:01.293Z,3.233948
2019-01-03T10:01:24.191Z,3.344727
2019-01-03T10:06:46.992Z,3.38501
2019-01-03T10:12:12.405Z,3.536072
2019-01-03T10:17:35.427Z,3.616638
2019-01-03T10:22:58.158Z,3.586426
2019-01-03T10:28:21.059Z,3.495789
2019-01-03T10:33:44.999Z,3.445435
2019-01-03T10:39:08.069Z,3.415222
2019-01-03T10:44:30.871Z,3.455505
2019-01-03T10:49:54.683Z,3.556213
2019-01-03T10:55:17.488Z,3.697205
2019-01-03T11:00:40.372Z,3.556213
2019-01-03T11:06:03.094Z,3.616638
2019-01-03T11:11:26.526Z,3.586426
2019-01-03T11:16:49.608Z,3.737488
2019-01-03T11:22:13.456Z,3.677063
2019-01-03T11:27:36.356Z,3.697205
2019-01-03T11:32:59.045Z,3.666992
2019-01-03T11:38:21.855Z,3.717346
2019-01-03T11:43:44.731Z,3.858337
2019-01-03T11:49:07.692Z,3.878479
2019-01-03T11:54:30.376Z,3.948975
2019-01-03T11:59:53.444Z,4.039612
2019-01-03T12:05:15.711Z,4.079895
2019-01-03T12:10:39.515Z,4.251099
2019-01-03T12:16:03.357Z,4.261169
2019-01-03T12:21:26.975Z,4.251099
2019-01-03T12:26:49.753Z,4.200745
2019-01-03T12:32:13.560Z,4.210815
2019-01-03T12:37:37.015Z,4.351807
2019-01-03T12:43:03.157Z,4.382019
2019-01-03T12:48:25.941Z,4.341736
2019-01-03T12:53:49.865Z,4.241028
2019-01-03T12:59:12.687Z,4.110107
2019-01-03T13:04:35.401Z,4.14032
2019-01-03T13:09:58.166Z,4.170532
2019-01-03T13:15:30.694Z,4.311523
2019-01-03T13:21:03.450Z,4.291382
2019-01-03T13:26:39.727Z,4.130249
2019-01-03T13:32:14.199Z,4.14032
2019-01-03T13:37:48.560Z,4.160461
2019-01-03T13:43:33.671Z,4.079895
2019-01-03T13:49:08.132Z,4.160461
2019-01-03T13:54:49.073Z,4.180603
2019-01-03T14:00:25.369Z,4.210815
2019-01-03T14:05:49.601Z,4.160461
2019-01-03T14:11:12.493Z,4.079895
2019-01-03T14:16:36.094Z,4.069824
2019-01-03T14:22:01.499Z,4.059753
2019-01-03T14:27:35.805Z,4.039612
2019-01-03T14:33:08.142Z,4.069824
2019-01-03T14:38:41.706Z,4.079895
2019-01-03T14:44:05.255Z,4.110107
2019-01-03T14:49:28.695Z,4.100037
2019-01-03T14:54:51.497Z,4.069824
2019-01-03T15:00:25.201Z,3.999329
2019-01-03T15:05:57.741Z,3.959045
2019-01-03T15:11:30.996Z,3.898621
2019-01-03T15:22:44.471Z,3.7677
2019-01-03T15:28:07.377Z,3.63678
2019-01-03T15:33:42.710Z,3.596497
2019-01-03T15:39:16.937Z,3.51593
2019-01-03T15:50:35.970Z,3.415222
2019-01-03T15:56:00.254Z,3.405151
2019-01-03T16:01:33.874Z,3.455505
2019-01-03T16:07:08.368Z,3.566284
2019-01-03T16:12:40.499Z,3.616638
2019-01-03T16:18:13.129Z,3.63678
2019-01-03T16:23:36.442Z,3.626709
2019-01-03T16:29:00.487Z,3.596497
2019-01-03T16:34:34.186Z,3.485718
2019-01-03T16:40:07.703Z,3.435364
2019-01-03T16:45:43.959Z,3.103027
2019-01-03T16:51:19.302Z,2.710266
2019-01-03T16:57:00.167Z,2.448425
2019-01-03T17:02:31.501Z,2.25708
2019-01-03T17:07:56.461Z,2.015381
2019-01-03T17:13:21.178Z,1.924744
2019-01-03T17:18:54.988Z,1.924744
2019-01-03T17:24:28.811Z,1.723328
2019-01-03T17:30:00.947Z,1.421204
2019-01-03T17:35:25.313Z,1.360779
2019-01-03T17:40:55.021Z,1.572266
2019-01-03T17:46:29.415Z,1.824036
2019-01-03T17:51:52.309Z,1.50177
2019-01-03T17:57:16.561Z,1.431274
2019-01-03T18:02:39.385Z,1.521912
2019-01-03T18:08:02.068Z,1.562195
2019-01-03T18:13:26.605Z,1.139221
2019-01-03T18:19:01.373Z,1.260071
2019-01-03T18:24:35.262Z,1.602478
2019-01-03T18:30:08.409Z,1.350708
2019-01-03T18:35:41.560Z,1.834106
2019-01-03T18:41:05.613Z,1.491699
2019-01-03T18:46:39.600Z,1.562195
2019-01-03T18:52:05.667Z,1.793823
2019-01-03T18:57:40.958Z,1.824036
2019-01-03T19:03:05.046Z,1.924744
2019-01-03T19:08:39.595Z,2.146301
2019-01-03T19:14:12.389Z,2.085876
2019-01-03T19:19:47.231Z,2.045593
2019-01-03T19:25:19.191Z,1.924744
2019-01-03T19:30:51.563Z,2.045593
2019-01-03T19:36:26.267Z,2.106018
2019-01-03T19:41:59.107Z,2.176514
2019-01-03T19:47:31.660Z,1.88446
2019-01-03T19:53:00.101Z,1.360779
2019-01-03T19:58:34.262Z,1.320496
2019-01-03T20:04:07.907Z,1.109009
2019-01-03T20:09:40.481Z,0.947876
2019-01-03T20:15:14.496Z,1.159363
2019-01-03T20:20:52.789Z,1.431274
2019-01-03T20:26:21.102Z,1.491699
2019-01-03T20:31:54.015Z,1.88446
2019-01-03T20:37:27.042Z,1.139221
2019-01-03T20:42:59.162Z,0.675964
2019-01-03T20:48:22.083Z,0.404053
2019-01-03T20:53:57.964Z,0.132141
2019-01-03T21:05:35.967Z,-0.159912
2019-01-03T21:11:10.818Z,-0.190125
2019-01-03T21:16:44.687Z,-0.341187
2019-01-03T21:22:17.930Z,-0.441895
2019-01-03T21:27:40.709Z,-0.532532
2019-01-03T21:33:05.938Z,-0.562744
2019-01-03T21:38:31.227Z,-0.76416
2019-01-03T21:43:56.220Z,-0.653381
2019-01-03T21:49:21.698Z,-0.804443
2019-01-03T21:54:47.942Z,-0.834656
2019-01-03T22:00:12.981Z,-0.814514
2019-01-03T22:05:37.809Z,-0.673523
2019-01-03T22:11:06.068Z,-0.169983
2019-01-03T22:16:30.808Z,-0.421753
2019-01-03T22:28:07.161Z,-0.411682
2019-01-03T22:33:30.622Z,-0.028992
2019-01-03T22:39:03.445Z,0.232849
2019-01-03T22:44:39.331Z,0.162354
2019-01-03T22:50:11.166Z,0.263062
2019-01-03T22:55:47.340Z,0.132141
2019-01-03T23:07:17.655Z,0.172424
2019-01-03T23:12:50.323Z,0.071716
2019-01-03T23:18:31.337Z,0.011292
2019-01-03T23:23:59.382Z,-0.018921
2019-01-03T23:29:39.386Z,-0.089417
2019-01-03T23:35:12.545Z,-0.210266
2019-01-03T23:40:35.475Z,-0.059204
2019-01-03T23:45:59.697Z,-0.079346
2019-01-03T23:51:23.311Z,-0.190125
2019-01-03T23:56:46.349Z,-0.371399
