createdAt,value
2022-08-08T00:01:08.195Z,99094.78
2022-08-08T00:03:48.311Z,99099.50
2022-08-08T00:06:28.619Z,99093.25
2022-08-08T00:09:07.522Z,99093.66
2022-08-08T00:12:02.926Z,99087.78
2022-08-08T00:14:59.972Z,99092.13
2022-08-08T00:18:02.360Z,99075.56
2022-08-08T00:20:36.086Z,99084.69
2022-08-08T00:23:09.112Z,99078.00
2022-08-08T00:25:46.473Z,99070.50
2022-08-08T00:28:35.724Z,99066.16
2022-08-08T00:32:21.232Z,99085.53
2022-08-08T00:34:38.486Z,99084.75
2022-08-08T00:37:45.407Z,99080.44
2022-08-08T00:41:11.219Z,99079.28
2022-08-08T00:43:56.287Z,99081.66
2022-08-08T00:47:04.614Z,99085.63
2022-08-08T00:50:35.581Z,99080.94
2022-08-08T00:53:20.545Z,99079.78
2022-08-08T00:56:26.948Z,99088.09
2022-08-08T00:59:43.799Z,99093.25
2022-08-08T01:04:01.191Z,99091.31
2022-08-08T01:06:27.931Z,99095.31
2022-08-08T01:09:48.645Z,99089.00
2022-08-08T01:12:55.303Z,99087.47
2022-08-08T01:15:56.757Z,99093.78
2022-08-08T01:18:53.686Z,99096.56
2022-08-08T01:22:10.308Z,99092.66
2022-08-08T01:24:56.035Z,99081.25
2022-08-08T01:28:11.431Z,99087.19
2022-08-08T01:32:15.750Z,99087.59
2022-08-08T01:35:02.026Z,99078.09
2022-08-08T01:38:11.733Z,99084.44
2022-08-08T01:40:50.112Z,99080.47
2022-08-08T01:43:38.781Z,99087.63
2022-08-08T01:46:27.127Z,99092.75
2022-08-08T01:49:10.797Z,99090.81
2022-08-08T01:52:05.687Z,99086.91
2022-08-08T01:55:19.325Z,99082.16
2022-08-08T01:58:12.423Z,99081.38
2022-08-08T02:00:58.135Z,99081.81
2022-08-08T02:03:55.960Z,99077.50
2022-08-08T02:06:43.558Z,99071.97
2022-08-08T02:10:02.163Z,99075.91
2022-08-08T02:12:21.693Z,99086.13
2022-08-08T02:14:59.402Z,99083.78
2022-08-08T02:17:36.733Z,99085.38
2022-08-08T02:21:03.094Z,99072.75
2022-08-08T02:23:20.177Z,99089.34
2022-08-08T02:26:00.383Z,99080.31
2022-08-08T02:28:48.562Z,99080.28
2022-08-08T02:31:59.083Z,99079.84
2022-08-08T02:35:11.257Z,99083.75
2022-08-08T02:37:52.241Z,99080.56
2022-08-08T02:40:39.372Z,99094.28
2022-08-08T02:44:38.196Z,99100.63
2022-08-08T02:46:57.213Z,99100.59
2022-08-08T02:49:51.724Z,99099.84
2022-08-08T02:53:00.080Z,99103.00
2022-08-08T02:56:17.706Z,99101.06
2022-08-08T02:59:57.704Z,99108.16
2022-08-08T03:03:00.725Z,99118.38
2022-08-08T03:06:04.011Z,99108.91
2022-08-08T03:09:13.964Z,99112.84
2022-08-08T03:12:36.851Z,99113.59
2022-08-08T03:16:02.929Z,99116.72
2022-08-08T03:18:45.829Z,99122.63
2022-08-08T03:21:15.729Z,99123.78
2022-08-08T03:23:59.119Z,99124.59
2022-08-08T03:26:42.191Z,99130.94
2022-08-08T03:29:21.032Z,99142.78
2022-08-08T03:32:29.004Z,99140.84
2022-08-08T03:34:58.728Z,99139.66
2022-08-08T03:38:55.127Z,99143.25
2022-08-08T03:40:28.807Z,99140.50
2022-08-08T03:43:15.534Z,99137.38
2022-08-08T03:46:05.920Z,99141.28
2022-08-08T03:49:09.582Z,99142.88
2022-08-08T03:51:40.424Z,99146.78
2022-08-08T03:54:15.755Z,99142.91
2022-08-08T03:57:00.367Z,99144.09
2022-08-08T04:00:01.333Z,99158.28
2022-08-08T04:02:47.392Z,99158.63
2022-08-08T04:05:28.000Z,99155.06
2022-08-08T04:07:57.946Z,99161.78
2022-08-08T04:10:31.945Z,99154.28
2022-08-08T04:13:03.840Z,99161.41
2022-08-08T04:16:03.227Z,99164.53
2022-08-08T04:18:37.057Z,99165.31
2022-08-08T04:21:09.791Z,99162.56
2022-08-08T04:24:05.611Z,99161.78
2022-08-08T04:26:26.280Z,99168.06
2022-08-08T04:29:05.078Z,99167.97
2022-08-08T04:31:59.164Z,99167.94
2022-08-08T04:34:26.757Z,99165.53
2022-08-08T04:37:00.974Z,99172.16
2022-08-08T04:40:04.671Z,99174.09
2022-08-08T04:42:20.100Z,99163.72
2022-08-08T04:44:49.821Z,99170.72
2022-08-08T04:47:17.818Z,99172.59
2022-08-08T04:49:59.089Z,99176.81
2022-08-08T04:52:33.751Z,99173.53
2022-08-08T04:55:04.410Z,99170.69
2022-08-08T04:57:34.712Z,99167.81
2022-08-08T05:00:06.354Z,99166.56
2022-08-08T05:02:34.863Z,99170.78
2022-08-08T05:05:03.583Z,99173.03
2022-08-08T05:07:41.944Z,99178.13
2022-08-08T05:10:12.697Z,99180.03
2022-08-08T05:12:53.569Z,99187.81
2022-08-08T05:16:52.485Z,99189.69
2022-08-08T05:18:19.604Z,99197.06
2022-08-08T05:20:52.063Z,99187.41
2022-08-08T05:23:21.056Z,99188.00
2022-08-08T05:25:50.078Z,99187.22
2022-08-08T05:28:56.585Z,99184.34
2022-08-08T05:31:19.162Z,99189.31
2022-08-08T05:33:55.945Z,99192.31
2022-08-08T05:36:27.966Z,99190.63
2022-08-08T05:38:59.717Z,99192.78
2022-08-08T05:41:28.198Z,99194.38
2022-08-08T05:44:05.130Z,99199.47
2022-08-08T05:46:36.743Z,99207.31
2022-08-08T05:49:10.917Z,99203.88
2022-08-08T05:51:48.671Z,99216.34
2022-08-08T05:54:27.711Z,99218.91
2022-08-08T05:57:12.892Z,99215.59
2022-08-08T06:00:01.283Z,99222.59
2022-08-08T06:02:59.306Z,99216.88
2022-08-08T06:05:35.100Z,99221.03
2022-08-08T06:08:09.515Z,99221.25
2022-08-08T06:10:40.725Z,99224.56
2022-08-08T06:13:09.983Z,99213.72
2022-08-08T06:15:50.943Z,99227.56
2022-08-08T06:18:25.389Z,99225.56
2022-08-08T06:20:57.252Z,99229.09
2022-08-08T06:23:53.421Z,99226.94
2022-08-08T06:26:38.267Z,99231.03
2022-08-08T06:29:26.646Z,99234.88
2022-08-08T06:32:10.662Z,99230.91
2022-08-08T06:34:56.568Z,99230.47
2022-08-08T06:37:40.255Z,99242.00
2022-08-08T06:40:15.950Z,99248.44
2022-08-08T06:42:55.093Z,99242.03
2022-08-08T06:45:24.153Z,99251.06
2022-08-08T06:48:01.042Z,99245.56
2022-08-08T06:50:33.683Z,99240.47
2022-08-08T06:53:09.982Z,99240.13
2022-08-08T06:55:47.312Z,99244.75
2022-08-08T06:58:33.302Z,99244.72
2022-08-08T07:01:24.604Z,99236.19
2022-08-08T07:04:35.955Z,99246.66
2022-08-08T07:06:51.649Z,99246.00
2022-08-08T07:09:21.707Z,99251.72
2022-08-08T07:11:53.227Z,99254.75
2022-08-08T07:14:28.518Z,99245.50
2022-08-08T07:17:09.483Z,99247.22
2022-08-08T07:19:48.721Z,99246.22
2022-08-08T07:22:28.838Z,99240.78
2022-08-08T07:25:02.412Z,99246.47
2022-08-08T07:28:01.926Z,99240.28
2022-08-08T07:30:26.634Z,99248.13
2022-08-08T07:32:59.617Z,99246.97
2022-08-08T07:35:29.174Z,99243.50
2022-08-08T07:38:09.789Z,99238.38
2022-08-08T07:40:47.798Z,99239.63
2022-08-08T07:43:17.636Z,99234.56
2022-08-08T07:46:23.136Z,99244.19
2022-08-08T07:48:51.930Z,99240.19
2022-08-08T07:51:53.201Z,99236.94
2022-08-08T07:54:26.464Z,99232.91
2022-08-08T07:57:04.467Z,99232.03
2022-08-08T07:59:49.007Z,99227.88
2022-08-08T08:02:34.429Z,99231.63
2022-08-08T08:05:14.933Z,99236.47
2022-08-08T08:07:45.686Z,99235.06
2022-08-08T08:10:30.798Z,99228.16
2022-08-08T08:13:25.817Z,99227.88
2022-08-08T08:16:12.450Z,99228.31
2022-08-08T08:18:56.007Z,99226.78
2022-08-08T08:21:35.397Z,99220.59
2022-08-08T08:24:15.930Z,99221.56
2022-08-08T08:26:52.828Z,99217.97
2022-08-08T08:29:24.173Z,99220.16
2022-08-08T08:31:57.690Z,99213.47
2022-08-08T08:34:31.766Z,99214.75
2022-08-08T08:37:00.117Z,99213.84
2022-08-08T08:39:59.645Z,99213.25
2022-08-08T08:42:29.505Z,99204.41
2022-08-08T08:45:22.048Z,99201.28
2022-08-08T08:47:54.012Z,99208.25
2022-08-08T08:50:33.389Z,99203.50
2022-08-08T08:53:28.349Z,99202.41
2022-08-08T08:56:01.918Z,99199.94
2022-08-08T08:58:37.943Z,99198.72
2022-08-08T09:01:09.582Z,99199.16
2022-08-08T09:03:47.521Z,99187.69
2022-08-08T09:06:28.762Z,99197.00
2022-08-08T09:09:05.358Z,99199.97
2022-08-08T09:11:47.783Z,99197.31
2022-08-08T09:14:28.093Z,99197.72
2022-08-08T09:16:56.970Z,99189.34
2022-08-08T09:22:01.169Z,99194.00
2022-08-08T09:22:25.897Z,99192.22
2022-08-08T09:24:58.456Z,99188.72
2022-08-08T09:27:41.990Z,99189.41
2022-08-08T09:30:20.151Z,99183.59
2022-08-08T09:33:11.857Z,99180.66
2022-08-08T09:35:49.643Z,99183.31
2022-08-08T09:38:32.747Z,99178.94
2022-08-08T09:41:06.294Z,99177.91
2022-08-08T09:44:05.362Z,99171.19
2022-08-08T09:46:35.996Z,99174.28
2022-08-08T09:49:41.517Z,99166.59
2022-08-08T09:52:06.486Z,99168.19
2022-08-08T09:54:44.681Z,99166.72
2022-08-08T09:57:19.014Z,99159.41
2022-08-08T10:00:28.698Z,99148.50
2022-08-08T10:02:44.891Z,99151.03
2022-08-08T10:05:23.054Z,99147.16
2022-08-08T10:08:00.366Z,99143.22
2022-08-08T10:10:31.897Z,99144.72
2022-08-08T10:13:14.211Z,99141.03
2022-08-08T10:16:00.790Z,99146.44
2022-08-08T10:18:33.560Z,99147.88
2022-08-08T10:21:23.215Z,99139.28
2022-08-08T10:23:58.348Z,99143.63
2022-08-08T10:26:58.489Z,99133.88
2022-08-08T10:29:24.839Z,99139.66
2022-08-08T10:32:16.190Z,99145.34
2022-08-08T10:34:58.783Z,99140.69
2022-08-08T10:37:31.133Z,99141.94
2022-08-08T10:40:17.081Z,99134.47
2022-08-08T10:42:46.651Z,99135.19
2022-08-08T10:45:16.537Z,99124.63
2022-08-08T10:47:48.267Z,99131.34
2022-08-08T10:50:24.149Z,99124.38
2022-08-08T10:53:03.404Z,99119.25
2022-08-08T10:55:41.157Z,99128.44
2022-08-08T10:58:11.956Z,99127.78
2022-08-08T11:00:53.619Z,99135.41
2022-08-08T11:03:36.952Z,99123.88
2022-08-08T11:06:20.834Z,99124.03
2022-08-08T11:08:53.263Z,99114.00
2022-08-08T11:11:31.943Z,99117.22
2022-08-08T11:14:15.808Z,99118.06
2022-08-08T11:16:47.311Z,99112.28
2022-08-08T11:19:18.156Z,99109.91
2022-08-08T11:21:55.224Z,99100.88
2022-08-08T11:24:27.436Z,99094.25
2022-08-08T11:27:19.756Z,99102.06
2022-08-08T11:30:19.646Z,99102.13
2022-08-08T11:32:40.745Z,99104.50
2022-08-08T11:35:27.070Z,99102.22
2022-08-08T11:38:39.757Z,99108.53
2022-08-08T11:40:52.370Z,99110.53
2022-08-08T11:43:24.426Z,99115.94
2022-08-08T11:46:09.931Z,99119.75
2022-08-08T11:48:45.021Z,99126.94
2022-08-08T11:51:29.829Z,99105.56
2022-08-08T11:54:02.226Z,99110.31
2022-08-08T11:56:35.672Z,99114.22
2022-08-08T11:59:12.346Z,99115.56
2022-08-08T12:01:40.647Z,99110.75
2022-08-08T12:04:10.495Z,99117.59
2022-08-08T12:06:39.264Z,99133.94
2022-08-08T12:09:09.777Z,99146.44
2022-08-08T12:11:45.928Z,99131.81
2022-08-08T12:14:24.090Z,99153.13
2022-08-08T12:16:57.923Z,99132.69
2022-08-08T12:19:37.522Z,99132.47
2022-08-08T12:22:20.867Z,99135.59
2022-08-08T12:24:53.681Z,99127.81
2022-08-08T12:27:27.060Z,99128.44
2022-08-08T12:30:18.436Z,99124.56
2022-08-08T12:32:49.960Z,99135.81
2022-08-08T12:35:23.042Z,99123.91
2022-08-08T12:38:05.300Z,99119.44
2022-08-08T12:40:56.777Z,99135.31
2022-08-08T12:43:46.498Z,99138.06
2022-08-08T12:46:25.257Z,99137.19
2022-08-08T12:49:20.774Z,99152.06
2022-08-08T12:51:53.713Z,99150.06
2022-08-08T12:54:29.147Z,99163.88
2022-08-08T12:56:58.549Z,99157.75
2022-08-08T12:59:44.907Z,99150.94
2022-08-08T13:02:28.292Z,99157.63
2022-08-08T13:05:00.344Z,99157.66
2022-08-08T13:08:03.420Z,99160.50
2022-08-08T13:10:33.636Z,99156.25
2022-08-08T13:13:07.988Z,99151.81
2022-08-08T13:15:37.446Z,99152.19
2022-08-08T13:18:11.351Z,99141.50
2022-08-08T13:20:48.850Z,99153.19
2022-08-08T13:23:36.693Z,99161.88
2022-08-08T13:26:16.090Z,99164.94
2022-08-08T13:28:49.103Z,99176.38
2022-08-08T13:31:17.807Z,99180.44
2022-08-08T13:33:50.115Z,99194.44
2022-08-08T13:36:25.958Z,99200.59
2022-08-08T13:38:54.750Z,99207.34
2022-08-08T13:41:37.595Z,99207.97
2022-08-08T13:44:10.968Z,99207.22
2022-08-08T13:46:40.257Z,99207.97
2022-08-08T13:50:36.534Z,99198.38
2022-08-08T13:52:07.551Z,99205.28
2022-08-08T13:54:40.807Z,99210.03
2022-08-08T13:57:14.484Z,99211.91
2022-08-08T13:59:48.763Z,99209.84
2022-08-08T14:02:21.423Z,99208.09
2022-08-08T14:04:58.070Z,99205.81
2022-08-08T14:07:39.428Z,99209.56
2022-08-08T14:10:17.406Z,99211.44
2022-08-08T14:12:46.742Z,99204.59
2022-08-08T14:15:31.450Z,99209.56
2022-08-08T14:18:36.267Z,99212.31
2022-08-08T14:21:03.634Z,99212.59
2022-08-08T14:24:07.505Z,99226.88
2022-08-08T14:26:33.387Z,99230.19
2022-08-08T14:29:06.065Z,99231.28
2022-08-08T14:32:08.932Z,99235.53
2022-08-08T14:34:39.133Z,99219.53
2022-08-08T14:37:12.685Z,99216.00
2022-08-08T14:39:48.437Z,99201.03
2022-08-08T14:42:17.680Z,99201.97
2022-08-08T14:44:57.004Z,99199.81
2022-08-08T14:47:26.827Z,99198.72
2022-08-08T14:50:16.047Z,99193.44
2022-08-08T14:52:57.301Z,99203.53
2022-08-08T14:55:35.545Z,99193.91
2022-08-08T14:58:12.122Z,99191.03
2022-08-08T15:00:46.086Z,99192.31
2022-08-08T15:03:18.736Z,99189.53
2022-08-08T15:05:53.463Z,99185.72
2022-08-08T15:08:33.576Z,99192.25
2022-08-08T15:11:11.738Z,99192.38
2022-08-08T15:14:01.712Z,99192.72
2022-08-08T15:16:34.604Z,99198.38
2022-08-08T15:19:04.998Z,99193.16
2022-08-08T15:21:33.026Z,99197.91
2022-08-08T15:24:01.113Z,99200.88
2022-08-08T15:26:30.652Z,99203.47
2022-08-08T15:28:58.682Z,99200.16
2022-08-08T15:32:19.878Z,99197.72
2022-08-08T15:34:18.424Z,99199.09
2022-08-08T15:36:58.387Z,99201.09
2022-08-08T15:39:28.945Z,99194.41
2022-08-08T15:41:59.349Z,99204.81
2022-08-08T15:44:27.775Z,99202.34
2022-08-08T15:46:56.248Z,99205.19
2022-08-08T15:49:27.631Z,99201.97
2022-08-08T15:51:57.545Z,99207.50
2022-08-08T15:54:38.694Z,99210.06
2022-08-08T15:57:09.287Z,99208.81
2022-08-08T16:00:06.537Z,99200.06
2022-08-08T16:02:31.567Z,99214.72
2022-08-08T16:05:02.209Z,99211.13
2022-08-08T16:07:51.753Z,99218.75
2022-08-08T16:13:11.832Z,99219.81
2022-08-08T16:13:29.769Z,99217.72
2022-08-08T16:16:09.276Z,99216.25
2022-08-08T16:18:57.037Z,99214.38
2022-08-08T16:21:29.511Z,99207.09
2022-08-08T16:23:58.627Z,99201.91
2022-08-08T16:26:33.728Z,99209.66
2022-08-08T16:29:03.394Z,99211.06
2022-08-08T16:31:37.280Z,99216.03
2022-08-08T16:34:05.999Z,99214.97
2022-08-08T16:36:35.916Z,99215.47
2022-08-08T16:39:09.673Z,99217.09
2022-08-08T16:41:51.065Z,99225.56
2022-08-08T16:44:27.673Z,99218.09
2022-08-08T16:47:16.482Z,99224.22
2022-08-08T16:49:44.577Z,99221.44
2022-08-08T16:55:02.366Z,99214.81
2022-08-08T16:55:53.404Z,99224.09
2022-08-08T16:58:14.214Z,99223.53
2022-08-08T17:00:43.154Z,99232.38
2022-08-08T17:03:24.505Z,99225.50
2022-08-08T17:05:54.307Z,99226.03
2022-08-08T17:08:23.848Z,99230.47
2022-08-08T17:10:57.674Z,99240.88
2022-08-08T17:13:41.357Z,99244.59
2022-08-08T17:16:22.081Z,99245.09
2022-08-08T17:18:52.403Z,99240.78
2022-08-08T17:21:21.375Z,99240.47
2022-08-08T17:24:00.861Z,99244.06
2022-08-08T17:26:30.290Z,99245.72
2022-08-08T17:28:58.870Z,99254.13
2022-08-08T17:31:44.333Z,99259.69
2022-08-08T17:34:49.334Z,99256.59
2022-08-08T17:37:08.998Z,99260.59
2022-08-08T17:40:03.819Z,99263.47
2022-08-08T17:42:26.847Z,99275.38
2022-08-08T17:44:55.165Z,99278.25
2022-08-08T17:47:27.980Z,99280.31
2022-08-08T17:50:00.954Z,99291.03
2022-08-08T17:52:31.220Z,99289.84
2022-08-08T17:55:05.360Z,99294.66
2022-08-08T17:57:37.754Z,99292.38
2022-08-08T18:00:19.058Z,99298.78
2022-08-08T18:03:02.079Z,99312.66
2022-08-08T18:05:48.946Z,99306.75
2022-08-08T18:08:37.585Z,99312.31
2022-08-08T18:11:11.689Z,99307.22
2022-08-08T18:13:42.723Z,99315.84
2022-08-08T18:16:12.767Z,99307.94
2022-08-08T18:18:53.235Z,99319.44
2022-08-08T18:21:35.159Z,99314.69
2022-08-08T18:24:19.144Z,99319.06
2022-08-08T18:26:54.325Z,99319.50
2022-08-08T18:29:29.734Z,99314.38
2022-08-08T18:32:03.670Z,99316.81
2022-08-08T18:34:33.014Z,99317.25
2022-08-08T18:37:03.025Z,99319.69
2022-08-08T18:39:34.810Z,99320.53
2022-08-08T18:42:13.003Z,99322.56
2022-08-08T18:44:42.573Z,99325.31
2022-08-08T18:47:24.920Z,99325.31
2022-08-08T18:49:57.812Z,99325.72
2022-08-08T18:52:27.626Z,99329.25
2022-08-08T18:55:00.808Z,99323.34
2022-08-08T18:57:45.090Z,99319.41
2022-08-08T19:00:19.822Z,99322.94
2022-08-08T19:02:55.176Z,99326.50
2022-08-08T19:05:30.488Z,99324.91
2022-08-08T19:08:02.275Z,99328.06
2022-08-08T19:10:30.999Z,99320.19
2022-08-08T19:13:00.770Z,99327.31
2022-08-08T19:15:33.948Z,99331.56
2022-08-08T19:18:31.029Z,99330.34
2022-08-08T19:20:52.067Z,99328.75
2022-08-08T19:23:21.475Z,99325.59
2022-08-08T19:26:20.146Z,99324.81
2022-08-08T19:28:41.337Z,99322.06
2022-08-08T19:31:10.062Z,99323.25
2022-08-08T19:34:04.531Z,99320.50
2022-08-08T19:36:29.469Z,99321.69
2022-08-08T19:38:57.539Z,99322.47
2022-08-08T19:41:29.563Z,99322.88
2022-08-08T19:44:02.939Z,99322.88
2022-08-08T19:46:33.249Z,99325.63
2022-08-08T19:49:03.177Z,99326.41
2022-08-08T19:51:34.637Z,99329.56
2022-08-08T19:54:08.178Z,99331.94
2022-08-08T19:56:39.749Z,99339.81
2022-08-08T19:59:11.694Z,99335.88
2022-08-08T20:02:01.543Z,99338.66
2022-08-08T20:04:29.745Z,99336.25
2022-08-08T20:06:57.924Z,99334.25
2022-08-08T20:09:36.428Z,99336.59
2022-08-08T20:12:14.083Z,99331.03
2022-08-08T20:14:51.710Z,99345.97
2022-08-08T20:17:26.975Z,99343.13
2022-08-08T20:19:56.276Z,99346.59
2022-08-08T20:22:30.535Z,99341.88
2022-08-08T20:25:00.361Z,99352.56
2022-08-08T20:27:43.649Z,99346.59
2022-08-08T20:30:53.197Z,99339.50
2022-08-08T20:33:18.494Z,99353.28
2022-08-08T20:35:57.280Z,99349.38
2022-08-08T20:38:32.922Z,99351.03
2022-08-08T20:41:05.821Z,99351.47
2022-08-08T20:43:48.241Z,99350.69
2022-08-08T20:46:20.920Z,99355.47
2022-08-08T20:48:51.269Z,99354.75
2022-08-08T20:51:20.810Z,99361.91
2022-08-08T20:53:59.064Z,99362.38
2022-08-08T20:56:35.851Z,99372.69
2022-08-08T20:59:20.994Z,99368.75
2022-08-08T21:02:06.293Z,99366.75
2022-08-08T21:04:36.807Z,99365.16
2022-08-08T21:07:13.252Z,99366.75
2022-08-08T21:10:01.983Z,99373.44
2022-08-08T21:12:35.530Z,99378.56
2022-08-08T21:15:06.994Z,99373.06
2022-08-08T21:17:37.869Z,99378.16
2022-08-08T21:20:07.954Z,99392.78
2022-08-08T21:22:36.452Z,99392.78
2022-08-08T21:25:10.773Z,99391.59
2022-08-08T21:28:13.309Z,99388.03
2022-08-08T21:30:30.180Z,99391.53
2022-08-08T21:32:59.757Z,99400.97
2022-08-08T21:36:16.278Z,99393.84
2022-08-08T21:38:24.505Z,99395.84
2022-08-08T21:40:54.722Z,99395.84
2022-08-08T21:43:24.745Z,99386.75
2022-08-08T21:48:05.274Z,99395.41
2022-08-08T21:48:44.768Z,99394.59
2022-08-08T21:51:20.275Z,99397.34
2022-08-08T21:54:35.075Z,99402.88
2022-08-08T21:56:59.399Z,99413.97
2022-08-08T21:59:43.868Z,99406.13
2022-08-08T22:02:22.801Z,99413.25
2022-08-08T22:04:53.401Z,99410.91
2022-08-08T22:07:25.997Z,99412.50
2022-08-08T22:10:02.834Z,99402.25
2022-08-08T22:12:38.834Z,99407.75
2022-08-08T22:15:08.607Z,99413.69
2022-08-08T22:17:45.513Z,99406.56
2022-08-08T22:20:23.465Z,99414.44
2022-08-08T22:22:52.779Z,99407.34
2022-08-08T22:25:25.338Z,99411.31
2022-08-08T22:28:04.643Z,99405.41
2022-08-08T22:30:50.949Z,99396.69
2022-08-08T22:34:06.784Z,99393.19
2022-08-08T22:36:12.249Z,99396.31
2022-08-08T22:38:48.320Z,99392.38
2022-08-08T22:41:21.205Z,99390.44
2022-08-08T22:44:02.079Z,99389.63
2022-08-08T22:46:32.926Z,99386.09
2022-08-08T22:49:01.122Z,99381.38
2022-08-08T22:51:34.997Z,99368.38
2022-08-08T22:54:31.405Z,99375.84
2022-08-08T22:56:58.391Z,99379.00
2022-08-08T22:59:26.676Z,99373.09
2022-08-08T23:02:13.025Z,99385.72
2022-08-08T23:04:56.067Z,99382.94
2022-08-08T23:07:51.809Z,99379.03
2022-08-08T23:10:19.838Z,99384.16
2022-08-08T23:12:51.442Z,99378.66
2022-08-08T23:16:39.959Z,99381.03
2022-08-08T23:18:11.940Z,99377.91
2022-08-08T23:20:40.760Z,99372.41
2022-08-08T23:23:13.276Z,99366.88
2022-08-08T23:25:45.372Z,99373.22
2022-08-08T23:28:18.008Z,99367.69
2022-08-08T23:30:47.193Z,99363.72
2022-08-08T23:33:21.249Z,99362.16
2022-08-08T23:36:08.487Z,99357.81
2022-08-08T23:38:43.945Z,99368.06
2022-08-08T23:41:22.791Z,99355.47
2022-08-08T23:43:56.390Z,99363.34
2022-08-08T23:49:02.528Z,99355.06
2022-08-08T23:49:15.155Z,99362.16
2022-08-08T23:52:04.462Z,99361.75
2022-08-08T23:54:42.754Z,99359.78
2022-08-08T23:57:27.716Z,99361.34
