createdAt,value
2018-03-06T00:01:44.270Z,42.77
2018-03-06T00:04:10.788Z,42.63
2018-03-06T00:06:37.316Z,43.67
2018-03-06T00:09:04.763Z,42.60
2018-03-06T00:11:31.293Z,42.77
2018-03-06T00:13:57.802Z,45.10
2018-03-06T00:16:25.053Z,43.83
2018-03-06T00:18:52.332Z,48.27
2018-03-06T00:21:18.865Z,45.87
2018-03-06T00:23:45.365Z,45.93
2018-03-06T00:26:11.933Z,45.73
2018-03-06T00:28:38.427Z,45.87
2018-03-06T00:31:04.939Z,46.63
2018-03-06T00:33:32.163Z,46.27
2018-03-06T00:35:58.698Z,44.23
2018-03-06T00:38:25.271Z,44.53
2018-03-06T00:40:51.764Z,43.40
2018-03-06T00:43:18.363Z,42.77
2018-03-06T00:45:44.858Z,45.30
2018-03-06T00:48:11.400Z,46.73
2018-03-06T00:50:38.639Z,47.10
2018-03-06T00:53:05.171Z,45.50
2018-03-06T00:55:31.694Z,44.27
2018-03-06T00:57:58.242Z,45.30
2018-03-06T01:00:24.784Z,46.77
2018-03-06T01:02:51.311Z,46.40
2018-03-06T01:05:17.836Z,46.10
2018-03-06T01:07:44.381Z,45.33
2018-03-06T01:10:10.904Z,47.23
2018-03-06T01:12:37.409Z,46.47
2018-03-06T01:15:03.938Z,47.97
2018-03-06T01:17:30.453Z,48.07
2018-03-06T01:19:57.782Z,46.43
2018-03-06T01:22:24.314Z,48.33
2018-03-06T01:24:50.855Z,48.67
2018-03-06T01:27:17.415Z,48.93
2018-03-06T01:29:43.902Z,50.23
2018-03-06T01:32:10.794Z,49.50
2018-03-06T01:34:37.366Z,49.47
2018-03-06T01:37:03.961Z,50.10
2018-03-06T01:39:31.673Z,49.83
2018-03-06T01:41:58.908Z,50.90
2018-03-06T01:44:25.516Z,49.83
2018-03-06T01:46:52.038Z,49.33
2018-03-06T01:49:18.556Z,49.07
2018-03-06T01:51:57.267Z,47.17
2018-03-06T01:54:23.828Z,50.60
2018-03-06T01:56:51.352Z,48.57
2018-03-06T01:59:17.859Z,50.77
2018-03-06T02:01:44.396Z,47.67
2018-03-06T02:04:10.952Z,51.33
2018-03-06T02:06:38.211Z,48.07
2018-03-06T02:09:05.516Z,52.07
2018-03-06T02:11:32.027Z,48.23
2018-03-06T02:13:58.572Z,50.67
2018-03-06T02:16:25.102Z,50.60
2018-03-06T02:18:51.613Z,49.67
2018-03-06T02:21:18.164Z,49.07
2018-03-06T02:23:44.684Z,49.47
2018-03-06T02:26:11.235Z,50.17
2018-03-06T02:28:37.773Z,48.97
2018-03-06T02:31:05.040Z,49.07
2018-03-06T02:33:31.564Z,48.80
2018-03-06T02:35:58.074Z,49.03
2018-03-06T02:38:24.575Z,50.90
2018-03-06T02:40:51.096Z,49.07
2018-03-06T02:43:18.329Z,50.17
2018-03-06T02:45:44.848Z,47.43
2018-03-06T02:48:11.367Z,48.77
2018-03-06T02:50:37.878Z,49.43
2018-03-06T02:53:04.397Z,48.07
2018-03-06T02:55:30.935Z,46.90
2018-03-06T02:57:57.475Z,47.80
2018-03-06T03:00:24.030Z,46.97
2018-03-06T03:02:51.275Z,46.40
2018-03-06T03:05:17.793Z,47.87
2018-03-06T03:07:44.282Z,47.60
2018-03-06T03:10:10.902Z,47.23
2018-03-06T03:12:37.452Z,48.57
2018-03-06T03:15:03.997Z,44.20
2018-03-06T03:17:31.240Z,46.97
2018-03-06T03:19:57.790Z,48.30
2018-03-06T03:22:24.294Z,46.87
2018-03-06T03:24:50.816Z,49.37
2018-03-06T03:27:18.058Z,45.73
2018-03-06T03:29:45.337Z,46.17
2018-03-06T03:32:12.580Z,47.33
2018-03-06T03:34:39.828Z,46.83
2018-03-06T03:37:07.084Z,45.47
2018-03-06T03:39:34.329Z,46.17
2018-03-06T03:42:00.833Z,44.20
2018-03-06T03:44:27.353Z,44.77
2018-03-06T03:46:53.865Z,43.40
2018-03-06T03:49:20.991Z,44.73
2018-03-06T03:51:47.550Z,43.87
2018-03-06T03:54:14.072Z,41.77
2018-03-06T03:56:41.317Z,43.23
2018-03-06T03:59:08.651Z,44.17
2018-03-06T04:01:35.169Z,43.03
2018-03-06T04:04:01.683Z,44.57
2018-03-06T04:06:28.269Z,43.93
2018-03-06T04:08:54.796Z,42.43
2018-03-06T04:11:21.377Z,43.47
2018-03-06T04:13:47.926Z,41.37
2018-03-06T04:16:14.437Z,42.30
2018-03-06T04:18:40.995Z,43.70
2018-03-06T04:21:07.590Z,45.17
2018-03-06T04:23:34.131Z,44.07
2018-03-06T04:26:01.375Z,42.00
2018-03-06T04:28:28.648Z,42.67
2018-03-06T04:30:56.070Z,40.83
2018-03-06T04:33:22.600Z,40.53
2018-03-06T04:35:49.088Z,42.93
2018-03-06T04:38:15.597Z,44.60
2018-03-06T04:40:42.222Z,41.20
2018-03-06T04:43:09.526Z,42.17
2018-03-06T04:45:36.038Z,45.53
2018-03-06T04:48:02.562Z,42.83
2018-03-06T04:50:29.102Z,41.00
2018-03-06T04:52:56.359Z,41.93
2018-03-06T04:55:22.866Z,42.23
2018-03-06T04:57:50.149Z,42.23
2018-03-06T05:00:16.765Z,40.60
2018-03-06T05:02:43.284Z,42.00
2018-03-06T05:05:09.791Z,42.77
2018-03-06T05:07:36.335Z,39.40
2018-03-06T05:10:02.894Z,41.90
2018-03-06T05:12:29.433Z,40.10
2018-03-06T05:14:55.953Z,41.93
2018-03-06T05:17:22.454Z,40.60
2018-03-06T05:19:48.931Z,42.03
2018-03-06T05:22:15.485Z,42.73
2018-03-06T05:24:42.036Z,42.73
2018-03-06T05:27:08.550Z,40.93
2018-03-06T05:29:35.085Z,43.47
2018-03-06T05:32:02.453Z,41.20
2018-03-06T05:34:29.052Z,42.60
2018-03-06T05:36:55.562Z,42.67
2018-03-06T05:39:22.070Z,43.47
2018-03-06T05:41:48.585Z,43.67
2018-03-06T05:44:15.122Z,43.57
2018-03-06T05:46:42.420Z,40.33
2018-03-06T05:49:08.929Z,42.40
2018-03-06T05:51:35.465Z,42.20
2018-03-06T05:54:01.982Z,42.23
2018-03-06T05:56:28.507Z,40.53
2018-03-06T05:58:55.044Z,40.43
2018-03-06T06:01:21.598Z,39.00
2018-03-06T06:03:48.842Z,41.30
2018-03-06T06:06:16.093Z,41.47
2018-03-06T06:08:43.347Z,42.13
2018-03-06T06:11:09.918Z,40.97
2018-03-06T06:13:36.413Z,42.27
2018-03-06T06:16:02.902Z,40.03
2018-03-06T06:18:29.441Z,41.90
2018-03-06T06:20:55.917Z,41.53
2018-03-06T06:23:22.397Z,50.07
2018-03-06T06:25:48.885Z,52.17
2018-03-06T06:28:16.168Z,44.97
2018-03-06T06:30:42.690Z,46.60
2018-03-06T06:33:09.171Z,44.00
2018-03-06T06:35:35.653Z,39.93
2018-03-06T06:38:02.882Z,40.13
2018-03-06T06:40:29.452Z,39.77
2018-03-06T06:42:56.759Z,36.63
2018-03-06T06:45:24.167Z,39.43
2018-03-06T06:47:51.400Z,39.03
2018-03-06T06:50:17.876Z,40.90
2018-03-06T06:52:44.367Z,40.53
2018-03-06T06:55:10.845Z,37.60
2018-03-06T06:57:37.376Z,36.20
2018-03-06T07:00:03.995Z,33.50
2018-03-06T07:02:30.492Z,33.60
2018-03-06T07:04:56.989Z,35.40
2018-03-06T07:07:23.521Z,35.57
2018-03-06T07:09:50.056Z,36.60
2018-03-06T07:12:16.532Z,36.53
2018-03-06T07:14:43.038Z,37.27
2018-03-06T07:17:09.581Z,37.93
2018-03-06T07:19:36.090Z,40.70
2018-03-06T07:22:02.752Z,43.00
2018-03-06T07:24:29.270Z,42.47
2018-03-06T07:26:55.769Z,41.57
2018-03-06T07:29:22.261Z,43.63
2018-03-06T07:31:48.821Z,47.23
2018-03-06T07:34:15.288Z,45.77
2018-03-06T07:36:42.507Z,45.43
2018-03-06T07:39:09.012Z,48.57
2018-03-06T07:41:35.505Z,46.67
2018-03-06T07:44:01.986Z,45.90
2018-03-06T07:46:28.479Z,40.40
2018-03-06T07:48:55.766Z,37.83
2018-03-06T07:51:23.030Z,38.40
2018-03-06T07:53:49.555Z,33.73
2018-03-06T07:56:16.063Z,38.43
2018-03-06T07:58:43.335Z,37.43
2018-03-06T08:01:09.939Z,37.43
2018-03-06T08:03:37.185Z,37.30
2018-03-06T08:06:03.708Z,35.17
2018-03-06T08:08:30.212Z,37.63
2018-03-06T08:10:56.747Z,33.37
2018-03-06T08:13:23.249Z,33.27
2018-03-06T08:15:49.813Z,32.67
2018-03-06T08:18:16.289Z,31.27
2018-03-06T08:20:42.777Z,32.00
2018-03-06T08:23:09.262Z,28.87
2018-03-06T08:25:35.775Z,35.50
2018-03-06T08:28:02.289Z,35.87
2018-03-06T08:30:28.824Z,37.27
2018-03-06T08:32:55.343Z,42.67
2018-03-06T08:35:21.829Z,54.13
2018-03-06T08:37:48.306Z,44.73
2018-03-06T08:40:14.814Z,34.70
2018-03-06T08:42:41.308Z,36.33
2018-03-06T08:45:07.829Z,32.53
2018-03-06T08:47:34.319Z,31.97
2018-03-06T08:50:00.881Z,32.87
2018-03-06T08:52:27.385Z,31.53
2018-03-06T08:54:53.872Z,34.60
2018-03-06T08:57:20.375Z,27.27
2018-03-06T08:59:47.628Z,29.50
2018-03-06T09:02:14.902Z,29.17
2018-03-06T09:04:41.428Z,28.83
2018-03-06T09:07:07.916Z,30.97
2018-03-06T09:09:35.214Z,31.97
2018-03-06T09:12:01.706Z,32.67
2018-03-06T09:14:28.190Z,29.60
2018-03-06T09:16:54.766Z,29.43
2018-03-06T09:19:21.324Z,29.17
2018-03-06T09:21:47.848Z,27.87
2018-03-06T09:24:14.332Z,31.87
2018-03-06T09:26:40.888Z,31.00
2018-03-06T09:29:07.386Z,29.90
2018-03-06T09:31:33.880Z,31.23
2018-03-06T09:34:00.384Z,30.70
2018-03-06T09:36:26.882Z,30.50
2018-03-06T09:38:53.455Z,29.60
2018-03-06T09:41:19.980Z,27.63
2018-03-06T09:43:46.451Z,26.93
2018-03-06T09:46:12.935Z,26.40
2018-03-06T09:48:40.174Z,26.90
2018-03-06T09:51:07.532Z,27.07
2018-03-06T09:53:34.029Z,27.77
2018-03-06T09:56:00.560Z,26.23
2018-03-06T09:58:27.048Z,24.20
2018-03-06T10:00:54.285Z,26.00
2018-03-06T10:03:21.553Z,26.10
2018-03-06T10:05:48.118Z,25.23
2018-03-06T10:08:14.606Z,24.80
2018-03-06T10:10:41.847Z,23.33
2018-03-06T10:13:08.402Z,23.10
2018-03-06T10:15:34.940Z,22.07
2018-03-06T10:18:02.158Z,22.07
2018-03-06T10:20:28.690Z,22.03
2018-03-06T10:22:55.213Z,22.50
2018-03-06T10:25:21.778Z,23.03
2018-03-06T10:27:48.289Z,22.30
2018-03-06T10:30:14.808Z,23.97
2018-03-06T10:32:41.303Z,23.13
2018-03-06T10:35:07.839Z,21.97
2018-03-06T10:37:35.074Z,22.83
2018-03-06T10:40:01.567Z,22.07
2018-03-06T10:42:28.051Z,23.63
2018-03-06T10:44:54.593Z,21.33
2018-03-06T10:47:21.809Z,19.30
2018-03-06T10:49:49.087Z,19.63
2018-03-06T10:52:15.614Z,18.50
2018-03-06T10:54:42.116Z,19.80
2018-03-06T10:57:08.605Z,21.40
2018-03-06T10:59:35.840Z,21.43
2018-03-06T11:02:03.162Z,21.73
2018-03-06T11:04:29.661Z,21.27
2018-03-06T11:06:56.165Z,20.47
2018-03-06T11:09:22.674Z,21.80
2018-03-06T11:11:49.169Z,21.87
2018-03-06T11:14:15.724Z,21.47
2018-03-06T11:16:42.236Z,21.57
2018-03-06T11:19:08.713Z,22.33
2018-03-06T11:21:35.726Z,23.00
2018-03-06T11:24:02.238Z,22.60
2018-03-06T11:26:29.514Z,23.27
2018-03-06T11:28:56.038Z,23.67
2018-03-06T11:31:22.557Z,24.03
2018-03-06T11:33:49.778Z,23.30
2018-03-06T11:36:16.251Z,24.40
2018-03-06T11:38:43.554Z,24.67
2018-03-06T11:41:10.109Z,24.00
2018-03-06T11:43:36.616Z,24.60
2018-03-06T11:46:03.169Z,25.77
2018-03-06T11:48:30.395Z,24.80
2018-03-06T11:50:56.958Z,26.47
2018-03-06T11:53:23.515Z,27.13
2018-03-06T11:55:50.022Z,25.30
2018-03-06T11:58:16.532Z,24.40
2018-03-06T12:00:43.128Z,24.63
2018-03-06T12:03:10.379Z,25.70
2018-03-06T12:05:36.882Z,24.37
2018-03-06T12:08:04.377Z,24.80
2018-03-06T12:10:31.616Z,23.93
2018-03-06T12:12:58.104Z,23.33
2018-03-06T12:15:24.611Z,25.47
2018-03-06T12:17:51.892Z,26.57
2018-03-06T12:20:18.410Z,26.47
2018-03-06T12:22:45.654Z,26.33
2018-03-06T12:25:12.146Z,26.87
2018-03-06T12:27:38.718Z,27.83
2018-03-06T12:30:05.207Z,25.43
2018-03-06T12:32:31.710Z,24.93
2018-03-06T12:34:59.895Z,25.70
2018-03-06T12:37:26.421Z,24.93
2018-03-06T12:39:52.947Z,26.43
2018-03-06T12:42:20.164Z,27.00
2018-03-06T12:44:46.677Z,29.73
2018-03-06T12:47:13.162Z,27.03
2018-03-06T12:49:40.425Z,27.07
2018-03-06T12:52:07.005Z,25.50
2018-03-06T12:54:33.492Z,23.70
2018-03-06T12:57:00.737Z,24.60
2018-03-06T12:59:27.980Z,25.37
2018-03-06T13:01:54.469Z,26.93
2018-03-06T13:04:21.070Z,26.10
2018-03-06T13:06:47.561Z,26.70
2018-03-06T13:09:14.057Z,25.90
2018-03-06T13:11:40.598Z,27.10
2018-03-06T13:14:07.103Z,25.93
2018-03-06T13:16:33.665Z,25.37
2018-03-06T13:19:00.153Z,25.53
2018-03-06T13:21:26.658Z,26.47
2018-03-06T13:23:53.203Z,27.23
2018-03-06T13:26:19.693Z,27.13
2018-03-06T13:28:46.184Z,27.10
2018-03-06T13:31:12.661Z,27.63
2018-03-06T13:33:39.884Z,27.77
2018-03-06T13:36:06.405Z,28.83
2018-03-06T13:38:32.891Z,28.47
2018-03-06T13:40:59.358Z,27.37
2018-03-06T13:43:25.899Z,27.77
2018-03-06T13:45:52.374Z,26.50
2018-03-06T13:48:18.862Z,25.57
2018-03-06T13:50:45.332Z,26.93
2018-03-06T13:53:11.846Z,26.33
2018-03-06T13:55:38.327Z,26.53
2018-03-06T13:58:04.797Z,24.10
2018-03-06T14:00:32.051Z,27.27
2018-03-06T14:02:58.544Z,25.30
2018-03-06T14:05:25.760Z,27.27
2018-03-06T14:07:52.286Z,25.13
2018-03-06T14:10:18.803Z,25.80
2018-03-06T14:12:45.315Z,26.37
2018-03-06T14:15:11.869Z,26.60
2018-03-06T14:17:38.404Z,26.63
2018-03-06T14:20:04.941Z,26.37
2018-03-06T14:22:31.460Z,28.03
2018-03-06T14:24:57.974Z,28.37
2018-03-06T14:27:24.526Z,26.60
2018-03-06T14:29:51.023Z,26.80
2018-03-06T14:32:17.586Z,27.30
2018-03-06T14:34:44.806Z,26.07
2018-03-06T14:37:11.305Z,25.90
2018-03-06T14:39:37.797Z,27.83
2018-03-06T14:42:04.295Z,27.80
2018-03-06T14:44:30.855Z,27.10
2018-03-06T14:46:57.406Z,26.47
2018-03-06T14:49:24.676Z,26.03
2018-03-06T14:51:51.197Z,26.47
2018-03-06T14:54:18.466Z,26.67
2018-03-06T14:56:45.039Z,25.90
2018-03-06T14:59:11.605Z,26.50
2018-03-06T15:01:38.091Z,26.90
2018-03-06T15:04:04.624Z,26.03
2018-03-06T15:06:31.192Z,24.97
2018-03-06T15:08:57.688Z,26.60
2018-03-06T15:11:24.226Z,25.23
2018-03-06T15:13:50.781Z,23.77
2018-03-06T15:16:17.432Z,25.27
2018-03-06T15:18:45.050Z,24.10
2018-03-06T15:21:11.594Z,23.97
2018-03-06T15:23:38.082Z,26.07
2018-03-06T15:26:04.609Z,24.20
2018-03-06T15:28:31.125Z,25.53
2018-03-06T15:30:57.686Z,25.93
2018-03-06T15:33:24.192Z,24.83
2018-03-06T15:35:50.678Z,25.60
2018-03-06T15:38:17.532Z,24.30
2018-03-06T15:40:44.072Z,25.00
2018-03-06T15:43:10.594Z,25.83
2018-03-06T15:45:37.955Z,27.27
2018-03-06T15:48:05.399Z,26.27
2018-03-06T15:50:32.908Z,25.93
2018-03-06T15:52:59.426Z,27.47
2018-03-06T15:55:26.846Z,28.40
2018-03-06T15:57:53.446Z,29.23
2018-03-06T16:00:19.990Z,28.30
2018-03-06T16:02:46.676Z,27.87
2018-03-06T16:05:13.900Z,27.83
2018-03-06T16:07:40.485Z,30.93
2018-03-06T16:10:07.145Z,32.47
2018-03-06T16:12:34.825Z,31.43
2018-03-06T16:15:01.499Z,31.00
2018-03-06T16:17:28.793Z,31.13
2018-03-06T16:19:55.445Z,31.97
2018-03-06T16:22:21.985Z,33.40
2018-03-06T16:24:48.854Z,32.40
2018-03-06T16:27:23.535Z,31.90
2018-03-06T16:29:50.054Z,34.83
2018-03-06T16:32:16.577Z,34.37
2018-03-06T16:34:43.872Z,34.77
2018-03-06T16:37:10.433Z,34.27
2018-03-06T16:39:36.917Z,34.43
2018-03-06T16:42:03.398Z,36.00
2018-03-06T16:44:30.027Z,34.40
2018-03-06T16:46:56.555Z,33.23
2018-03-06T16:49:23.258Z,33.93
2018-03-06T16:51:49.745Z,34.10
2018-03-06T16:54:16.373Z,38.30
2018-03-06T16:56:43.619Z,35.60
2018-03-06T16:59:10.332Z,39.20
2018-03-06T17:01:36.838Z,39.53
2018-03-06T17:04:03.345Z,38.63
2018-03-06T17:06:29.808Z,38.67
2018-03-06T17:08:57.101Z,40.03
2018-03-06T17:11:23.625Z,40.40
2018-03-06T17:13:50.132Z,38.70
2018-03-06T17:16:17.370Z,40.43
2018-03-06T17:18:43.904Z,40.23
2018-03-06T17:21:10.446Z,41.47
2018-03-06T17:23:37.001Z,41.93
2018-03-06T17:26:04.242Z,41.87
2018-03-06T17:28:30.761Z,41.10
2018-03-06T17:30:57.237Z,39.53
2018-03-06T17:33:23.774Z,43.27
2018-03-06T17:35:50.350Z,40.63
2018-03-06T17:38:16.854Z,41.27
2018-03-06T17:40:43.383Z,43.83
2018-03-06T17:43:10.649Z,43.77
2018-03-06T17:45:37.220Z,43.10
2018-03-06T17:48:03.759Z,45.57
2018-03-06T17:50:30.218Z,45.07
2018-03-06T17:52:57.450Z,43.37
2018-03-06T17:55:23.932Z,44.40
2018-03-06T17:57:50.497Z,42.37
2018-03-06T18:00:17.046Z,41.27
2018-03-06T18:02:43.620Z,41.13
2018-03-06T18:05:10.863Z,43.90
2018-03-06T18:07:38.124Z,40.57
2018-03-06T18:10:05.392Z,42.20
2018-03-06T18:12:31.950Z,42.93
2018-03-06T18:14:58.475Z,42.43
2018-03-06T18:17:24.989Z,42.23
2018-03-06T18:19:52.221Z,43.27
2018-03-06T18:22:18.788Z,44.87
2018-03-06T18:24:45.272Z,43.73
2018-03-06T18:27:12.151Z,45.27
2018-03-06T18:29:38.721Z,44.40
2018-03-06T18:32:05.316Z,43.17
2018-03-06T18:34:32.569Z,45.03
2018-03-06T18:36:59.813Z,44.37
2018-03-06T18:39:26.645Z,43.43
2018-03-06T18:41:56.474Z,42.60
2018-03-06T18:44:23.021Z,46.63
2018-03-06T18:46:50.290Z,42.80
2018-03-06T18:49:16.987Z,42.33
2018-03-06T18:51:43.716Z,44.23
2018-03-06T18:54:11.052Z,46.30
2018-03-06T18:56:37.621Z,44.77
2018-03-06T18:59:04.405Z,49.60
2018-03-06T19:01:38.886Z,49.43
2018-03-06T19:04:17.810Z,48.63
2018-03-06T19:09:50.768Z,46.33
2018-03-06T19:12:17.277Z,43.93
2018-03-06T19:14:44.655Z,44.43
2018-03-06T19:17:11.269Z,43.87
2018-03-06T19:19:37.829Z,43.77
2018-03-06T19:22:04.326Z,41.37
2018-03-06T19:24:30.926Z,42.17
2018-03-06T19:26:57.649Z,42.70
2018-03-06T19:29:24.157Z,41.30
2018-03-06T19:31:51.565Z,40.20
2018-03-06T19:34:18.070Z,42.57
2018-03-06T19:36:44.552Z,40.93
2018-03-06T19:39:11.023Z,40.33
2018-03-06T19:41:38.254Z,41.00
2018-03-06T19:44:05.036Z,40.10
2018-03-06T19:46:32.585Z,39.20
2018-03-06T19:48:59.316Z,38.50
2018-03-06T19:51:26.112Z,38.67
2018-03-06T19:53:52.657Z,38.60
2018-03-06T19:56:20.346Z,39.13
2018-03-06T19:58:47.248Z,38.73
2018-03-06T20:01:14.759Z,36.63
2018-03-06T20:03:42.084Z,33.70
2018-03-06T20:06:09.537Z,30.07
2018-03-06T20:08:36.378Z,28.13
2018-03-06T20:11:02.977Z,30.67
2018-03-06T20:13:29.716Z,33.17
2018-03-06T20:15:56.590Z,32.87
2018-03-06T20:18:23.269Z,29.87
2018-03-06T20:20:50.870Z,29.73
2018-03-06T20:23:17.402Z,30.53
2018-03-06T20:25:49.849Z,30.83
2018-03-06T20:28:16.741Z,30.87
2018-03-06T20:30:49.370Z,30.63
2018-03-06T20:33:16.595Z,31.50
2018-03-06T20:35:43.096Z,31.90
2018-03-06T20:38:10.598Z,32.40
2018-03-06T20:40:37.140Z,34.77
2018-03-06T20:43:04.419Z,32.33
2018-03-06T20:45:37.078Z,33.13
2018-03-06T20:48:04.404Z,32.67
2018-03-06T20:50:31.707Z,33.77
2018-03-06T20:53:04.421Z,34.03
2018-03-06T20:55:31.210Z,35.30
2018-03-06T20:57:58.447Z,34.13
2018-03-06T21:00:25.684Z,34.07
2018-03-06T21:02:52.182Z,33.13
2018-03-06T21:05:18.678Z,31.73
2018-03-06T21:07:45.384Z,31.93
2018-03-06T21:10:12.060Z,33.10
2018-03-06T21:12:39.375Z,33.17
2018-03-06T21:15:07.870Z,34.87
2018-03-06T21:17:34.387Z,33.87
2018-03-06T21:20:02.083Z,32.63
2018-03-06T21:22:30.742Z,31.67
2018-03-06T21:24:58.638Z,31.17
2018-03-06T21:27:26.724Z,30.60
2018-03-06T21:29:53.320Z,30.07
2018-03-06T21:32:19.804Z,30.77
2018-03-06T21:34:46.306Z,28.63
2018-03-06T21:37:12.810Z,31.77
2018-03-06T21:39:39.330Z,30.67
2018-03-06T21:42:05.940Z,31.27
2018-03-06T21:44:32.458Z,29.70
2018-03-06T21:46:59.002Z,29.03
2018-03-06T21:49:26.287Z,27.80
2018-03-06T21:51:52.765Z,27.97
2018-03-06T21:54:19.267Z,28.23
2018-03-06T21:56:45.791Z,27.73
2018-03-06T21:59:12.282Z,29.43
2018-03-06T22:01:38.781Z,30.10
2018-03-06T22:04:05.283Z,29.50
2018-03-06T22:06:31.800Z,29.60
2018-03-06T22:08:59.075Z,28.90
2018-03-06T22:11:25.647Z,29.53
2018-03-06T22:13:52.137Z,29.43
2018-03-06T22:16:19.478Z,31.00
2018-03-06T22:18:46.701Z,30.87
2018-03-06T22:21:13.215Z,30.43
2018-03-06T22:23:39.749Z,32.50
2018-03-06T22:26:06.254Z,34.00
2018-03-06T22:28:32.794Z,32.13
2018-03-06T22:30:59.288Z,32.80
2018-03-06T22:33:25.818Z,32.63
2018-03-06T22:35:52.331Z,32.37
2018-03-06T22:38:19.547Z,31.53
2018-03-06T22:40:46.023Z,32.17
2018-03-06T22:43:12.510Z,32.57
2018-03-06T22:45:39.056Z,33.50
2018-03-06T22:48:05.585Z,34.23
2018-03-06T22:50:32.080Z,33.93
2018-03-06T22:52:58.593Z,34.50
2018-03-06T22:55:25.091Z,34.37
2018-03-06T22:57:52.122Z,34.20
2018-03-06T23:00:19.362Z,34.87
2018-03-06T23:02:45.880Z,33.97
2018-03-06T23:05:12.303Z,32.97
2018-03-06T23:07:38.883Z,34.97
2018-03-06T23:10:06.166Z,35.03
2018-03-06T23:12:32.700Z,33.30
2018-03-06T23:14:59.222Z,33.10
2018-03-06T23:17:25.799Z,31.37
2018-03-06T23:19:52.283Z,33.00
2018-03-06T23:22:18.831Z,31.30
2018-03-06T23:24:45.368Z,31.83
2018-03-06T23:27:11.944Z,32.30
2018-03-06T23:29:38.484Z,34.50
2018-03-06T23:32:04.973Z,34.30
2018-03-06T23:34:31.508Z,35.30
2018-03-06T23:36:58.007Z,32.80
2018-03-06T23:39:24.512Z,33.50
2018-03-06T23:41:51.013Z,34.07
2018-03-06T23:44:17.510Z,32.70
2018-03-06T23:46:44.001Z,33.80
2018-03-06T23:49:10.491Z,34.83
2018-03-06T23:51:37.034Z,35.27
2018-03-06T23:54:04.290Z,36.53
2018-03-06T23:56:31.588Z,36.07
2018-03-06T23:58:58.074Z,37.77
