createdAt,value
2022-11-28T00:00:56.446Z,6.56
2022-11-28T00:01:56.504Z,6.57
2022-11-28T00:02:56.623Z,6.59
2022-11-28T00:03:56.507Z,6.60
2022-11-28T00:04:57.326Z,6.59
2022-11-28T00:05:56.405Z,6.59
2022-11-28T00:06:56.424Z,6.59
2022-11-28T00:07:56.431Z,6.60
2022-11-28T00:08:56.428Z,6.59
2022-11-28T00:09:56.378Z,6.59
2022-11-28T00:10:56.358Z,6.59
2022-11-28T00:11:56.349Z,6.59
2022-11-28T00:12:56.491Z,6.59
2022-11-28T00:13:56.443Z,6.60
2022-11-28T00:14:56.368Z,6.60
2022-11-28T00:15:56.367Z,6.59
2022-11-28T00:16:56.304Z,6.60
2022-11-28T00:17:56.281Z,6.59
2022-11-28T00:18:56.345Z,6.59
2022-11-28T00:19:57.252Z,6.60
2022-11-28T00:20:56.290Z,6.59
2022-11-28T00:21:57.054Z,6.60
2022-11-28T00:22:56.389Z,6.60
2022-11-28T00:23:56.309Z,6.59
2022-11-28T00:24:56.713Z,6.57
2022-11-28T00:25:56.323Z,6.57
2022-11-28T00:26:56.647Z,6.59
2022-11-28T00:27:56.161Z,6.62
2022-11-28T00:28:56.785Z,6.62
2022-11-28T00:29:56.312Z,6.59
2022-11-28T00:30:57.136Z,6.59
2022-11-28T00:31:56.237Z,6.60
2022-11-28T00:32:57.239Z,6.57
2022-11-28T00:33:57.075Z,6.59
2022-11-28T00:34:56.151Z,6.59
2022-11-28T00:35:56.152Z,6.57
2022-11-28T00:36:56.092Z,6.59
2022-11-28T00:37:57.083Z,6.57
2022-11-28T00:38:56.048Z,6.57
2022-11-28T00:39:56.112Z,6.59
2022-11-28T00:40:55.993Z,6.59
2022-11-28T00:41:57.146Z,6.59
2022-11-28T00:42:55.968Z,6.59
2022-11-28T00:43:57.496Z,6.59
2022-11-28T00:44:56.613Z,6.59
2022-11-28T00:45:56.192Z,6.57
2022-11-28T00:46:56.611Z,6.59
2022-11-28T00:47:55.918Z,6.56
2022-11-28T00:48:56.652Z,6.56
2022-11-28T00:49:55.922Z,6.54
2022-11-28T00:50:55.884Z,6.54
2022-11-28T00:51:55.883Z,6.54
2022-11-28T00:52:55.863Z,6.54
2022-11-28T00:53:55.905Z,6.53
2022-11-28T00:54:55.847Z,6.54
2022-11-28T00:55:55.838Z,6.53
2022-11-28T00:56:55.952Z,6.53
2022-11-28T00:57:55.803Z,6.54
2022-11-28T00:58:55.789Z,6.54
2022-11-28T00:59:55.826Z,6.53
2022-11-28T01:00:55.813Z,6.53
2022-11-28T01:01:55.836Z,6.52
2022-11-28T01:02:55.748Z,6.52
2022-11-28T01:03:55.764Z,6.53
2022-11-28T01:04:55.752Z,6.52
2022-11-28T01:05:57.225Z,6.52
2022-11-28T01:06:55.723Z,6.53
2022-11-28T01:07:55.722Z,6.52
2022-11-28T01:08:55.931Z,6.53
2022-11-28T01:09:55.726Z,6.53
2022-11-28T01:10:55.654Z,6.53
2022-11-28T01:11:55.663Z,6.53
2022-11-28T01:12:55.724Z,6.54
2022-11-28T01:13:55.636Z,6.52
2022-11-28T01:14:56.280Z,6.50
2022-11-28T01:15:56.320Z,6.50
2022-11-28T01:16:56.218Z,6.50
2022-11-28T01:17:55.643Z,6.50
2022-11-28T01:18:56.216Z,6.52
2022-11-28T01:19:56.303Z,6.52
2022-11-28T01:20:56.124Z,6.50
2022-11-28T01:21:56.737Z,6.50
2022-11-28T01:22:56.276Z,6.50
2022-11-28T01:23:56.192Z,6.49
2022-11-28T01:24:55.747Z,6.49
2022-11-28T01:25:55.501Z,6.49
2022-11-28T01:26:55.515Z,6.49
2022-11-28T01:27:55.730Z,6.49
2022-11-28T01:28:55.449Z,6.46
2022-11-28T01:29:55.458Z,6.49
2022-11-28T01:30:55.464Z,6.50
2022-11-28T01:31:59.568Z,6.49
2022-11-28T01:32:55.405Z,6.50
2022-11-28T01:33:55.448Z,6.50
2022-11-28T01:34:55.385Z,6.49
2022-11-28T01:35:55.383Z,6.49
2022-11-28T01:36:55.449Z,6.50
2022-11-28T01:37:55.435Z,6.49
2022-11-28T01:38:55.352Z,6.50
2022-11-28T01:39:55.353Z,6.50
2022-11-28T01:40:55.361Z,6.50
2022-11-28T01:41:55.416Z,6.47
2022-11-28T01:42:55.295Z,6.49
2022-11-28T01:43:55.383Z,6.50
2022-11-28T01:44:55.320Z,6.50
2022-11-28T01:45:55.349Z,6.52
2022-11-28T01:46:55.435Z,6.50
2022-11-28T01:47:55.310Z,6.50
2022-11-28T01:48:55.260Z,6.53
2022-11-28T01:49:55.244Z,6.52
2022-11-28T01:50:55.233Z,6.52
2022-11-28T01:51:55.242Z,6.52
2022-11-28T01:52:55.276Z,6.50
2022-11-28T01:53:55.269Z,6.52
2022-11-28T01:54:55.190Z,6.52
2022-11-28T01:55:55.288Z,6.53
2022-11-28T01:56:55.144Z,6.54
2022-11-28T01:57:55.125Z,6.52
2022-11-28T01:58:55.153Z,6.54
2022-11-28T01:59:55.118Z,6.52
2022-11-28T02:00:55.160Z,6.53
2022-11-28T02:01:55.272Z,6.53
2022-11-28T02:02:55.138Z,6.54
2022-11-28T02:03:55.155Z,6.53
2022-11-28T02:04:55.112Z,6.54
2022-11-28T02:05:55.136Z,6.53
2022-11-28T02:06:55.119Z,6.53
2022-11-28T02:07:55.168Z,6.52
2022-11-28T02:08:55.087Z,6.53
2022-11-28T02:09:55.015Z,6.54
2022-11-28T02:10:55.052Z,6.53
2022-11-28T02:11:55.051Z,6.54
2022-11-28T02:12:54.983Z,6.53
2022-11-28T02:13:54.969Z,6.53
2022-11-28T02:14:55.025Z,6.52
2022-11-28T02:15:55.056Z,6.52
2022-11-28T02:16:54.957Z,6.53
2022-11-28T02:17:54.937Z,6.54
2022-11-28T02:18:54.905Z,6.54
2022-11-28T02:19:54.950Z,6.53
2022-11-28T02:20:54.910Z,6.52
2022-11-28T02:21:54.888Z,6.54
2022-11-28T02:22:54.982Z,6.54
2022-11-28T02:23:54.898Z,6.54
2022-11-28T02:24:54.854Z,6.53
2022-11-28T02:25:54.831Z,6.53
2022-11-28T02:26:54.840Z,6.54
2022-11-28T02:27:54.805Z,6.53
2022-11-28T02:28:54.776Z,6.54
2022-11-28T02:29:54.831Z,6.54
2022-11-28T02:30:54.781Z,6.56
2022-11-28T02:31:54.843Z,6.56
2022-11-28T02:32:54.751Z,6.56
2022-11-28T02:33:54.765Z,6.56
2022-11-28T02:34:54.768Z,6.54
2022-11-28T02:35:54.702Z,6.54
2022-11-28T02:36:54.722Z,6.54
2022-11-28T02:37:54.713Z,6.54
2022-11-28T02:38:54.680Z,6.53
2022-11-28T02:39:54.792Z,6.54
2022-11-28T02:40:54.685Z,6.56
2022-11-28T02:41:54.654Z,6.56
2022-11-28T02:42:54.955Z,6.56
2022-11-28T02:43:54.617Z,6.54
2022-11-28T02:44:54.706Z,6.54
2022-11-28T02:45:54.787Z,6.54
2022-11-28T02:46:54.681Z,6.54
2022-11-28T02:47:54.656Z,6.54
2022-11-28T02:48:54.691Z,6.56
2022-11-28T02:49:54.673Z,6.54
2022-11-28T02:50:54.570Z,6.53
2022-11-28T02:51:54.536Z,6.57
2022-11-28T02:52:54.562Z,6.56
2022-11-28T02:53:54.539Z,6.54
2022-11-28T02:54:54.587Z,6.54
2022-11-28T02:55:54.596Z,6.56
2022-11-28T02:56:54.570Z,6.54
2022-11-28T02:57:54.507Z,6.54
2022-11-28T02:58:54.528Z,6.54
2022-11-28T02:59:54.514Z,6.57
2022-11-28T03:00:54.487Z,6.54
2022-11-28T03:01:54.414Z,6.54
2022-11-28T03:02:54.420Z,6.54
2022-11-28T03:03:54.428Z,6.53
2022-11-28T03:04:54.571Z,6.53
2022-11-28T03:05:54.459Z,6.53
2022-11-28T03:06:54.405Z,6.53
2022-11-28T03:07:54.410Z,6.54
2022-11-28T03:08:54.387Z,6.54
2022-11-28T03:09:54.335Z,6.53
2022-11-28T03:10:54.311Z,6.54
2022-11-28T03:11:54.325Z,6.53
2022-11-28T03:12:54.323Z,6.53
2022-11-28T03:13:54.368Z,6.53
2022-11-28T03:14:55.110Z,6.52
2022-11-28T03:15:54.353Z,6.53
2022-11-28T03:16:54.262Z,6.52
2022-11-28T03:17:54.236Z,6.50
2022-11-28T03:18:54.248Z,6.50
2022-11-28T03:19:54.232Z,6.52
2022-11-28T03:20:54.189Z,6.49
2022-11-28T03:21:54.170Z,6.50
2022-11-28T03:22:54.170Z,6.50
2022-11-28T03:23:54.172Z,6.49
2022-11-28T03:24:54.141Z,6.49
2022-11-28T03:25:54.119Z,6.49
2022-11-28T03:26:54.117Z,6.49
2022-11-28T03:27:54.088Z,6.49
2022-11-28T03:28:54.135Z,6.49
2022-11-28T03:29:54.076Z,6.49
2022-11-28T03:30:54.068Z,6.49
2022-11-28T03:31:54.150Z,6.49
2022-11-28T03:32:54.065Z,6.49
2022-11-28T03:33:54.065Z,6.47
2022-11-28T03:34:54.038Z,6.49
2022-11-28T03:35:54.002Z,6.50
2022-11-28T03:36:54.049Z,6.49
2022-11-28T03:37:53.990Z,6.49
2022-11-28T03:38:54.004Z,6.49
2022-11-28T03:39:53.965Z,6.49
2022-11-28T03:40:53.969Z,6.49
2022-11-28T03:41:53.972Z,6.49
2022-11-28T03:42:53.939Z,6.47
2022-11-28T03:43:53.914Z,6.49
2022-11-28T03:44:53.952Z,6.47
2022-11-28T03:45:53.925Z,6.49
2022-11-28T03:46:53.966Z,6.49
2022-11-28T03:47:53.863Z,6.50
2022-11-28T03:48:53.903Z,6.50
2022-11-28T03:49:53.883Z,6.50
2022-11-28T03:50:53.882Z,6.50
2022-11-28T03:51:53.832Z,6.50
2022-11-28T03:52:53.830Z,6.49
2022-11-28T03:53:53.813Z,6.49
2022-11-28T03:54:53.811Z,6.49
2022-11-28T03:55:53.952Z,6.47
2022-11-28T03:56:53.796Z,6.49
2022-11-28T03:57:53.761Z,6.49
2022-11-28T03:58:53.816Z,6.49
2022-11-28T03:59:53.751Z,6.50
2022-11-28T04:00:53.782Z,6.49
2022-11-28T04:01:53.752Z,6.49
2022-11-28T04:02:53.803Z,6.47
2022-11-28T04:03:53.705Z,6.47
2022-11-28T04:04:53.711Z,6.49
2022-11-28T04:05:53.742Z,6.47
2022-11-28T04:06:53.683Z,6.49
2022-11-28T04:07:53.729Z,6.47
2022-11-28T04:08:53.663Z,6.47
2022-11-28T04:09:53.624Z,6.46
2022-11-28T04:10:53.674Z,6.46
2022-11-28T04:11:53.607Z,6.47
2022-11-28T04:12:53.620Z,6.46
2022-11-28T04:13:53.595Z,6.44
2022-11-28T04:14:53.593Z,6.44
2022-11-28T04:15:53.754Z,6.44
2022-11-28T04:16:54.180Z,6.44
2022-11-28T04:17:53.594Z,6.44
2022-11-28T04:18:53.564Z,6.44
2022-11-28T04:19:53.521Z,6.44
2022-11-28T04:20:53.521Z,6.44
2022-11-28T04:21:53.530Z,6.44
2022-11-28T04:22:53.539Z,6.44
2022-11-28T04:23:53.477Z,6.43
2022-11-28T04:24:53.575Z,6.43
2022-11-28T04:25:53.457Z,6.44
2022-11-28T04:26:53.459Z,6.43
2022-11-28T04:27:53.429Z,6.44
2022-11-28T04:28:53.475Z,6.47
2022-11-28T04:29:53.440Z,6.43
2022-11-28T04:30:53.403Z,6.43
2022-11-28T04:31:53.461Z,6.44
2022-11-28T04:32:53.420Z,6.46
2022-11-28T04:33:53.605Z,6.46
2022-11-28T04:34:53.400Z,6.46
2022-11-28T04:35:53.354Z,6.44
2022-11-28T04:36:53.340Z,6.46
2022-11-28T04:37:53.355Z,6.46
2022-11-28T04:38:53.352Z,6.44
2022-11-28T04:39:53.298Z,6.44
2022-11-28T04:40:53.292Z,6.44
2022-11-28T04:41:53.272Z,6.44
2022-11-28T04:42:53.378Z,6.44
2022-11-28T04:43:53.248Z,6.43
2022-11-28T04:44:53.244Z,6.44
2022-11-28T04:45:53.294Z,6.44
2022-11-28T04:46:53.220Z,6.44
2022-11-28T04:47:53.197Z,6.47
2022-11-28T04:48:53.238Z,6.46
2022-11-28T04:49:53.216Z,6.49
2022-11-28T04:50:53.189Z,6.49
2022-11-28T04:51:53.159Z,6.49
2022-11-28T04:52:53.147Z,6.49
2022-11-28T04:53:53.129Z,6.50
2022-11-28T04:54:53.693Z,6.49
2022-11-28T04:55:53.109Z,6.53
2022-11-28T04:56:53.111Z,6.50
2022-11-28T04:57:57.236Z,6.52
2022-11-28T04:58:53.148Z,6.50
2022-11-28T04:59:53.100Z,6.52
2022-11-28T05:00:53.171Z,6.52
2022-11-28T05:01:53.070Z,6.52
2022-11-28T05:02:53.054Z,6.52
2022-11-28T05:03:53.027Z,6.53
2022-11-28T05:04:53.047Z,6.54
2022-11-28T05:05:53.029Z,6.54
2022-11-28T05:06:52.997Z,6.54
2022-11-28T05:07:53.064Z,6.54
2022-11-28T05:08:53.019Z,6.56
2022-11-28T05:09:52.955Z,6.57
2022-11-28T05:10:52.966Z,6.57
2022-11-28T05:11:52.990Z,6.56
2022-11-28T05:12:52.943Z,6.56
2022-11-28T05:13:52.933Z,6.56
2022-11-28T05:14:52.925Z,6.56
2022-11-28T05:15:52.874Z,6.53
2022-11-28T05:16:52.934Z,6.53
2022-11-28T05:17:52.853Z,6.53
2022-11-28T05:18:52.899Z,6.53
2022-11-28T05:19:52.828Z,6.53
2022-11-28T05:20:52.839Z,6.53
2022-11-28T05:21:52.856Z,6.53
2022-11-28T05:22:52.832Z,6.52
2022-11-28T05:23:52.793Z,6.50
2022-11-28T05:24:52.792Z,6.52
2022-11-28T05:25:52.817Z,6.50
2022-11-28T05:26:52.807Z,6.52
2022-11-28T05:27:53.693Z,6.49
2022-11-28T05:28:52.749Z,6.49
2022-11-28T05:29:52.747Z,6.49
2022-11-28T05:30:52.730Z,6.47
2022-11-28T05:31:52.850Z,6.47
2022-11-28T05:32:52.718Z,6.47
2022-11-28T05:33:52.691Z,6.50
2022-11-28T05:34:52.733Z,6.50
2022-11-28T05:35:52.691Z,6.49
2022-11-28T05:36:52.656Z,6.52
2022-11-28T05:37:52.646Z,6.54
2022-11-28T05:38:52.631Z,6.53
2022-11-28T05:39:52.598Z,6.54
2022-11-28T05:40:52.655Z,6.54
2022-11-28T05:41:52.586Z,6.56
2022-11-28T05:42:52.627Z,6.56
2022-11-28T05:43:52.576Z,6.59
2022-11-28T05:44:52.570Z,6.60
2022-11-28T05:45:52.639Z,6.60
2022-11-28T05:46:52.552Z,6.59
2022-11-28T05:47:52.515Z,6.62
2022-11-28T05:48:52.519Z,6.64
2022-11-28T05:49:52.502Z,6.65
2022-11-28T05:50:53.595Z,6.65
2022-11-28T05:51:52.542Z,6.64
2022-11-28T05:52:52.470Z,6.64
2022-11-28T05:53:52.471Z,6.65
2022-11-28T05:54:52.443Z,6.67
2022-11-28T05:57:09.162Z,6.68
2022-11-28T05:58:11.880Z,6.70
2022-11-28T05:59:10.092Z,6.70
2022-11-28T06:00:10.114Z,6.70
2022-11-28T06:01:10.077Z,6.71
2022-11-28T06:02:10.123Z,6.72
2022-11-28T06:03:10.041Z,6.71
2022-11-28T06:04:10.180Z,6.70
2022-11-28T06:05:34.657Z,6.70
2022-11-28T06:06:10.052Z,6.67
2022-11-28T06:07:09.991Z,6.68
2022-11-28T06:08:09.997Z,6.68
2022-11-28T06:09:10.039Z,6.70
2022-11-28T06:10:09.994Z,6.67
2022-11-28T06:11:09.952Z,6.68
2022-11-28T06:12:09.953Z,6.68
2022-11-28T06:13:09.994Z,6.68
2022-11-28T06:14:09.943Z,6.70
2022-11-28T06:15:09.912Z,6.70
2022-11-28T06:16:09.971Z,6.70
2022-11-28T06:17:09.874Z,6.70
2022-11-28T06:18:09.929Z,6.71
2022-11-28T06:19:09.865Z,6.68
2022-11-28T06:20:09.844Z,6.67
2022-11-28T06:21:09.844Z,6.68
2022-11-28T06:22:09.827Z,6.70
2022-11-28T06:23:09.875Z,6.70
2022-11-28T06:24:09.884Z,6.68
2022-11-28T06:25:09.807Z,6.68
2022-11-28T06:27:26.163Z,6.71
2022-11-28T06:28:27.166Z,6.72
2022-11-28T06:29:33.176Z,6.74
2022-11-28T06:31:44.048Z,6.75
2022-11-28T06:32:44.985Z,6.74
2022-11-28T06:33:44.977Z,6.74
2022-11-28T06:34:44.965Z,6.72
2022-11-28T06:35:44.917Z,6.72
2022-11-28T06:36:44.960Z,6.72
2022-11-28T06:37:45.688Z,6.72
2022-11-28T06:38:44.938Z,6.71
2022-11-28T06:39:45.013Z,6.72
2022-11-28T06:40:44.894Z,6.72
2022-11-28T06:41:44.956Z,6.72
2022-11-28T06:42:44.924Z,6.74
2022-11-28T06:43:44.899Z,6.74
2022-11-28T06:44:45.111Z,6.72
2022-11-28T06:45:44.954Z,6.72
2022-11-28T06:46:45.073Z,6.74
2022-11-28T06:47:44.814Z,6.75
2022-11-28T06:48:44.849Z,6.75
2022-11-28T06:49:45.129Z,6.75
2022-11-28T06:50:44.845Z,6.75
2022-11-28T06:51:44.821Z,6.74
2022-11-28T06:52:44.815Z,6.75
2022-11-28T06:53:44.768Z,6.75
2022-11-28T06:54:44.737Z,6.75
2022-11-28T06:55:44.740Z,6.75
2022-11-28T06:56:44.723Z,6.75
2022-11-28T06:57:44.702Z,6.75
2022-11-28T06:58:44.741Z,6.74
2022-11-28T06:59:44.951Z,6.74
2022-11-28T07:00:44.743Z,6.72
2022-11-28T07:01:44.761Z,6.74
2022-11-28T07:02:44.702Z,6.75
2022-11-28T07:03:44.628Z,6.74
2022-11-28T07:04:44.715Z,6.74
2022-11-28T07:05:44.610Z,6.74
2022-11-28T07:06:44.697Z,6.74
2022-11-28T07:07:53.850Z,6.74
2022-11-28T07:08:44.594Z,6.75
2022-11-28T07:09:44.960Z,6.75
2022-11-28T07:10:44.536Z,6.77
2022-11-28T07:11:44.611Z,6.75
2022-11-28T07:12:44.618Z,6.74
2022-11-28T07:13:44.496Z,6.75
2022-11-28T07:14:44.498Z,6.74
2022-11-28T07:15:44.487Z,6.72
2022-11-28T07:16:45.184Z,6.72
2022-11-28T07:17:44.479Z,6.72
2022-11-28T07:18:44.503Z,6.71
2022-11-28T07:19:45.743Z,6.72
2022-11-28T07:20:44.422Z,6.71
2022-11-28T07:21:44.529Z,6.71
2022-11-28T07:22:44.490Z,6.72
2022-11-28T07:23:44.438Z,6.71
2022-11-28T07:24:44.384Z,6.71
2022-11-28T07:25:44.374Z,6.72
2022-11-28T07:26:45.232Z,6.74
2022-11-28T07:27:45.201Z,6.72
2022-11-28T07:28:44.525Z,6.70
2022-11-28T07:29:44.663Z,6.72
2022-11-28T07:30:45.189Z,6.71
2022-11-28T07:31:44.440Z,6.71
2022-11-28T07:32:44.300Z,6.71
2022-11-28T07:33:45.049Z,6.72
2022-11-28T07:34:48.906Z,6.71
2022-11-28T07:35:44.296Z,6.70
2022-11-28T07:36:44.299Z,6.71
2022-11-28T07:37:44.262Z,6.71
2022-11-28T07:38:44.256Z,6.71
2022-11-28T07:39:44.703Z,6.68
2022-11-28T07:40:44.203Z,6.68
2022-11-28T07:41:44.228Z,6.70
2022-11-28T07:42:44.202Z,6.68
2022-11-28T07:43:44.178Z,6.68
2022-11-28T07:44:44.244Z,6.68
2022-11-28T07:46:00.087Z,6.68
2022-11-28T07:46:44.171Z,6.70
2022-11-28T07:47:44.137Z,6.70
2022-11-28T07:48:44.132Z,6.70
2022-11-28T07:49:44.535Z,6.71
2022-11-28T07:50:44.099Z,6.70
2022-11-28T07:51:44.119Z,6.72
2022-11-28T07:52:44.095Z,6.71
2022-11-28T07:53:44.064Z,6.71
2022-11-28T07:54:44.134Z,6.72
2022-11-28T07:55:44.125Z,6.71
2022-11-28T07:57:11.501Z,6.71
2022-11-28T07:57:44.057Z,6.72
2022-11-28T07:58:43.989Z,6.72
2022-11-28T07:59:44.303Z,6.74
2022-11-28T08:00:44.028Z,6.75
2022-11-28T08:01:44.041Z,6.75
2022-11-28T08:02:43.941Z,6.77
2022-11-28T08:03:43.947Z,6.75
2022-11-28T08:04:49.412Z,6.77
2022-11-28T08:05:43.980Z,6.78
2022-11-28T08:06:43.996Z,6.80
2022-11-28T08:07:44.048Z,6.80
2022-11-28T08:08:43.890Z,6.80
2022-11-28T08:09:44.248Z,6.82
2022-11-28T08:10:43.865Z,6.80
2022-11-28T08:11:43.858Z,6.80
2022-11-28T08:12:43.872Z,6.80
2022-11-28T08:13:43.928Z,6.78
2022-11-28T08:14:44.326Z,6.82
2022-11-28T08:15:43.845Z,6.82
2022-11-28T08:16:43.929Z,6.83
2022-11-28T08:17:43.879Z,6.83
2022-11-28T08:18:43.754Z,6.85
2022-11-28T08:19:44.635Z,6.85
2022-11-28T08:20:43.806Z,6.85
2022-11-28T08:21:43.773Z,6.86
2022-11-28T08:22:43.730Z,6.86
2022-11-28T08:23:43.755Z,6.87
2022-11-28T08:24:44.205Z,6.86
2022-11-28T08:25:44.782Z,6.87
2022-11-28T08:26:43.677Z,6.87
2022-11-28T08:27:43.726Z,6.87
2022-11-28T08:28:43.676Z,6.90
2022-11-28T08:29:44.781Z,6.92
2022-11-28T08:30:43.729Z,6.92
2022-11-28T08:31:43.687Z,6.93
2022-11-28T08:32:43.788Z,6.93
2022-11-28T08:33:43.760Z,6.95
2022-11-28T08:34:43.691Z,6.96
2022-11-28T08:35:43.773Z,6.96
2022-11-28T08:36:43.766Z,6.96
2022-11-28T08:37:43.762Z,6.93
2022-11-28T08:38:49.908Z,6.96
2022-11-28T08:39:44.311Z,7.00
2022-11-28T08:40:43.656Z,6.97
2022-11-28T08:41:43.675Z,7.00
2022-11-28T08:42:43.801Z,6.97
2022-11-28T08:43:43.538Z,6.97
2022-11-28T08:44:43.603Z,7.00
2022-11-28T08:45:43.607Z,7.01
2022-11-28T08:46:43.557Z,7.01
2022-11-28T08:47:43.548Z,7.00
2022-11-28T08:48:43.471Z,7.01
2022-11-28T08:49:43.960Z,7.03
2022-11-28T08:50:46.785Z,7.03
2022-11-28T08:51:43.471Z,7.03
2022-11-28T08:52:43.483Z,7.04
2022-11-28T08:53:47.353Z,7.04
2022-11-28T08:54:43.749Z,7.05
2022-11-28T08:55:43.433Z,7.08
2022-11-28T08:56:43.595Z,7.07
2022-11-28T08:57:43.404Z,7.07
2022-11-28T08:58:43.348Z,7.08
2022-11-28T08:59:43.714Z,7.10
2022-11-28T09:00:43.384Z,7.08
2022-11-28T09:01:43.456Z,7.07
2022-11-28T09:02:44.164Z,7.07
2022-11-28T09:03:43.451Z,7.08
2022-11-28T09:04:43.279Z,7.07
2022-11-28T09:05:43.304Z,7.07
2022-11-28T09:06:43.282Z,7.08
2022-11-28T09:07:43.418Z,7.08
2022-11-28T09:08:43.626Z,7.10
2022-11-28T09:09:43.340Z,7.10
2022-11-28T09:10:43.298Z,7.10
2022-11-28T09:11:43.266Z,7.11
2022-11-28T09:12:43.303Z,7.13
2022-11-28T09:13:43.345Z,7.14
2022-11-28T09:14:43.189Z,7.15
2022-11-28T09:15:43.144Z,7.15
2022-11-28T09:16:43.239Z,7.15
2022-11-28T09:17:43.219Z,7.15
2022-11-28T09:18:43.241Z,7.18
2022-11-28T09:19:43.540Z,7.18
2022-11-28T09:20:43.084Z,7.19
2022-11-28T09:21:43.246Z,7.18
2022-11-28T09:22:43.083Z,7.18
2022-11-28T09:23:43.075Z,7.19
2022-11-28T09:24:43.065Z,7.18
2022-11-28T09:25:43.154Z,7.19
2022-11-28T09:26:43.050Z,7.19
2022-11-28T09:27:43.327Z,7.21
2022-11-28T09:28:43.019Z,7.23
2022-11-28T09:29:43.314Z,7.23
2022-11-28T09:30:43.027Z,7.25
2022-11-28T09:31:47.358Z,7.25
2022-11-28T09:32:43.036Z,7.26
2022-11-28T09:33:43.038Z,7.26
2022-11-28T09:34:43.077Z,7.25
2022-11-28T09:35:42.997Z,7.29
2022-11-28T09:36:42.960Z,7.32
2022-11-28T09:37:42.920Z,7.29
2022-11-28T09:38:43.217Z,7.31
2022-11-28T09:40:04.746Z,7.33
2022-11-28T09:40:42.938Z,7.32
2022-11-28T09:41:42.934Z,7.32
2022-11-28T09:42:42.961Z,7.32
2022-11-28T09:43:42.943Z,7.31
2022-11-28T09:44:43.765Z,7.32
2022-11-28T09:45:42.930Z,7.32
2022-11-28T09:46:42.884Z,7.36
2022-11-28T09:47:42.974Z,7.36
2022-11-28T09:48:43.688Z,7.36
2022-11-28T09:49:43.312Z,7.39
2022-11-28T09:50:42.770Z,7.39
2022-11-28T09:51:42.991Z,7.39
2022-11-28T09:52:43.892Z,7.37
2022-11-28T09:53:42.759Z,7.37
2022-11-28T09:54:43.123Z,7.37
2022-11-28T09:55:45.583Z,7.40
2022-11-28T09:56:42.967Z,7.41
2022-11-28T09:57:43.056Z,7.43
2022-11-28T09:58:42.825Z,7.43
2022-11-28T09:59:43.084Z,7.43
2022-11-28T10:00:43.812Z,7.44
2022-11-28T10:01:44.306Z,7.46
2022-11-28T10:02:42.775Z,7.47
2022-11-28T10:03:42.803Z,7.50
2022-11-28T10:04:42.839Z,7.51
2022-11-28T10:05:42.607Z,7.53
2022-11-28T10:06:42.656Z,7.53
2022-11-28T10:07:42.792Z,7.53
2022-11-28T10:08:42.810Z,7.51
2022-11-28T10:09:43.466Z,7.53
2022-11-28T10:10:44.531Z,7.55
2022-11-28T10:11:42.822Z,7.58
2022-11-28T10:12:42.674Z,7.56
2022-11-28T10:14:06.760Z,7.56
2022-11-28T10:14:42.624Z,7.55
2022-11-28T10:15:43.700Z,7.58
2022-11-28T10:16:42.731Z,7.58
2022-11-28T10:17:42.592Z,7.59
2022-11-28T10:18:42.651Z,7.61
2022-11-28T10:19:57.943Z,7.59
2022-11-28T10:20:42.591Z,7.59
2022-11-28T10:21:42.578Z,7.61
2022-11-28T10:22:43.310Z,7.59
2022-11-28T10:23:42.539Z,7.58
2022-11-28T10:24:42.399Z,7.59
2022-11-28T10:25:42.447Z,7.62
2022-11-28T10:26:43.109Z,7.61
2022-11-28T10:27:42.922Z,7.59
2022-11-28T10:28:42.364Z,7.62
2022-11-28T10:29:42.844Z,7.64
2022-11-28T10:30:42.906Z,7.62
2022-11-28T10:31:42.329Z,7.64
2022-11-28T10:32:42.408Z,7.62
2022-11-28T10:33:42.396Z,7.61
2022-11-28T10:34:42.296Z,7.64
2022-11-28T10:35:42.246Z,7.66
2022-11-28T10:36:42.273Z,7.67
2022-11-28T10:37:42.286Z,7.67
2022-11-28T10:38:42.509Z,7.69
2022-11-28T10:39:42.658Z,7.70
2022-11-28T10:40:42.219Z,7.70
2022-11-28T10:41:42.349Z,7.70
2022-11-28T10:42:42.332Z,7.70
2022-11-28T10:43:42.309Z,7.70
2022-11-28T10:44:42.148Z,7.69
2022-11-28T10:45:42.288Z,7.70
2022-11-28T10:46:42.292Z,7.72
2022-11-28T10:47:42.287Z,7.74
2022-11-28T10:48:42.769Z,7.78
2022-11-28T10:49:42.534Z,7.77
2022-11-28T10:50:42.160Z,7.77
2022-11-28T10:51:42.211Z,7.78
2022-11-28T10:52:42.333Z,7.78
2022-11-28T10:53:42.153Z,7.77
2022-11-28T10:54:42.247Z,7.78
2022-11-28T10:55:42.140Z,7.75
2022-11-28T10:56:42.148Z,7.75
2022-11-28T10:57:42.149Z,7.75
2022-11-28T10:58:42.069Z,7.75
2022-11-28T10:59:42.389Z,7.75
2022-11-28T11:00:42.032Z,7.78
2022-11-28T11:01:45.976Z,7.77
2022-11-28T11:02:42.146Z,7.77
2022-11-28T11:03:42.126Z,7.78
2022-11-28T11:04:42.158Z,7.78
2022-11-28T11:05:42.025Z,7.80
2022-11-28T11:07:06.838Z,7.84
2022-11-28T11:07:42.093Z,7.85
2022-11-28T11:08:41.977Z,7.81
2022-11-28T11:09:42.351Z,7.80
2022-11-28T11:10:41.994Z,7.81
2022-11-28T11:11:42.071Z,7.81
2022-11-28T11:12:42.002Z,7.80
2022-11-28T11:13:41.971Z,7.83
2022-11-28T11:14:41.987Z,7.87
2022-11-28T11:15:41.905Z,7.87
2022-11-28T11:16:41.917Z,7.88
2022-11-28T11:17:42.007Z,7.90
2022-11-28T11:18:41.785Z,7.95
2022-11-28T11:19:42.321Z,7.98
2022-11-28T11:20:43.734Z,7.98
2022-11-28T11:21:41.821Z,7.98
2022-11-28T11:22:41.733Z,7.98
2022-11-28T11:23:41.879Z,8.01
2022-11-28T11:24:41.866Z,8.01
2022-11-28T11:25:41.747Z,7.96
2022-11-28T11:26:41.851Z,7.95
2022-11-28T11:27:41.654Z,7.93
2022-11-28T11:28:41.725Z,7.91
2022-11-28T11:29:42.726Z,7.93
2022-11-28T11:30:41.702Z,7.93
2022-11-28T11:31:41.741Z,7.93
2022-11-28T11:32:41.737Z,7.95
2022-11-28T11:33:41.655Z,7.95
2022-11-28T11:34:41.680Z,7.93
2022-11-28T11:35:41.872Z,7.95
2022-11-28T11:36:41.728Z,7.91
2022-11-28T11:37:41.716Z,7.90
2022-11-28T11:38:41.611Z,7.90
2022-11-28T11:39:41.817Z,7.91
2022-11-28T11:40:41.526Z,7.91
2022-11-28T11:41:41.477Z,7.91
2022-11-28T11:42:41.474Z,7.88
2022-11-28T11:43:41.535Z,7.90
2022-11-28T11:44:41.489Z,7.90
2022-11-28T11:45:41.427Z,7.90
2022-11-28T11:46:41.550Z,7.91
2022-11-28T11:47:41.473Z,7.91
2022-11-28T11:48:41.418Z,7.93
2022-11-28T11:49:41.781Z,7.95
2022-11-28T11:50:41.618Z,7.95
2022-11-28T11:51:41.396Z,7.91
2022-11-28T11:52:41.364Z,7.93
2022-11-28T11:53:41.356Z,7.90
2022-11-28T11:54:41.357Z,7.91
2022-11-28T11:55:41.316Z,7.95
2022-11-28T11:56:41.361Z,7.95
2022-11-28T11:57:41.381Z,7.95
2022-11-28T11:58:41.311Z,7.96
2022-11-28T11:59:41.601Z,7.93
2022-11-28T12:00:41.327Z,7.93
2022-11-28T12:01:41.428Z,7.90
2022-11-28T12:02:41.338Z,7.91
2022-11-28T12:03:41.429Z,7.91
2022-11-28T12:04:47.213Z,7.93
2022-11-28T12:06:06.053Z,7.95
2022-11-28T12:06:41.292Z,7.93
2022-11-28T12:07:41.252Z,7.95
2022-11-28T12:08:41.243Z,7.91
2022-11-28T12:09:41.271Z,7.95
2022-11-28T12:10:41.210Z,7.91
2022-11-28T12:11:45.621Z,7.91
2022-11-28T12:12:41.407Z,7.91
2022-11-28T12:13:41.185Z,7.88
2022-11-28T12:14:41.139Z,7.88
2022-11-28T12:15:41.226Z,7.87
2022-11-28T12:16:41.121Z,7.90
2022-11-28T12:17:48.909Z,7.87
2022-11-28T12:18:41.077Z,7.88
2022-11-28T12:19:41.049Z,7.88
2022-11-28T12:20:41.105Z,7.88
2022-11-28T12:21:41.066Z,7.87
2022-11-28T12:22:41.014Z,7.85
2022-11-28T12:23:41.004Z,7.85
2022-11-28T12:24:41.011Z,7.87
2022-11-28T12:25:41.040Z,7.87
2022-11-28T12:26:41.011Z,7.85
2022-11-28T12:27:40.941Z,7.84
2022-11-28T12:28:41.003Z,7.84
2022-11-28T12:29:41.039Z,7.84
2022-11-28T12:30:43.446Z,7.85
2022-11-28T12:31:40.955Z,7.87
2022-11-28T12:32:40.956Z,7.85
2022-11-28T12:33:40.912Z,7.87
2022-11-28T12:34:40.885Z,7.85
2022-11-28T12:35:40.914Z,7.83
2022-11-28T12:36:40.920Z,7.83
2022-11-28T12:39:44.210Z,7.81
2022-11-28T12:40:44.988Z,7.81
2022-11-28T12:41:45.009Z,7.83
2022-11-28T12:42:44.975Z,7.81
2022-11-28T12:43:44.958Z,7.84
2022-11-28T12:44:44.930Z,7.83
2022-11-28T12:45:44.935Z,7.81
2022-11-28T12:46:45.018Z,7.83
2022-11-28T12:47:44.952Z,7.83
2022-11-28T12:48:50.092Z,7.81
2022-11-28T12:49:45.188Z,7.84
2022-11-28T12:50:44.882Z,7.81
2022-11-28T12:51:44.908Z,7.81
2022-11-28T12:52:44.923Z,7.84
2022-11-28T12:53:46.655Z,7.85
2022-11-28T12:54:46.388Z,7.84
2022-11-28T12:55:44.813Z,7.81
2022-11-28T12:56:44.837Z,7.83
2022-11-28T12:57:44.898Z,7.80
2022-11-28T12:58:44.765Z,7.84
2022-11-28T12:59:45.093Z,7.83
2022-11-28T13:00:44.751Z,7.85
2022-11-28T13:01:44.908Z,7.84
2022-11-28T13:02:44.740Z,7.84
2022-11-28T13:03:44.793Z,7.81
2022-11-28T13:04:44.993Z,7.83
2022-11-28T13:05:44.726Z,7.83
2022-11-28T13:06:44.682Z,7.81
2022-11-28T13:07:44.831Z,7.81
2022-11-28T13:08:48.380Z,7.84
2022-11-28T13:09:44.990Z,7.84
2022-11-28T13:10:44.736Z,7.84
2022-11-28T13:11:44.673Z,7.84
2022-11-28T13:12:44.724Z,7.84
2022-11-28T13:13:44.708Z,7.85
2022-11-28T13:14:45.045Z,7.85
2022-11-28T13:15:45.286Z,7.87
2022-11-28T13:16:44.659Z,7.88
2022-11-28T13:17:44.703Z,7.87
2022-11-28T13:18:44.606Z,7.84
2022-11-28T13:19:44.569Z,7.84
2022-11-28T13:20:44.632Z,7.84
2022-11-28T13:21:44.625Z,7.81
2022-11-28T13:22:44.571Z,7.81
2022-11-28T13:23:44.667Z,7.80
2022-11-28T13:24:44.725Z,7.80