createdAt,value
2018-06-28T00:01:06.080Z,15.90
2018-06-28T00:03:33.397Z,15.90
2018-06-28T00:06:00.691Z,15.90
2018-06-28T00:08:27.946Z,15.80
2018-06-28T00:13:22.510Z,15.70
2018-06-28T00:15:49.815Z,15.70
2018-06-28T00:18:17.201Z,15.60
2018-06-28T00:20:44.453Z,15.60
2018-06-28T00:23:11.729Z,15.60
2018-06-28T00:28:06.268Z,15.50
2018-06-28T00:33:00.762Z,15.50
2018-06-28T00:35:28.010Z,15.50
2018-06-28T00:37:55.334Z,15.40
2018-06-28T00:40:22.577Z,15.40
2018-06-28T00:42:49.910Z,15.30
2018-06-28T00:45:17.193Z,15.30
2018-06-28T00:47:44.475Z,15.30
2018-06-28T00:50:11.806Z,15.30
2018-06-28T00:52:39.116Z,15.30
2018-06-28T00:55:06.442Z,15.20
2018-06-28T00:57:33.722Z,15.20
2018-06-28T01:00:00.989Z,15.10
2018-06-28T01:02:28.301Z,15.00
2018-06-28T01:07:22.813Z,14.80
2018-06-28T01:12:17.389Z,14.70
2018-06-28T01:14:44.710Z,14.70
2018-06-28T01:17:12.039Z,14.70
2018-06-28T01:19:39.321Z,14.60
2018-06-28T01:22:06.593Z,14.70
2018-06-28T01:24:33.831Z,14.70
2018-06-28T01:27:01.107Z,14.70
2018-06-28T01:29:28.409Z,14.70
2018-06-28T01:31:55.763Z,14.70
2018-06-28T01:34:23.082Z,14.70
2018-06-28T01:36:50.370Z,14.60
2018-06-28T01:39:17.653Z,14.60
2018-06-28T01:41:56.555Z,14.60
2018-06-28T01:44:23.882Z,14.60
2018-06-28T01:49:18.472Z,14.50
2018-06-28T01:51:45.761Z,14.50
2018-06-28T01:54:13.049Z,14.50
2018-06-28T01:59:07.593Z,14.50
2018-06-28T02:01:35.146Z,14.50
2018-06-28T02:04:02.443Z,14.50
2018-06-28T02:06:29.917Z,14.50
2018-06-28T02:08:57.207Z,14.50
2018-06-28T02:13:51.863Z,14.40
2018-06-28T02:16:19.132Z,14.40
2018-06-28T02:18:46.410Z,14.40
2018-06-28T02:21:13.678Z,14.40
2018-06-28T02:23:40.951Z,14.40
2018-06-28T02:26:08.180Z,14.40
2018-06-28T02:28:35.457Z,14.30
2018-06-28T02:31:02.754Z,14.30
2018-06-28T02:33:30.011Z,14.30
2018-06-28T02:35:57.261Z,14.20
2018-06-28T02:38:24.523Z,14.20
2018-06-28T02:40:51.812Z,14.20
2018-06-28T02:45:46.309Z,14.20
2018-06-28T02:48:13.578Z,14.20
2018-06-28T02:50:40.937Z,14.20
2018-06-28T02:53:08.289Z,14.10
2018-06-28T02:55:35.545Z,14.10
2018-06-28T02:58:02.891Z,14.10
2018-06-28T03:00:30.163Z,14.10
2018-06-28T03:02:57.478Z,14.00
2018-06-28T03:05:24.757Z,14.00
2018-06-28T03:07:52.069Z,14.00
2018-06-28T03:10:19.417Z,14.00
2018-06-28T03:12:46.730Z,14.00
2018-06-28T03:15:14.001Z,14.00
2018-06-28T03:17:41.341Z,14.00
2018-06-28T03:20:08.669Z,14.00
2018-06-28T03:22:35.967Z,14.00
2018-06-28T03:25:03.336Z,14.00
2018-06-28T03:27:30.642Z,14.00
2018-06-28T03:29:57.937Z,13.90
2018-06-28T03:37:19.757Z,14.00
2018-06-28T03:39:47.051Z,14.00
2018-06-28T03:42:14.356Z,14.00
2018-06-28T03:44:41.638Z,14.00
2018-06-28T03:52:03.482Z,14.00
2018-06-28T03:54:30.801Z,14.10
2018-06-28T03:59:25.417Z,14.10
2018-06-28T04:01:52.766Z,14.10
2018-06-28T04:04:20.141Z,14.10
2018-06-28T04:06:47.461Z,14.10
2018-06-28T04:09:14.742Z,14.10
2018-06-28T04:11:42.057Z,14.10
2018-06-28T04:14:09.370Z,14.10
2018-06-28T04:16:36.695Z,14.10
2018-06-28T04:19:04.168Z,14.10
2018-06-28T04:21:31.477Z,14.20
2018-06-28T04:23:58.770Z,14.20
2018-06-28T04:26:26.101Z,14.20
2018-06-28T04:28:53.348Z,14.30
2018-06-28T04:31:20.567Z,14.30
2018-06-28T04:33:47.794Z,14.40
2018-06-28T04:36:15.014Z,14.40
2018-06-28T04:38:42.274Z,14.50
2018-06-28T04:41:09.603Z,14.60
2018-06-28T04:43:36.833Z,14.70
2018-06-28T04:50:58.567Z,15.50
2018-06-28T04:53:25.813Z,15.70
2018-06-28T04:55:53.045Z,15.90
2018-06-28T05:00:47.533Z,16.30
2018-06-28T05:03:14.762Z,16.40
2018-06-28T05:05:42.014Z,16.60
2018-06-28T05:10:36.495Z,16.80
2018-06-28T05:13:03.717Z,16.90
2018-06-28T05:15:30.981Z,17.00
2018-06-28T05:17:58.232Z,17.00
2018-06-28T05:20:25.480Z,17.10
2018-06-28T05:22:52.733Z,17.30
2018-06-28T05:25:20.482Z,17.40
2018-06-28T05:27:47.714Z,17.50
2018-06-28T05:30:14.966Z,17.60
2018-06-28T05:32:42.284Z,17.70
2018-06-28T05:35:09.555Z,17.80
2018-06-28T05:37:36.914Z,17.90
2018-06-28T05:40:04.257Z,18.00
2018-06-28T05:42:31.578Z,18.10
2018-06-28T05:44:58.980Z,18.10
2018-06-28T05:47:26.306Z,18.20
2018-06-28T05:49:53.595Z,18.30
2018-06-28T05:52:20.902Z,18.30
2018-06-28T05:54:48.212Z,18.30
2018-06-28T05:57:15.529Z,18.40
2018-06-28T05:59:43.106Z,18.40
2018-06-28T06:02:10.466Z,18.40
2018-06-28T06:04:37.798Z,18.40
2018-06-28T06:11:59.700Z,18.30
2018-06-28T06:14:27.011Z,18.20
2018-06-28T06:16:54.401Z,18.20
2018-06-28T06:19:21.750Z,18.20
2018-06-28T06:21:49.121Z,18.20
2018-06-28T06:24:16.423Z,18.10
2018-06-28T06:26:44.430Z,18.10
2018-06-28T06:29:11.753Z,18.10
2018-06-28T06:31:39.057Z,18.10
2018-06-28T06:36:33.858Z,18.10
2018-06-28T06:39:01.141Z,18.10
2018-06-28T06:41:28.575Z,18.10
2018-06-28T06:43:55.918Z,18.10
2018-06-28T06:46:23.216Z,18.20
2018-06-28T06:48:50.551Z,18.20
2018-06-28T06:53:45.203Z,18.30
2018-06-28T06:56:12.598Z,18.40
2018-06-28T06:58:39.935Z,18.50
2018-06-28T07:01:07.323Z,18.60
2018-06-28T07:03:34.678Z,18.70
2018-06-28T07:06:01.986Z,18.70
2018-06-28T07:08:29.384Z,18.80
2018-06-28T07:10:56.712Z,18.90
2018-06-28T07:13:24.138Z,19.00
2018-06-28T07:15:51.530Z,19.00
2018-06-28T07:18:18.777Z,19.10
2018-06-28T07:20:46.153Z,19.10
2018-06-28T07:23:13.481Z,19.10
2018-06-28T07:28:08.097Z,19.20
2018-06-28T07:30:35.458Z,19.30
2018-06-28T07:33:02.877Z,19.40
2018-06-28T07:35:31.195Z,19.50
2018-06-28T07:37:58.523Z,19.50
2018-06-28T07:40:26.206Z,19.60
2018-06-28T07:42:53.498Z,19.70
2018-06-28T07:45:20.849Z,19.70
2018-06-28T07:47:48.235Z,19.80
2018-06-28T07:50:15.638Z,19.80
2018-06-28T07:52:43.017Z,19.90
2018-06-28T07:55:10.416Z,20.00
2018-06-28T07:57:38.619Z,20.10
2018-06-28T08:00:06.490Z,20.20
2018-06-28T08:02:34.085Z,20.20
2018-06-28T08:05:01.435Z,20.30
2018-06-28T08:07:28.805Z,20.30
2018-06-28T08:09:56.179Z,20.40
2018-06-28T08:12:23.527Z,20.50
2018-06-28T08:14:50.817Z,20.60
2018-06-28T08:17:18.198Z,20.60
2018-06-28T08:19:45.542Z,20.70
2018-06-28T08:22:12.840Z,20.80
2018-06-28T08:24:40.163Z,20.80
2018-06-28T08:27:07.570Z,21.00
2018-06-28T08:29:34.962Z,21.00
2018-06-28T08:32:02.277Z,21.10
2018-06-28T08:34:29.646Z,21.20
2018-06-28T08:36:58.233Z,21.20
2018-06-28T08:39:25.573Z,21.30
2018-06-28T08:41:52.860Z,21.30
2018-06-28T08:44:20.195Z,21.30
2018-06-28T08:49:14.867Z,21.40
2018-06-28T08:51:42.234Z,21.40
2018-06-28T08:54:09.582Z,21.40
2018-06-28T08:56:36.845Z,21.50
2018-06-28T08:59:04.239Z,21.50
2018-06-28T09:01:31.823Z,21.50
2018-06-28T09:03:59.120Z,21.50
2018-06-28T09:06:26.740Z,21.60
2018-06-28T09:08:54.640Z,21.60
2018-06-28T09:11:21.978Z,21.70
2018-06-28T09:13:49.305Z,21.70
2018-06-28T09:16:16.782Z,21.70
2018-06-28T09:18:44.082Z,21.70
2018-06-28T09:21:11.470Z,21.80
2018-06-28T09:23:38.804Z,21.90
2018-06-28T09:28:33.621Z,22.10
2018-06-28T09:31:00.998Z,22.20
2018-06-28T09:33:28.374Z,22.20
2018-06-28T09:35:55.758Z,22.20
2018-06-28T09:38:23.069Z,22.10
2018-06-28T09:40:50.360Z,22.10
2018-06-28T09:43:17.668Z,22.10
2018-06-28T09:45:45.045Z,22.10
2018-06-28T09:48:12.374Z,22.10
2018-06-28T09:53:06.992Z,22.10
2018-06-28T09:55:34.314Z,22.10
2018-06-28T09:58:01.619Z,22.10
2018-06-28T10:00:34.770Z,22.20
2018-06-28T10:03:01.889Z,22.20
2018-06-28T10:05:29.215Z,22.20
2018-06-28T10:07:56.555Z,22.30
2018-06-28T10:10:23.895Z,22.30
2018-06-28T10:12:51.198Z,22.30
2018-06-28T10:15:18.537Z,22.30
2018-06-28T10:17:45.785Z,22.30
2018-06-28T10:20:13.073Z,22.30
2018-06-28T10:27:34.947Z,22.30
2018-06-28T10:30:02.257Z,22.40
2018-06-28T10:32:29.542Z,22.40
2018-06-28T10:34:56.761Z,22.40
2018-06-28T10:37:23.988Z,22.50
2018-06-28T10:39:51.330Z,22.50
2018-06-28T10:42:18.623Z,22.50
2018-06-28T10:44:46.260Z,22.50
2018-06-28T10:47:13.507Z,22.50
2018-06-28T10:49:40.807Z,22.50
2018-06-28T10:52:08.064Z,22.50
2018-06-28T10:54:35.308Z,22.50
2018-06-28T10:59:29.831Z,22.60
2018-06-28T11:04:24.333Z,22.60
2018-06-28T11:06:51.628Z,22.60
2018-06-28T11:09:18.923Z,22.60
2018-06-28T11:11:46.171Z,22.60
2018-06-28T11:19:07.945Z,22.80
2018-06-28T11:21:35.197Z,22.90
2018-06-28T11:24:02.464Z,23.00
2018-06-28T11:26:29.730Z,23.10
2018-06-28T11:28:57.004Z,23.30
2018-06-28T11:31:24.258Z,23.40
2018-06-28T11:33:51.534Z,23.60
2018-06-28T11:36:19.280Z,23.70
2018-06-28T11:38:46.945Z,23.70
2018-06-28T11:41:14.206Z,23.80
2018-06-28T11:43:41.504Z,23.90
2018-06-28T11:46:08.878Z,24.00
2018-06-28T11:48:36.118Z,24.00
2018-06-28T11:51:03.446Z,24.00
2018-06-28T11:53:30.759Z,24.00
2018-06-28T11:55:58.020Z,24.00
2018-06-28T11:58:25.359Z,24.00
2018-06-28T12:00:52.622Z,24.00
2018-06-28T12:03:19.857Z,24.00
2018-06-28T12:05:47.109Z,23.90
2018-06-28T12:08:14.418Z,23.90
2018-06-28T12:10:41.683Z,23.80
2018-06-28T12:13:08.963Z,23.70
2018-06-28T12:15:36.398Z,23.70
2018-06-28T12:20:31.036Z,23.90
2018-06-28T12:22:58.318Z,24.00
2018-06-28T12:25:25.548Z,24.10
2018-06-28T12:27:52.815Z,24.10
2018-06-28T12:30:20.146Z,24.10
2018-06-28T12:32:47.422Z,24.10
2018-06-28T12:35:14.706Z,24.00
2018-06-28T12:37:42.052Z,24.00
2018-06-28T12:40:09.297Z,23.90
2018-06-28T12:42:36.597Z,23.90
2018-06-28T12:45:03.981Z,23.90
2018-06-28T12:47:44.477Z,23.90
2018-06-28T12:50:11.726Z,23.90
2018-06-28T12:55:09.423Z,23.80
2018-06-28T12:57:36.741Z,23.70
2018-06-28T13:00:04.926Z,23.70
2018-06-28T13:04:59.570Z,23.60
2018-06-28T13:07:26.803Z,23.60
2018-06-28T13:09:54.062Z,23.50
2018-06-28T13:12:21.515Z,23.50
2018-06-28T13:17:16.130Z,23.50
2018-06-28T13:19:43.555Z,23.50
2018-06-28T13:22:10.906Z,23.50
2018-06-28T13:24:38.291Z,23.50
2018-06-28T13:27:05.712Z,23.60
2018-06-28T13:29:33.271Z,23.60
2018-06-28T13:32:00.606Z,23.60
2018-06-28T13:34:27.891Z,23.60
2018-06-28T13:36:55.217Z,23.60
2018-06-28T13:39:22.552Z,23.60
2018-06-28T13:41:49.977Z,23.50
2018-06-28T13:44:17.282Z,23.60
2018-06-28T13:46:44.628Z,23.60
2018-06-28T13:49:12.026Z,23.70
2018-06-28T13:51:39.354Z,23.80
2018-06-28T13:54:06.741Z,23.80
2018-06-28T13:56:34.076Z,23.90
2018-06-28T13:59:01.332Z,23.90
2018-06-28T14:01:28.589Z,23.90
2018-06-28T14:03:55.816Z,23.90
2018-06-28T14:06:23.008Z,24.00
2018-06-28T14:11:17.468Z,24.00
2018-06-28T14:13:44.788Z,24.10
2018-06-28T14:16:12.129Z,24.00
2018-06-28T14:18:39.438Z,24.00
2018-06-28T14:21:06.645Z,24.00
2018-06-28T14:23:33.912Z,24.10
2018-06-28T14:26:01.093Z,24.10
2018-06-28T14:28:28.371Z,24.10
2018-06-28T14:30:55.700Z,24.00
2018-06-28T14:33:22.980Z,24.00
2018-06-28T14:35:50.260Z,24.00
2018-06-28T14:38:17.497Z,24.00
2018-06-28T14:40:44.716Z,23.90
2018-06-28T14:45:39.220Z,23.80
2018-06-28T14:48:06.448Z,23.80
2018-06-28T14:50:33.804Z,23.80
2018-06-28T14:53:01.036Z,23.70
2018-06-28T14:55:28.252Z,23.70
2018-06-28T14:57:55.473Z,23.70
2018-06-28T15:02:49.933Z,23.70
2018-06-28T15:05:17.187Z,23.60
2018-06-28T15:07:44.408Z,23.60
2018-06-28T15:10:11.676Z,23.60
2018-06-28T15:12:38.987Z,23.60
2018-06-28T15:15:06.235Z,23.60
2018-06-28T15:20:00.661Z,23.50
2018-06-28T15:24:55.220Z,23.40
2018-06-28T15:27:22.488Z,23.40
2018-06-28T15:29:49.728Z,23.40
2018-06-28T15:32:16.972Z,23.30
2018-06-28T15:34:44.164Z,23.40
2018-06-28T15:37:11.453Z,23.40
2018-06-28T15:39:38.776Z,23.40
2018-06-28T15:42:06.053Z,23.40
2018-06-28T15:47:00.472Z,23.60
2018-06-28T15:49:27.687Z,23.60
2018-06-28T15:51:54.899Z,23.70
2018-06-28T15:54:22.143Z,23.70
2018-06-28T15:56:49.337Z,23.70
2018-06-28T15:59:16.567Z,23.70
2018-06-28T16:01:43.846Z,23.70
2018-06-28T16:04:11.166Z,23.70
2018-06-28T16:06:38.468Z,23.60
2018-06-28T16:09:07.415Z,23.60
2018-06-28T16:11:34.636Z,23.60
2018-06-28T16:14:01.885Z,23.50
2018-06-28T16:16:29.115Z,23.50
2018-06-28T16:18:56.384Z,23.40
2018-06-28T16:21:23.649Z,23.40
2018-06-28T16:23:50.873Z,23.30
2018-06-28T16:26:18.291Z,23.20
2018-06-28T16:28:45.500Z,23.10
2018-06-28T16:31:12.759Z,23.10
2018-06-28T16:33:39.977Z,23.00
2018-06-28T16:36:07.304Z,22.90
2018-06-28T16:38:34.512Z,22.80
2018-06-28T16:41:01.844Z,22.80
2018-06-28T16:43:29.088Z,22.60
2018-06-28T16:45:56.365Z,22.60
2018-06-28T16:48:23.684Z,22.40
2018-06-28T16:50:50.916Z,22.30
2018-06-28T16:53:18.123Z,22.20
2018-06-28T16:55:45.416Z,22.00
2018-06-28T16:58:12.628Z,21.90
2018-06-28T17:00:40.288Z,21.80
2018-06-28T17:05:37.381Z,21.50
2018-06-28T17:10:31.984Z,21.30
2018-06-28T17:12:59.189Z,21.30
2018-06-28T17:15:26.475Z,21.20
2018-06-28T17:17:53.712Z,21.10
2018-06-28T17:20:20.989Z,21.00
2018-06-28T17:22:48.284Z,21.00
2018-06-28T17:25:15.581Z,20.90
2018-06-28T17:27:42.852Z,20.80
2018-06-28T17:30:10.096Z,20.70
2018-06-28T17:32:37.447Z,20.60
2018-06-28T17:35:05.028Z,20.60
2018-06-28T17:37:32.363Z,20.50
2018-06-28T17:39:59.577Z,20.50
2018-06-28T17:42:26.847Z,20.50
2018-06-28T17:44:54.180Z,20.50
2018-06-28T17:47:21.596Z,20.50
2018-06-28T17:49:48.819Z,20.40
2018-06-28T17:52:16.150Z,20.40
2018-06-28T17:54:43.390Z,20.40
2018-06-28T17:57:10.640Z,20.30
2018-06-28T17:59:37.915Z,20.30
2018-06-28T18:02:05.180Z,20.30
2018-06-28T18:04:32.569Z,20.20
2018-06-28T18:09:27.192Z,20.10
2018-06-28T18:11:54.464Z,20.00
2018-06-28T18:16:48.993Z,19.90
2018-06-28T18:19:16.307Z,19.80
2018-06-28T18:21:43.565Z,19.80
2018-06-28T18:24:10.819Z,19.70
2018-06-28T18:26:38.124Z,19.60
2018-06-28T18:29:05.383Z,19.60
2018-06-28T18:31:32.735Z,19.60
2018-06-28T18:34:00.065Z,19.50
2018-06-28T18:36:27.324Z,19.50
2018-06-28T18:41:22.047Z,19.50
2018-06-28T18:43:49.257Z,19.50
2018-06-28T18:46:16.560Z,19.50
2018-06-28T18:48:43.788Z,19.50
2018-06-28T18:51:11.088Z,19.50
2018-06-28T18:53:38.384Z,19.50
2018-06-28T18:56:05.677Z,19.50
2018-06-28T18:58:32.988Z,19.50
2018-06-28T19:01:00.237Z,19.50
2018-06-28T19:03:27.596Z,19.50
2018-06-28T19:05:54.851Z,19.60
2018-06-28T19:08:22.107Z,19.60
2018-06-28T19:10:56.465Z,19.60
2018-06-28T19:13:24.863Z,19.60
2018-06-28T19:15:58.097Z,19.60
2018-06-28T19:18:25.500Z,19.60
2018-06-28T19:20:58.451Z,19.70
2018-06-28T19:23:31.552Z,19.70
2018-06-28T19:25:58.800Z,19.70
2018-06-28T19:28:26.103Z,19.70
2018-06-28T19:30:59.166Z,19.80
2018-06-28T19:33:26.660Z,19.80
2018-06-28T19:35:54.052Z,19.80
2018-06-28T19:38:21.219Z,19.80
2018-06-28T19:40:54.095Z,19.80
2018-06-28T19:43:21.415Z,19.70
2018-06-28T19:45:48.756Z,19.80
2018-06-28T19:48:15.972Z,19.80
2018-06-28T19:50:49.012Z,19.80
2018-06-28T19:53:16.769Z,19.70
2018-06-28T19:55:44.064Z,19.70
2018-06-28T19:58:11.400Z,19.70
2018-06-28T20:00:44.503Z,19.70
2018-06-28T20:03:17.436Z,19.70
2018-06-28T20:08:12.028Z,19.60
2018-06-28T20:10:39.384Z,19.60
2018-06-28T20:13:12.308Z,19.60
2018-06-28T20:15:51.400Z,19.60
2018-06-28T20:18:24.420Z,19.50
2018-06-28T20:20:51.818Z,19.50
2018-06-28T20:23:19.072Z,19.50
2018-06-28T20:25:46.308Z,19.40
2018-06-28T20:28:19.453Z,19.40
2018-06-28T20:30:52.271Z,19.40
2018-06-28T20:33:25.130Z,19.40
2018-06-28T20:35:52.411Z,19.30
2018-06-28T20:38:19.755Z,19.30
2018-06-28T20:40:47.065Z,19.30
2018-06-28T20:45:41.539Z,19.30
2018-06-28T20:48:09.284Z,19.30
2018-06-28T20:50:36.612Z,19.30
2018-06-28T20:53:03.909Z,19.30
2018-06-28T20:57:58.685Z,19.20
2018-06-28T21:00:26.022Z,19.30
2018-06-28T21:02:53.378Z,19.30
2018-06-28T21:05:20.770Z,19.20
2018-06-28T21:07:48.123Z,19.20
2018-06-28T21:10:15.413Z,19.20
2018-06-28T21:12:42.734Z,19.20
2018-06-28T21:15:10.179Z,19.20
2018-06-28T21:17:37.476Z,19.20
2018-06-28T21:22:32.213Z,19.20
2018-06-28T21:24:59.638Z,19.20
2018-06-28T21:27:26.949Z,19.20
2018-06-28T21:32:21.638Z,19.20
2018-06-28T21:34:48.986Z,19.20
2018-06-28T21:39:43.596Z,19.20
2018-06-28T21:42:11.003Z,19.20
2018-06-28T21:44:38.292Z,19.20
2018-06-28T21:47:05.607Z,19.20
2018-06-28T21:49:33.006Z,19.20
2018-06-28T21:52:00.309Z,19.20
2018-06-28T21:54:27.621Z,19.20
2018-06-28T21:56:54.973Z,19.10
2018-06-28T21:59:22.355Z,19.20
2018-06-28T22:01:52.603Z,19.10
2018-06-28T22:04:20.273Z,19.10
2018-06-28T22:06:48.024Z,19.10
2018-06-28T22:09:15.807Z,19.10
2018-06-28T22:11:43.205Z,19.10
2018-06-28T22:14:10.811Z,19.10
2018-06-28T22:16:38.121Z,19.10
2018-06-28T22:19:05.458Z,19.10
2018-06-28T22:24:00.230Z,19.00
2018-06-28T22:26:27.568Z,19.00
2018-06-28T22:28:54.845Z,19.00
2018-06-28T22:33:49.442Z,19.00
2018-06-28T22:36:16.737Z,19.00
2018-06-28T22:38:43.944Z,19.00
2018-06-28T22:41:11.255Z,19.00
2018-06-28T22:43:38.486Z,18.90
2018-06-28T22:46:05.748Z,18.90
2018-06-28T22:48:33.092Z,18.90
2018-06-28T22:51:00.396Z,18.90
2018-06-28T22:53:27.731Z,18.90
2018-06-28T22:55:55.039Z,18.90
2018-06-28T22:58:22.309Z,18.90
2018-06-28T23:00:49.659Z,18.90
2018-06-28T23:05:44.644Z,18.80
2018-06-28T23:13:06.558Z,18.80
2018-06-28T23:15:33.794Z,18.80
2018-06-28T23:18:01.027Z,18.80
2018-06-28T23:20:28.247Z,18.90
2018-06-28T23:22:55.511Z,18.80
2018-06-28T23:25:22.760Z,18.80
2018-06-28T23:30:18.178Z,18.80
2018-06-28T23:32:45.569Z,18.80
2018-06-28T23:35:12.856Z,18.80
2018-06-28T23:37:40.079Z,18.80
2018-06-28T23:40:07.368Z,18.80
2018-06-28T23:42:35.531Z,18.80
2018-06-28T23:45:02.984Z,18.80
2018-06-28T23:47:30.262Z,18.80
2018-06-28T23:49:57.501Z,18.80
2018-06-28T23:52:24.738Z,18.70
2018-06-28T23:57:19.607Z,18.70
2018-06-28T23:59:47.805Z,18.70
