createdAt,value
2019-04-20T00:01:21.069Z,16.40
2019-04-20T00:03:48.466Z,14.30
2019-04-20T00:06:19.522Z,14.20
2019-04-20T00:08:57.827Z,13.60
2019-04-20T00:11:26.317Z,19.40
2019-04-20T00:14:01.315Z,14.93
2019-04-20T00:16:23.109Z,18.60
2019-04-20T00:18:56.895Z,17.70
2019-04-20T00:21:46.423Z,14.35
2019-04-20T00:24:24.749Z,16.90
2019-04-20T00:29:40.641Z,18.95
2019-04-20T00:32:05.463Z,11.43
2019-04-20T00:34:29.475Z,14.23
2019-04-20T00:36:54.016Z,13.35
2019-04-20T00:39:25.756Z,18.60
2019-04-20T00:42:01.089Z,16.40
2019-04-20T00:44:31.951Z,19.32
2019-04-20T00:47:08.414Z,15.70
2019-04-20T00:49:45.634Z,17.65
2019-04-20T00:54:32.544Z,19.35
2019-04-20T00:57:16.300Z,16.35
2019-04-20T00:59:57.646Z,11.93
2019-04-20T01:02:20.965Z,16.27
2019-04-20T01:04:53.614Z,14.25
2019-04-20T01:07:25.426Z,17.65
2019-04-20T01:10:04.687Z,15.10
2019-04-20T01:12:36.611Z,16.37
2019-04-20T01:15:09.925Z,18.20
2019-04-20T01:17:41.595Z,15.18
2019-04-20T01:20:10.978Z,12.85
2019-04-20T01:22:50.985Z,13.90
2019-04-20T01:25:18.207Z,13.48
2019-04-20T01:28:04.491Z,17.20
2019-04-20T01:30:24.915Z,18.55
2019-04-20T01:33:02.433Z,14.13
2019-04-20T01:35:38.257Z,21.37
2019-04-20T01:38:16.913Z,16.00
2019-04-20T01:40:23.240Z,21.27
2019-04-20T01:42:53.284Z,17.77
2019-04-20T01:45:29.291Z,21.62
2019-04-20T01:47:57.793Z,19.37
2019-04-20T01:50:30.031Z,14.63
2019-04-20T01:53:10.183Z,19.00
2019-04-20T01:55:48.154Z,28.35
2019-04-20T01:58:33.712Z,37.75
2019-04-20T02:00:45.872Z,29.07
2019-04-20T02:03:38.386Z,24.40
2019-04-20T02:06:09.925Z,20.05
2019-04-20T02:08:35.813Z,20.30
2019-04-20T02:11:07.639Z,19.75
2019-04-20T02:13:46.703Z,18.87
2019-04-20T02:16:17.999Z,17.25
2019-04-20T02:18:51.475Z,19.75
2019-04-20T02:21:27.639Z,20.02
2019-04-20T02:23:49.679Z,18.12
2019-04-20T02:26:14.379Z,19.30
2019-04-20T02:29:12.267Z,21.65
2019-04-20T02:32:06.572Z,16.00
2019-04-20T02:34:23.808Z,23.25
2019-04-20T02:41:58.275Z,18.25
2019-04-20T02:44:35.812Z,21.52
2019-04-20T02:49:37.466Z,19.17
2019-04-20T02:52:04.327Z,22.07
2019-04-20T02:54:40.685Z,21.85
2019-04-20T03:01:55.350Z,28.00
2019-04-20T03:04:21.450Z,23.30
2019-04-20T03:06:59.783Z,25.30
2019-04-20T03:09:36.715Z,28.45
2019-04-20T03:12:08.217Z,34.60
2019-04-20T03:14:32.237Z,26.65
2019-04-20T03:17:11.621Z,29.60
2019-04-20T03:19:35.887Z,31.52
2019-04-20T03:22:16.135Z,39.15
2019-04-20T03:24:49.578Z,31.60
2019-04-20T03:27:14.597Z,32.63
2019-04-20T03:29:54.985Z,33.85
2019-04-20T03:35:08.132Z,41.80
2019-04-20T03:37:30.628Z,48.95
2019-04-20T03:39:52.957Z,96.85
2019-04-20T03:42:12.449Z,113.20
2019-04-20T03:44:49.634Z,120.87
2019-04-20T03:47:29.400Z,102.38
2019-04-20T03:50:07.822Z,91.60
2019-04-20T03:52:58.275Z,83.10
2019-04-20T03:55:47.471Z,72.58
2019-04-20T03:58:23.948Z,50.58
2019-04-20T04:01:19.770Z,34.60
2019-04-20T04:03:59.188Z,24.32
2019-04-20T04:06:23.589Z,22.30
2019-04-20T04:08:59.921Z,18.07
2019-04-20T04:11:31.529Z,16.05
2019-04-20T04:13:45.985Z,17.65
2019-04-20T04:16:19.803Z,14.80
2019-04-20T04:18:54.446Z,15.38
2019-04-20T04:21:28.951Z,12.35
2019-04-20T04:24:05.571Z,14.38
2019-04-20T04:26:35.278Z,13.28
2019-04-20T04:29:13.712Z,12.98
2019-04-20T04:31:49.179Z,13.98
2019-04-20T04:34:16.482Z,14.13
2019-04-20T04:36:52.652Z,14.45
2019-04-20T04:39:22.885Z,14.07
2019-04-20T04:41:51.223Z,12.23
2019-04-20T04:44:14.539Z,12.65
2019-04-20T04:46:33.858Z,11.73
2019-04-20T04:49:09.588Z,12.20
2019-04-20T04:51:44.656Z,15.23
2019-04-20T04:54:16.579Z,15.32
2019-04-20T04:56:37.644Z,12.53
2019-04-20T04:59:08.639Z,12.73
2019-04-20T05:01:39.370Z,11.15
2019-04-20T05:04:28.927Z,11.43
2019-04-20T05:06:58.389Z,14.28
2019-04-20T05:09:15.345Z,10.90
2019-04-20T05:11:44.748Z,10.50
2019-04-20T05:14:21.610Z,13.10
2019-04-20T05:17:01.574Z,11.15
2019-04-20T05:19:38.151Z,15.35
2019-04-20T05:22:15.952Z,13.90
2019-04-20T05:24:38.477Z,12.73
2019-04-20T05:27:36.347Z,12.18
2019-04-20T05:29:44.705Z,15.25
2019-04-20T05:32:18.785Z,14.58
2019-04-20T05:35:11.136Z,16.40
2019-04-20T05:37:43.502Z,13.03
2019-04-20T05:40:10.421Z,16.07
2019-04-20T05:42:44.253Z,12.75
2019-04-20T05:45:11.652Z,13.15
2019-04-20T05:47:42.873Z,12.80
2019-04-20T05:50:10.398Z,16.15
2019-04-20T05:55:21.121Z,14.98
2019-04-20T05:57:56.575Z,15.30
2019-04-20T06:00:32.126Z,12.70
2019-04-20T06:02:53.914Z,12.20
2019-04-20T06:05:27.827Z,14.58
2019-04-20T06:08:00.688Z,15.48
2019-04-20T06:10:36.105Z,11.65
2019-04-20T06:13:00.340Z,14.18
2019-04-20T06:15:58.037Z,13.32
2019-04-20T06:18:24.146Z,14.20
2019-04-20T06:21:13.658Z,12.85
2019-04-20T06:23:53.211Z,12.60
2019-04-20T06:26:30.119Z,12.20
2019-04-20T06:28:40.623Z,10.63
2019-04-20T06:31:26.572Z,12.98
2019-04-20T06:34:33.419Z,12.85
2019-04-20T06:36:57.384Z,17.52
2019-04-20T06:49:35.390Z,17.87
2019-04-20T06:52:15.475Z,12.43
2019-04-20T06:54:53.693Z,12.35
2019-04-20T06:57:31.408Z,14.23
2019-04-20T07:00:03.679Z,15.05
2019-04-20T07:02:35.535Z,12.60
2019-04-20T07:05:07.119Z,12.78
2019-04-20T07:07:37.266Z,11.97
2019-04-20T07:10:13.323Z,12.85
2019-04-20T07:12:38.037Z,10.10
2019-04-20T07:15:00.052Z,11.53
2019-04-20T07:20:21.278Z,13.40
2019-04-20T07:23:11.936Z,12.45
2019-04-20T07:25:37.462Z,14.68
2019-04-20T07:28:06.927Z,9.75
2019-04-20T07:30:35.426Z,11.97
2019-04-20T07:33:15.905Z,10.43
2019-04-20T07:35:40.195Z,8.70
2019-04-20T07:38:23.396Z,10.65
2019-04-20T07:40:39.676Z,9.80
2019-04-20T07:43:07.949Z,11.85
2019-04-20T07:45:36.478Z,12.15
2019-04-20T07:48:17.899Z,11.88
2019-04-20T07:50:40.666Z,9.33
2019-04-20T07:53:12.471Z,11.33
2019-04-20T07:55:53.912Z,7.55
2019-04-20T07:58:13.332Z,7.58
2019-04-20T08:01:05.949Z,7.90
2019-04-20T08:03:51.674Z,8.28
2019-04-20T08:06:01.164Z,7.42
2019-04-20T08:08:37.638Z,8.80
2019-04-20T08:11:10.958Z,9.63
2019-04-20T08:13:51.233Z,7.53
2019-04-20T08:16:30.968Z,8.13
2019-04-20T08:18:49.964Z,8.03
2019-04-20T08:21:22.888Z,7.22
2019-04-20T08:23:48.936Z,8.75
2019-04-20T08:26:08.445Z,5.78
2019-04-20T08:28:42.586Z,6.17
2019-04-20T08:31:28.429Z,7.10
2019-04-20T08:34:15.165Z,7.17
2019-04-20T08:36:44.204Z,6.30
2019-04-20T08:41:39.797Z,7.45
2019-04-20T08:44:33.996Z,8.78
2019-04-20T08:46:53.343Z,6.67
2019-04-20T08:49:20.457Z,7.33
2019-04-20T08:51:51.298Z,6.97
2019-04-20T08:54:15.426Z,9.48
2019-04-20T08:56:36.064Z,8.00
2019-04-20T08:58:57.769Z,7.22
2019-04-20T09:01:31.051Z,8.13
2019-04-20T09:04:06.705Z,8.55
2019-04-20T09:06:41.375Z,9.73
2019-04-20T09:09:34.747Z,6.00
2019-04-20T09:11:54.322Z,9.60
2019-04-20T09:14:16.262Z,7.22
2019-04-20T09:16:54.338Z,7.58
2019-04-20T09:19:29.865Z,10.78
2019-04-20T09:21:57.529Z,6.78
2019-04-20T09:24:43.253Z,11.48
2019-04-20T09:27:08.647Z,9.10
2019-04-20T09:29:37.175Z,9.48
2019-04-20T09:32:16.960Z,6.47
2019-04-20T09:34:53.154Z,7.37
2019-04-20T09:37:38.191Z,8.73
2019-04-20T09:39:54.353Z,8.23
2019-04-20T09:42:15.170Z,7.75
2019-04-20T09:44:48.841Z,9.80
2019-04-20T09:47:23.813Z,9.63
2019-04-20T09:50:00.156Z,5.75
2019-04-20T09:52:31.276Z,8.43
2019-04-20T09:55:03.229Z,8.68
2019-04-20T09:57:37.863Z,7.05
2019-04-20T10:00:05.672Z,8.40
2019-04-20T10:02:27.774Z,7.65
2019-04-20T10:04:53.693Z,5.87
2019-04-20T10:07:26.177Z,8.03
2019-04-20T10:09:55.818Z,7.47
2019-04-20T10:12:26.011Z,8.45
2019-04-20T10:15:02.128Z,10.58
2019-04-20T10:17:30.493Z,7.78
2019-04-20T10:20:02.476Z,7.35
2019-04-20T10:22:30.939Z,6.95
2019-04-20T10:25:00.718Z,8.75
2019-04-20T10:27:30.642Z,5.72
2019-04-20T10:30:02.765Z,6.53
2019-04-20T10:32:37.763Z,7.10
2019-04-20T10:35:04.416Z,8.13
2019-04-20T10:37:35.731Z,7.33
2019-04-20T10:40:06.833Z,8.50
2019-04-20T10:42:36.677Z,6.97
2019-04-20T10:45:08.662Z,8.75
2019-04-20T10:47:38.981Z,6.17
2019-04-20T10:50:09.241Z,5.60
2019-04-20T10:52:39.914Z,9.00
2019-04-20T10:55:10.468Z,9.28
2019-04-20T10:57:41.650Z,8.08
2019-04-20T11:00:13.541Z,7.20
2019-04-20T11:02:45.804Z,9.38
2019-04-20T11:05:14.923Z,8.58
2019-04-20T11:07:44.735Z,7.10
2019-04-20T11:10:21.639Z,7.70
2019-04-20T11:12:46.368Z,7.37
2019-04-20T11:15:16.530Z,8.90
2019-04-20T11:17:46.086Z,6.75
2019-04-20T11:20:17.166Z,6.22
2019-04-20T11:22:48.441Z,7.67
2019-04-20T11:25:18.311Z,8.78
2019-04-20T11:27:48.150Z,7.85
2019-04-20T11:30:18.231Z,7.80
2019-04-20T11:32:48.425Z,8.78
2019-04-20T11:35:25.456Z,13.13
2019-04-20T11:37:49.423Z,8.18
2019-04-20T11:40:19.249Z,7.33
2019-04-20T11:42:49.997Z,7.67
2019-04-20T11:45:20.556Z,5.92
2019-04-20T11:47:51.604Z,6.92
2019-04-20T11:50:22.974Z,8.95
2019-04-20T11:52:53.126Z,10.40
2019-04-20T11:55:22.714Z,8.55
2019-04-20T11:57:52.088Z,6.83
2019-04-20T12:00:25.589Z,8.90
2019-04-20T12:03:09.806Z,7.55
2019-04-20T12:05:38.019Z,6.53
2019-04-20T12:08:05.401Z,8.00
2019-04-20T12:10:37.205Z,8.68
2019-04-20T12:13:07.982Z,6.70
2019-04-20T12:15:38.804Z,8.93
2019-04-20T12:18:09.566Z,9.08
2019-04-20T12:20:39.084Z,9.18
2019-04-20T12:23:08.821Z,9.30
2019-04-20T12:25:40.852Z,9.68
2019-04-20T12:28:09.862Z,8.08
2019-04-20T12:30:39.719Z,8.05
2019-04-20T12:33:09.613Z,7.37
2019-04-20T12:35:40.270Z,6.60
2019-04-20T12:38:10.488Z,7.17
2019-04-20T12:40:40.365Z,7.70
2019-04-20T12:43:10.977Z,5.95
2019-04-20T12:45:42.058Z,7.50
2019-04-20T12:48:13.477Z,6.12
2019-04-20T12:50:43.833Z,8.03
2019-04-20T12:53:14.831Z,7.47
2019-04-20T12:55:44.761Z,8.15
2019-04-20T12:58:14.638Z,7.03
2019-04-20T13:00:46.747Z,6.85
2019-04-20T13:03:17.269Z,9.13
2019-04-20T13:05:47.947Z,7.40
2019-04-20T13:08:23.146Z,8.60
2019-04-20T13:10:58.369Z,7.58
2019-04-20T13:13:36.549Z,5.28
2019-04-20T13:16:08.330Z,8.83
2019-04-20T13:18:48.954Z,7.87
2019-04-20T13:21:19.084Z,7.50
2019-04-20T13:23:49.051Z,7.67
2019-04-20T13:26:19.337Z,10.18
2019-04-20T13:28:49.106Z,5.83
2019-04-20T13:31:19.778Z,7.83
2019-04-20T13:33:49.841Z,8.23
2019-04-20T13:36:19.987Z,6.65
2019-04-20T13:38:50.103Z,6.62
2019-04-20T13:41:19.937Z,9.55
2019-04-20T13:43:50.439Z,9.03
2019-04-20T13:46:21.282Z,8.00
2019-04-20T13:48:51.128Z,6.92
2019-04-20T13:51:22.785Z,10.08
2019-04-20T13:53:53.295Z,7.58
2019-04-20T13:56:25.756Z,8.33
2019-04-20T13:59:03.756Z,10.00
2019-04-20T14:01:47.067Z,7.03
2019-04-20T14:04:18.895Z,7.00
2019-04-20T14:06:48.562Z,6.67
2019-04-20T14:09:19.132Z,8.20
2019-04-20T14:11:49.493Z,6.40
2019-04-20T14:14:19.410Z,7.03
2019-04-20T14:16:50.466Z,5.17
2019-04-20T14:19:21.069Z,4.60
2019-04-20T14:21:52.168Z,10.20
2019-04-20T14:24:22.042Z,6.87
2019-04-20T14:26:52.870Z,7.15
2019-04-20T14:29:23.103Z,9.80
2019-04-20T14:31:53.002Z,6.42
2019-04-20T14:34:22.732Z,5.92
2019-04-20T14:36:52.965Z,6.83
2019-04-20T14:39:22.849Z,5.83
2019-04-20T14:41:53.879Z,5.42
2019-04-20T14:44:23.946Z,9.35
2019-04-20T14:46:53.847Z,6.78
2019-04-20T14:49:23.233Z,7.00
2019-04-20T14:51:55.822Z,6.55
2019-04-20T14:54:25.558Z,7.45
2019-04-20T14:56:56.454Z,10.43
2019-04-20T14:59:31.661Z,13.72
2019-04-20T15:02:06.528Z,7.22
2019-04-20T15:04:37.060Z,8.08
2019-04-20T15:07:07.014Z,8.25
2019-04-20T15:09:38.799Z,7.83
2019-04-20T15:12:08.795Z,6.20
2019-04-20T15:14:38.691Z,6.12
2019-04-20T15:17:10.970Z,7.58
2019-04-20T15:19:49.757Z,12.75
2019-04-20T15:22:33.803Z,36.77
2019-04-20T15:27:33.260Z,50.17
2019-04-20T15:30:02.819Z,5.75
2019-04-20T15:32:33.216Z,78.42
2019-04-20T15:35:03.101Z,114.30
2019-04-20T15:37:33.117Z,93.50
2019-04-20T15:40:03.429Z,152.45
2019-04-20T15:42:33.327Z,6.17
2019-04-20T15:45:03.490Z,49.63
2019-04-20T15:47:34.185Z,89.50
2019-04-20T15:50:05.564Z,34.33
2019-04-20T15:52:41.042Z,21.23
2019-04-20T15:55:15.449Z,25.77
2019-04-20T15:57:38.662Z,5.95
2019-04-20T16:00:08.805Z,89.20
2019-04-20T16:02:41.212Z,71.00
2019-04-20T16:05:14.407Z,113.60
2019-04-20T16:07:50.316Z,128.70
2019-04-20T16:10:17.052Z,113.08
2019-04-20T16:12:46.964Z,86.45
2019-04-20T16:15:17.896Z,92.60
2019-04-20T16:17:50.935Z,105.35
2019-04-20T16:20:23.104Z,6.05
2019-04-20T16:22:50.522Z,64.32
2019-04-20T16:25:21.592Z,80.87
2019-04-20T16:27:51.866Z,41.20
2019-04-20T16:30:23.342Z,6.53
2019-04-20T16:32:54.540Z,35.28
2019-04-20T16:35:24.607Z,49.03
2019-04-20T16:37:54.501Z,25.50
2019-04-20T16:40:25.411Z,25.72
2019-04-20T16:42:56.353Z,22.80
2019-04-20T16:45:27.518Z,40.30
2019-04-20T16:48:00.030Z,5.80
2019-04-20T16:50:28.951Z,4.45
2019-04-20T16:52:59.121Z,28.05
2019-04-20T16:55:28.805Z,6.75
2019-04-20T16:57:59.609Z,5.80
2019-04-20T17:00:29.502Z,9.38
2019-04-20T17:03:00.425Z,13.15
2019-04-20T17:05:31.425Z,9.05
2019-04-20T17:08:02.775Z,7.87
2019-04-20T17:10:32.771Z,5.62
2019-04-20T17:13:03.978Z,7.50
2019-04-20T17:15:33.961Z,7.08
2019-04-20T17:18:03.876Z,8.35
2019-04-20T17:20:34.694Z,9.23
2019-04-20T17:23:06.975Z,7.40
2019-04-20T17:25:36.082Z,5.20
2019-04-20T17:28:14.952Z,4.65
2019-04-20T17:31:01.244Z,6.53
2019-04-20T17:33:40.251Z,7.35
2019-04-20T17:36:12.450Z,3.87
2019-04-20T17:38:41.752Z,11.38
2019-04-20T17:41:22.437Z,8.35
2019-04-20T17:43:57.787Z,8.55
2019-04-20T17:46:19.175Z,6.65
2019-04-20T17:48:59.039Z,39.78
2019-04-20T17:51:34.231Z,47.08
2019-04-20T17:53:54.604Z,54.27
2019-04-20T17:56:20.305Z,21.48
2019-04-20T17:58:50.274Z,48.38
2019-04-20T18:01:42.368Z,23.90
2019-04-20T18:04:34.057Z,43.55
2019-04-20T18:09:34.623Z,21.62
2019-04-20T18:11:46.420Z,27.05
2019-04-20T18:14:28.684Z,22.55
2019-04-20T18:17:10.424Z,16.27
2019-04-20T18:19:31.797Z,15.65
2019-04-20T18:22:01.895Z,14.30
2019-04-20T18:24:53.878Z,17.73
2019-04-20T18:27:24.531Z,19.80
2019-04-20T18:29:53.008Z,16.55
2019-04-20T18:32:07.457Z,8.45
2019-04-20T18:34:47.259Z,8.60
2019-04-20T18:37:16.855Z,8.10
2019-04-20T18:39:53.414Z,7.58
2019-04-20T18:42:23.412Z,6.40
2019-04-20T18:45:09.126Z,8.63
2019-04-20T18:47:43.195Z,7.60
2019-04-20T18:50:00.041Z,5.62
2019-04-20T18:52:21.876Z,9.73
2019-04-20T18:54:55.133Z,7.03
2019-04-20T18:57:28.700Z,10.75
2019-04-20T18:59:55.263Z,12.13
2019-04-20T19:02:31.188Z,6.00
2019-04-20T19:04:58.619Z,7.90
2019-04-20T19:07:28.130Z,9.48
2019-04-20T19:10:07.581Z,11.05
2019-04-20T19:12:42.455Z,7.10
2019-04-20T19:15:34.974Z,6.77
2019-04-20T19:18:06.548Z,7.90
2019-04-20T19:20:27.518Z,8.78
2019-04-20T19:22:57.999Z,7.58
2019-04-20T19:25:31.648Z,7.47
2019-04-20T19:28:01.369Z,8.90
2019-04-20T19:30:37.242Z,7.22
2019-04-20T19:33:18.981Z,10.90
2019-04-20T19:35:45.411Z,8.55
2019-04-20T19:38:12.578Z,7.95
2019-04-20T19:40:47.960Z,8.28
2019-04-20T19:43:20.557Z,14.25
2019-04-20T19:46:25.512Z,11.38
2019-04-20T19:48:26.616Z,8.85
2019-04-20T19:51:08.460Z,10.40
2019-04-20T19:53:36.210Z,11.05
2019-04-20T19:56:00.440Z,12.00
2019-04-20T19:58:31.508Z,12.45
2019-04-20T20:00:52.186Z,9.08
2019-04-20T20:03:21.826Z,8.25
2019-04-20T20:05:53.909Z,7.50
2019-04-20T20:08:26.058Z,8.18
2019-04-20T20:10:57.649Z,11.45
2019-04-20T20:13:36.160Z,8.35
2019-04-20T20:16:08.950Z,9.60
2019-04-20T20:18:46.570Z,12.20
2019-04-20T20:21:16.148Z,16.30
2019-04-20T20:23:32.187Z,15.28
2019-04-20T20:26:05.348Z,19.98
2019-04-20T20:28:43.544Z,107.05
2019-04-20T20:31:17.032Z,118.65
2019-04-20T20:33:49.603Z,101.42
2019-04-20T20:36:12.635Z,72.37
2019-04-20T20:38:43.817Z,63.33
2019-04-20T20:41:17.925Z,51.45
2019-04-20T20:43:53.954Z,56.15
2019-04-20T20:46:25.488Z,49.95
2019-04-20T20:49:05.113Z,45.58
2019-04-20T20:51:41.092Z,39.03
2019-04-20T20:53:57.615Z,53.10
2019-04-20T20:56:27.352Z,49.13
2019-04-20T20:59:00.677Z,58.48
2019-04-20T21:01:26.459Z,46.75
2019-04-20T21:03:54.749Z,32.85
2019-04-20T21:06:24.597Z,41.70
2019-04-20T21:08:57.723Z,27.17
2019-04-20T21:11:30.506Z,32.75
2019-04-20T21:13:57.561Z,31.73
2019-04-20T21:16:31.879Z,30.68
2019-04-20T21:19:12.943Z,27.75
2019-04-20T21:21:42.462Z,29.48
2019-04-20T21:24:10.297Z,33.28
2019-04-20T21:26:39.200Z,23.87
2019-04-20T21:29:06.201Z,26.30
2019-04-20T21:31:36.600Z,23.80
2019-04-20T21:34:13.142Z,30.10
2019-04-20T21:36:38.869Z,22.02
2019-04-20T21:39:16.290Z,25.50
2019-04-20T21:41:51.265Z,17.73
2019-04-20T21:44:16.520Z,15.00
2019-04-20T21:46:49.615Z,14.38
2019-04-20T21:49:32.219Z,12.90
2019-04-20T21:51:57.243Z,16.95
2019-04-20T21:54:18.239Z,14.23
2019-04-20T21:56:55.037Z,13.43
2019-04-20T21:59:27.248Z,12.90
2019-04-20T22:01:58.495Z,12.65
2019-04-20T22:04:23.106Z,16.27
2019-04-20T22:06:54.050Z,17.75
2019-04-20T22:09:32.267Z,15.45
2019-04-20T22:11:58.125Z,13.20
2019-04-20T22:14:31.812Z,14.47
2019-04-20T22:17:01.808Z,18.52
2019-04-20T22:19:42.175Z,14.98
2019-04-20T22:22:12.941Z,13.10
2019-04-20T22:24:51.307Z,12.98
2019-04-20T22:27:14.349Z,13.00
2019-04-20T22:29:36.385Z,13.45
2019-04-20T22:32:11.285Z,14.40
2019-04-20T22:34:39.778Z,10.70
2019-04-20T22:37:16.733Z,14.55
2019-04-20T22:39:48.651Z,13.48
2019-04-20T22:42:16.139Z,16.70
2019-04-20T22:44:47.952Z,11.40
2019-04-20T22:47:22.545Z,11.95
2019-04-20T22:50:07.836Z,8.68
2019-04-20T22:52:39.799Z,15.20
2019-04-20T22:55:11.121Z,12.43
2019-04-20T22:57:36.379Z,9.68
2019-04-20T23:00:00.576Z,12.85
2019-04-20T23:02:26.206Z,12.18
2019-04-20T23:04:54.980Z,14.40
2019-04-20T23:07:26.372Z,9.73
2019-04-20T23:09:59.409Z,13.03
2019-04-20T23:12:29.245Z,15.93
2019-04-20T23:14:58.567Z,15.93
2019-04-20T23:17:35.854Z,12.85
2019-04-20T23:20:02.907Z,13.88
2019-04-20T23:22:36.931Z,13.70
2019-04-20T23:25:03.161Z,12.63
2019-04-20T23:27:35.130Z,16.05
2019-04-20T23:30:12.602Z,14.60
2019-04-20T23:32:37.875Z,16.57
2019-04-20T23:35:11.895Z,13.38
2019-04-20T23:37:41.541Z,12.47
2019-04-20T23:40:13.070Z,12.13
2019-04-20T23:42:58.350Z,12.28
2019-04-20T23:45:49.105Z,14.93
2019-04-20T23:48:22.770Z,13.45
2019-04-20T23:51:04.790Z,16.15
2019-04-20T23:53:37.187Z,12.63
2019-04-20T23:55:54.018Z,11.93
2019-04-20T23:58:24.246Z,12.13
