createdAt,value
2023-01-07T00:01:18.756Z,100748.94
2023-01-07T00:04:21.487Z,100758.59
2023-01-07T00:07:24.525Z,100755.03
2023-01-07T00:10:28.567Z,100758.34
2023-01-07T00:13:31.376Z,100766.56
2023-01-07T00:16:36.342Z,100753.97
2023-01-07T00:19:39.040Z,100757.56
2023-01-07T00:22:41.686Z,100760.34
2023-01-07T00:25:45.689Z,100754.94
2023-01-07T00:28:49.985Z,100752.28
2023-01-07T00:31:53.710Z,100752.28
2023-01-07T00:34:59.510Z,100750.47
2023-01-07T00:38:02.164Z,100746.91
2023-01-07T00:41:10.947Z,100753.16
2023-01-07T00:44:13.583Z,100746.88
2023-01-07T00:47:16.240Z,100751.34
2023-01-07T00:50:19.034Z,100744.97
2023-01-07T00:53:25.111Z,100747.63
2023-01-07T00:56:33.567Z,100752.16
2023-01-07T00:59:37.159Z,100750.31
2023-01-07T01:02:40.345Z,100739.47
2023-01-07T01:05:43.336Z,100740.41
2023-01-07T01:08:48.081Z,100734.13
2023-01-07T01:11:52.063Z,100740.50
2023-01-07T01:14:54.770Z,100736.91
2023-01-07T01:17:57.491Z,100739.53
2023-01-07T01:21:05.233Z,100744.09
2023-01-07T01:24:08.207Z,100740.41
2023-01-07T01:27:12.232Z,100735.09
2023-01-07T01:30:14.957Z,100744.09
2023-01-07T01:33:20.726Z,100733.38
2023-01-07T01:36:24.186Z,100738.78
2023-01-07T01:39:26.912Z,100727.06
2023-01-07T01:42:31.984Z,100720.66
2023-01-07T01:45:35.132Z,100711.84
2023-01-07T01:48:42.326Z,100709.28
2023-01-07T01:51:50.485Z,100713.94
2023-01-07T01:54:57.976Z,100714.06
2023-01-07T01:58:04.954Z,100704.16
2023-01-07T02:01:07.771Z,100709.59
2023-01-07T02:04:13.076Z,100698.81
2023-01-07T02:07:17.651Z,100698.03
2023-01-07T02:10:22.260Z,100700.75
2023-01-07T02:13:43.343Z,100696.28
2023-01-07T02:16:51.668Z,100695.41
2023-01-07T02:20:32.563Z,100698.22
2023-01-07T02:24:10.205Z,100700.03
2023-01-07T02:27:22.605Z,100690.88
2023-01-07T02:31:07.173Z,100693.69
2023-01-07T02:34:21.677Z,100684.69
2023-01-07T02:37:33.324Z,100681.97
2023-01-07T02:40:43.547Z,100674.72
2023-01-07T02:43:54.781Z,100671.19
2023-01-07T02:47:05.060Z,100669.31
2023-01-07T02:50:09.991Z,100664.00
2023-01-07T02:53:18.108Z,100673.97
2023-01-07T02:56:33.784Z,100664.06
2023-01-07T03:00:04.503Z,100673.22
2023-01-07T03:03:30.764Z,100669.56
2023-01-07T03:06:54.444Z,100655.31
2023-01-07T03:10:03.712Z,100647.03
2023-01-07T03:13:17.638Z,100645.53
2023-01-07T03:16:26.691Z,100649.09
2023-01-07T03:19:33.139Z,100644.63
2023-01-07T03:22:39.682Z,100640.00
2023-01-07T03:25:45.936Z,100635.41
2023-01-07T03:28:51.452Z,100632.75
2023-01-07T03:32:01.231Z,100630.19
2023-01-07T03:35:06.682Z,100624.59
2023-01-07T03:38:11.865Z,100587.53
2023-01-07T03:41:35.382Z,100626.47
2023-01-07T03:44:38.113Z,100618.63
2023-01-07T03:47:44.772Z,100621.59
2023-01-07T03:50:47.412Z,100618.47
2023-01-07T03:53:51.427Z,100618.41
2023-01-07T03:57:00.148Z,100610.88
2023-01-07T04:00:03.833Z,100605.53
2023-01-07T04:03:06.498Z,100606.13
2023-01-07T04:06:09.304Z,100607.34
2023-01-07T04:09:18.748Z,100606.13
2023-01-07T04:12:21.487Z,100600.72
2023-01-07T04:15:30.236Z,100599.88
2023-01-07T04:18:32.993Z,100591.00
2023-01-07T04:21:38.712Z,100590.00
2023-01-07T04:24:42.760Z,100590.25
2023-01-07T04:27:45.469Z,100584.16
2023-01-07T04:30:48.196Z,100583.22
2023-01-07T04:34:01.896Z,100585.16
2023-01-07T04:37:04.595Z,100585.13
2023-01-07T04:40:10.320Z,100581.53
2023-01-07T04:43:12.984Z,100580.00
2023-01-07T04:46:15.741Z,100577.00
2023-01-07T04:49:18.760Z,100581.94
2023-01-07T04:52:24.260Z,100578.22
2023-01-07T04:55:28.285Z,100573.06
2023-01-07T04:58:30.955Z,100568.88
2023-01-07T05:01:33.762Z,100570.78
2023-01-07T05:04:36.501Z,100565.06
2023-01-07T05:07:39.161Z,100562.13
2023-01-07T05:10:43.183Z,100562.31
2023-01-07T05:13:45.852Z,100558.66
2023-01-07T05:16:48.622Z,100552.69
2023-01-07T05:19:51.325Z,100546.50
2023-01-07T05:22:54.199Z,100546.75
2023-01-07T05:25:58.441Z,100542.03
2023-01-07T05:29:01.897Z,100546.56
2023-01-07T05:32:05.287Z,100542.19
2023-01-07T05:35:08.649Z,100538.59
2023-01-07T05:38:11.318Z,100536.91
2023-01-07T05:41:15.357Z,100533.00
2023-01-07T05:44:20.602Z,100525.03
2023-01-07T05:47:35.547Z,100524.41
2023-01-07T05:50:38.245Z,100524.28
2023-01-07T05:53:40.991Z,100525.34
2023-01-07T05:56:45.066Z,100524.47
2023-01-07T05:59:47.814Z,100522.69
2023-01-07T06:02:50.623Z,100519.09
2023-01-07T06:06:02.903Z,100523.63
2023-01-07T06:09:06.021Z,100488.88
2023-01-07T06:12:10.170Z,100515.53
2023-01-07T06:15:12.877Z,100487.38
2023-01-07T06:18:15.581Z,100508.03
2023-01-07T06:21:18.317Z,100511.50
2023-01-07T06:24:21.074Z,100512.31
2023-01-07T06:27:25.087Z,100508.59
2023-01-07T06:30:27.819Z,100511.38
2023-01-07T06:33:32.090Z,100514.22
2023-01-07T06:36:36.157Z,100507.78
2023-01-07T06:39:41.889Z,100505.94
2023-01-07T06:42:46.324Z,100494.47
2023-01-07T06:45:49.022Z,100497.22
2023-01-07T06:48:51.628Z,100488.84
2023-01-07T06:52:01.680Z,100490.69
2023-01-07T06:55:10.675Z,100482.88
2023-01-07T06:58:14.638Z,100475.59
2023-01-07T07:01:17.503Z,100471.25
2023-01-07T07:04:20.440Z,100463.31
2023-01-07T07:07:30.520Z,100470.34
2023-01-07T07:10:33.270Z,100467.50
2023-01-07T07:13:39.976Z,100466.88
2023-01-07T07:16:42.675Z,100453.44
2023-01-07T07:19:45.371Z,100458.31
2023-01-07T07:22:49.330Z,100459.94
2023-01-07T07:25:52.123Z,100455.34
2023-01-07T07:28:56.091Z,100448.91
2023-01-07T07:31:58.942Z,100449.16
2023-01-07T07:35:01.750Z,100448.03
2023-01-07T07:38:04.365Z,100446.00
2023-01-07T07:41:07.952Z,100446.13
2023-01-07T07:44:12.305Z,100443.03
2023-01-07T07:47:14.999Z,100443.06
2023-01-07T07:50:20.757Z,100439.81
2023-01-07T07:53:23.516Z,100442.84
2023-01-07T07:56:26.230Z,100434.97
2023-01-07T07:59:30.316Z,100418.44
2023-01-07T08:02:33.522Z,100428.63
2023-01-07T08:05:36.275Z,100427.00
2023-01-07T08:08:39.005Z,100426.81
2023-01-07T08:11:41.660Z,100420.56
2023-01-07T08:14:45.681Z,100423.03
2023-01-07T08:17:48.407Z,100422.16
2023-01-07T08:20:51.452Z,100390.34
2023-01-07T08:23:54.123Z,100414.97
2023-01-07T08:26:56.816Z,100413.06
2023-01-07T08:30:01.829Z,100402.88
2023-01-07T08:33:05.768Z,100403.22
2023-01-07T08:36:22.112Z,100400.47
2023-01-07T08:39:25.821Z,100390.44
2023-01-07T08:42:29.990Z,100381.50
2023-01-07T08:45:34.395Z,100382.56
2023-01-07T08:48:40.764Z,100389.56
2023-01-07T08:51:43.410Z,100377.50
2023-01-07T08:54:48.065Z,100380.03
2023-01-07T08:57:51.424Z,100380.03
2023-01-07T09:00:56.086Z,100349.81
2023-01-07T09:03:58.843Z,100368.03
2023-01-07T09:07:01.774Z,100372.25
2023-01-07T09:10:08.318Z,100352.22
2023-01-07T09:13:11.109Z,100358.41
2023-01-07T09:16:15.327Z,100351.94
2023-01-07T09:19:18.565Z,100354.78
2023-01-07T09:22:21.333Z,100350.22
2023-01-07T09:25:25.329Z,100348.53
2023-01-07T09:28:28.051Z,100357.25
2023-01-07T09:31:32.375Z,100355.72
2023-01-07T09:34:35.133Z,100347.41
2023-01-07T09:37:38.649Z,100358.13
2023-01-07T09:40:44.009Z,100355.94
2023-01-07T09:43:59.690Z,100342.09
2023-01-07T09:47:07.425Z,100344.41
2023-01-07T09:50:17.720Z,100344.16
2023-01-07T09:53:25.905Z,100349.25
2023-01-07T09:56:30.491Z,100343.66
2023-01-07T09:59:35.808Z,100332.50
2023-01-07T10:02:46.822Z,100332.22
2023-01-07T10:06:02.033Z,100321.94
2023-01-07T10:09:14.880Z,100323.41
2023-01-07T10:12:23.469Z,100318.53
2023-01-07T10:15:56.157Z,100318.53
2023-01-07T10:19:10.713Z,100321.94
2023-01-07T10:22:21.806Z,100317.13
2023-01-07T10:25:29.737Z,100311.50
2023-01-07T10:28:38.486Z,100302.41
2023-01-07T10:31:42.055Z,100301.25
2023-01-07T10:34:51.862Z,100299.28
2023-01-07T10:37:59.025Z,100287.28
2023-01-07T10:41:07.888Z,100273.47
2023-01-07T10:44:42.397Z,100265.94
2023-01-07T10:48:08.670Z,100264.38
2023-01-07T10:51:33.116Z,100262.25
2023-01-07T10:54:59.154Z,100262.66
2023-01-07T10:58:03.515Z,100247.91
2023-01-07T11:01:07.433Z,100246.00
2023-01-07T11:04:14.355Z,100230.84
2023-01-07T11:07:29.389Z,100233.97
2023-01-07T11:10:35.403Z,100231.03
2023-01-07T11:13:42.095Z,100222.66
2023-01-07T11:16:50.644Z,100219.88
2023-01-07T11:19:53.429Z,100209.16
2023-01-07T11:22:58.908Z,100217.53
2023-01-07T11:26:18.110Z,100203.28
2023-01-07T11:29:25.709Z,100194.19
2023-01-07T11:32:31.228Z,100189.44
2023-01-07T11:35:34.334Z,100170.28
2023-01-07T11:38:39.724Z,100166.47
2023-01-07T11:41:53.916Z,100167.22
2023-01-07T11:45:10.481Z,100158.06
2023-01-07T11:48:25.993Z,100149.53
2023-01-07T11:51:40.305Z,100145.72
2023-01-07T11:54:50.481Z,100142.72
2023-01-07T11:58:28.567Z,100126.44
2023-01-07T12:01:21.283Z,100125.41
2023-01-07T12:04:27.172Z,100127.47
2023-01-07T12:07:29.978Z,100107.53
2023-01-07T12:10:36.605Z,100116.31
2023-01-07T12:13:50.625Z,100097.22
2023-01-07T12:16:54.805Z,100091.28
2023-01-07T12:20:26.977Z,100092.16
2023-01-07T12:23:36.162Z,100074.78
2023-01-07T12:26:47.811Z,100062.06
2023-01-07T12:30:05.407Z,100053.28
2023-01-07T12:33:19.172Z,100058.66
2023-01-07T12:36:30.807Z,100061.31
2023-01-07T12:39:36.563Z,100056.75
2023-01-07T12:42:44.444Z,100044.13
2023-01-07T12:45:52.785Z,100009.69
2023-01-07T12:49:04.852Z,100021.97
2023-01-07T12:52:14.058Z,100030.72
2023-01-07T12:55:21.356Z,100019.09
2023-01-07T12:58:38.239Z,100019.16
2023-01-07T13:01:47.984Z,100009.19
2023-01-07T13:05:00.981Z,100010.22
2023-01-07T13:08:13.809Z,99998.75
2023-01-07T13:11:43.072Z,99999.56
2023-01-07T13:14:51.849Z,99994.75
2023-01-07T13:17:56.001Z,99985.63
2023-01-07T13:21:08.177Z,99988.69
2023-01-07T13:24:55.790Z,99979.91
2023-01-07T13:28:13.549Z,99973.81
2023-01-07T13:31:34.070Z,99983.94
2023-01-07T13:34:49.442Z,99980.88
2023-01-07T13:38:10.209Z,99978.41
2023-01-07T13:41:28.097Z,99970.44
2023-01-07T13:44:59.217Z,99974.09
2023-01-07T13:48:21.407Z,99972.69
2023-01-07T13:51:29.444Z,99969.38
2023-01-07T13:55:00.523Z,99961.72
2023-01-07T13:58:03.877Z,99959.91
2023-01-07T14:01:11.103Z,99967.97
2023-01-07T14:04:47.845Z,99966.00
2023-01-07T14:07:54.118Z,99970.56
2023-01-07T14:10:56.818Z,99968.28
2023-01-07T14:14:08.685Z,99964.94
2023-01-07T14:17:20.976Z,99959.88
2023-01-07T14:20:32.814Z,99952.09
2023-01-07T14:23:45.310Z,99964.69
2023-01-07T14:26:59.983Z,99967.75
2023-01-07T14:30:21.386Z,99968.00
2023-01-07T14:33:26.088Z,99968.81
2023-01-07T14:37:14.883Z,99975.50
2023-01-07T14:41:03.336Z,99982.56
2023-01-07T14:44:30.463Z,99977.34
2023-01-07T14:47:54.213Z,99975.41
2023-01-07T14:51:12.679Z,99968.81
2023-01-07T14:54:34.640Z,99968.47
2023-01-07T14:57:46.479Z,99963.06
2023-01-07T15:01:10.739Z,99969.69
2023-01-07T15:04:55.562Z,99970.56
2023-01-07T15:08:18.352Z,99969.59
2023-01-07T15:11:46.362Z,99966.06
2023-01-07T15:15:14.971Z,99964.13
2023-01-07T15:18:17.657Z,99961.38
2023-01-07T15:21:32.150Z,99944.44
2023-01-07T15:24:46.623Z,99947.47
2023-01-07T15:27:59.697Z,99941.03
2023-01-07T15:31:13.482Z,99932.41
2023-01-07T15:34:21.002Z,99925.94
2023-01-07T15:37:23.709Z,99930.94
2023-01-07T15:40:28.102Z,99934.31
2023-01-07T15:43:32.757Z,99932.84
2023-01-07T15:46:41.343Z,99932.38
2023-01-07T15:49:49.060Z,99936.66
2023-01-07T15:52:53.426Z,99927.13
2023-01-07T15:56:00.532Z,99940.97
2023-01-07T15:59:10.006Z,99956.81
2023-01-07T16:02:25.513Z,99942.47
2023-01-07T16:05:28.496Z,99938.25
2023-01-07T16:08:33.856Z,99948.53
2023-01-07T16:11:36.677Z,99943.41
2023-01-07T16:14:40.723Z,99952.41
2023-01-07T16:17:51.235Z,99949.34
2023-01-07T16:20:58.316Z,99958.38
2023-01-07T16:24:01.100Z,99953.09
2023-01-07T16:27:05.941Z,99942.84
2023-01-07T16:30:16.145Z,99956.06
2023-01-07T16:33:29.118Z,99953.63
2023-01-07T16:36:33.377Z,99963.84
2023-01-07T16:39:44.349Z,99940.25
2023-01-07T16:42:49.072Z,99954.38
2023-01-07T16:46:09.842Z,99952.72
2023-01-07T16:49:22.306Z,99962.88
2023-01-07T16:52:30.825Z,99951.47
2023-01-07T16:55:48.001Z,99932.94
2023-01-07T16:58:53.613Z,99938.97
2023-01-07T17:02:03.340Z,99941.31
2023-01-07T17:05:18.985Z,99914.94
2023-01-07T17:08:22.349Z,99939.44
2023-01-07T17:11:32.666Z,99928.59
2023-01-07T17:14:46.491Z,99930.34
2023-01-07T17:17:50.645Z,99932.34
2023-01-07T17:20:56.808Z,99926.13
2023-01-07T17:23:59.695Z,99923.00
2023-01-07T17:27:05.913Z,99925.59
2023-01-07T17:30:15.789Z,99918.06
2023-01-07T17:33:21.851Z,99915.13
2023-01-07T17:36:28.002Z,99923.78
2023-01-07T17:39:32.049Z,99915.41
2023-01-07T17:42:52.273Z,99919.50
2023-01-07T17:45:55.633Z,99912.59
2023-01-07T17:49:00.939Z,99914.03
2023-01-07T17:52:03.794Z,99910.75
2023-01-07T17:55:07.091Z,99916.22
2023-01-07T17:58:25.471Z,99911.53
2023-01-07T18:01:28.485Z,99901.69
2023-01-07T18:04:32.612Z,99901.78
2023-01-07T18:07:36.387Z,99906.44
2023-01-07T18:10:53.364Z,99905.69
2023-01-07T18:13:58.246Z,99915.34
2023-01-07T18:17:00.997Z,99915.66
2023-01-07T18:20:05.754Z,99905.34
2023-01-07T18:23:10.258Z,99907.69
2023-01-07T18:26:13.925Z,99907.00
2023-01-07T18:29:23.918Z,99893.91
2023-01-07T18:32:26.752Z,99892.38
2023-01-07T18:35:31.012Z,99893.69
2023-01-07T18:38:41.019Z,99896.84
2023-01-07T18:41:43.730Z,99892.63
2023-01-07T18:44:46.496Z,99890.81
2023-01-07T18:47:49.505Z,99899.81
2023-01-07T18:50:54.120Z,99902.44
2023-01-07T18:53:56.838Z,99883.44
2023-01-07T18:57:02.823Z,99895.31
2023-01-07T19:00:06.976Z,99892.88
2023-01-07T19:03:14.147Z,99896.72
2023-01-07T19:06:18.345Z,99873.25
2023-01-07T19:09:27.004Z,99889.69
2023-01-07T19:12:32.453Z,99905.00
2023-01-07T19:15:35.211Z,99890.97
2023-01-07T19:18:38.048Z,99892.06
2023-01-07T19:21:42.698Z,99886.69
2023-01-07T19:24:46.480Z,99880.38
2023-01-07T19:27:49.194Z,99850.25
2023-01-07T19:30:53.475Z,99876.66
2023-01-07T19:34:01.153Z,99873.97
2023-01-07T19:37:05.247Z,99874.03
2023-01-07T19:40:09.017Z,99869.22
2023-01-07T19:43:13.438Z,99865.06
2023-01-07T19:46:20.101Z,99872.09
2023-01-07T19:49:23.495Z,99865.22
2023-01-07T19:52:30.678Z,99860.72
2023-01-07T19:55:33.939Z,99860.34
2023-01-07T19:58:37.394Z,99857.81
2023-01-07T20:01:40.458Z,99868.50
2023-01-07T20:04:43.575Z,99864.38
2023-01-07T20:07:48.029Z,99857.25
2023-01-07T20:10:56.758Z,99846.88
2023-01-07T20:14:00.583Z,99852.03
2023-01-07T20:17:03.707Z,99843.19
2023-01-07T20:20:08.398Z,99844.06
2023-01-07T20:23:12.943Z,99844.69
2023-01-07T20:26:19.222Z,99840.06
2023-01-07T20:29:22.163Z,99829.34
2023-01-07T20:32:26.502Z,99825.13
2023-01-07T20:35:29.366Z,99831.50
2023-01-07T20:38:33.869Z,99824.53
2023-01-07T20:41:38.693Z,99842.25
2023-01-07T20:44:41.948Z,99839.19
2023-01-07T20:47:44.997Z,99844.66
2023-01-07T20:50:47.840Z,99845.47
2023-01-07T20:53:52.293Z,99842.09
2023-01-07T20:56:54.994Z,99834.13
2023-01-07T20:59:57.993Z,99850.44
2023-01-07T21:03:00.783Z,99840.53
2023-01-07T21:06:04.330Z,99835.03
2023-01-07T21:09:08.940Z,99833.16
2023-01-07T21:12:14.808Z,99829.72
2023-01-07T21:15:18.201Z,99830.50
2023-01-07T21:18:21.370Z,99835.34
2023-01-07T21:21:25.675Z,99839.47
2023-01-07T21:24:29.708Z,99839.63
2023-01-07T21:27:32.954Z,99825.34
2023-01-07T21:30:35.688Z,99835.75
2023-01-07T21:33:39.771Z,99821.19
2023-01-07T21:36:42.983Z,99814.94
2023-01-07T21:39:47.176Z,99814.97
2023-01-07T21:42:52.694Z,99806.91
2023-01-07T21:45:55.927Z,99801.50
2023-01-07T21:48:58.918Z,99798.19
2023-01-07T21:52:02.080Z,99785.72
2023-01-07T21:55:07.091Z,99782.38
2023-01-07T21:58:09.750Z,99791.34
2023-01-07T22:01:13.633Z,99794.25
2023-01-07T22:04:16.593Z,99792.31
2023-01-07T22:07:20.501Z,99794.25
2023-01-07T22:10:24.547Z,99779.06
2023-01-07T22:13:36.327Z,99783.00
2023-01-07T22:16:39.392Z,99772.34
2023-01-07T22:19:42.057Z,99772.56
2023-01-07T22:22:44.762Z,99773.97
2023-01-07T22:25:51.901Z,99788.47
2023-01-07T22:28:57.349Z,99784.22
2023-01-07T22:32:05.479Z,99775.56
2023-01-07T22:35:10.598Z,99779.69
2023-01-07T22:38:15.553Z,99788.94
2023-01-07T22:41:35.153Z,99795.16
2023-01-07T22:44:43.411Z,99804.91
2023-01-07T22:47:50.959Z,99804.69
2023-01-07T22:50:57.506Z,99799.63
2023-01-07T22:54:01.888Z,99802.38
2023-01-07T22:57:11.864Z,99806.19
2023-01-07T23:00:18.423Z,99807.50
2023-01-07T23:03:26.520Z,99806.94
2023-01-07T23:06:29.201Z,99807.16
2023-01-07T23:09:35.367Z,99808.69
2023-01-07T23:12:39.380Z,99795.69
2023-01-07T23:15:42.517Z,99786.31
2023-01-07T23:18:47.520Z,99782.06
2023-01-07T23:21:53.214Z,99782.56
2023-01-07T23:24:55.887Z,99777.19
2023-01-07T23:27:59.960Z,99777.09
2023-01-07T23:31:03.292Z,99762.81
2023-01-07T23:34:06.407Z,99756.63
2023-01-07T23:37:12.371Z,99747.44
2023-01-07T23:40:18.177Z,99743.63
2023-01-07T23:43:24.869Z,99747.97
2023-01-07T23:46:27.600Z,99743.53
2023-01-07T23:49:31.834Z,99735.56
2023-01-07T23:52:36.816Z,99739.44
2023-01-07T23:55:39.561Z,99736.78
2023-01-07T23:58:43.640Z,99737.53
