createdAt,value
2017-11-14T00:00:24.280Z,8.50
2017-11-14T00:02:54.146Z,8.40
2017-11-14T00:05:24.003Z,7.80
2017-11-14T00:07:53.893Z,7.90
2017-11-14T00:10:23.742Z,7.93
2017-11-14T00:12:53.635Z,7.80
2017-11-14T00:15:23.474Z,7.70
2017-11-14T00:17:53.370Z,7.60
2017-11-14T00:20:23.232Z,7.53
2017-11-14T00:22:53.080Z,7.30
2017-11-14T00:25:22.966Z,8.07
2017-11-14T00:27:52.826Z,8.47
2017-11-14T00:30:22.715Z,7.03
2017-11-14T00:32:52.556Z,7.17
2017-11-14T00:35:22.438Z,7.07
2017-11-14T00:37:53.123Z,7.13
2017-11-14T00:40:22.979Z,7.93
2017-11-14T00:42:52.859Z,7.27
2017-11-14T00:45:22.769Z,7.70
2017-11-14T00:47:52.698Z,7.30
2017-11-14T00:50:22.554Z,7.30
2017-11-14T00:52:52.428Z,7.53
2017-11-14T00:55:22.304Z,7.47
2017-11-14T00:57:52.155Z,7.07
2017-11-14T01:00:22.008Z,7.07
2017-11-14T01:02:51.849Z,5.53
2017-11-14T01:05:22.603Z,6.10
2017-11-14T01:07:52.450Z,6.27
2017-11-14T01:10:22.323Z,6.43
2017-11-14T01:12:52.197Z,6.00
2017-11-14T01:15:22.066Z,6.00
2017-11-14T01:17:51.921Z,6.77
2017-11-14T01:20:21.810Z,6.33
2017-11-14T01:22:51.668Z,5.80
2017-11-14T01:25:21.585Z,5.70
2017-11-14T01:27:51.518Z,6.10
2017-11-14T01:30:21.393Z,5.80
2017-11-14T01:32:51.265Z,5.50
2017-11-14T01:35:21.228Z,6.20
2017-11-14T01:37:51.091Z,5.70
2017-11-14T01:40:20.955Z,6.23
2017-11-14T01:42:51.600Z,4.70
2017-11-14T01:45:21.455Z,4.70
2017-11-14T01:47:51.356Z,4.90
2017-11-14T01:50:21.235Z,6.23
2017-11-14T01:52:51.098Z,5.20
2017-11-14T01:55:20.971Z,5.37
2017-11-14T01:57:50.882Z,5.40
2017-11-14T02:00:32.477Z,5.47
2017-11-14T02:03:02.314Z,5.60
2017-11-14T02:05:32.235Z,5.50
2017-11-14T02:08:02.583Z,5.20
2017-11-14T02:10:32.529Z,5.67
2017-11-14T02:13:02.572Z,5.53
2017-11-14T02:15:32.439Z,4.73
2017-11-14T02:18:02.288Z,3.90
2017-11-14T02:20:32.166Z,4.67
2017-11-14T02:23:02.016Z,4.80
2017-11-14T02:25:31.870Z,5.93
2017-11-14T02:28:01.720Z,6.03
2017-11-14T02:30:31.605Z,6.57
2017-11-14T02:33:01.588Z,6.10
2017-11-14T02:35:31.467Z,7.07
2017-11-14T02:38:01.304Z,6.40
2017-11-14T02:40:31.156Z,5.70
2017-11-14T02:43:00.997Z,7.60
2017-11-14T02:45:30.832Z,7.90
2017-11-14T02:48:00.693Z,7.83
2017-11-14T02:50:30.530Z,6.40
2017-11-14T02:53:00.409Z,8.20
2017-11-14T02:55:30.247Z,6.23
2017-11-14T02:58:00.086Z,7.90
2017-11-14T03:00:29.963Z,7.80
2017-11-14T03:02:59.822Z,8.10
2017-11-14T03:05:29.696Z,8.83
2017-11-14T03:07:59.535Z,8.53
2017-11-14T03:10:29.398Z,8.93
2017-11-14T03:12:59.244Z,8.50
2017-11-14T03:15:29.234Z,7.10
2017-11-14T03:17:59.166Z,8.43
2017-11-14T03:20:29.005Z,8.00
2017-11-14T03:22:58.884Z,9.27
2017-11-14T03:25:28.782Z,8.83
2017-11-14T03:27:58.652Z,8.03
2017-11-14T03:30:28.514Z,9.30
2017-11-14T03:32:58.399Z,9.10
2017-11-14T03:35:28.242Z,9.20
2017-11-14T03:37:58.086Z,9.33
2017-11-14T03:40:27.971Z,8.40
2017-11-14T03:42:57.827Z,8.80
2017-11-14T03:45:27.695Z,9.23
2017-11-14T03:47:57.552Z,9.53
2017-11-14T03:50:27.403Z,8.90
2017-11-14T03:52:57.229Z,9.00
2017-11-14T03:55:27.176Z,8.20
2017-11-14T03:57:57.047Z,8.30
2017-11-14T04:00:26.883Z,7.93
2017-11-14T04:02:56.847Z,7.10
2017-11-14T04:05:26.692Z,7.47
2017-11-14T04:07:56.560Z,7.13
2017-11-14T04:10:26.437Z,6.30
2017-11-14T04:12:56.294Z,5.70
2017-11-14T04:15:26.123Z,6.00
2017-11-14T04:17:55.983Z,6.50
2017-11-14T04:20:25.856Z,6.37
2017-11-14T04:22:55.702Z,7.33
2017-11-14T04:25:25.577Z,6.80
2017-11-14T04:27:55.413Z,7.10
2017-11-14T04:30:25.303Z,5.70
2017-11-14T04:32:55.226Z,6.20
2017-11-14T04:35:25.116Z,6.23
2017-11-14T04:37:54.989Z,5.20
2017-11-14T04:40:24.964Z,6.77
2017-11-14T04:42:54.853Z,5.77
2017-11-14T04:45:24.701Z,6.47
2017-11-14T04:47:54.574Z,6.73
2017-11-14T04:50:24.416Z,6.70
2017-11-14T04:52:54.282Z,6.97
2017-11-14T04:55:24.139Z,7.20
2017-11-14T04:57:53.993Z,7.00
2017-11-14T05:00:23.854Z,6.87
2017-11-14T05:02:53.700Z,7.27
2017-11-14T05:05:23.587Z,7.63
2017-11-14T05:07:53.458Z,6.40
2017-11-14T05:10:23.393Z,7.33
2017-11-14T05:12:53.246Z,7.47
2017-11-14T05:15:23.091Z,7.73
2017-11-14T05:17:53.008Z,7.30
2017-11-14T05:20:22.879Z,5.37
2017-11-14T05:22:52.770Z,6.00
2017-11-14T05:25:22.629Z,8.33
2017-11-14T05:27:52.486Z,7.10
2017-11-14T05:30:22.373Z,6.10
2017-11-14T05:32:52.220Z,4.80
2017-11-14T05:35:22.136Z,5.93
2017-11-14T05:37:51.983Z,5.57
2017-11-14T05:40:21.846Z,5.40
2017-11-14T05:42:51.685Z,5.77
2017-11-14T05:45:21.558Z,6.07
2017-11-14T05:47:51.402Z,5.30
2017-11-14T05:50:21.252Z,5.40
2017-11-14T05:52:51.122Z,5.20
2017-11-14T05:55:21.128Z,5.07
2017-11-14T05:57:50.991Z,5.60
2017-11-14T06:00:20.842Z,6.13
2017-11-14T06:02:50.711Z,5.13
2017-11-14T06:05:20.576Z,5.50
2017-11-14T06:07:50.463Z,4.90
2017-11-14T06:10:20.319Z,5.30
2017-11-14T06:12:50.174Z,4.83
2017-11-14T06:15:20.046Z,5.20
2017-11-14T06:17:49.927Z,4.70
2017-11-14T06:20:19.792Z,5.13
2017-11-14T06:22:49.629Z,4.77
2017-11-14T06:25:19.564Z,5.27
2017-11-14T06:27:49.412Z,4.87
2017-11-14T06:30:19.254Z,4.40
2017-11-14T06:32:49.297Z,3.97
2017-11-14T06:35:19.226Z,5.37
2017-11-14T06:37:49.118Z,4.70
2017-11-14T06:40:18.966Z,5.10
2017-11-14T06:42:48.857Z,6.00
2017-11-14T06:45:18.743Z,4.93
2017-11-14T06:47:48.638Z,7.60
2017-11-14T06:50:18.485Z,5.03
2017-11-14T06:52:48.378Z,5.40
2017-11-14T06:55:18.220Z,4.97
2017-11-14T06:57:48.070Z,4.43
2017-11-14T07:00:17.926Z,4.63
2017-11-14T07:02:47.786Z,5.17
2017-11-14T07:05:17.664Z,5.33
2017-11-14T07:07:47.530Z,4.83
2017-11-14T07:10:17.379Z,5.00
2017-11-14T07:12:47.247Z,4.13
2017-11-14T07:15:17.111Z,4.63
2017-11-14T07:17:47.085Z,3.50
2017-11-14T07:20:16.997Z,3.97
2017-11-14T07:22:46.892Z,5.07
2017-11-14T07:25:16.735Z,4.60
2017-11-14T07:27:46.613Z,4.03
2017-11-14T07:30:16.457Z,4.90
2017-11-14T07:32:46.328Z,5.17
2017-11-14T07:35:16.249Z,5.47
2017-11-14T07:37:46.138Z,5.40
2017-11-14T07:40:16.003Z,4.70
2017-11-14T07:42:45.871Z,5.40
2017-11-14T07:45:15.748Z,5.70
2017-11-14T07:47:45.651Z,4.73
2017-11-14T07:50:15.536Z,5.63
2017-11-14T07:52:45.380Z,6.03
2017-11-14T07:55:15.280Z,5.03
2017-11-14T07:57:45.152Z,5.20
2017-11-14T08:00:15.528Z,4.70
2017-11-14T08:02:45.957Z,4.23
2017-11-14T08:05:15.817Z,4.07
2017-11-14T08:07:45.694Z,4.07
2017-11-14T08:10:15.528Z,3.37
2017-11-14T08:12:45.630Z,4.23
2017-11-14T08:15:15.637Z,3.60
2017-11-14T08:17:45.504Z,3.60
2017-11-14T08:20:15.395Z,3.70
2017-11-14T08:22:45.253Z,3.13
2017-11-14T08:25:15.144Z,3.60
2017-11-14T08:27:45.019Z,3.37
2017-11-14T08:30:14.922Z,2.83
2017-11-14T08:32:44.780Z,3.17
2017-11-14T08:35:14.651Z,2.67
2017-11-14T08:37:44.505Z,3.70
2017-11-14T08:40:14.366Z,3.30
2017-11-14T08:42:44.216Z,3.10
2017-11-14T08:45:14.135Z,3.17
2017-11-14T08:47:44.164Z,3.07
2017-11-14T08:50:14.110Z,3.83
2017-11-14T08:52:44.745Z,3.00
2017-11-14T08:55:14.580Z,3.60
2017-11-14T08:57:44.444Z,2.80
2017-11-14T09:00:14.322Z,3.40
2017-11-14T09:02:44.203Z,3.53
2017-11-14T09:05:14.056Z,3.30
2017-11-14T09:07:43.899Z,3.57
2017-11-14T09:10:13.754Z,3.40
2017-11-14T09:12:43.615Z,4.00
2017-11-14T09:15:13.486Z,3.73
2017-11-14T09:17:43.368Z,3.57
2017-11-14T09:20:13.279Z,4.30
2017-11-14T09:22:43.163Z,3.23
2017-11-14T09:25:12.990Z,3.10
2017-11-14T09:27:42.856Z,3.40
2017-11-14T09:30:12.709Z,3.30
2017-11-14T09:32:42.663Z,3.30
2017-11-14T09:35:12.513Z,3.33
2017-11-14T09:37:42.401Z,3.20
2017-11-14T09:40:12.284Z,3.50
2017-11-14T09:42:42.100Z,2.87
2017-11-14T09:45:12.018Z,3.63
2017-11-14T09:47:41.846Z,3.80
2017-11-14T09:50:11.729Z,4.20
2017-11-14T09:52:41.580Z,4.83
2017-11-14T09:55:11.494Z,3.73
2017-11-14T09:57:41.480Z,3.97
2017-11-14T10:00:11.327Z,3.97
2017-11-14T10:02:41.195Z,4.50
2017-11-14T10:05:11.111Z,3.40
2017-11-14T10:07:41.000Z,3.53
2017-11-14T10:10:10.843Z,3.30
2017-11-14T10:12:40.744Z,4.90
2017-11-14T10:15:10.570Z,4.00
2017-11-14T10:17:40.481Z,4.20
2017-11-14T10:20:10.339Z,3.33
2017-11-14T10:22:40.187Z,3.40
2017-11-14T10:25:10.117Z,3.87
2017-11-14T10:27:40.087Z,3.90
2017-11-14T10:30:09.980Z,5.30
2017-11-14T10:32:39.848Z,4.20
2017-11-14T10:35:09.695Z,3.23
2017-11-14T10:37:39.547Z,3.63
2017-11-14T10:40:09.438Z,4.10
2017-11-14T10:42:39.355Z,3.60
2017-11-14T10:45:09.275Z,3.67
2017-11-14T10:47:39.140Z,3.80
2017-11-14T10:50:08.983Z,3.17
2017-11-14T10:52:38.855Z,3.37
2017-11-14T10:55:08.765Z,4.53
2017-11-14T10:57:38.841Z,3.90
2017-11-14T11:00:08.665Z,4.03
2017-11-14T11:02:38.547Z,4.20
2017-11-14T11:05:08.406Z,4.13
2017-11-14T11:07:38.331Z,4.13
2017-11-14T11:10:08.197Z,4.27
2017-11-14T11:12:38.033Z,3.80
2017-11-14T11:15:07.974Z,4.30
2017-11-14T11:17:37.813Z,4.00
2017-11-14T11:20:07.699Z,4.53
2017-11-14T11:22:37.522Z,3.77
2017-11-14T11:25:07.364Z,4.70
2017-11-14T11:27:37.265Z,7.27
2017-11-14T11:30:07.162Z,5.00
2017-11-14T11:32:37.021Z,4.57
2017-11-14T11:35:07.794Z,5.30
2017-11-14T11:37:37.658Z,4.73
2017-11-14T11:40:07.525Z,4.80
2017-11-14T11:42:37.459Z,4.40
2017-11-14T11:48:03.732Z,4.93
2017-11-14T11:50:33.596Z,4.57
2017-11-14T11:53:03.440Z,4.70
2017-11-14T11:55:33.306Z,5.03
2017-11-14T11:58:04.249Z,6.57
2017-11-14T12:00:34.161Z,4.53
2017-11-14T12:03:04.039Z,7.27
2017-11-14T12:05:33.870Z,5.23
2017-11-14T12:08:03.871Z,5.93
2017-11-14T12:10:33.728Z,6.30
2017-11-14T12:13:03.606Z,5.77
2017-11-14T12:15:33.486Z,5.93
2017-11-14T12:18:03.356Z,5.67
2017-11-14T12:20:33.458Z,6.40
2017-11-14T12:23:03.292Z,5.03
2017-11-14T12:25:33.280Z,7.40
2017-11-14T12:28:03.246Z,8.47
2017-11-14T12:30:33.134Z,7.90
2017-11-14T12:33:02.992Z,7.13
2017-11-14T12:35:32.878Z,7.00
2017-11-14T12:38:02.723Z,7.30
2017-11-14T12:40:32.619Z,8.93
2017-11-14T12:43:02.505Z,8.47
2017-11-14T12:45:32.400Z,8.57
2017-11-14T12:48:02.244Z,7.70
2017-11-14T12:50:32.089Z,8.97
2017-11-14T12:53:01.974Z,9.20
2017-11-14T12:55:31.816Z,9.07
2017-11-14T12:58:01.687Z,8.80
2017-11-14T13:00:31.542Z,8.90
2017-11-14T13:03:02.330Z,8.93
2017-11-14T13:05:32.207Z,9.70
2017-11-14T13:08:02.095Z,9.10
2017-11-14T13:10:31.952Z,8.97
2017-11-14T13:13:01.851Z,9.00
2017-11-14T13:15:31.717Z,10.20
2017-11-14T13:18:04.644Z,9.63
2017-11-14T13:20:40.159Z,9.63
2017-11-14T13:23:10.040Z,9.37
2017-11-14T13:25:39.908Z,9.80
2017-11-14T13:28:09.786Z,10.13
2017-11-14T13:30:39.649Z,10.87
2017-11-14T13:33:09.518Z,9.97
2017-11-14T13:35:39.416Z,10.10
2017-11-14T13:38:09.392Z,9.60
2017-11-14T13:40:39.280Z,9.80
2017-11-14T13:43:09.171Z,10.27
2017-11-14T13:45:39.052Z,11.53
2017-11-14T13:48:08.924Z,10.13
2017-11-14T13:50:38.811Z,10.43
2017-11-14T13:53:08.651Z,11.63
2017-11-14T13:55:38.579Z,12.10
2017-11-14T13:58:08.544Z,12.27
2017-11-14T14:00:38.480Z,9.40
2017-11-14T14:03:08.362Z,13.20
2017-11-14T14:05:38.326Z,11.10
2017-11-14T14:08:08.202Z,10.93
2017-11-14T14:10:38.074Z,12.03
2017-11-14T14:13:08.011Z,10.83
2017-11-14T14:15:37.956Z,11.93
2017-11-14T14:18:07.844Z,10.57
2017-11-14T14:20:37.695Z,12.90
2017-11-14T14:23:07.670Z,11.57
2017-11-14T14:25:37.537Z,12.50
2017-11-14T14:28:07.405Z,12.03
2017-11-14T14:30:37.285Z,13.37
2017-11-14T14:33:07.170Z,11.60
2017-11-14T14:35:37.083Z,13.70
2017-11-14T14:38:06.959Z,14.20
2017-11-14T14:40:36.894Z,12.30
2017-11-14T14:43:06.744Z,14.63
2017-11-14T14:45:36.707Z,14.30
2017-11-14T14:48:06.569Z,14.10
2017-11-14T14:50:36.454Z,14.03
2017-11-14T14:53:06.331Z,14.77
2017-11-14T14:55:36.191Z,15.20
2017-11-14T14:58:06.083Z,14.47
2017-11-14T15:00:35.942Z,16.27
2017-11-14T15:03:05.935Z,15.47
2017-11-14T15:05:35.801Z,17.47
2017-11-14T15:08:05.688Z,12.97
2017-11-14T15:10:35.560Z,16.30
2017-11-14T15:13:05.427Z,15.80
2017-11-14T15:15:35.318Z,14.87
2017-11-14T15:18:05.171Z,15.13
2017-11-14T15:20:35.041Z,15.07
2017-11-14T15:23:04.919Z,13.60
2017-11-14T15:25:34.802Z,14.37
2017-11-14T15:28:04.642Z,16.60
2017-11-14T15:30:34.514Z,16.77
2017-11-14T15:33:04.385Z,16.20
2017-11-14T15:35:34.272Z,16.53
2017-11-14T15:38:04.211Z,16.23
2017-11-14T15:40:34.061Z,15.30
2017-11-14T15:43:03.954Z,16.10
2017-11-14T15:45:33.880Z,16.10
2017-11-14T15:48:03.777Z,18.77
2017-11-14T15:50:33.644Z,18.93
2017-11-14T15:53:03.505Z,15.70
2017-11-14T15:55:33.351Z,17.67
2017-11-14T15:58:03.203Z,18.07
2017-11-14T16:00:33.103Z,16.40
2017-11-14T16:03:02.950Z,16.70
2017-11-14T16:05:32.833Z,15.70
2017-11-14T16:08:02.699Z,15.50
2017-11-14T16:10:32.571Z,17.30
2017-11-14T16:13:02.388Z,14.80
2017-11-14T16:15:32.285Z,15.33
2017-11-14T16:18:02.150Z,17.00
2017-11-14T16:20:32.145Z,16.20
2017-11-14T16:23:02.037Z,16.93
2017-11-14T16:25:31.899Z,14.87
2017-11-14T16:28:01.848Z,17.40
2017-11-14T16:30:31.724Z,16.20
2017-11-14T16:33:01.607Z,18.30
2017-11-14T16:35:31.436Z,17.83
2017-11-14T16:38:01.299Z,17.50
2017-11-14T16:40:31.152Z,19.20
2017-11-14T16:43:01.028Z,17.07
2017-11-14T16:45:30.891Z,20.30
2017-11-14T16:48:00.742Z,19.37
2017-11-14T16:50:30.767Z,20.10
2017-11-14T16:53:00.632Z,21.07
2017-11-14T16:55:30.500Z,19.30
2017-11-14T16:58:00.442Z,21.30
2017-11-14T17:00:30.289Z,18.37
2017-11-14T17:03:00.203Z,18.13
2017-11-14T17:05:30.088Z,19.17
2017-11-14T17:07:59.974Z,19.73
2017-11-14T17:10:29.800Z,18.90
2017-11-14T17:12:59.662Z,20.67
2017-11-14T17:15:29.525Z,19.60
2017-11-14T17:17:59.411Z,21.83
2017-11-14T17:20:29.350Z,20.50
2017-11-14T17:22:59.223Z,20.10
2017-11-14T17:25:29.140Z,22.53
2017-11-14T17:27:59.080Z,21.13
2017-11-14T17:30:29.034Z,20.90
2017-11-14T17:32:58.897Z,19.73
2017-11-14T17:35:28.798Z,21.60
2017-11-14T17:37:58.720Z,20.90
2017-11-14T17:40:29.251Z,20.10
2017-11-14T17:42:59.304Z,21.97
2017-11-14T17:45:29.255Z,21.83
2017-11-14T17:47:59.134Z,22.03
2017-11-14T17:50:29.031Z,21.20
2017-11-14T17:52:58.904Z,22.47
2017-11-14T17:55:28.866Z,23.70
2017-11-14T17:57:58.846Z,22.60
2017-11-14T18:00:28.813Z,24.20
2017-11-14T18:02:58.759Z,23.43
2017-11-14T18:05:28.816Z,24.30
2017-11-14T18:07:59.202Z,22.20
2017-11-14T18:10:29.080Z,24.27
2017-11-14T18:12:58.977Z,24.10
2017-11-14T18:15:28.985Z,23.20
2017-11-14T18:17:58.852Z,25.10
2017-11-14T18:20:28.754Z,22.67
2017-11-14T18:22:58.647Z,22.90
2017-11-14T18:25:28.562Z,26.47
2017-11-14T18:27:58.825Z,25.53
2017-11-14T18:30:28.767Z,25.50
2017-11-14T18:32:58.708Z,24.93
2017-11-14T18:35:28.688Z,26.70
2017-11-14T18:37:58.585Z,24.63
2017-11-14T18:40:28.435Z,24.10
2017-11-14T18:42:58.360Z,26.43
2017-11-14T18:45:28.271Z,27.50
2017-11-14T18:47:58.139Z,28.07
2017-11-14T18:50:28.046Z,29.97
2017-11-14T18:52:57.976Z,28.70
2017-11-14T18:55:27.870Z,29.40
2017-11-14T18:57:57.750Z,29.80
2017-11-14T19:00:27.675Z,28.57
2017-11-14T19:02:57.636Z,31.50
2017-11-14T19:05:27.598Z,29.60
2017-11-14T19:07:57.499Z,31.03
2017-11-14T19:10:27.412Z,30.30
2017-11-14T19:12:57.397Z,30.40
2017-11-14T19:15:27.308Z,30.87
2017-11-14T19:17:57.185Z,31.27
2017-11-14T19:20:27.068Z,30.37
2017-11-14T19:22:57.140Z,32.77
2017-11-14T19:25:27.040Z,31.97
2017-11-14T19:27:56.960Z,32.90
2017-11-14T19:30:26.990Z,34.40
2017-11-14T19:32:56.968Z,32.67
2017-11-14T19:35:26.906Z,35.90
2017-11-14T19:37:56.857Z,33.80
2017-11-14T19:40:26.785Z,34.80
2017-11-14T19:42:56.795Z,32.47
2017-11-14T19:45:26.677Z,34.17
2017-11-14T19:47:56.596Z,33.90
2017-11-14T19:50:26.486Z,31.83
2017-11-14T19:52:56.374Z,34.67
2017-11-14T19:55:26.243Z,32.57
2017-11-14T19:57:56.099Z,34.20
2017-11-14T20:00:26.055Z,34.40
2017-11-14T20:02:55.912Z,36.73
2017-11-14T20:05:25.835Z,33.43
2017-11-14T20:07:55.725Z,35.77
2017-11-14T20:10:25.626Z,34.40
2017-11-14T20:12:55.512Z,33.20
2017-11-14T20:15:25.424Z,33.67
2017-11-14T20:17:55.299Z,35.30
2017-11-14T20:20:25.178Z,32.90
2017-11-14T20:22:55.097Z,34.73
2017-11-14T20:25:24.971Z,31.33
2017-11-14T20:27:54.857Z,32.27
2017-11-14T20:30:24.719Z,33.33
2017-11-14T20:32:54.638Z,31.23
2017-11-14T20:35:24.504Z,29.10
2017-11-14T20:37:54.432Z,32.23
2017-11-14T20:40:24.314Z,31.50
2017-11-14T20:42:54.191Z,32.60
2017-11-14T20:45:24.087Z,34.97
2017-11-14T20:47:53.973Z,34.60
2017-11-14T20:50:23.909Z,32.40
2017-11-14T20:52:53.749Z,35.93
2017-11-14T20:55:23.704Z,34.93
2017-11-14T20:57:53.612Z,32.07
2017-11-14T21:00:23.482Z,35.50
2017-11-14T21:02:53.367Z,34.20
2017-11-14T21:05:23.225Z,32.33
2017-11-14T21:07:53.466Z,32.30
2017-11-14T21:10:23.374Z,32.10
2017-11-14T21:12:53.266Z,33.10
2017-11-14T21:15:23.143Z,32.33
2017-11-14T21:17:53.319Z,31.67
2017-11-14T21:20:23.180Z,33.67
2017-11-14T21:22:53.053Z,35.27
2017-11-14T21:25:22.907Z,34.20
2017-11-14T21:27:52.835Z,33.60
2017-11-14T21:30:22.696Z,31.40
2017-11-14T21:32:52.592Z,33.13
2017-11-14T21:35:22.457Z,33.30
2017-11-14T21:37:52.573Z,31.27
2017-11-14T21:40:22.450Z,33.10
2017-11-14T21:42:52.365Z,33.13
2017-11-14T21:45:22.260Z,31.07
2017-11-14T21:47:52.264Z,33.57
2017-11-14T21:50:22.154Z,32.40
2017-11-14T21:52:52.035Z,32.13
2017-11-14T21:55:21.935Z,33.93
2017-11-14T21:57:51.789Z,33.00
2017-11-14T22:00:21.699Z,32.00
2017-11-14T22:02:51.574Z,39.07
2017-11-14T22:05:21.448Z,36.70
2017-11-14T22:07:51.322Z,35.90
2017-11-14T22:10:21.181Z,36.90
2017-11-14T22:12:51.112Z,42.07
2017-11-14T22:15:21.126Z,38.57
2017-11-14T22:17:51.039Z,38.27
2017-11-14T22:20:20.900Z,35.37
2017-11-14T22:22:50.775Z,37.73
2017-11-14T22:25:20.642Z,45.30
2017-11-14T22:27:50.599Z,35.23
2017-11-14T22:30:20.451Z,40.50
2017-11-14T22:32:50.343Z,38.00
2017-11-14T22:35:20.297Z,37.87
2017-11-14T22:37:50.184Z,40.03
2017-11-14T22:40:20.139Z,40.83
2017-11-14T22:42:50.007Z,44.70
2017-11-14T22:45:19.903Z,47.83
2017-11-14T22:47:49.787Z,37.87
2017-11-14T22:50:19.676Z,37.70
2017-11-14T22:52:49.545Z,43.10
2017-11-14T22:55:19.539Z,36.90
2017-11-14T22:57:49.395Z,43.10
2017-11-14T23:00:26.060Z,38.37
2017-11-14T23:02:55.936Z,43.80
2017-11-14T23:05:25.820Z,42.70
2017-11-14T23:07:55.671Z,39.30
2017-11-14T23:10:25.567Z,43.73
2017-11-14T23:12:55.465Z,40.27
2017-11-14T23:15:25.334Z,40.80
2017-11-14T23:17:55.351Z,42.77
2017-11-14T23:20:25.227Z,42.47
2017-11-14T23:22:55.090Z,40.53
2017-11-14T23:25:24.993Z,43.43
2017-11-14T23:27:54.935Z,40.77
2017-11-14T23:30:24.790Z,41.17
2017-11-14T23:32:54.659Z,41.40
2017-11-14T23:35:24.519Z,44.50
2017-11-14T23:37:54.572Z,43.87
2017-11-14T23:40:24.476Z,40.03
2017-11-14T23:42:54.344Z,36.10
2017-11-14T23:45:24.207Z,39.37
2017-11-14T23:47:54.165Z,38.13
2017-11-14T23:50:24.042Z,38.70
2017-11-14T23:52:54.248Z,35.30
2017-11-14T23:55:24.196Z,35.67
2017-11-14T23:57:54.052Z,36.10
