createdAt,value
2022-10-02T00:00:09.589Z,14.87
2022-10-02T00:02:55.619Z,14.93
2022-10-02T00:05:42.511Z,14.81
2022-10-02T00:08:42.410Z,14.70
2022-10-02T00:11:18.588Z,14.84
2022-10-02T00:14:02.784Z,14.83
2022-10-02T00:16:39.572Z,14.73
2022-10-02T00:19:11.473Z,14.79
2022-10-02T00:21:58.948Z,14.81
2022-10-02T00:24:41.391Z,15.00
2022-10-02T00:27:22.400Z,14.84
2022-10-02T00:29:54.086Z,14.78
2022-10-02T00:32:46.077Z,14.56
2022-10-02T00:35:46.244Z,14.47
2022-10-02T00:38:34.737Z,14.45
2022-10-02T00:41:17.524Z,14.57
2022-10-02T00:44:12.373Z,14.35
2022-10-02T00:46:49.703Z,14.19
2022-10-02T00:49:26.279Z,14.28
2022-10-02T00:52:14.783Z,14.30
2022-10-02T00:55:04.165Z,14.31
2022-10-02T00:57:45.625Z,14.25
2022-10-02T01:00:18.797Z,14.22
2022-10-02T01:03:04.394Z,14.22
2022-10-02T01:05:34.300Z,14.04
2022-10-02T01:08:02.381Z,13.90
2022-10-02T01:10:30.402Z,13.73
2022-10-02T01:12:58.879Z,13.99
2022-10-02T01:15:37.592Z,13.94
2022-10-02T01:18:07.417Z,13.80
2022-10-02T01:20:42.329Z,13.59
2022-10-02T01:23:24.995Z,13.54
2022-10-02T01:25:52.474Z,13.48
2022-10-02T01:28:20.351Z,13.48
2022-10-02T01:30:51.479Z,13.47
2022-10-02T01:33:19.662Z,13.62
2022-10-02T01:35:47.903Z,13.63
2022-10-02T01:38:20.473Z,13.62
2022-10-02T01:40:47.798Z,13.56
2022-10-02T01:43:20.804Z,13.54
2022-10-02T01:45:48.110Z,13.61
2022-10-02T01:48:30.557Z,13.70
2022-10-02T01:51:30.599Z,13.97
2022-10-02T01:54:21.345Z,13.72
2022-10-02T01:57:04.292Z,13.58
2022-10-02T01:59:31.649Z,13.48
2022-10-02T02:02:07.838Z,13.59
2022-10-02T02:04:54.414Z,13.68
2022-10-02T02:07:28.261Z,13.84
2022-10-02T02:10:02.445Z,13.86
2022-10-02T02:12:41.903Z,13.86
2022-10-02T02:15:36.738Z,13.86
2022-10-02T02:18:10.520Z,13.91
2022-10-02T02:20:50.947Z,13.99
2022-10-02T02:23:22.362Z,13.95
2022-10-02T02:25:56.854Z,13.88
2022-10-02T02:28:26.297Z,13.79
2022-10-02T02:30:55.856Z,13.80
2022-10-02T02:33:44.799Z,13.79
2022-10-02T02:36:18.159Z,13.61
2022-10-02T02:38:51.434Z,13.61
2022-10-02T02:41:28.765Z,13.60
2022-10-02T02:44:01.774Z,13.70
2022-10-02T02:46:59.512Z,13.53
2022-10-02T02:49:30.296Z,13.38
2022-10-02T02:52:01.517Z,13.47
2022-10-02T02:54:46.519Z,13.51
2022-10-02T02:57:16.239Z,13.57
2022-10-02T02:59:49.232Z,13.39
2022-10-02T03:02:16.685Z,13.32
2022-10-02T03:04:44.081Z,13.44
2022-10-02T03:07:15.998Z,13.41
2022-10-02T03:10:12.753Z,13.25
2022-10-02T03:13:09.425Z,13.37
2022-10-02T03:16:01.734Z,13.42
2022-10-02T03:18:43.489Z,13.29
2022-10-02T03:21:39.837Z,13.23
2022-10-02T03:24:19.861Z,13.21
2022-10-02T03:26:55.117Z,13.15
2022-10-02T03:29:35.763Z,13.19
2022-10-02T03:32:05.941Z,13.42
2022-10-02T03:34:34.443Z,13.42
2022-10-02T03:37:05.142Z,13.38
2022-10-02T03:39:32.469Z,13.37
2022-10-02T03:42:00.974Z,13.43
2022-10-02T03:44:28.328Z,13.30
2022-10-02T03:46:55.717Z,13.21
2022-10-02T03:49:23.111Z,13.30
2022-10-02T03:51:50.447Z,13.30
2022-10-02T03:54:20.863Z,13.30
2022-10-02T03:56:58.892Z,13.10
2022-10-02T03:59:33.901Z,13.17
2022-10-02T04:02:06.294Z,13.28
2022-10-02T04:04:48.537Z,13.28
2022-10-02T04:07:19.402Z,13.31
2022-10-02T04:10:16.464Z,13.36
2022-10-02T04:12:49.438Z,13.38
2022-10-02T04:15:23.322Z,13.33
2022-10-02T04:17:59.766Z,13.19
2022-10-02T04:20:35.402Z,13.24
2022-10-02T04:23:17.774Z,13.24
2022-10-02T04:25:50.858Z,13.23
2022-10-02T04:28:26.545Z,13.18
2022-10-02T04:30:54.262Z,13.02
2022-10-02T04:33:24.687Z,13.02
2022-10-02T04:36:03.999Z,12.89
2022-10-02T04:38:59.258Z,12.85
2022-10-02T04:41:38.315Z,12.90
2022-10-02T04:44:35.975Z,12.89
2022-10-02T04:47:20.856Z,12.87
2022-10-02T04:50:00.325Z,12.83
2022-10-02T04:52:34.694Z,12.92
2022-10-02T04:55:36.419Z,12.94
2022-10-02T04:58:27.357Z,13.07
2022-10-02T05:01:12.844Z,13.01
2022-10-02T05:03:49.260Z,13.08
2022-10-02T05:06:42.343Z,13.18
2022-10-02T05:09:13.761Z,13.23
2022-10-02T05:11:52.862Z,13.30
2022-10-02T05:14:26.234Z,13.35
2022-10-02T05:17:03.627Z,13.36
2022-10-02T05:19:43.159Z,13.41
2022-10-02T05:22:39.494Z,13.46
2022-10-02T05:25:24.835Z,13.43
2022-10-02T05:28:08.831Z,13.39
2022-10-02T05:31:19.519Z,13.38
2022-10-02T05:34:29.258Z,13.40
2022-10-02T05:36:56.526Z,13.31
2022-10-02T05:39:48.636Z,13.46
2022-10-02T05:42:26.534Z,13.46
2022-10-02T05:45:11.707Z,13.45
2022-10-02T05:47:42.625Z,13.46
2022-10-02T05:50:26.398Z,13.60
2022-10-02T05:52:56.248Z,13.87
2022-10-02T05:55:48.211Z,13.89
2022-10-02T05:58:19.735Z,13.95
2022-10-02T06:00:52.280Z,14.00
2022-10-02T06:03:31.020Z,13.87
2022-10-02T06:06:11.201Z,13.89
2022-10-02T06:08:48.704Z,13.90
2022-10-02T06:11:22.297Z,13.99
2022-10-02T06:14:12.936Z,14.25
2022-10-02T06:16:57.383Z,14.20
2022-10-02T06:19:30.628Z,14.13
2022-10-02T06:22:07.899Z,14.10
2022-10-02T06:24:46.492Z,14.17
2022-10-02T06:27:44.170Z,14.33
2022-10-02T06:30:17.409Z,14.41
2022-10-02T06:33:06.820Z,14.46
2022-10-02T06:35:54.370Z,14.46
2022-10-02T06:38:40.297Z,14.60
2022-10-02T06:41:38.279Z,14.59
2022-10-02T06:44:17.935Z,14.73
2022-10-02T06:47:01.446Z,14.67
2022-10-02T06:49:40.561Z,14.64
2022-10-02T06:52:26.247Z,14.74
2022-10-02T06:55:15.287Z,14.92
2022-10-02T06:58:03.609Z,15.43
2022-10-02T07:00:37.001Z,15.61
2022-10-02T07:03:23.502Z,15.91
2022-10-02T07:06:01.789Z,16.09
2022-10-02T07:08:59.336Z,16.17
2022-10-02T07:12:08.370Z,16.19
2022-10-02T07:14:47.816Z,16.29
2022-10-02T07:17:44.095Z,16.16
2022-10-02T07:20:34.126Z,16.49
2022-10-02T07:23:35.174Z,17.06
2022-10-02T07:26:23.907Z,17.65
2022-10-02T07:29:20.502Z,19.10
2022-10-02T07:31:50.787Z,18.96
2022-10-02T07:34:43.934Z,18.40
2022-10-02T07:37:30.026Z,18.40
2022-10-02T07:40:18.596Z,19.19
2022-10-02T07:42:51.912Z,19.52
2022-10-02T07:45:41.999Z,21.49
2022-10-02T07:48:24.306Z,22.85
2022-10-02T07:51:04.566Z,23.44
2022-10-02T07:53:40.854Z,24.01
2022-10-02T07:56:20.115Z,24.62
2022-10-02T07:58:54.787Z,25.90
2022-10-02T08:01:26.149Z,25.99
2022-10-02T08:04:01.201Z,26.52
2022-10-02T08:06:29.608Z,27.28
2022-10-02T08:09:03.311Z,27.73
2022-10-02T08:11:43.290Z,25.37
2022-10-02T08:14:26.947Z,24.83
2022-10-02T08:16:57.349Z,24.89
2022-10-02T08:19:27.932Z,24.73
2022-10-02T08:22:10.091Z,25.12
2022-10-02T08:24:59.045Z,26.40
2022-10-02T08:27:47.790Z,26.93
2022-10-02T08:30:15.754Z,27.11
2022-10-02T08:32:44.006Z,27.35
2022-10-02T08:35:13.117Z,27.30
2022-10-02T08:38:12.827Z,27.87
2022-10-02T08:41:05.085Z,28.36
2022-10-02T08:43:41.694Z,28.59
2022-10-02T08:46:47.603Z,28.75
2022-10-02T08:49:35.555Z,28.13
2022-10-02T08:52:41.007Z,28.46
2022-10-02T08:55:52.815Z,28.11
2022-10-02T08:58:22.861Z,28.34
2022-10-02T09:01:26.414Z,28.91
2022-10-02T09:04:14.195Z,28.97
2022-10-02T09:07:15.615Z,28.77
2022-10-02T09:10:13.647Z,28.57
2022-10-02T09:12:44.222Z,29.23
2022-10-02T09:15:16.140Z,29.41
2022-10-02T09:18:01.656Z,29.00
2022-10-02T09:20:51.254Z,29.64
2022-10-02T09:23:40.821Z,29.12
2022-10-02T09:26:27.027Z,29.48
2022-10-02T09:29:18.091Z,28.57
2022-10-02T09:32:05.260Z,29.75
2022-10-02T09:34:54.369Z,30.09
2022-10-02T09:37:50.949Z,29.55
2022-10-02T09:40:33.030Z,29.78
2022-10-02T09:43:15.471Z,28.90
2022-10-02T09:45:51.706Z,29.11
2022-10-02T09:48:49.764Z,28.38
2022-10-02T09:51:47.610Z,29.18
2022-10-02T09:54:36.611Z,28.50
2022-10-02T09:57:22.363Z,28.39
2022-10-02T10:00:26.713Z,28.13
2022-10-02T10:03:25.142Z,27.92
2022-10-02T10:06:30.130Z,27.98
2022-10-02T10:09:19.310Z,26.96
2022-10-02T10:12:20.519Z,28.18
2022-10-02T10:15:20.037Z,28.18
2022-10-02T10:18:10.394Z,27.51
2022-10-02T10:21:31.705Z,26.63
2022-10-02T10:24:19.015Z,26.39
2022-10-02T10:27:20.187Z,26.87
2022-10-02T10:30:21.407Z,26.11
2022-10-02T10:33:16.537Z,26.24
2022-10-02T10:36:46.898Z,25.79
2022-10-02T10:39:38.991Z,26.23
2022-10-02T10:42:56.054Z,26.25
2022-10-02T10:45:38.942Z,25.88
2022-10-02T10:48:32.539Z,26.53
2022-10-02T10:51:35.939Z,26.13
2022-10-02T10:54:15.711Z,26.50
2022-10-02T10:57:11.333Z,26.55
2022-10-02T11:00:01.070Z,26.15
2022-10-02T11:02:38.819Z,25.71
2022-10-02T11:05:26.381Z,25.82
2022-10-02T11:08:09.643Z,25.73
2022-10-02T11:10:52.967Z,25.68
2022-10-02T11:13:35.347Z,25.16
2022-10-02T11:16:28.117Z,25.49
2022-10-02T11:19:26.597Z,25.64
2022-10-02T11:22:35.692Z,25.51
2022-10-02T11:25:12.871Z,24.91
2022-10-02T11:28:08.221Z,24.91
2022-10-02T11:31:09.700Z,24.93
2022-10-02T11:33:56.440Z,24.82
2022-10-02T11:36:52.637Z,24.81
2022-10-02T11:39:49.943Z,24.75
2022-10-02T11:42:54.646Z,25.24
2022-10-02T11:45:51.698Z,25.07
2022-10-02T11:49:00.999Z,25.24
2022-10-02T11:51:41.706Z,25.12
2022-10-02T11:54:35.621Z,25.24
2022-10-02T11:57:29.756Z,25.21
2022-10-02T12:00:04.717Z,25.21
2022-10-02T12:02:55.523Z,25.02
2022-10-02T12:05:46.086Z,24.94
2022-10-02T12:08:34.379Z,24.92
2022-10-02T12:11:42.142Z,25.17
2022-10-02T12:14:27.866Z,25.22
2022-10-02T12:17:22.531Z,25.01
2022-10-02T12:20:23.411Z,25.24
2022-10-02T12:23:52.126Z,25.66
2022-10-02T12:27:13.100Z,25.46
2022-10-02T12:29:46.253Z,25.75
2022-10-02T12:32:41.431Z,25.22
2022-10-02T12:35:27.704Z,25.56
2022-10-02T12:38:00.975Z,25.57
2022-10-02T12:40:43.747Z,25.89
2022-10-02T12:43:17.459Z,25.67
2022-10-02T12:46:05.191Z,25.50
2022-10-02T12:48:38.845Z,25.53
2022-10-02T12:51:24.120Z,25.63
2022-10-02T12:54:26.512Z,25.69
2022-10-02T12:56:59.962Z,25.73
2022-10-02T12:59:59.046Z,25.72
2022-10-02T13:03:11.674Z,25.72
2022-10-02T13:05:51.383Z,25.57
2022-10-02T13:08:24.719Z,25.64
2022-10-02T13:11:21.105Z,25.63
2022-10-02T13:14:03.629Z,25.74
2022-10-02T13:16:31.123Z,25.85
2022-10-02T13:19:13.595Z,25.70
2022-10-02T13:22:10.075Z,25.66
2022-10-02T13:24:49.653Z,25.45
2022-10-02T13:27:18.778Z,25.32
2022-10-02T13:30:07.886Z,25.64
2022-10-02T13:32:41.196Z,25.93
2022-10-02T13:35:21.004Z,25.64
2022-10-02T13:38:01.878Z,25.69
2022-10-02T13:40:58.367Z,25.63
2022-10-02T13:43:34.558Z,25.60
2022-10-02T13:46:47.486Z,25.58
2022-10-02T13:49:48.950Z,25.32
2022-10-02T13:52:29.294Z,25.73
2022-10-02T13:55:26.282Z,25.76
2022-10-02T13:58:10.874Z,25.53
2022-10-02T14:00:38.174Z,25.39
2022-10-02T14:03:26.587Z,25.29
2022-10-02T14:06:21.823Z,25.25
2022-10-02T14:08:57.898Z,25.33
2022-10-02T14:11:34.445Z,25.27
2022-10-02T14:14:14.116Z,25.10
2022-10-02T14:17:02.312Z,25.07
2022-10-02T14:19:44.432Z,25.07
2022-10-02T14:22:17.497Z,25.19
2022-10-02T14:25:17.286Z,24.98
2022-10-02T14:27:50.809Z,24.98
2022-10-02T14:30:22.476Z,24.90
2022-10-02T14:33:01.591Z,24.91
2022-10-02T14:35:43.760Z,24.92
2022-10-02T14:38:23.331Z,24.62
2022-10-02T14:40:55.776Z,24.60
2022-10-02T14:44:07.382Z,24.57
2022-10-02T14:47:01.287Z,24.38
2022-10-02T14:49:43.923Z,24.24
2022-10-02T14:52:35.796Z,24.13
2022-10-02T14:55:15.820Z,24.18
2022-10-02T14:58:15.231Z,24.03
2022-10-02T15:01:02.702Z,23.97
2022-10-02T15:03:52.052Z,24.04
2022-10-02T15:07:01.559Z,23.94
2022-10-02T15:09:32.308Z,24.11
2022-10-02T15:12:10.881Z,24.12
2022-10-02T15:14:43.594Z,24.19
2022-10-02T15:17:47.747Z,24.25
2022-10-02T15:20:24.127Z,24.27
2022-10-02T15:22:57.862Z,24.34
2022-10-02T15:25:53.454Z,24.30
2022-10-02T15:28:40.231Z,24.13
2022-10-02T15:31:18.030Z,24.03
2022-10-02T15:34:18.715Z,23.87
2022-10-02T15:36:57.190Z,24.00
2022-10-02T15:39:33.651Z,23.81
2022-10-02T15:42:10.217Z,23.78
2022-10-02T15:45:00.332Z,23.79
2022-10-02T15:47:51.655Z,23.69
2022-10-02T15:50:34.334Z,23.70
2022-10-02T15:53:17.208Z,23.60
2022-10-02T15:55:50.730Z,23.53
2022-10-02T15:58:27.967Z,23.52
2022-10-02T16:01:01.118Z,23.61
2022-10-02T16:03:38.212Z,23.61
2022-10-02T16:06:12.752Z,23.58
2022-10-02T16:09:09.357Z,23.56
2022-10-02T16:12:01.524Z,23.33
2022-10-02T16:14:38.791Z,23.06
2022-10-02T16:17:21.132Z,23.13
2022-10-02T16:20:07.114Z,22.89
2022-10-02T16:22:44.171Z,22.75
2022-10-02T16:25:27.215Z,22.71
2022-10-02T16:28:27.320Z,22.68
2022-10-02T16:31:26.172Z,22.54
2022-10-02T16:34:19.935Z,22.48
2022-10-02T16:37:09.131Z,22.31
2022-10-02T16:39:47.643Z,22.20
2022-10-02T16:42:27.119Z,22.21
2022-10-02T16:45:04.882Z,22.35
2022-10-02T16:48:02.305Z,22.25
2022-10-02T16:50:48.835Z,22.12
2022-10-02T16:53:28.662Z,21.88
2022-10-02T16:56:06.770Z,21.68
2022-10-02T16:58:47.483Z,21.59
2022-10-02T17:01:22.435Z,21.47
2022-10-02T17:04:28.177Z,21.33
2022-10-02T17:07:14.345Z,21.24
2022-10-02T17:10:07.947Z,21.11
2022-10-02T17:12:46.894Z,21.11
2022-10-02T17:15:27.277Z,21.00
2022-10-02T17:18:15.972Z,20.90
2022-10-02T17:21:02.952Z,20.77
2022-10-02T17:24:19.801Z,20.65
2022-10-02T17:26:53.645Z,20.72
2022-10-02T17:29:39.097Z,20.65
2022-10-02T17:32:09.342Z,20.67
2022-10-02T17:34:49.880Z,20.63
2022-10-02T17:37:17.366Z,20.59
2022-10-02T17:40:03.305Z,20.47
2022-10-02T17:42:51.976Z,20.37
2022-10-02T17:45:45.728Z,20.31
2022-10-02T17:48:21.959Z,20.32
2022-10-02T17:50:55.870Z,20.28
2022-10-02T17:54:02.386Z,20.24
2022-10-02T17:56:32.667Z,20.37
2022-10-02T17:59:17.209Z,20.32
2022-10-02T18:02:07.959Z,20.34
2022-10-02T18:04:49.790Z,20.12
2022-10-02T18:07:41.624Z,20.25
2022-10-02T18:10:41.730Z,19.98
2022-10-02T18:13:21.168Z,19.96
2022-10-02T18:16:14.259Z,19.92
2022-10-02T18:19:16.047Z,19.74
2022-10-02T18:21:56.947Z,19.69
2022-10-02T18:24:26.870Z,19.42
2022-10-02T18:27:03.627Z,19.37
2022-10-02T18:29:49.298Z,19.34
2022-10-02T18:32:31.620Z,19.31
2022-10-02T18:35:08.481Z,19.29
2022-10-02T18:37:50.730Z,19.15
2022-10-02T18:40:22.966Z,19.14
2022-10-02T18:43:21.935Z,19.12
2022-10-02T18:46:27.380Z,19.21
2022-10-02T18:49:26.040Z,19.18
2022-10-02T18:52:17.446Z,19.21
2022-10-02T18:55:10.461Z,19.07
2022-10-02T18:57:43.588Z,19.09
2022-10-02T19:00:17.208Z,18.93
2022-10-02T19:03:18.458Z,18.88
2022-10-02T19:06:11.512Z,18.81
2022-10-02T19:09:11.172Z,18.80
2022-10-02T19:11:48.380Z,18.92
2022-10-02T19:14:25.814Z,18.94
2022-10-02T19:16:59.416Z,18.81
2022-10-02T19:19:28.319Z,18.76
2022-10-02T19:22:01.354Z,18.84
2022-10-02T19:24:34.345Z,18.84
2022-10-02T19:27:09.882Z,18.93
2022-10-02T19:29:41.889Z,18.90
2022-10-02T19:32:18.425Z,18.84
2022-10-02T19:34:50.958Z,18.79
2022-10-02T19:37:18.998Z,18.71
2022-10-02T19:39:56.384Z,18.68
2022-10-02T19:42:29.450Z,18.66
2022-10-02T19:45:05.402Z,18.68
2022-10-02T19:48:06.894Z,18.71
2022-10-02T19:50:40.435Z,18.75
2022-10-02T19:53:23.025Z,18.65
2022-10-02T19:56:01.582Z,18.64
2022-10-02T19:58:59.079Z,18.67
2022-10-02T20:01:30.139Z,18.53
2022-10-02T20:04:00.981Z,18.51
2022-10-02T20:06:35.122Z,18.50
2022-10-02T20:09:16.878Z,18.49
2022-10-02T20:11:47.829Z,18.46
2022-10-02T20:14:17.927Z,18.44
2022-10-02T20:17:04.457Z,18.34
2022-10-02T20:19:36.056Z,18.23
2022-10-02T20:22:34.398Z,18.23
2022-10-02T20:25:18.977Z,18.25
2022-10-02T20:27:53.112Z,18.28
2022-10-02T20:30:22.806Z,18.28
2022-10-02T20:33:03.084Z,18.21
2022-10-02T20:35:44.951Z,18.18
2022-10-02T20:38:24.150Z,18.26
2022-10-02T20:40:54.582Z,18.11
2022-10-02T20:43:38.922Z,18.13
2022-10-02T20:46:33.671Z,18.15
2022-10-02T20:49:28.417Z,18.11
2022-10-02T20:52:26.573Z,18.07
2022-10-02T20:55:12.638Z,17.95
2022-10-02T20:58:01.408Z,17.79
2022-10-02T21:00:53.821Z,17.58
2022-10-02T21:03:24.740Z,17.45
2022-10-02T21:06:14.473Z,17.31
2022-10-02T21:09:20.433Z,17.32
2022-10-02T21:12:12.207Z,17.31
2022-10-02T21:14:54.601Z,17.22
2022-10-02T21:18:01.210Z,17.25
2022-10-02T21:20:49.708Z,17.16
2022-10-02T21:23:47.064Z,17.09
2022-10-02T21:26:51.637Z,17.07
2022-10-02T21:29:47.416Z,16.98
2022-10-02T21:32:41.026Z,16.93
2022-10-02T21:35:31.931Z,17.01
2022-10-02T21:38:36.672Z,17.05
2022-10-02T21:41:33.522Z,17.06
2022-10-02T21:44:19.731Z,17.16
2022-10-02T21:47:12.424Z,17.19
2022-10-02T21:49:56.250Z,17.26
2022-10-02T21:52:57.171Z,17.18
2022-10-02T21:55:33.455Z,17.19
2022-10-02T21:58:19.263Z,17.31
2022-10-02T22:01:15.885Z,17.41
2022-10-02T22:04:13.863Z,17.50
2022-10-02T22:07:22.616Z,17.58
2022-10-02T22:09:54.398Z,17.53
2022-10-02T22:12:27.832Z,17.51
2022-10-02T22:15:29.629Z,17.54
2022-10-02T22:18:02.757Z,17.61
2022-10-02T22:20:59.784Z,17.61
2022-10-02T22:23:49.918Z,17.57
2022-10-02T22:26:38.469Z,17.59
2022-10-02T22:29:27.057Z,17.61
2022-10-02T22:32:36.275Z,17.65
2022-10-02T22:35:29.051Z,17.65
2022-10-02T22:38:34.295Z,17.62
2022-10-02T22:41:29.914Z,17.53
2022-10-02T22:44:02.007Z,17.52
2022-10-02T22:46:51.002Z,17.58
2022-10-02T22:49:46.375Z,17.59
2022-10-02T22:52:37.862Z,17.66
2022-10-02T22:55:23.789Z,17.58
2022-10-02T22:58:02.555Z,17.53
2022-10-02T23:00:38.302Z,17.52
2022-10-02T23:03:37.964Z,17.68
2022-10-02T23:06:12.621Z,17.74
2022-10-02T23:08:42.939Z,17.80
2022-10-02T23:11:17.539Z,17.77
2022-10-02T23:13:59.865Z,17.76
2022-10-02T23:16:41.034Z,17.78
2022-10-02T23:19:14.102Z,17.80
2022-10-02T23:21:47.907Z,17.70
2022-10-02T23:24:28.481Z,17.61
2022-10-02T23:27:09.543Z,17.63
2022-10-02T23:30:01.080Z,17.68
2022-10-02T23:33:02.849Z,17.77
2022-10-02T23:35:49.915Z,17.68
2022-10-02T23:38:26.305Z,17.62
2022-10-02T23:41:22.835Z,17.54
2022-10-02T23:44:28.592Z,17.55
2022-10-02T23:46:55.947Z,17.62
2022-10-02T23:49:26.864Z,17.50
2022-10-02T23:51:54.201Z,17.38
2022-10-02T23:54:53.626Z,17.45
2022-10-02T23:57:29.490Z,17.55
