createdAt,value
2018-07-03T00:01:14.867Z,1.00
2018-07-03T00:03:43.176Z,0.90
2018-07-03T00:06:11.540Z,0.77
2018-07-03T00:08:40.001Z,0.80
2018-07-03T00:11:08.397Z,0.90
2018-07-03T00:13:37.028Z,1.00
2018-07-03T00:16:05.548Z,1.00
2018-07-03T00:18:34.056Z,0.90
2018-07-03T00:21:02.580Z,0.90
2018-07-03T00:23:31.592Z,0.80
2018-07-03T00:26:00.027Z,0.90
2018-07-03T00:28:28.446Z,1.10
2018-07-03T00:30:56.925Z,1.00
2018-07-03T00:33:25.538Z,0.90
2018-07-03T00:35:54.702Z,1.00
2018-07-03T00:38:23.124Z,0.87
2018-07-03T00:40:51.556Z,0.90
2018-07-03T00:43:20.046Z,1.00
2018-07-03T00:45:48.836Z,0.83
2018-07-03T00:48:17.251Z,0.93
2018-07-03T00:50:45.760Z,0.80
2018-07-03T00:53:14.320Z,0.83
2018-07-03T00:55:42.809Z,0.80
2018-07-03T00:58:11.202Z,1.00
2018-07-03T01:00:39.749Z,0.90
2018-07-03T01:03:08.334Z,0.90
2018-07-03T01:05:36.837Z,0.80
2018-07-03T01:08:05.357Z,0.70
2018-07-03T01:10:33.828Z,1.10
2018-07-03T01:13:02.395Z,1.07
2018-07-03T01:15:30.891Z,0.90
2018-07-03T01:17:59.416Z,1.20
2018-07-03T01:20:27.797Z,0.90
2018-07-03T01:22:56.344Z,1.00
2018-07-03T01:25:24.779Z,0.77
2018-07-03T01:27:53.280Z,1.00
2018-07-03T01:30:21.705Z,1.03
2018-07-03T01:32:50.160Z,1.20
2018-07-03T01:35:18.588Z,1.10
2018-07-03T01:37:46.986Z,0.90
2018-07-03T01:40:15.289Z,1.03
2018-07-03T01:42:43.704Z,1.00
2018-07-03T01:45:12.192Z,1.20
2018-07-03T01:47:40.613Z,0.90
2018-07-03T01:50:09.072Z,1.30
2018-07-03T01:52:37.505Z,0.97
2018-07-03T01:55:06.992Z,0.80
2018-07-03T01:57:35.501Z,1.10
2018-07-03T02:00:05.032Z,0.83
2018-07-03T02:02:33.437Z,1.10
2018-07-03T02:05:02.390Z,1.00
2018-07-03T02:07:30.776Z,0.90
2018-07-03T02:09:59.352Z,1.10
2018-07-03T02:12:27.765Z,1.10
2018-07-03T02:14:56.300Z,1.13
2018-07-03T02:17:24.741Z,0.80
2018-07-03T02:19:53.329Z,0.97
2018-07-03T02:22:21.744Z,1.00
2018-07-03T02:24:50.187Z,1.20
2018-07-03T02:27:18.708Z,1.00
2018-07-03T02:29:47.168Z,1.00
2018-07-03T02:32:15.748Z,1.13
2018-07-03T02:34:44.181Z,0.73
2018-07-03T02:37:12.639Z,1.07
2018-07-03T02:39:41.020Z,1.07
2018-07-03T02:42:09.477Z,1.17
2018-07-03T02:44:37.897Z,0.93
2018-07-03T02:47:06.484Z,1.10
2018-07-03T02:49:34.936Z,0.97
2018-07-03T02:52:03.415Z,0.90
2018-07-03T02:54:31.877Z,1.03
2018-07-03T02:57:00.322Z,1.07
2018-07-03T02:59:28.757Z,0.90
2018-07-03T03:01:57.372Z,1.10
2018-07-03T03:04:25.817Z,0.90
2018-07-03T03:06:54.281Z,0.93
2018-07-03T03:09:24.857Z,1.20
2018-07-03T03:11:53.408Z,0.90
2018-07-03T03:14:22.288Z,1.07
2018-07-03T03:16:50.685Z,1.40
2018-07-03T03:19:19.169Z,1.00
2018-07-03T03:21:47.877Z,1.07
2018-07-03T03:24:16.482Z,1.10
2018-07-03T03:26:45.105Z,2.10
2018-07-03T03:29:13.736Z,2.17
2018-07-03T03:31:42.253Z,1.10
2018-07-03T03:34:10.251Z,1.10
2018-07-03T03:36:38.241Z,1.00
2018-07-03T03:39:07.272Z,1.00
2018-07-03T03:41:35.676Z,0.90
2018-07-03T03:44:03.745Z,1.10
2018-07-03T03:46:32.056Z,1.30
2018-07-03T03:49:00.508Z,1.60
2018-07-03T03:51:29.000Z,1.17
2018-07-03T03:53:57.897Z,1.20
2018-07-03T03:56:26.460Z,1.27
2018-07-03T03:58:54.920Z,1.40
2018-07-03T04:01:23.376Z,1.50
2018-07-03T04:03:51.885Z,1.37
2018-07-03T04:06:20.285Z,1.17
2018-07-03T04:08:48.744Z,1.47
2018-07-03T04:11:17.245Z,1.10
2018-07-03T04:13:45.845Z,1.30
2018-07-03T04:16:14.369Z,1.33
2018-07-03T04:18:42.808Z,1.30
2018-07-03T04:21:11.314Z,1.40
2018-07-03T04:23:39.792Z,1.40
2018-07-03T04:26:08.472Z,1.50
2018-07-03T04:28:36.941Z,1.37
2018-07-03T04:31:05.355Z,1.43
2018-07-03T04:33:36.012Z,1.10
2018-07-03T04:36:04.568Z,1.40
2018-07-03T04:38:33.055Z,1.37
2018-07-03T04:41:01.489Z,1.50
2018-07-03T04:43:29.945Z,1.20
2018-07-03T04:45:58.456Z,5.50
2018-07-03T04:48:26.904Z,1.60
2018-07-03T04:50:55.380Z,1.17
2018-07-03T04:53:23.920Z,1.40
2018-07-03T04:55:52.297Z,1.40
2018-07-03T04:58:20.816Z,1.67
2018-07-03T05:00:49.345Z,2.70
2018-07-03T05:03:17.853Z,1.80
2018-07-03T05:05:46.393Z,3.83
2018-07-03T05:08:14.872Z,6.93
2018-07-03T05:10:43.280Z,2.03
2018-07-03T05:13:11.736Z,8.00
2018-07-03T05:15:40.141Z,8.57
2018-07-03T05:18:08.670Z,2.40
2018-07-03T05:20:37.256Z,6.27
2018-07-03T05:23:06.769Z,5.27
2018-07-03T05:25:35.404Z,3.13
2018-07-03T05:28:03.850Z,2.87
2018-07-03T05:30:33.976Z,2.00
2018-07-03T05:33:04.438Z,5.40
2018-07-03T05:35:33.128Z,2.40
2018-07-03T05:38:01.620Z,1.93
2018-07-03T05:40:30.069Z,1.90
2018-07-03T05:42:58.692Z,2.20
2018-07-03T05:45:27.170Z,5.53
2018-07-03T05:47:55.704Z,8.17
2018-07-03T05:50:24.199Z,1.93
2018-07-03T05:52:52.621Z,4.47
2018-07-03T05:55:21.081Z,1.90
2018-07-03T05:57:49.525Z,3.93
2018-07-03T06:00:18.377Z,1.60
2018-07-03T06:02:46.909Z,1.60
2018-07-03T06:05:15.518Z,1.90
2018-07-03T06:07:43.916Z,2.07
2018-07-03T06:10:12.496Z,1.50
2018-07-03T06:12:41.017Z,3.63
2018-07-03T06:15:09.485Z,2.77
2018-07-03T06:17:38.055Z,2.33
2018-07-03T06:20:07.986Z,2.10
2018-07-03T06:22:36.485Z,1.50
2018-07-03T06:25:05.615Z,1.47
2018-07-03T06:27:34.024Z,3.20
2018-07-03T06:30:02.415Z,2.80
2018-07-03T06:32:30.945Z,1.60
2018-07-03T06:34:59.589Z,1.80
2018-07-03T06:37:28.364Z,1.30
2018-07-03T06:39:56.472Z,1.20
2018-07-03T06:42:24.857Z,1.10
2018-07-03T06:44:53.452Z,1.33
2018-07-03T06:47:21.894Z,1.00
2018-07-03T06:49:50.318Z,2.70
2018-07-03T06:52:18.777Z,1.00
2018-07-03T06:54:47.184Z,1.12
2018-07-03T06:57:15.703Z,1.07
2018-07-03T06:59:44.129Z,0.97
2018-07-03T07:02:12.531Z,1.27
2018-07-03T07:04:41.252Z,1.20
2018-07-03T07:07:09.796Z,0.90
2018-07-03T07:09:38.198Z,1.20
2018-07-03T07:12:06.681Z,1.33
2018-07-03T07:14:35.040Z,1.93
2018-07-03T07:17:03.501Z,2.30
2018-07-03T07:19:32.111Z,2.20
2018-07-03T07:22:00.684Z,0.90
2018-07-03T07:24:29.138Z,1.00
2018-07-03T07:26:57.560Z,0.90
2018-07-03T07:29:25.951Z,1.23
2018-07-03T07:31:54.413Z,1.00
2018-07-03T07:34:22.988Z,2.23
2018-07-03T07:36:51.603Z,0.90
2018-07-03T07:39:20.231Z,0.93
2018-07-03T07:41:48.650Z,1.03
2018-07-03T07:44:17.151Z,1.20
2018-07-03T07:46:45.720Z,0.90
2018-07-03T07:49:14.349Z,0.90
2018-07-03T07:51:42.820Z,1.00
2018-07-03T07:54:11.342Z,1.10
2018-07-03T07:56:39.813Z,1.80
2018-07-03T07:59:08.276Z,0.97
2018-07-03T08:01:36.950Z,0.80
2018-07-03T08:04:05.370Z,0.80
2018-07-03T08:06:33.912Z,0.80
2018-07-03T08:09:02.776Z,0.70
2018-07-03T08:11:31.394Z,2.10
2018-07-03T08:13:59.918Z,0.97
2018-07-03T08:16:28.368Z,1.27
2018-07-03T08:18:56.984Z,1.47
2018-07-03T08:21:25.536Z,0.83
2018-07-03T08:23:54.040Z,1.07
2018-07-03T08:26:22.551Z,0.90
2018-07-03T08:28:51.489Z,0.80
2018-07-03T08:31:20.076Z,0.80
2018-07-03T08:33:48.669Z,0.90
2018-07-03T08:36:17.280Z,1.00
2018-07-03T08:38:45.902Z,0.90
2018-07-03T08:41:14.624Z,0.82
2018-07-03T08:43:43.196Z,0.60
2018-07-03T08:46:11.876Z,0.70
2018-07-03T08:48:40.604Z,1.05
2018-07-03T08:51:09.254Z,0.90
2018-07-03T08:53:38.029Z,1.02
2018-07-03T08:56:06.696Z,0.80
2018-07-03T08:58:35.305Z,0.80
2018-07-03T09:01:03.921Z,0.70
2018-07-03T09:03:32.696Z,0.80
2018-07-03T09:06:01.476Z,0.80
2018-07-03T09:08:30.070Z,0.80
2018-07-03T09:10:58.934Z,0.80
2018-07-03T09:13:27.713Z,0.72
2018-07-03T09:15:56.377Z,0.70
2018-07-03T09:18:25.121Z,0.80
2018-07-03T09:20:53.758Z,0.65
2018-07-03T09:23:22.513Z,0.62
2018-07-03T09:25:51.270Z,1.02
2018-07-03T09:28:19.925Z,1.00
2018-07-03T09:30:48.649Z,1.02
2018-07-03T09:33:17.351Z,0.78
2018-07-03T09:35:46.101Z,0.80
2018-07-03T09:38:14.724Z,0.85
2018-07-03T09:40:43.121Z,0.90
2018-07-03T09:43:11.760Z,0.75
2018-07-03T09:45:40.193Z,1.00
2018-07-03T09:48:08.576Z,0.85
2018-07-03T09:50:36.953Z,0.80
2018-07-03T09:53:05.596Z,0.70
2018-07-03T09:55:34.098Z,0.85
2018-07-03T09:58:02.602Z,1.00
2018-07-03T10:00:36.392Z,0.75
2018-07-03T10:03:04.999Z,0.62
2018-07-03T10:05:37.468Z,0.93
2018-07-03T10:08:05.844Z,0.60
2018-07-03T10:10:34.281Z,0.80
2018-07-03T10:13:02.745Z,0.80
2018-07-03T10:15:31.400Z,0.80
2018-07-03T10:18:00.416Z,0.95
2018-07-03T10:20:29.386Z,0.82
2018-07-03T10:22:57.880Z,0.85
2018-07-03T10:25:26.442Z,0.90
2018-07-03T10:27:54.869Z,0.90
2018-07-03T10:30:23.380Z,1.10
2018-07-03T10:32:51.779Z,0.90
2018-07-03T10:35:20.333Z,1.07
2018-07-03T10:37:49.842Z,0.82
2018-07-03T10:40:18.344Z,0.80
2018-07-03T10:42:46.993Z,1.10
2018-07-03T10:45:15.134Z,1.05
2018-07-03T10:47:43.420Z,1.00
2018-07-03T10:50:12.044Z,1.22
2018-07-03T10:52:40.441Z,0.80
2018-07-03T10:55:08.865Z,0.90
2018-07-03T10:57:37.469Z,0.78
2018-07-03T11:00:06.681Z,1.00
2018-07-03T11:02:35.284Z,1.00
2018-07-03T11:05:03.846Z,0.95
2018-07-03T11:07:32.352Z,0.95
2018-07-03T11:10:01.060Z,0.80
2018-07-03T11:12:29.504Z,1.32
2018-07-03T11:14:57.984Z,1.10
2018-07-03T11:17:26.488Z,0.90
2018-07-03T11:19:54.960Z,0.90
2018-07-03T11:22:23.316Z,0.82
2018-07-03T11:24:51.788Z,1.00
2018-07-03T11:27:20.224Z,1.40
2018-07-03T11:29:48.617Z,0.93
2018-07-03T11:32:17.020Z,1.10
2018-07-03T11:34:45.553Z,1.30
2018-07-03T11:37:14.029Z,0.90
2018-07-03T11:39:42.282Z,0.90
2018-07-03T11:42:10.596Z,1.00
2018-07-03T11:44:38.892Z,0.60
2018-07-03T11:47:07.460Z,1.02
2018-07-03T11:49:35.869Z,1.00
2018-07-03T11:52:04.857Z,1.10
2018-07-03T11:54:33.285Z,1.35
2018-07-03T11:57:01.868Z,1.20
2018-07-03T11:59:30.380Z,1.10
2018-07-03T12:01:58.928Z,0.98
2018-07-03T12:04:27.439Z,1.00
2018-07-03T12:06:56.672Z,1.00
2018-07-03T12:09:25.138Z,1.07
2018-07-03T12:11:53.617Z,1.30
2018-07-03T12:14:21.739Z,1.02
2018-07-03T12:16:50.173Z,1.10
2018-07-03T12:19:18.256Z,1.17
2018-07-03T12:21:46.520Z,1.25
2018-07-03T12:24:14.964Z,1.67
2018-07-03T12:26:43.518Z,1.60
2018-07-03T12:29:12.042Z,0.93
2018-07-03T12:31:40.498Z,1.10
2018-07-03T12:34:08.897Z,1.35
2018-07-03T12:36:37.272Z,1.15
2018-07-03T12:39:08.417Z,1.37
2018-07-03T12:41:36.856Z,1.40
2018-07-03T12:44:05.669Z,1.30
2018-07-03T12:46:34.075Z,1.70
2018-07-03T12:49:02.592Z,1.52
2018-07-03T12:51:31.389Z,2.15
2018-07-03T12:53:59.793Z,1.20
2018-07-03T12:56:28.312Z,1.30
2018-07-03T12:58:57.250Z,1.55
2018-07-03T13:01:25.858Z,1.90
2018-07-03T13:03:54.528Z,1.90
2018-07-03T13:06:23.016Z,1.40
2018-07-03T13:08:51.490Z,1.72
2018-07-03T13:11:19.874Z,1.30
2018-07-03T13:13:48.247Z,1.50
2018-07-03T13:16:16.551Z,2.52
2018-07-03T13:18:44.853Z,2.02
2018-07-03T13:21:13.283Z,2.00
2018-07-03T13:23:41.786Z,2.42
2018-07-03T13:26:10.260Z,1.87
2018-07-03T13:28:38.891Z,1.47
2018-07-03T13:31:07.436Z,1.60
2018-07-03T13:33:35.840Z,1.90
2018-07-03T13:36:04.340Z,1.80
2018-07-03T13:38:32.764Z,1.30
2018-07-03T13:41:01.331Z,1.62
2018-07-03T13:43:29.740Z,1.50
2018-07-03T13:45:58.208Z,1.42
2018-07-03T13:48:26.714Z,2.58
2018-07-03T13:50:55.336Z,1.82
2018-07-03T13:53:23.969Z,1.82
2018-07-03T13:55:52.473Z,1.98
2018-07-03T13:58:21.469Z,1.57
2018-07-03T14:00:49.977Z,1.82
2018-07-03T14:03:18.420Z,1.85
2018-07-03T14:05:46.815Z,2.08
2018-07-03T14:08:15.084Z,1.30
2018-07-03T14:10:43.569Z,1.60
2018-07-03T14:13:11.923Z,1.95
2018-07-03T14:15:40.351Z,1.40
2018-07-03T14:18:09.628Z,2.25
2018-07-03T14:20:38.075Z,1.87
2018-07-03T14:23:08.033Z,2.17
2018-07-03T14:25:36.544Z,1.62
2018-07-03T14:28:04.993Z,2.27
2018-07-03T14:30:33.516Z,2.15
2018-07-03T14:33:01.886Z,2.00
2018-07-03T14:35:30.319Z,2.15
2018-07-03T14:37:59.636Z,1.90
2018-07-03T14:40:28.048Z,2.55
2018-07-03T14:42:56.508Z,2.05
2018-07-03T14:45:24.882Z,2.85
2018-07-03T14:47:53.329Z,2.37
2018-07-03T14:50:21.764Z,2.87
2018-07-03T14:52:50.600Z,2.20
2018-07-03T14:55:19.020Z,2.50
2018-07-03T14:57:47.396Z,2.22
2018-07-03T15:00:15.724Z,2.67
2018-07-03T15:02:44.020Z,2.55
2018-07-03T15:05:12.321Z,2.20
2018-07-03T15:07:40.723Z,2.10
2018-07-03T15:10:09.240Z,2.25
2018-07-03T15:12:37.620Z,1.92
2018-07-03T15:15:06.154Z,1.80
2018-07-03T15:17:34.654Z,2.25
2018-07-03T15:20:03.789Z,1.85
2018-07-03T15:22:32.180Z,1.77
2018-07-03T15:25:00.996Z,2.42
2018-07-03T15:27:29.492Z,1.90
2018-07-03T15:30:00.376Z,2.35
2018-07-03T15:32:28.922Z,2.65
2018-07-03T15:34:57.785Z,2.40
2018-07-03T15:37:26.464Z,1.77
2018-07-03T15:39:56.236Z,2.25
2018-07-03T15:42:25.075Z,1.95
2018-07-03T15:45:02.793Z,1.90
2018-07-03T15:47:31.495Z,2.27
2018-07-03T15:49:59.986Z,2.05
2018-07-03T15:52:28.568Z,2.22
2018-07-03T15:54:57.052Z,2.72
2018-07-03T15:57:25.563Z,2.37
2018-07-03T15:59:54.107Z,2.33
2018-07-03T16:02:22.591Z,2.70
2018-07-03T16:07:13.868Z,2.00
2018-07-03T16:09:41.853Z,2.10
2018-07-03T16:12:10.314Z,1.85
2018-07-03T16:14:38.956Z,1.70
2018-07-03T16:17:07.609Z,2.52
2018-07-03T16:19:41.608Z,2.22
2018-07-03T16:22:10.115Z,2.00
2018-07-03T16:24:38.564Z,2.52
2018-07-03T16:27:07.185Z,2.15
2018-07-03T16:29:35.689Z,2.20
2018-07-03T16:32:04.704Z,1.80
2018-07-03T16:34:33.124Z,1.75
2018-07-03T16:37:02.815Z,1.87
2018-07-03T16:39:31.313Z,1.92
2018-07-03T16:41:59.988Z,2.10
2018-07-03T16:44:28.548Z,2.00
2018-07-03T16:46:57.120Z,1.90
2018-07-03T16:49:25.470Z,1.90
2018-07-03T16:51:54.005Z,2.00
2018-07-03T16:54:22.492Z,1.70
2018-07-03T16:56:51.067Z,2.08
2018-07-03T16:59:19.949Z,1.90
2018-07-03T17:01:48.584Z,1.80
2018-07-03T17:04:17.016Z,1.77
2018-07-03T17:06:45.946Z,2.05
2018-07-03T17:09:14.521Z,2.05
2018-07-03T17:11:43.008Z,1.62
2018-07-03T17:14:11.629Z,2.05
2018-07-03T17:16:41.413Z,1.80
2018-07-03T17:19:15.272Z,2.30
2018-07-03T17:21:43.756Z,2.17
2018-07-03T17:24:16.224Z,1.95
2018-07-03T17:26:44.636Z,1.70
2018-07-03T17:29:13.152Z,2.10
2018-07-03T17:31:41.558Z,2.20
2018-07-03T17:34:10.185Z,2.42
2018-07-03T17:36:38.778Z,2.37
2018-07-03T17:39:15.500Z,2.42
2018-07-03T17:41:55.500Z,2.05
2018-07-03T17:44:32.295Z,1.80
2018-07-03T17:47:01.044Z,1.90
2018-07-03T17:49:29.508Z,1.92
2018-07-03T17:51:57.964Z,1.80
2018-07-03T17:54:26.664Z,1.60
2018-07-03T17:56:55.310Z,1.85
2018-07-03T17:59:23.751Z,1.87
2018-07-03T18:01:52.640Z,1.70
2018-07-03T18:04:21.156Z,1.90
2018-07-03T18:06:49.597Z,2.25
2018-07-03T18:09:18.062Z,1.95
2018-07-03T18:11:46.592Z,1.40
2018-07-03T18:14:15.116Z,1.60
2018-07-03T18:16:43.550Z,1.90
2018-07-03T18:19:17.636Z,1.67
2018-07-03T18:21:46.274Z,1.95
2018-07-03T18:24:14.773Z,2.00
2018-07-03T18:26:43.213Z,1.67
2018-07-03T18:29:11.777Z,1.65
2018-07-03T18:31:40.217Z,1.70
2018-07-03T18:34:08.780Z,1.80
2018-07-03T18:36:37.267Z,2.10
2018-07-03T18:39:08.412Z,1.70
2018-07-03T18:41:36.844Z,2.20
2018-07-03T18:44:06.394Z,2.03
2018-07-03T18:46:34.761Z,2.20
2018-07-03T18:49:23.661Z,2.03
2018-07-03T18:51:52.108Z,2.43
2018-07-03T18:54:20.539Z,1.70
2018-07-03T18:56:48.878Z,1.77
2018-07-03T18:59:17.284Z,1.63
2018-07-03T19:01:45.800Z,2.10
2018-07-03T19:04:14.212Z,1.60
2018-07-03T19:06:42.621Z,1.93
2018-07-03T19:09:11.306Z,1.90
2018-07-03T19:11:39.917Z,2.00
2018-07-03T19:14:08.320Z,2.00
2018-07-03T19:16:38.972Z,2.80
2018-07-03T19:19:07.357Z,1.90
2018-07-03T19:21:35.932Z,2.23
2018-07-03T19:24:04.048Z,2.40
2018-07-03T19:26:32.563Z,2.17
2018-07-03T19:29:01.116Z,2.20
2018-07-03T19:31:29.572Z,2.70
2018-07-03T19:33:58.077Z,2.20
2018-07-03T19:36:26.719Z,2.53
2018-07-03T19:38:55.201Z,2.10
2018-07-03T19:41:23.636Z,2.37
2018-07-03T19:44:04.620Z,2.07
2018-07-03T19:46:33.244Z,2.60
2018-07-03T19:49:01.676Z,2.57
2018-07-03T19:51:30.150Z,2.10
2018-07-03T19:53:58.704Z,1.97
2018-07-03T19:56:29.476Z,2.60
2018-07-03T19:58:57.852Z,2.40
2018-07-03T20:01:26.400Z,1.90
2018-07-03T20:03:54.910Z,1.90
2018-07-03T20:06:23.407Z,2.33
2018-07-03T20:08:52.026Z,1.53
2018-07-03T20:11:20.433Z,2.27
2018-07-03T20:13:48.998Z,2.03
2018-07-03T20:16:17.390Z,1.73
2018-07-03T20:18:45.809Z,2.20
2018-07-03T20:21:14.257Z,2.00
2018-07-03T20:23:42.660Z,2.20
2018-07-03T20:26:11.318Z,1.80
2018-07-03T20:28:39.813Z,2.57
2018-07-03T20:31:08.652Z,2.53
2018-07-03T20:33:37.141Z,2.73
2018-07-03T20:36:05.556Z,2.13
2018-07-03T20:38:34.032Z,2.07
2018-07-03T20:41:09.539Z,2.20
2018-07-03T20:43:40.224Z,1.70
2018-07-03T20:46:09.653Z,2.37
2018-07-03T20:48:38.145Z,2.00
2018-07-03T20:51:06.772Z,2.97
2018-07-03T20:53:35.144Z,2.90
2018-07-03T20:56:03.748Z,2.50
2018-07-03T20:58:32.187Z,2.17
2018-07-03T21:01:00.665Z,2.10
2018-07-03T21:03:29.336Z,2.47
2018-07-03T21:05:57.807Z,2.13
2018-07-03T21:08:26.384Z,1.77
2018-07-03T21:10:54.884Z,1.90
2018-07-03T21:13:23.419Z,2.07
2018-07-03T21:15:51.849Z,1.80
2018-07-03T21:18:20.325Z,2.20
2018-07-03T21:20:48.727Z,1.80
2018-07-03T21:23:17.100Z,2.00
2018-07-03T21:25:45.616Z,1.67
2018-07-03T21:28:14.267Z,1.97
2018-07-03T21:30:42.640Z,1.67
2018-07-03T21:33:11.046Z,1.90
2018-07-03T21:35:39.567Z,2.00
2018-07-03T21:38:08.003Z,1.80
2018-07-03T21:40:36.368Z,1.80
2018-07-03T21:43:04.728Z,1.83
2018-07-03T21:45:33.228Z,2.03
2018-07-03T21:48:01.694Z,1.90
2018-07-03T21:50:30.232Z,1.87
2018-07-03T21:52:58.665Z,1.87
2018-07-03T21:55:27.162Z,1.93
2018-07-03T21:57:55.564Z,1.90
2018-07-03T22:00:35.893Z,2.10
2018-07-03T22:03:05.737Z,1.70
2018-07-03T22:05:34.164Z,2.00
2018-07-03T22:08:02.589Z,1.87
2018-07-03T22:10:31.045Z,2.00
2018-07-03T22:12:59.658Z,1.60
2018-07-03T22:15:28.093Z,1.73
2018-07-03T22:17:56.764Z,1.70
2018-07-03T22:20:25.152Z,1.53
2018-07-03T22:22:53.533Z,1.53
2018-07-03T22:25:21.986Z,1.70
2018-07-03T22:27:50.541Z,1.30
2018-07-03T22:30:18.964Z,1.53
2018-07-03T22:32:47.535Z,1.40
2018-07-03T22:35:16.352Z,1.70
2018-07-03T22:37:44.896Z,1.53
2018-07-03T22:40:13.357Z,1.50
2018-07-03T22:42:41.856Z,1.23
2018-07-03T22:45:10.332Z,1.30
2018-07-03T22:47:38.752Z,1.47
2018-07-03T22:50:07.216Z,1.87
2018-07-03T22:52:35.610Z,2.03
2018-07-03T22:55:04.184Z,1.87
2018-07-03T22:57:32.598Z,1.50
2018-07-03T23:00:01.033Z,1.43
2018-07-03T23:02:29.545Z,1.50
2018-07-03T23:04:58.068Z,1.37
2018-07-03T23:07:26.596Z,1.57
2018-07-03T23:09:55.083Z,1.50
2018-07-03T23:12:23.740Z,1.93
2018-07-03T23:14:55.458Z,1.53
2018-07-03T23:17:23.889Z,1.40
2018-07-03T23:19:52.504Z,1.43
2018-07-03T23:22:21.056Z,1.80
2018-07-03T23:24:49.508Z,1.50
2018-07-03T23:27:18.104Z,1.70
2018-07-03T23:29:46.580Z,1.30
2018-07-03T23:32:15.097Z,1.57
2018-07-03T23:34:43.524Z,1.70
2018-07-03T23:37:11.933Z,1.53
2018-07-03T23:39:40.451Z,1.30
2018-07-03T23:42:08.857Z,1.40
2018-07-03T23:44:37.342Z,1.33
2018-07-03T23:47:16.933Z,1.40
2018-07-03T23:49:56.457Z,1.40
2018-07-03T23:52:35.976Z,1.50
2018-07-03T23:55:19.296Z,1.80
2018-07-03T23:57:58.756Z,1.40
