createdAt,value
2018-10-19T00:00:38.930Z,0.00
2018-10-19T00:01:38.959Z,0.00
2018-10-19T00:02:38.921Z,0.00
2018-10-19T00:03:38.896Z,0.00
2018-10-19T00:04:38.889Z,0.00
2018-10-19T00:05:38.913Z,0.00
2018-10-19T00:06:38.865Z,0.00
2018-10-19T00:07:39.423Z,0.00
2018-10-19T00:08:38.852Z,0.00
2018-10-19T00:09:38.834Z,0.00
2018-10-19T00:10:38.828Z,0.00
2018-10-19T00:11:38.836Z,0.00
2018-10-19T00:12:38.901Z,0.00
2018-10-19T00:13:38.801Z,0.00
2018-10-19T00:14:38.777Z,0.00
2018-10-19T00:15:38.777Z,0.00
2018-10-19T00:16:38.764Z,0.00
2018-10-19T00:17:38.768Z,0.00
2018-10-19T00:18:38.768Z,0.00
2018-10-19T00:19:38.738Z,0.00
2018-10-19T00:20:38.722Z,0.00
2018-10-19T00:21:38.708Z,0.00
2018-10-19T00:22:38.710Z,0.00
2018-10-19T00:23:38.690Z,0.00
2018-10-19T00:24:38.716Z,0.00
2018-10-19T00:25:38.664Z,0.00
2018-10-19T00:26:38.679Z,0.00
2018-10-19T00:27:38.674Z,0.00
2018-10-19T00:28:38.645Z,0.00
2018-10-19T00:29:38.659Z,0.00
2018-10-19T00:30:38.607Z,0.00
2018-10-19T00:31:38.596Z,0.00
2018-10-19T00:32:38.589Z,0.00
2018-10-19T00:33:38.600Z,0.00
2018-10-19T00:34:38.602Z,0.00
2018-10-19T00:35:38.551Z,0.00
2018-10-19T00:36:38.583Z,0.00
2018-10-19T00:37:38.535Z,0.00
2018-10-19T00:38:38.517Z,0.00
2018-10-19T00:39:38.507Z,0.00
2018-10-19T00:40:38.538Z,0.00
2018-10-19T00:41:38.501Z,0.00
2018-10-19T00:42:38.485Z,0.00
2018-10-19T00:43:38.505Z,0.00
2018-10-19T00:44:38.456Z,0.00
2018-10-19T00:45:38.477Z,0.00
2018-10-19T00:46:38.438Z,0.00
2018-10-19T00:47:38.430Z,0.00
2018-10-19T00:48:38.420Z,0.00
2018-10-19T00:49:38.415Z,0.00
2018-10-19T00:50:38.393Z,0.00
2018-10-19T00:51:38.406Z,0.00
2018-10-19T00:52:38.385Z,0.00
2018-10-19T00:53:38.358Z,0.00
2018-10-19T00:54:38.352Z,0.00
2018-10-19T00:55:38.343Z,0.00
2018-10-19T00:56:38.348Z,0.00
2018-10-19T00:57:38.312Z,0.00
2018-10-19T00:58:38.303Z,0.00
2018-10-19T00:59:38.295Z,0.00
2018-10-19T01:00:38.281Z,0.00
2018-10-19T01:01:38.315Z,0.00
2018-10-19T01:02:38.276Z,0.00
2018-10-19T01:03:38.248Z,0.00
2018-10-19T01:04:38.248Z,0.00
2018-10-19T01:05:38.235Z,0.00
2018-10-19T01:06:38.216Z,0.00
2018-10-19T01:07:38.247Z,0.00
2018-10-19T01:08:38.218Z,0.00
2018-10-19T01:09:38.183Z,0.00
2018-10-19T01:10:38.171Z,0.00
2018-10-19T01:11:38.173Z,0.00
2018-10-19T01:12:38.165Z,0.00
2018-10-19T01:13:38.172Z,0.00
2018-10-19T01:14:38.143Z,0.00
2018-10-19T01:15:38.129Z,0.00
2018-10-19T01:16:38.111Z,0.00
2018-10-19T01:17:38.113Z,0.00
2018-10-19T01:18:38.125Z,0.00
2018-10-19T01:19:38.091Z,0.00
2018-10-19T01:20:38.070Z,0.00
2018-10-19T01:21:38.073Z,0.00
2018-10-19T01:22:38.069Z,0.00
2018-10-19T01:23:38.060Z,0.00
2018-10-19T01:24:38.025Z,0.00
2018-10-19T01:25:38.017Z,0.00
2018-10-19T01:26:38.005Z,0.00
2018-10-19T01:27:38.006Z,0.00
2018-10-19T01:28:37.980Z,0.00
2018-10-19T01:29:38.001Z,0.00
2018-10-19T01:30:37.976Z,0.00
2018-10-19T01:31:37.955Z,0.00
2018-10-19T01:32:37.934Z,0.00
2018-10-19T01:33:37.928Z,0.00
2018-10-19T01:34:37.981Z,0.00
2018-10-19T01:35:37.917Z,0.00
2018-10-19T01:36:37.915Z,0.00
2018-10-19T01:37:37.898Z,0.00
2018-10-19T01:38:37.874Z,0.00
2018-10-19T01:39:37.864Z,0.00
2018-10-19T01:40:37.882Z,0.00
2018-10-19T01:41:37.844Z,0.00
2018-10-19T01:42:37.838Z,0.00
2018-10-19T01:43:37.820Z,0.00
2018-10-19T01:44:37.819Z,0.00
2018-10-19T01:45:37.813Z,0.00
2018-10-19T01:46:37.806Z,0.00
2018-10-19T01:47:37.815Z,0.00
2018-10-19T01:48:37.779Z,0.00
2018-10-19T01:49:37.759Z,0.00
2018-10-19T01:50:37.759Z,0.00
2018-10-19T01:51:37.772Z,0.00
2018-10-19T01:52:37.718Z,0.00
2018-10-19T01:53:37.721Z,0.00
2018-10-19T01:54:37.701Z,0.00
2018-10-19T01:55:37.712Z,0.00
2018-10-19T01:56:37.716Z,0.00
2018-10-19T01:57:37.665Z,0.00
2018-10-19T01:58:37.681Z,0.00
2018-10-19T01:59:37.643Z,0.00
2018-10-19T02:00:37.659Z,0.00
2018-10-19T02:01:37.635Z,0.00
2018-10-19T02:02:37.636Z,0.00
2018-10-19T02:03:37.605Z,0.00
2018-10-19T02:04:37.608Z,0.00
2018-10-19T02:05:37.581Z,0.00
2018-10-19T02:06:37.568Z,0.00
2018-10-19T02:07:37.581Z,0.00
2018-10-19T02:08:37.597Z,0.00
2018-10-19T02:09:37.554Z,0.00
2018-10-19T02:10:37.538Z,0.00
2018-10-19T02:11:37.518Z,0.00
2018-10-19T02:12:37.502Z,0.00
2018-10-19T02:13:37.529Z,0.00
2018-10-19T02:14:37.486Z,0.00
2018-10-19T02:15:37.474Z,0.00
2018-10-19T02:16:37.457Z,0.00
2018-10-19T02:17:37.470Z,0.00
2018-10-19T02:18:37.475Z,0.00
2018-10-19T02:19:37.425Z,0.00
2018-10-19T02:20:37.461Z,0.00
2018-10-19T02:21:37.460Z,0.00
2018-10-19T02:22:37.397Z,0.00
2018-10-19T02:23:37.434Z,0.00
2018-10-19T02:24:37.400Z,0.00
2018-10-19T02:25:37.360Z,0.00
2018-10-19T02:26:37.358Z,0.00
2018-10-19T02:27:37.342Z,0.00
2018-10-19T02:28:37.339Z,0.00
2018-10-19T02:29:37.324Z,0.00
2018-10-19T02:30:37.333Z,0.00
2018-10-19T02:31:37.304Z,0.00
2018-10-19T02:32:37.291Z,0.00
2018-10-19T02:33:37.331Z,0.00
2018-10-19T02:34:37.260Z,0.00
2018-10-19T02:35:37.274Z,0.00
2018-10-19T02:36:37.249Z,0.00
2018-10-19T02:37:37.237Z,0.00
2018-10-19T02:38:37.229Z,0.00
2018-10-19T02:39:37.273Z,0.00
2018-10-19T02:40:37.258Z,0.00
2018-10-19T02:41:37.191Z,0.00
2018-10-19T02:42:37.187Z,0.00
2018-10-19T02:43:37.164Z,0.00
2018-10-19T02:44:37.170Z,0.00
2018-10-19T02:45:37.141Z,0.00
2018-10-19T02:46:37.161Z,0.00
2018-10-19T02:47:37.132Z,0.00
2018-10-19T02:48:37.123Z,0.00
2018-10-19T02:49:37.115Z,0.00
2018-10-19T02:50:37.109Z,0.00
2018-10-19T02:51:37.095Z,0.00
2018-10-19T02:52:37.106Z,0.00
2018-10-19T02:53:37.065Z,0.00
2018-10-19T02:54:37.046Z,0.00
2018-10-19T02:55:37.042Z,0.00
2018-10-19T02:56:37.037Z,0.00
2018-10-19T02:57:37.027Z,0.00
2018-10-19T02:58:37.058Z,0.00
2018-10-19T02:59:37.037Z,0.00
2018-10-19T03:00:36.994Z,0.00
2018-10-19T03:01:36.971Z,0.00
2018-10-19T03:02:36.961Z,0.00
2018-10-19T03:03:36.996Z,0.00
2018-10-19T03:04:36.963Z,0.00
2018-10-19T03:05:36.927Z,0.00
2018-10-19T03:06:36.949Z,0.00
2018-10-19T03:07:36.930Z,0.00
2018-10-19T03:08:36.908Z,0.00
2018-10-19T03:09:36.955Z,0.00
2018-10-19T03:10:36.878Z,0.00
2018-10-19T03:11:36.902Z,0.00
2018-10-19T03:12:36.849Z,0.00
2018-10-19T03:13:36.847Z,0.00
2018-10-19T03:14:36.831Z,0.00
2018-10-19T03:15:36.842Z,0.00
2018-10-19T03:16:36.810Z,0.00
2018-10-19T03:17:36.821Z,0.00
2018-10-19T03:18:36.781Z,0.00
2018-10-19T03:19:36.795Z,0.00
2018-10-19T03:20:36.787Z,0.00
2018-10-19T03:21:36.778Z,0.00
2018-10-19T03:22:36.739Z,0.00
2018-10-19T03:23:36.756Z,0.00
2018-10-19T03:24:36.730Z,0.00
2018-10-19T03:25:36.736Z,0.00
2018-10-19T03:26:36.698Z,0.00
2018-10-19T03:27:36.702Z,0.00
2018-10-19T03:28:36.740Z,0.00
2018-10-19T03:29:36.665Z,0.00
2018-10-19T03:30:36.652Z,0.00
2018-10-19T03:31:36.680Z,0.00
2018-10-19T03:32:36.638Z,0.00
2018-10-19T03:33:36.643Z,0.00
2018-10-19T03:34:36.620Z,0.00
2018-10-19T03:35:36.600Z,0.00
2018-10-19T03:36:36.596Z,0.00
2018-10-19T03:37:36.605Z,0.00
2018-10-19T03:38:36.569Z,0.00
2018-10-19T03:39:36.626Z,0.00
2018-10-19T03:40:36.544Z,0.00
2018-10-19T03:41:36.537Z,0.00
2018-10-19T03:42:36.569Z,0.00
2018-10-19T03:43:36.516Z,0.00
2018-10-19T03:44:36.510Z,0.00
2018-10-19T03:45:36.508Z,0.00
2018-10-19T03:46:36.488Z,0.00
2018-10-19T03:47:36.546Z,0.00
2018-10-19T03:48:36.467Z,0.00
2018-10-19T03:49:36.473Z,0.00
2018-10-19T03:50:36.453Z,0.00
2018-10-19T03:51:36.471Z,0.00
2018-10-19T03:52:36.460Z,0.00
2018-10-19T03:53:36.450Z,0.00
2018-10-19T03:54:36.393Z,0.00
2018-10-19T03:55:36.431Z,0.00
2018-10-19T03:56:36.373Z,0.00
2018-10-19T03:57:36.362Z,0.00
2018-10-19T03:58:36.361Z,0.00
2018-10-19T03:59:36.382Z,0.00
2018-10-19T04:00:36.331Z,0.00
2018-10-19T04:01:36.353Z,0.00
2018-10-19T04:02:36.310Z,0.00
2018-10-19T04:03:36.379Z,0.00
2018-10-19T04:04:36.319Z,0.00
2018-10-19T04:05:36.330Z,0.00
2018-10-19T04:06:36.268Z,0.00
2018-10-19T04:07:36.257Z,0.00
2018-10-19T04:08:36.242Z,0.00
2018-10-19T04:09:36.271Z,0.00
2018-10-19T04:10:36.228Z,0.00
2018-10-19T04:11:36.211Z,0.00
2018-10-19T04:12:36.203Z,0.00
2018-10-19T04:13:36.188Z,0.00
2018-10-19T04:14:36.214Z,0.00
2018-10-19T04:15:36.198Z,0.00
2018-10-19T04:16:36.158Z,0.00
2018-10-19T04:17:36.145Z,0.00
2018-10-19T04:18:36.152Z,0.00
2018-10-19T04:19:36.125Z,0.00
2018-10-19T04:20:36.148Z,0.00
2018-10-19T04:21:36.154Z,0.00
2018-10-19T04:22:36.094Z,0.00
2018-10-19T04:23:36.090Z,0.00
2018-10-19T04:24:36.071Z,0.00
2018-10-19T04:25:36.059Z,0.00
2018-10-19T04:26:36.080Z,0.00
2018-10-19T04:27:36.089Z,0.00
2018-10-19T04:28:36.145Z,0.00
2018-10-19T04:29:36.039Z,0.00
2018-10-19T04:30:36.006Z,0.00
2018-10-19T04:31:35.998Z,0.00
2018-10-19T04:32:36.012Z,0.00
2018-10-19T04:33:35.971Z,0.00
2018-10-19T04:34:35.967Z,0.00
2018-10-19T04:35:35.976Z,0.00
2018-10-19T04:36:35.941Z,0.00
2018-10-19T04:37:35.952Z,0.00
2018-10-19T04:38:35.937Z,0.00
2018-10-19T04:39:35.910Z,0.00
2018-10-19T04:40:35.902Z,0.00
2018-10-19T04:41:36.003Z,0.00
2018-10-19T04:42:35.903Z,0.00
2018-10-19T04:43:35.872Z,0.00
2018-10-19T04:44:35.865Z,0.00
2018-10-19T04:45:35.845Z,0.00
2018-10-19T04:46:35.829Z,0.00
2018-10-19T04:47:35.860Z,0.00
2018-10-19T04:48:35.811Z,0.00
2018-10-19T04:49:35.799Z,0.00
2018-10-19T04:50:35.790Z,0.00
2018-10-19T04:51:35.835Z,0.00
2018-10-19T04:52:35.826Z,0.00
2018-10-19T04:53:35.787Z,0.00
2018-10-19T04:54:35.768Z,0.00
2018-10-19T04:55:35.748Z,0.00
2018-10-19T04:56:35.725Z,0.00
2018-10-19T04:57:35.753Z,0.00
2018-10-19T04:58:35.705Z,0.00
2018-10-19T04:59:35.691Z,0.00
2018-10-19T05:00:35.679Z,0.00
2018-10-19T05:01:35.677Z,0.00
2018-10-19T05:02:35.750Z,0.00
2018-10-19T05:03:35.679Z,0.00
2018-10-19T05:04:35.663Z,0.00
2018-10-19T05:05:35.671Z,0.00
2018-10-19T05:06:35.729Z,0.00
2018-10-19T05:07:35.605Z,0.00
2018-10-19T05:08:35.632Z,0.00
2018-10-19T05:09:35.611Z,0.00
2018-10-19T05:10:35.585Z,0.00
2018-10-19T05:11:35.613Z,0.00
2018-10-19T05:12:35.653Z,0.00
2018-10-19T05:13:35.598Z,0.00
2018-10-19T05:14:35.551Z,0.00
2018-10-19T05:15:35.585Z,0.00
2018-10-19T05:16:35.516Z,0.00
2018-10-19T05:17:35.522Z,0.00
2018-10-19T05:18:35.483Z,0.00
2018-10-19T05:19:35.497Z,0.00
2018-10-19T05:20:35.467Z,0.00
2018-10-19T05:21:35.467Z,0.00
2018-10-19T05:22:35.469Z,0.00
2018-10-19T05:23:35.448Z,0.00
2018-10-19T05:24:35.543Z,0.00
2018-10-19T05:25:35.412Z,0.00
2018-10-19T05:26:35.397Z,0.00
2018-10-19T05:27:35.389Z,0.00
2018-10-19T05:28:35.412Z,0.00
2018-10-19T05:29:35.366Z,4.00
2018-10-19T05:30:35.388Z,0.00
2018-10-19T05:31:35.343Z,4.00
2018-10-19T05:32:35.334Z,4.00
2018-10-19T05:33:35.322Z,4.00
2018-10-19T05:34:35.322Z,8.00
2018-10-19T05:35:35.316Z,4.00
2018-10-19T05:36:35.314Z,4.00
2018-10-19T05:37:35.282Z,8.00
2018-10-19T05:38:35.270Z,8.00
2018-10-19T05:39:35.257Z,12.00
2018-10-19T05:40:35.279Z,12.00
2018-10-19T05:41:35.259Z,12.00
2018-10-19T05:42:35.232Z,20.00
2018-10-19T05:43:35.317Z,20.00
2018-10-19T05:44:35.202Z,20.00
2018-10-19T05:45:35.247Z,28.00
2018-10-19T05:46:35.213Z,32.00
2018-10-19T05:47:35.174Z,40.00
2018-10-19T05:48:35.160Z,44.00
2018-10-19T05:49:35.154Z,52.00
2018-10-19T05:50:35.139Z,60.00
2018-10-19T05:51:35.155Z,68.00
2018-10-19T05:52:35.148Z,76.00
2018-10-19T05:53:35.109Z,84.00
2018-10-19T05:54:35.095Z,92.00
2018-10-19T05:55:35.086Z,100.00
2018-10-19T05:56:35.074Z,116.00
2018-10-19T05:57:35.090Z,128.00
2018-10-19T05:58:35.084Z,144.00
2018-10-19T05:59:35.041Z,156.00
2018-10-19T06:00:35.032Z,168.00
2018-10-19T06:01:35.018Z,188.00
2018-10-19T06:02:35.087Z,204.00
2018-10-19T06:03:35.037Z,220.00
2018-10-19T06:04:35.022Z,236.00
2018-10-19T06:05:34.991Z,256.00
2018-10-19T06:06:34.982Z,280.00
2018-10-19T06:07:34.952Z,300.00
2018-10-19T06:08:34.970Z,320.00
2018-10-19T06:09:34.961Z,344.00
2018-10-19T06:10:34.921Z,372.00
2018-10-19T06:11:34.908Z,400.00
2018-10-19T06:12:34.911Z,420.00
2018-10-19T06:13:34.920Z,456.00
2018-10-19T06:14:34.942Z,492.00
2018-10-19T06:15:34.873Z,532.00
2018-10-19T06:16:34.854Z,572.00
2018-10-19T06:17:34.852Z,604.00
2018-10-19T06:18:34.844Z,624.00
2018-10-19T06:19:34.825Z,624.00
2018-10-19T06:20:34.861Z,636.00
2018-10-19T06:21:34.830Z,660.00
2018-10-19T06:22:34.794Z,696.00
2018-10-19T06:23:34.812Z,764.00
2018-10-19T06:24:34.772Z,816.00
2018-10-19T06:25:34.786Z,840.00
2018-10-19T06:26:34.831Z,864.00
2018-10-19T06:27:34.767Z,884.00
2018-10-19T06:28:34.749Z,876.00
2018-10-19T06:29:34.758Z,884.00
2018-10-19T06:30:34.730Z,948.00
2018-10-19T06:31:34.752Z,1044.00
2018-10-19T06:32:34.682Z,1108.00
2018-10-19T06:33:34.681Z,1152.00
2018-10-19T06:34:34.668Z,1188.00
2018-10-19T06:35:34.650Z,1196.00
2018-10-19T06:36:34.671Z,1172.00
2018-10-19T06:37:34.648Z,1176.00
2018-10-19T06:38:34.624Z,1220.00
2018-10-19T06:39:34.617Z,1292.00
2018-10-19T06:40:34.679Z,1352.00
2018-10-19T06:41:34.591Z,1408.00
2018-10-19T06:42:34.624Z,1468.00
2018-10-19T06:43:34.576Z,1468.00
2018-10-19T06:44:34.569Z,1476.00
2018-10-19T06:45:34.571Z,1472.00
2018-10-19T06:46:34.547Z,1464.00
2018-10-19T06:47:34.565Z,1500.00
2018-10-19T06:48:34.539Z,1524.00
2018-10-19T06:49:34.524Z,1520.00
2018-10-19T06:50:34.511Z,1488.00
2018-10-19T06:51:34.476Z,1460.00
2018-10-19T06:52:34.501Z,1444.00
2018-10-19T06:53:34.506Z,1472.00
2018-10-19T06:54:34.443Z,1496.00
2018-10-19T06:55:34.436Z,1548.00
2018-10-19T06:56:34.472Z,1592.00
2018-10-19T06:57:34.408Z,1588.00
2018-10-19T06:58:34.421Z,1608.00
2018-10-19T06:59:34.454Z,1660.00
2018-10-19T07:00:34.382Z,1684.00
2018-10-19T07:01:34.447Z,1680.00
2018-10-19T07:02:34.356Z,1680.00
2018-10-19T07:03:34.371Z,1700.00
2018-10-19T07:04:34.334Z,1772.00
2018-10-19T07:05:34.362Z,1840.00
2018-10-19T07:06:34.311Z,1892.00
2018-10-19T07:07:34.319Z,1892.00
2018-10-19T07:08:34.316Z,1876.00
2018-10-19T07:09:34.278Z,1876.00
2018-10-19T07:10:34.285Z,1924.00
2018-10-19T07:11:34.259Z,1988.00
2018-10-19T07:12:34.258Z,2048.00
2018-10-19T07:13:34.318Z,2048.00
2018-10-19T07:14:34.233Z,2036.00
2018-10-19T07:15:34.265Z,2052.00
2018-10-19T07:16:34.203Z,2112.00
2018-10-19T07:17:34.192Z,2188.00
2018-10-19T07:18:34.232Z,2216.00
2018-10-19T07:19:34.175Z,2140.00
2018-10-19T07:20:34.174Z,2076.00
2018-10-19T07:21:34.251Z,2060.00
2018-10-19T07:22:34.140Z,2060.00
2018-10-19T07:23:34.126Z,2116.00
2018-10-19T07:24:34.174Z,2232.00
2018-10-19T07:25:34.105Z,2328.00
2018-10-19T07:26:34.097Z,2480.00
2018-10-19T07:27:34.088Z,2628.00
2018-10-19T07:28:34.102Z,2736.00
2018-10-19T07:29:34.099Z,2792.00
2018-10-19T07:30:34.091Z,2872.00
2018-10-19T07:31:34.058Z,3096.00
2018-10-19T07:32:34.028Z,3340.00
2018-10-19T07:33:34.017Z,3484.00
2018-10-19T07:34:34.028Z,3512.00
2018-10-19T07:35:34.038Z,3408.00
2018-10-19T07:36:34.009Z,3348.00
2018-10-19T07:37:33.977Z,3320.00
2018-10-19T07:38:33.980Z,3384.00
2018-10-19T07:39:33.972Z,3476.00
2018-10-19T07:40:33.940Z,3540.00
2018-10-19T07:41:33.985Z,3600.00
2018-10-19T07:42:33.989Z,3640.00
2018-10-19T07:43:33.915Z,3740.00
2018-10-19T07:44:33.906Z,3884.00
2018-10-19T07:45:33.899Z,4092.00
2018-10-19T07:46:33.934Z,4208.00
2018-10-19T07:47:33.932Z,4252.00
2018-10-19T07:48:33.944Z,4380.00
2018-10-19T07:49:33.861Z,4480.00
2018-10-19T07:50:33.832Z,4392.00
2018-10-19T07:51:33.843Z,4292.00
2018-10-19T07:52:33.869Z,4408.00
2018-10-19T07:53:33.806Z,4456.00
2018-10-19T07:54:33.897Z,4612.00
2018-10-19T07:55:33.778Z,4976.00
2018-10-19T07:56:33.779Z,5260.00
2018-10-19T07:57:33.767Z,5436.00
2018-10-19T07:58:33.780Z,5692.00
2018-10-19T07:59:33.744Z,5800.00
2018-10-19T08:00:33.752Z,5804.00
2018-10-19T08:01:33.745Z,5808.00
2018-10-19T08:02:33.703Z,5820.00
2018-10-19T08:03:33.730Z,5924.00
2018-10-19T08:04:33.711Z,6096.00
2018-10-19T08:05:33.670Z,6176.00
2018-10-19T08:06:33.660Z,6100.00
2018-10-19T08:07:33.655Z,5984.00
2018-10-19T08:08:33.665Z,6144.00
2018-10-19T08:09:33.654Z,6404.00
2018-10-19T08:10:33.645Z,6572.00
2018-10-19T08:11:33.680Z,6512.00
2018-10-19T08:12:33.615Z,6288.00
2018-10-19T08:13:33.663Z,6072.00
2018-10-19T08:14:33.589Z,6040.00
2018-10-19T08:15:33.571Z,6020.00
2018-10-19T08:16:33.573Z,5912.00
2018-10-19T08:17:33.542Z,5844.00
2018-10-19T08:18:33.562Z,6032.00
2018-10-19T08:19:33.551Z,6460.00
2018-10-19T08:20:33.517Z,6644.00
2018-10-19T08:21:33.499Z,6756.00
2018-10-19T08:22:33.516Z,6816.00
2018-10-19T08:23:33.475Z,6744.00
2018-10-19T08:24:33.486Z,6692.00
2018-10-19T08:25:33.494Z,6888.00
2018-10-19T08:26:33.441Z,7044.00
2018-10-19T08:27:33.430Z,7064.00
2018-10-19T08:28:33.432Z,7180.00
2018-10-19T08:29:33.424Z,7304.00
2018-10-19T08:30:33.461Z,7448.00
2018-10-19T08:31:33.386Z,7560.00
2018-10-19T08:32:33.376Z,7720.00
2018-10-19T08:33:33.367Z,7920.00
2018-10-19T08:34:33.356Z,8228.00
2018-10-19T08:35:33.374Z,8268.00
2018-10-19T08:36:33.334Z,8176.00
2018-10-19T08:37:33.357Z,8292.00
2018-10-19T08:38:33.309Z,8392.00
2018-10-19T08:39:33.336Z,8420.00
2018-10-19T08:40:33.291Z,8612.00
2018-10-19T08:41:33.333Z,8740.00
2018-10-19T08:42:33.277Z,8596.00
2018-10-19T08:43:33.336Z,8520.00
2018-10-19T08:44:33.250Z,8504.00
2018-10-19T08:45:33.237Z,8612.00
2018-10-19T08:46:33.256Z,8520.00
2018-10-19T08:47:33.237Z,8208.00
2018-10-19T08:48:33.221Z,7840.00
2018-10-19T08:49:33.215Z,7464.00
2018-10-19T08:50:33.205Z,7296.00
2018-10-19T08:51:33.185Z,7428.00
2018-10-19T08:52:33.246Z,7564.00
2018-10-19T08:53:33.191Z,7520.00
2018-10-19T08:54:33.248Z,7428.00
2018-10-19T08:55:33.122Z,7416.00
2018-10-19T08:56:33.111Z,7704.00
2018-10-19T08:57:33.160Z,7616.00
2018-10-19T08:58:33.104Z,7672.00
2018-10-19T08:59:33.078Z,7656.00
2018-10-19T09:00:33.291Z,7536.00
2018-10-19T09:01:33.059Z,7464.00
2018-10-19T09:02:33.098Z,7516.00
2018-10-19T09:03:33.158Z,7752.00
2018-10-19T09:04:33.036Z,8108.00
2018-10-19T09:05:33.023Z,8436.00
2018-10-19T09:06:33.002Z,8568.00
2018-10-19T09:07:32.991Z,8464.00
2018-10-19T09:08:33.030Z,8228.00
2018-10-19T09:09:32.991Z,8048.00
2018-10-19T09:10:32.998Z,8096.00
2018-10-19T09:11:32.972Z,8308.00
2018-10-19T09:12:33.009Z,8632.00
2018-10-19T09:13:32.962Z,9004.00
2018-10-19T09:14:32.924Z,9212.00
2018-10-19T09:15:32.907Z,9464.00
2018-10-19T09:16:32.891Z,9776.00
2018-10-19T09:17:32.900Z,9872.00
2018-10-19T09:18:32.946Z,10052.00
2018-10-19T09:19:32.859Z,10584.00
2018-10-19T09:20:32.854Z,10880.00
2018-10-19T09:21:32.839Z,10892.00
2018-10-19T09:22:32.828Z,11148.00
2018-10-19T09:23:32.853Z,11344.00
2018-10-19T09:24:32.839Z,11484.00
2018-10-19T09:25:32.794Z,11588.00
2018-10-19T09:26:32.783Z,11676.00
2018-10-19T09:27:32.778Z,11760.00
2018-10-19T09:28:32.763Z,11844.00
2018-10-19T09:29:32.828Z,11784.00
2018-10-19T09:30:32.760Z,11776.00
2018-10-19T09:31:32.728Z,11768.00
2018-10-19T09:32:32.719Z,11708.00
2018-10-19T09:33:32.725Z,11824.00
2018-10-19T09:34:32.696Z,11980.00
2018-10-19T09:35:32.810Z,12176.00
2018-10-19T09:36:32.985Z,12168.00
2018-10-19T09:37:32.665Z,12084.00
2018-10-19T09:38:32.651Z,11944.00
2018-10-19T09:39:32.651Z,12160.00
2018-10-19T09:40:32.675Z,12500.00
2018-10-19T09:41:32.618Z,12880.00
2018-10-19T09:42:32.640Z,12256.00
2018-10-19T09:43:32.599Z,11848.00
2018-10-19T09:44:32.590Z,11580.00
2018-10-19T09:45:32.586Z,11908.00
2018-10-19T09:46:32.612Z,12136.00
2018-10-19T09:47:32.580Z,11956.00
2018-10-19T09:48:32.553Z,11972.00
2018-10-19T09:49:32.531Z,12944.00
2018-10-19T09:50:32.524Z,14312.00
2018-10-19T09:51:32.539Z,14096.00
2018-10-19T09:52:32.501Z,13252.00
2018-10-19T09:53:32.490Z,11384.00
2018-10-19T09:54:32.494Z,9600.00
2018-10-19T09:55:32.466Z,8480.00
2018-10-19T09:56:32.470Z,8052.00
2018-10-19T09:57:32.466Z,7972.00
2018-10-19T09:58:32.432Z,8424.00
2018-10-19T09:59:32.426Z,8520.00
2018-10-19T10:00:32.420Z,8224.00
2018-10-19T10:01:32.462Z,8144.00
2018-10-19T10:02:32.438Z,8476.00
2018-10-19T10:03:32.376Z,9088.00
2018-10-19T10:04:32.386Z,9312.00
2018-10-19T10:05:32.361Z,9600.00
2018-10-19T10:06:32.349Z,9716.00
2018-10-19T10:07:32.337Z,9220.00
2018-10-19T10:08:32.379Z,8824.00
2018-10-19T10:09:32.356Z,8360.00
2018-10-19T10:10:32.302Z,7708.00
2018-10-19T10:11:32.290Z,7392.00
2018-10-19T10:12:32.322Z,7364.00
2018-10-19T10:13:32.311Z,7388.00
2018-10-19T10:14:32.256Z,7304.00
2018-10-19T10:15:32.364Z,7220.00
2018-10-19T10:16:32.245Z,7068.00
2018-10-19T10:17:32.249Z,6988.00
2018-10-19T10:18:32.221Z,7032.00
2018-10-19T10:19:32.248Z,7244.00
2018-10-19T10:20:32.194Z,7488.00
2018-10-19T10:21:32.181Z,7704.00
2018-10-19T10:22:33.616Z,7944.00
2018-10-19T10:23:32.169Z,7732.00
2018-10-19T10:24:32.175Z,7440.00
2018-10-19T10:25:32.142Z,7176.00
2018-10-19T10:26:32.227Z,7264.00
2018-10-19T10:27:32.119Z,7584.00
2018-10-19T10:28:32.105Z,7852.00
2018-10-19T10:29:32.384Z,7896.00
2018-10-19T10:30:32.120Z,7896.00
2018-10-19T10:31:32.071Z,7960.00
2018-10-19T10:32:32.102Z,8108.00
2018-10-19T10:33:32.078Z,7976.00
2018-10-19T10:34:32.069Z,7812.00
2018-10-19T10:35:32.114Z,7912.00
2018-10-19T10:36:32.164Z,7988.00
2018-10-19T10:37:32.005Z,7912.00
2018-10-19T10:38:31.999Z,8056.00
2018-10-19T10:39:32.071Z,8240.00
2018-10-19T10:40:32.018Z,8508.00
2018-10-19T10:41:32.008Z,8852.00
2018-10-19T10:42:31.962Z,9052.00
2018-10-19T10:43:31.946Z,9188.00
2018-10-19T10:44:31.947Z,9204.00
2018-10-19T10:45:31.922Z,9236.00
2018-10-19T10:46:31.906Z,9048.00
2018-10-19T10:47:31.984Z,9060.00
2018-10-19T10:48:31.923Z,8552.00
2018-10-19T10:49:31.873Z,8044.00
2018-10-19T10:50:31.864Z,8016.00
2018-10-19T10:51:31.852Z,7924.00
2018-10-19T10:52:32.006Z,7956.00
2018-10-19T10:53:31.830Z,7896.00
2018-10-19T10:54:31.825Z,7680.00
2018-10-19T10:55:31.847Z,7416.00
2018-10-19T10:56:31.802Z,7260.00
2018-10-19T10:57:31.788Z,7424.00
2018-10-19T10:58:31.815Z,7612.00
2018-10-19T10:59:31.766Z,7904.00
2018-10-19T11:00:31.758Z,8028.00
2018-10-19T11:01:31.744Z,8276.00
2018-10-19T11:02:31.748Z,8956.00
2018-10-19T11:03:31.748Z,9356.00
2018-10-19T11:04:31.714Z,10052.00
2018-10-19T11:05:31.831Z,10388.00
2018-10-19T11:06:31.693Z,10652.00
2018-10-19T11:07:31.800Z,10952.00
2018-10-19T11:08:31.702Z,10656.00
2018-10-19T11:09:31.686Z,10736.00
2018-10-19T11:10:31.649Z,10756.00
2018-10-19T11:11:31.720Z,10428.00
2018-10-19T11:12:31.625Z,10284.00
2018-10-19T11:13:31.623Z,10264.00
2018-10-19T11:14:31.629Z,9720.00
2018-10-19T11:15:31.616Z,9572.00
2018-10-19T11:16:31.581Z,9936.00
2018-10-19T11:17:31.569Z,9640.00
2018-10-19T11:18:31.560Z,9500.00
2018-10-19T11:19:31.560Z,9604.00
2018-10-19T11:20:31.570Z,9800.00
2018-10-19T11:21:31.559Z,9492.00
2018-10-19T11:22:31.516Z,8332.00
2018-10-19T11:23:31.511Z,7800.00
2018-10-19T11:24:31.545Z,7604.00
2018-10-19T11:25:31.537Z,7540.00
2018-10-19T11:26:31.473Z,7540.00
2018-10-19T11:27:31.492Z,7844.00
2018-10-19T11:28:31.457Z,8448.00
2018-10-19T11:29:31.440Z,8852.00
2018-10-19T11:30:31.442Z,9108.00
2018-10-19T11:31:31.445Z,9072.00
2018-10-19T11:32:31.415Z,9744.00
2018-10-19T11:33:31.422Z,11188.00
2018-10-19T11:34:31.387Z,12960.00
2018-10-19T11:35:31.378Z,14024.00
2018-10-19T11:36:31.396Z,14352.00
2018-10-19T11:37:31.381Z,14560.00
2018-10-19T11:38:31.366Z,14604.00
2018-10-19T11:39:31.362Z,14448.00
2018-10-19T11:40:31.323Z,14300.00
2018-10-19T11:41:31.319Z,13992.00
2018-10-19T11:42:31.342Z,14040.00
2018-10-19T11:43:31.288Z,14012.00
2018-10-19T11:44:31.288Z,14024.00
2018-10-19T11:45:31.277Z,13528.00
2018-10-19T11:46:31.277Z,13048.00
2018-10-19T11:47:31.263Z,12672.00
2018-10-19T11:48:31.325Z,12560.00
2018-10-19T11:49:31.224Z,12848.00
2018-10-19T11:50:31.216Z,13208.00
2018-10-19T11:51:31.220Z,13388.00
2018-10-19T11:52:31.196Z,13232.00
2018-10-19T11:53:31.250Z,12940.00
2018-10-19T11:54:31.181Z,12480.00
2018-10-19T11:55:31.156Z,12012.00
2018-10-19T11:56:31.174Z,12360.00
2018-10-19T11:57:31.133Z,12968.00
2018-10-19T11:58:31.154Z,13448.00
2018-10-19T11:59:31.111Z,13472.00
2018-10-19T12:00:31.099Z,13312.00
2018-10-19T12:01:31.139Z,13532.00
2018-10-19T12:02:31.108Z,13692.00
2018-10-19T12:03:31.101Z,13408.00
2018-10-19T12:04:31.090Z,13772.00
2018-10-19T12:05:31.043Z,14500.00
2018-10-19T12:06:31.045Z,15044.00
2018-10-19T12:07:31.039Z,15084.00
2018-10-19T12:08:31.014Z,14388.00
2018-10-19T12:09:31.015Z,13724.00
2018-10-19T12:10:31.112Z,13100.00
2018-10-19T12:11:30.980Z,12844.00
2018-10-19T12:12:30.981Z,12240.00
2018-10-19T12:13:30.969Z,12132.00
2018-10-19T12:14:30.989Z,12184.00
2018-10-19T12:15:30.941Z,12300.00
2018-10-19T12:16:31.027Z,12284.00
2018-10-19T12:17:30.928Z,12132.00
2018-10-19T12:18:30.902Z,11584.00
2018-10-19T12:19:30.892Z,10968.00
2018-10-19T12:20:30.916Z,10556.00
2018-10-19T12:21:30.870Z,10072.00
2018-10-19T12:22:30.865Z,9624.00
2018-10-19T12:23:30.881Z,9216.00
2018-10-19T12:24:30.854Z,8912.00
2018-10-19T12:25:30.904Z,9200.00
2018-10-19T12:26:30.817Z,9340.00
2018-10-19T12:27:30.814Z,9864.00
2018-10-19T12:28:30.801Z,9920.00
2018-10-19T12:29:30.834Z,10284.00
2018-10-19T12:30:30.773Z,10952.00
2018-10-19T12:31:30.787Z,11120.00
2018-10-19T12:32:30.758Z,11308.00
2018-10-19T12:33:30.742Z,11596.00
2018-10-19T12:34:30.725Z,12056.00
2018-10-19T12:35:30.764Z,12316.00