createdAt,value
2022-12-17T00:00:24.463Z,-4.26
2022-12-17T00:01:20.507Z,-4.26
2022-12-17T00:02:19.548Z,-4.29
2022-12-17T00:03:19.720Z,-4.23
2022-12-17T00:04:19.500Z,-4.29
2022-12-17T00:05:19.448Z,-4.23
2022-12-17T00:06:19.443Z,-4.15
2022-12-17T00:07:19.478Z,-4.25
2022-12-17T00:08:19.419Z,-4.23
2022-12-17T00:09:19.430Z,-4.30
2022-12-17T00:10:20.238Z,-4.32
2022-12-17T00:11:19.380Z,-4.40
2022-12-17T00:12:20.231Z,-4.29
2022-12-17T00:13:19.381Z,-4.22
2022-12-17T00:14:19.379Z,-4.14
2022-12-17T00:15:19.339Z,-4.08
2022-12-17T00:16:19.429Z,-4.25
2022-12-17T00:17:21.181Z,-4.19
2022-12-17T00:18:19.363Z,-4.05
2022-12-17T00:19:19.291Z,-4.08
2022-12-17T00:20:19.271Z,-4.09
2022-12-17T00:21:19.281Z,-4.14
2022-12-17T00:22:19.474Z,-4.12
2022-12-17T00:23:19.231Z,-4.04
2022-12-17T00:24:19.327Z,-4.01
2022-12-17T00:25:19.223Z,-4.01
2022-12-17T00:26:19.205Z,-4.01
2022-12-17T00:27:19.195Z,-4.02
2022-12-17T00:28:19.192Z,-4.11
2022-12-17T00:29:19.220Z,-4.22
2022-12-17T00:30:19.164Z,-4.26
2022-12-17T00:31:19.220Z,-4.28
2022-12-17T00:32:19.149Z,-4.12
2022-12-17T00:33:19.152Z,-4.22
2022-12-17T00:34:19.120Z,-4.19
2022-12-17T00:35:19.120Z,-4.11
2022-12-17T00:36:19.111Z,-4.07
2022-12-17T00:37:19.129Z,-4.04
2022-12-17T00:38:19.994Z,-3.99
2022-12-17T00:39:19.093Z,-4.04
2022-12-17T00:40:19.105Z,-4.12
2022-12-17T00:41:19.050Z,-4.18
2022-12-17T00:42:19.052Z,-4.26
2022-12-17T00:43:19.079Z,-4.26
2022-12-17T00:44:19.071Z,-4.32
2022-12-17T00:45:19.089Z,-4.20
2022-12-17T00:46:19.134Z,-4.23
2022-12-17T00:47:19.155Z,-4.29
2022-12-17T00:48:18.982Z,-4.18
2022-12-17T00:49:18.954Z,-4.14
2022-12-17T00:50:18.952Z,-4.19
2022-12-17T00:51:18.930Z,-4.28
2022-12-17T00:52:18.950Z,-4.15
2022-12-17T00:53:18.919Z,-4.22
2022-12-17T00:54:18.910Z,-4.30
2022-12-17T00:55:18.892Z,-4.25
2022-12-17T00:56:18.879Z,-4.25
2022-12-17T00:57:18.880Z,-4.18
2022-12-17T00:58:18.880Z,-4.11
2022-12-17T00:59:18.872Z,-4.22
2022-12-17T01:00:18.831Z,-4.23
2022-12-17T01:01:18.935Z,-4.22
2022-12-17T01:02:18.950Z,-4.22
2022-12-17T01:03:18.852Z,-4.29
2022-12-17T01:04:18.820Z,-4.29
2022-12-17T01:05:18.795Z,-4.23
2022-12-17T01:06:18.760Z,-4.28
2022-12-17T01:07:18.760Z,-4.33
2022-12-17T01:08:18.763Z,-4.23
2022-12-17T01:09:18.789Z,-4.25
2022-12-17T01:10:18.750Z,-4.22
2022-12-17T01:11:18.719Z,-4.11
2022-12-17T01:12:18.742Z,-4.08
2022-12-17T01:13:18.701Z,-4.11
2022-12-17T01:14:18.688Z,-4.09
2022-12-17T01:15:18.728Z,-4.15
2022-12-17T01:16:18.774Z,-4.25
2022-12-17T01:17:18.704Z,-4.37
2022-12-17T01:18:18.642Z,-4.37
2022-12-17T01:19:18.632Z,-4.46
2022-12-17T01:20:18.641Z,-4.37
2022-12-17T01:21:18.652Z,-4.46
2022-12-17T01:22:18.661Z,-4.58
2022-12-17T01:23:18.590Z,-4.69
2022-12-17T01:24:18.580Z,-4.61
2022-12-17T01:25:18.573Z,-4.58
2022-12-17T01:26:18.641Z,-4.65
2022-12-17T01:27:18.642Z,-4.76
2022-12-17T01:28:18.587Z,-4.75
2022-12-17T01:29:18.573Z,-4.59
2022-12-17T01:30:18.701Z,-4.62
2022-12-17T01:31:18.570Z,-4.51
2022-12-17T01:32:18.508Z,-4.47
2022-12-17T01:33:18.471Z,-4.37
2022-12-17T01:34:18.490Z,-4.41
2022-12-17T01:35:18.454Z,-4.40
2022-12-17T01:36:18.454Z,-4.33
2022-12-17T01:37:18.440Z,-4.37
2022-12-17T01:38:18.457Z,-4.25
2022-12-17T01:39:18.415Z,-4.48
2022-12-17T01:40:18.427Z,-4.59
2022-12-17T01:41:18.440Z,-4.54
2022-12-17T01:42:18.406Z,-4.48
2022-12-17T01:43:18.390Z,-4.46
2022-12-17T01:44:18.352Z,-4.54
2022-12-17T01:45:18.349Z,-4.59
2022-12-17T01:46:18.427Z,-4.47
2022-12-17T01:47:18.322Z,-4.43
2022-12-17T01:48:18.310Z,-4.40
2022-12-17T01:49:18.341Z,-4.59
2022-12-17T01:50:18.321Z,-4.68
2022-12-17T01:51:18.280Z,-4.76
2022-12-17T01:52:18.268Z,-4.66
2022-12-17T01:53:18.251Z,-4.64
2022-12-17T01:54:18.241Z,-4.73
2022-12-17T01:55:18.281Z,-4.71
2022-12-17T01:56:18.240Z,-4.64
2022-12-17T01:57:18.226Z,-4.66
2022-12-17T01:58:18.221Z,-4.69
2022-12-17T01:59:18.202Z,-4.57
2022-12-17T02:00:18.191Z,-4.69
2022-12-17T02:01:18.313Z,-4.73
2022-12-17T02:02:18.366Z,-4.66
2022-12-17T02:03:18.206Z,-4.58
2022-12-17T02:04:18.135Z,-4.68
2022-12-17T02:05:18.121Z,-4.83
2022-12-17T02:06:18.197Z,-4.75
2022-12-17T02:07:18.137Z,-4.79
2022-12-17T02:08:18.092Z,-4.80
2022-12-17T02:09:18.099Z,-4.87
2022-12-17T02:10:18.091Z,-4.87
2022-12-17T02:11:18.051Z,-4.93
2022-12-17T02:12:18.081Z,-5.03
2022-12-17T02:13:18.093Z,-5.07
2022-12-17T02:14:18.033Z,-4.93
2022-12-17T02:15:18.021Z,-4.91
2022-12-17T02:16:18.063Z,-4.93
2022-12-17T02:17:17.992Z,-4.94
2022-12-17T02:18:18.081Z,-5.04
2022-12-17T02:19:17.981Z,-5.07
2022-12-17T02:20:17.963Z,-5.00
2022-12-17T02:21:17.963Z,-5.00
2022-12-17T02:22:17.942Z,-4.94
2022-12-17T02:23:17.933Z,-4.95
2022-12-17T02:24:17.931Z,-4.83
2022-12-17T02:25:17.926Z,-4.76
2022-12-17T02:26:17.916Z,-4.75
2022-12-17T02:27:17.883Z,-4.82
2022-12-17T02:28:17.910Z,-4.91
2022-12-17T02:29:17.914Z,-4.86
2022-12-17T02:30:17.900Z,-4.86
2022-12-17T02:31:17.877Z,-4.82
2022-12-17T02:32:17.831Z,-4.83
2022-12-17T02:33:17.867Z,-4.85
2022-12-17T02:34:17.811Z,-4.91
2022-12-17T02:35:17.835Z,-4.89
2022-12-17T02:36:17.809Z,-4.93
2022-12-17T02:37:17.803Z,-5.04
2022-12-17T02:38:17.791Z,-5.07
2022-12-17T02:39:17.764Z,-5.04
2022-12-17T02:40:17.791Z,-5.00
2022-12-17T02:41:17.731Z,-4.91
2022-12-17T02:42:17.760Z,-4.94
2022-12-17T02:43:17.723Z,-5.03
2022-12-17T02:44:17.730Z,-4.98
2022-12-17T02:45:17.702Z,-5.04
2022-12-17T02:46:17.761Z,-5.00
2022-12-17T02:47:17.714Z,-4.94
2022-12-17T02:48:17.682Z,-5.05
2022-12-17T02:49:17.641Z,-5.03
2022-12-17T02:50:17.654Z,-5.11
2022-12-17T02:51:17.658Z,-5.04
2022-12-17T02:52:18.633Z,-5.11
2022-12-17T02:53:17.642Z,-5.05
2022-12-17T02:54:17.601Z,-5.17
2022-12-17T02:55:17.593Z,-5.41
2022-12-17T02:56:17.573Z,-5.41
2022-12-17T02:57:17.582Z,-5.30
2022-12-17T02:58:17.585Z,-5.17
2022-12-17T02:59:17.588Z,-5.08
2022-12-17T03:00:17.541Z,-5.34
2022-12-17T03:01:17.698Z,-5.34
2022-12-17T03:02:17.567Z,-5.35
2022-12-17T03:03:17.560Z,-5.27
2022-12-17T03:04:17.493Z,-5.23
2022-12-17T03:05:43.415Z,-5.35
2022-12-17T03:06:18.479Z,-5.43
2022-12-17T03:07:17.807Z,-5.35
2022-12-17T03:08:17.478Z,-5.37
2022-12-17T03:09:17.473Z,-5.49
2022-12-17T03:10:17.437Z,-5.44
2022-12-17T03:11:17.407Z,-5.38
2022-12-17T03:12:17.409Z,-5.54
2022-12-17T03:13:17.383Z,-5.31
2022-12-17T03:14:17.372Z,-5.40
2022-12-17T03:15:17.393Z,-5.33
2022-12-17T03:16:17.780Z,-5.20
2022-12-17T03:17:17.367Z,-5.16
2022-12-17T03:18:17.332Z,-5.23
2022-12-17T03:19:17.335Z,-5.19
2022-12-17T03:20:17.369Z,-5.14
2022-12-17T03:21:17.302Z,-5.08
2022-12-17T03:22:17.283Z,-5.05
2022-12-17T03:23:17.358Z,-5.12
2022-12-17T03:24:17.265Z,-5.17
2022-12-17T03:25:17.252Z,-4.98
2022-12-17T03:26:17.265Z,-4.97
2022-12-17T03:27:17.324Z,-5.07
2022-12-17T03:28:17.212Z,-5.01
2022-12-17T03:29:17.214Z,-5.03
2022-12-17T03:30:17.204Z,-5.05
2022-12-17T03:31:17.307Z,-5.11
2022-12-17T03:32:17.172Z,-5.17
2022-12-17T03:33:17.193Z,-5.30
2022-12-17T03:34:17.152Z,-5.23
2022-12-17T03:35:17.212Z,-5.38
2022-12-17T03:36:17.220Z,-5.34
2022-12-17T03:37:17.233Z,-5.19
2022-12-17T03:38:17.326Z,-5.12
2022-12-17T03:39:17.142Z,-5.12
2022-12-17T03:40:17.093Z,-5.03
2022-12-17T03:41:17.083Z,-5.17
2022-12-17T03:42:17.102Z,-5.23
2022-12-17T03:43:17.082Z,-5.14
2022-12-17T03:44:17.059Z,-5.12
2022-12-17T03:45:17.073Z,-5.19
2022-12-17T03:46:17.101Z,-5.35
2022-12-17T03:47:17.022Z,-5.41
2022-12-17T03:48:17.033Z,-5.58
2022-12-17T03:49:16.992Z,-5.55
2022-12-17T03:50:16.988Z,-5.47
2022-12-17T03:51:16.974Z,-5.44
2022-12-17T03:52:16.979Z,-5.40
2022-12-17T03:53:16.952Z,-5.62
2022-12-17T03:54:16.975Z,-5.58
2022-12-17T03:55:16.960Z,-5.51
2022-12-17T03:56:16.942Z,-5.59
2022-12-17T03:57:16.945Z,-5.61
2022-12-17T03:58:16.892Z,-5.61
2022-12-17T03:59:16.908Z,-5.79
2022-12-17T04:00:16.933Z,-5.87
2022-12-17T04:01:16.957Z,-5.88
2022-12-17T04:02:16.992Z,-5.73
2022-12-17T04:03:16.904Z,-5.73
2022-12-17T04:04:16.826Z,-5.77
2022-12-17T04:05:20.121Z,-5.80
2022-12-17T04:06:16.842Z,-5.82
2022-12-17T04:07:16.833Z,-5.84
2022-12-17T04:08:17.047Z,-5.77
2022-12-17T04:09:16.789Z,-5.65
2022-12-17T04:10:16.765Z,-5.52
2022-12-17T04:11:16.833Z,-5.54
2022-12-17T04:12:16.754Z,-5.54
2022-12-17T04:13:16.764Z,-5.70
2022-12-17T04:14:16.736Z,-5.73
2022-12-17T04:15:16.741Z,-5.74
2022-12-17T04:16:16.781Z,-5.70
2022-12-17T04:17:16.743Z,-5.61
2022-12-17T04:18:16.691Z,-5.63
2022-12-17T04:19:16.696Z,-5.61
2022-12-17T04:20:16.683Z,-5.55
2022-12-17T04:21:16.663Z,-5.65
2022-12-17T04:22:16.643Z,-5.62
2022-12-17T04:23:16.693Z,-5.61
2022-12-17T04:24:16.682Z,-5.51
2022-12-17T04:25:16.615Z,-5.55
2022-12-17T04:26:16.609Z,-5.58
2022-12-17T04:27:16.573Z,-5.40
2022-12-17T04:28:16.580Z,-5.43
2022-12-17T04:29:16.597Z,-5.33
2022-12-17T04:30:16.555Z,-5.23
2022-12-17T04:31:16.688Z,-5.11
2022-12-17T04:32:16.532Z,-5.25
2022-12-17T04:33:16.763Z,-5.11
2022-12-17T04:34:16.517Z,-5.22
2022-12-17T04:35:16.560Z,-5.19
2022-12-17T04:36:16.503Z,-5.14
2022-12-17T04:37:16.487Z,-5.07
2022-12-17T04:38:16.481Z,-5.17
2022-12-17T04:39:16.462Z,-5.01
2022-12-17T04:40:16.443Z,-5.00
2022-12-17T04:41:16.494Z,-4.89
2022-12-17T04:42:16.414Z,-4.82
2022-12-17T04:43:16.414Z,-4.75
2022-12-17T04:44:16.402Z,-4.61
2022-12-17T04:45:16.382Z,-4.64
2022-12-17T04:46:16.507Z,-4.59
2022-12-17T04:47:16.379Z,-4.77
2022-12-17T04:48:16.364Z,-4.87
2022-12-17T04:49:16.353Z,-4.76
2022-12-17T04:50:16.337Z,-4.86
2022-12-17T04:51:16.346Z,-4.91
2022-12-17T04:52:16.345Z,-4.91
2022-12-17T04:53:16.332Z,-4.82
2022-12-17T04:54:16.303Z,-4.89
2022-12-17T04:55:16.313Z,-4.95
2022-12-17T04:56:16.265Z,-4.93
2022-12-17T04:57:16.255Z,-4.91
2022-12-17T04:58:16.324Z,-4.79
2022-12-17T04:59:16.244Z,-4.61
2022-12-17T05:00:16.213Z,-4.46
2022-12-17T05:01:16.262Z,-4.46
2022-12-17T05:02:16.311Z,-4.54
2022-12-17T05:03:16.214Z,-4.73
2022-12-17T05:04:16.222Z,-4.48
2022-12-17T05:05:16.172Z,-4.47
2022-12-17T05:06:16.167Z,-4.43
2022-12-17T05:07:16.158Z,-4.57
2022-12-17T05:08:16.176Z,-4.71
2022-12-17T05:09:16.171Z,-4.59
2022-12-17T05:10:16.142Z,-4.51
2022-12-17T05:11:16.102Z,-4.55
2022-12-17T05:12:16.092Z,-4.43
2022-12-17T05:13:16.088Z,-4.43
2022-12-17T05:14:16.063Z,-4.40
2022-12-17T05:15:16.103Z,-4.38
2022-12-17T05:16:16.141Z,-4.57
2022-12-17T05:17:16.063Z,-4.66
2022-12-17T05:18:16.053Z,-4.86
2022-12-17T05:19:16.046Z,-4.87
2022-12-17T05:20:16.026Z,-4.80
2022-12-17T05:21:16.013Z,-4.69
2022-12-17T05:22:15.993Z,-4.85
2022-12-17T05:23:16.013Z,-4.76
2022-12-17T05:24:15.979Z,-4.69
2022-12-17T05:25:15.992Z,-4.55
2022-12-17T05:26:15.988Z,-4.37
2022-12-17T05:27:15.961Z,-4.28
2022-12-17T05:28:15.993Z,-4.25
2022-12-17T05:29:16.246Z,-4.18
2022-12-17T05:30:15.923Z,-4.25
2022-12-17T05:31:15.957Z,-4.37
2022-12-17T05:32:15.919Z,-4.36
2022-12-17T05:33:15.868Z,-4.47
2022-12-17T05:34:15.878Z,-4.61
2022-12-17T05:35:15.833Z,-4.69
2022-12-17T05:36:15.824Z,-4.62
2022-12-17T05:37:15.804Z,-4.62
2022-12-17T05:38:15.836Z,-4.40
2022-12-17T05:39:15.791Z,-4.18
2022-12-17T05:40:15.794Z,-4.26
2022-12-17T05:41:15.795Z,-4.22
2022-12-17T05:42:15.799Z,-4.32
2022-12-17T05:43:15.889Z,-4.26
2022-12-17T05:44:15.784Z,-4.29
2022-12-17T05:45:15.843Z,-4.44
2022-12-17T05:46:15.768Z,-4.46
2022-12-17T05:47:15.725Z,-4.36
2022-12-17T05:48:15.805Z,-4.26
2022-12-17T05:49:15.683Z,-4.36
2022-12-17T05:50:15.683Z,-4.38
2022-12-17T05:51:15.673Z,-4.44
2022-12-17T05:52:15.736Z,-4.59
2022-12-17T05:53:15.654Z,-4.55
2022-12-17T05:54:15.654Z,-4.28
2022-12-17T05:55:15.632Z,-4.30
2022-12-17T05:56:15.595Z,-4.29
2022-12-17T05:57:15.610Z,-4.22
2022-12-17T05:58:15.595Z,-4.26
2022-12-17T05:59:15.566Z,-4.22
2022-12-17T06:00:15.638Z,-4.14
2022-12-17T06:01:15.646Z,-4.20
2022-12-17T06:02:15.583Z,-4.19
2022-12-17T06:03:15.667Z,-4.22
2022-12-17T06:04:15.626Z,-4.12
2022-12-17T06:05:15.515Z,-4.11
2022-12-17T06:06:15.540Z,-4.12
2022-12-17T06:07:15.483Z,-4.15
2022-12-17T06:08:15.474Z,-4.09
2022-12-17T06:09:15.478Z,-3.98
2022-12-17T06:10:15.459Z,-3.72
2022-12-17T06:11:15.477Z,-3.91
2022-12-17T06:12:15.516Z,-3.96
2022-12-17T06:13:15.425Z,-3.86
2022-12-17T06:14:15.424Z,-3.96
2022-12-17T06:15:15.491Z,-3.78
2022-12-17T06:16:15.450Z,-3.72
2022-12-17T06:17:15.415Z,-3.80
2022-12-17T06:18:16.899Z,-3.65
2022-12-17T06:19:15.364Z,-3.78
2022-12-17T06:20:15.348Z,-3.90
2022-12-17T06:21:15.334Z,-4.02
2022-12-17T06:22:15.413Z,-3.87
2022-12-17T06:23:15.346Z,-3.90
2022-12-17T06:24:15.325Z,-4.02
2022-12-17T06:25:15.595Z,-3.90
2022-12-17T06:26:15.275Z,-4.04
2022-12-17T06:27:15.315Z,-4.08
2022-12-17T06:28:15.257Z,-3.91
2022-12-17T06:29:15.315Z,-3.56
2022-12-17T06:30:18.639Z,-3.83
2022-12-17T06:31:15.272Z,-4.01
2022-12-17T06:32:15.218Z,-3.75
2022-12-17T06:33:15.197Z,-3.60
2022-12-17T06:34:15.202Z,-3.60
2022-12-17T06:35:15.205Z,-3.43
2022-12-17T06:36:21.709Z,-3.38
2022-12-17T06:37:16.214Z,-3.49
2022-12-17T06:38:15.212Z,-3.41
2022-12-17T06:39:15.144Z,-3.31
2022-12-17T06:40:15.138Z,-3.25
2022-12-17T06:41:15.166Z,-3.25
2022-12-17T06:42:15.146Z,-3.44
2022-12-17T06:43:15.131Z,-3.35
2022-12-17T06:44:15.085Z,-3.43
2022-12-17T06:45:15.067Z,-3.38
2022-12-17T06:46:15.123Z,-3.65
2022-12-17T06:47:15.095Z,-3.35
2022-12-17T06:48:15.051Z,-3.32
2022-12-17T06:49:15.048Z,-3.43
2022-12-17T06:50:15.034Z,-3.46
2022-12-17T06:51:15.046Z,-3.36
2022-12-17T06:52:15.135Z,-3.36
2022-12-17T06:53:15.007Z,-3.57
2022-12-17T06:54:15.006Z,-3.54
2022-12-17T06:55:14.967Z,-3.46
2022-12-17T06:56:14.954Z,-3.76
2022-12-17T06:57:14.976Z,-3.56
2022-12-17T06:58:14.990Z,-3.64
2022-12-17T06:59:14.924Z,-3.50
2022-12-17T07:00:14.914Z,-3.39
2022-12-17T07:01:15.195Z,-3.41
2022-12-17T07:02:15.144Z,-3.62
2022-12-17T07:03:15.132Z,-3.75
2022-12-17T07:04:14.909Z,-3.84
2022-12-17T07:05:14.866Z,-3.71
2022-12-17T07:06:14.888Z,-3.70
2022-12-17T07:07:14.864Z,-3.83
2022-12-17T07:08:14.877Z,-3.72
2022-12-17T07:09:14.997Z,-3.67
2022-12-17T07:10:14.841Z,-3.57
2022-12-17T07:11:14.824Z,-3.62
2022-12-17T07:12:14.864Z,-3.56
2022-12-17T07:13:14.792Z,-3.62
2022-12-17T07:14:14.865Z,-3.51
2022-12-17T07:15:14.783Z,-3.64
2022-12-17T07:16:14.792Z,-3.60
2022-12-17T07:17:14.729Z,-3.49
2022-12-17T07:18:15.114Z,-3.46
2022-12-17T07:19:14.699Z,-3.51
2022-12-17T07:20:14.723Z,-3.57
2022-12-17T07:21:14.696Z,-3.43
2022-12-17T07:22:14.713Z,-3.44
2022-12-17T07:23:14.659Z,-3.64
2022-12-17T07:24:14.656Z,-3.70
2022-12-17T07:25:14.648Z,-3.43
2022-12-17T07:26:14.671Z,-3.38
2022-12-17T07:27:14.615Z,-3.29
2022-12-17T07:28:14.616Z,-3.53
2022-12-17T07:29:14.596Z,-3.67
2022-12-17T07:30:15.544Z,-3.68
2022-12-17T07:31:14.608Z,-3.50
2022-12-17T07:32:14.596Z,-3.70
2022-12-17T07:33:14.549Z,-3.80
2022-12-17T07:34:14.556Z,-3.56
2022-12-17T07:35:14.538Z,-3.33
2022-12-17T07:36:14.518Z,-3.47
2022-12-17T07:37:20.212Z,-3.28
2022-12-17T07:38:15.737Z,-3.10
2022-12-17T07:39:14.503Z,-3.18
2022-12-17T07:40:14.492Z,-3.28
2022-12-17T07:41:14.477Z,-3.22
2022-12-17T07:42:14.459Z,-3.26
2022-12-17T07:43:14.507Z,-3.28
2022-12-17T07:44:14.436Z,-3.28
2022-12-17T07:45:14.419Z,-3.29
2022-12-17T07:46:14.446Z,-3.41
2022-12-17T07:47:14.528Z,-3.32
2022-12-17T07:48:14.603Z,-3.15
2022-12-17T07:49:14.535Z,-3.31
2022-12-17T07:50:14.466Z,-3.25
2022-12-17T07:51:14.365Z,-3.15
2022-12-17T07:52:14.343Z,-3.13
2022-12-17T07:53:14.325Z,-3.05
2022-12-17T07:54:14.338Z,-3.17
2022-12-17T07:55:18.240Z,-3.46
2022-12-17T07:56:14.367Z,-3.56
2022-12-17T07:57:14.296Z,-3.90
2022-12-17T07:58:14.293Z,-3.90
2022-12-17T07:59:14.470Z,-3.72
2022-12-17T08:00:14.337Z,-3.87
2022-12-17T08:01:14.352Z,-3.91
2022-12-17T08:02:14.368Z,-3.72
2022-12-17T08:03:14.405Z,-3.72
2022-12-17T08:04:14.446Z,-3.72
2022-12-17T08:05:15.196Z,-3.54
2022-12-17T08:06:14.373Z,-3.56
2022-12-17T08:07:14.515Z,-3.44
2022-12-17T08:08:15.184Z,-3.28
2022-12-17T08:09:14.186Z,-3.20
2022-12-17T08:10:14.346Z,-3.20
2022-12-17T08:11:14.189Z,-3.25
2022-12-17T08:12:14.461Z,-3.17
2022-12-17T08:13:14.492Z,-3.22
2022-12-17T08:14:14.230Z,-3.15
2022-12-17T08:15:14.100Z,-3.07
2022-12-17T08:16:15.140Z,-3.50
2022-12-17T08:17:14.267Z,-3.28
2022-12-17T08:18:14.359Z,-3.32
2022-12-17T08:19:14.146Z,-3.33
2022-12-17T08:20:14.085Z,-3.23
2022-12-17T08:21:14.108Z,-3.41
2022-12-17T08:22:14.069Z,-3.41
2022-12-17T08:23:14.063Z,-3.68
2022-12-17T08:24:14.113Z,-3.76
2022-12-17T08:25:14.005Z,-3.60
2022-12-17T08:26:13.997Z,-3.39
2022-12-17T08:27:14.495Z,-3.68
2022-12-17T08:28:41.304Z,-3.62
2022-12-17T08:29:14.985Z,-3.49
2022-12-17T08:30:14.017Z,-3.39
2022-12-17T08:31:14.212Z,-3.67
2022-12-17T08:32:13.937Z,-3.68
2022-12-17T08:33:13.929Z,-3.72
2022-12-17T08:34:13.889Z,-3.70
2022-12-17T08:35:13.909Z,-3.26
2022-12-17T08:36:14.167Z,-2.90
2022-12-17T08:37:13.868Z,-2.86
2022-12-17T08:38:14.569Z,-2.74
2022-12-17T08:39:13.919Z,-2.85
2022-12-17T08:40:13.909Z,-2.93
2022-12-17T08:41:13.817Z,-2.82
2022-12-17T08:42:13.807Z,-2.89
2022-12-17T08:43:14.869Z,-2.85
2022-12-17T08:44:13.779Z,-2.69
2022-12-17T08:45:13.768Z,-3.11
2022-12-17T08:46:13.840Z,-3.46
2022-12-17T08:47:13.763Z,-3.51
2022-12-17T08:48:13.747Z,-3.25
2022-12-17T08:49:13.728Z,-3.00
2022-12-17T08:50:13.754Z,-2.79
2022-12-17T08:51:13.747Z,-2.74
2022-12-17T08:52:13.773Z,-2.94
2022-12-17T08:53:13.742Z,-3.20
2022-12-17T08:54:13.781Z,-3.32
2022-12-17T08:55:13.668Z,-3.54
2022-12-17T08:56:13.704Z,-3.56
2022-12-17T08:57:26.813Z,-3.93
2022-12-17T08:58:14.670Z,-3.91
2022-12-17T08:59:13.628Z,-3.78
2022-12-17T09:00:13.608Z,-3.75
2022-12-17T09:01:13.681Z,-3.60
2022-12-17T09:02:13.813Z,-3.53
2022-12-17T09:03:13.696Z,-3.41
2022-12-17T09:04:13.575Z,-3.39
2022-12-17T09:05:13.579Z,-3.05
2022-12-17T09:06:13.549Z,-2.99
2022-12-17T09:07:13.548Z,-3.02
2022-12-17T09:08:13.528Z,-3.11
2022-12-17T09:09:13.569Z,-3.00
2022-12-17T09:10:13.508Z,-3.11
2022-12-17T09:11:13.509Z,-3.00
2022-12-17T09:12:13.492Z,-2.87
2022-12-17T09:13:13.552Z,-2.60
2022-12-17T09:14:13.518Z,-2.40
2022-12-17T09:15:13.459Z,-2.43
2022-12-17T09:16:13.608Z,-2.90
2022-12-17T09:17:13.442Z,-2.79
2022-12-17T09:18:13.442Z,-2.81
2022-12-17T09:19:13.428Z,-2.81
2022-12-17T09:20:13.440Z,-2.69
2022-12-17T09:21:13.388Z,-2.97
2022-12-17T09:22:13.389Z,-2.90
2022-12-17T09:23:13.369Z,-2.85
2022-12-17T09:24:13.438Z,-2.76
2022-12-17T09:25:13.402Z,-2.60
2022-12-17T09:26:13.369Z,-2.82
2022-12-17T09:27:13.394Z,-3.00
2022-12-17T09:28:13.328Z,-2.99
2022-12-17T09:29:13.311Z,-2.79
2022-12-17T09:30:13.299Z,-2.66
2022-12-17T09:31:13.351Z,-2.42
2022-12-17T09:32:13.322Z,-2.26
2022-12-17T09:33:13.326Z,-1.99
2022-12-17T09:34:13.320Z,-1.95
2022-12-17T09:35:13.251Z,-1.82
2022-12-17T09:36:13.241Z,-1.92
2022-12-17T09:37:13.286Z,-1.93
2022-12-17T09:38:13.216Z,-2.28
2022-12-17T09:39:13.200Z,-2.28
2022-12-17T09:40:13.209Z,-2.13
2022-12-17T09:41:13.181Z,-2.24
2022-12-17T09:42:13.225Z,-2.21
2022-12-17T09:43:13.210Z,-2.43
2022-12-17T09:44:13.161Z,-2.42
2022-12-17T09:45:13.263Z,-2.33
2022-12-17T09:46:13.277Z,-2.17
2022-12-17T09:47:13.150Z,-2.33
2022-12-17T09:48:13.117Z,-2.28
2022-12-17T09:49:13.163Z,-2.57
2022-12-17T09:50:13.120Z,-2.47
2022-12-17T09:51:13.129Z,-2.28
2022-12-17T09:52:13.126Z,-2.26
2022-12-17T09:53:13.108Z,-2.38
2022-12-17T09:54:13.062Z,-2.42
2022-12-17T09:55:14.059Z,-2.18
2022-12-17T09:56:13.059Z,-2.13
2022-12-17T09:57:13.139Z,-2.02
2022-12-17T09:58:13.049Z,-1.78
2022-12-17T09:59:13.011Z,-1.59
2022-12-17T10:00:13.020Z,-1.48
2022-12-17T10:01:13.127Z,-1.48
2022-12-17T10:02:13.085Z,-1.53
2022-12-17T10:03:13.009Z,-1.96
2022-12-17T10:04:12.920Z,-1.84
2022-12-17T10:05:13.060Z,-1.80
2022-12-17T10:06:15.655Z,-1.75
2022-12-17T10:07:14.009Z,-1.93
2022-12-17T10:08:12.880Z,-2.20
2022-12-17T10:09:13.060Z,-1.99
2022-12-17T10:10:12.902Z,-2.14
2022-12-17T10:11:12.950Z,-2.11
2022-12-17T10:12:12.851Z,-2.20
2022-12-17T10:13:12.822Z,-2.45
2022-12-17T10:14:12.820Z,-2.61
2022-12-17T10:15:12.846Z,-2.54
2022-12-17T10:16:12.944Z,-2.50
2022-12-17T10:17:12.790Z,-2.33
2022-12-17T10:18:12.783Z,-2.20
2022-12-17T10:19:12.770Z,-2.02
2022-12-17T10:20:12.859Z,-1.95
2022-12-17T10:21:12.751Z,-1.93
2022-12-17T10:22:12.750Z,-2.02
2022-12-17T10:23:12.711Z,-2.08
2022-12-17T10:24:18.319Z,-2.13
2022-12-17T10:25:13.739Z,-1.90
2022-12-17T10:26:12.697Z,-2.13
2022-12-17T10:27:12.672Z,-1.88
2022-12-17T10:28:12.675Z,-1.90
2022-12-17T10:29:12.640Z,-1.72
2022-12-17T10:30:12.631Z,-1.53
2022-12-17T10:31:12.665Z,-1.39
2022-12-17T10:32:12.623Z,-1.60
2022-12-17T10:33:13.879Z,-1.41
2022-12-17T10:34:12.732Z,-1.39
2022-12-17T10:35:12.579Z,-1.41
2022-12-17T10:36:12.591Z,-1.51
2022-12-17T10:37:12.554Z,-1.38
2022-12-17T10:38:12.552Z,-1.21
2022-12-17T10:39:12.563Z,-1.23
2022-12-17T10:40:12.554Z,-1.28
2022-12-17T10:41:12.511Z,-1.56
2022-12-17T10:42:12.528Z,-1.84
2022-12-17T10:43:12.532Z,-2.20
2022-12-17T10:44:12.728Z,-2.17
2022-12-17T10:45:12.466Z,-2.26
2022-12-17T10:46:12.513Z,-2.29
2022-12-17T10:47:12.472Z,-2.56
2022-12-17T10:48:12.499Z,-2.72
2022-12-17T10:49:12.524Z,-2.74
2022-12-17T10:50:12.443Z,-2.63
2022-12-17T10:51:12.411Z,-2.68
2022-12-17T10:52:12.600Z,-2.63
2022-12-17T10:53:12.596Z,-2.45
2022-12-17T10:54:12.377Z,-2.36
2022-12-17T10:55:12.352Z,-2.48
2022-12-17T10:56:12.392Z,-2.42
2022-12-17T10:57:12.353Z,-2.56
2022-12-17T10:58:12.513Z,-2.89
2022-12-17T10:59:12.323Z,-2.99
2022-12-17T11:00:12.325Z,-2.79
2022-12-17T11:01:12.741Z,-2.45
2022-12-17T11:02:12.429Z,-2.36
2022-12-17T11:03:12.446Z,-2.36
2022-12-17T11:04:12.262Z,-2.14
2022-12-17T11:05:12.556Z,-2.29
2022-12-17T11:06:12.296Z,-2.02
2022-12-17T11:07:12.261Z,-1.90
2022-12-17T11:08:13.064Z,-2.17
2022-12-17T11:09:12.274Z,-2.35
2022-12-17T11:10:13.143Z,-2.24
2022-12-17T11:11:12.184Z,-2.11
2022-12-17T11:12:12.207Z,-2.16
2022-12-17T11:13:12.292Z,-2.05
2022-12-17T11:14:12.165Z,-1.85
2022-12-17T11:15:12.172Z,-1.87
2022-12-17T11:16:12.185Z,-1.84
2022-12-17T11:17:12.103Z,-1.57
2022-12-17T11:18:12.219Z,-1.49
2022-12-17T11:19:12.125Z,-1.36
2022-12-17T11:20:12.245Z,-1.06
2022-12-17T11:21:12.074Z,-0.86
2022-12-17T11:22:12.052Z,-0.78
2022-12-17T11:23:12.058Z,-0.69
2022-12-17T11:24:12.082Z,-0.91
2022-12-17T11:25:12.027Z,-1.18
2022-12-17T11:26:12.026Z,-1.21
2022-12-17T11:27:12.007Z,-1.10
2022-12-17T11:28:12.000Z,-1.07
2022-12-17T11:29:12.071Z,-1.23
2022-12-17T11:30:12.005Z,-1.13
2022-12-17T11:31:12.115Z,-1.25
2022-12-17T11:32:11.943Z,-1.57
2022-12-17T11:33:11.963Z,-1.57
2022-12-17T11:34:11.948Z,-1.39
2022-12-17T11:35:11.944Z,-1.20
2022-12-17T11:36:11.925Z,-1.18
2022-12-17T11:37:11.923Z,-1.23
2022-12-17T11:38:11.864Z,-1.21
2022-12-17T11:39:11.874Z,-1.38
2022-12-17T11:40:11.853Z,-1.17
2022-12-17T11:41:11.883Z,-1.31
2022-12-17T11:42:11.865Z,-1.49
2022-12-17T11:43:11.822Z,-1.66
2022-12-17T11:44:11.806Z,-1.49
2022-12-17T11:45:11.796Z,-1.45
2022-12-17T11:46:11.825Z,-1.45
2022-12-17T11:47:11.832Z,-1.59
2022-12-17T11:48:12.023Z,-1.36
2022-12-17T11:49:11.803Z,-1.30
2022-12-17T11:50:11.934Z,-1.12
2022-12-17T11:51:11.733Z,-1.20
2022-12-17T11:52:11.714Z,-1.45
2022-12-17T11:53:11.774Z,-1.53
2022-12-17T11:54:11.690Z,-1.35
2022-12-17T11:55:11.682Z,-1.12
2022-12-17T11:56:11.685Z,-1.27
2022-12-17T11:57:11.675Z,-1.49
2022-12-17T11:58:13.433Z,-1.39
2022-12-17T11:59:11.649Z,-1.48
2022-12-17T12:00:11.624Z,-1.62
2022-12-17T12:01:11.615Z,-1.67
2022-12-17T12:02:11.600Z,-1.54
2022-12-17T12:03:11.681Z,-1.77
2022-12-17T12:04:11.673Z,-1.81
2022-12-17T12:05:11.564Z,-1.62
2022-12-17T12:06:11.583Z,-1.64
2022-12-17T12:07:11.554Z,-1.48
2022-12-17T12:08:11.542Z,-1.41
2022-12-17T12:09:11.529Z,-1.60
2022-12-17T12:10:11.589Z,-1.84
2022-12-17T12:11:11.543Z,-1.82
2022-12-17T12:12:11.533Z,-1.81
2022-12-17T12:13:11.495Z,-1.74
2022-12-17T12:14:11.477Z,-1.45
2022-12-17T12:15:11.484Z,-1.31
2022-12-17T12:16:11.631Z,-1.21
2022-12-17T12:17:11.438Z,-1.02
2022-12-17T12:18:11.455Z,-1.39
2022-12-17T12:19:11.413Z,-1.93
2022-12-17T12:20:11.609Z,-2.14
2022-12-17T12:21:11.502Z,-2.06
2022-12-17T12:22:11.365Z,-2.00
2022-12-17T12:23:11.374Z,-2.02
2022-12-17T12:24:11.366Z,-2.02
2022-12-17T12:25:11.360Z,-1.82
2022-12-17T12:26:11.337Z,-1.81
2022-12-17T12:27:11.357Z,-1.51
2022-12-17T12:28:11.353Z,-1.30
2022-12-17T12:29:11.304Z,-1.03
2022-12-17T12:30:11.364Z,-1.05
2022-12-17T12:31:11.370Z,-1.10
2022-12-17T12:32:11.267Z,-1.13
2022-12-17T12:33:11.282Z,-1.21
2022-12-17T12:34:11.244Z,-1.05
2022-12-17T12:35:11.265Z,-0.97
2022-12-17T12:36:12.267Z,-0.95
2022-12-17T12:37:11.243Z,-0.81
2022-12-17T12:38:11.194Z,-1.12
2022-12-17T12:39:11.205Z,-1.07
2022-12-17T12:40:11.166Z,-1.36
2022-12-17T12:41:11.201Z,-1.81
2022-12-17T12:42:11.173Z,-1.80
2022-12-17T12:43:11.145Z,-1.84
2022-12-17T12:44:11.239Z,-1.82
2022-12-17T12:45:11.288Z,-1.87
2022-12-17T12:46:11.161Z,-2.16
2022-12-17T12:47:11.126Z,-2.10
2022-12-17T12:48:11.085Z,-2.18
2022-12-17T12:49:11.067Z,-2.06
2022-12-17T12:50:11.094Z,-1.62
2022-12-17T12:51:11.056Z,-1.67
2022-12-17T12:52:11.035Z,-1.59