createdAt,value
2019-03-27T00:00:45.865Z,102884.63
2019-03-27T00:03:25.795Z,102887.80
2019-03-27T00:05:57.976Z,102885.85
2019-03-27T00:08:29.167Z,102886.33
2019-03-27T00:11:03.801Z,102886.91
2019-03-27T00:13:41.844Z,102881.73
2019-03-27T00:16:17.101Z,102885.39
2019-03-27T00:18:48.231Z,102875.84
2019-03-27T00:21:26.486Z,102875.88
2019-03-27T00:23:57.736Z,102876.33
2019-03-27T00:26:32.904Z,102878.13
2019-03-27T00:29:04.141Z,102874.80
2019-03-27T00:31:39.613Z,102883.75
2019-03-27T00:34:16.689Z,102889.13
2019-03-27T00:36:49.994Z,102886.35
2019-03-27T00:39:23.040Z,102878.22
2019-03-27T00:41:54.318Z,102881.87
2019-03-27T00:44:25.442Z,102891.24
2019-03-27T00:46:56.560Z,102897.48
2019-03-27T00:49:27.751Z,102883.05
2019-03-27T00:51:58.890Z,102876.62
2019-03-27T00:54:33.071Z,102878.02
2019-03-27T00:57:04.337Z,102885.22
2019-03-27T00:59:35.387Z,102882.09
2019-03-27T01:02:06.572Z,102878.02
2019-03-27T01:04:37.697Z,102886.63
2019-03-27T01:07:10.912Z,102882.98
2019-03-27T01:09:42.073Z,102881.64
2019-03-27T01:12:13.301Z,102883.78
2019-03-27T01:14:44.415Z,102885.61
2019-03-27T01:17:15.554Z,102890.59
2019-03-27T01:19:58.274Z,102892.55
2019-03-27T01:22:29.431Z,102890.47
2019-03-27T01:25:01.633Z,102890.64
2019-03-27T01:27:49.730Z,102886.86
2019-03-27T01:30:30.645Z,102886.31
2019-03-27T01:33:13.658Z,102883.12
2019-03-27T01:35:44.912Z,102879.50
2019-03-27T01:38:20.924Z,102884.30
2019-03-27T01:40:55.216Z,102890.05
2019-03-27T01:43:26.515Z,102892.33
2019-03-27T01:46:09.128Z,102893.12
2019-03-27T01:48:40.312Z,102887.23
2019-03-27T01:51:11.410Z,102892.19
2019-03-27T01:53:42.459Z,102891.67
2019-03-27T01:56:13.867Z,102887.16
2019-03-27T01:58:45.034Z,102878.58
2019-03-27T02:01:21.274Z,102876.33
2019-03-27T02:03:52.457Z,102879.05
2019-03-27T02:06:29.918Z,102876.50
2019-03-27T02:09:01.072Z,102879.16
2019-03-27T02:11:32.595Z,102876.98
2019-03-27T02:14:03.830Z,102878.09
2019-03-27T02:16:34.946Z,102874.44
2019-03-27T02:19:06.083Z,102877.61
2019-03-27T02:21:37.300Z,102870.37
2019-03-27T02:24:08.413Z,102871.88
2019-03-27T02:26:39.606Z,102876.88
2019-03-27T02:29:24.144Z,102873.16
2019-03-27T02:31:55.376Z,102877.58
2019-03-27T02:34:26.412Z,102881.79
2019-03-27T02:37:06.858Z,102880.70
2019-03-27T02:39:38.026Z,102877.07
2019-03-27T02:42:16.271Z,102874.47
2019-03-27T02:44:47.489Z,102879.10
2019-03-27T02:47:19.904Z,102878.34
2019-03-27T02:49:55.371Z,102878.27
2019-03-27T02:52:26.516Z,102875.13
2019-03-27T02:54:59.724Z,102880.89
2019-03-27T02:57:31.025Z,102874.23
2019-03-27T03:00:02.309Z,102872.50
2019-03-27T03:02:33.872Z,102871.78
2019-03-27T03:05:06.165Z,102869.98
2019-03-27T03:07:37.624Z,102872.88
2019-03-27T03:10:10.379Z,102871.92
2019-03-27T03:12:41.471Z,102864.34
2019-03-27T03:15:14.514Z,102866.98
2019-03-27T03:17:45.633Z,102872.34
2019-03-27T03:20:16.786Z,102875.47
2019-03-27T03:22:47.994Z,102885.00
2019-03-27T03:25:19.114Z,102877.76
2019-03-27T03:27:50.270Z,102880.47
2019-03-27T03:30:26.951Z,102881.73
2019-03-27T03:32:58.066Z,102888.92
2019-03-27T03:35:29.222Z,102887.59
2019-03-27T03:38:11.326Z,102892.43
2019-03-27T03:40:42.524Z,102887.08
2019-03-27T03:43:13.648Z,102889.31
2019-03-27T03:45:50.115Z,102894.26
2019-03-27T03:48:21.261Z,102894.26
2019-03-27T03:51:04.439Z,102897.81
2019-03-27T03:53:47.425Z,102899.23
2019-03-27T03:56:19.016Z,102902.31
2019-03-27T03:58:51.357Z,102900.08
2019-03-27T04:01:23.630Z,102898.70
2019-03-27T04:03:56.763Z,102902.45
2019-03-27T04:06:27.897Z,102906.57
2019-03-27T04:08:59.063Z,102916.73
2019-03-27T04:11:30.202Z,102913.18
2019-03-27T04:14:01.348Z,102915.48
2019-03-27T04:16:32.442Z,102925.34
2019-03-27T04:19:04.635Z,102927.25
2019-03-27T04:21:35.897Z,102926.79
2019-03-27T04:24:13.893Z,102926.33
2019-03-27T04:26:50.123Z,102930.77
2019-03-27T04:29:21.253Z,102931.31
2019-03-27T04:31:52.714Z,102932.20
2019-03-27T04:34:23.882Z,102934.36
2019-03-27T04:37:00.014Z,102938.36
2019-03-27T04:39:31.060Z,102946.86
2019-03-27T04:42:02.350Z,102943.34
2019-03-27T04:44:33.500Z,102941.16
2019-03-27T04:47:04.763Z,102939.79
2019-03-27T04:49:35.917Z,102938.42
2019-03-27T04:52:07.207Z,102937.53
2019-03-27T04:54:38.357Z,102939.80
2019-03-27T04:57:10.579Z,102933.06
2019-03-27T04:59:42.810Z,102941.55
2019-03-27T05:02:21.368Z,102950.06
2019-03-27T05:04:52.921Z,102947.38
2019-03-27T05:07:24.322Z,102946.92
2019-03-27T05:09:56.469Z,102946.86
2019-03-27T05:12:27.628Z,102951.02
2019-03-27T05:15:13.068Z,102949.27
2019-03-27T05:17:46.316Z,102939.03
2019-03-27T05:20:22.767Z,102949.73
2019-03-27T05:22:54.953Z,102952.47
2019-03-27T05:25:32.563Z,102952.02
2019-03-27T05:28:03.841Z,102958.66
2019-03-27T05:30:37.063Z,102957.34
2019-03-27T05:33:08.217Z,102954.73
2019-03-27T05:35:41.823Z,102956.48
2019-03-27T05:38:14.061Z,102957.80
2019-03-27T05:40:45.169Z,102968.66
2019-03-27T05:43:16.292Z,102969.96
2019-03-27T05:46:06.194Z,102970.38
2019-03-27T05:48:37.334Z,102973.94
2019-03-27T05:51:08.535Z,102973.93
2019-03-27T05:53:52.891Z,102980.59
2019-03-27T05:56:26.104Z,102983.69
2019-03-27T05:59:00.285Z,102987.23
2019-03-27T06:01:31.622Z,102997.47
2019-03-27T06:04:03.813Z,102991.27
2019-03-27T06:06:35.176Z,102993.05
2019-03-27T06:09:07.360Z,102993.89
2019-03-27T06:11:42.871Z,102995.61
2019-03-27T06:14:16.055Z,102991.63
2019-03-27T06:16:47.307Z,103000.59
2019-03-27T06:19:21.463Z,103000.51
2019-03-27T06:22:00.168Z,103000.96
2019-03-27T06:24:33.401Z,103000.45
2019-03-27T06:27:04.684Z,103001.79
2019-03-27T06:29:35.955Z,103006.66
2019-03-27T06:32:07.208Z,103009.34
2019-03-27T06:34:38.411Z,103009.19
2019-03-27T06:37:09.492Z,103014.92
2019-03-27T06:39:42.686Z,103013.24
2019-03-27T06:42:19.799Z,103017.61
2019-03-27T06:44:50.974Z,103017.59
2019-03-27T06:47:25.782Z,103021.06
2019-03-27T06:49:57.011Z,103024.70
2019-03-27T06:52:28.317Z,103025.02
2019-03-27T06:54:59.325Z,103020.99
2019-03-27T06:57:37.550Z,103026.46
2019-03-27T07:00:09.687Z,103027.85
2019-03-27T07:02:40.958Z,103024.61
2019-03-27T07:05:12.379Z,103031.28
2019-03-27T07:07:43.589Z,103027.66
2019-03-27T07:10:24.029Z,103030.82
2019-03-27T07:12:58.645Z,103030.28
2019-03-27T07:15:29.867Z,103038.85
2019-03-27T07:18:01.091Z,103037.53
2019-03-27T07:20:32.390Z,103040.66
2019-03-27T07:23:03.552Z,103038.13
2019-03-27T07:25:37.867Z,103035.83
2019-03-27T07:28:14.457Z,103038.97
2019-03-27T07:30:46.643Z,103040.75
2019-03-27T07:33:18.891Z,103045.69
2019-03-27T07:35:55.944Z,103043.12
2019-03-27T07:38:27.336Z,103045.69
2019-03-27T07:40:59.592Z,103045.52
2019-03-27T07:43:31.712Z,103048.73
2019-03-27T07:46:03.909Z,103043.17
2019-03-27T07:48:35.153Z,103038.13
2019-03-27T07:51:09.462Z,103043.86
2019-03-27T07:53:41.813Z,103046.87
2019-03-27T07:56:13.177Z,103044.63
2019-03-27T07:58:44.342Z,103049.48
2019-03-27T08:01:16.488Z,103054.75
2019-03-27T08:03:47.684Z,103054.63
2019-03-27T08:06:19.799Z,103050.80
2019-03-27T08:08:51.005Z,103045.52
2019-03-27T08:11:32.625Z,103046.77
2019-03-27T08:14:03.903Z,103048.02
2019-03-27T08:16:35.104Z,103049.19
2019-03-27T08:19:07.765Z,103048.13
2019-03-27T08:21:51.584Z,103039.72
2019-03-27T08:24:24.724Z,103046.17
2019-03-27T08:26:55.848Z,103038.57
2019-03-27T08:29:28.105Z,103039.97
2019-03-27T08:31:59.325Z,103043.97
2019-03-27T08:34:32.458Z,103042.73
2019-03-27T08:37:03.707Z,103049.95
2019-03-27T08:39:34.932Z,103048.79
2019-03-27T08:42:08.050Z,103051.84
2019-03-27T08:44:40.298Z,103046.38
2019-03-27T08:47:11.440Z,103056.05
2019-03-27T08:49:42.690Z,103050.48
2019-03-27T08:52:14.153Z,103053.32
2019-03-27T08:54:45.495Z,103059.11
2019-03-27T08:57:17.811Z,103058.13
2019-03-27T08:59:54.483Z,103058.70
2019-03-27T09:02:34.434Z,103063.13
2019-03-27T09:05:06.362Z,103061.56
2019-03-27T09:07:37.603Z,103068.70
2019-03-27T09:10:09.275Z,103066.16
2019-03-27T09:13:11.220Z,103062.66
2019-03-27T09:15:42.683Z,103064.05
2019-03-27T09:18:17.144Z,103070.22
2019-03-27T09:20:48.424Z,103066.54
2019-03-27T09:23:19.909Z,103068.83
2019-03-27T09:25:51.826Z,103068.28
2019-03-27T09:28:23.173Z,103067.33
2019-03-27T09:30:54.984Z,103061.19
2019-03-27T09:33:26.356Z,103060.42
2019-03-27T09:35:57.810Z,103060.34
2019-03-27T09:38:29.140Z,103073.95
2019-03-27T09:41:00.598Z,103079.27
2019-03-27T09:43:31.954Z,103076.78
2019-03-27T09:46:05.069Z,103067.61
2019-03-27T09:48:36.355Z,103082.45
2019-03-27T09:51:07.793Z,103090.69
2019-03-27T09:53:39.532Z,103087.92
2019-03-27T09:56:19.033Z,103085.09
2019-03-27T09:58:44.913Z,103086.72
2019-03-27T10:01:25.827Z,103087.71
2019-03-27T10:03:59.153Z,103091.23
2019-03-27T10:06:41.935Z,103088.05
2019-03-27T10:09:24.433Z,103092.41
2019-03-27T10:12:02.250Z,103094.26
2019-03-27T10:14:33.491Z,103091.50
2019-03-27T10:17:15.251Z,103093.45
2019-03-27T10:20:02.904Z,103092.91
2019-03-27T10:22:26.674Z,103091.73
2019-03-27T10:25:08.613Z,103086.27
2019-03-27T10:27:48.851Z,103087.05
2019-03-27T10:30:21.141Z,103085.81
2019-03-27T10:32:58.215Z,103092.82
2019-03-27T10:35:29.470Z,103098.16
2019-03-27T10:38:08.773Z,103086.56
2019-03-27T10:40:40.011Z,103095.17
2019-03-27T10:43:11.292Z,103091.24
2019-03-27T10:45:48.305Z,103091.36
2019-03-27T10:48:19.503Z,103091.91
2019-03-27T10:50:56.921Z,103093.92
2019-03-27T10:53:30.068Z,103094.91
2019-03-27T10:56:12.152Z,103098.76
2019-03-27T10:58:49.463Z,103093.35
2019-03-27T11:01:20.650Z,103093.86
2019-03-27T11:03:52.808Z,103108.09
2019-03-27T11:06:33.095Z,103110.78
2019-03-27T11:09:07.191Z,103106.28
2019-03-27T11:11:38.695Z,103103.84
2019-03-27T11:14:09.832Z,103104.16
2019-03-27T11:16:45.131Z,103103.45
2019-03-27T11:19:33.433Z,103101.16
2019-03-27T11:22:04.054Z,103102.61
2019-03-27T11:24:35.222Z,103100.13
2019-03-27T11:27:06.980Z,103097.38
2019-03-27T11:29:44.395Z,103095.89
2019-03-27T11:32:27.067Z,103093.14
2019-03-27T11:34:58.321Z,103089.14
2019-03-27T11:37:32.636Z,103091.52
2019-03-27T11:40:04.387Z,103091.34
2019-03-27T11:42:35.636Z,103094.22
2019-03-27T11:45:07.321Z,103094.88
2019-03-27T11:47:38.476Z,103095.16
2019-03-27T11:50:13.107Z,103093.75
2019-03-27T11:52:56.559Z,103085.77
2019-03-27T11:55:27.759Z,103082.05
2019-03-27T11:57:59.202Z,103082.16
2019-03-27T12:00:30.453Z,103078.77
2019-03-27T12:03:01.620Z,103073.92
2019-03-27T12:05:32.749Z,103073.30
2019-03-27T12:08:05.104Z,103068.43
2019-03-27T12:10:45.405Z,103075.98
2019-03-27T12:13:16.631Z,103077.26
2019-03-27T12:16:07.185Z,103072.02
2019-03-27T12:18:38.306Z,103069.45
2019-03-27T12:21:09.420Z,103069.15
2019-03-27T12:23:40.458Z,103070.06
2019-03-27T12:26:11.579Z,103058.08
2019-03-27T12:28:42.819Z,103069.98
2019-03-27T12:31:13.959Z,103068.25
2019-03-27T12:33:46.042Z,103066.27
2019-03-27T12:36:17.278Z,103067.54
2019-03-27T12:38:48.433Z,103069.09
2019-03-27T12:41:25.613Z,103071.59
2019-03-27T12:43:56.672Z,103067.35
2019-03-27T12:46:27.820Z,103061.62
2019-03-27T12:48:59.052Z,103062.00
2019-03-27T12:51:30.203Z,103060.48
2019-03-27T12:54:12.672Z,103057.31
2019-03-27T12:56:49.643Z,103059.94
2019-03-27T12:59:20.884Z,103060.08
2019-03-27T13:01:53.178Z,103058.20
2019-03-27T13:04:24.320Z,103047.80
2019-03-27T13:06:55.566Z,103051.06
2019-03-27T13:09:26.992Z,103048.58
2019-03-27T13:12:00.467Z,103043.25
2019-03-27T13:14:33.610Z,103049.16
2019-03-27T13:17:04.827Z,103054.58
2019-03-27T13:19:42.887Z,103049.77
2019-03-27T13:22:20.720Z,103045.02
2019-03-27T13:24:51.915Z,103046.65
2019-03-27T13:27:23.103Z,103047.86
2019-03-27T13:29:57.470Z,103042.58
2019-03-27T13:32:28.649Z,103048.97
2019-03-27T13:35:06.870Z,103047.67
2019-03-27T13:37:43.324Z,103050.97
2019-03-27T13:40:30.831Z,103054.86
2019-03-27T13:43:02.072Z,103054.67
2019-03-27T13:45:35.185Z,103057.13
2019-03-27T13:48:10.438Z,103050.56
2019-03-27T13:50:45.682Z,103054.23
2019-03-27T13:53:17.980Z,103054.62
2019-03-27T13:55:49.178Z,103054.78
2019-03-27T13:58:23.796Z,103045.75
2019-03-27T14:00:55.057Z,103048.02
2019-03-27T14:03:27.381Z,103041.69
2019-03-27T14:05:58.560Z,103051.67
2019-03-27T14:08:33.075Z,103048.20
2019-03-27T14:11:04.352Z,103055.10
2019-03-27T14:13:43.674Z,103050.50
2019-03-27T14:16:14.891Z,103054.27
2019-03-27T14:18:48.787Z,103054.11
2019-03-27T14:21:24.909Z,103053.94
2019-03-27T14:23:57.057Z,103046.13
2019-03-27T14:26:44.047Z,103047.18
2019-03-27T14:29:09.938Z,103047.94
2019-03-27T14:31:41.233Z,103051.67
2019-03-27T14:34:23.765Z,103045.45
2019-03-27T14:37:00.048Z,103044.07
2019-03-27T14:39:31.321Z,103037.57
2019-03-27T14:42:09.758Z,103038.12
2019-03-27T14:44:40.897Z,103034.44
2019-03-27T14:47:12.081Z,103040.45
2019-03-27T14:49:49.967Z,103037.90
2019-03-27T14:52:26.371Z,103035.95
2019-03-27T14:55:02.912Z,103034.29
2019-03-27T14:57:38.169Z,103039.16
2019-03-27T15:00:10.190Z,103033.27
2019-03-27T15:02:52.656Z,103036.33
2019-03-27T15:05:23.930Z,103045.12
2019-03-27T15:08:00.128Z,103038.78
2019-03-27T15:10:42.483Z,103043.08
2019-03-27T15:13:15.347Z,103037.63
2019-03-27T15:15:50.990Z,103043.39
2019-03-27T15:18:22.198Z,103037.09
2019-03-27T15:20:59.769Z,103037.47
2019-03-27T15:23:34.813Z,103037.11
2019-03-27T15:26:11.148Z,103035.95
2019-03-27T15:28:42.437Z,103035.28
2019-03-27T15:31:20.304Z,103036.14
2019-03-27T15:33:46.507Z,103031.56
2019-03-27T15:36:18.704Z,103030.00
2019-03-27T15:38:49.816Z,103026.84
2019-03-27T15:41:21.992Z,103031.08
2019-03-27T15:44:05.659Z,103032.03
2019-03-27T15:46:42.244Z,103032.41
2019-03-27T15:49:13.367Z,103025.89
2019-03-27T15:51:50.575Z,103023.18
2019-03-27T15:54:25.621Z,103018.61
2019-03-27T15:56:56.706Z,103024.38
2019-03-27T15:59:27.896Z,103020.67
2019-03-27T16:02:01.139Z,103023.05
2019-03-27T16:04:32.408Z,103027.20
2019-03-27T16:07:26.783Z,103026.09
2019-03-27T16:09:58.103Z,103025.80
2019-03-27T16:12:36.122Z,103023.99
2019-03-27T16:15:11.087Z,103023.09
2019-03-27T16:17:42.416Z,103018.48
2019-03-27T16:20:13.657Z,103031.05
2019-03-27T16:22:50.962Z,103026.16
2019-03-27T16:25:19.087Z,103026.34
2019-03-27T16:27:59.309Z,103023.66
2019-03-27T16:30:30.662Z,103021.39
2019-03-27T16:33:10.025Z,103023.06
2019-03-27T16:35:50.972Z,103025.12
2019-03-27T16:38:22.203Z,103023.37
2019-03-27T16:40:53.383Z,103020.39
2019-03-27T16:43:26.715Z,103020.08
2019-03-27T16:45:59.988Z,103021.23
2019-03-27T16:48:33.418Z,103028.39
2019-03-27T16:51:04.854Z,103030.75
2019-03-27T16:53:54.227Z,103031.89
2019-03-27T16:56:25.961Z,103031.52
2019-03-27T16:59:06.319Z,103034.14
2019-03-27T17:01:37.616Z,103029.94
2019-03-27T17:04:08.956Z,103029.33
2019-03-27T17:06:40.093Z,103035.28
2019-03-27T17:09:11.415Z,103032.79
2019-03-27T17:11:43.684Z,103035.49
2019-03-27T17:14:26.824Z,103033.48
2019-03-27T17:16:58.155Z,103032.65
2019-03-27T17:19:30.434Z,103027.50
2019-03-27T17:22:18.539Z,103029.70
2019-03-27T17:24:56.069Z,103036.03
2019-03-27T17:27:26.714Z,103039.84
2019-03-27T17:29:58.068Z,103041.80
2019-03-27T17:32:31.392Z,103045.86
2019-03-27T17:35:02.684Z,103036.98
2019-03-27T17:37:34.888Z,103036.98
2019-03-27T17:40:07.474Z,103041.47
2019-03-27T17:42:38.695Z,103035.22
2019-03-27T17:45:18.164Z,103040.71
2019-03-27T17:47:49.451Z,103038.65
2019-03-27T17:50:22.739Z,103035.08
2019-03-27T17:52:53.993Z,103037.86
2019-03-27T17:55:25.333Z,103041.33
2019-03-27T17:57:57.643Z,103045.28
2019-03-27T18:00:51.044Z,103049.98
2019-03-27T18:03:22.569Z,103053.17
2019-03-27T18:06:09.217Z,103054.42
2019-03-27T18:08:40.543Z,103047.08
2019-03-27T18:11:19.160Z,103056.72
2019-03-27T18:13:53.490Z,103057.05
2019-03-27T18:16:24.897Z,103056.03
2019-03-27T18:18:58.410Z,103054.34
2019-03-27T18:21:29.616Z,103060.70
2019-03-27T18:24:01.922Z,103065.27
2019-03-27T18:26:33.618Z,103069.20
2019-03-27T18:29:05.216Z,103063.09
2019-03-27T18:31:41.537Z,103068.22
2019-03-27T18:34:17.766Z,103082.76
2019-03-27T18:36:58.089Z,103080.97
2019-03-27T18:39:29.237Z,103075.77
2019-03-27T18:42:01.453Z,103080.31
2019-03-27T18:44:34.687Z,103084.60
2019-03-27T18:47:05.887Z,103086.08
2019-03-27T18:49:39.177Z,103081.36
2019-03-27T18:52:10.395Z,103086.30
2019-03-27T18:54:41.604Z,103085.02
2019-03-27T18:57:12.838Z,103090.36
2019-03-27T18:59:53.222Z,103097.97
2019-03-27T19:02:25.417Z,103096.61
2019-03-27T19:04:57.662Z,103100.73
2019-03-27T19:07:28.917Z,103106.66
2019-03-27T19:10:04.150Z,103109.28
2019-03-27T19:12:35.742Z,103104.22
2019-03-27T19:15:07.240Z,103105.13
2019-03-27T19:17:39.688Z,103107.83
2019-03-27T19:20:11.025Z,103106.94
2019-03-27T19:22:42.361Z,103110.59
2019-03-27T19:25:13.719Z,103113.41
2019-03-27T19:27:44.982Z,103110.77
2019-03-27T19:30:16.533Z,103110.27
2019-03-27T19:32:47.888Z,103107.84
2019-03-27T19:35:19.441Z,103114.98
2019-03-27T19:37:52.746Z,103110.36
2019-03-27T19:40:24.059Z,103113.91
2019-03-27T19:42:55.308Z,103107.22
2019-03-27T19:45:30.780Z,103107.05
2019-03-27T19:48:05.369Z,103108.00
2019-03-27T19:50:36.772Z,103115.67
2019-03-27T19:53:19.083Z,103113.06
2019-03-27T19:55:50.569Z,103112.52
2019-03-27T19:58:26.082Z,103114.76
2019-03-27T20:00:57.393Z,103114.80
2019-03-27T20:03:29.508Z,103111.77
2019-03-27T20:06:01.606Z,103107.77
2019-03-27T20:08:32.882Z,103103.84
2019-03-27T20:11:04.238Z,103104.80
2019-03-27T20:13:35.446Z,103109.75
2019-03-27T20:16:06.718Z,103106.48
2019-03-27T20:18:45.720Z,103108.17
2019-03-27T20:21:17.111Z,103108.95
2019-03-27T20:23:51.599Z,103114.69
2019-03-27T20:26:26.578Z,103111.81
2019-03-27T20:28:57.738Z,103114.98
2019-03-27T20:31:31.012Z,103124.10
2019-03-27T20:34:02.559Z,103119.70
2019-03-27T20:36:38.893Z,103118.86
2019-03-27T20:39:11.260Z,103120.88
2019-03-27T20:41:48.655Z,103125.14
2019-03-27T20:44:19.807Z,103121.78
2019-03-27T20:46:56.220Z,103127.39
2019-03-27T20:49:29.449Z,103123.80
2019-03-27T20:52:12.506Z,103121.80
2019-03-27T20:54:54.459Z,103120.55
2019-03-27T20:57:23.099Z,103119.86
2019-03-27T20:59:56.803Z,103125.99
2019-03-27T21:02:33.706Z,103123.50
2019-03-27T21:05:11.396Z,103121.05
2019-03-27T21:07:54.506Z,103119.80
2019-03-27T21:10:25.703Z,103124.70
2019-03-27T21:13:01.243Z,103118.70
2019-03-27T21:15:32.585Z,103118.74
2019-03-27T21:18:10.374Z,103122.41
2019-03-27T21:20:42.510Z,103126.45
2019-03-27T21:23:23.756Z,103125.73
2019-03-27T21:25:55.004Z,103129.15
2019-03-27T21:28:31.343Z,103129.45
2019-03-27T21:31:11.577Z,103125.66
2019-03-27T21:33:42.900Z,103131.45
2019-03-27T21:36:15.206Z,103128.95
2019-03-27T21:38:56.186Z,103130.10
2019-03-27T21:41:33.382Z,103133.05
2019-03-27T21:44:15.277Z,103133.00
2019-03-27T21:46:51.071Z,103133.00
2019-03-27T21:49:22.423Z,103135.25
2019-03-27T21:51:56.692Z,103133.51
2019-03-27T21:54:28.044Z,103137.25
2019-03-27T21:57:07.054Z,103130.24
2019-03-27T21:59:43.803Z,103131.64
2019-03-27T22:02:16.201Z,103135.19
2019-03-27T22:04:47.909Z,103139.79
2019-03-27T22:07:19.543Z,103134.79
2019-03-27T22:09:51.738Z,103140.23
2019-03-27T22:12:29.161Z,103137.98
2019-03-27T22:15:07.788Z,103145.34
2019-03-27T22:17:39.059Z,103149.73
2019-03-27T22:20:10.424Z,103149.75
2019-03-27T22:22:44.275Z,103151.44
2019-03-27T22:25:15.955Z,103159.08
2019-03-27T22:27:47.385Z,103149.19
2019-03-27T22:30:18.758Z,103153.59
2019-03-27T22:32:55.184Z,103158.09
2019-03-27T22:35:26.811Z,103154.94
2019-03-27T22:38:00.209Z,103151.80
2019-03-27T22:40:31.505Z,103150.94
2019-03-27T22:43:04.885Z,103154.39
2019-03-27T22:45:36.541Z,103149.80
2019-03-27T22:48:07.833Z,103150.11
2019-03-27T22:50:48.506Z,103150.55
2019-03-27T22:53:25.473Z,103150.05
2019-03-27T22:55:56.878Z,103151.25
2019-03-27T22:58:47.285Z,103148.91
2019-03-27T23:01:18.515Z,103150.66
2019-03-27T23:03:53.306Z,103150.15
2019-03-27T23:06:24.593Z,103151.61
2019-03-27T23:08:58.643Z,103152.85
2019-03-27T23:11:30.134Z,103151.50
2019-03-27T23:14:01.303Z,103146.20
2019-03-27T23:16:34.756Z,103151.20
2019-03-27T23:19:11.812Z,103153.00
2019-03-27T23:21:43.294Z,103153.76
2019-03-27T23:24:14.695Z,103154.66
2019-03-27T23:26:45.985Z,103157.01
2019-03-27T23:29:17.704Z,103156.06
2019-03-27T23:31:49.145Z,103163.41
2019-03-27T23:34:20.847Z,103157.06
2019-03-27T23:36:58.132Z,103161.71
2019-03-27T23:39:33.545Z,103164.31
2019-03-27T23:42:05.462Z,103167.41
2019-03-27T23:44:38.950Z,103169.21
2019-03-27T23:47:21.939Z,103165.66
2019-03-27T23:49:53.113Z,103166.60
2019-03-27T23:52:30.178Z,103162.96
2019-03-27T23:55:08.333Z,103164.28
2019-03-27T23:57:39.645Z,103153.30
