createdAt,value
2019-01-04T00:02:26.312Z,-1.53
2019-01-04T00:04:53.343Z,-1.51
2019-01-04T00:07:20.446Z,-1.49
2019-01-04T00:09:47.493Z,-1.53
2019-01-04T00:12:14.557Z,-1.56
2019-01-04T00:14:41.600Z,-1.59
2019-01-04T00:17:08.653Z,-1.62
2019-01-04T00:19:35.688Z,-1.63
2019-01-04T00:22:04.182Z,-1.68
2019-01-04T00:24:31.215Z,-1.74
2019-01-04T00:26:58.273Z,-1.77
2019-01-04T00:29:25.323Z,-1.80
2019-01-04T00:31:52.377Z,-1.85
2019-01-04T00:34:19.454Z,-1.84
2019-01-04T00:36:46.506Z,-1.87
2019-01-04T00:39:13.559Z,-1.91
2019-01-04T00:41:40.612Z,-1.93
2019-01-04T00:44:07.646Z,-1.93
2019-01-04T00:46:34.668Z,-1.93
2019-01-04T00:49:01.717Z,-1.95
2019-01-04T00:51:28.750Z,-1.96
2019-01-04T00:53:55.806Z,-1.97
2019-01-04T00:56:59.688Z,-1.96
2019-01-04T01:00:03.782Z,-1.95
2019-01-04T01:03:02.416Z,-1.95
2019-01-04T01:05:58.338Z,-1.96
2019-01-04T01:09:12.049Z,-1.96
2019-01-04T01:12:32.998Z,-1.95
2019-01-04T01:15:52.891Z,-1.96
2019-01-04T01:19:13.628Z,-1.97
2019-01-04T01:22:26.866Z,-1.96
2019-01-04T01:25:30.264Z,-1.95
2019-01-04T01:28:26.777Z,-1.93
2019-01-04T01:31:33.997Z,-1.91
2019-01-04T01:34:42.493Z,-1.89
2019-01-04T01:38:00.305Z,-1.88
2019-01-04T01:41:14.331Z,-1.89
2019-01-04T01:44:28.572Z,-1.93
2019-01-04T01:47:03.541Z,-1.98
2019-01-04T01:50:07.074Z,-1.99
2019-01-04T01:52:38.075Z,-1.98
2019-01-04T01:55:05.265Z,-1.98
2019-01-04T01:57:32.296Z,-1.97
2019-01-04T01:59:59.331Z,-1.99
2019-01-04T02:02:26.379Z,-1.96
2019-01-04T02:04:53.391Z,-1.96
2019-01-04T02:07:20.437Z,-1.96
2019-01-04T02:09:47.460Z,-1.95
2019-01-04T02:12:14.503Z,-1.95
2019-01-04T02:14:41.547Z,-1.93
2019-01-04T02:17:08.637Z,-1.96
2019-01-04T02:19:35.670Z,-1.96
2019-01-04T02:22:02.727Z,-1.96
2019-01-04T02:24:29.741Z,-1.96
2019-01-04T02:26:56.788Z,-1.96
2019-01-04T02:29:23.813Z,-1.98
2019-01-04T02:31:50.876Z,-2.02
2019-01-04T02:34:17.884Z,-2.06
2019-01-04T02:36:44.926Z,-2.07
2019-01-04T02:39:12.013Z,-2.10
2019-01-04T02:41:39.011Z,-2.10
2019-01-04T02:44:06.054Z,-2.11
2019-01-04T02:46:33.089Z,-2.13
2019-01-04T02:49:00.114Z,-2.10
2019-01-04T02:51:27.128Z,-2.10
2019-01-04T02:53:54.150Z,-2.10
2019-01-04T02:56:21.183Z,-2.08
2019-01-04T02:58:48.200Z,-2.06
2019-01-04T03:01:15.432Z,-2.04
2019-01-04T03:03:42.460Z,-2.02
2019-01-04T03:06:09.497Z,-2.01
2019-01-04T03:08:36.546Z,-2.00
2019-01-04T03:11:03.584Z,-1.96
2019-01-04T03:13:30.633Z,-1.94
2019-01-04T03:15:57.685Z,-1.91
2019-01-04T03:18:24.741Z,-1.90
2019-01-04T03:20:51.785Z,-1.88
2019-01-04T03:23:18.842Z,-1.86
2019-01-04T03:25:45.860Z,-1.84
2019-01-04T03:28:12.888Z,-1.81
2019-01-04T03:30:39.912Z,-1.80
2019-01-04T03:33:06.964Z,-1.79
2019-01-04T03:35:34.002Z,-1.78
2019-01-04T03:38:01.014Z,-1.77
2019-01-04T03:40:28.050Z,-1.76
2019-01-04T03:42:55.104Z,-1.72
2019-01-04T03:45:22.126Z,-1.72
2019-01-04T03:47:49.150Z,-1.70
2019-01-04T03:50:16.176Z,-1.70
2019-01-04T03:52:43.198Z,-1.69
2019-01-04T03:55:10.227Z,-1.69
2019-01-04T03:57:37.255Z,-1.69
2019-01-04T04:00:04.955Z,-1.65
2019-01-04T04:02:31.981Z,-1.66
2019-01-04T04:04:59.037Z,-1.66
2019-01-04T04:07:26.086Z,-1.66
2019-01-04T04:09:53.130Z,-1.66
2019-01-04T04:12:20.151Z,-1.65
2019-01-04T04:14:47.180Z,-1.66
2019-01-04T04:17:14.242Z,-1.65
2019-01-04T04:19:41.303Z,-1.67
2019-01-04T04:22:08.331Z,-1.66
2019-01-04T04:24:35.357Z,-1.64
2019-01-04T04:27:02.392Z,-1.65
2019-01-04T04:29:29.414Z,-1.64
2019-01-04T04:31:56.451Z,-1.63
2019-01-04T04:34:23.490Z,-1.62
2019-01-04T04:36:50.549Z,-1.63
2019-01-04T04:39:17.603Z,-1.63
2019-01-04T04:41:44.635Z,-1.64
2019-01-04T04:44:11.661Z,-1.64
2019-01-04T04:46:38.698Z,-1.65
2019-01-04T04:49:05.745Z,-1.64
2019-01-04T04:51:32.760Z,-1.65
2019-01-04T04:53:59.810Z,-1.64
2019-01-04T04:56:26.841Z,-1.66
2019-01-04T04:58:53.875Z,-1.67
2019-01-04T05:01:20.912Z,-1.68
2019-01-04T05:03:47.968Z,-1.69
2019-01-04T05:06:14.981Z,-1.70
2019-01-04T05:08:42.011Z,-1.69
2019-01-04T05:11:09.032Z,-1.70
2019-01-04T05:13:36.060Z,-1.71
2019-01-04T05:16:03.086Z,-1.71
2019-01-04T05:18:30.146Z,-1.71
2019-01-04T05:20:57.193Z,-1.71
2019-01-04T05:23:24.220Z,-1.72
2019-01-04T05:25:51.264Z,-1.71
2019-01-04T05:28:18.305Z,-1.72
2019-01-04T05:30:45.348Z,-1.70
2019-01-04T05:33:12.383Z,-1.68
2019-01-04T05:35:39.404Z,-1.68
2019-01-04T05:38:06.431Z,-1.68
2019-01-04T05:40:33.472Z,-1.65
2019-01-04T05:43:00.499Z,-1.66
2019-01-04T05:45:27.535Z,-1.65
2019-01-04T05:47:54.580Z,-1.64
2019-01-04T05:50:21.601Z,-1.63
2019-01-04T05:52:48.622Z,-1.61
2019-01-04T05:55:15.650Z,-1.58
2019-01-04T05:57:42.711Z,-1.59
2019-01-04T06:00:09.824Z,-1.29
2019-01-04T06:02:36.888Z,-0.84
2019-01-04T06:05:03.944Z,-0.26
2019-01-04T06:07:30.993Z,-0.39
2019-01-04T06:09:58.017Z,-0.39
2019-01-04T06:12:25.059Z,-0.41
2019-01-04T06:14:52.099Z,-0.14
2019-01-04T06:17:19.156Z,-0.03
2019-01-04T06:19:46.212Z,0.13
2019-01-04T06:22:13.265Z,0.20
2019-01-04T06:24:40.318Z,0.15
2019-01-04T06:27:07.378Z,0.02
2019-01-04T06:29:34.416Z,-0.24
2019-01-04T06:32:01.440Z,-0.56
2019-01-04T06:34:28.477Z,-0.84
2019-01-04T06:36:55.522Z,-1.05
2019-01-04T06:39:22.543Z,-1.12
2019-01-04T06:41:49.587Z,-1.18
2019-01-04T06:44:16.619Z,-1.25
2019-01-04T06:47:21.507Z,-1.31
2019-01-04T06:49:49.601Z,-1.36
2019-01-04T06:52:17.293Z,-1.43
2019-01-04T06:55:40.821Z,-1.41
2019-01-04T06:58:07.867Z,-1.40
2019-01-04T07:00:34.911Z,-1.38
2019-01-04T07:03:01.937Z,-1.39
2019-01-04T07:05:28.981Z,-1.38
2019-01-04T07:07:56.035Z,-1.38
2019-01-04T07:10:23.067Z,-1.41
2019-01-04T07:12:50.112Z,-1.34
2019-01-04T07:15:17.155Z,-1.26
2019-01-04T07:17:44.185Z,-1.14
2019-01-04T07:20:11.261Z,-1.15
2019-01-04T07:22:38.292Z,-1.07
2019-01-04T07:25:05.333Z,-1.05
2019-01-04T07:27:32.381Z,-1.05
2019-01-04T07:29:59.435Z,-1.12
2019-01-04T07:32:26.545Z,-1.13
2019-01-04T07:34:53.588Z,-1.24
2019-01-04T07:37:20.638Z,-1.26
2019-01-04T07:39:47.661Z,-1.27
2019-01-04T07:42:14.692Z,-1.31
2019-01-04T07:44:41.754Z,-1.35
2019-01-04T07:47:08.811Z,-1.40
2019-01-04T07:49:35.854Z,-1.40
2019-01-04T07:52:02.958Z,-1.42
2019-01-04T07:54:29.986Z,-1.41
2019-01-04T07:56:57.014Z,-1.38
2019-01-04T07:59:24.110Z,-1.37
2019-01-04T08:01:51.174Z,-1.38
2019-01-04T08:04:18.212Z,-1.39
2019-01-04T08:06:45.257Z,-1.37
2019-01-04T08:09:12.304Z,-1.35
2019-01-04T08:11:39.328Z,-1.35
2019-01-04T08:14:06.371Z,-1.30
2019-01-04T08:16:33.418Z,-1.29
2019-01-04T08:19:00.455Z,-1.29
2019-01-04T08:21:27.502Z,-1.28
2019-01-04T08:23:54.549Z,-1.25
2019-01-04T08:26:21.579Z,-1.24
2019-01-04T08:28:48.644Z,-1.21
2019-01-04T08:31:15.710Z,-1.20
2019-01-04T08:33:42.765Z,-1.17
2019-01-04T08:36:09.783Z,-1.18
2019-01-04T08:38:36.847Z,-1.16
2019-01-04T08:41:03.884Z,-1.13
2019-01-04T08:43:30.932Z,-1.13
2019-01-04T08:45:57.973Z,-1.12
2019-01-04T08:48:25.057Z,-1.09
2019-01-04T08:50:52.275Z,-1.06
2019-01-04T08:53:43.009Z,-1.06
2019-01-04T08:56:10.060Z,-1.04
2019-01-04T08:58:37.073Z,-1.05
2019-01-04T09:01:04.131Z,-1.02
2019-01-04T09:03:31.171Z,-0.97
2019-01-04T09:05:58.213Z,-0.93
2019-01-04T09:08:25.251Z,-0.91
2019-01-04T09:10:53.137Z,-0.88
2019-01-04T09:13:20.191Z,-0.85
2019-01-04T09:15:47.232Z,-0.85
2019-01-04T09:18:14.276Z,-0.86
2019-01-04T09:20:42.241Z,-0.86
2019-01-04T09:23:09.281Z,-0.85
2019-01-04T09:25:36.343Z,-0.84
2019-01-04T09:28:03.402Z,-0.82
2019-01-04T09:30:30.451Z,-0.82
2019-01-04T09:32:57.474Z,-0.79
2019-01-04T09:35:24.524Z,-0.79
2019-01-04T09:37:51.579Z,-0.83
2019-01-04T09:40:18.709Z,-0.78
2019-01-04T09:42:46.815Z,-0.75
2019-01-04T09:45:13.879Z,-0.77
2019-01-04T09:47:40.957Z,-0.75
2019-01-04T09:50:08.890Z,-0.76
2019-01-04T09:52:35.958Z,-0.78
2019-01-04T09:55:03.102Z,-0.80
2019-01-04T09:57:30.137Z,-0.81
2019-01-04T09:59:57.294Z,-0.83
2019-01-04T10:02:24.336Z,-0.83
2019-01-04T10:04:51.392Z,-0.84
2019-01-04T10:07:18.420Z,-0.83
2019-01-04T10:09:45.452Z,-0.80
2019-01-04T10:12:12.503Z,-0.77
2019-01-04T10:14:39.496Z,-0.77
2019-01-04T10:17:06.500Z,-0.78
2019-01-04T10:19:33.567Z,-0.79
2019-01-04T10:22:00.621Z,-0.81
2019-01-04T10:24:27.635Z,-0.81
2019-01-04T10:26:54.690Z,-0.72
2019-01-04T10:29:21.710Z,-0.72
2019-01-04T10:31:48.754Z,-0.67
2019-01-04T10:34:15.794Z,-0.67
2019-01-04T10:36:42.824Z,-0.62
2019-01-04T10:39:09.839Z,-0.59
2019-01-04T10:41:36.858Z,-0.56
2019-01-04T10:44:03.879Z,-0.50
2019-01-04T10:46:30.935Z,-0.46
2019-01-04T10:48:57.968Z,-0.45
2019-01-04T10:51:24.951Z,-0.39
2019-01-04T10:53:51.977Z,-0.40
2019-01-04T10:56:19.012Z,-0.45
2019-01-04T10:58:46.018Z,-0.50
2019-01-04T11:01:13.133Z,-0.49
2019-01-04T11:03:40.227Z,-0.48
2019-01-04T11:06:07.317Z,-0.48
2019-01-04T11:08:34.389Z,-0.40
2019-01-04T11:11:01.498Z,-0.39
2019-01-04T11:13:28.537Z,-0.36
2019-01-04T11:15:55.605Z,-0.34
2019-01-04T11:18:22.663Z,-0.36
2019-01-04T11:20:49.742Z,-0.36
2019-01-04T11:24:06.079Z,-0.38
2019-01-04T11:26:45.616Z,-0.36
2019-01-04T11:29:43.645Z,-0.36
2019-01-04T11:32:33.907Z,-0.33
2019-01-04T11:35:32.681Z,-0.31
2019-01-04T11:38:28.605Z,-0.28
2019-01-04T11:41:18.064Z,-0.28
2019-01-04T11:44:19.487Z,-0.30
2019-01-04T11:47:03.657Z,-0.31
2019-01-04T11:50:10.893Z,-0.37
2019-01-04T11:52:50.770Z,-0.32
2019-01-04T11:55:17.867Z,-0.31
2019-01-04T11:57:44.935Z,-0.27
2019-01-04T12:00:12.390Z,-0.25
2019-01-04T12:02:39.458Z,-0.24
2019-01-04T12:05:07.105Z,-0.23
2019-01-04T12:07:34.154Z,-0.27
2019-01-04T12:10:01.217Z,-0.29
2019-01-04T12:12:28.277Z,-0.32
2019-01-04T12:14:55.333Z,-0.38
2019-01-04T12:17:22.450Z,-0.42
2019-01-04T12:19:49.508Z,-0.44
2019-01-04T12:22:16.603Z,-0.51
2019-01-04T12:24:43.683Z,-0.56
2019-01-04T12:27:10.746Z,-0.58
2019-01-04T12:29:37.792Z,-0.49
2019-01-04T12:32:04.850Z,-0.43
2019-01-04T12:34:31.936Z,-0.44
2019-01-04T12:36:58.959Z,-0.50
2019-01-04T12:39:26.014Z,-0.51
2019-01-04T12:41:53.064Z,-0.55
2019-01-04T12:44:20.131Z,-0.52
2019-01-04T12:46:47.215Z,-0.47
2019-01-04T12:49:14.272Z,-0.49
2019-01-04T12:51:41.318Z,-0.48
2019-01-04T12:54:08.371Z,-0.50
2019-01-04T12:56:35.452Z,-0.51
2019-01-04T12:59:02.544Z,-0.48
2019-01-04T13:01:29.600Z,-0.44
2019-01-04T13:03:56.662Z,-0.41
2019-01-04T13:06:23.747Z,-0.39
2019-01-04T13:08:50.805Z,-0.27
2019-01-04T13:11:17.870Z,-0.25
2019-01-04T13:13:44.917Z,-0.26
2019-01-04T13:16:12.029Z,-0.32
2019-01-04T13:18:39.126Z,-0.36
2019-01-04T13:21:07.081Z,-0.38
2019-01-04T13:23:34.180Z,-0.39
2019-01-04T13:26:01.248Z,-0.42
2019-01-04T13:28:28.316Z,-0.50
2019-01-04T13:30:55.391Z,-0.49
2019-01-04T13:33:22.465Z,-0.49
2019-01-04T13:35:49.517Z,-0.53
2019-01-04T13:38:19.992Z,-0.56
2019-01-04T13:40:45.543Z,-0.58
2019-01-04T13:43:12.603Z,-0.59
2019-01-04T13:45:39.647Z,-0.60
2019-01-04T13:48:06.712Z,-0.61
2019-01-04T13:50:33.801Z,-0.59
2019-01-04T13:53:00.890Z,-0.57
2019-01-04T13:55:28.014Z,-0.52
2019-01-04T13:57:55.062Z,-0.47
2019-01-04T14:00:22.140Z,-0.47
2019-01-04T14:02:49.239Z,-0.48
2019-01-04T14:05:16.307Z,-0.54
2019-01-04T14:07:43.373Z,-0.53
2019-01-04T14:10:10.429Z,-0.52
2019-01-04T14:12:37.488Z,-0.50
2019-01-04T14:15:04.949Z,-0.52
2019-01-04T14:17:32.063Z,-0.57
2019-01-04T14:19:59.144Z,-0.62
2019-01-04T14:22:26.225Z,-0.65
2019-01-04T14:24:53.287Z,-0.68
2019-01-04T14:27:20.314Z,-0.72
2019-01-04T14:29:47.378Z,-0.73
2019-01-04T14:32:14.441Z,-0.74
2019-01-04T14:34:41.488Z,-0.75
2019-01-04T14:37:08.546Z,-0.81
2019-01-04T14:39:35.636Z,-0.81
2019-01-04T14:42:02.700Z,-0.82
2019-01-04T14:44:29.776Z,-0.80
2019-01-04T14:46:56.873Z,-0.80
2019-01-04T14:49:25.832Z,-0.81
2019-01-04T14:51:52.941Z,-0.88
2019-01-04T14:54:19.994Z,-0.85
2019-01-04T14:56:47.083Z,-0.85
2019-01-04T14:59:14.161Z,-0.92
2019-01-04T15:01:41.225Z,-0.90
2019-01-04T15:04:08.319Z,-0.90
2019-01-04T15:06:35.433Z,-0.95
2019-01-04T15:09:04.615Z,-0.52
2019-01-04T15:11:31.714Z,-0.12
2019-01-04T15:13:58.846Z,0.17
2019-01-04T15:16:25.934Z,0.32
2019-01-04T15:18:53.007Z,0.47
2019-01-04T15:21:20.110Z,0.24
2019-01-04T15:23:48.178Z,0.01
2019-01-04T15:26:15.262Z,-0.19
2019-01-04T15:28:42.320Z,-0.35
2019-01-04T15:31:09.416Z,-0.44
2019-01-04T15:33:36.461Z,-0.56
2019-01-04T15:36:03.558Z,-0.66
2019-01-04T15:38:36.052Z,-0.74
2019-01-04T15:40:59.631Z,-0.78
2019-01-04T15:43:26.719Z,-0.87
2019-01-04T15:45:53.783Z,-0.87
2019-01-04T15:48:20.861Z,-0.94
2019-01-04T15:50:47.969Z,-0.88
2019-01-04T15:53:15.095Z,-0.90
2019-01-04T15:55:42.185Z,-0.91
2019-01-04T15:58:09.284Z,-0.91
2019-01-04T16:00:36.411Z,-0.91
2019-01-04T16:03:03.567Z,-1.01
2019-01-04T16:05:31.711Z,-0.92
2019-01-04T16:07:58.831Z,-0.93
2019-01-04T16:10:25.929Z,-0.93
2019-01-04T16:12:53.017Z,-0.99
2019-01-04T16:15:20.153Z,-0.93
2019-01-04T16:17:47.298Z,-0.93
2019-01-04T16:20:14.400Z,-0.92
2019-01-04T16:22:41.492Z,-0.91
2019-01-04T16:25:08.905Z,-0.89
2019-01-04T16:27:36.027Z,-0.90
2019-01-04T16:33:03.926Z,-0.16
2019-01-04T16:35:44.088Z,-0.47
2019-01-04T16:38:52.102Z,-0.47
2019-01-04T16:41:19.195Z,-0.64
2019-01-04T16:43:46.300Z,-0.75
2019-01-04T16:46:13.445Z,-0.79
2019-01-04T16:48:40.579Z,-0.83
2019-01-04T16:51:07.731Z,-0.85
2019-01-04T16:53:37.205Z,-0.90
2019-01-04T16:56:04.283Z,-0.90
2019-01-04T16:58:31.411Z,-0.90
2019-01-04T17:00:58.590Z,-0.90
2019-01-04T17:03:25.687Z,-0.88
2019-01-04T17:05:52.858Z,-0.84
2019-01-04T17:08:19.984Z,-0.90
2019-01-04T17:10:47.102Z,-0.90
2019-01-04T17:13:14.535Z,-0.87
2019-01-04T17:15:41.693Z,-0.87
2019-01-04T17:18:08.814Z,-0.86
2019-01-04T17:20:36.729Z,-0.88
2019-01-04T17:23:03.988Z,-0.91
2019-01-04T17:25:31.128Z,-0.91
2019-01-04T17:27:58.260Z,-0.97
2019-01-04T17:30:31.769Z,-0.92
2019-01-04T17:32:58.904Z,-0.91
2019-01-04T17:35:45.516Z,-0.93
2019-01-04T17:38:12.635Z,-0.93
2019-01-04T17:40:39.708Z,-0.93
2019-01-04T17:43:07.067Z,-0.93
2019-01-04T17:45:34.245Z,-0.94
2019-01-04T17:48:01.344Z,-0.93
2019-01-04T17:50:28.506Z,-0.91
2019-01-04T17:53:08.068Z,-0.92
2019-01-04T17:55:35.195Z,-0.92
2019-01-04T17:58:02.298Z,-0.92
2019-01-04T18:00:29.798Z,-0.92
2019-01-04T18:03:00.761Z,-0.92
2019-01-04T18:05:36.271Z,-1.02
2019-01-04T18:10:43.228Z,-1.00
2019-01-04T18:13:10.330Z,-1.00
2019-01-04T18:15:37.496Z,-1.00
2019-01-04T18:18:04.602Z,-1.03
2019-01-04T18:20:31.718Z,-1.04
2019-01-04T18:22:59.051Z,-1.06
2019-01-04T18:25:26.197Z,-1.11
2019-01-04T18:27:53.575Z,-1.11
2019-01-04T18:30:21.967Z,-1.13
2019-01-04T18:32:51.139Z,-1.15
2019-01-04T18:35:18.416Z,-1.14
2019-01-04T18:37:45.524Z,-1.16
2019-01-04T18:40:12.661Z,-1.15
2019-01-04T18:42:39.804Z,-1.15
2019-01-04T18:45:07.009Z,-1.12
2019-01-04T18:47:39.326Z,-1.09
2019-01-04T18:50:04.124Z,-1.11
2019-01-04T18:52:31.263Z,-1.11
2019-01-04T18:54:58.346Z,-1.13
2019-01-04T18:57:25.474Z,-1.13
2019-01-04T18:59:54.835Z,-1.12
2019-01-04T19:02:22.291Z,-1.08
2019-01-04T19:04:49.671Z,-1.00
2019-01-04T19:07:36.328Z,-0.79
2019-01-04T19:10:44.331Z,-0.77
2019-01-04T19:13:26.812Z,-0.77
2019-01-04T19:15:52.567Z,-0.67
2019-01-04T19:18:19.715Z,-0.74
2019-01-04T19:20:48.372Z,-0.82
2019-01-04T19:23:15.540Z,-0.82
2019-01-04T19:25:42.704Z,-0.90
2019-01-04T19:28:10.221Z,-0.88
2019-01-04T19:30:37.608Z,-0.87
2019-01-04T19:33:24.538Z,-0.89
2019-01-04T19:36:11.492Z,-0.93
2019-01-04T19:38:40.841Z,-0.93
2019-01-04T19:41:20.177Z,-0.88
2019-01-04T19:43:47.707Z,-0.89
2019-01-04T19:46:14.972Z,-0.88
2019-01-04T19:48:42.222Z,-0.87
2019-01-04T19:51:09.644Z,-0.90
2019-01-04T19:53:39.557Z,-0.89
2019-01-04T19:56:07.181Z,-0.90
2019-01-04T19:58:35.502Z,-0.90
2019-01-04T20:04:05.371Z,-0.89
2019-01-04T20:07:34.129Z,-0.94
2019-01-04T20:10:59.737Z,-0.94
2019-01-04T20:14:25.418Z,-0.94
2019-01-04T20:17:14.689Z,-0.94
2019-01-04T20:19:59.170Z,-0.89
2019-01-04T20:22:58.890Z,-0.87
2019-01-04T20:25:45.838Z,-0.87
2019-01-04T20:28:52.223Z,-0.86
2019-01-04T20:31:39.076Z,-0.86
2019-01-04T20:34:25.854Z,-0.82
2019-01-04T20:37:12.990Z,-0.80
2019-01-04T20:40:02.085Z,-0.80
2019-01-04T20:42:48.891Z,-0.78
2019-01-04T20:45:56.240Z,-0.80
2019-01-04T20:48:45.806Z,-0.80
2019-01-04T20:51:32.654Z,-0.78
2019-01-04T20:54:19.562Z,-0.79
2019-01-04T20:57:06.666Z,-0.78
2019-01-04T20:59:53.667Z,-0.77
2019-01-04T21:02:32.921Z,-0.77
2019-01-04T21:05:20.022Z,-0.78
2019-01-04T21:08:02.732Z,-0.77
2019-01-04T21:10:49.590Z,-0.78
2019-01-04T21:13:36.427Z,-0.78
2019-01-04T21:16:23.455Z,-0.77
2019-01-04T21:19:10.201Z,-0.77
2019-01-04T21:21:56.885Z,-0.74
2019-01-04T21:25:05.182Z,-0.75
2019-01-04T21:28:11.450Z,-0.77
2019-01-04T21:30:58.195Z,-0.77
2019-01-04T21:33:45.333Z,-0.79
2019-01-04T21:36:32.119Z,-0.77
2019-01-04T21:39:39.266Z,-0.78
2019-01-04T21:42:26.416Z,-0.77
2019-01-04T21:45:13.123Z,-0.77
2019-01-04T21:47:59.857Z,-0.78
2019-01-04T21:50:46.641Z,-0.76
2019-01-04T21:53:33.376Z,-0.76
2019-01-04T21:56:20.141Z,-0.75
2019-01-04T21:59:07.820Z,-0.75
2019-01-04T22:01:55.359Z,-0.76
2019-01-04T22:04:42.478Z,-0.77
2019-01-04T22:07:29.536Z,-0.78
2019-01-04T22:10:16.278Z,-0.79
2019-01-04T22:13:03.303Z,-0.79
2019-01-04T22:15:52.238Z,-0.80
2019-01-04T22:18:39.499Z,-0.82
2019-01-04T22:21:26.545Z,-0.82
2019-01-04T22:24:14.126Z,-0.82
2019-01-04T22:27:00.910Z,-0.81
2019-01-04T22:29:47.864Z,-0.81
2019-01-04T22:32:34.587Z,-0.81
2019-01-04T22:35:21.260Z,-0.80
2019-01-04T22:38:07.970Z,-0.81
2019-01-04T22:40:54.660Z,-0.80
2019-01-04T22:43:41.350Z,-0.81
2019-01-04T22:46:28.047Z,-0.79
2019-01-04T22:49:14.756Z,-0.83
2019-01-04T22:52:20.914Z,-0.88
2019-01-04T22:55:07.663Z,-0.88
2019-01-04T22:57:54.299Z,-0.82
2019-01-04T23:01:06.411Z,-0.83
2019-01-04T23:03:53.101Z,-0.82
2019-01-04T23:06:52.690Z,-0.82
2019-01-04T23:09:39.343Z,-0.82
2019-01-04T23:12:26.027Z,-0.83
2019-01-04T23:15:12.693Z,-0.83
2019-01-04T23:17:51.097Z,-0.82
2019-01-04T23:20:37.764Z,-0.82
2019-01-04T23:23:24.418Z,-0.82
2019-01-04T23:26:11.404Z,-0.83
2019-01-04T23:28:58.118Z,-0.81
2019-01-04T23:31:44.734Z,-0.80
2019-01-04T23:34:31.439Z,-0.80
2019-01-04T23:37:18.113Z,-0.82
2019-01-04T23:40:04.778Z,-0.81
2019-01-04T23:42:51.388Z,-0.81
2019-01-04T23:45:38.129Z,-0.80
2019-01-04T23:48:24.894Z,-0.78
2019-01-04T23:51:11.500Z,-0.78
2019-01-04T23:53:58.215Z,-0.78
2019-01-04T23:56:44.861Z,-0.77
2019-01-04T23:59:31.492Z,-0.78
