createdAt,value
2018-03-20T00:02:11.812Z,8.47
2018-03-20T00:04:46.627Z,8.83
2018-03-20T00:07:21.471Z,8.60
2018-03-20T00:09:57.147Z,8.00
2018-03-20T00:12:31.647Z,7.90
2018-03-20T00:15:06.297Z,7.83
2018-03-20T00:17:41.095Z,8.07
2018-03-20T00:20:15.648Z,8.37
2018-03-20T00:22:50.983Z,8.70
2018-03-20T00:25:24.283Z,8.40
2018-03-20T00:27:59.795Z,7.63
2018-03-20T00:30:35.329Z,8.27
2018-03-20T00:33:09.952Z,8.80
2018-03-20T00:35:44.524Z,8.87
2018-03-20T00:38:19.069Z,8.20
2018-03-20T00:40:54.601Z,8.30
2018-03-20T00:43:29.458Z,8.60
2018-03-20T00:46:04.923Z,8.73
2018-03-20T00:48:39.415Z,9.30
2018-03-20T00:51:14.055Z,8.97
2018-03-20T00:53:48.794Z,8.63
2018-03-20T00:59:03.664Z,8.07
2018-03-20T01:01:38.310Z,8.40
2018-03-20T01:04:13.010Z,8.53
2018-03-20T01:06:47.612Z,9.23
2018-03-20T01:09:22.284Z,9.67
2018-03-20T01:11:57.616Z,9.77
2018-03-20T01:14:32.219Z,10.07
2018-03-20T01:17:06.926Z,10.13
2018-03-20T01:19:35.675Z,9.33
2018-03-20T01:22:10.606Z,9.13
2018-03-20T01:24:45.175Z,9.23
2018-03-20T01:27:19.835Z,8.63
2018-03-20T01:29:54.853Z,8.87
2018-03-20T01:32:29.427Z,9.30
2018-03-20T01:35:03.933Z,9.63
2018-03-20T01:37:39.212Z,9.50
2018-03-20T01:40:13.847Z,9.13
2018-03-20T01:42:48.636Z,8.87
2018-03-20T01:45:24.090Z,9.90
2018-03-20T01:47:58.751Z,10.17
2018-03-20T01:50:33.428Z,9.30
2018-03-20T01:53:19.524Z,8.17
2018-03-20T01:55:54.069Z,9.20
2018-03-20T01:58:28.699Z,9.80
2018-03-20T02:01:03.516Z,10.07
2018-03-20T02:03:37.964Z,10.07
2018-03-20T02:06:12.720Z,10.40
2018-03-20T02:08:47.997Z,10.30
2018-03-20T02:11:22.925Z,11.00
2018-03-20T02:13:51.985Z,9.10
2018-03-20T02:16:26.858Z,9.70
2018-03-20T02:19:01.546Z,9.10
2018-03-20T02:21:36.310Z,8.80
2018-03-20T02:24:11.001Z,9.07
2018-03-20T02:26:45.699Z,8.43
2018-03-20T02:29:20.581Z,8.87
2018-03-20T02:31:55.105Z,9.80
2018-03-20T02:34:29.843Z,8.97
2018-03-20T02:37:05.295Z,9.33
2018-03-20T02:39:39.908Z,9.20
2018-03-20T02:42:14.613Z,9.37
2018-03-20T02:44:49.192Z,8.10
2018-03-20T02:47:23.819Z,8.97
2018-03-20T02:49:59.155Z,8.83
2018-03-20T02:52:34.567Z,8.30
2018-03-20T02:55:10.020Z,9.33
2018-03-20T02:57:45.615Z,8.97
2018-03-20T03:00:19.999Z,8.53
2018-03-20T03:02:54.841Z,8.80
2018-03-20T03:05:29.467Z,9.10
2018-03-20T03:07:58.751Z,9.13
2018-03-20T03:10:33.620Z,8.83
2018-03-20T03:13:08.357Z,9.70
2018-03-20T03:15:43.030Z,8.70
2018-03-20T03:18:17.683Z,9.40
2018-03-20T03:20:51.723Z,8.83
2018-03-20T03:23:26.295Z,8.80
2018-03-20T03:26:01.811Z,9.20
2018-03-20T03:28:37.279Z,8.57
2018-03-20T03:31:11.999Z,8.70
2018-03-20T03:33:46.777Z,9.47
2018-03-20T03:36:21.258Z,9.50
2018-03-20T03:38:55.787Z,8.83
2018-03-20T03:41:30.419Z,8.57
2018-03-20T03:44:04.901Z,8.90
2018-03-20T03:46:39.461Z,9.20
2018-03-20T03:49:14.924Z,9.20
2018-03-20T03:51:49.716Z,9.27
2018-03-20T03:54:24.193Z,9.07
2018-03-20T03:56:59.030Z,9.33
2018-03-20T03:59:33.765Z,8.47
2018-03-20T04:02:03.855Z,9.37
2018-03-20T04:04:38.373Z,8.70
2018-03-20T04:07:13.823Z,9.07
2018-03-20T04:09:48.844Z,8.70
2018-03-20T04:12:23.167Z,9.47
2018-03-20T04:14:57.795Z,9.10
2018-03-20T04:17:32.374Z,9.10
2018-03-20T04:20:06.936Z,8.90
2018-03-20T04:22:41.722Z,9.20
2018-03-20T04:25:16.323Z,10.17
2018-03-20T04:27:51.053Z,8.83
2018-03-20T04:30:25.644Z,9.80
2018-03-20T04:33:01.175Z,9.17
2018-03-20T04:35:36.637Z,11.07
2018-03-20T04:38:11.488Z,11.13
2018-03-20T04:40:46.097Z,10.90
2018-03-20T04:43:20.853Z,10.13
2018-03-20T04:45:55.606Z,10.87
2018-03-20T04:48:30.248Z,10.50
2018-03-20T04:51:05.025Z,11.27
2018-03-20T04:53:39.645Z,10.57
2018-03-20T04:56:08.927Z,11.03
2018-03-20T04:58:43.486Z,11.47
2018-03-20T05:01:18.180Z,11.40
2018-03-20T05:03:52.944Z,10.90
2018-03-20T05:06:28.023Z,11.50
2018-03-20T05:09:02.529Z,12.00
2018-03-20T05:11:37.161Z,10.93
2018-03-20T05:14:12.846Z,11.83
2018-03-20T05:16:47.425Z,11.03
2018-03-20T05:19:27.632Z,11.57
2018-03-20T05:22:07.759Z,12.07
2018-03-20T05:24:42.145Z,10.43
2018-03-20T05:27:16.605Z,12.23
2018-03-20T05:29:50.974Z,11.83
2018-03-20T05:32:25.391Z,11.17
2018-03-20T05:35:00.456Z,11.50
2018-03-20T05:37:35.113Z,12.03
2018-03-20T05:40:09.651Z,12.17
2018-03-20T05:42:44.019Z,12.20
2018-03-20T05:45:18.782Z,11.90
2018-03-20T05:48:07.569Z,11.93
2018-03-20T05:50:55.292Z,13.43
2018-03-20T05:53:24.995Z,12.77
2018-03-20T05:55:54.038Z,12.30
2018-03-20T05:58:23.708Z,12.40
2018-03-20T06:00:52.980Z,13.50
2018-03-20T06:03:22.053Z,13.30
2018-03-20T06:05:51.151Z,11.90
2018-03-20T06:08:20.822Z,12.10
2018-03-20T06:10:50.651Z,12.90
2018-03-20T06:13:19.666Z,12.27
2018-03-20T06:15:48.735Z,13.50
2018-03-20T06:18:17.821Z,13.57
2018-03-20T06:20:46.934Z,12.67
2018-03-20T06:23:16.027Z,12.33
2018-03-20T06:25:45.147Z,12.70
2018-03-20T06:28:14.702Z,14.10
2018-03-20T06:30:47.736Z,13.57
2018-03-20T06:33:16.889Z,13.90
2018-03-20T06:35:45.738Z,13.70
2018-03-20T06:38:14.785Z,13.30
2018-03-20T06:40:44.215Z,13.87
2018-03-20T06:43:13.889Z,14.90
2018-03-20T06:45:43.857Z,13.23
2018-03-20T06:48:13.706Z,13.30
2018-03-20T06:50:42.592Z,13.23
2018-03-20T06:53:12.934Z,13.77
2018-03-20T06:55:42.007Z,13.50
2018-03-20T06:58:11.237Z,13.80
2018-03-20T07:00:45.827Z,13.93
2018-03-20T07:03:15.450Z,14.10
2018-03-20T07:05:45.900Z,12.90
2018-03-20T07:08:14.964Z,13.73
2018-03-20T07:10:43.884Z,14.17
2018-03-20T07:13:12.820Z,14.17
2018-03-20T07:15:41.864Z,16.00
2018-03-20T07:18:12.598Z,13.97
2018-03-20T07:20:48.110Z,15.23
2018-03-20T07:23:22.820Z,15.70
2018-03-20T07:25:57.346Z,14.60
2018-03-20T07:28:26.519Z,15.37
2018-03-20T07:30:56.577Z,14.90
2018-03-20T07:33:31.275Z,15.67
2018-03-20T07:36:00.401Z,15.60
2018-03-20T07:38:35.028Z,15.33
2018-03-20T07:41:09.623Z,16.17
2018-03-20T07:43:44.899Z,15.80
2018-03-20T07:46:19.621Z,15.50
2018-03-20T07:48:55.164Z,16.10
2018-03-20T07:51:29.658Z,15.53
2018-03-20T07:54:04.014Z,13.90
2018-03-20T07:56:33.538Z,14.67
2018-03-20T07:59:08.863Z,15.90
2018-03-20T08:01:43.378Z,15.87
2018-03-20T08:04:18.104Z,15.93
2018-03-20T08:06:52.723Z,18.20
2018-03-20T08:09:27.460Z,15.50
2018-03-20T08:12:01.971Z,16.30
2018-03-20T08:14:36.598Z,15.50
2018-03-20T08:17:11.138Z,16.00
2018-03-20T08:19:46.371Z,14.13
2018-03-20T08:22:21.599Z,14.57
2018-03-20T08:24:56.172Z,15.73
2018-03-20T08:27:25.472Z,14.90
2018-03-20T08:29:59.963Z,14.90
2018-03-20T08:32:34.605Z,15.40
2018-03-20T08:35:09.204Z,14.00
2018-03-20T08:37:43.940Z,13.57
2018-03-20T08:40:18.526Z,13.70
2018-03-20T08:42:53.270Z,13.60
2018-03-20T08:45:28.676Z,15.60
2018-03-20T08:48:04.145Z,13.30
2018-03-20T08:50:39.156Z,14.77
2018-03-20T08:53:08.387Z,15.13
2018-03-20T08:55:37.540Z,14.47
2018-03-20T08:58:07.528Z,15.10
2018-03-20T09:00:37.292Z,13.50
2018-03-20T09:03:06.660Z,12.60
2018-03-20T09:05:36.415Z,10.97
2018-03-20T09:08:05.460Z,9.83
2018-03-20T09:10:34.833Z,7.60
2018-03-20T09:13:05.148Z,7.20
2018-03-20T09:15:35.016Z,7.47
2018-03-20T09:18:10.289Z,7.07
2018-03-20T09:20:45.062Z,6.90
2018-03-20T09:23:14.699Z,6.77
2018-03-20T09:25:43.809Z,6.60
2018-03-20T09:28:15.323Z,6.40
2018-03-20T09:30:44.358Z,7.07
2018-03-20T09:33:13.637Z,7.30
2018-03-20T09:35:49.027Z,6.70
2018-03-20T09:38:19.044Z,6.10
2018-03-20T09:40:53.759Z,5.87
2018-03-20T09:43:23.067Z,6.20
2018-03-20T09:45:57.910Z,5.70
2018-03-20T09:48:32.423Z,5.67
2018-03-20T09:51:07.948Z,5.43
2018-03-20T09:53:43.635Z,5.30
2018-03-20T09:56:18.279Z,6.07
2018-03-20T09:58:53.558Z,5.43
2018-03-20T10:01:29.143Z,5.27
2018-03-20T10:04:03.990Z,5.60
2018-03-20T10:06:38.605Z,5.00
2018-03-20T10:09:13.188Z,4.40
2018-03-20T10:11:48.555Z,4.10
2018-03-20T10:14:23.457Z,4.43
2018-03-20T10:16:58.317Z,3.83
2018-03-20T10:19:33.089Z,4.43
2018-03-20T10:22:07.839Z,3.80
2018-03-20T10:24:42.507Z,3.83
2018-03-20T10:27:17.071Z,4.40
2018-03-20T10:29:51.580Z,4.00
2018-03-20T10:32:27.059Z,4.83
2018-03-20T10:35:01.763Z,4.37
2018-03-20T10:37:36.268Z,4.10
2018-03-20T10:40:10.968Z,3.50
2018-03-20T10:42:45.568Z,4.20
2018-03-20T10:45:20.896Z,3.17
2018-03-20T10:47:56.344Z,3.20
2018-03-20T10:50:31.119Z,3.30
2018-03-20T10:53:05.709Z,2.87
2018-03-20T10:55:40.732Z,3.00
2018-03-20T10:58:15.567Z,2.77
2018-03-20T11:00:50.707Z,2.87
2018-03-20T11:03:25.404Z,3.20
2018-03-20T11:05:59.994Z,3.40
2018-03-20T11:08:36.115Z,2.60
2018-03-20T11:11:10.651Z,2.80
2018-03-20T11:13:45.963Z,2.93
2018-03-20T11:16:21.410Z,2.40
2018-03-20T11:18:56.156Z,2.70
2018-03-20T11:21:31.485Z,3.00
2018-03-20T11:24:06.961Z,2.50
2018-03-20T11:26:41.504Z,2.80
2018-03-20T11:29:15.917Z,2.70
2018-03-20T11:31:50.521Z,2.70
2018-03-20T11:34:26.766Z,2.17
2018-03-20T11:37:01.447Z,2.60
2018-03-20T11:39:36.020Z,2.20
2018-03-20T11:42:10.892Z,2.40
2018-03-20T11:44:46.120Z,2.07
2018-03-20T11:47:20.757Z,2.13
2018-03-20T11:49:55.346Z,2.30
2018-03-20T11:52:30.013Z,2.10
2018-03-20T11:55:04.310Z,2.17
2018-03-20T11:57:38.753Z,2.27
2018-03-20T12:00:12.791Z,2.20
2018-03-20T12:02:48.310Z,2.10
2018-03-20T12:05:22.881Z,2.37
2018-03-20T12:07:56.830Z,2.33
2018-03-20T12:10:32.202Z,2.00
2018-03-20T12:13:06.708Z,2.63
2018-03-20T12:15:41.296Z,2.20
2018-03-20T12:18:15.789Z,2.10
2018-03-20T12:20:50.499Z,1.90
2018-03-20T12:23:25.876Z,2.13
2018-03-20T12:26:00.681Z,1.97
2018-03-20T12:28:36.283Z,2.10
2018-03-20T12:31:11.250Z,1.90
2018-03-20T12:33:46.672Z,2.30
2018-03-20T12:36:21.199Z,1.83
2018-03-20T12:38:55.883Z,1.90
2018-03-20T12:41:31.360Z,2.07
2018-03-20T12:44:06.016Z,1.90
2018-03-20T12:46:40.738Z,2.00
2018-03-20T12:49:15.320Z,2.20
2018-03-20T12:51:49.863Z,2.00
2018-03-20T12:54:24.424Z,1.80
2018-03-20T12:56:59.164Z,2.00
2018-03-20T12:59:34.562Z,2.00
2018-03-20T13:02:09.122Z,2.07
2018-03-20T13:04:43.788Z,1.80
2018-03-20T13:07:18.710Z,2.10
2018-03-20T13:09:53.334Z,1.90
2018-03-20T13:12:29.446Z,1.87
2018-03-20T13:15:03.805Z,1.93
2018-03-20T13:17:38.493Z,2.10
2018-03-20T13:20:13.234Z,1.83
2018-03-20T13:22:47.807Z,2.20
2018-03-20T13:25:22.370Z,2.50
2018-03-20T13:27:56.996Z,2.00
2018-03-20T13:30:31.568Z,2.20
2018-03-20T13:33:06.209Z,1.70
2018-03-20T13:35:41.013Z,2.00
2018-03-20T13:38:16.493Z,2.03
2018-03-20T13:40:51.232Z,1.90
2018-03-20T13:43:25.873Z,1.90
2018-03-20T13:46:00.386Z,1.70
2018-03-20T13:48:34.991Z,2.00
2018-03-20T13:51:09.644Z,2.17
2018-03-20T13:53:44.255Z,1.90
2018-03-20T13:56:18.897Z,2.17
2018-03-20T13:58:54.171Z,2.17
2018-03-20T14:01:29.479Z,3.10
2018-03-20T14:04:04.901Z,1.93
2018-03-20T14:06:39.469Z,1.90
2018-03-20T14:09:14.980Z,2.20
2018-03-20T14:11:49.820Z,2.30
2018-03-20T14:14:25.195Z,2.10
2018-03-20T14:16:59.819Z,2.27
2018-03-20T14:19:34.428Z,2.17
2018-03-20T14:22:08.942Z,2.53
2018-03-20T14:24:43.566Z,2.20
2018-03-20T14:27:18.929Z,1.97
2018-03-20T14:29:54.079Z,1.90
2018-03-20T14:32:28.755Z,1.90
2018-03-20T14:35:03.514Z,1.87
2018-03-20T14:37:38.156Z,1.67
2018-03-20T14:40:12.733Z,1.50
2018-03-20T14:42:48.058Z,1.90
2018-03-20T14:45:22.840Z,1.80
2018-03-20T14:47:57.429Z,2.10
2018-03-20T14:50:31.917Z,2.00
2018-03-20T14:53:07.381Z,1.93
2018-03-20T14:55:41.951Z,2.40
2018-03-20T14:58:16.739Z,1.87
2018-03-20T15:00:52.870Z,1.83
2018-03-20T15:03:27.423Z,1.90
2018-03-20T15:06:02.963Z,2.00
2018-03-20T15:08:37.711Z,1.87
2018-03-20T15:11:12.067Z,2.10
2018-03-20T15:13:46.960Z,2.00
2018-03-20T15:16:21.565Z,1.90
2018-03-20T15:18:56.113Z,1.73
2018-03-20T15:21:31.491Z,1.80
2018-03-20T15:24:05.832Z,2.10
2018-03-20T15:26:40.547Z,2.03
2018-03-20T15:29:15.202Z,1.80
2018-03-20T15:31:50.078Z,2.00
2018-03-20T15:34:24.560Z,1.90
2018-03-20T15:37:00.151Z,1.87
2018-03-20T15:39:34.890Z,1.80
2018-03-20T15:42:09.567Z,2.00
2018-03-20T15:44:43.984Z,1.80
2018-03-20T15:47:19.155Z,1.87
2018-03-20T15:49:53.624Z,1.70
2018-03-20T15:52:28.164Z,1.80
2018-03-20T15:55:02.789Z,2.00
2018-03-20T15:57:37.603Z,1.90
2018-03-20T16:00:12.248Z,1.63
2018-03-20T16:02:46.956Z,1.80
2018-03-20T16:05:21.680Z,1.83
2018-03-20T16:07:56.333Z,1.87
2018-03-20T16:10:30.982Z,1.70
2018-03-20T16:13:05.626Z,1.60
2018-03-20T16:15:40.207Z,1.67
2018-03-20T16:18:14.730Z,1.67
2018-03-20T16:20:49.320Z,1.70
2018-03-20T16:23:24.912Z,1.67
2018-03-20T16:25:59.609Z,1.90
2018-03-20T16:28:35.076Z,1.80
2018-03-20T16:31:09.579Z,2.07
2018-03-20T16:33:44.105Z,1.97
2018-03-20T16:36:19.764Z,2.07
2018-03-20T16:38:54.465Z,1.93
2018-03-20T16:41:29.076Z,1.90
2018-03-20T16:44:04.417Z,1.77
2018-03-20T16:46:40.629Z,1.90
2018-03-20T16:49:15.238Z,2.20
2018-03-20T16:51:50.552Z,2.17
2018-03-20T16:54:25.111Z,2.10
2018-03-20T16:56:59.723Z,2.00
2018-03-20T16:59:34.396Z,2.10
2018-03-20T17:02:09.102Z,2.20
2018-03-20T17:04:43.680Z,2.40
2018-03-20T17:07:18.997Z,1.90
2018-03-20T17:09:53.639Z,2.10
2018-03-20T17:12:28.190Z,2.60
2018-03-20T17:15:03.143Z,1.90
2018-03-20T17:17:37.788Z,2.17
2018-03-20T17:20:12.467Z,2.30
2018-03-20T17:22:47.090Z,2.40
2018-03-20T17:25:21.988Z,2.23
2018-03-20T17:27:56.628Z,2.30
2018-03-20T17:30:31.370Z,2.37
2018-03-20T17:33:05.919Z,2.30
2018-03-20T17:35:41.232Z,2.00
2018-03-20T17:38:15.774Z,2.10
2018-03-20T17:40:50.392Z,2.20
2018-03-20T17:43:25.056Z,2.30
2018-03-20T17:46:00.624Z,2.43
2018-03-20T17:48:35.231Z,2.40
2018-03-20T17:51:09.960Z,2.10
2018-03-20T17:53:44.770Z,2.40
2018-03-20T17:56:19.371Z,2.30
2018-03-20T17:58:53.969Z,2.40
2018-03-20T18:01:28.380Z,2.00
2018-03-20T18:04:02.959Z,2.30
2018-03-20T18:06:37.680Z,2.40
2018-03-20T18:09:12.277Z,2.10
2018-03-20T18:11:46.743Z,2.30
2018-03-20T18:14:21.480Z,2.03
2018-03-20T18:16:56.050Z,2.23
2018-03-20T18:19:30.569Z,2.20
2018-03-20T18:22:04.455Z,2.53
2018-03-20T18:24:39.063Z,2.30
2018-03-20T18:27:13.703Z,2.37
2018-03-20T18:29:48.194Z,2.20
2018-03-20T18:32:22.927Z,2.40
2018-03-20T18:34:57.736Z,2.70
2018-03-20T18:37:33.836Z,2.43
2018-03-20T18:40:08.636Z,2.60
2018-03-20T18:42:43.572Z,2.37
2018-03-20T18:45:18.366Z,2.80
2018-03-20T18:47:53.032Z,2.30
2018-03-20T18:50:27.685Z,2.70
2018-03-20T18:53:02.411Z,2.43
2018-03-20T18:55:37.035Z,2.60
2018-03-20T18:58:05.894Z,2.70
2018-03-20T19:00:40.397Z,2.70
2018-03-20T19:03:14.953Z,3.03
2018-03-20T19:05:49.756Z,2.83
2018-03-20T19:08:24.435Z,2.97
2018-03-20T19:10:59.092Z,2.77
2018-03-20T19:13:34.374Z,3.13
2018-03-20T19:16:09.854Z,3.23
2018-03-20T19:18:44.469Z,2.60
2018-03-20T19:21:18.993Z,3.30
2018-03-20T19:23:54.127Z,3.27
2018-03-20T19:26:28.767Z,3.90
2018-03-20T19:29:04.439Z,3.73
2018-03-20T19:31:39.083Z,3.97
2018-03-20T19:34:13.646Z,4.30
2018-03-20T19:36:42.652Z,3.47
2018-03-20T19:39:12.210Z,3.70
2018-03-20T19:41:42.334Z,4.00
2018-03-20T19:44:11.544Z,3.10
2018-03-20T19:46:41.359Z,3.47
2018-03-20T19:49:11.095Z,3.83
2018-03-20T19:51:40.248Z,3.20
2018-03-20T19:54:09.385Z,3.50
2018-03-20T19:56:38.686Z,3.07
2018-03-20T19:59:07.972Z,2.97
2018-03-20T20:01:37.031Z,3.50
2018-03-20T20:04:05.620Z,3.47
2018-03-20T20:06:34.618Z,3.00
2018-03-20T20:09:02.992Z,3.30
2018-03-20T20:11:32.077Z,3.43
2018-03-20T20:14:06.888Z,3.00
2018-03-20T20:16:41.500Z,3.57
2018-03-20T20:19:16.207Z,2.73
2018-03-20T20:21:50.611Z,4.10
2018-03-20T20:24:19.767Z,3.10
2018-03-20T20:26:54.415Z,3.13
2018-03-20T20:29:29.287Z,2.97
2018-03-20T20:32:04.028Z,2.80
2018-03-20T20:34:39.701Z,3.00
2018-03-20T20:37:14.360Z,2.80
2018-03-20T20:39:48.882Z,3.20
2018-03-20T20:42:23.713Z,3.37
2018-03-20T20:44:58.350Z,2.73
2018-03-20T20:47:33.876Z,3.10
2018-03-20T20:50:08.405Z,3.07
2018-03-20T20:52:42.992Z,3.77
2018-03-20T20:55:17.720Z,3.23
2018-03-20T20:57:53.356Z,3.03
2018-03-20T21:00:28.065Z,3.30
2018-03-20T21:03:02.811Z,2.87
2018-03-20T21:05:37.453Z,3.30
2018-03-20T21:08:12.020Z,4.10
2018-03-20T21:10:41.415Z,3.47
2018-03-20T21:13:16.239Z,3.47
2018-03-20T21:15:50.770Z,3.30
2018-03-20T21:18:25.388Z,3.37
2018-03-20T21:21:00.072Z,4.67
2018-03-20T21:23:29.312Z,3.40
2018-03-20T21:26:04.041Z,3.57
2018-03-20T21:28:38.851Z,3.63
2018-03-20T21:31:14.310Z,3.33
2018-03-20T21:33:48.983Z,3.30
2018-03-20T21:36:23.735Z,3.47
2018-03-20T21:38:58.532Z,4.23
2018-03-20T21:41:33.124Z,3.47
2018-03-20T21:44:07.908Z,3.23
2018-03-20T21:46:42.668Z,3.70
2018-03-20T21:49:17.277Z,3.20
2018-03-20T21:51:51.941Z,3.57
2018-03-20T21:54:21.064Z,3.30
2018-03-20T21:56:55.654Z,3.70
2018-03-20T21:59:30.874Z,3.10
2018-03-20T22:02:05.758Z,4.00
2018-03-20T22:04:40.586Z,3.10
2018-03-20T22:07:15.264Z,3.07
2018-03-20T22:09:49.831Z,3.80
2018-03-20T22:12:24.454Z,3.83
2018-03-20T22:14:58.958Z,3.60
2018-03-20T22:17:33.569Z,3.53
2018-03-20T22:20:08.214Z,2.97
2018-03-20T22:22:43.432Z,3.00
2018-03-20T22:25:18.284Z,2.70
2018-03-20T22:27:52.854Z,2.93
2018-03-20T22:30:28.334Z,3.37
2018-03-20T22:33:03.058Z,3.40
2018-03-20T22:35:38.591Z,3.60
2018-03-20T22:38:07.637Z,3.30
2018-03-20T22:40:42.506Z,3.23
2018-03-20T22:43:17.150Z,3.47
2018-03-20T22:45:51.831Z,3.40
2018-03-20T22:48:26.403Z,3.03
2018-03-20T22:51:00.987Z,3.67
2018-03-20T22:53:35.699Z,3.30
2018-03-20T22:56:11.113Z,3.67
2018-03-20T22:58:46.525Z,3.73
2018-03-20T23:01:21.176Z,3.87
2018-03-20T23:03:56.496Z,3.43
2018-03-20T23:06:31.059Z,3.87
2018-03-20T23:09:06.413Z,3.47
2018-03-20T23:11:41.144Z,3.30
2018-03-20T23:14:16.655Z,4.20
2018-03-20T23:16:51.249Z,4.30
2018-03-20T23:19:25.999Z,4.10
2018-03-20T23:22:00.496Z,3.37
2018-03-20T23:24:35.177Z,4.27
2018-03-20T23:27:10.311Z,4.07
2018-03-20T23:29:45.074Z,4.00
2018-03-20T23:32:19.601Z,4.20
2018-03-20T23:34:54.355Z,4.10
2018-03-20T23:37:23.571Z,3.80
2018-03-20T23:39:58.698Z,4.17
2018-03-20T23:42:34.048Z,3.77
2018-03-20T23:45:08.667Z,4.00
2018-03-20T23:47:43.180Z,4.30
2018-03-20T23:50:17.791Z,3.60
2018-03-20T23:52:52.317Z,3.57
2018-03-20T23:55:26.937Z,3.93
2018-03-20T23:57:55.954Z,4.30
