createdAt,value
2018-12-26T00:02:14.156Z,5.00
2018-12-26T00:05:09.833Z,5.00
2018-12-26T00:08:06.472Z,5.00
2018-12-26T00:11:02.959Z,5.10
2018-12-26T00:13:59.092Z,5.10
2018-12-26T00:16:55.698Z,5.10
2018-12-26T00:19:52.535Z,5.00
2018-12-26T00:22:49.252Z,5.00
2018-12-26T00:25:45.660Z,5.00
2018-12-26T00:28:42.315Z,5.00
2018-12-26T00:31:39.114Z,5.10
2018-12-26T00:34:35.140Z,5.10
2018-12-26T00:37:31.839Z,5.10
2018-12-26T00:40:28.504Z,5.00
2018-12-26T00:43:25.435Z,5.00
2018-12-26T00:46:21.034Z,5.00
2018-12-26T00:49:18.256Z,5.00
2018-12-26T00:52:14.769Z,5.00
2018-12-26T00:55:10.693Z,5.00
2018-12-26T00:58:07.299Z,5.00
2018-12-26T01:01:05.306Z,5.00
2018-12-26T01:04:00.931Z,5.00
2018-12-26T01:06:56.876Z,5.00
2018-12-26T01:09:53.691Z,5.00
2018-12-26T01:12:49.411Z,5.00
2018-12-26T01:15:45.463Z,5.00
2018-12-26T01:18:42.360Z,5.00
2018-12-26T01:21:38.615Z,5.10
2018-12-26T01:24:34.360Z,5.10
2018-12-26T01:27:35.232Z,5.10
2018-12-26T01:30:31.907Z,5.00
2018-12-26T01:33:28.055Z,5.10
2018-12-26T01:36:24.757Z,5.10
2018-12-26T01:39:20.852Z,5.10
2018-12-26T01:42:17.546Z,5.00
2018-12-26T01:45:13.880Z,5.00
2018-12-26T01:48:10.878Z,5.10
2018-12-26T01:51:06.509Z,5.00
2018-12-26T01:54:07.313Z,5.10
2018-12-26T01:57:03.868Z,5.10
2018-12-26T01:59:59.936Z,5.10
2018-12-26T02:02:56.860Z,5.10
2018-12-26T02:05:53.496Z,5.00
2018-12-26T02:08:50.069Z,5.10
2018-12-26T02:11:46.910Z,5.10
2018-12-26T02:14:43.398Z,5.10
2018-12-26T02:17:43.076Z,5.10
2018-12-26T02:20:39.680Z,5.00
2018-12-26T02:23:36.442Z,5.00
2018-12-26T02:26:36.544Z,5.00
2018-12-26T02:29:33.315Z,5.10
2018-12-26T02:32:30.436Z,5.00
2018-12-26T02:35:27.330Z,5.00
2018-12-26T02:38:23.927Z,5.00
2018-12-26T02:41:20.558Z,5.00
2018-12-26T02:44:16.945Z,5.00
2018-12-26T02:47:12.858Z,5.00
2018-12-26T02:50:10.175Z,5.00
2018-12-26T02:53:07.164Z,4.90
2018-12-26T02:56:03.132Z,4.90
2018-12-26T02:58:58.639Z,4.90
2018-12-26T03:01:55.324Z,4.90
2018-12-26T03:04:51.783Z,4.90
2018-12-26T03:07:47.687Z,4.90
2018-12-26T03:10:43.200Z,4.90
2018-12-26T03:13:39.012Z,4.90
2018-12-26T03:16:35.020Z,4.90
2018-12-26T03:19:33.076Z,4.90
2018-12-26T03:22:42.870Z,4.90
2018-12-26T03:25:41.011Z,4.90
2018-12-26T03:28:37.690Z,4.90
2018-12-26T03:31:34.313Z,4.90
2018-12-26T03:34:30.748Z,4.80
2018-12-26T03:37:27.229Z,4.90
2018-12-26T03:40:24.374Z,4.90
2018-12-26T03:43:21.898Z,4.90
2018-12-26T03:46:18.523Z,4.90
2018-12-26T03:49:14.140Z,4.90
2018-12-26T03:52:10.933Z,4.90
2018-12-26T03:55:25.830Z,4.80
2018-12-26T03:58:22.471Z,4.80
2018-12-26T04:01:19.207Z,4.80
2018-12-26T04:04:16.133Z,4.80
2018-12-26T04:07:12.774Z,4.80
2018-12-26T04:10:09.299Z,4.80
2018-12-26T04:13:05.783Z,4.80
2018-12-26T04:16:02.698Z,4.80
2018-12-26T04:19:01.727Z,4.80
2018-12-26T04:21:58.571Z,4.80
2018-12-26T04:24:55.195Z,4.80
2018-12-26T04:27:50.960Z,4.80
2018-12-26T04:30:47.369Z,4.80
2018-12-26T04:33:43.542Z,4.80
2018-12-26T04:36:40.099Z,4.80
2018-12-26T04:39:36.295Z,4.80
2018-12-26T04:42:33.088Z,4.80
2018-12-26T04:45:29.918Z,4.80
2018-12-26T04:48:26.545Z,4.80
2018-12-26T04:51:22.108Z,4.70
2018-12-26T04:54:18.853Z,4.80
2018-12-26T04:57:24.522Z,4.90
2018-12-26T05:00:12.814Z,4.80
2018-12-26T05:03:09.070Z,4.80
2018-12-26T05:06:04.901Z,4.80
2018-12-26T05:09:00.898Z,4.80
2018-12-26T05:11:58.855Z,4.70
2018-12-26T05:14:55.739Z,4.70
2018-12-26T05:17:54.268Z,4.70
2018-12-26T05:20:52.531Z,4.70
2018-12-26T05:23:48.657Z,4.70
2018-12-26T05:26:45.283Z,4.60
2018-12-26T05:29:42.022Z,4.60
2018-12-26T05:32:38.411Z,4.60
2018-12-26T05:35:35.122Z,4.60
2018-12-26T05:38:31.664Z,4.60
2018-12-26T05:41:27.289Z,4.60
2018-12-26T05:44:23.902Z,4.60
2018-12-26T05:47:20.674Z,4.60
2018-12-26T05:50:17.597Z,4.60
2018-12-26T05:53:14.064Z,4.50
2018-12-26T05:56:11.481Z,4.50
2018-12-26T05:59:11.751Z,4.50
2018-12-26T06:02:07.827Z,4.40
2018-12-26T06:05:04.317Z,4.50
2018-12-26T06:08:01.073Z,4.50
2018-12-26T06:10:57.493Z,4.40
2018-12-26T06:13:53.930Z,4.30
2018-12-26T06:16:49.555Z,4.30
2018-12-26T06:19:46.391Z,4.30
2018-12-26T06:22:42.529Z,4.30
2018-12-26T06:25:38.835Z,4.30
2018-12-26T06:28:35.668Z,4.30
2018-12-26T06:31:31.984Z,4.30
2018-12-26T06:34:28.114Z,4.20
2018-12-26T06:37:23.786Z,4.30
2018-12-26T06:40:20.459Z,4.30
2018-12-26T06:43:16.527Z,4.30
2018-12-26T06:46:13.284Z,4.20
2018-12-26T06:49:09.709Z,4.20
2018-12-26T06:52:08.262Z,4.20
2018-12-26T06:55:05.054Z,4.20
2018-12-26T06:58:01.619Z,4.20
2018-12-26T07:00:58.106Z,4.20
2018-12-26T07:03:56.260Z,4.10
2018-12-26T07:06:54.093Z,4.20
2018-12-26T07:09:50.541Z,4.20
2018-12-26T07:12:46.947Z,4.20
2018-12-26T07:15:42.787Z,4.10
2018-12-26T07:18:38.566Z,4.10
2018-12-26T07:21:33.985Z,4.00
2018-12-26T07:24:31.832Z,4.00
2018-12-26T07:27:28.872Z,3.90
2018-12-26T07:30:25.321Z,3.90
2018-12-26T07:33:21.986Z,3.80
2018-12-26T07:36:18.711Z,3.90
2018-12-26T07:39:15.700Z,3.90
2018-12-26T07:42:12.237Z,3.90
2018-12-26T07:45:11.404Z,3.90
2018-12-26T07:48:07.316Z,3.90
2018-12-26T07:51:03.782Z,3.90
2018-12-26T07:54:03.172Z,3.90
2018-12-26T07:56:59.901Z,3.90
2018-12-26T07:59:56.793Z,3.80
2018-12-26T08:02:53.333Z,3.90
2018-12-26T08:05:48.998Z,3.90
2018-12-26T08:08:44.503Z,3.80
2018-12-26T08:11:41.241Z,3.80
2018-12-26T08:14:39.249Z,3.90
2018-12-26T08:17:39.357Z,3.90
2018-12-26T08:20:35.064Z,3.90
2018-12-26T08:23:30.996Z,4.00
2018-12-26T08:26:27.734Z,3.80
2018-12-26T08:29:24.422Z,3.80
2018-12-26T08:32:20.547Z,3.70
2018-12-26T08:35:16.146Z,3.70
2018-12-26T08:37:56.092Z,3.70
2018-12-26T08:40:35.825Z,3.70
2018-12-26T08:43:15.825Z,3.80
2018-12-26T08:45:55.615Z,3.80
2018-12-26T08:48:35.463Z,3.80
2018-12-26T08:51:15.358Z,3.80
2018-12-26T08:53:55.468Z,3.80
2018-12-26T08:56:35.658Z,3.80
2018-12-26T08:59:15.390Z,3.90
2018-12-26T09:01:55.314Z,4.10
2018-12-26T09:04:35.174Z,4.20
2018-12-26T09:07:14.847Z,4.10
2018-12-26T09:09:54.776Z,4.10
2018-12-26T09:12:35.956Z,4.10
2018-12-26T09:15:15.895Z,4.10
2018-12-26T09:17:56.012Z,4.00
2018-12-26T09:20:35.941Z,3.90
2018-12-26T09:23:15.629Z,3.90
2018-12-26T09:26:03.097Z,3.90
2018-12-26T09:28:45.156Z,3.90
2018-12-26T09:31:25.024Z,3.80
2018-12-26T09:34:04.835Z,3.90
2018-12-26T09:36:44.803Z,3.80
2018-12-26T09:39:24.553Z,3.80
2018-12-26T09:42:04.518Z,3.80
2018-12-26T09:44:54.311Z,3.90
2018-12-26T09:47:28.898Z,3.90
2018-12-26T09:50:08.931Z,4.00
2018-12-26T09:52:48.904Z,4.10
2018-12-26T09:55:29.956Z,4.10
2018-12-26T09:58:09.724Z,4.10
2018-12-26T10:00:49.639Z,4.20
2018-12-26T10:03:34.855Z,4.20
2018-12-26T10:06:14.572Z,4.20
2018-12-26T10:08:54.279Z,4.10
2018-12-26T10:11:33.979Z,4.10
2018-12-26T10:14:13.749Z,4.20
2018-12-26T10:16:53.460Z,4.10
2018-12-26T10:19:33.713Z,4.10
2018-12-26T10:22:16.572Z,4.10
2018-12-26T10:24:56.398Z,4.10
2018-12-26T10:27:36.104Z,4.00
2018-12-26T10:30:15.800Z,4.10
2018-12-26T10:32:55.631Z,4.20
2018-12-26T10:35:35.279Z,4.30
2018-12-26T10:38:15.287Z,4.20
2018-12-26T10:40:55.093Z,4.30
2018-12-26T10:43:35.070Z,4.20
2018-12-26T10:46:16.202Z,4.20
2018-12-26T10:48:55.928Z,4.40
2018-12-26T10:51:35.723Z,4.70
2018-12-26T10:54:15.493Z,4.70
2018-12-26T10:56:55.492Z,4.70
2018-12-26T10:59:35.627Z,4.70
2018-12-26T11:02:15.568Z,4.80
2018-12-26T11:04:55.450Z,4.80
2018-12-26T11:07:35.931Z,4.80
2018-12-26T11:10:15.998Z,4.50
2018-12-26T11:12:56.155Z,4.50
2018-12-26T11:15:37.860Z,4.40
2018-12-26T11:18:17.744Z,4.40
2018-12-26T11:20:58.122Z,4.50
2018-12-26T11:23:39.004Z,4.50
2018-12-26T11:26:18.803Z,4.50
2018-12-26T11:29:03.629Z,4.50
2018-12-26T11:31:50.627Z,4.50
2018-12-26T11:34:30.359Z,4.40
2018-12-26T11:37:10.431Z,4.40
2018-12-26T11:39:51.605Z,4.40
2018-12-26T11:42:32.064Z,4.50
2018-12-26T11:45:31.372Z,4.50
2018-12-26T11:48:11.808Z,4.50
2018-12-26T11:50:51.533Z,4.60
2018-12-26T11:53:31.545Z,4.70
2018-12-26T11:56:11.358Z,4.70
2018-12-26T11:58:51.612Z,4.60
2018-12-26T12:01:31.479Z,4.70
2018-12-26T12:04:12.207Z,4.70
2018-12-26T12:06:52.991Z,4.60
2018-12-26T12:09:35.400Z,4.60
2018-12-26T12:12:15.383Z,4.60
2018-12-26T12:14:55.183Z,4.70
2018-12-26T12:17:34.998Z,4.80
2018-12-26T12:20:15.494Z,4.80
2018-12-26T12:22:55.237Z,5.00
2018-12-26T12:25:36.517Z,5.00
2018-12-26T12:28:16.204Z,5.00
2018-12-26T12:30:56.063Z,4.80
2018-12-26T12:33:35.918Z,4.70
2018-12-26T12:36:16.162Z,4.50
2018-12-26T12:38:56.162Z,4.50
2018-12-26T12:41:38.273Z,4.60
2018-12-26T12:44:18.057Z,4.60
2018-12-26T12:46:58.368Z,4.70
2018-12-26T12:49:38.660Z,4.60
2018-12-26T12:52:18.394Z,4.70
2018-12-26T12:54:58.159Z,4.70
2018-12-26T12:57:40.735Z,4.60
2018-12-26T13:00:20.459Z,4.70
2018-12-26T13:03:01.684Z,4.70
2018-12-26T13:05:41.398Z,4.70
2018-12-26T13:08:23.648Z,4.70
2018-12-26T13:11:03.349Z,4.70
2018-12-26T13:13:43.472Z,4.70
2018-12-26T13:16:23.507Z,4.70
2018-12-26T13:19:03.228Z,4.70
2018-12-26T13:21:43.407Z,4.60
2018-12-26T13:24:25.321Z,4.60
2018-12-26T13:27:05.251Z,4.60
2018-12-26T13:29:53.581Z,4.70
2018-12-26T13:32:30.660Z,4.70
2018-12-26T13:35:11.564Z,4.70
2018-12-26T13:37:52.867Z,4.60
2018-12-26T13:40:32.709Z,4.50
2018-12-26T13:43:12.802Z,4.50
2018-12-26T13:45:54.223Z,4.40
2018-12-26T13:48:33.897Z,4.40
2018-12-26T13:51:13.697Z,4.50
2018-12-26T13:53:53.545Z,4.40
2018-12-26T13:56:33.735Z,4.40
2018-12-26T13:59:13.525Z,4.50
2018-12-26T14:01:53.723Z,4.50
2018-12-26T14:04:33.833Z,4.40
2018-12-26T14:07:13.568Z,4.40
2018-12-26T14:09:53.415Z,4.40
2018-12-26T14:12:33.422Z,4.40
2018-12-26T14:15:15.401Z,4.40
2018-12-26T14:17:55.292Z,4.40
2018-12-26T14:20:35.307Z,4.50
2018-12-26T14:23:15.529Z,4.50
2018-12-26T14:25:57.031Z,4.60
2018-12-26T14:28:37.912Z,4.60
2018-12-26T14:31:17.666Z,4.60
2018-12-26T14:33:57.520Z,4.60
2018-12-26T14:36:37.247Z,4.60
2018-12-26T14:39:17.571Z,4.60
2018-12-26T14:41:57.809Z,4.60
2018-12-26T14:44:38.206Z,4.60
2018-12-26T14:47:24.484Z,4.70
2018-12-26T14:50:04.842Z,4.60
2018-12-26T14:52:44.761Z,4.60
2018-12-26T14:55:24.785Z,4.70
2018-12-26T14:58:04.519Z,4.60
2018-12-26T15:00:44.491Z,4.70
2018-12-26T15:03:24.131Z,4.60
2018-12-26T15:06:04.333Z,4.60
2018-12-26T15:08:45.582Z,4.70
2018-12-26T15:11:25.614Z,4.70
2018-12-26T15:14:05.362Z,4.80
2018-12-26T15:16:45.427Z,4.80
2018-12-26T15:19:25.200Z,4.90
2018-12-26T15:22:06.570Z,4.90
2018-12-26T15:24:46.372Z,4.80
2018-12-26T15:27:26.221Z,4.80
2018-12-26T15:30:06.669Z,4.90
2018-12-26T15:32:58.483Z,4.90
2018-12-26T15:35:38.334Z,4.90
2018-12-26T15:38:18.282Z,4.90
2018-12-26T15:40:58.099Z,5.00
2018-12-26T15:43:39.002Z,4.90
2018-12-26T15:46:18.780Z,5.00
2018-12-26T15:48:58.615Z,4.90
2018-12-26T15:51:38.425Z,5.00
2018-12-26T15:54:18.135Z,5.00
2018-12-26T15:56:58.189Z,5.00
2018-12-26T15:59:37.905Z,5.00
2018-12-26T16:02:17.873Z,5.00
2018-12-26T16:04:57.627Z,5.00
2018-12-26T16:07:56.808Z,5.00
2018-12-26T16:10:38.623Z,5.10
2018-12-26T16:13:18.578Z,5.10
2018-12-26T16:15:58.342Z,5.10
2018-12-26T16:18:38.343Z,5.10
2018-12-26T16:21:21.447Z,5.10
2018-12-26T16:24:01.315Z,5.20
2018-12-26T16:26:41.166Z,5.20
2018-12-26T16:29:21.111Z,5.20
2018-12-26T16:32:01.345Z,5.20
2018-12-26T16:34:41.169Z,5.10
2018-12-26T16:37:21.151Z,5.20
2018-12-26T16:40:01.346Z,5.20
2018-12-26T16:42:41.147Z,5.10
2018-12-26T16:45:21.693Z,5.10
2018-12-26T16:48:05.812Z,5.10
2018-12-26T16:50:45.642Z,5.20
2018-12-26T16:53:25.457Z,5.20
2018-12-26T16:56:05.608Z,5.20
2018-12-26T16:58:45.388Z,5.20
2018-12-26T17:01:25.109Z,5.10
2018-12-26T17:04:04.843Z,5.20
2018-12-26T17:06:44.699Z,5.20
2018-12-26T17:09:24.424Z,5.10
2018-12-26T17:12:04.411Z,5.20
2018-12-26T17:14:44.223Z,5.20
2018-12-26T17:17:24.008Z,5.30
2018-12-26T17:20:03.911Z,5.40
2018-12-26T17:22:44.119Z,5.30
2018-12-26T17:25:25.380Z,5.40
2018-12-26T17:28:05.401Z,5.40
2018-12-26T17:30:46.326Z,5.40
2018-12-26T17:33:26.154Z,5.40
2018-12-26T17:36:06.172Z,5.30
2018-12-26T17:38:46.152Z,5.30
2018-12-26T17:41:26.348Z,5.30
2018-12-26T17:44:06.740Z,5.30
2018-12-26T17:46:46.491Z,5.20
2018-12-26T17:49:26.417Z,5.20
2018-12-26T17:52:06.509Z,5.20
2018-12-26T17:55:26.274Z,5.20
2018-12-26T17:58:05.999Z,5.20
2018-12-26T18:01:22.797Z,5.20
2018-12-26T18:04:02.533Z,5.20
2018-12-26T18:06:46.780Z,5.30
2018-12-26T18:09:26.738Z,5.30
2018-12-26T18:12:11.699Z,5.40
2018-12-26T18:14:48.107Z,5.40
2018-12-26T18:17:28.448Z,5.40
2018-12-26T18:20:13.221Z,5.40
2018-12-26T18:22:53.395Z,5.40
2018-12-26T18:25:33.123Z,5.40
2018-12-26T18:28:13.066Z,5.40
2018-12-26T18:30:52.847Z,5.50
2018-12-26T18:33:33.102Z,5.50
2018-12-26T18:36:13.826Z,5.50
2018-12-26T18:38:54.620Z,5.60
2018-12-26T18:41:34.902Z,5.60
2018-12-26T18:44:33.968Z,5.50
2018-12-26T18:47:13.848Z,5.50
2018-12-26T18:49:57.520Z,5.50
2018-12-26T18:52:37.372Z,5.50
2018-12-26T18:55:17.035Z,5.60
2018-12-26T18:57:59.977Z,5.60
2018-12-26T19:00:39.933Z,5.60
2018-12-26T19:03:19.999Z,5.50
2018-12-26T19:06:01.304Z,5.50
2018-12-26T19:08:43.668Z,5.50
2018-12-26T19:11:23.518Z,5.50
2018-12-26T19:14:04.584Z,5.50
2018-12-26T19:16:44.430Z,5.50
2018-12-26T19:19:24.407Z,5.50
2018-12-26T19:22:04.596Z,5.50
2018-12-26T19:24:44.283Z,5.50
2018-12-26T19:27:24.054Z,5.60
2018-12-26T19:30:09.823Z,5.50
2018-12-26T19:32:49.545Z,5.60
2018-12-26T19:35:29.581Z,5.60
2018-12-26T19:38:19.191Z,5.60
2018-12-26T19:40:53.246Z,5.50
2018-12-26T19:43:33.006Z,5.50
2018-12-26T19:46:13.029Z,5.40
2018-12-26T19:48:54.041Z,5.50
2018-12-26T19:51:34.040Z,5.50
2018-12-26T19:54:14.411Z,5.50
2018-12-26T19:56:54.099Z,5.50
2018-12-26T19:59:33.797Z,5.40
2018-12-26T20:02:13.542Z,5.40
2018-12-26T20:04:53.330Z,5.50
2018-12-26T20:07:33.070Z,5.50
2018-12-26T20:10:12.877Z,5.50
2018-12-26T20:12:52.580Z,5.50
2018-12-26T20:15:32.426Z,5.40
2018-12-26T20:18:13.112Z,5.40
2018-12-26T20:20:52.790Z,5.40
2018-12-26T20:23:32.552Z,5.40
2018-12-26T20:26:12.345Z,5.40
2018-12-26T20:28:52.275Z,5.50
2018-12-26T20:31:34.425Z,5.60
2018-12-26T20:34:17.102Z,5.50
2018-12-26T20:36:56.979Z,5.50
2018-12-26T20:39:39.346Z,5.50
2018-12-26T20:42:21.970Z,5.50
2018-12-26T20:45:10.139Z,5.50
2018-12-26T20:47:50.003Z,5.50
2018-12-26T20:50:30.170Z,5.50
2018-12-26T20:53:10.072Z,5.50
2018-12-26T20:55:51.005Z,5.50
2018-12-26T20:58:32.108Z,5.60
2018-12-26T21:01:12.266Z,5.60
2018-12-26T21:03:52.190Z,5.60
2018-12-26T21:06:32.049Z,5.60
2018-12-26T21:09:11.872Z,5.50
2018-12-26T21:11:52.029Z,5.60
2018-12-26T21:14:32.418Z,5.60
2018-12-26T21:17:12.443Z,5.60
2018-12-26T21:19:52.318Z,5.60
2018-12-26T21:22:34.877Z,5.60
2018-12-26T21:25:14.669Z,5.70
2018-12-26T21:27:54.963Z,5.60
2018-12-26T21:30:34.742Z,5.80
2018-12-26T21:33:14.964Z,5.80
2018-12-26T21:35:55.812Z,5.80
2018-12-26T21:38:35.760Z,5.70
2018-12-26T21:41:15.424Z,5.60
2018-12-26T21:43:55.850Z,5.70
2018-12-26T21:46:36.027Z,5.70
2018-12-26T21:49:16.553Z,5.70
2018-12-26T21:51:56.276Z,5.60
2018-12-26T21:54:37.192Z,5.60
2018-12-26T21:57:17.469Z,5.60
2018-12-26T21:59:59.748Z,5.70
2018-12-26T22:02:39.587Z,5.80
2018-12-26T22:05:19.543Z,5.80
2018-12-26T22:07:59.808Z,5.80
2018-12-26T22:10:39.950Z,5.80
2018-12-26T22:13:19.803Z,5.90
2018-12-26T22:15:59.714Z,5.90
2018-12-26T22:18:40.825Z,5.90
2018-12-26T22:21:20.607Z,5.90
2018-12-26T22:24:03.218Z,6.00
2018-12-26T22:26:43.599Z,6.00
2018-12-26T22:29:23.704Z,6.10
2018-12-26T22:32:03.613Z,6.10
2018-12-26T22:34:43.276Z,6.00
2018-12-26T22:37:23.579Z,6.10
2018-12-26T22:40:03.497Z,6.00
2018-12-26T22:42:44.544Z,6.00
2018-12-26T22:45:24.211Z,6.10
2018-12-26T22:48:04.215Z,6.10
2018-12-26T22:50:43.902Z,6.10
2018-12-26T22:53:23.638Z,6.00
2018-12-26T22:56:03.629Z,6.00
2018-12-26T22:58:45.269Z,6.00
2018-12-26T23:01:25.104Z,6.00
2018-12-26T23:04:05.224Z,6.00
2018-12-26T23:06:45.127Z,6.00
2018-12-26T23:09:25.025Z,6.00
2018-12-26T23:12:05.973Z,6.00
2018-12-26T23:14:46.045Z,6.00
2018-12-26T23:17:27.076Z,6.00
2018-12-26T23:20:07.256Z,6.10
2018-12-26T23:22:47.103Z,6.10
2018-12-26T23:25:26.778Z,6.10
2018-12-26T23:28:06.812Z,6.00
2018-12-26T23:30:46.585Z,6.00
2018-12-26T23:33:30.287Z,6.00
2018-12-26T23:36:10.318Z,6.00
2018-12-26T23:38:52.445Z,5.90
2018-12-26T23:41:33.319Z,5.90
2018-12-26T23:44:14.586Z,5.90
2018-12-26T23:46:54.638Z,5.90
2018-12-26T23:49:35.857Z,5.90
2018-12-26T23:52:15.738Z,5.90
2018-12-26T23:54:55.461Z,5.80
2018-12-26T23:57:35.330Z,5.80
