createdAt,value
2022-10-09T07:32:12.709Z,2.55
2022-10-09T07:34:40.987Z,1.52
2022-10-09T07:37:11.672Z,3.30
2022-10-09T07:39:42.882Z,3.15
2022-10-09T07:42:13.144Z,1.95
2022-10-09T07:44:40.780Z,2.85
2022-10-09T07:47:08.580Z,1.35
2022-10-09T07:49:36.893Z,1.80
2022-10-09T07:52:04.685Z,2.17
2022-10-09T07:54:32.360Z,4.53
2022-10-09T07:57:00.553Z,2.47
2022-10-09T07:59:28.451Z,4.07
2022-10-09T08:01:56.314Z,3.67
2022-10-09T08:04:24.338Z,3.42
2022-10-09T08:06:52.138Z,2.28
2022-10-09T08:09:19.928Z,1.90
2022-10-09T08:11:47.982Z,3.58
2022-10-09T08:14:19.294Z,10.27
2022-10-09T08:16:48.684Z,4.00
2022-10-09T08:19:22.007Z,2.92
2022-10-09T08:21:50.312Z,3.17
2022-10-09T08:24:18.073Z,2.42
2022-10-09T08:26:46.016Z,4.35
2022-10-09T08:29:16.278Z,5.75
2022-10-09T08:31:44.116Z,2.10
2022-10-09T08:34:12.424Z,5.03
2022-10-09T08:36:43.604Z,7.07
2022-10-09T08:39:11.557Z,3.15
2022-10-09T08:41:48.966Z,3.40
2022-10-09T08:44:20.112Z,3.15
2022-10-09T08:46:54.923Z,3.10
2022-10-09T08:49:45.846Z,4.40
2022-10-09T08:52:45.707Z,6.85
2022-10-09T08:55:27.626Z,2.62
2022-10-09T08:58:04.766Z,2.47
2022-10-09T09:00:45.523Z,4.05
2022-10-09T09:03:50.826Z,1.58
2022-10-09T09:06:46.108Z,2.95
2022-10-09T09:09:29.012Z,2.90
2022-10-09T09:11:59.612Z,2.47
2022-10-09T09:14:40.497Z,4.25
2022-10-09T09:17:11.391Z,1.87
2022-10-09T09:19:51.508Z,3.30
2022-10-09T09:22:20.026Z,1.87
2022-10-09T09:24:56.730Z,2.47
2022-10-09T09:27:34.600Z,3.35
2022-10-09T09:30:15.520Z,2.75
2022-10-09T09:32:56.348Z,2.22
2022-10-09T09:35:41.657Z,3.22
2022-10-09T09:38:09.878Z,3.10
2022-10-09T09:40:39.295Z,5.12
2022-10-09T09:43:26.435Z,1.73
2022-10-09T09:45:57.276Z,1.83
2022-10-09T09:48:37.230Z,2.00
2022-10-09T09:51:27.337Z,2.10
2022-10-09T09:54:08.127Z,3.10
2022-10-09T09:59:41.885Z,2.28
2022-10-09T10:02:24.382Z,2.28
2022-10-09T10:05:00.415Z,2.12
2022-10-09T10:07:39.205Z,2.30
2022-10-09T10:10:24.015Z,1.60
2022-10-09T10:12:58.809Z,2.12
2022-10-09T10:15:32.497Z,2.25
2022-10-09T10:18:15.924Z,2.22
2022-10-09T10:20:47.728Z,3.53
2022-10-09T10:23:44.302Z,2.72
2022-10-09T10:26:49.651Z,2.20
2022-10-09T10:29:46.662Z,2.50
2022-10-09T10:32:29.649Z,4.00
2022-10-09T10:35:04.121Z,2.22
2022-10-09T10:38:13.612Z,2.60
2022-10-09T10:40:57.445Z,4.20
2022-10-09T10:43:33.018Z,3.78
2022-10-09T10:46:12.701Z,2.37
2022-10-09T10:48:48.728Z,1.90
2022-10-09T10:51:44.782Z,2.92
2022-10-09T10:54:36.536Z,2.67
2022-10-09T10:57:11.068Z,1.25
2022-10-09T10:59:45.700Z,1.80
2022-10-09T11:02:39.557Z,2.15
2022-10-09T11:05:49.595Z,1.20
2022-10-09T11:08:39.168Z,2.90
2022-10-09T11:11:28.409Z,1.60
2022-10-09T11:14:20.178Z,1.08
2022-10-09T11:17:07.410Z,2.17
2022-10-09T11:19:46.509Z,2.40
2022-10-09T11:22:25.089Z,2.67
2022-10-09T11:25:18.451Z,2.08
2022-10-09T11:28:22.164Z,2.12
2022-10-09T11:31:08.839Z,3.95
2022-10-09T11:33:45.669Z,2.35
2022-10-09T11:36:20.609Z,1.95
2022-10-09T11:39:16.440Z,3.17
2022-10-09T11:41:47.106Z,1.65
2022-10-09T11:44:15.387Z,2.20
2022-10-09T11:47:01.775Z,3.35
2022-10-09T11:49:35.969Z,2.47
2022-10-09T11:52:36.205Z,3.47
2022-10-09T11:55:18.576Z,4.32
2022-10-09T11:57:46.897Z,4.93
2022-10-09T12:00:17.105Z,3.40
2022-10-09T12:02:59.124Z,4.87
2022-10-09T12:05:43.739Z,1.25
2022-10-09T12:08:27.169Z,3.83
2022-10-09T12:13:37.017Z,2.92
2022-10-09T12:16:06.997Z,2.25
2022-10-09T12:18:38.019Z,2.45
2022-10-09T12:21:17.975Z,1.42
2022-10-09T12:23:47.706Z,4.32
2022-10-09T12:26:17.325Z,3.67
2022-10-09T12:29:02.341Z,4.57
2022-10-09T12:31:35.928Z,9.68
2022-10-09T12:34:21.926Z,7.62
2022-10-09T12:36:50.241Z,8.65
2022-10-09T12:39:23.962Z,7.80
2022-10-09T12:41:56.448Z,6.85
2022-10-09T12:44:31.491Z,5.28
2022-10-09T12:47:04.285Z,8.10
2022-10-09T12:49:32.372Z,5.12
2022-10-09T12:52:01.528Z,5.12
2022-10-09T12:54:31.783Z,4.68
2022-10-09T12:57:01.272Z,7.35
2022-10-09T12:59:33.647Z,4.97
2022-10-09T13:05:06.560Z,4.05
2022-10-09T13:07:34.495Z,10.50
2022-10-09T13:10:24.157Z,7.50
2022-10-09T13:12:57.714Z,7.25
2022-10-09T13:15:34.713Z,11.63
2022-10-09T13:18:23.571Z,9.07
2022-10-09T13:21:05.618Z,13.73
2022-10-09T13:23:35.754Z,8.35
2022-10-09T13:26:06.309Z,9.98
2022-10-09T13:28:38.390Z,4.40
2022-10-09T13:31:09.661Z,3.30
2022-10-09T13:33:37.941Z,5.75
2022-10-09T13:36:05.877Z,3.83
2022-10-09T13:38:35.193Z,2.62
2022-10-09T13:41:03.869Z,4.53
2022-10-09T13:43:31.741Z,4.82
2022-10-09T13:45:59.773Z,9.25
2022-10-09T13:48:39.726Z,5.10
2022-10-09T13:51:08.858Z,3.00
2022-10-09T13:53:36.948Z,4.18
2022-10-09T13:56:05.002Z,4.53
2022-10-09T13:58:33.079Z,3.47
2022-10-09T14:01:01.271Z,5.07
2022-10-09T14:03:29.376Z,5.12
2022-10-09T14:06:01.825Z,4.40
2022-10-09T14:08:30.569Z,4.37
2022-10-09T14:11:01.448Z,5.70
2022-10-09T14:13:29.531Z,3.65
2022-10-09T14:15:57.587Z,6.60
2022-10-09T14:18:28.543Z,4.72
2022-10-09T14:20:56.185Z,4.45
2022-10-09T14:23:27.261Z,4.80
2022-10-09T14:25:54.928Z,7.22
2022-10-09T14:28:22.803Z,5.97
2022-10-09T14:30:50.986Z,6.07
2022-10-09T14:33:18.662Z,4.93
2022-10-09T14:35:46.478Z,5.55
2022-10-09T14:38:14.582Z,6.93
2022-10-09T14:40:43.999Z,6.43
2022-10-09T14:43:12.339Z,6.07
2022-10-09T14:45:40.616Z,7.40
2022-10-09T14:48:08.995Z,7.90
2022-10-09T14:50:36.812Z,5.03
2022-10-09T14:53:05.232Z,4.80
2022-10-09T14:55:35.452Z,6.00
2022-10-09T14:58:03.153Z,5.32
2022-10-09T15:00:31.167Z,6.03
2022-10-09T15:02:59.798Z,7.20
2022-10-09T15:05:27.845Z,5.32
2022-10-09T15:07:55.995Z,4.85
2022-10-09T15:10:23.894Z,6.35
2022-10-09T15:12:54.479Z,6.00
2022-10-09T15:15:22.794Z,9.32
2022-10-09T15:17:50.773Z,4.50
2022-10-09T15:20:18.887Z,5.37
2022-10-09T15:22:47.247Z,6.68
2022-10-09T15:25:16.964Z,6.40
2022-10-09T15:27:44.873Z,8.80
2022-10-09T15:30:13.482Z,4.50
2022-10-09T15:32:41.340Z,6.20
2022-10-09T15:35:12.325Z,6.20
2022-10-09T15:37:41.033Z,7.57
2022-10-09T15:40:09.504Z,10.30
2022-10-09T15:42:40.613Z,10.40
2022-10-09T15:45:09.687Z,11.15
2022-10-09T15:47:50.421Z,7.30
2022-10-09T15:50:19.625Z,8.27
2022-10-09T15:52:47.768Z,19.83
2022-10-09T15:55:15.766Z,20.98
2022-10-09T15:57:47.219Z,15.25
2022-10-09T16:00:15.430Z,21.62
2022-10-09T16:02:43.701Z,18.85
2022-10-09T16:05:11.562Z,26.77
2022-10-09T16:07:39.430Z,16.25
2022-10-09T16:10:10.874Z,12.75
2022-10-09T16:12:44.365Z,13.30
2022-10-09T16:15:12.626Z,16.35
2022-10-09T16:17:40.473Z,19.12
2022-10-09T16:20:11.605Z,24.37
2022-10-09T16:22:39.811Z,21.87
2022-10-09T16:25:08.250Z,20.92
2022-10-09T16:27:36.243Z,43.75
2022-10-09T16:30:05.816Z,23.10
2022-10-09T16:32:33.618Z,42.33
2022-10-09T16:35:01.451Z,38.97
2022-10-09T16:37:30.294Z,15.55
2022-10-09T16:40:01.448Z,18.70
2022-10-09T16:42:30.873Z,29.05
2022-10-09T16:44:59.880Z,44.67
2022-10-09T16:47:27.931Z,27.70
2022-10-09T16:49:56.179Z,29.20
2022-10-09T16:52:24.009Z,34.35
2022-10-09T16:54:51.697Z,22.23
2022-10-09T16:57:19.884Z,29.95
2022-10-09T16:59:48.689Z,24.40
2022-10-09T17:02:17.161Z,16.10
2022-10-09T17:04:46.307Z,16.40
2022-10-09T17:07:15.318Z,19.17
2022-10-09T17:09:43.522Z,18.65
2022-10-09T17:12:13.367Z,15.77
2022-10-09T17:14:41.491Z,9.10
2022-10-09T17:17:11.026Z,9.48
2022-10-09T17:19:39.647Z,14.48
2022-10-09T17:22:07.486Z,9.93
2022-10-09T17:24:35.616Z,8.07
2022-10-09T17:27:05.213Z,10.10
2022-10-09T17:29:33.047Z,13.60
2022-10-09T17:32:00.809Z,10.57
2022-10-09T17:34:29.462Z,9.45
2022-10-09T17:36:57.244Z,14.25
2022-10-09T17:39:24.945Z,12.52
2022-10-09T17:41:53.046Z,8.88
2022-10-09T17:44:23.820Z,7.70
2022-10-09T17:46:51.536Z,9.32
2022-10-09T17:49:19.584Z,9.20
2022-10-09T17:51:48.547Z,8.55
2022-10-09T17:54:17.585Z,7.97
2022-10-09T17:56:46.001Z,11.85
2022-10-09T18:02:01.455Z,9.95
2022-10-09T18:04:29.578Z,12.35
2022-10-09T18:06:57.326Z,12.40
2022-10-09T18:09:25.244Z,18.85
2022-10-09T18:11:53.340Z,12.00
2022-10-09T18:14:21.058Z,18.40
2022-10-09T18:16:48.895Z,11.80
2022-10-09T18:19:20.668Z,11.65
2022-10-09T18:21:50.310Z,9.15
2022-10-09T18:24:18.756Z,10.52
2022-10-09T18:26:46.664Z,9.45
2022-10-09T18:29:14.405Z,9.07
2022-10-09T18:31:42.867Z,5.25
2022-10-09T18:34:11.013Z,6.18
2022-10-09T18:36:39.653Z,8.52
2022-10-09T18:39:13.676Z,7.30
2022-10-09T18:41:42.410Z,5.95
2022-10-09T18:44:17.731Z,7.80
2022-10-09T18:46:51.170Z,8.35
2022-10-09T18:49:25.274Z,5.28
2022-10-09T18:51:53.328Z,7.82
2022-10-09T18:54:24.558Z,6.57
2022-10-09T18:56:53.279Z,8.85
2022-10-09T18:59:22.790Z,8.85
2022-10-09T19:01:50.577Z,7.30
2022-10-09T19:04:19.303Z,8.40
2022-10-09T19:06:47.568Z,8.35
2022-10-09T19:09:15.941Z,7.53
2022-10-09T19:11:43.773Z,7.22
2022-10-09T19:14:11.930Z,7.75
2022-10-09T19:16:40.108Z,8.88
2022-10-09T19:19:08.199Z,11.18
2022-10-09T19:21:38.253Z,7.78
2022-10-09T19:24:07.376Z,8.93
2022-10-09T19:26:35.607Z,7.35
2022-10-09T19:29:05.687Z,10.38
2022-10-09T19:31:35.151Z,10.68
2022-10-09T19:34:05.354Z,10.85
2022-10-09T19:36:35.360Z,7.78
2022-10-09T19:39:05.243Z,9.57
2022-10-09T19:41:36.327Z,11.18
2022-10-09T19:44:04.707Z,7.97
2022-10-09T19:46:32.641Z,10.35
2022-10-09T19:49:01.534Z,9.25
2022-10-09T19:51:29.733Z,7.05
2022-10-09T19:53:59.430Z,8.73
2022-10-09T19:56:30.619Z,9.80
2022-10-09T19:59:02.775Z,9.75
2022-10-09T20:01:33.114Z,10.38
2022-10-09T20:04:07.997Z,11.68
2022-10-09T20:06:41.075Z,11.80
2022-10-09T20:09:11.914Z,10.00
2022-10-09T20:11:40.093Z,7.95
2022-10-09T20:14:09.567Z,9.10
2022-10-09T20:16:38.416Z,9.60
2022-10-09T20:19:07.051Z,10.02
2022-10-09T20:21:35.176Z,8.35
2022-10-09T20:24:03.432Z,10.25
2022-10-09T20:26:33.388Z,8.02
2022-10-09T20:29:01.217Z,7.95
2022-10-09T20:31:30.523Z,10.60
2022-10-09T20:34:01.633Z,13.77
2022-10-09T20:36:38.491Z,18.75
2022-10-09T20:39:12.227Z,12.88
2022-10-09T20:41:41.617Z,16.75
2022-10-09T20:44:11.495Z,13.50
2022-10-09T20:46:39.952Z,19.55
2022-10-09T20:49:15.484Z,15.32
2022-10-09T20:51:43.631Z,12.60
2022-10-09T20:54:16.675Z,20.25
2022-10-09T20:56:47.344Z,19.42
2022-10-09T20:59:16.158Z,19.08
2022-10-09T21:01:43.932Z,17.87
2022-10-09T21:04:12.517Z,17.48
2022-10-09T21:06:42.088Z,16.33
2022-10-09T21:09:13.214Z,15.40
2022-10-09T21:11:41.926Z,16.45
2022-10-09T21:14:10.735Z,14.23
2022-10-09T21:16:38.680Z,15.25
2022-10-09T21:19:06.987Z,16.02
2022-10-09T21:21:35.163Z,14.40
2022-10-09T21:24:03.849Z,17.67
2022-10-09T21:26:37.888Z,15.77
2022-10-09T21:29:06.228Z,12.20
2022-10-09T21:31:34.613Z,13.75
2022-10-09T21:34:02.844Z,14.68
2022-10-09T21:37:02.169Z,13.52
2022-10-09T21:39:31.826Z,15.10
2022-10-09T21:41:59.619Z,14.18
2022-10-09T21:44:27.967Z,15.18
2022-10-09T21:46:56.453Z,13.65
2022-10-09T21:49:27.508Z,14.10
2022-10-09T21:51:56.081Z,14.60
2022-10-09T21:54:25.094Z,11.82
2022-10-09T21:56:52.944Z,13.55
2022-10-09T21:59:23.836Z,13.55
2022-10-09T22:01:51.913Z,14.20
2022-10-09T22:04:20.278Z,13.25
2022-10-09T22:06:48.078Z,13.25
2022-10-09T22:09:15.774Z,12.55
2022-10-09T22:11:45.251Z,15.93
2022-10-09T22:14:13.355Z,14.85
2022-10-09T22:16:44.291Z,15.20
2022-10-09T22:19:12.603Z,13.70
2022-10-09T22:21:40.560Z,14.73
2022-10-09T22:24:08.458Z,15.00
2022-10-09T22:26:36.796Z,16.67
2022-10-09T22:29:04.607Z,13.50
2022-10-09T22:31:32.441Z,16.77
2022-10-09T22:34:01.987Z,13.02
2022-10-09T22:36:33.249Z,16.37
2022-10-09T22:39:08.156Z,15.18
2022-10-09T22:41:36.468Z,14.60
2022-10-09T22:44:06.782Z,13.23
2022-10-09T22:46:40.872Z,13.20
2022-10-09T22:49:12.137Z,13.68
2022-10-09T22:51:40.067Z,13.45
2022-10-09T22:54:12.864Z,13.62
2022-10-09T22:56:43.881Z,12.55
2022-10-09T22:59:15.337Z,14.60
2022-10-09T23:01:48.712Z,16.48
2022-10-09T23:04:18.474Z,14.30
2022-10-09T23:06:50.762Z,12.82
2022-10-09T23:09:19.101Z,11.38
2022-10-09T23:11:47.388Z,12.82
2022-10-09T23:14:15.228Z,15.80
2022-10-09T23:16:43.521Z,15.15
2022-10-09T23:19:12.391Z,10.13
2022-10-09T23:21:42.339Z,9.95
2022-10-09T23:24:12.723Z,11.85
2022-10-09T23:26:41.225Z,10.43
2022-10-09T23:29:14.797Z,13.57
2022-10-09T23:31:43.612Z,10.95
2022-10-09T23:34:11.997Z,15.23
2022-10-09T23:36:39.746Z,13.82
2022-10-09T23:39:08.158Z,14.43
2022-10-09T23:41:36.450Z,15.18
2022-10-09T23:44:04.342Z,16.20
2022-10-09T23:46:37.878Z,13.20
2022-10-09T23:49:06.131Z,15.73
2022-10-09T23:51:34.418Z,16.48
2022-10-09T23:54:02.240Z,16.67
2022-10-09T23:56:33.970Z,17.77
2022-10-09T23:59:07.495Z,15.60
