createdAt,value
2018-05-13T00:01:31.565Z,16.55
2018-05-13T00:02:31.196Z,16.42
2018-05-13T00:04:24.931Z,16.40
2018-05-13T00:05:24.904Z,16.39
2018-05-13T00:07:18.386Z,16.46
2018-05-13T00:08:17.920Z,16.46
2018-05-13T00:10:11.684Z,16.34
2018-05-13T00:11:11.319Z,16.44
2018-05-13T00:13:06.283Z,16.42
2018-05-13T00:14:06.052Z,16.36
2018-05-13T00:15:59.483Z,16.37
2018-05-13T00:16:59.374Z,16.34
2018-05-13T00:18:52.880Z,16.33
2018-05-13T00:19:52.386Z,16.32
2018-05-13T00:21:46.667Z,16.36
2018-05-13T00:22:45.765Z,16.29
2018-05-13T00:24:39.576Z,16.25
2018-05-13T00:25:39.145Z,16.28
2018-05-13T00:27:32.960Z,16.29
2018-05-13T00:28:32.899Z,16.26
2018-05-13T00:30:26.304Z,16.21
2018-05-13T00:31:25.987Z,16.36
2018-05-13T00:33:19.607Z,16.37
2018-05-13T00:34:19.639Z,16.28
2018-05-13T00:36:12.992Z,16.25
2018-05-13T00:37:13.498Z,16.36
2018-05-13T00:39:05.904Z,16.34
2018-05-13T00:40:05.920Z,16.37
2018-05-13T00:41:59.266Z,16.37
2018-05-13T00:42:58.878Z,16.39
2018-05-13T00:44:57.648Z,16.33
2018-05-13T00:45:57.152Z,16.37
2018-05-13T00:47:50.580Z,16.24
2018-05-13T00:48:50.137Z,16.39
2018-05-13T00:50:43.940Z,16.36
2018-05-13T00:51:44.094Z,16.44
2018-05-13T00:53:37.258Z,16.37
2018-05-13T00:54:36.886Z,16.43
2018-05-13T00:56:30.728Z,16.43
2018-05-13T00:57:30.571Z,16.47
2018-05-13T00:59:24.634Z,16.44
2018-05-13T01:00:23.602Z,16.47
2018-05-13T01:02:17.360Z,16.52
2018-05-13T01:03:17.032Z,16.59
2018-05-13T01:05:11.288Z,16.57
2018-05-13T01:06:10.388Z,16.52
2018-05-13T01:08:04.175Z,16.55
2018-05-13T01:09:04.068Z,16.58
2018-05-13T01:10:58.155Z,16.65
2018-05-13T01:11:57.531Z,16.64
2018-05-13T01:13:50.980Z,16.67
2018-05-13T01:14:50.866Z,16.70
2018-05-13T01:16:44.293Z,16.79
2018-05-13T01:17:43.911Z,16.74
2018-05-13T01:19:38.169Z,16.79
2018-05-13T01:20:37.696Z,16.80
2018-05-13T01:22:31.156Z,16.90
2018-05-13T01:23:30.999Z,16.77
2018-05-13T01:25:24.450Z,16.83
2018-05-13T01:26:23.959Z,16.83
2018-05-13T01:28:18.320Z,16.87
2018-05-13T01:29:17.677Z,16.87
2018-05-13T01:31:10.901Z,16.94
2018-05-13T01:32:10.548Z,16.83
2018-05-13T01:34:04.314Z,16.95
2018-05-13T01:35:04.268Z,17.01
2018-05-13T01:36:57.658Z,17.10
2018-05-13T01:37:57.661Z,17.10
2018-05-13T01:39:51.012Z,17.12
2018-05-13T01:40:50.999Z,17.10
2018-05-13T01:42:44.379Z,17.04
2018-05-13T01:43:44.317Z,17.04
2018-05-13T01:45:37.712Z,16.98
2018-05-13T01:46:37.710Z,16.98
2018-05-13T01:48:31.200Z,16.98
2018-05-13T01:49:30.709Z,16.95
2018-05-13T01:51:24.465Z,16.94
2018-05-13T01:52:24.110Z,16.90
2018-05-13T01:54:17.879Z,16.73
2018-05-13T01:55:17.515Z,16.76
2018-05-13T01:57:11.109Z,16.82
2018-05-13T01:58:11.092Z,16.77
2018-05-13T02:00:04.468Z,16.70
2018-05-13T02:01:04.105Z,16.77
2018-05-13T02:02:57.899Z,16.79
2018-05-13T02:03:57.792Z,16.88
2018-05-13T02:05:51.229Z,16.77
2018-05-13T02:06:50.843Z,16.76
2018-05-13T02:08:44.735Z,16.77
2018-05-13T02:09:45.067Z,16.65
2018-05-13T02:11:37.967Z,16.69
2018-05-13T02:12:37.962Z,16.73
2018-05-13T02:14:31.268Z,16.69
2018-05-13T02:15:30.893Z,16.69
2018-05-13T02:17:25.309Z,16.72
2018-05-13T02:18:24.278Z,16.65
2018-05-13T02:20:17.941Z,16.72
2018-05-13T02:21:17.934Z,16.73
2018-05-13T02:23:11.308Z,16.73
2018-05-13T02:24:11.555Z,16.67
2018-05-13T02:26:05.752Z,16.65
2018-05-13T02:27:04.702Z,16.69
2018-05-13T02:28:58.110Z,16.65
2018-05-13T02:29:57.723Z,16.67
2018-05-13T02:31:51.463Z,16.73
2018-05-13T02:32:51.084Z,16.64
2018-05-13T02:34:51.495Z,16.65
2018-05-13T02:35:51.779Z,16.67
2018-05-13T02:37:44.915Z,16.69
2018-05-13T02:38:45.277Z,16.72
2018-05-13T02:40:38.545Z,16.70
2018-05-13T02:41:38.538Z,16.61
2018-05-13T02:43:31.908Z,16.67
2018-05-13T02:44:31.935Z,16.59
2018-05-13T02:46:26.855Z,16.72
2018-05-13T02:47:25.942Z,16.65
2018-05-13T02:49:19.676Z,16.61
2018-05-13T02:50:19.662Z,16.59
2018-05-13T02:52:13.661Z,16.64
2018-05-13T02:53:12.683Z,16.57
2018-05-13T02:55:06.506Z,16.61
2018-05-13T02:56:06.079Z,16.54
2018-05-13T02:58:00.177Z,16.64
2018-05-13T02:58:59.488Z,16.62
2018-05-13T03:00:53.780Z,16.69
2018-05-13T03:01:53.143Z,16.69
2018-05-13T03:03:46.568Z,16.70
2018-05-13T03:04:46.205Z,16.67
2018-05-13T03:06:47.019Z,16.69
2018-05-13T03:07:46.991Z,16.67
2018-05-13T03:09:40.389Z,16.69
2018-05-13T03:10:40.375Z,16.61
2018-05-13T03:12:33.758Z,16.64
2018-05-13T03:13:33.353Z,16.65
2018-05-13T03:15:27.064Z,16.65
2018-05-13T03:16:27.045Z,16.59
2018-05-13T03:18:21.876Z,16.58
2018-05-13T03:19:21.859Z,16.67
2018-05-13T03:21:15.257Z,16.59
2018-05-13T03:22:15.205Z,16.57
2018-05-13T03:24:09.044Z,16.58
2018-05-13T03:25:09.030Z,16.59
2018-05-13T03:27:03.581Z,16.52
2018-05-13T03:28:03.427Z,16.58
2018-05-13T03:29:57.212Z,16.59
2018-05-13T03:30:57.155Z,16.55
2018-05-13T03:32:50.068Z,16.44
2018-05-13T03:33:50.070Z,16.47
2018-05-13T03:35:43.982Z,16.52
2018-05-13T03:36:43.039Z,16.46
2018-05-13T03:38:36.771Z,16.46
2018-05-13T03:39:36.443Z,16.46
2018-05-13T03:41:30.210Z,16.54
2018-05-13T03:42:29.763Z,16.36
2018-05-13T03:44:25.097Z,16.42
2018-05-13T03:45:24.484Z,16.43
2018-05-13T03:47:32.427Z,16.46
2018-05-13T03:48:32.130Z,16.40
2018-05-13T03:50:25.411Z,16.44
2018-05-13T03:51:25.428Z,16.59
2018-05-13T03:53:18.874Z,16.42
2018-05-13T03:54:18.476Z,16.46
2018-05-13T03:56:12.294Z,16.43
2018-05-13T03:57:12.259Z,16.51
2018-05-13T03:59:05.755Z,16.39
2018-05-13T04:00:06.165Z,16.39
2018-05-13T04:01:59.027Z,16.46
2018-05-13T04:02:58.648Z,16.46
2018-05-13T04:04:52.411Z,16.43
2018-05-13T04:05:51.978Z,16.44
2018-05-13T04:07:46.322Z,16.51
2018-05-13T04:08:47.916Z,16.42
2018-05-13T04:10:39.198Z,16.34
2018-05-13T04:11:39.081Z,16.29
2018-05-13T04:13:32.534Z,16.51
2018-05-13T04:14:32.880Z,16.46
2018-05-13T04:16:26.557Z,16.46
2018-05-13T04:17:25.850Z,16.61
2018-05-13T04:19:19.781Z,16.55
2018-05-13T04:20:18.861Z,16.52
2018-05-13T04:22:12.654Z,16.55
2018-05-13T04:23:12.632Z,16.57
2018-05-13T04:25:06.507Z,16.65
2018-05-13T04:26:05.599Z,16.69
2018-05-13T04:27:59.404Z,16.67
2018-05-13T04:28:58.982Z,16.73
2018-05-13T04:30:53.331Z,16.67
2018-05-13T04:31:52.733Z,16.77
2018-05-13T04:33:46.721Z,16.73
2018-05-13T04:34:45.812Z,16.67
2018-05-13T04:36:39.666Z,16.73
2018-05-13T04:37:40.390Z,16.72
2018-05-13T04:39:32.897Z,16.73
2018-05-13T04:40:32.827Z,16.73
2018-05-13T04:42:26.132Z,16.76
2018-05-13T04:43:26.318Z,16.77
2018-05-13T04:45:19.579Z,16.91
2018-05-13T04:46:20.095Z,16.88
2018-05-13T04:48:12.971Z,16.95
2018-05-13T04:49:12.902Z,16.99
2018-05-13T04:51:06.304Z,16.98
2018-05-13T04:52:06.199Z,16.94
2018-05-13T04:53:59.652Z,17.13
2018-05-13T04:55:01.118Z,17.13
2018-05-13T04:56:53.029Z,17.13
2018-05-13T04:57:52.624Z,17.17
2018-05-13T04:59:47.052Z,17.14
2018-05-13T05:00:46.018Z,17.24
2018-05-13T05:02:39.724Z,17.27
2018-05-13T05:03:39.397Z,17.30
2018-05-13T05:05:33.138Z,17.31
2018-05-13T05:06:33.481Z,17.27
2018-05-13T05:08:26.583Z,17.31
2018-05-13T05:09:26.223Z,17.25
2018-05-13T05:11:20.852Z,17.38
2018-05-13T05:12:19.778Z,17.38
2018-05-13T05:14:14.029Z,17.38
2018-05-13T05:15:13.146Z,17.38
2018-05-13T05:17:06.550Z,17.35
2018-05-13T05:18:06.891Z,17.32
2018-05-13T05:20:02.402Z,17.37
2018-05-13T05:21:00.404Z,17.35
2018-05-13T05:22:53.306Z,17.35
2018-05-13T05:23:52.926Z,17.27
2018-05-13T05:25:46.718Z,17.35
2018-05-13T05:26:47.183Z,17.37
2018-05-13T05:28:40.045Z,17.37
2018-05-13T05:29:41.016Z,17.38
2018-05-13T05:31:33.460Z,17.37
2018-05-13T05:32:33.900Z,17.39
2018-05-13T05:34:26.876Z,17.27
2018-05-13T05:35:26.480Z,17.32
2018-05-13T05:37:21.246Z,17.31
2018-05-13T05:38:20.180Z,17.38
2018-05-13T05:40:13.574Z,17.41
2018-05-13T05:41:14.550Z,17.41
2018-05-13T05:43:07.977Z,17.47
2018-05-13T05:44:06.914Z,17.49
2018-05-13T05:46:01.367Z,17.47
2018-05-13T05:47:01.785Z,17.50
2018-05-13T05:48:54.283Z,17.68
2018-05-13T05:49:54.123Z,17.68
2018-05-13T05:51:48.188Z,17.62
2018-05-13T05:52:47.507Z,17.71
2018-05-13T05:54:41.400Z,17.84
2018-05-13T05:55:41.895Z,17.81
2018-05-13T05:57:35.252Z,17.86
2018-05-13T05:58:35.478Z,17.96
2018-05-13T06:00:28.171Z,17.97
2018-05-13T06:01:27.741Z,18.03
2018-05-13T06:03:21.160Z,18.05
2018-05-13T06:04:21.564Z,18.08
2018-05-13T06:06:14.970Z,18.03
2018-05-13T06:07:14.306Z,18.06
2018-05-13T06:09:07.895Z,17.97
2018-05-13T06:10:07.223Z,18.08
2018-05-13T06:12:00.800Z,18.05
2018-05-13T06:13:00.664Z,18.11
2018-05-13T06:14:54.068Z,18.18
2018-05-13T06:15:54.091Z,18.20
2018-05-13T06:17:48.544Z,18.13
2018-05-13T06:18:47.444Z,18.24
2018-05-13T06:20:41.349Z,18.24
2018-05-13T06:21:40.784Z,18.24
2018-05-13T06:23:34.284Z,18.26
2018-05-13T06:24:34.200Z,18.26
2018-05-13T06:26:27.621Z,18.28
2018-05-13T06:27:27.550Z,18.24
2018-05-13T06:29:21.525Z,18.24
2018-05-13T06:30:21.544Z,18.24
2018-05-13T06:32:14.916Z,18.15
2018-05-13T06:33:14.831Z,18.06
2018-05-13T06:35:08.237Z,18.11
2018-05-13T06:36:08.172Z,18.11
2018-05-13T06:38:01.716Z,18.06
2018-05-13T06:39:02.102Z,18.05
2018-05-13T06:40:55.062Z,18.01
2018-05-13T06:41:54.574Z,18.17
2018-05-13T06:43:48.426Z,18.03
2018-05-13T06:44:47.924Z,17.99
2018-05-13T06:46:42.304Z,18.11
2018-05-13T06:47:42.308Z,18.08
2018-05-13T06:49:36.400Z,18.03
2018-05-13T06:50:34.985Z,18.03
2018-05-13T06:52:28.740Z,17.94
2018-05-13T06:53:29.121Z,17.97
2018-05-13T06:55:22.017Z,17.96
2018-05-13T06:56:21.587Z,18.01
2018-05-13T06:58:15.452Z,17.86
2018-05-13T06:59:16.390Z,17.91
2018-05-13T07:01:08.691Z,17.78
2018-05-13T07:02:11.328Z,17.78
2018-05-13T07:04:02.087Z,17.78
2018-05-13T07:05:01.701Z,17.73
2018-05-13T07:06:56.008Z,17.72
2018-05-13T07:07:55.413Z,17.59
2018-05-13T07:09:50.886Z,17.71
2018-05-13T07:10:48.487Z,17.57
2018-05-13T07:12:42.905Z,17.56
2018-05-13T07:13:42.150Z,17.65
2018-05-13T07:15:37.496Z,17.54
2018-05-13T07:16:37.183Z,17.66
2018-05-13T07:18:30.043Z,17.68
2018-05-13T07:19:30.061Z,17.65
2018-05-13T07:21:22.502Z,17.62
2018-05-13T07:22:23.434Z,17.71
2018-05-13T07:24:16.795Z,17.59
2018-05-13T07:25:15.773Z,17.57
2018-05-13T07:27:09.243Z,17.57
2018-05-13T07:28:09.164Z,17.56
2018-05-13T07:30:03.112Z,17.52
2018-05-13T07:31:02.444Z,17.62
2018-05-13T07:32:55.922Z,17.54
2018-05-13T07:33:55.612Z,17.57
2018-05-13T07:35:49.382Z,17.56
2018-05-13T07:36:50.874Z,17.66
2018-05-13T07:38:42.752Z,17.54
2018-05-13T07:39:43.056Z,17.59
2018-05-13T07:41:37.120Z,17.65
2018-05-13T07:42:35.963Z,17.65
2018-05-13T07:44:29.435Z,17.69
2018-05-13T07:45:29.153Z,17.68
2018-05-13T07:47:22.858Z,17.63
2018-05-13T07:48:22.844Z,17.68
2018-05-13T07:50:17.918Z,17.65
2018-05-13T07:51:16.188Z,17.72
2018-05-13T07:53:10.326Z,17.88
2018-05-13T07:54:11.956Z,17.84
2018-05-13T07:56:05.153Z,17.94
2018-05-13T07:57:05.150Z,17.96
2018-05-13T07:58:58.359Z,17.96
2018-05-13T07:59:56.786Z,17.94
2018-05-13T08:01:52.218Z,17.88
2018-05-13T08:02:49.715Z,17.83
2018-05-13T08:04:44.416Z,17.78
2018-05-13T08:05:43.933Z,17.71
2018-05-13T08:07:39.033Z,17.81
2018-05-13T08:08:38.427Z,17.83
2018-05-13T08:10:31.577Z,17.75
2018-05-13T08:11:31.810Z,17.78
2018-05-13T08:13:23.718Z,17.72
2018-05-13T08:15:37.979Z,17.86
2018-05-13T08:16:36.793Z,17.71
2018-05-13T08:18:31.784Z,17.72
2018-05-13T08:19:31.873Z,17.68
2018-05-13T08:21:23.854Z,17.83
2018-05-13T08:22:25.212Z,17.71
2018-05-13T08:24:17.714Z,17.71
2018-05-13T08:25:16.713Z,17.69
2018-05-13T08:27:11.254Z,17.66
2018-05-13T08:28:10.829Z,17.69
2018-05-13T08:30:03.847Z,17.71
2018-05-13T08:31:03.791Z,17.79
2018-05-13T08:32:58.176Z,17.73
2018-05-13T08:33:57.006Z,17.71
2018-05-13T08:35:50.597Z,17.68
2018-05-13T08:36:50.440Z,17.65
2018-05-13T08:38:45.018Z,17.66
2018-05-13T08:39:43.640Z,17.65
2018-05-13T08:41:37.139Z,17.53
2018-05-13T08:42:37.131Z,17.65
2018-05-13T08:44:31.085Z,17.50
2018-05-13T08:45:31.964Z,17.49
2018-05-13T08:47:26.057Z,17.63
2018-05-13T08:48:23.639Z,17.53
2018-05-13T08:50:18.275Z,17.52
2018-05-13T08:51:16.826Z,17.47
2018-05-13T08:53:10.260Z,17.54
2018-05-13T08:54:09.905Z,17.53
2018-05-13T08:56:03.874Z,17.52
2018-05-13T08:57:03.325Z,17.50
2018-05-13T08:58:58.429Z,17.47
2018-05-13T08:59:58.041Z,17.49
2018-05-13T09:01:50.940Z,17.39
2018-05-13T09:02:51.450Z,17.39
2018-05-13T09:04:44.877Z,17.37
2018-05-13T09:05:45.703Z,17.37
2018-05-13T09:07:37.868Z,17.39
2018-05-13T09:08:39.026Z,17.43
2018-05-13T09:10:30.929Z,17.39
2018-05-13T09:11:30.878Z,17.39
2018-05-13T09:13:24.783Z,17.38
2018-05-13T09:14:23.632Z,17.38
2018-05-13T09:16:19.265Z,17.34
2018-05-13T09:17:18.882Z,17.39
2018-05-13T09:19:10.896Z,17.24
2018-05-13T09:20:10.664Z,17.25
2018-05-13T09:22:05.471Z,17.16
2018-05-13T09:23:03.849Z,17.19
2018-05-13T09:24:57.437Z,17.16
2018-05-13T09:25:57.457Z,17.14
2018-05-13T09:27:51.602Z,17.12
2018-05-13T09:28:51.268Z,17.06
2018-05-13T09:31:36.208Z,16.98
2018-05-13T09:32:35.106Z,17.02
2018-05-13T09:34:30.272Z,16.91
2018-05-13T09:35:30.096Z,16.90
2018-05-13T09:37:22.886Z,16.88
2018-05-13T09:38:24.896Z,16.92
2018-05-13T09:40:16.858Z,16.90
2018-05-13T09:41:15.418Z,16.97
2018-05-13T09:43:16.914Z,16.95
2018-05-13T09:44:08.832Z,16.95
2018-05-13T09:46:54.741Z,16.88
2018-05-13T09:47:54.158Z,16.98
2018-05-13T09:49:47.889Z,17.01
2018-05-13T09:50:47.867Z,17.13
2018-05-13T09:52:46.699Z,17.07
2018-05-13T09:53:40.077Z,17.10
2018-05-13T09:55:34.408Z,17.10
2018-05-13T09:56:33.537Z,17.01
2018-05-13T09:58:27.643Z,17.02
2018-05-13T09:59:27.247Z,17.02
2018-05-13T10:02:11.737Z,16.99
2018-05-13T10:03:12.220Z,17.04
2018-05-13T10:05:06.253Z,17.06
2018-05-13T10:06:06.328Z,17.07
2018-05-13T10:08:00.131Z,16.97
2018-05-13T10:08:59.205Z,16.98
2018-05-13T10:10:52.456Z,16.97
2018-05-13T10:11:52.066Z,16.88
2018-05-13T10:13:47.150Z,16.87
2018-05-13T10:14:46.395Z,16.83
2018-05-13T10:16:40.282Z,16.94
2018-05-13T10:17:39.484Z,16.91
2018-05-13T10:19:37.390Z,16.90
2018-05-13T10:20:37.260Z,16.97
2018-05-13T10:22:31.696Z,16.88
2018-05-13T10:23:30.723Z,16.90
2018-05-13T10:25:25.377Z,16.92
2018-05-13T10:26:24.161Z,16.92
2018-05-13T10:28:18.320Z,16.94
2018-05-13T10:29:18.847Z,16.77
2018-05-13T10:31:12.344Z,16.79
2018-05-13T10:32:11.688Z,16.80
2018-05-13T10:34:08.205Z,16.80
2018-05-13T10:35:06.066Z,16.83
2018-05-13T10:36:58.951Z,16.90
2018-05-13T10:37:59.022Z,16.76
2018-05-13T10:39:54.424Z,16.79
2018-05-13T10:40:53.973Z,16.73
2018-05-13T10:42:49.072Z,16.74
2018-05-13T10:43:47.693Z,16.72
2018-05-13T10:45:40.476Z,16.70
2018-05-13T10:46:39.187Z,16.69
2018-05-13T10:48:34.121Z,16.62
2018-05-13T10:49:33.053Z,16.64
2018-05-13T10:51:25.977Z,16.61
2018-05-13T10:52:25.618Z,16.62
2018-05-13T10:54:30.271Z,16.67
2018-05-13T10:55:18.870Z,16.69
2018-05-13T10:57:11.863Z,16.64
2018-05-13T10:58:11.442Z,16.64
2018-05-13T11:00:05.769Z,16.65
2018-05-13T11:01:04.949Z,16.55
2018-05-13T11:03:00.579Z,16.55
2018-05-13T11:03:59.599Z,16.54
2018-05-13T11:05:53.250Z,16.69
2018-05-13T11:06:52.530Z,16.64
2018-05-13T11:08:46.458Z,16.65
2018-05-13T11:09:47.372Z,16.65
2018-05-13T11:11:39.666Z,16.69
2018-05-13T11:12:39.091Z,16.65
2018-05-13T11:14:33.491Z,16.67
2018-05-13T11:15:33.934Z,16.65
2018-05-13T11:17:26.334Z,16.69
2018-05-13T11:18:25.522Z,16.67
2018-05-13T11:20:20.092Z,16.69
2018-05-13T11:21:19.661Z,16.67
2018-05-13T11:23:12.583Z,16.67
2018-05-13T11:24:12.316Z,16.65
2018-05-13T11:26:06.776Z,16.58
2018-05-13T11:27:05.826Z,16.54
2018-05-13T11:29:01.363Z,16.64
2018-05-13T11:29:59.079Z,16.62
2018-05-13T11:31:52.970Z,16.67
2018-05-13T11:32:53.389Z,16.61
2018-05-13T11:34:48.263Z,16.65
2018-05-13T11:35:45.791Z,16.64
2018-05-13T11:37:40.095Z,16.62
2018-05-13T11:38:39.202Z,16.69
2018-05-13T11:40:33.123Z,16.76
2018-05-13T11:41:32.088Z,16.87
2018-05-13T11:43:26.524Z,16.95
2018-05-13T11:44:26.902Z,16.99
2018-05-13T11:46:22.763Z,17.01
2018-05-13T11:47:21.223Z,16.98
2018-05-13T11:49:14.508Z,17.01
2018-05-13T11:50:13.491Z,16.98
2018-05-13T11:52:07.777Z,17.10
2018-05-13T11:53:07.262Z,17.01
2018-05-13T11:55:00.804Z,16.99
2018-05-13T11:56:01.345Z,16.91
2018-05-13T11:57:55.217Z,16.80
2018-05-13T11:58:55.177Z,16.79
2018-05-13T12:00:48.898Z,16.73
2018-05-13T12:01:48.334Z,16.67
2018-05-13T12:03:42.182Z,16.58
2018-05-13T12:04:42.166Z,16.65
2018-05-13T12:06:35.157Z,16.59
2018-05-13T12:07:36.905Z,16.69
2018-05-13T12:09:33.010Z,16.69
2018-05-13T12:10:32.405Z,16.69
2018-05-13T12:12:26.035Z,16.65
2018-05-13T12:13:25.719Z,16.69
2018-05-13T12:15:32.497Z,16.73
2018-05-13T12:16:30.780Z,16.67
2018-05-13T12:18:23.391Z,16.74
2018-05-13T12:19:25.035Z,16.69
2018-05-13T12:21:17.922Z,16.74
2018-05-13T12:22:15.786Z,16.77
2018-05-13T12:24:12.642Z,16.74
2018-05-13T12:25:11.153Z,16.82
2018-05-13T12:27:05.204Z,16.84
2018-05-13T12:28:04.107Z,16.72
2018-05-13T12:29:57.558Z,16.69
2018-05-13T12:30:57.961Z,16.67
2018-05-13T12:32:50.370Z,16.55
2018-05-13T12:33:50.318Z,16.58
2018-05-13T12:35:43.626Z,16.55
2018-05-13T12:36:43.406Z,16.59
2018-05-13T12:38:37.625Z,16.64
2018-05-13T12:39:37.656Z,16.67
2018-05-13T12:41:30.427Z,16.58
2018-05-13T12:42:30.465Z,16.52
2018-05-13T12:44:25.515Z,16.34
2018-05-13T12:45:24.780Z,16.34
2018-05-13T12:47:17.700Z,16.43
2018-05-13T12:48:17.004Z,16.43
2018-05-13T12:50:12.289Z,16.43
2018-05-13T12:51:12.124Z,16.44
2018-05-13T12:53:05.630Z,16.36
2018-05-13T12:54:05.051Z,16.46
2018-05-13T12:56:01.636Z,16.43
2018-05-13T12:56:59.188Z,16.47
2018-05-13T12:58:51.039Z,16.52
2018-05-13T12:59:51.206Z,16.44
2018-05-13T13:01:44.435Z,16.42
2018-05-13T13:02:46.205Z,16.47
2018-05-13T13:04:38.383Z,16.40
2018-05-13T13:05:38.880Z,16.54
2018-05-13T13:07:31.325Z,16.51
2018-05-13T13:08:31.631Z,16.47
2018-05-13T13:10:26.235Z,16.40
2018-05-13T13:11:24.529Z,16.42
2018-05-13T13:13:19.045Z,16.52
2018-05-13T13:14:17.962Z,16.42
2018-05-13T13:16:12.034Z,16.43
2018-05-13T13:17:11.831Z,16.33
2018-05-13T13:19:04.253Z,16.37
2018-05-13T13:20:03.999Z,16.33
2018-05-13T13:21:57.956Z,16.25
2018-05-13T13:22:59.018Z,16.26
2018-05-13T13:24:52.789Z,16.36
2018-05-13T13:25:51.166Z,16.36
2018-05-13T13:27:45.132Z,16.25
2018-05-13T13:28:44.560Z,16.39
2018-05-13T13:30:38.015Z,16.34
2018-05-13T13:31:37.410Z,16.28
2018-05-13T13:33:32.215Z,16.37
2018-05-13T13:34:30.340Z,16.36
2018-05-13T13:36:23.999Z,16.37
2018-05-13T13:37:24.722Z,16.36
2018-05-13T13:39:17.373Z,16.51
2018-05-13T13:40:17.308Z,16.43
2018-05-13T13:42:11.233Z,16.61
2018-05-13T13:43:11.193Z,16.61
2018-05-13T13:45:04.643Z,16.61
2018-05-13T13:46:04.513Z,16.70
2018-05-13T13:47:58.690Z,16.57
2018-05-13T13:48:58.959Z,16.58
2018-05-13T13:50:51.397Z,16.67
2018-05-13T13:51:50.975Z,16.67
2018-05-13T13:53:45.350Z,16.64
2018-05-13T13:54:44.354Z,16.67
2018-05-13T13:56:38.490Z,16.55
2018-05-13T13:57:38.656Z,16.43
2018-05-13T13:59:34.218Z,16.42
2018-05-13T14:00:32.562Z,16.57
2018-05-13T14:02:26.863Z,16.51
2018-05-13T14:03:24.904Z,16.55
2018-05-13T14:05:20.795Z,16.59
2018-05-13T14:06:20.372Z,16.59
2018-05-13T14:08:13.032Z,16.62
2018-05-13T14:09:13.540Z,16.58
2018-05-13T14:11:07.093Z,16.54
2018-05-13T14:12:05.898Z,16.58
2018-05-13T14:14:00.685Z,16.64
2018-05-13T14:14:59.061Z,16.55
2018-05-13T14:16:52.957Z,16.54
2018-05-13T14:17:54.071Z,16.57
2018-05-13T14:19:46.561Z,16.39
2018-05-13T14:20:46.439Z,16.47
2018-05-13T14:22:39.872Z,16.46
2018-05-13T14:23:39.727Z,16.43
2018-05-13T14:25:33.735Z,16.46
2018-05-13T14:26:32.137Z,16.43
2018-05-13T14:28:26.496Z,16.43
2018-05-13T14:29:25.711Z,16.49
2018-05-13T14:31:19.061Z,16.43
2018-05-13T14:32:19.467Z,16.44
2018-05-13T14:34:14.607Z,16.46
2018-05-13T14:35:12.889Z,16.39
2018-05-13T14:37:07.800Z,16.46
2018-05-13T14:38:07.429Z,16.49
2018-05-13T14:40:00.149Z,16.47
2018-05-13T14:41:00.198Z,16.51
2018-05-13T14:42:51.966Z,16.42
2018-05-13T14:43:51.901Z,16.46
2018-05-13T14:45:46.571Z,16.46
2018-05-13T14:46:45.450Z,16.43
2018-05-13T14:48:38.916Z,16.49
2018-05-13T14:49:38.869Z,16.40
2018-05-13T14:51:32.268Z,16.46
2018-05-13T14:52:32.180Z,16.44
2018-05-13T14:54:26.483Z,16.59
2018-05-13T14:55:26.027Z,16.58
2018-05-13T14:57:20.088Z,16.58
2018-05-13T14:58:20.115Z,16.62
2018-05-13T15:00:12.577Z,16.59
2018-05-13T15:01:12.183Z,16.62
2018-05-13T15:03:06.933Z,16.70
2018-05-13T15:04:06.905Z,16.67
2018-05-13T15:05:59.339Z,16.74
2018-05-13T15:06:58.956Z,16.73
2018-05-13T15:08:53.243Z,16.82
2018-05-13T15:09:53.193Z,16.76
2018-05-13T15:11:46.035Z,16.70
2018-05-13T15:12:47.500Z,16.70
2018-05-13T15:14:40.016Z,16.73
2018-05-13T15:15:39.448Z,16.69
2018-05-13T15:17:33.774Z,16.61
2018-05-13T15:18:32.545Z,16.64
2018-05-13T15:20:28.338Z,16.64
2018-05-13T15:21:26.683Z,16.61
2018-05-13T15:23:20.083Z,16.57
2018-05-13T15:24:19.184Z,16.51
2018-05-13T15:26:13.485Z,16.29
2018-05-13T15:27:12.584Z,16.33
2018-05-13T15:29:06.855Z,16.40
2018-05-13T15:30:06.312Z,16.42
2018-05-13T15:31:59.709Z,16.42
2018-05-13T15:33:00.202Z,16.39
2018-05-13T15:34:53.051Z,16.37
2018-05-13T15:35:53.508Z,16.32
2018-05-13T15:37:46.056Z,16.18
2018-05-13T15:38:46.023Z,16.24
2018-05-13T15:40:40.488Z,16.26
2018-05-13T15:41:41.021Z,16.26
2018-05-13T15:43:33.414Z,16.28
2018-05-13T15:44:32.972Z,16.24
2018-05-13T15:46:26.264Z,16.37
2018-05-13T15:47:25.913Z,16.33
2018-05-13T15:49:20.711Z,16.29
2018-05-13T15:50:20.476Z,16.34
2018-05-13T15:52:14.554Z,16.37
2018-05-13T15:55:12.019Z,16.32
2018-05-13T15:58:01.423Z,16.37
2018-05-13T15:59:01.823Z,16.44
2018-05-13T16:00:54.247Z,16.44
2018-05-13T16:01:54.140Z,16.39
2018-05-13T16:03:47.607Z,16.40
2018-05-13T16:04:46.810Z,16.42
2018-05-13T16:06:40.534Z,16.52
2018-05-13T16:07:41.307Z,16.34
2018-05-13T16:09:33.798Z,16.42
2018-05-13T16:10:33.513Z,16.37
2018-05-13T16:12:29.411Z,16.44
2018-05-13T16:13:27.718Z,16.44
2018-05-13T16:15:20.594Z,16.51
2018-05-13T16:16:20.175Z,16.37
2018-05-13T16:18:13.966Z,16.42
2018-05-13T16:19:14.924Z,16.43
2018-05-13T16:21:07.953Z,16.55
2018-05-13T16:22:08.324Z,16.54
2018-05-13T16:24:01.672Z,16.59
2018-05-13T16:25:00.785Z,16.67
2018-05-13T16:26:54.653Z,16.55
2018-05-13T16:27:53.755Z,16.55
2018-05-13T16:29:48.083Z,16.59
2018-05-13T16:30:47.450Z,16.55
2018-05-13T16:32:40.924Z,16.55
2018-05-13T16:33:40.886Z,16.42
2018-05-13T16:35:33.733Z,16.49
2018-05-13T16:36:33.636Z,16.64
2018-05-13T16:38:27.144Z,16.67
2018-05-13T16:39:26.731Z,16.59
2018-05-13T16:41:20.541Z,16.67
2018-05-13T16:42:20.132Z,16.73
2018-05-13T16:44:13.916Z,16.65
2018-05-13T16:45:13.956Z,16.70
2018-05-13T16:47:07.262Z,16.72
2018-05-13T16:48:06.872Z,16.70
2018-05-13T16:50:00.660Z,16.70
2018-05-13T16:51:00.224Z,16.65
2018-05-13T16:52:53.451Z,16.59
2018-05-13T16:53:53.106Z,16.69
2018-05-13T16:55:46.815Z,16.65
2018-05-13T16:56:46.525Z,16.69
2018-05-13T16:58:40.302Z,16.77
2018-05-13T16:59:40.177Z,16.74
2018-05-13T17:01:34.312Z,16.67
2018-05-13T17:02:33.318Z,16.64
2018-05-13T17:04:27.481Z,16.72
2018-05-13T17:05:26.633Z,16.79
2018-05-13T17:07:20.326Z,16.73
2018-05-13T17:08:19.945Z,16.76
2018-05-13T17:10:13.661Z,16.82
2018-05-13T17:11:13.680Z,16.70
2018-05-13T17:13:07.052Z,16.67
2018-05-13T17:14:06.749Z,16.72
2018-05-13T17:16:00.513Z,16.62
2018-05-13T17:17:01.108Z,16.62
2018-05-13T17:18:53.821Z,16.52
2018-05-13T17:19:53.417Z,16.57
2018-05-13T17:21:47.244Z,16.42
2018-05-13T17:22:46.845Z,16.40
2018-05-13T17:24:41.241Z,16.44
2018-05-13T17:25:40.536Z,16.47
2018-05-13T17:27:33.919Z,16.52
2018-05-13T17:28:34.175Z,16.55
2018-05-13T17:30:27.947Z,16.59
2018-05-13T17:31:27.280Z,16.54
2018-05-13T17:33:20.793Z,16.67
2018-05-13T17:34:20.690Z,16.57
2018-05-13T17:36:14.149Z,16.61
2018-05-13T17:37:14.637Z,16.62
2018-05-13T17:39:07.388Z,16.64
2018-05-13T17:40:07.055Z,16.55
2018-05-13T17:42:00.824Z,16.47
2018-05-13T17:43:00.923Z,16.42
2018-05-13T17:44:54.119Z,16.47
2018-05-13T17:45:53.784Z,16.57
2018-05-13T17:47:47.540Z,16.40
2018-05-13T17:48:47.157Z,16.40
2018-05-13T17:50:40.987Z,16.44
2018-05-13T17:51:42.418Z,16.55
2018-05-13T17:53:34.360Z,16.40
2018-05-13T17:54:34.455Z,16.46
2018-05-13T17:56:27.622Z,16.40
2018-05-13T17:57:27.398Z,16.36
2018-05-13T17:59:21.565Z,16.17
2018-05-13T18:00:21.410Z,16.29
2018-05-13T18:02:14.616Z,16.32
2018-05-13T18:03:15.173Z,16.18
2018-05-13T18:05:08.739Z,16.33
2018-05-13T18:07:58.435Z,16.40
2018-05-13T18:08:36.131Z,16.42
2018-05-13T18:10:31.208Z,16.33
2018-05-13T18:12:42.638Z,16.33
2018-05-13T18:13:46.140Z,16.32
2018-05-13T18:15:36.186Z,16.40
2018-05-13T18:16:35.481Z,16.37
2018-05-13T18:18:28.668Z,16.28
2018-05-13T18:19:28.614Z,16.40
2018-05-13T18:21:21.687Z,16.33
2018-05-13T18:22:21.656Z,16.32
2018-05-13T18:24:15.410Z,16.47
2018-05-13T18:25:15.004Z,16.39
2018-05-13T18:27:16.851Z,16.49
2018-05-13T18:28:16.109Z,16.43
2018-05-13T18:30:10.118Z,16.42
2018-05-13T18:31:10.152Z,16.34
2018-05-13T18:33:03.436Z,16.26
2018-05-13T18:34:03.673Z,16.42
2018-05-13T18:35:56.927Z,16.43
2018-05-13T18:36:56.502Z,16.36
2018-05-13T18:38:50.260Z,16.47
2018-05-13T18:39:49.971Z,16.39
2018-05-13T18:41:44.138Z,16.42
2018-05-13T18:42:43.622Z,16.33
2018-05-13T18:44:37.598Z,16.28
2018-05-13T18:45:37.447Z,16.22