createdAt,value
2019-04-26T00:03:16.250Z,2.20
2019-04-26T00:08:17.976Z,3.00
2019-04-26T00:13:20.244Z,2.50
2019-04-26T00:18:22.710Z,2.43
2019-04-26T00:23:25.171Z,2.60
2019-04-26T00:28:27.642Z,3.20
2019-04-26T00:33:30.104Z,2.57
2019-04-26T00:38:32.559Z,4.20
2019-04-26T00:43:35.015Z,2.93
2019-04-26T00:48:37.468Z,2.90
2019-04-26T00:53:39.940Z,2.90
2019-04-26T00:58:42.413Z,3.37
2019-04-26T01:03:44.873Z,3.23
2019-04-26T01:08:47.340Z,2.90
2019-04-26T01:13:49.814Z,3.13
2019-04-26T01:18:52.270Z,3.57
2019-04-26T01:23:54.719Z,4.53
2019-04-26T01:29:06.240Z,3.40
2019-04-26T01:34:08.700Z,3.97
2019-04-26T01:39:17.146Z,6.17
2019-04-26T01:44:20.199Z,7.30
2019-04-26T01:49:22.343Z,7.17
2019-04-26T01:54:25.695Z,3.90
2019-04-26T01:59:27.428Z,3.93
2019-04-26T02:04:29.919Z,4.70
2019-04-26T02:09:32.764Z,5.20
2019-04-26T02:14:34.333Z,3.63
2019-04-26T02:19:36.786Z,4.00
2019-04-26T02:24:39.241Z,3.93
2019-04-26T02:29:41.699Z,4.20
2019-04-26T02:34:44.141Z,4.50
2019-04-26T02:39:46.603Z,4.23
2019-04-26T02:44:49.058Z,4.37
2019-04-26T02:49:51.518Z,5.10
2019-04-26T02:54:56.659Z,3.50
2019-04-26T02:59:59.109Z,3.60
2019-04-26T03:05:01.570Z,4.80
2019-04-26T03:10:04.034Z,3.50
2019-04-26T03:15:24.770Z,5.13
2019-04-26T03:20:32.566Z,4.93
2019-04-26T03:25:33.336Z,7.27
2019-04-26T03:30:51.328Z,13.53
2019-04-26T03:35:57.172Z,12.33
2019-04-26T03:40:58.352Z,6.63
2019-04-26T03:46:22.490Z,6.37
2019-04-26T03:51:41.227Z,6.47
2019-04-26T03:56:45.489Z,4.17
2019-04-26T04:01:53.573Z,3.83
2019-04-26T04:07:03.823Z,4.07
2019-04-26T04:12:11.295Z,4.00
2019-04-26T04:17:03.692Z,3.77
2019-04-26T04:22:14.921Z,5.03
2019-04-26T04:27:23.428Z,4.40
2019-04-26T04:32:25.899Z,4.60
2019-04-26T04:37:28.349Z,4.30
2019-04-26T04:42:50.336Z,7.97
2019-04-26T04:48:21.523Z,4.53
2019-04-26T04:53:49.591Z,3.70
2019-04-26T04:58:50.592Z,4.03
2019-04-26T05:04:14.390Z,4.03
2019-04-26T05:09:28.915Z,4.83
2019-04-26T05:14:34.327Z,3.83
2019-04-26T05:19:48.852Z,3.83
2019-04-26T05:25:06.432Z,3.50
2019-04-26T05:30:08.909Z,6.07
2019-04-26T05:35:14.230Z,4.10
2019-04-26T05:40:38.331Z,4.70
2019-04-26T05:45:40.788Z,5.40
2019-04-26T05:51:07.413Z,4.97
2019-04-26T05:56:46.492Z,7.70
2019-04-26T06:02:01.092Z,5.97
2019-04-26T06:07:29.663Z,6.00
2019-04-26T06:12:44.056Z,3.87
2019-04-26T06:18:04.197Z,4.13
2019-04-26T06:23:12.582Z,4.73
2019-04-26T06:28:15.034Z,7.17
2019-04-26T06:33:29.733Z,3.93
2019-04-26T06:38:50.399Z,5.23
2019-04-26T06:44:05.131Z,9.13
2019-04-26T06:49:10.691Z,3.70
2019-04-26T06:54:31.110Z,3.93
2019-04-26T06:59:51.705Z,2.97
2019-04-26T07:05:06.976Z,11.03
2019-04-26T07:10:17.357Z,6.70
2019-04-26T07:15:32.147Z,6.00
2019-04-26T07:20:34.725Z,3.70
2019-04-26T07:25:55.475Z,4.90
2019-04-26T07:31:08.237Z,9.50
2019-04-26T07:36:30.772Z,12.93
2019-04-26T07:41:57.402Z,4.27
2019-04-26T07:47:05.942Z,4.33
2019-04-26T07:52:26.189Z,4.10
2019-04-26T07:58:03.622Z,3.37
2019-04-26T08:03:13.586Z,2.90
2019-04-26T08:08:18.721Z,3.53
2019-04-26T08:13:21.178Z,4.00
2019-04-26T08:18:23.654Z,5.87
2019-04-26T08:23:38.478Z,3.13
2019-04-26T08:28:28.575Z,5.67
2019-04-26T08:33:31.031Z,3.67
2019-04-26T08:38:33.493Z,2.60
2019-04-26T08:43:48.260Z,2.53
2019-04-26T08:48:53.597Z,2.80
2019-04-26T08:53:56.063Z,4.07
2019-04-26T08:58:58.512Z,3.27
2019-04-26T09:04:00.987Z,4.23
2019-04-26T09:09:03.454Z,2.20
2019-04-26T09:14:05.911Z,2.10
2019-04-26T09:19:08.375Z,6.83
2019-04-26T09:24:10.833Z,2.30
2019-04-26T09:29:16.176Z,2.83
2019-04-26T09:34:18.622Z,2.90
2019-04-26T09:39:21.167Z,11.97
2019-04-26T09:44:23.611Z,5.00
2019-04-26T09:49:28.964Z,3.50
2019-04-26T09:54:31.422Z,3.20
2019-04-26T09:59:36.325Z,7.43
2019-04-26T10:04:36.355Z,7.23
2019-04-26T10:09:38.830Z,4.07
2019-04-26T10:14:41.290Z,4.30
2019-04-26T10:19:43.734Z,4.50
2019-04-26T10:24:46.189Z,3.73
2019-04-26T10:29:48.675Z,3.50
2019-04-26T10:34:51.134Z,2.83
2019-04-26T10:39:53.596Z,3.37
2019-04-26T10:44:56.067Z,3.00
2019-04-26T10:49:59.308Z,2.57
2019-04-26T10:55:19.284Z,2.70
2019-04-26T11:00:21.762Z,9.33
2019-04-26T11:05:24.220Z,2.77
2019-04-26T11:10:26.693Z,2.43
2019-04-26T11:15:32.609Z,2.30
2019-04-26T11:20:31.720Z,4.50
2019-04-26T11:25:34.192Z,2.70
2019-04-26T11:30:36.648Z,3.07
2019-04-26T11:35:46.152Z,2.90
2019-04-26T11:41:04.892Z,3.00
2019-04-26T11:45:51.108Z,2.30
2019-04-26T11:50:53.717Z,14.37
2019-04-26T11:55:56.035Z,2.40
2019-04-26T12:00:58.480Z,2.30
2019-04-26T12:06:03.867Z,13.70
2019-04-26T12:11:17.772Z,2.30
2019-04-26T12:16:09.987Z,2.37
2019-04-26T12:21:11.271Z,17.37
2019-04-26T12:26:17.375Z,3.37
2019-04-26T12:31:16.190Z,2.47
2019-04-26T12:36:18.649Z,2.77
2019-04-26T12:41:39.243Z,2.10
2019-04-26T12:46:27.144Z,2.10
2019-04-26T12:51:29.091Z,2.40
2019-04-26T12:56:32.805Z,2.47
2019-04-26T13:01:34.009Z,15.03
2019-04-26T13:06:54.877Z,6.90
2019-04-26T13:12:03.364Z,6.83
2019-04-26T13:17:06.251Z,4.93
2019-04-26T13:22:12.594Z,4.07
2019-04-26T13:27:12.356Z,6.00
2019-04-26T13:32:13.685Z,1.70
2019-04-26T13:37:16.162Z,4.13
2019-04-26T13:42:18.744Z,4.60
2019-04-26T13:47:21.089Z,4.33
2019-04-26T13:52:23.558Z,5.43
2019-04-26T13:57:26.011Z,2.07
2019-04-26T14:02:28.492Z,2.33
2019-04-26T14:07:30.954Z,3.43
2019-04-26T14:12:33.399Z,4.07
2019-04-26T14:17:35.883Z,2.60
2019-04-26T14:22:53.203Z,2.40
2019-04-26T14:27:55.686Z,5.87
2019-04-26T14:32:58.882Z,2.80
2019-04-26T14:38:00.623Z,3.00
2019-04-26T14:43:06.953Z,2.60
2019-04-26T14:48:05.614Z,2.40
2019-04-26T14:53:08.008Z,2.97
2019-04-26T14:58:12.179Z,7.03
2019-04-26T15:03:12.925Z,4.10
2019-04-26T15:08:15.401Z,3.07
2019-04-26T15:13:20.777Z,3.40
2019-04-26T15:18:20.309Z,2.90
2019-04-26T15:23:25.202Z,3.23
2019-04-26T15:28:25.276Z,2.60
2019-04-26T15:33:27.744Z,6.47
2019-04-26T15:38:34.862Z,2.47
2019-04-26T15:43:42.837Z,3.07
2019-04-26T15:48:56.172Z,4.70
2019-04-26T15:53:58.636Z,4.00
2019-04-26T15:59:02.536Z,3.97
2019-04-26T16:04:06.370Z,2.90
2019-04-26T16:09:06.017Z,3.07
2019-04-26T16:14:08.485Z,2.87
2019-04-26T16:19:10.934Z,4.50
2019-04-26T16:24:13.521Z,3.20
2019-04-26T16:29:18.290Z,8.43
2019-04-26T16:34:21.387Z,9.67
2019-04-26T16:39:28.444Z,2.40
2019-04-26T16:44:29.936Z,3.87
2019-04-26T16:49:28.866Z,3.00
2019-04-26T16:54:33.559Z,3.97
2019-04-26T16:59:33.818Z,2.53
2019-04-26T17:04:37.178Z,2.77
2019-04-26T17:09:56.966Z,3.73
2019-04-26T17:14:47.744Z,15.23
2019-04-26T17:19:44.536Z,8.87
2019-04-26T17:24:49.517Z,5.33
2019-04-26T17:29:52.694Z,6.53
2019-04-26T17:34:54.702Z,6.87
2019-04-26T17:39:56.987Z,6.90
2019-04-26T17:45:03.818Z,4.87
2019-04-26T17:50:06.169Z,4.97
2019-04-26T17:55:07.816Z,4.70
2019-04-26T18:00:09.880Z,6.30
2019-04-26T18:05:10.854Z,4.97
2019-04-26T18:10:11.981Z,4.73
2019-04-26T18:15:19.139Z,5.73
2019-04-26T18:20:33.530Z,6.63
2019-04-26T18:25:34.547Z,4.93
2019-04-26T18:30:40.404Z,3.83
2019-04-26T18:35:41.805Z,4.93
2019-04-26T18:40:57.130Z,7.60
2019-04-26T18:45:44.537Z,5.20
2019-04-26T18:50:46.937Z,6.70
2019-04-26T18:55:53.517Z,11.20
2019-04-26T19:00:57.357Z,9.40
2019-04-26T19:05:58.441Z,7.97
2019-04-26T19:11:03.074Z,7.07
2019-04-26T19:16:10.584Z,6.60
2019-04-26T19:21:32.347Z,8.37
2019-04-26T19:26:34.896Z,6.33
2019-04-26T19:31:33.644Z,6.47
2019-04-26T19:36:36.123Z,8.03
2019-04-26T19:41:38.634Z,8.17
2019-04-26T19:46:44.347Z,9.33
2019-04-26T19:52:03.758Z,8.87
2019-04-26T19:57:06.995Z,9.53
2019-04-26T20:02:09.487Z,10.50
2019-04-26T20:07:11.979Z,8.80
2019-04-26T20:12:14.486Z,10.83
2019-04-26T20:17:20.059Z,12.17
2019-04-26T20:22:22.131Z,10.80
2019-04-26T20:27:25.241Z,9.57
2019-04-26T20:32:29.976Z,9.77
2019-04-26T20:37:32.474Z,17.57
2019-04-26T20:42:34.952Z,19.07
2019-04-26T20:47:37.440Z,15.43
2019-04-26T20:52:41.434Z,16.57
2019-04-26T20:57:44.594Z,13.47
2019-04-26T21:02:44.916Z,13.37
2019-04-26T21:07:49.864Z,12.50
2019-04-26T21:12:52.157Z,15.07
2019-04-26T21:17:52.402Z,13.50
2019-04-26T21:22:57.693Z,10.53
2019-04-26T21:28:07.916Z,9.40
2019-04-26T21:33:13.010Z,13.83
2019-04-26T21:38:33.362Z,10.60
2019-04-26T21:43:38.274Z,10.20
2019-04-26T21:48:41.283Z,9.73
2019-04-26T21:53:42.193Z,9.87
2019-04-26T21:58:43.595Z,10.83
2019-04-26T22:03:53.614Z,10.57
2019-04-26T22:08:47.439Z,10.30
2019-04-26T22:13:59.106Z,10.27
2019-04-26T22:19:01.608Z,12.60
2019-04-26T22:24:23.337Z,14.77
2019-04-26T22:29:24.847Z,11.40
2019-04-26T22:34:27.321Z,12.03
2019-04-26T22:39:32.559Z,11.87
2019-04-26T22:44:44.365Z,11.77
2019-04-26T22:49:46.842Z,9.23
2019-04-26T22:54:49.322Z,9.63
2019-04-26T22:59:53.540Z,9.70
2019-04-26T23:04:55.895Z,8.27
2019-04-26T23:09:56.726Z,9.13
2019-04-26T23:15:17.098Z,7.47
2019-04-26T23:20:23.358Z,10.70
2019-04-26T23:25:27.787Z,8.07
2019-04-26T23:30:27.687Z,9.63
2019-04-26T23:35:29.960Z,11.17
2019-04-26T23:40:33.439Z,7.80
2019-04-26T23:45:34.868Z,8.13
2019-04-26T23:50:37.336Z,8.10
2019-04-26T23:55:42.540Z,7.57
