createdAt,value
2017-08-08T00:00:57.747Z,58.70
2017-08-08T00:03:24.035Z,59.10
2017-08-08T00:05:50.314Z,59.60
2017-08-08T00:08:16.609Z,60.00
2017-08-08T00:10:42.870Z,60.30
2017-08-08T00:13:09.285Z,59.80
2017-08-08T00:15:35.600Z,60.20
2017-08-08T00:18:02.133Z,60.20
2017-08-08T00:20:29.161Z,60.20
2017-08-08T00:22:59.384Z,60.20
2017-08-08T00:25:25.977Z,60.10
2017-08-08T00:27:52.405Z,59.70
2017-08-08T00:30:18.896Z,59.40
2017-08-08T00:32:45.417Z,60.20
2017-08-08T00:35:11.972Z,60.20
2017-08-08T00:37:38.450Z,60.30
2017-08-08T00:40:04.945Z,60.90
2017-08-08T00:42:31.446Z,60.90
2017-08-08T00:44:58.706Z,60.50
2017-08-08T00:47:25.198Z,60.20
2017-08-08T00:49:51.695Z,59.90
2017-08-08T00:52:21.342Z,59.70
2017-08-08T00:54:47.834Z,59.90
2017-08-08T00:57:14.273Z,60.20
2017-08-08T00:59:40.805Z,59.60
2017-08-08T01:02:07.460Z,60.20
2017-08-08T01:04:34.005Z,59.60
2017-08-08T01:07:03.437Z,59.10
2017-08-08T01:09:29.941Z,60.20
2017-08-08T01:11:57.199Z,59.60
2017-08-08T01:14:24.658Z,59.60
2017-08-08T01:16:51.163Z,58.50
2017-08-08T01:19:18.422Z,59.60
2017-08-08T01:21:44.945Z,60.00
2017-08-08T01:24:11.425Z,59.30
2017-08-08T01:26:37.934Z,58.40
2017-08-08T01:29:04.433Z,59.00
2017-08-08T01:31:31.722Z,58.50
2017-08-08T01:33:58.236Z,58.40
2017-08-08T01:36:24.818Z,58.30
2017-08-08T01:38:51.275Z,58.50
2017-08-08T01:41:17.930Z,58.60
2017-08-08T01:43:44.426Z,58.60
2017-08-08T01:46:10.963Z,58.40
2017-08-08T01:48:39.321Z,58.40
2017-08-08T01:51:05.876Z,58.30
2017-08-08T01:53:38.853Z,58.30
2017-08-08T01:56:05.181Z,58.90
2017-08-08T01:58:31.674Z,58.50
2017-08-08T02:00:58.214Z,58.70
2017-08-08T02:03:28.844Z,58.70
2017-08-08T02:05:55.378Z,58.60
2017-08-08T02:08:22.635Z,58.50
2017-08-08T02:10:49.190Z,58.50
2017-08-08T02:13:15.713Z,58.80
2017-08-08T02:15:42.253Z,58.60
2017-08-08T02:18:08.814Z,59.60
2017-08-08T02:20:39.344Z,58.80
2017-08-08T02:23:05.802Z,58.60
2017-08-08T02:25:32.485Z,58.40
2017-08-08T02:27:59.046Z,58.50
2017-08-08T02:30:25.664Z,60.70
2017-08-08T02:32:52.187Z,59.70
2017-08-08T02:35:18.709Z,58.60
2017-08-08T02:37:45.318Z,58.40
2017-08-08T02:40:11.874Z,58.20
2017-08-08T02:42:38.459Z,58.50
2017-08-08T02:45:04.996Z,58.70
2017-08-08T02:47:31.420Z,58.60
2017-08-08T02:49:58.055Z,58.50
2017-08-08T02:52:24.576Z,59.10
2017-08-08T02:54:51.192Z,58.90
2017-08-08T02:57:18.455Z,59.60
2017-08-08T02:59:44.971Z,59.50
2017-08-08T03:02:16.605Z,59.30
2017-08-08T03:04:43.239Z,59.60
2017-08-08T03:07:09.773Z,58.90
2017-08-08T03:09:36.481Z,59.20
2017-08-08T03:12:02.968Z,60.10
2017-08-08T03:14:29.378Z,59.50
2017-08-08T03:16:55.904Z,59.60
2017-08-08T03:19:22.454Z,59.50
2017-08-08T03:21:48.954Z,59.50
2017-08-08T03:24:15.464Z,59.50
2017-08-08T03:26:42.007Z,59.50
2017-08-08T03:29:08.505Z,59.10
2017-08-08T03:31:35.036Z,59.50
2017-08-08T03:34:01.530Z,59.60
2017-08-08T03:36:28.064Z,59.60
2017-08-08T03:38:54.562Z,59.70
2017-08-08T03:41:21.118Z,58.60
2017-08-08T03:43:47.668Z,58.60
2017-08-08T03:46:14.175Z,58.20
2017-08-08T03:48:40.728Z,58.40
2017-08-08T03:51:07.314Z,58.40
2017-08-08T03:53:33.810Z,58.50
2017-08-08T03:56:01.069Z,60.70
2017-08-08T03:58:27.622Z,60.70
2017-08-08T04:00:54.162Z,60.00
2017-08-08T04:03:20.727Z,59.00
2017-08-08T04:05:47.343Z,58.90
2017-08-08T04:08:13.888Z,58.70
2017-08-08T04:10:40.345Z,58.50
2017-08-08T04:13:09.346Z,59.40
2017-08-08T04:15:36.092Z,58.60
2017-08-08T04:18:02.575Z,58.30
2017-08-08T04:20:32.489Z,58.60
2017-08-08T04:22:59.139Z,59.20
2017-08-08T04:25:25.690Z,59.30
2017-08-08T04:27:52.225Z,58.70
2017-08-08T04:30:19.495Z,57.90
2017-08-08T04:32:46.039Z,57.90
2017-08-08T04:35:12.529Z,58.00
2017-08-08T04:37:39.119Z,59.50
2017-08-08T04:40:05.627Z,58.80
2017-08-08T04:42:32.217Z,59.30
2017-08-08T04:44:58.726Z,59.20
2017-08-08T04:47:30.540Z,60.30
2017-08-08T04:49:56.822Z,58.70
2017-08-08T04:52:23.215Z,59.80
2017-08-08T04:54:49.542Z,58.10
2017-08-08T04:57:15.836Z,57.70
2017-08-08T04:59:42.115Z,58.10
2017-08-08T05:02:08.426Z,58.30
2017-08-08T05:04:34.844Z,59.20
2017-08-08T05:07:02.121Z,58.90
2017-08-08T05:09:28.587Z,58.90
2017-08-08T05:11:54.988Z,59.70
2017-08-08T05:14:21.454Z,59.30
2017-08-08T05:16:47.945Z,59.60
2017-08-08T05:19:14.464Z,58.80
2017-08-08T05:21:42.318Z,57.70
2017-08-08T05:24:08.863Z,58.60
2017-08-08T05:26:36.121Z,57.70
2017-08-08T05:29:02.648Z,57.70
2017-08-08T05:31:29.282Z,59.30
2017-08-08T05:33:55.856Z,59.60
2017-08-08T05:36:22.401Z,58.20
2017-08-08T05:38:48.883Z,56.90
2017-08-08T05:41:16.187Z,56.30
2017-08-08T05:43:42.657Z,56.20
2017-08-08T05:46:10.059Z,56.40
2017-08-08T05:48:36.679Z,56.80
2017-08-08T05:51:03.270Z,56.60
2017-08-08T05:53:29.786Z,55.30
2017-08-08T05:55:56.381Z,54.00
2017-08-08T05:58:22.929Z,54.60
2017-08-08T06:00:49.445Z,54.00
2017-08-08T06:03:16.014Z,55.10
2017-08-08T06:05:42.530Z,54.50
2017-08-08T06:08:12.303Z,53.90
2017-08-08T06:10:38.912Z,55.80
2017-08-08T06:13:05.463Z,53.60
2017-08-08T06:15:32.025Z,52.00
2017-08-08T06:17:59.272Z,51.20
2017-08-08T06:20:25.842Z,51.10
2017-08-08T06:22:52.354Z,52.00
2017-08-08T06:25:18.942Z,51.10
2017-08-08T06:27:46.236Z,53.70
2017-08-08T06:30:13.523Z,53.10
2017-08-08T06:32:39.857Z,53.10
2017-08-08T06:35:06.152Z,53.00
2017-08-08T06:37:32.654Z,51.80
2017-08-08T06:39:59.220Z,51.30
2017-08-08T06:42:25.850Z,54.10
2017-08-08T06:44:52.498Z,53.70
2017-08-08T06:47:19.059Z,52.80
2017-08-08T06:49:45.470Z,49.30
2017-08-08T06:52:11.970Z,49.70
2017-08-08T06:54:38.465Z,50.80
2017-08-08T06:57:05.794Z,50.60
2017-08-08T06:59:32.063Z,50.30
2017-08-08T07:01:59.685Z,51.00
2017-08-08T07:04:26.228Z,51.10
2017-08-08T07:06:52.859Z,48.60
2017-08-08T07:09:19.426Z,47.70
2017-08-08T07:11:45.999Z,47.40
2017-08-08T07:14:12.701Z,49.10
2017-08-08T07:16:39.297Z,47.90
2017-08-08T07:19:07.103Z,49.10
2017-08-08T07:21:34.057Z,49.20
2017-08-08T07:24:00.610Z,49.40
2017-08-08T07:26:27.153Z,51.50
2017-08-08T07:28:53.806Z,50.50
2017-08-08T07:31:20.549Z,52.70
2017-08-08T07:33:47.067Z,51.20
2017-08-08T07:36:13.677Z,48.30
2017-08-08T07:38:40.205Z,46.60
2017-08-08T07:41:06.638Z,46.50
2017-08-08T07:43:33.144Z,45.60
2017-08-08T07:45:59.704Z,47.20
2017-08-08T07:48:26.987Z,45.80
2017-08-08T07:50:54.284Z,47.60
2017-08-08T07:53:20.826Z,47.60
2017-08-08T07:55:47.334Z,48.10
2017-08-08T07:58:14.555Z,45.10
2017-08-08T08:00:42.965Z,45.00
2017-08-08T08:03:09.483Z,47.50
2017-08-08T08:05:35.904Z,46.70
2017-08-08T08:08:02.448Z,46.60
2017-08-08T08:10:28.935Z,45.90
2017-08-08T08:12:55.465Z,46.00
2017-08-08T08:15:25.662Z,45.00
2017-08-08T08:17:52.187Z,45.10
2017-08-08T08:20:18.709Z,45.90
2017-08-08T08:22:45.258Z,46.20
2017-08-08T08:25:11.780Z,45.30
2017-08-08T08:27:38.313Z,43.50
2017-08-08T08:30:08.886Z,43.90
2017-08-08T08:32:35.525Z,44.10
2017-08-08T08:35:05.920Z,44.50
2017-08-08T08:37:32.458Z,44.60
2017-08-08T08:39:59.074Z,45.10
2017-08-08T08:42:25.559Z,44.80
2017-08-08T08:44:52.057Z,45.80
2017-08-08T08:47:18.586Z,45.80
2017-08-08T08:49:48.587Z,45.00
2017-08-08T08:52:15.123Z,46.20
2017-08-08T08:54:41.682Z,46.10
2017-08-08T08:57:08.416Z,45.30
2017-08-08T08:59:34.936Z,46.50
2017-08-08T09:02:01.518Z,46.80
2017-08-08T09:04:28.083Z,45.70
2017-08-08T09:06:56.381Z,45.30
2017-08-08T09:09:22.889Z,47.10
2017-08-08T09:11:49.438Z,45.90
2017-08-08T09:14:16.111Z,45.10
2017-08-08T09:16:42.653Z,46.20
2017-08-08T09:19:09.207Z,45.80
2017-08-08T09:21:35.765Z,44.60
2017-08-08T09:24:04.254Z,44.70
2017-08-08T09:26:31.480Z,44.50
2017-08-08T09:28:58.039Z,44.50
2017-08-08T09:31:24.614Z,44.20
2017-08-08T09:33:51.140Z,43.80
2017-08-08T09:36:17.702Z,44.10
2017-08-08T09:38:44.203Z,46.80
2017-08-08T09:41:10.663Z,46.90
2017-08-08T09:43:37.213Z,44.80
2017-08-08T09:46:08.138Z,46.50
2017-08-08T09:48:34.670Z,48.70
2017-08-08T09:51:01.258Z,45.80
2017-08-08T09:53:27.861Z,46.70
2017-08-08T09:55:54.398Z,46.30
2017-08-08T09:58:20.926Z,46.00
2017-08-08T10:00:51.501Z,45.30
2017-08-08T10:03:18.014Z,44.80
2017-08-08T10:05:44.529Z,46.00
2017-08-08T10:08:11.037Z,44.70
2017-08-08T10:10:37.743Z,45.40
2017-08-08T10:13:04.218Z,48.40
2017-08-08T10:15:33.955Z,47.10
2017-08-08T10:18:00.509Z,47.40
2017-08-08T10:20:27.043Z,45.80
2017-08-08T10:22:53.550Z,48.10
2017-08-08T10:25:20.087Z,45.50
2017-08-08T10:27:46.641Z,45.20
2017-08-08T10:30:13.150Z,45.60
2017-08-08T10:32:39.713Z,45.10
2017-08-08T10:35:11.914Z,47.40
2017-08-08T10:37:38.490Z,45.90
2017-08-08T10:40:05.005Z,49.50
2017-08-08T10:42:32.289Z,47.90
2017-08-08T10:45:01.543Z,47.70
2017-08-08T10:47:28.049Z,47.10
2017-08-08T10:49:54.598Z,47.40
2017-08-08T10:52:21.090Z,48.00
2017-08-08T10:54:52.290Z,48.60
2017-08-08T10:57:19.622Z,49.30
2017-08-08T10:59:46.935Z,52.70
2017-08-08T11:02:13.455Z,52.70
2017-08-08T11:04:40.127Z,53.10
2017-08-08T11:07:09.392Z,52.60
2017-08-08T11:09:35.978Z,52.50
2017-08-08T11:12:02.518Z,53.90
2017-08-08T11:14:29.144Z,53.30
2017-08-08T11:16:56.393Z,53.90
2017-08-08T11:19:22.969Z,53.90
2017-08-08T11:21:52.226Z,54.80
2017-08-08T11:24:19.433Z,58.70
2017-08-08T11:26:46.015Z,58.70
2017-08-08T11:29:12.546Z,58.60
2017-08-08T11:31:39.958Z,61.20
2017-08-08T11:34:06.518Z,60.40
2017-08-08T11:36:35.140Z,62.70
2017-08-08T11:39:02.826Z,65.50
2017-08-08T11:41:30.106Z,62.40
2017-08-08T11:43:56.806Z,62.40
2017-08-08T11:46:24.159Z,62.90
2017-08-08T11:48:50.634Z,62.40
2017-08-08T11:51:17.146Z,63.30
2017-08-08T11:53:58.411Z,63.10
2017-08-08T11:56:24.905Z,64.00
2017-08-08T11:58:51.280Z,64.60
2017-08-08T12:01:17.570Z,66.00
2017-08-08T12:03:43.880Z,64.40
2017-08-08T12:06:17.114Z,64.80
2017-08-08T12:08:43.417Z,64.40
2017-08-08T12:11:09.747Z,62.90
2017-08-08T12:13:36.114Z,64.60
2017-08-08T12:16:02.375Z,64.40
2017-08-08T12:18:28.681Z,63.90
2017-08-08T12:20:55.037Z,63.60
2017-08-08T12:23:21.305Z,63.70
2017-08-08T12:25:48.709Z,62.80
2017-08-08T12:28:14.987Z,63.20
2017-08-08T12:30:41.240Z,64.70
2017-08-08T12:33:07.550Z,64.30
2017-08-08T12:35:33.850Z,64.20
2017-08-08T12:38:00.131Z,64.70
2017-08-08T12:40:26.485Z,64.60
2017-08-08T12:42:52.822Z,64.50
2017-08-08T12:45:19.115Z,65.00
2017-08-08T12:47:45.398Z,66.00
2017-08-08T12:50:11.708Z,63.20
2017-08-08T12:52:40.077Z,63.70
2017-08-08T12:55:06.390Z,63.60
2017-08-08T12:57:32.711Z,62.90
2017-08-08T13:00:00.792Z,63.90
2017-08-08T13:02:27.151Z,63.70
2017-08-08T13:04:54.189Z,65.30
2017-08-08T13:07:21.241Z,65.70
2017-08-08T13:09:47.593Z,65.60
2017-08-08T13:12:13.897Z,67.30
2017-08-08T13:14:40.183Z,66.60
2017-08-08T13:17:09.085Z,67.20
2017-08-08T13:19:35.341Z,67.00
2017-08-08T13:22:01.647Z,67.30
2017-08-08T13:24:27.932Z,66.60
2017-08-08T13:26:54.207Z,68.00
2017-08-08T13:29:21.221Z,68.90
2017-08-08T13:31:48.269Z,69.70
2017-08-08T13:34:16.635Z,69.70
2017-08-08T13:36:43.492Z,69.30
2017-08-08T13:39:09.951Z,67.30
2017-08-08T13:41:36.258Z,67.70
2017-08-08T13:44:02.553Z,65.80
2017-08-08T13:46:28.853Z,65.90
2017-08-08T13:48:55.182Z,67.30
2017-08-08T13:51:21.458Z,66.60
2017-08-08T13:53:47.815Z,68.00
2017-08-08T13:56:15.147Z,67.10
2017-08-08T13:58:41.667Z,67.30
2017-08-08T14:01:08.295Z,67.30
2017-08-08T14:03:34.878Z,67.30
2017-08-08T14:06:01.370Z,66.90
2017-08-08T14:08:28.906Z,67.10
2017-08-08T14:10:56.739Z,68.40
2017-08-08T14:13:29.063Z,69.40
2017-08-08T14:15:55.441Z,71.00
2017-08-08T14:18:21.941Z,71.50
2017-08-08T14:20:48.450Z,71.80
2017-08-08T14:23:15.695Z,73.70
2017-08-08T14:25:48.516Z,73.40
2017-08-08T14:28:14.790Z,73.10
2017-08-08T14:30:41.857Z,73.30
2017-08-08T14:33:08.233Z,73.20
2017-08-08T14:35:35.226Z,71.00
2017-08-08T14:38:01.460Z,71.50
2017-08-08T14:40:29.510Z,72.80
2017-08-08T14:42:56.223Z,73.80
2017-08-08T14:45:22.782Z,73.70
2017-08-08T14:47:49.297Z,75.80
2017-08-08T14:50:15.944Z,75.10
2017-08-08T14:52:42.471Z,77.70
2017-08-08T14:55:13.158Z,80.20
2017-08-08T14:57:39.768Z,71.50
2017-08-08T15:00:06.281Z,69.80
2017-08-08T15:02:32.783Z,71.10
2017-08-08T15:04:59.373Z,65.20
2017-08-08T15:07:26.132Z,67.10
2017-08-08T15:09:52.723Z,65.40
2017-08-08T15:12:19.374Z,66.90
2017-08-08T15:14:45.939Z,64.50
2017-08-08T15:17:12.510Z,62.20
2017-08-08T15:19:41.496Z,62.00
2017-08-08T15:22:08.164Z,60.90
2017-08-08T15:24:34.742Z,61.30
2017-08-08T15:27:01.222Z,62.40
2017-08-08T15:29:27.845Z,62.60
2017-08-08T15:31:54.386Z,60.50
2017-08-08T15:34:20.996Z,60.90
2017-08-08T15:36:47.522Z,59.20
2017-08-08T15:39:14.042Z,60.50
2017-08-08T15:41:40.530Z,61.90
2017-08-08T15:44:07.071Z,59.10
2017-08-08T15:46:33.618Z,60.00
2017-08-08T15:49:00.134Z,60.40
2017-08-08T15:51:31.733Z,60.10
2017-08-08T15:53:58.245Z,58.80
2017-08-08T15:56:24.775Z,58.60
2017-08-08T15:58:51.270Z,59.20
2017-08-08T16:01:17.777Z,59.20
2017-08-08T16:03:44.342Z,58.60
2017-08-08T16:06:10.921Z,58.50
2017-08-08T16:08:37.556Z,59.10
2017-08-08T16:11:04.828Z,58.40
2017-08-08T16:13:31.398Z,58.40
2017-08-08T16:15:57.854Z,59.40
2017-08-08T16:18:24.398Z,59.80
2017-08-08T16:20:50.933Z,58.50
2017-08-08T16:23:17.479Z,59.00
2017-08-08T16:25:44.034Z,58.80
2017-08-08T16:28:11.238Z,57.90
2017-08-08T16:30:37.749Z,57.90
2017-08-08T16:33:04.281Z,58.50
2017-08-08T16:35:30.911Z,59.00
2017-08-08T16:37:57.446Z,58.40
2017-08-08T16:40:25.004Z,58.50
2017-08-08T16:42:51.527Z,58.40
2017-08-08T16:45:18.042Z,59.40
2017-08-08T16:47:44.559Z,58.60
2017-08-08T16:50:11.117Z,59.00
2017-08-08T16:52:37.644Z,59.70
2017-08-08T16:55:04.176Z,59.30
2017-08-08T16:57:30.725Z,59.30
2017-08-08T16:59:58.067Z,55.80
2017-08-08T17:02:24.614Z,55.60
2017-08-08T17:04:51.131Z,57.70
2017-08-08T17:07:17.708Z,58.60
2017-08-08T17:09:44.221Z,61.80
2017-08-08T17:12:10.833Z,64.70
2017-08-08T17:14:37.399Z,66.80
2017-08-08T17:17:03.919Z,69.60
2017-08-08T17:19:30.477Z,71.60
2017-08-08T17:21:57.015Z,72.70
2017-08-08T17:24:23.546Z,73.40
2017-08-08T17:26:50.063Z,74.80
2017-08-08T17:29:16.618Z,76.10
2017-08-08T17:31:43.263Z,76.50
2017-08-08T17:34:09.826Z,78.20
2017-08-08T17:36:36.318Z,78.20
2017-08-08T17:39:06.914Z,79.50
2017-08-08T17:41:34.031Z,79.10
2017-08-08T17:44:00.584Z,79.90
2017-08-08T17:46:27.139Z,80.30
2017-08-08T17:48:53.786Z,80.80
2017-08-08T17:51:21.272Z,77.80
2017-08-08T17:53:47.929Z,78.40
2017-08-08T17:56:14.562Z,79.00
2017-08-08T17:58:41.842Z,81.30
2017-08-08T18:01:08.397Z,81.30
2017-08-08T18:03:34.930Z,79.80
2017-08-08T18:06:01.668Z,80.60
2017-08-08T18:08:28.262Z,78.90
2017-08-08T18:10:54.829Z,80.90
2017-08-08T18:13:21.623Z,78.80
2017-08-08T18:15:48.105Z,79.00
2017-08-08T18:18:14.639Z,79.10
2017-08-08T18:20:41.934Z,79.20
2017-08-08T18:23:08.573Z,78.70
2017-08-08T18:25:35.134Z,78.70
2017-08-08T18:28:01.706Z,77.90
2017-08-08T18:30:28.296Z,78.60
2017-08-08T18:32:54.935Z,77.40
2017-08-08T18:35:22.040Z,77.50
2017-08-08T18:37:48.729Z,76.60
2017-08-08T18:40:15.277Z,73.60
2017-08-08T18:42:41.805Z,74.40
2017-08-08T18:45:08.450Z,73.70
2017-08-08T18:47:35.164Z,73.20
2017-08-08T18:50:02.395Z,74.30
2017-08-08T18:52:28.937Z,74.30
2017-08-08T18:54:55.500Z,74.70
2017-08-08T18:57:22.011Z,74.30
2017-08-08T18:59:49.193Z,73.80
2017-08-08T19:02:15.667Z,73.80
2017-08-08T19:04:42.185Z,73.40
2017-08-08T19:07:09.409Z,72.50
2017-08-08T19:09:35.997Z,73.30
2017-08-08T19:12:02.534Z,72.30
2017-08-08T19:14:29.049Z,72.90
2017-08-08T19:16:55.975Z,72.20
2017-08-08T19:19:22.454Z,70.70
2017-08-08T19:21:49.023Z,71.30
2017-08-08T19:24:15.523Z,71.70
2017-08-08T19:26:42.034Z,68.90
2017-08-08T19:29:08.697Z,71.80
2017-08-08T19:31:35.171Z,71.90
2017-08-08T19:34:02.418Z,72.50
2017-08-08T19:36:28.957Z,72.30
2017-08-08T19:38:55.490Z,70.70
2017-08-08T19:41:22.178Z,72.30
2017-08-08T19:43:48.680Z,71.80
2017-08-08T19:46:15.169Z,71.90
2017-08-08T19:48:41.706Z,72.70
2017-08-08T19:51:09.230Z,71.60
2017-08-08T19:53:36.514Z,71.10
2017-08-08T19:56:03.019Z,71.00
2017-08-08T19:58:29.540Z,71.00
2017-08-08T20:00:56.502Z,71.20
2017-08-08T20:03:22.964Z,70.50
2017-08-08T20:05:49.495Z,71.00
2017-08-08T20:08:16.038Z,70.20
2017-08-08T20:10:42.617Z,70.50
2017-08-08T20:13:09.246Z,69.50
2017-08-08T20:15:36.785Z,70.00
2017-08-08T20:18:03.389Z,70.00
2017-08-08T20:20:29.926Z,69.20
2017-08-08T20:22:57.222Z,70.80
2017-08-08T20:25:23.753Z,70.70
2017-08-08T20:27:50.309Z,70.00
2017-08-08T20:30:16.856Z,69.90
2017-08-08T20:32:43.359Z,69.70
2017-08-08T20:35:09.903Z,70.10
2017-08-08T20:37:36.433Z,68.90
2017-08-08T20:40:03.080Z,70.00
2017-08-08T20:42:30.577Z,70.00
2017-08-08T20:44:57.153Z,70.10
2017-08-08T20:47:23.621Z,69.80
2017-08-08T20:49:50.132Z,69.80
2017-08-08T20:52:16.668Z,68.60
2017-08-08T20:54:43.221Z,68.80
2017-08-08T20:57:09.709Z,68.70
2017-08-08T20:59:36.875Z,67.80
2017-08-08T21:02:03.372Z,69.10
2017-08-08T21:04:30.570Z,68.50
2017-08-08T21:06:57.071Z,68.50
2017-08-08T21:09:23.738Z,68.60
2017-08-08T21:11:50.350Z,68.70
2017-08-08T21:14:16.865Z,68.10
2017-08-08T21:16:43.391Z,68.10
2017-08-08T21:19:09.958Z,68.90
2017-08-08T21:21:36.473Z,68.30
2017-08-08T21:24:03.729Z,68.30
2017-08-08T21:26:30.250Z,68.30
2017-08-08T21:28:56.770Z,68.20
2017-08-08T21:31:23.245Z,68.50
2017-08-08T21:33:49.766Z,68.20
2017-08-08T21:36:16.312Z,68.30
2017-08-08T21:38:42.805Z,68.20
2017-08-08T21:41:09.400Z,68.30
2017-08-08T21:43:35.870Z,67.80
2017-08-08T21:46:02.421Z,67.10
2017-08-08T21:48:28.954Z,67.50
2017-08-08T21:50:55.496Z,67.40
2017-08-08T21:53:23.702Z,67.30
2017-08-08T21:55:50.370Z,67.10
2017-08-08T21:58:16.864Z,67.80
2017-08-08T22:00:43.429Z,67.60
2017-08-08T22:03:10.682Z,68.00
2017-08-08T22:05:37.935Z,67.80
2017-08-08T22:08:04.404Z,67.80
2017-08-08T22:10:31.419Z,66.70
2017-08-08T22:12:57.902Z,68.00
2017-08-08T22:15:24.885Z,68.20
2017-08-08T22:17:51.390Z,67.80
2017-08-08T22:20:18.080Z,67.50
2017-08-08T22:22:44.506Z,68.30
2017-08-08T22:25:11.802Z,67.30
2017-08-08T22:27:38.342Z,67.30
2017-08-08T22:30:06.588Z,67.50
2017-08-08T22:32:33.862Z,66.80
2017-08-08T22:35:00.798Z,67.10
2017-08-08T22:37:27.295Z,67.60
2017-08-08T22:39:53.777Z,67.00
2017-08-08T22:42:21.231Z,66.90
2017-08-08T22:44:47.836Z,68.50
2017-08-08T22:47:14.390Z,68.30
2017-08-08T22:49:40.929Z,67.80
2017-08-08T22:52:07.477Z,68.40
2017-08-08T22:54:35.239Z,71.60
2017-08-08T22:57:01.790Z,71.30
2017-08-08T22:59:28.281Z,70.90
2017-08-08T23:01:54.830Z,69.50
2017-08-08T23:04:21.338Z,69.80
2017-08-08T23:06:47.995Z,69.80
2017-08-08T23:09:15.086Z,68.90
2017-08-08T23:11:41.610Z,68.10
2017-08-08T23:14:08.103Z,68.00
2017-08-08T23:16:34.604Z,67.70
2017-08-08T23:19:01.109Z,69.20
2017-08-08T23:21:27.765Z,68.60
2017-08-08T23:23:54.266Z,67.50
2017-08-08T23:26:20.818Z,67.60
2017-08-08T23:28:47.349Z,67.00
2017-08-08T23:31:13.887Z,67.70
2017-08-08T23:33:40.383Z,68.90
2017-08-08T23:36:06.933Z,68.40
2017-08-08T23:38:34.200Z,67.90
2017-08-08T23:41:00.684Z,67.80
2017-08-08T23:43:27.929Z,67.30
2017-08-08T23:45:54.396Z,67.30
2017-08-08T23:48:20.941Z,67.30
2017-08-08T23:50:47.453Z,68.00
2017-08-08T23:53:14.742Z,67.40
2017-08-08T23:55:41.267Z,67.40
2017-08-08T23:58:08.601Z,67.00
