createdAt,value
2019-06-07T04:03:33.474Z,26.33
2019-06-07T04:05:54.644Z,24.90
2019-06-07T04:08:24.940Z,23.40
2019-06-07T04:11:00.069Z,27.20
2019-06-07T04:13:28.925Z,25.03
2019-06-07T04:15:59.094Z,23.00
2019-06-07T04:18:30.575Z,23.00
2019-06-07T04:21:02.668Z,23.60
2019-06-07T04:23:35.854Z,24.87
2019-06-07T04:26:06.090Z,22.67
2019-06-07T04:31:08.823Z,20.57
2019-06-07T04:33:41.563Z,22.83
2019-06-07T04:36:11.465Z,26.77
2019-06-07T04:38:43.007Z,30.77
2019-06-07T04:41:14.890Z,28.80
2019-06-07T04:43:47.020Z,33.77
2019-06-07T04:46:19.657Z,31.23
2019-06-07T04:48:51.452Z,32.87
2019-06-07T04:51:24.349Z,36.53
2019-06-07T04:53:54.620Z,35.93
2019-06-07T04:56:24.944Z,33.93
2019-06-07T04:58:56.870Z,32.53
2019-06-07T05:01:29.639Z,32.50
2019-06-07T05:03:59.228Z,35.80
2019-06-07T05:06:30.086Z,33.77
2019-06-07T05:09:01.757Z,35.70
2019-06-07T05:11:33.966Z,35.77
2019-06-07T05:14:05.405Z,34.27
2019-06-07T05:16:40.281Z,30.57
2019-06-07T05:19:07.585Z,25.83
2019-06-07T05:21:58.348Z,26.23
2019-06-07T05:24:10.825Z,24.40
2019-06-07T05:26:42.854Z,28.92
2019-06-07T05:29:13.364Z,24.33
2019-06-07T05:31:45.553Z,20.73
2019-06-07T05:34:16.050Z,23.80
2019-06-07T05:37:08.464Z,21.20
2019-06-07T05:39:18.260Z,19.37
2019-06-07T05:41:48.503Z,17.70
2019-06-07T05:44:18.797Z,17.70
2019-06-07T05:46:49.136Z,16.73
2019-06-07T05:49:19.449Z,21.87
2019-06-07T05:51:49.723Z,18.23
2019-06-07T05:54:20.586Z,20.23
2019-06-07T05:56:50.990Z,23.63
2019-06-07T05:59:21.283Z,25.00
2019-06-07T06:01:59.753Z,24.43
2019-06-07T06:04:24.561Z,22.63
2019-06-07T06:06:54.833Z,24.23
2019-06-07T06:09:25.123Z,25.13
2019-06-07T06:12:02.007Z,25.30
2019-06-07T06:14:27.445Z,26.47
2019-06-07T06:16:57.746Z,25.67
2019-06-07T06:19:28.060Z,28.60
2019-06-07T06:21:58.385Z,23.83
2019-06-07T06:24:28.701Z,26.70
2019-06-07T06:27:18.599Z,26.30
2019-06-07T06:29:30.915Z,30.43
2019-06-07T06:32:40.573Z,26.80
2019-06-07T06:34:33.122Z,25.73
2019-06-07T06:37:04.516Z,25.07
2019-06-07T06:39:34.821Z,32.50
2019-06-07T06:42:05.194Z,26.63
2019-06-07T06:44:35.516Z,22.87
2019-06-07T06:47:05.845Z,24.23
2019-06-07T06:49:36.125Z,22.47
2019-06-07T06:52:06.424Z,22.87
2019-06-07T06:54:43.189Z,21.67
2019-06-07T06:57:19.516Z,25.10
2019-06-07T06:59:46.044Z,23.40
2019-06-07T07:02:16.750Z,22.27
2019-06-07T07:04:48.728Z,21.60
2019-06-07T07:07:19.758Z,21.17
2019-06-07T07:09:55.307Z,21.73
2019-06-07T07:12:22.071Z,19.87
2019-06-07T07:14:56.121Z,20.30
2019-06-07T07:17:46.888Z,20.17
2019-06-07T07:19:56.703Z,24.63
2019-06-07T07:22:29.867Z,18.93
2019-06-07T07:25:00.274Z,17.50
2019-06-07T07:27:30.579Z,15.83
2019-06-07T07:30:34.938Z,15.63
2019-06-07T07:32:32.930Z,17.87
2019-06-07T07:35:03.273Z,17.07
2019-06-07T07:37:33.699Z,17.63
2019-06-07T07:40:54.818Z,16.83
2019-06-07T07:42:36.542Z,14.53
2019-06-07T07:45:07.149Z,16.57
2019-06-07T07:47:57.679Z,16.57
2019-06-07T07:50:10.519Z,13.20
2019-06-07T07:52:40.878Z,12.73
2019-06-07T07:55:11.513Z,14.13
2019-06-07T07:57:42.039Z,15.60
2019-06-07T08:00:49.477Z,13.37
2019-06-07T08:02:48.352Z,13.17
2019-06-07T08:05:25.640Z,13.07
2019-06-07T08:07:53.077Z,11.07
2019-06-07T08:10:20.676Z,13.17
2019-06-07T08:13:08.746Z,11.20
2019-06-07T08:15:23.310Z,10.00
2019-06-07T08:17:59.708Z,10.97
2019-06-07T08:20:25.510Z,10.57
2019-06-07T08:22:59.729Z,11.20
2019-06-07T08:25:28.048Z,12.10
2019-06-07T08:27:59.052Z,10.83
2019-06-07T08:33:24.169Z,11.50
2019-06-07T08:38:25.005Z,11.40
2019-06-07T08:40:37.128Z,10.43
2019-06-07T08:43:19.509Z,9.37
2019-06-07T08:45:39.352Z,8.67
2019-06-07T08:48:26.973Z,8.97
2019-06-07T08:50:41.541Z,9.97
2019-06-07T08:53:12.541Z,9.77
2019-06-07T08:55:43.150Z,7.07
2019-06-07T08:58:13.444Z,8.23
2019-06-07T09:00:47.197Z,8.40
2019-06-07T09:03:15.671Z,8.60
2019-06-07T09:05:45.917Z,9.40
2019-06-07T09:08:29.295Z,8.13
2019-06-07T09:10:48.086Z,8.45
2019-06-07T09:13:19.473Z,6.83
2019-06-07T09:15:49.742Z,7.37
2019-06-07T09:18:43.009Z,7.03
2019-06-07T09:20:51.926Z,6.60
2019-06-07T09:23:22.217Z,8.43
2019-06-07T09:26:00.969Z,8.08
2019-06-07T09:28:25.203Z,8.17
2019-06-07T09:30:57.121Z,8.45
2019-06-07T09:33:27.525Z,7.60
2019-06-07T09:35:58.647Z,6.35
2019-06-07T09:38:29.707Z,9.90
2019-06-07T09:41:02.435Z,8.58
2019-06-07T09:44:00.630Z,8.77
2019-06-07T09:46:11.055Z,6.73
2019-06-07T09:49:09.773Z,10.47
2019-06-07T09:51:19.077Z,8.53
2019-06-07T09:53:39.677Z,7.63
2019-06-07T09:56:12.112Z,6.55
2019-06-07T09:58:52.566Z,6.70
2019-06-07T10:01:14.177Z,6.73
2019-06-07T10:03:44.502Z,7.00
2019-06-07T10:06:14.860Z,6.80
2019-06-07T10:11:17.307Z,6.70
2019-06-07T10:13:48.654Z,4.92
2019-06-07T10:16:18.944Z,4.55
2019-06-07T10:18:49.200Z,7.45
2019-06-07T10:21:19.497Z,4.47
2019-06-07T10:23:49.795Z,5.62
2019-06-07T10:26:20.045Z,5.55
2019-06-07T10:28:53.405Z,4.75
2019-06-07T10:31:22.204Z,3.85
2019-06-07T10:33:52.494Z,7.72
2019-06-07T10:36:22.753Z,4.92
2019-06-07T10:38:53.033Z,5.53
2019-06-07T10:41:23.307Z,6.60
2019-06-07T10:43:53.581Z,5.65
2019-06-07T10:46:23.912Z,6.12
2019-06-07T10:48:54.486Z,5.03
2019-06-07T10:51:25.750Z,5.47
2019-06-07T10:53:56.048Z,4.03
2019-06-07T10:56:26.338Z,4.50
2019-06-07T10:58:56.629Z,4.97
2019-06-07T11:01:26.882Z,5.12
2019-06-07T11:03:57.205Z,6.05
2019-06-07T11:06:27.677Z,4.60
2019-06-07T11:08:57.950Z,5.08
2019-06-07T11:11:28.230Z,6.65
2019-06-07T11:13:58.633Z,4.47
2019-06-07T11:16:29.230Z,4.30
2019-06-07T11:18:59.544Z,3.77
2019-06-07T11:21:30.017Z,4.80
2019-06-07T11:24:00.368Z,4.12
2019-06-07T11:26:31.272Z,6.25
2019-06-07T11:29:01.630Z,4.95
2019-06-07T11:31:32.504Z,4.45
2019-06-07T11:34:03.076Z,4.35
2019-06-07T11:36:33.625Z,5.03
2019-06-07T11:39:06.395Z,4.50
2019-06-07T11:41:36.983Z,4.20
2019-06-07T11:44:08.763Z,3.95
2019-06-07T11:46:39.734Z,4.80
2019-06-07T11:49:12.697Z,7.25
2019-06-07T11:51:43.255Z,4.40
2019-06-07T11:54:14.148Z,5.15
2019-06-07T11:56:45.978Z,4.15
2019-06-07T11:59:17.820Z,4.60
2019-06-07T12:01:48.970Z,5.58
2019-06-07T12:04:32.422Z,3.92
2019-06-07T12:06:51.800Z,4.60
2019-06-07T12:09:22.465Z,5.20
2019-06-07T12:11:52.681Z,4.50
2019-06-07T12:14:23.002Z,4.08
2019-06-07T12:16:53.479Z,4.10
2019-06-07T12:19:23.723Z,3.87
2019-06-07T12:21:54.994Z,4.08
2019-06-07T12:24:25.795Z,3.85
2019-06-07T12:26:57.115Z,3.58
2019-06-07T12:29:27.422Z,4.22
2019-06-07T12:31:57.722Z,3.65
2019-06-07T12:34:27.999Z,3.60
2019-06-07T12:36:58.691Z,3.83
2019-06-07T12:39:28.983Z,4.28
2019-06-07T12:41:59.265Z,4.08
2019-06-07T12:44:29.545Z,3.77
2019-06-07T12:46:59.890Z,4.35
2019-06-07T12:49:30.170Z,3.77
2019-06-07T12:52:00.502Z,3.50
2019-06-07T12:54:30.838Z,4.30
2019-06-07T12:57:01.459Z,3.90
2019-06-07T12:59:31.806Z,3.72
2019-06-07T13:02:02.618Z,3.70
2019-06-07T13:04:34.171Z,3.72
2019-06-07T13:07:04.441Z,3.83
2019-06-07T13:09:36.116Z,3.65
2019-06-07T13:12:06.807Z,4.42
2019-06-07T13:14:38.314Z,3.83
2019-06-07T13:17:09.008Z,4.17
2019-06-07T13:19:39.624Z,3.83
2019-06-07T13:22:09.929Z,3.70
2019-06-07T13:24:40.312Z,4.30
2019-06-07T13:27:10.705Z,3.62
2019-06-07T13:29:43.016Z,4.47
2019-06-07T13:32:13.359Z,3.85
2019-06-07T13:34:43.651Z,4.92
2019-06-07T13:37:14.185Z,3.70
2019-06-07T13:39:44.484Z,4.03
2019-06-07T13:42:16.303Z,3.77
2019-06-07T13:44:47.123Z,3.75
2019-06-07T13:47:18.836Z,4.00
2019-06-07T13:49:49.243Z,4.03
2019-06-07T13:52:19.619Z,4.03
2019-06-07T13:54:49.980Z,4.70
2019-06-07T13:57:20.262Z,3.70
2019-06-07T13:59:55.664Z,3.83
2019-06-07T14:02:27.466Z,3.92
2019-06-07T14:04:58.942Z,4.00
2019-06-07T14:07:30.106Z,5.37
2019-06-07T14:10:00.516Z,3.85
2019-06-07T14:12:31.253Z,3.55
2019-06-07T14:15:01.638Z,4.62
2019-06-07T14:17:35.130Z,3.60
2019-06-07T14:20:06.670Z,4.60
2019-06-07T14:22:37.963Z,4.15
2019-06-07T14:25:08.883Z,4.40
2019-06-07T14:27:40.118Z,3.90
2019-06-07T14:30:12.369Z,3.62
2019-06-07T14:32:42.669Z,3.72
2019-06-07T14:35:13.242Z,4.15
2019-06-07T14:37:43.588Z,4.70
2019-06-07T14:40:14.190Z,4.05
2019-06-07T14:42:44.587Z,4.00
2019-06-07T14:45:15.591Z,3.98
2019-06-07T14:47:45.891Z,5.78
2019-06-07T14:50:16.483Z,4.45
2019-06-07T14:52:46.786Z,4.42
2019-06-07T14:55:17.120Z,4.20
2019-06-07T14:57:47.510Z,4.80
2019-06-07T15:00:17.960Z,5.08
2019-06-07T15:02:49.861Z,3.98
2019-06-07T15:05:23.497Z,6.00
2019-06-07T15:07:53.766Z,4.85
2019-06-07T15:10:24.079Z,5.00
2019-06-07T15:12:54.328Z,6.15
2019-06-07T15:15:24.662Z,5.50
2019-06-07T15:17:54.929Z,4.92
2019-06-07T15:20:25.221Z,5.33
2019-06-07T15:22:55.506Z,5.00
2019-06-07T15:25:26.965Z,5.20
2019-06-07T15:27:57.369Z,6.08
2019-06-07T15:30:27.661Z,5.45
2019-06-07T15:32:59.733Z,5.15
2019-06-07T15:35:30.228Z,5.17
2019-06-07T15:38:00.601Z,6.37
2019-06-07T15:40:31.113Z,5.28
2019-06-07T15:43:01.413Z,5.87
2019-06-07T15:45:31.698Z,14.50
2019-06-07T15:48:02.356Z,6.15
2019-06-07T15:50:34.262Z,6.05
2019-06-07T15:53:05.094Z,5.60
2019-06-07T15:55:39.533Z,10.80
2019-06-07T15:58:07.513Z,6.00
2019-06-07T16:00:40.512Z,4.22
2019-06-07T16:03:09.820Z,5.50
2019-06-07T16:05:40.491Z,7.83
2019-06-07T16:08:10.877Z,12.18
2019-06-07T16:10:41.305Z,17.50
2019-06-07T16:13:11.690Z,7.15
2019-06-07T16:15:43.221Z,7.17
2019-06-07T16:18:13.546Z,5.15
2019-06-07T16:20:43.951Z,6.42
2019-06-07T16:23:14.234Z,6.12
2019-06-07T16:25:44.529Z,7.42
2019-06-07T16:28:14.861Z,8.83
2019-06-07T16:30:45.156Z,11.25
2019-06-07T16:33:15.487Z,11.40
2019-06-07T16:35:45.836Z,8.48
2019-06-07T16:38:16.100Z,8.68
2019-06-07T16:40:46.395Z,8.50
2019-06-07T16:43:18.258Z,8.73
2019-06-07T16:45:49.055Z,8.90
2019-06-07T16:48:19.564Z,8.53
2019-06-07T16:50:49.953Z,9.55
2019-06-07T16:53:20.239Z,7.53
2019-06-07T16:55:50.621Z,7.75
2019-06-07T16:58:20.908Z,7.78
2019-06-07T17:00:51.379Z,8.97
2019-06-07T17:03:21.658Z,6.03
2019-06-07T17:05:51.909Z,4.65
2019-06-07T17:08:22.326Z,3.90
2019-06-07T17:10:53.016Z,4.90
2019-06-07T17:13:32.947Z,3.00
2019-06-07T17:15:55.198Z,3.77
2019-06-07T17:18:25.489Z,2.47
2019-06-07T17:20:55.762Z,2.93
2019-06-07T17:23:27.029Z,5.43
2019-06-07T17:25:57.318Z,3.37
2019-06-07T17:28:27.592Z,4.43
2019-06-07T17:30:59.222Z,8.97
2019-06-07T17:33:36.988Z,2.77
2019-06-07T17:36:07.314Z,2.97
2019-06-07T17:38:37.796Z,16.60
2019-06-07T17:41:08.065Z,9.00
2019-06-07T17:43:50.630Z,2.03
2019-06-07T17:46:10.243Z,4.17
2019-06-07T17:48:41.457Z,2.43
2019-06-07T17:51:11.800Z,1.93
2019-06-07T17:53:42.107Z,1.30
2019-06-07T17:56:12.380Z,2.10
2019-06-07T17:58:42.735Z,1.63
2019-06-07T18:01:12.989Z,1.57
2019-06-07T18:03:43.399Z,1.63
2019-06-07T18:06:14.462Z,1.80
2019-06-07T18:08:45.574Z,1.83
2019-06-07T18:11:15.961Z,2.27
2019-06-07T18:13:46.329Z,4.20
2019-06-07T18:16:17.295Z,1.73
2019-06-07T18:18:48.605Z,1.97
2019-06-07T18:21:19.100Z,1.27
2019-06-07T18:23:50.315Z,1.87
2019-06-07T18:26:20.727Z,2.20
2019-06-07T18:28:51.008Z,2.30
2019-06-07T18:31:21.326Z,0.97
2019-06-07T18:33:52.897Z,2.37
2019-06-07T18:36:23.276Z,4.73
2019-06-07T18:38:53.584Z,5.07
2019-06-07T18:41:23.851Z,7.47
2019-06-07T18:43:55.120Z,3.20
2019-06-07T18:46:25.706Z,1.17
2019-06-07T18:48:56.205Z,6.83
2019-06-07T18:51:26.996Z,1.90
2019-06-07T18:53:57.875Z,3.10
2019-06-07T18:56:29.131Z,2.23
2019-06-07T18:58:59.885Z,2.40
2019-06-07T19:01:30.957Z,1.47
2019-06-07T19:04:01.257Z,1.80
2019-06-07T19:06:31.851Z,3.67
2019-06-07T19:09:02.830Z,1.23
2019-06-07T19:11:34.815Z,3.10
2019-06-07T19:14:05.810Z,1.63
2019-06-07T19:16:36.665Z,1.30
2019-06-07T19:19:06.971Z,2.60
2019-06-07T19:21:37.328Z,2.70
2019-06-07T19:24:07.690Z,3.43
2019-06-07T19:26:38.076Z,2.50
2019-06-07T19:29:08.340Z,2.53
2019-06-07T19:31:38.629Z,1.93
2019-06-07T19:34:08.929Z,1.93
2019-06-07T19:36:48.331Z,1.30
2019-06-07T19:39:11.214Z,1.73
2019-06-07T19:41:41.575Z,1.83
2019-06-07T19:44:11.857Z,1.70
2019-06-07T19:46:42.176Z,1.30
2019-06-07T19:49:12.432Z,1.90
2019-06-07T19:51:43.276Z,1.77
2019-06-07T19:54:13.639Z,2.33
2019-06-07T19:56:45.165Z,4.60
2019-06-07T19:59:16.176Z,1.70
2019-06-07T20:01:46.673Z,2.70
2019-06-07T20:04:17.167Z,3.10
2019-06-07T20:06:47.555Z,4.10
2019-06-07T20:09:17.928Z,2.23
2019-06-07T20:11:49.652Z,4.70
2019-06-07T20:14:20.085Z,1.67
2019-06-07T20:16:50.598Z,3.73
2019-06-07T20:19:20.910Z,1.20
2019-06-07T20:21:51.382Z,1.40
2019-06-07T20:24:27.167Z,1.67
2019-06-07T20:26:53.841Z,1.33
2019-06-07T20:29:26.198Z,1.37
2019-06-07T20:31:56.698Z,1.37
2019-06-07T20:34:27.149Z,1.10
2019-06-07T20:36:58.314Z,0.83
2019-06-07T20:39:28.668Z,2.77
2019-06-07T20:41:59.634Z,3.57
2019-06-07T20:44:30.792Z,1.20
2019-06-07T20:47:02.220Z,2.20
2019-06-07T20:49:35.759Z,1.17
2019-06-07T20:52:09.014Z,1.93
2019-06-07T20:54:39.464Z,3.17
2019-06-07T20:57:09.957Z,2.63
2019-06-07T20:59:40.863Z,1.57
2019-06-07T21:02:11.153Z,2.20
2019-06-07T21:04:41.521Z,3.03
2019-06-07T21:07:11.982Z,3.27
2019-06-07T21:09:42.403Z,1.57
2019-06-07T21:12:12.964Z,2.23
2019-06-07T21:14:43.666Z,2.20
2019-06-07T21:17:14.121Z,1.37
2019-06-07T21:19:44.761Z,2.77
2019-06-07T21:22:15.233Z,1.60
2019-06-07T21:24:45.556Z,2.57
2019-06-07T21:27:16.009Z,1.73
2019-06-07T21:29:46.745Z,0.80
2019-06-07T21:32:17.272Z,1.27
2019-06-07T21:34:49.041Z,1.43
2019-06-07T21:37:19.445Z,2.90
2019-06-07T21:39:50.083Z,1.10
2019-06-07T21:42:20.442Z,3.13
2019-06-07T21:44:50.707Z,1.30
2019-06-07T21:47:20.977Z,1.20
2019-06-07T21:49:51.376Z,2.93
2019-06-07T21:52:21.660Z,1.43
2019-06-07T21:54:51.931Z,1.70
