createdAt,value
2023-01-19T00:00:16.202Z,1058.00
2023-01-19T00:01:16.191Z,1053.00
2023-01-19T00:02:16.245Z,1054.00
2023-01-19T00:03:16.486Z,1056.00
2023-01-19T00:04:16.336Z,1054.00
2023-01-19T00:05:16.383Z,1052.00
2023-01-19T00:06:16.628Z,1053.00
2023-01-19T00:07:16.485Z,1053.00
2023-01-19T00:08:16.559Z,1053.00
2023-01-19T00:09:16.591Z,1054.00
2023-01-19T00:10:16.633Z,1058.00
2023-01-19T00:11:16.676Z,1057.00
2023-01-19T00:12:16.729Z,1055.00
2023-01-19T00:13:16.887Z,1050.00
2023-01-19T00:14:16.820Z,1048.00
2023-01-19T00:15:16.880Z,1046.00
2023-01-19T00:16:16.944Z,1046.00
2023-01-19T00:17:16.978Z,1045.00
2023-01-19T00:18:17.032Z,1047.00
2023-01-19T00:19:17.084Z,1048.00
2023-01-19T00:20:17.210Z,1046.00
2023-01-19T00:21:17.185Z,1045.00
2023-01-19T00:22:17.237Z,1044.00
2023-01-19T00:23:17.294Z,1045.00
2023-01-19T00:24:18.096Z,1040.00
2023-01-19T00:25:17.446Z,1040.00
2023-01-19T00:26:17.606Z,1038.00
2023-01-19T00:27:17.499Z,1037.00
2023-01-19T00:28:17.549Z,1038.00
2023-01-19T00:29:17.600Z,1039.00
2023-01-19T00:30:17.648Z,1041.00
2023-01-19T00:31:17.698Z,1040.00
2023-01-19T00:32:17.780Z,1038.00
2023-01-19T00:33:17.798Z,1033.00
2023-01-19T00:34:17.853Z,1033.00
2023-01-19T00:35:17.898Z,1032.00
2023-01-19T00:36:18.098Z,1027.00
2023-01-19T00:37:18.015Z,1025.00
2023-01-19T00:38:18.074Z,1023.00
2023-01-19T00:39:18.197Z,1023.00
2023-01-19T00:40:18.217Z,1022.00
2023-01-19T00:41:18.232Z,1023.00
2023-01-19T00:42:18.260Z,1021.00
2023-01-19T00:43:18.306Z,1026.00
2023-01-19T00:44:18.358Z,1028.00
2023-01-19T00:45:18.411Z,1029.00
2023-01-19T00:46:18.456Z,1027.00
2023-01-19T00:47:18.504Z,1028.00
2023-01-19T00:48:18.562Z,1026.00
2023-01-19T00:49:18.589Z,1024.00
2023-01-19T00:50:18.629Z,1017.00
2023-01-19T00:51:18.686Z,1016.00
2023-01-19T00:52:18.727Z,1019.00
2023-01-19T00:53:18.771Z,1017.00
2023-01-19T00:54:18.819Z,1016.00
2023-01-19T00:55:18.868Z,1015.00
2023-01-19T00:56:18.917Z,1011.00
2023-01-19T00:57:18.978Z,1011.00
2023-01-19T00:58:19.022Z,1012.00
2023-01-19T00:59:19.086Z,1012.00
2023-01-19T01:00:19.128Z,1011.00
2023-01-19T01:01:19.225Z,1011.00
2023-01-19T01:02:19.374Z,1009.00
2023-01-19T01:03:19.280Z,1008.00
2023-01-19T01:04:19.286Z,1006.00
2023-01-19T01:05:19.340Z,1004.00
2023-01-19T01:06:19.383Z,1001.00
2023-01-19T01:07:19.429Z,1003.00
2023-01-19T01:08:19.473Z,1000.00
2023-01-19T01:09:20.111Z,996.00
2023-01-19T01:10:19.612Z,997.00
2023-01-19T01:11:19.539Z,999.00
2023-01-19T01:12:19.598Z,1004.00
2023-01-19T01:13:21.059Z,1005.00
2023-01-19T01:14:19.831Z,1003.00
2023-01-19T01:15:19.867Z,1004.00
2023-01-19T01:16:20.008Z,1004.00
2023-01-19T01:17:19.974Z,1004.00
2023-01-19T01:18:20.065Z,1002.00
2023-01-19T01:19:20.604Z,1000.00
2023-01-19T01:20:20.094Z,1000.00
2023-01-19T02:21:22.501Z,957.00
2023-01-19T02:22:22.545Z,955.00
2023-01-19T02:23:22.601Z,953.00
2023-01-19T02:24:22.632Z,950.00
2023-01-19T02:25:22.692Z,950.00
2023-01-19T02:26:22.717Z,949.00
2023-01-19T02:27:22.778Z,947.00
2023-01-19T02:28:23.635Z,949.00
2023-01-19T02:29:22.861Z,948.00
2023-01-19T02:30:22.981Z,949.00
2023-01-19T02:32:23.017Z,945.00
2023-01-19T02:33:23.138Z,942.00
2023-01-19T02:34:23.115Z,943.00
2023-01-19T02:36:23.185Z,942.00
2023-01-19T02:37:23.231Z,940.00
2023-01-19T03:18:25.670Z,921.00
2023-01-19T03:39:25.671Z,900.00
2023-01-19T03:52:25.527Z,899.00
2023-01-19T03:53:25.643Z,897.00
2023-01-19T03:54:25.621Z,897.00
2023-01-19T03:55:25.650Z,893.00
2023-01-19T03:56:25.681Z,892.00
2023-01-19T03:57:25.695Z,891.00
2023-01-19T03:58:25.725Z,889.00
2023-01-19T03:59:25.776Z,887.00
2023-01-19T04:00:25.821Z,886.00
2023-01-19T04:01:26.772Z,883.00
2023-01-19T04:02:25.933Z,883.00
2023-01-19T04:03:25.929Z,884.00
2023-01-19T04:04:26.163Z,884.00
2023-01-19T04:05:26.081Z,884.00
2023-01-19T04:06:26.055Z,885.00
2023-01-19T04:07:26.104Z,883.00
2023-01-19T04:08:26.159Z,884.00
2023-01-19T04:09:26.180Z,884.00
2023-01-19T04:10:26.227Z,884.00
2023-01-19T04:11:27.171Z,884.00
2023-01-19T04:12:26.308Z,884.00
2023-01-19T04:13:26.344Z,883.00
2023-01-19T04:14:26.379Z,883.00
2023-01-19T04:15:26.411Z,882.00
2023-01-19T04:16:26.441Z,882.00
2023-01-19T04:17:26.521Z,881.00
2023-01-19T04:18:26.497Z,879.00
2023-01-19T04:19:26.508Z,880.00
2023-01-19T04:20:26.520Z,879.00
2023-01-19T04:21:26.566Z,880.00
2023-01-19T04:22:26.574Z,882.00
2023-01-19T04:23:26.590Z,878.00
2023-01-19T04:30:26.735Z,869.00
2023-01-19T04:31:26.754Z,867.00
2023-01-19T04:32:26.773Z,866.00
2023-01-19T06:28:29.279Z,886.00
2023-01-19T07:20:29.201Z,1318.00
2023-01-19T07:21:29.505Z,1337.00
2023-01-19T07:22:29.212Z,1386.00
2023-01-19T07:23:29.212Z,1389.00
2023-01-19T07:25:36.309Z,1413.00
2023-01-19T07:27:29.767Z,1470.00
2023-01-19T07:28:29.168Z,1470.00
2023-01-19T07:29:29.124Z,1339.00
2023-01-19T07:30:29.250Z,1224.00
2023-01-19T07:31:29.172Z,1203.00
2023-01-19T07:32:29.074Z,1178.00
2023-01-19T07:33:29.052Z,1144.00
2023-01-19T07:34:29.098Z,1116.00
2023-01-19T07:35:29.015Z,1102.00
2023-01-19T07:36:28.985Z,1086.00
2023-01-19T07:37:29.022Z,1044.00
2023-01-19T07:38:28.968Z,1034.00
2023-01-19T07:39:28.924Z,1025.00
2023-01-19T07:40:28.926Z,1017.00
2023-01-19T07:41:28.953Z,1007.00
2023-01-19T07:42:28.879Z,996.00
2023-01-19T07:43:28.861Z,990.00
2023-01-19T07:44:28.852Z,979.00
2023-01-19T07:45:28.909Z,980.00
2023-01-19T07:46:28.960Z,1055.00
2023-01-19T07:47:29.737Z,1065.00
2023-01-19T07:48:28.774Z,1097.00
2023-01-19T07:49:28.829Z,1106.00
2023-01-19T07:50:28.727Z,1116.00
2023-01-19T07:51:28.702Z,1132.00
2023-01-19T07:52:28.705Z,1153.00
2023-01-19T07:53:28.660Z,1171.00
2023-01-19T07:54:28.655Z,1195.00
2023-01-19T07:55:28.645Z,1213.00
2023-01-19T07:56:28.667Z,1246.00
2023-01-19T07:57:28.682Z,1279.00
2023-01-19T07:58:28.692Z,1295.00
2023-01-19T07:59:28.683Z,1308.00
2023-01-19T08:00:28.642Z,1325.00
2023-01-19T08:01:28.800Z,1348.00
2023-01-19T08:02:28.645Z,1369.00
2023-01-19T08:03:28.672Z,1388.00
2023-01-19T08:04:28.732Z,1396.00
2023-01-19T08:05:28.679Z,1408.00
2023-01-19T08:06:28.736Z,1420.00
2023-01-19T08:07:28.767Z,1444.00
2023-01-19T08:08:28.809Z,1463.00
2023-01-19T08:09:28.937Z,1481.00
2023-01-19T08:10:28.934Z,1492.00
2023-01-19T08:11:28.888Z,1532.00
2023-01-19T08:12:28.899Z,1563.00
2023-01-19T08:13:28.928Z,1556.00
2023-01-19T08:14:28.903Z,1585.00
2023-01-19T09:10:28.615Z,2478.00
2023-01-19T09:11:28.589Z,2475.00
2023-01-19T09:12:28.565Z,2490.00
2023-01-19T09:13:28.569Z,2477.00
2023-01-19T09:14:28.577Z,2357.00
2023-01-19T09:15:28.569Z,2347.00
2023-01-19T09:16:28.568Z,2301.00
2023-01-19T09:17:28.588Z,2089.00
2023-01-19T09:18:28.607Z,2023.00
2023-01-19T09:19:28.639Z,1965.00
2023-01-19T09:20:28.663Z,1935.00
2023-01-19T09:21:28.695Z,2003.00
2023-01-19T09:22:28.779Z,2013.00
2023-01-19T09:23:28.690Z,1664.00
2023-01-19T09:24:28.691Z,1583.00
2023-01-19T09:25:28.704Z,1582.00
2023-01-19T09:26:28.695Z,1591.00
2023-01-19T09:27:28.712Z,1752.00
2023-01-19T09:28:28.722Z,1848.00
2023-01-19T09:29:28.734Z,1869.00
2023-01-19T09:30:28.733Z,1862.00
2023-01-19T09:31:29.392Z,1858.00
2023-01-19T09:32:28.746Z,1858.00
2023-01-19T09:33:28.749Z,1841.00
2023-01-19T09:34:28.739Z,1853.00
2023-01-19T09:35:28.740Z,1858.00
2023-01-19T09:36:29.204Z,1849.00
2023-01-19T09:37:28.723Z,1817.00
2023-01-19T09:38:28.719Z,1806.00
2023-01-19T09:39:28.727Z,1801.00
2023-01-19T09:40:28.755Z,1799.00
2023-01-19T09:41:28.704Z,1792.00
2023-01-19T09:42:28.708Z,1790.00
2023-01-19T09:43:28.687Z,1727.00
2023-01-19T09:44:28.686Z,1690.00
2023-01-19T09:45:28.685Z,1628.00
2023-01-19T09:46:28.698Z,1687.00
2023-01-19T09:47:28.721Z,1679.00
2023-01-19T09:48:28.660Z,1658.00
2023-01-19T09:49:28.634Z,1656.00
2023-01-19T09:50:28.635Z,1659.00
2023-01-19T09:51:28.602Z,1663.00
2023-01-19T09:52:28.709Z,1670.00
2023-01-19T09:53:28.546Z,1674.00
2023-01-19T09:54:28.625Z,1694.00
2023-01-19T09:55:28.561Z,1709.00
2023-01-19T09:56:28.579Z,1716.00
2023-01-19T09:57:28.621Z,1724.00
2023-01-19T09:58:28.664Z,1737.00
2023-01-19T09:59:28.698Z,1750.00
2023-01-19T10:00:28.805Z,1759.00
2023-01-19T10:01:28.891Z,1772.00
2023-01-19T10:02:28.855Z,1775.00
2023-01-19T10:03:28.939Z,1795.00
2023-01-19T10:04:28.884Z,1719.00
2023-01-19T10:05:29.856Z,1543.00
2023-01-19T10:06:28.941Z,1419.00
2023-01-19T10:07:28.944Z,1352.00
2023-01-19T10:08:28.874Z,1232.00
2023-01-19T10:09:28.904Z,1199.00
2023-01-19T10:10:28.947Z,1181.00
2023-01-19T10:11:34.475Z,1276.00
2023-01-19T10:12:29.957Z,1258.00
2023-01-19T10:13:28.954Z,1144.00
2023-01-19T10:14:28.936Z,1055.00
2023-01-19T10:15:28.937Z,1036.00
2023-01-19T10:16:28.945Z,1068.00
2023-01-19T10:17:28.876Z,964.00
2023-01-19T10:18:29.795Z,764.00
2023-01-19T10:19:28.926Z,844.00
2023-01-19T10:20:28.862Z,859.00
2023-01-19T10:21:28.877Z,897.00
2023-01-19T10:22:28.875Z,880.00
2023-01-19T10:23:28.923Z,1005.00
2023-01-19T10:24:28.965Z,1037.00
2023-01-19T10:26:28.980Z,1131.00
2023-01-19T10:27:28.979Z,1154.00
2023-01-19T10:28:29.023Z,1226.00
2023-01-19T10:29:29.058Z,1248.00
2023-01-19T10:30:29.102Z,1273.00
2023-01-19T10:31:29.196Z,1296.00
2023-01-19T10:32:29.075Z,1326.00
2023-01-19T10:33:29.019Z,1387.00
2023-01-19T10:34:29.015Z,1432.00
2023-01-19T10:35:29.040Z,1436.00
2023-01-19T10:36:29.059Z,1440.00
2023-01-19T10:37:29.086Z,1461.00
2023-01-19T10:38:29.100Z,1507.00
2023-01-19T10:39:29.178Z,1535.00
2023-01-19T10:40:29.123Z,1547.00
2023-01-19T10:41:29.171Z,1564.00
2023-01-19T10:42:29.230Z,1582.00
2023-01-19T10:43:29.147Z,1608.00
2023-01-19T10:44:29.161Z,1648.00
2023-01-19T10:45:29.164Z,1665.00
2023-01-19T10:46:29.314Z,1707.00
2023-01-19T10:47:29.084Z,1727.00
2023-01-19T10:48:29.094Z,1767.00
2023-01-19T10:49:29.177Z,1820.00
2023-01-19T10:50:29.065Z,1851.00
2023-01-19T10:51:29.011Z,1875.00
2023-01-19T10:52:28.972Z,1883.00
2023-01-19T10:53:28.945Z,1894.00
2023-01-19T10:54:28.966Z,1963.00
2023-01-19T10:55:28.899Z,1980.00
2023-01-19T10:56:28.898Z,1980.00
2023-01-19T10:57:28.848Z,2000.00
2023-01-19T10:58:28.811Z,2019.00
2023-01-19T10:59:28.792Z,2050.00
2023-01-19T11:07:28.620Z,2275.00
2023-01-19T11:08:28.628Z,2301.00
2023-01-19T11:09:28.616Z,2346.00
2023-01-19T11:10:29.308Z,2376.00
2023-01-19T11:12:28.597Z,2411.00
2023-01-19T11:13:28.570Z,2406.00
2023-01-19T11:14:28.572Z,2369.00
2023-01-19T11:15:28.552Z,2381.00
2023-01-19T11:16:28.564Z,2382.00
2023-01-19T11:49:29.111Z,2291.00
2023-01-19T11:50:29.099Z,2290.00
2023-01-19T11:51:29.092Z,2287.00
2023-01-19T11:52:29.070Z,2270.00
2023-01-19T11:53:29.058Z,2271.00
2023-01-19T11:54:29.038Z,2266.00
2023-01-19T11:55:29.008Z,2267.00
2023-01-19T11:56:29.021Z,2263.00
2023-01-19T11:57:28.987Z,2258.00
2023-01-19T11:58:28.953Z,2258.00
2023-01-19T12:21:28.594Z,2166.00
2023-01-19T12:22:28.609Z,2167.00
2023-01-19T12:23:28.570Z,2164.00
2023-01-19T12:24:28.607Z,2160.00
2023-01-19T12:25:28.552Z,2156.00
2023-01-19T12:26:28.554Z,2152.00
2023-01-19T12:27:28.544Z,2153.00
2023-01-19T12:28:28.541Z,2151.00
2023-01-19T12:29:28.538Z,2146.00
2023-01-19T12:30:28.601Z,2146.00
2023-01-19T12:31:28.716Z,2142.00
2023-01-19T12:32:28.515Z,2141.00
2023-01-19T12:33:28.507Z,2138.00
2023-01-19T12:34:28.521Z,2134.00
2023-01-19T12:35:28.508Z,2132.00
2023-01-19T12:36:28.533Z,2126.00
2023-01-19T12:37:28.502Z,2125.00
2023-01-19T12:38:28.873Z,2120.00
2023-01-19T12:39:28.496Z,2114.00
2023-01-19T12:40:28.483Z,2110.00
2023-01-19T12:41:28.486Z,2090.00
2023-01-19T12:42:28.524Z,2091.00
2023-01-19T12:43:28.487Z,2088.00
2023-01-19T12:44:28.480Z,2089.00
2023-01-19T12:45:28.559Z,2085.00
2023-01-19T13:12:28.341Z,2000.00
2023-01-19T13:38:06.988Z,1881.00
2023-01-19T13:39:07.017Z,1789.00
2023-01-19T13:40:07.040Z,1766.00
2023-01-19T13:41:07.032Z,1784.00
2023-01-19T13:42:07.037Z,1811.00
2023-01-19T13:43:07.126Z,1811.00
2023-01-19T13:44:07.070Z,1814.00
2023-01-19T13:46:07.122Z,1812.00
2023-01-19T13:47:07.077Z,1811.00
2023-01-19T13:48:07.091Z,1806.00
2023-01-19T13:49:07.103Z,1797.00
2023-01-19T13:50:07.244Z,1789.00
2023-01-19T13:51:07.127Z,1781.00
2023-01-19T13:52:07.418Z,1705.00
2023-01-19T13:53:07.164Z,1513.00
2023-01-19T13:54:07.207Z,1580.00
2023-01-19T13:55:07.858Z,1594.00
2023-01-19T13:56:07.196Z,1584.00
2023-01-19T13:57:07.208Z,1513.00
2023-01-19T13:58:07.256Z,1489.00
2023-01-19T13:59:07.322Z,1481.00
2023-01-19T14:00:07.241Z,1478.00
2023-01-19T14:01:07.249Z,1475.00
2023-01-19T14:02:07.376Z,1471.00
2023-01-19T14:03:07.335Z,1473.00
2023-01-19T14:04:07.278Z,1471.00
2023-01-19T14:05:07.296Z,1463.00
2023-01-19T14:06:07.339Z,1458.00
2023-01-19T14:07:07.308Z,1453.00
2023-01-19T14:08:07.316Z,1444.00
2023-01-19T14:09:07.335Z,1441.00
2023-01-19T14:10:07.765Z,1436.00
2023-01-19T14:11:07.349Z,1434.00
2023-01-19T14:12:07.375Z,1431.00
2023-01-19T14:13:07.381Z,1428.00
2023-01-19T14:14:07.369Z,1428.00
2023-01-19T14:15:08.453Z,1424.00
2023-01-19T14:16:07.430Z,1419.00
2023-01-19T14:17:07.413Z,1421.00
2023-01-19T14:18:07.417Z,1418.00
2023-01-19T14:19:07.422Z,1414.00
2023-01-19T14:20:07.497Z,1410.00
2023-01-19T14:21:07.463Z,1408.00
2023-01-19T14:22:07.446Z,1404.00
2023-01-19T14:23:07.452Z,1403.00
2023-01-19T14:24:07.497Z,1398.00
2023-01-19T15:02:08.592Z,1343.00
2023-01-19T15:06:07.900Z,1333.00
2023-01-19T19:37:15.574Z,1070.00
2023-01-19T19:38:15.577Z,1069.00
2023-01-19T19:39:15.608Z,1070.00
2023-01-19T19:40:15.700Z,1069.00
2023-01-19T19:41:15.680Z,1070.00
2023-01-19T19:42:15.726Z,1070.00
2023-01-19T19:43:15.772Z,1066.00
2023-01-19T19:44:15.813Z,1063.00
2023-01-19T19:45:15.871Z,1061.00
2023-01-19T19:46:15.970Z,1061.00
2023-01-19T19:47:16.018Z,1059.00
2023-01-19T19:48:16.215Z,1057.00
2023-01-19T19:49:16.032Z,1055.00
2023-01-19T19:50:16.069Z,1057.00
2023-01-19T19:51:18.983Z,1054.00
2023-01-19T19:52:16.115Z,1051.00
2023-01-19T19:53:16.120Z,1051.00
2023-01-19T19:54:16.125Z,1054.00
2023-01-19T19:55:16.167Z,1056.00
2023-01-19T19:56:16.172Z,1051.00
2023-01-19T19:57:16.149Z,1052.00
2023-01-19T19:58:16.155Z,1052.00
2023-01-19T19:59:16.180Z,1051.00
2023-01-19T20:00:16.205Z,1051.00
2023-01-19T20:01:16.295Z,1053.00
2023-01-19T20:02:16.200Z,1051.00
2023-01-19T20:03:16.197Z,1049.00
2023-01-19T20:04:16.216Z,1049.00
2023-01-19T20:05:16.223Z,1045.00
2023-01-19T20:06:16.212Z,1047.00
2023-01-19T20:07:17.933Z,1045.00
2023-01-19T20:08:16.222Z,1042.00
2023-01-19T20:09:16.247Z,1040.00
2023-01-19T20:10:16.246Z,1040.00
2023-01-19T20:11:16.260Z,1038.00
2023-01-19T20:12:16.244Z,1037.00
2023-01-19T20:13:16.718Z,1038.00
2023-01-19T20:14:16.378Z,1038.00
2023-01-19T20:15:16.273Z,1037.00
2023-01-19T20:16:16.345Z,1035.00
2023-01-19T20:17:16.276Z,1033.00
2023-01-19T20:18:16.297Z,1030.00
2023-01-19T20:19:16.314Z,1030.00
2023-01-19T20:20:16.305Z,1026.00
2023-01-19T20:21:16.315Z,1026.00
2023-01-19T20:22:16.318Z,1023.00
2023-01-19T20:23:16.317Z,1022.00
2023-01-19T20:24:16.322Z,1018.00
2023-01-19T20:25:16.338Z,1019.00
2023-01-19T20:26:16.377Z,1017.00
2023-01-19T20:27:16.423Z,1022.00
2023-01-19T20:28:16.539Z,1022.00
2023-01-19T20:29:16.503Z,1024.00
2023-01-19T20:30:16.617Z,1024.00
2023-01-19T20:31:16.615Z,1022.00
2023-01-19T20:32:16.655Z,1021.00
2023-01-19T20:33:16.743Z,1020.00
2023-01-19T20:34:16.762Z,1018.00
2023-01-19T20:35:16.797Z,1019.00
2023-01-19T20:36:16.833Z,1019.00
2023-01-19T20:37:17.649Z,1016.00
2023-01-19T20:38:16.962Z,1014.00
2023-01-19T20:39:16.978Z,1011.00
2023-01-19T20:40:18.009Z,1010.00
2023-01-19T20:41:17.136Z,1013.00
2023-01-19T20:42:17.233Z,1016.00
2023-01-19T20:43:17.169Z,1010.00
2023-01-19T20:44:17.226Z,1010.00
2023-01-19T20:45:17.274Z,1009.00
2023-01-19T20:46:17.313Z,1011.00
2023-01-19T20:47:17.375Z,1010.00
2023-01-19T20:48:17.461Z,1010.00
2023-01-19T20:49:17.404Z,1010.00
2023-01-19T20:50:17.404Z,1007.00
2023-01-19T20:51:17.481Z,1005.00
2023-01-19T20:52:17.423Z,1003.00
2023-01-19T20:53:17.454Z,999.00
2023-01-19T20:54:17.484Z,999.00
2023-01-19T20:55:17.475Z,996.00
2023-01-19T20:56:17.531Z,996.00
2023-01-19T20:57:17.536Z,996.00
2023-01-19T20:58:17.571Z,997.00
2023-01-19T20:59:17.605Z,997.00
2023-01-19T21:00:17.615Z,996.00
2023-01-19T21:01:17.774Z,994.00
2023-01-19T21:02:17.681Z,994.00
2023-01-19T21:03:17.664Z,992.00
2023-01-19T21:04:17.676Z,991.00
2023-01-19T21:05:17.672Z,992.00
2023-01-19T21:06:17.675Z,993.00
2023-01-19T21:07:17.696Z,992.00
2023-01-19T21:08:17.686Z,992.00
2023-01-19T21:09:17.695Z,990.00
2023-01-19T21:10:17.705Z,989.00
2023-01-19T21:11:17.719Z,985.00
2023-01-19T21:12:17.733Z,984.00
2023-01-19T21:13:17.743Z,985.00
2023-01-19T21:14:17.845Z,985.00
2023-01-19T21:15:17.814Z,988.00
2023-01-19T21:16:17.807Z,989.00
2023-01-19T21:17:17.786Z,987.00
2023-01-19T21:18:17.801Z,987.00
2023-01-19T21:19:17.835Z,987.00
2023-01-19T21:20:17.835Z,987.00
2023-01-19T21:21:29.411Z,986.00
2023-01-19T21:22:18.839Z,983.00
2023-01-19T21:23:18.731Z,981.00
2023-01-19T21:24:17.839Z,980.00
2023-01-19T21:25:17.839Z,981.00
2023-01-19T21:26:17.840Z,980.00
2023-01-19T21:27:17.845Z,981.00
2023-01-19T21:28:17.838Z,980.00
2023-01-19T21:29:17.831Z,981.00
2023-01-19T21:30:17.856Z,982.00
2023-01-19T21:31:17.846Z,983.00
2023-01-19T21:32:17.848Z,982.00
2023-01-19T21:33:17.851Z,981.00
2023-01-19T21:34:17.871Z,981.00
2023-01-19T21:35:17.854Z,979.00
2023-01-19T21:36:17.877Z,974.00
2023-01-19T21:37:17.853Z,975.00
2023-01-19T21:38:17.866Z,978.00
2023-01-19T21:39:20.745Z,977.00
2023-01-19T21:40:17.876Z,974.00
2023-01-19T21:41:17.869Z,973.00
2023-01-19T21:42:17.871Z,975.00
2023-01-19T21:43:17.878Z,974.00
2023-01-19T21:44:17.898Z,971.00
2023-01-19T21:45:17.890Z,969.00
2023-01-19T21:46:17.904Z,968.00
2023-01-19T21:47:17.900Z,966.00
2023-01-19T21:48:17.910Z,964.00
2023-01-19T21:49:17.913Z,962.00
2023-01-19T21:50:17.929Z,957.00
2023-01-19T21:51:17.932Z,954.00
2023-01-19T21:52:17.926Z,952.00
2023-01-19T21:53:18.011Z,951.00
2023-01-19T21:54:17.942Z,953.00
2023-01-19T21:55:18.010Z,958.00
2023-01-19T21:56:17.963Z,958.00
2023-01-19T21:57:17.954Z,956.00
2023-01-19T21:58:17.973Z,953.00
2023-01-19T21:59:20.227Z,954.00
2023-01-19T22:00:17.985Z,954.00
2023-01-19T22:01:18.123Z,953.00
2023-01-19T22:02:29.843Z,952.00
2023-01-19T22:03:19.214Z,949.00
2023-01-19T22:04:18.127Z,947.00
2023-01-19T22:05:18.139Z,950.00
2023-01-19T22:06:18.141Z,947.00
2023-01-19T22:07:18.147Z,949.00
2023-01-19T22:08:18.155Z,946.00
2023-01-19T22:09:18.171Z,944.00
2023-01-19T22:10:18.158Z,945.00
2023-01-19T22:11:18.166Z,943.00
2023-01-19T22:12:18.176Z,942.00
2023-01-19T22:13:18.170Z,940.00
2023-01-19T22:14:18.753Z,943.00
2023-01-19T22:15:18.189Z,940.00
2023-01-19T22:16:18.234Z,941.00
2023-01-19T22:17:18.278Z,941.00
2023-01-19T22:18:18.233Z,941.00
2023-01-19T22:19:18.235Z,939.00
2023-01-19T22:20:18.282Z,938.00
2023-01-19T22:21:18.339Z,937.00
2023-01-19T22:22:18.295Z,938.00
2023-01-19T22:23:18.289Z,931.00
2023-01-19T22:24:18.307Z,928.00
2023-01-19T22:25:18.299Z,927.00
2023-01-19T22:26:18.315Z,928.00
2023-01-19T22:27:18.388Z,925.00
2023-01-19T22:28:18.349Z,920.00
2023-01-19T22:29:18.373Z,925.00
2023-01-19T22:30:19.427Z,929.00
2023-01-19T22:31:18.601Z,934.00
2023-01-19T22:32:18.430Z,932.00
2023-01-19T22:33:18.447Z,928.00
2023-01-19T22:34:18.471Z,926.00
2023-01-19T22:35:18.502Z,924.00
2023-01-19T22:36:18.528Z,924.00
2023-01-19T22:37:18.534Z,923.00
2023-01-19T22:38:18.577Z,920.00
2023-01-19T22:39:18.602Z,923.00
2023-01-19T22:40:18.598Z,921.00
2023-01-19T22:41:18.623Z,922.00
2023-01-19T22:42:18.636Z,922.00
2023-01-19T22:43:18.642Z,919.00
2023-01-19T22:44:18.664Z,923.00
2023-01-19T22:45:18.678Z,924.00
2023-01-19T22:46:18.798Z,923.00
2023-01-19T22:47:18.726Z,921.00
2023-01-19T22:48:18.728Z,920.00
2023-01-19T22:49:18.754Z,918.00
2023-01-19T22:50:18.748Z,917.00
2023-01-19T22:51:18.764Z,916.00
2023-01-19T22:52:18.772Z,915.00
2023-01-19T22:53:18.789Z,914.00
2023-01-19T22:54:18.801Z,911.00
2023-01-19T22:55:18.823Z,912.00
2023-01-19T22:56:18.856Z,911.00
2023-01-19T22:57:18.855Z,910.00
2023-01-19T22:58:18.872Z,906.00
2023-01-19T22:59:18.885Z,907.00
2023-01-19T23:00:18.895Z,908.00
2023-01-19T23:01:18.954Z,909.00
2023-01-19T23:02:20.799Z,910.00
2023-01-19T23:03:18.940Z,910.00
2023-01-19T23:04:18.952Z,908.00
2023-01-19T23:05:18.987Z,907.00
2023-01-19T23:06:18.997Z,905.00
2023-01-19T23:07:19.062Z,906.00
2023-01-19T23:08:19.004Z,903.00
2023-01-19T23:09:19.029Z,902.00
2023-01-19T23:10:19.035Z,901.00
2023-01-19T23:11:19.048Z,898.00
2023-01-19T23:12:19.079Z,897.00
2023-01-19T23:13:19.084Z,897.00
2023-01-19T23:14:19.111Z,896.00
2023-01-19T23:15:19.120Z,892.00
2023-01-19T23:16:19.158Z,888.00
2023-01-19T23:17:19.140Z,886.00
2023-01-19T23:18:19.159Z,890.00
2023-01-19T23:19:19.194Z,888.00
2023-01-19T23:20:19.184Z,888.00
2023-01-19T23:21:19.213Z,887.00
2023-01-19T23:22:19.217Z,889.00
2023-01-19T23:23:19.226Z,891.00
2023-01-19T23:24:19.229Z,891.00
2023-01-19T23:25:19.256Z,892.00
2023-01-19T23:26:19.248Z,889.00
2023-01-19T23:27:19.272Z,886.00
2023-01-19T23:28:19.296Z,882.00
2023-01-19T23:30:19.446Z,885.00
2023-01-19T23:31:19.391Z,885.00
2023-01-19T23:32:19.356Z,886.00
2023-01-19T23:33:19.369Z,886.00
2023-01-19T23:34:19.375Z,885.00
