createdAt,value
2022-11-29T00:01:37.979Z,2.32
2022-11-29T00:04:07.305Z,2.29
2022-11-29T00:06:38.234Z,2.30
2022-11-29T00:09:20.250Z,2.31
2022-11-29T00:12:12.448Z,2.30
2022-11-29T00:14:48.495Z,2.29
2022-11-29T00:17:35.536Z,2.24
2022-11-29T00:20:07.151Z,2.28
2022-11-29T00:22:39.506Z,2.27
2022-11-29T00:25:28.236Z,2.25
2022-11-29T00:27:58.536Z,2.25
2022-11-29T00:30:36.598Z,2.24
2022-11-29T00:33:21.167Z,2.22
2022-11-29T00:35:52.468Z,2.23
2022-11-29T00:38:34.836Z,2.22
2022-11-29T00:41:22.971Z,2.17
2022-11-29T00:44:03.657Z,2.10
2022-11-29T00:46:45.658Z,2.05
2022-11-29T00:49:27.631Z,2.01
2022-11-29T00:52:00.633Z,2.02
2022-11-29T00:54:30.832Z,2.02
2022-11-29T00:57:02.638Z,2.04
2022-11-29T00:59:34.053Z,2.07
2022-11-29T01:02:19.047Z,2.09
2022-11-29T01:04:56.839Z,2.08
2022-11-29T01:07:34.402Z,2.06
2022-11-29T01:10:21.389Z,2.06
2022-11-29T01:13:01.569Z,2.06
2022-11-29T01:15:36.510Z,2.06
2022-11-29T01:18:15.086Z,2.07
2022-11-29T01:21:15.835Z,2.06
2022-11-29T01:24:03.962Z,2.00
2022-11-29T01:26:44.102Z,1.98
2022-11-29T01:29:15.045Z,2.00
2022-11-29T01:31:56.631Z,2.01
2022-11-29T01:34:26.976Z,2.01
2022-11-29T01:37:01.569Z,1.99
2022-11-29T01:39:34.446Z,1.89
2022-11-29T01:42:25.480Z,1.87
2022-11-29T01:45:24.529Z,1.87
2022-11-29T01:47:58.801Z,1.89
2022-11-29T01:50:28.975Z,1.90
2022-11-29T01:53:02.680Z,1.92
2022-11-29T01:55:41.620Z,1.92
2022-11-29T01:58:20.719Z,1.91
2022-11-29T02:01:09.568Z,1.90
2022-11-29T02:03:50.159Z,1.88
2022-11-29T02:06:32.907Z,1.82
2022-11-29T02:09:16.019Z,1.77
2022-11-29T02:12:28.637Z,1.74
2022-11-29T02:15:07.268Z,1.69
2022-11-29T02:18:01.956Z,1.67
2022-11-29T02:21:09.665Z,1.67
2022-11-29T02:24:14.875Z,1.59
2022-11-29T02:27:21.423Z,1.53
2022-11-29T02:30:45.023Z,1.47
2022-11-29T02:34:24.013Z,1.42
2022-11-29T02:37:21.279Z,1.39
2022-11-29T02:40:50.486Z,1.36
2022-11-29T02:44:43.041Z,1.28
2022-11-29T02:47:59.571Z,1.18
2022-11-29T02:50:51.591Z,1.13
2022-11-29T02:53:59.284Z,1.14
2022-11-29T02:57:17.208Z,1.13
2022-11-29T03:00:18.399Z,1.08
2022-11-29T03:03:11.314Z,1.04
2022-11-29T03:06:15.912Z,1.04
2022-11-29T03:09:07.820Z,1.02
2022-11-29T03:12:13.315Z,1.00
2022-11-29T03:15:34.063Z,0.97
2022-11-29T03:18:42.534Z,1.00
2022-11-29T03:21:34.205Z,1.00
2022-11-29T03:24:21.130Z,1.00
2022-11-29T03:27:22.822Z,1.00
2022-11-29T03:30:29.863Z,1.02
2022-11-29T03:33:14.724Z,1.03
2022-11-29T03:36:27.930Z,1.01
2022-11-29T03:39:04.124Z,0.96
2022-11-29T03:41:59.714Z,0.91
2022-11-29T03:44:42.311Z,0.87
2022-11-29T03:47:30.573Z,0.87
2022-11-29T03:50:45.648Z,0.86
2022-11-29T03:53:32.790Z,0.81
2022-11-29T03:56:28.274Z,0.79
2022-11-29T03:59:44.498Z,0.81
2022-11-29T04:02:41.561Z,0.81
2022-11-29T04:06:02.945Z,0.80
2022-11-29T04:08:49.212Z,0.80
2022-11-29T04:11:54.537Z,0.79
2022-11-29T04:15:04.629Z,0.77
2022-11-29T04:18:16.224Z,0.73
2022-11-29T04:21:21.835Z,0.70
2022-11-29T04:24:09.076Z,0.67
2022-11-29T04:27:20.175Z,0.65
2022-11-29T04:29:50.431Z,0.62
2022-11-29T04:32:42.329Z,0.63
2022-11-29T04:35:56.604Z,0.63
2022-11-29T04:38:54.991Z,0.59
2022-11-29T04:42:01.292Z,0.58
2022-11-29T04:45:10.548Z,0.59
2022-11-29T04:48:16.204Z,0.56
2022-11-29T04:51:05.770Z,0.54
2022-11-29T04:54:06.896Z,0.53
2022-11-29T04:56:53.637Z,0.54
2022-11-29T04:59:45.766Z,0.55
2022-11-29T05:02:47.398Z,0.55
2022-11-29T05:05:43.782Z,0.53
2022-11-29T05:08:34.768Z,0.53
2022-11-29T05:11:16.309Z,0.53
2022-11-29T05:14:05.749Z,0.49
2022-11-29T05:17:08.525Z,0.47
2022-11-29T05:20:37.830Z,0.47
2022-11-29T05:24:18.729Z,0.41
2022-11-29T05:27:23.828Z,0.33
2022-11-29T05:30:10.684Z,0.35
2022-11-29T05:33:07.726Z,0.36
2022-11-29T05:36:33.858Z,0.36
2022-11-29T05:39:57.070Z,0.35
2022-11-29T05:43:14.879Z,0.31
2022-11-29T05:46:00.688Z,0.29
2022-11-29T05:49:15.204Z,0.27
2022-11-29T05:52:20.085Z,0.27
2022-11-29T05:54:58.864Z,0.27
2022-11-29T05:57:42.468Z,0.26
2022-11-29T06:00:16.172Z,0.26
2022-11-29T06:03:39.348Z,0.28
2022-11-29T06:06:38.683Z,0.27
2022-11-29T06:09:40.002Z,0.28
2022-11-29T06:12:21.338Z,0.26
2022-11-29T06:15:36.342Z,0.26
2022-11-29T06:18:27.652Z,0.22
2022-11-29T06:21:36.863Z,0.23
2022-11-29T06:24:30.471Z,0.26
2022-11-29T06:27:04.069Z,0.24
2022-11-29T06:29:54.609Z,0.24
2022-11-29T06:33:08.961Z,0.24
2022-11-29T06:36:11.465Z,0.22
2022-11-29T06:38:50.066Z,0.22
2022-11-29T06:41:52.660Z,0.24
2022-11-29T06:44:29.675Z,0.25
2022-11-29T06:47:15.165Z,0.27
2022-11-29T06:50:24.357Z,0.25
2022-11-29T06:53:06.407Z,0.22
2022-11-29T06:56:04.592Z,0.19
2022-11-29T06:59:05.586Z,0.15
2022-11-29T07:01:52.690Z,0.14
2022-11-29T07:04:54.811Z,0.14
2022-11-29T07:07:31.398Z,0.20
2022-11-29T07:10:11.970Z,0.24
2022-11-29T07:12:45.857Z,0.24
2022-11-29T07:15:23.263Z,0.22
2022-11-29T07:18:19.825Z,0.20
2022-11-29T07:21:10.994Z,0.20
2022-11-29T07:24:14.437Z,0.19
2022-11-29T07:27:19.356Z,0.19
2022-11-29T07:30:01.439Z,0.19
2022-11-29T07:33:00.746Z,0.20
2022-11-29T07:35:54.502Z,0.23
2022-11-29T07:39:30.272Z,0.24
2022-11-29T07:42:18.504Z,0.20
2022-11-29T07:45:16.823Z,0.22
2022-11-29T07:47:46.041Z,0.25
2022-11-29T07:50:20.618Z,0.28
2022-11-29T07:52:48.765Z,0.28
2022-11-29T07:55:22.153Z,0.24
2022-11-29T07:57:57.672Z,0.24
2022-11-29T08:00:26.610Z,0.24
2022-11-29T08:02:54.477Z,0.24
2022-11-29T08:05:23.444Z,0.24
2022-11-29T08:07:56.044Z,0.22
2022-11-29T08:10:26.496Z,0.24
2022-11-29T08:12:54.617Z,0.26
2022-11-29T08:15:26.905Z,0.24
2022-11-29T08:17:57.070Z,0.26
2022-11-29T08:20:25.023Z,0.28
2022-11-29T08:22:59.034Z,0.29
2022-11-29T08:25:28.237Z,0.33
2022-11-29T08:27:56.085Z,0.35
2022-11-29T08:30:23.924Z,0.35
2022-11-29T08:32:52.514Z,0.38
2022-11-29T08:35:30.483Z,0.41
2022-11-29T08:38:05.789Z,0.44
2022-11-29T08:43:40.115Z,0.42
2022-11-29T08:46:18.357Z,0.44
2022-11-29T08:48:53.836Z,0.44
2022-11-29T08:51:26.309Z,0.47
2022-11-29T08:54:17.603Z,0.51
2022-11-29T09:00:02.349Z,0.56
2022-11-29T09:02:36.837Z,0.58
2022-11-29T09:05:08.867Z,0.60
2022-11-29T09:07:46.577Z,0.64
2022-11-29T09:10:17.255Z,0.67
2022-11-29T09:12:45.844Z,0.68
2022-11-29T09:15:16.570Z,0.71
2022-11-29T09:17:47.057Z,0.73
2022-11-29T09:20:16.929Z,0.74
2022-11-29T09:22:47.215Z,0.74
2022-11-29T09:25:15.132Z,0.74
2022-11-29T09:27:44.663Z,0.72
2022-11-29T09:30:20.584Z,0.69
2022-11-29T09:32:51.247Z,0.68
2022-11-29T09:35:18.870Z,0.67
2022-11-29T09:37:52.582Z,0.69
2022-11-29T09:41:32.447Z,0.67
2022-11-29T09:44:45.854Z,0.68
2022-11-29T09:47:45.126Z,0.69
2022-11-29T09:50:35.718Z,0.68
2022-11-29T09:53:35.571Z,0.68
2022-11-29T09:56:21.630Z,0.71
2022-11-29T09:59:13.621Z,0.75
2022-11-29T10:01:54.656Z,0.76
2022-11-29T10:04:31.907Z,0.77
2022-11-29T10:07:46.400Z,0.82
2022-11-29T10:10:27.109Z,0.84
2022-11-29T10:13:06.132Z,0.84
2022-11-29T10:15:58.302Z,0.83
2022-11-29T10:19:27.203Z,0.84
2022-11-29T10:22:18.154Z,0.83
2022-11-29T10:26:17.003Z,0.85
2022-11-29T10:29:23.525Z,0.91
2022-11-29T10:31:31.429Z,0.99
2022-11-29T10:34:21.148Z,1.06
2022-11-29T10:36:55.946Z,1.07
2022-11-29T10:40:01.015Z,1.12
2022-11-29T10:42:48.258Z,1.13
2022-11-29T10:45:33.381Z,1.18
2022-11-29T10:48:16.858Z,1.20
2022-11-29T10:50:48.503Z,1.15
2022-11-29T10:53:26.280Z,1.13
2022-11-29T10:56:29.410Z,1.14
2022-11-29T10:59:25.644Z,1.13
2022-11-29T11:02:06.011Z,1.13
2022-11-29T11:05:11.860Z,1.12
2022-11-29T11:08:03.210Z,1.14
2022-11-29T11:10:53.034Z,1.15
2022-11-29T11:24:45.736Z,2.63
2022-11-29T11:27:41.321Z,2.86
2022-11-29T11:30:31.344Z,2.32
2022-11-29T11:36:49.580Z,1.74
2022-11-29T11:39:36.199Z,1.62
2022-11-29T11:42:51.081Z,1.57
2022-11-29T11:45:50.046Z,1.49
2022-11-29T11:48:23.960Z,1.46
2022-11-29T11:50:59.459Z,1.47
2022-11-29T11:53:47.753Z,1.46
2022-11-29T11:56:28.414Z,1.45
2022-11-29T11:59:28.977Z,1.42
2022-11-29T12:02:11.319Z,1.40
2022-11-29T12:04:41.565Z,1.40
2022-11-29T12:08:07.241Z,1.41
2022-11-29T12:10:53.150Z,1.34
2022-11-29T12:13:42.612Z,1.37
2022-11-29T12:16:39.973Z,1.44
2022-11-29T12:19:46.421Z,1.43
2022-11-29T12:22:50.446Z,1.43
2022-11-29T12:26:04.555Z,1.47
2022-11-29T12:28:41.470Z,1.49
2022-11-29T12:31:46.929Z,1.51
2022-11-29T12:35:19.322Z,1.50
2022-11-29T12:38:03.062Z,1.50
2022-11-29T12:40:52.829Z,1.49
2022-11-29T12:44:30.935Z,1.49
2022-11-29T12:47:38.427Z,1.46
2022-11-29T12:50:32.630Z,1.43
2022-11-29T12:53:31.633Z,1.43
2022-11-29T12:56:45.739Z,1.42
2022-11-29T13:00:45.740Z,1.42
2022-11-29T13:04:14.092Z,1.37
2022-11-29T13:07:53.429Z,1.34
2022-11-29T13:10:34.208Z,1.33
2022-11-29T13:13:43.653Z,1.33
2022-11-29T13:17:23.296Z,1.35
2022-11-29T13:20:11.301Z,1.29
2022-11-29T13:23:03.768Z,1.33
2022-11-29T13:25:58.542Z,1.46
2022-11-29T13:28:38.756Z,1.46
2022-11-29T13:31:28.048Z,1.49
2022-11-29T13:34:35.298Z,1.52
2022-11-29T13:37:38.957Z,1.52
2022-11-29T13:40:44.029Z,1.49
2022-11-29T13:44:07.090Z,1.48
2022-11-29T13:46:41.247Z,1.47
2022-11-29T13:50:35.164Z,1.48
2022-11-29T13:53:29.800Z,1.45
2022-11-29T13:56:28.223Z,1.47
2022-11-29T13:59:03.482Z,1.50
2022-11-29T14:01:53.234Z,1.52
2022-11-29T14:04:46.468Z,1.51
2022-11-29T14:07:24.849Z,1.53
2022-11-29T14:10:06.390Z,1.54
2022-11-29T14:13:09.440Z,1.51
2022-11-29T14:16:19.950Z,1.48
2022-11-29T14:19:31.626Z,1.46
2022-11-29T14:22:24.969Z,1.44
2022-11-29T14:26:28.091Z,1.42
2022-11-29T14:29:47.986Z,1.38
2022-11-29T14:34:38.937Z,1.40
2022-11-29T14:36:19.791Z,1.44
2022-11-29T14:39:44.712Z,1.49
2022-11-29T14:42:24.463Z,1.51
2022-11-29T14:45:14.720Z,1.55
2022-11-29T14:48:11.197Z,1.58
2022-11-29T14:50:48.296Z,1.58
2022-11-29T14:53:38.988Z,1.58
2022-11-29T14:56:34.605Z,1.56
2022-11-29T14:59:47.133Z,1.56
2022-11-29T15:03:02.252Z,1.55
2022-11-29T15:05:57.056Z,1.52
2022-11-29T15:08:45.638Z,1.51
2022-11-29T15:11:55.991Z,1.54
2022-11-29T15:14:50.535Z,1.55
2022-11-29T15:17:43.058Z,1.56
2022-11-29T15:20:28.548Z,1.56
2022-11-29T15:23:05.596Z,1.55
2022-11-29T15:25:49.852Z,1.56
2022-11-29T15:28:31.296Z,1.60
2022-11-29T15:31:16.353Z,1.64
2022-11-29T15:33:49.212Z,1.57
2022-11-29T15:36:26.003Z,1.60
2022-11-29T15:39:13.050Z,1.62
2022-11-29T15:41:46.771Z,1.62
2022-11-29T15:44:39.717Z,1.63
2022-11-29T15:47:26.748Z,1.63
2022-11-29T15:50:07.566Z,1.65
2022-11-29T15:53:14.831Z,1.65
2022-11-29T15:56:03.274Z,1.62
2022-11-29T15:58:56.274Z,1.62
2022-11-29T16:01:43.503Z,1.60
2022-11-29T16:04:21.526Z,1.58
2022-11-29T16:07:09.721Z,1.57
2022-11-29T16:09:48.420Z,1.55
2022-11-29T16:12:22.783Z,1.55
2022-11-29T16:15:00.214Z,1.56
2022-11-29T16:17:41.338Z,1.57
2022-11-29T16:20:19.629Z,1.55
2022-11-29T16:23:13.414Z,1.55
2022-11-29T16:26:15.028Z,1.54
2022-11-29T16:28:53.756Z,1.53
2022-11-29T16:31:33.259Z,1.55
2022-11-29T16:34:30.286Z,1.53
2022-11-29T16:37:06.821Z,1.53
2022-11-29T16:39:39.121Z,1.56
2022-11-29T16:42:31.647Z,1.56
2022-11-29T16:45:06.802Z,1.56
2022-11-29T16:47:58.288Z,1.58
2022-11-29T16:50:32.728Z,1.61
2022-11-29T16:53:37.179Z,1.62
2022-11-29T16:56:13.496Z,1.61
2022-11-29T16:59:16.905Z,1.59
2022-11-29T17:01:35.529Z,1.57
2022-11-29T17:04:05.678Z,1.51
2022-11-29T17:06:35.311Z,1.51
2022-11-29T17:09:05.639Z,1.52
2022-11-29T17:11:35.105Z,1.52
2022-11-29T17:14:05.830Z,1.52
2022-11-29T17:16:42.366Z,1.52
2022-11-29T17:19:18.257Z,1.52
2022-11-29T17:21:48.055Z,1.54
2022-11-29T17:24:22.185Z,1.54
2022-11-29T17:26:55.985Z,1.55
2022-11-29T17:29:25.384Z,1.56
2022-11-29T17:31:57.508Z,1.57
2022-11-29T17:34:32.107Z,1.57
2022-11-29T17:37:04.445Z,1.59
2022-11-29T17:39:33.512Z,1.59
2022-11-29T17:42:02.405Z,1.51
2022-11-29T17:44:34.089Z,1.51
2022-11-29T17:47:13.015Z,1.54
2022-11-29T17:49:46.307Z,1.54
2022-11-29T17:52:16.880Z,1.55
2022-11-29T17:54:49.288Z,1.58
2022-11-29T17:57:23.035Z,1.62
2022-11-29T17:59:52.409Z,1.63
2022-11-29T18:02:24.217Z,1.66
2022-11-29T18:04:53.674Z,1.69
2022-11-29T18:07:27.108Z,1.71
2022-11-29T18:09:59.381Z,1.72
2022-11-29T18:12:29.184Z,1.72
2022-11-29T18:15:04.287Z,1.73
2022-11-29T18:17:33.520Z,1.71
2022-11-29T18:20:02.700Z,1.67
2022-11-29T18:22:34.641Z,1.66
2022-11-29T18:25:36.470Z,1.64
2022-11-29T18:27:54.038Z,1.59
2022-11-29T18:30:23.222Z,1.61
2022-11-29T18:32:56.923Z,1.64
2022-11-29T18:35:29.141Z,1.65
2022-11-29T18:38:15.225Z,1.67
2022-11-29T18:40:52.474Z,1.64
2022-11-29T18:43:21.604Z,1.63
2022-11-29T18:45:53.058Z,1.61
2022-11-29T18:48:22.320Z,1.58
2022-11-29T18:50:51.724Z,1.57
2022-11-29T18:53:23.725Z,1.56
2022-11-29T18:56:17.997Z,1.56
2022-11-29T18:58:58.637Z,1.55
2022-11-29T19:01:32.315Z,1.51
2022-11-29T19:04:02.345Z,1.48
2022-11-29T19:06:43.356Z,1.46
2022-11-29T19:09:22.205Z,1.45
2022-11-29T19:11:51.489Z,1.48
2022-11-29T19:14:26.476Z,1.53
2022-11-29T19:16:55.556Z,1.55
2022-11-29T19:19:31.162Z,1.57
2022-11-29T19:22:16.848Z,1.57
2022-11-29T19:24:48.549Z,1.53
2022-11-29T19:27:18.054Z,1.50
2022-11-29T19:29:47.734Z,1.44
2022-11-29T19:32:20.085Z,1.40
2022-11-29T19:34:49.341Z,1.40
2022-11-29T19:37:21.546Z,1.33
2022-11-29T19:39:52.060Z,1.31
2022-11-29T19:42:27.840Z,1.32
2022-11-29T19:47:49.568Z,1.31
2022-11-29T19:50:19.148Z,1.30
2022-11-29T19:52:48.741Z,1.30
2022-11-29T19:55:18.057Z,1.29
2022-11-29T19:57:47.544Z,1.28
2022-11-29T20:00:17.976Z,1.27
2022-11-29T20:02:47.430Z,1.26
2022-11-29T20:05:17.029Z,1.25
2022-11-29T20:07:51.204Z,1.23
2022-11-29T20:10:22.857Z,1.23
2022-11-29T20:12:52.146Z,1.19
2022-11-29T20:15:21.458Z,1.14
2022-11-29T20:17:53.192Z,1.14
2022-11-29T20:20:22.589Z,1.09
2022-11-29T20:22:53.232Z,1.04
2022-11-29T20:25:22.629Z,0.97
2022-11-29T20:27:52.960Z,0.95
2022-11-29T20:30:22.474Z,0.93
2022-11-29T20:32:52.232Z,0.88
2022-11-29T20:35:22.010Z,0.88
2022-11-29T20:38:41.953Z,0.89
2022-11-29T20:42:08.207Z,0.86
2022-11-29T20:44:44.917Z,0.85
2022-11-29T20:47:24.113Z,0.84
2022-11-29T20:49:54.897Z,0.83
2022-11-29T20:52:32.989Z,0.79
2022-11-29T20:55:04.399Z,0.75
2022-11-29T20:57:34.406Z,0.77
2022-11-29T21:00:12.456Z,0.72
2022-11-29T21:02:44.386Z,0.67
2022-11-29T21:05:28.418Z,0.62
2022-11-29T21:08:02.972Z,0.56
2022-11-29T21:10:40.257Z,0.52
2022-11-29T21:13:15.190Z,0.53
2022-11-29T21:15:53.233Z,0.52
2022-11-29T21:18:36.777Z,0.44
2022-11-29T21:21:58.845Z,0.39
2022-11-29T21:24:48.512Z,0.44
2022-11-29T21:27:36.640Z,0.48
2022-11-29T21:30:15.784Z,0.47
2022-11-29T21:32:48.605Z,0.48
2022-11-29T21:35:22.684Z,0.48
2022-11-29T21:37:58.924Z,0.50
2022-11-29T21:40:29.669Z,0.51
2022-11-29T21:42:58.757Z,0.51
2022-11-29T21:45:30.164Z,0.52
2022-11-29T21:48:38.436Z,0.51
2022-11-29T21:51:11.982Z,0.46
2022-11-29T21:53:48.492Z,0.46
2022-11-29T21:56:19.840Z,0.43
2022-11-29T21:59:10.071Z,0.43
2022-11-29T22:01:44.161Z,0.41
2022-11-29T22:04:18.675Z,0.39
2022-11-29T22:06:55.966Z,0.46
2022-11-29T22:09:30.732Z,0.51
2022-11-29T22:12:32.389Z,0.57
2022-11-29T22:15:13.044Z,0.60
2022-11-29T22:17:55.631Z,0.55
2022-11-29T22:20:24.815Z,0.50
2022-11-29T22:22:58.703Z,0.47
2022-11-29T22:25:32.875Z,0.49
2022-11-29T22:28:04.515Z,0.55
2022-11-29T22:30:35.924Z,0.59
2022-11-29T22:33:13.326Z,0.56
2022-11-29T22:35:45.343Z,0.52
2022-11-29T22:38:16.727Z,0.49
2022-11-29T22:40:47.371Z,0.49
2022-11-29T22:43:20.217Z,0.54
2022-11-29T22:45:51.726Z,0.58
2022-11-29T22:48:39.933Z,0.59
2022-11-29T22:51:28.011Z,0.60
2022-11-29T22:54:17.564Z,0.61
2022-11-29T22:57:03.253Z,0.61
2022-11-29T22:59:48.402Z,0.60
2022-11-29T23:02:23.270Z,0.57
2022-11-29T23:04:59.597Z,0.55
2022-11-29T23:07:34.053Z,0.52
2022-11-29T23:10:04.138Z,0.49
2022-11-29T23:12:37.421Z,0.47
2022-11-29T23:15:06.980Z,0.47
2022-11-29T23:17:39.005Z,0.47
2022-11-29T23:20:10.975Z,0.47
2022-11-29T23:22:45.861Z,0.46
2022-11-29T23:25:17.035Z,0.43
2022-11-29T23:27:54.575Z,0.31
2022-11-29T23:30:23.555Z,0.26
2022-11-29T23:32:52.465Z,0.28
2022-11-29T23:35:22.633Z,0.29
2022-11-29T23:37:51.653Z,0.29
2022-11-29T23:40:20.655Z,0.28
2022-11-29T23:42:53.107Z,0.27
2022-11-29T23:45:25.532Z,0.21
2022-11-29T23:47:54.726Z,0.16
2022-11-29T23:50:26.501Z,0.15
2022-11-29T23:52:58.302Z,0.16
2022-11-29T23:55:31.119Z,0.18
2022-11-29T23:58:01.633Z,0.21
