createdAt,value
2023-04-25T00:00:24.369Z,67.59
2023-04-25T00:03:46.676Z,67.53
2023-04-25T00:06:48.803Z,67.58
2023-04-25T00:09:50.994Z,67.66
2023-04-25T00:12:52.516Z,67.59
2023-04-25T00:15:54.144Z,67.25
2023-04-25T00:18:56.020Z,67.54
2023-04-25T00:21:57.829Z,67.69
2023-04-25T00:25:00.684Z,67.68
2023-04-25T00:28:02.360Z,67.80
2023-04-25T00:31:04.278Z,67.87
2023-04-25T00:34:08.652Z,67.92
2023-04-25T00:37:10.992Z,67.96
2023-04-25T00:40:12.843Z,67.98
2023-04-25T00:43:14.597Z,67.99
2023-04-25T00:46:16.334Z,68.05
2023-04-25T00:49:18.126Z,68.09
2023-04-25T00:52:28.881Z,68.04
2023-04-25T00:55:31.863Z,68.00
2023-04-25T00:58:34.218Z,67.98
2023-04-25T01:01:36.245Z,67.89
2023-04-25T01:04:38.349Z,67.92
2023-04-25T01:07:41.433Z,67.84
2023-04-25T01:10:43.215Z,67.78
2023-04-25T01:13:45.065Z,67.69
2023-04-25T01:16:46.997Z,67.73
2023-04-25T01:19:49.391Z,67.74
2023-04-25T01:22:51.757Z,67.75
2023-04-25T01:25:54.097Z,67.78
2023-04-25T01:28:56.155Z,67.60
2023-04-25T01:31:59.005Z,67.66
2023-04-25T01:35:01.041Z,67.65
2023-04-25T01:38:02.716Z,67.67
2023-04-25T01:41:05.659Z,67.68
2023-04-25T01:44:07.490Z,67.58
2023-04-25T01:47:09.156Z,67.59
2023-04-25T01:50:11.651Z,67.52
2023-04-25T01:53:15.105Z,67.59
2023-04-25T01:56:19.249Z,67.27
2023-04-25T01:59:22.328Z,67.18
2023-04-25T02:02:44.433Z,67.00
2023-04-25T02:05:55.784Z,66.90
2023-04-25T02:08:58.147Z,66.96
2023-04-25T02:12:00.194Z,67.03
2023-04-25T02:15:08.461Z,67.15
2023-04-25T02:18:16.690Z,67.21
2023-04-25T02:21:18.809Z,67.37
2023-04-25T02:24:20.668Z,67.34
2023-04-25T02:27:22.380Z,67.38
2023-04-25T02:30:24.254Z,67.43
2023-04-25T02:33:26.067Z,67.46
2023-04-25T02:36:28.030Z,67.35
2023-04-25T02:39:29.710Z,67.28
2023-04-25T02:42:31.497Z,67.13
2023-04-25T02:45:33.226Z,67.02
2023-04-25T02:48:34.927Z,66.82
2023-04-25T02:51:36.589Z,66.68
2023-04-25T02:54:40.466Z,66.61
2023-04-25T02:57:42.184Z,66.36
2023-04-25T03:00:45.440Z,66.29
2023-04-25T03:03:47.285Z,66.34
2023-04-25T03:06:49.009Z,66.14
2023-04-25T03:09:50.802Z,66.09
2023-04-25T03:12:52.492Z,65.99
2023-04-25T03:15:54.959Z,65.77
2023-04-25T03:18:57.196Z,65.57
2023-04-25T03:21:58.826Z,65.49
2023-04-25T03:25:00.699Z,65.50
2023-04-25T03:28:02.415Z,65.27
2023-04-25T03:31:04.182Z,65.21
2023-04-25T03:34:05.876Z,65.13
2023-04-25T03:37:07.622Z,65.05
2023-04-25T03:40:12.560Z,65.08
2023-04-25T03:43:43.230Z,65.12
2023-04-25T03:46:47.632Z,65.16
2023-04-25T03:49:52.105Z,65.16
2023-04-25T03:52:56.721Z,65.24
2023-04-25T03:56:03.030Z,65.22
2023-04-25T03:59:06.148Z,65.04
2023-04-25T04:02:07.920Z,65.08
2023-04-25T04:05:11.238Z,65.05
2023-04-25T04:08:17.714Z,64.97
2023-04-25T04:11:20.791Z,64.76
2023-04-25T04:14:22.814Z,64.68
2023-04-25T04:17:25.700Z,64.61
2023-04-25T04:20:27.618Z,64.43
2023-04-25T04:23:30.103Z,64.44
2023-04-25T04:26:34.020Z,64.37
2023-04-25T04:29:44.656Z,64.41
2023-04-25T04:32:54.417Z,64.50
2023-04-25T04:35:56.808Z,64.27
2023-04-25T04:38:58.669Z,64.21
2023-04-25T04:42:24.548Z,64.06
2023-04-25T04:45:44.964Z,63.94
2023-04-25T04:49:05.681Z,64.00
2023-04-25T04:52:21.180Z,63.88
2023-04-25T04:55:54.905Z,63.77
2023-04-25T04:59:22.468Z,63.64
2023-04-25T05:02:42.576Z,63.56
2023-04-25T05:06:03.780Z,63.33
2023-04-25T05:09:26.152Z,63.26
2023-04-25T05:13:04.227Z,63.18
2023-04-25T05:16:24.322Z,63.07
2023-04-25T05:19:48.908Z,63.03
2023-04-25T05:23:13.594Z,63.06
2023-04-25T05:26:31.323Z,62.97
2023-04-25T05:29:56.338Z,62.71
2023-04-25T05:33:04.531Z,62.74
2023-04-25T05:36:07.308Z,62.86
2023-04-25T05:39:09.346Z,62.79
2023-04-25T05:42:29.612Z,62.65
2023-04-25T05:45:47.207Z,62.58
2023-04-25T05:49:16.035Z,62.42
2023-04-25T05:52:40.259Z,62.35
2023-04-25T05:55:53.349Z,62.34
2023-04-25T05:59:00.557Z,62.34
2023-04-25T06:02:02.411Z,62.14
2023-04-25T06:05:04.897Z,62.06
2023-04-25T06:08:07.511Z,62.09
2023-04-25T06:11:09.538Z,62.04
2023-04-25T06:14:11.256Z,62.19
2023-04-25T06:17:15.413Z,62.33
2023-04-25T06:20:17.207Z,62.18
2023-04-25T06:23:18.952Z,62.24
2023-04-25T06:26:25.857Z,62.21
2023-04-25T06:29:27.921Z,62.11
2023-04-25T06:32:30.363Z,62.11
2023-04-25T06:35:33.694Z,62.14
2023-04-25T06:38:35.848Z,62.16
2023-04-25T06:41:37.719Z,62.06
2023-04-25T06:44:41.646Z,62.02
2023-04-25T06:47:44.125Z,61.82
2023-04-25T06:50:46.124Z,61.74
2023-04-25T06:53:47.857Z,61.49
2023-04-25T06:56:58.710Z,61.48
2023-04-25T07:00:05.696Z,61.37
2023-04-25T07:03:07.686Z,61.10
2023-04-25T07:06:09.556Z,60.86
2023-04-25T07:09:11.766Z,60.83
2023-04-25T07:12:14.201Z,60.82
2023-04-25T07:15:16.256Z,60.83
2023-04-25T07:18:19.249Z,60.95
2023-04-25T07:21:21.542Z,60.74
2023-04-25T07:24:24.895Z,60.83
2023-04-25T07:27:26.987Z,60.66
2023-04-25T07:30:37.886Z,60.71
2023-04-25T07:33:39.820Z,60.17
2023-04-25T07:36:41.963Z,60.07
2023-04-25T07:39:43.740Z,59.81
2023-04-25T07:42:46.098Z,59.99
2023-04-25T07:45:51.365Z,59.57
2023-04-25T07:48:54.051Z,59.51
2023-04-25T07:51:56.854Z,59.30
2023-04-25T07:54:59.036Z,59.34
2023-04-25T07:58:08.609Z,59.15
2023-04-25T08:01:11.981Z,59.08
2023-04-25T08:04:19.834Z,59.12
2023-04-25T08:07:35.525Z,58.91
2023-04-25T08:10:39.017Z,58.68
2023-04-25T08:13:40.981Z,58.48
2023-04-25T08:16:43.322Z,58.76
2023-04-25T08:19:45.369Z,58.44
2023-04-25T08:22:53.811Z,58.34
2023-04-25T08:26:17.548Z,58.48
2023-04-25T08:29:19.471Z,58.06
2023-04-25T08:32:21.879Z,57.72
2023-04-25T08:35:36.872Z,57.80
2023-04-25T08:38:38.757Z,56.97
2023-04-25T08:41:41.936Z,56.43
2023-04-25T08:44:46.460Z,56.05
2023-04-25T08:47:53.336Z,55.26
2023-04-25T08:50:56.706Z,55.14
2023-04-25T08:57:20.304Z,54.84
2023-04-25T09:00:23.288Z,54.30
2023-04-25T09:03:25.327Z,54.13
2023-04-25T09:06:29.548Z,53.49
2023-04-25T09:09:31.620Z,53.80
2023-04-25T09:12:35.394Z,53.54
2023-04-25T09:15:57.607Z,52.95
2023-04-25T09:19:40.878Z,52.80
2023-04-25T09:23:06.051Z,52.33
2023-04-25T09:26:10.207Z,52.36
2023-04-25T09:29:11.873Z,52.39
2023-04-25T09:32:21.460Z,52.04
2023-04-25T09:35:28.395Z,51.99
2023-04-25T09:38:33.251Z,51.45
2023-04-25T09:41:46.168Z,51.14
2023-04-25T09:44:48.139Z,51.05
2023-04-25T09:47:51.018Z,51.16
2023-04-25T09:51:14.976Z,50.97
2023-04-25T09:54:17.914Z,50.77
2023-04-25T09:57:25.131Z,50.58
2023-04-25T10:00:28.594Z,50.48
2023-04-25T10:03:35.530Z,50.08
2023-04-25T10:06:53.874Z,49.65
2023-04-25T10:10:02.171Z,49.59
2023-04-25T10:13:05.998Z,49.42
2023-04-25T10:16:08.483Z,49.65
2023-04-25T10:19:11.231Z,49.15
2023-04-25T10:22:29.954Z,48.81
2023-04-25T10:25:32.306Z,48.71
2023-04-25T10:28:58.758Z,48.57
2023-04-25T10:32:01.039Z,48.42
2023-04-25T10:35:27.533Z,48.30
2023-04-25T10:38:29.305Z,48.15
2023-04-25T10:41:31.082Z,48.21
2023-04-25T10:44:33.026Z,47.80
2023-04-25T10:47:47.824Z,47.82
2023-04-25T10:50:49.863Z,47.57
2023-04-25T10:54:12.176Z,47.29
2023-04-25T10:57:32.464Z,47.29
2023-04-25T11:00:56.891Z,47.86
2023-04-25T11:04:01.502Z,47.51
2023-04-25T11:07:07.467Z,47.45
2023-04-25T11:10:10.234Z,47.24
2023-04-25T11:13:12.209Z,47.42
2023-04-25T11:19:21.195Z,47.22
2023-04-25T11:22:23.637Z,47.27
2023-04-25T11:25:26.220Z,46.82
2023-04-25T11:28:28.134Z,46.40
2023-04-25T11:31:30.632Z,46.48
2023-04-25T11:34:35.781Z,46.29
2023-04-25T11:37:40.572Z,46.72
2023-04-25T11:40:42.329Z,46.83
2023-04-25T11:43:44.713Z,46.65
2023-04-25T11:46:47.137Z,46.66
2023-04-25T11:49:49.285Z,46.77
2023-04-25T11:52:51.392Z,46.62
2023-04-25T11:55:53.632Z,46.51
2023-04-25T11:58:56.875Z,46.73
2023-04-25T12:01:58.862Z,46.56
2023-04-25T12:05:11.820Z,46.90
2023-04-25T12:08:18.058Z,46.93
2023-04-25T12:11:22.993Z,47.40
2023-04-25T12:14:29.765Z,47.31
2023-04-25T12:17:31.737Z,47.46
2023-04-25T12:20:34.480Z,47.34
2023-04-25T12:23:39.946Z,47.15
2023-04-25T12:26:59.447Z,46.96
2023-04-25T12:30:02.164Z,47.29
2023-04-25T12:33:04.088Z,47.09
2023-04-25T12:36:11.084Z,47.19
2023-04-25T12:39:20.700Z,47.33
2023-04-25T12:42:22.446Z,47.30
2023-04-25T12:45:24.186Z,47.51
2023-04-25T12:48:26.036Z,47.78
2023-04-25T12:51:28.315Z,47.71
2023-04-25T12:54:30.159Z,47.64
2023-04-25T12:57:31.976Z,47.81
2023-04-25T13:00:34.171Z,47.58
2023-04-25T13:03:36.214Z,47.62
2023-04-25T13:06:38.487Z,47.78
2023-04-25T13:09:40.463Z,47.75
2023-04-25T13:12:44.239Z,47.48
2023-04-25T13:15:46.602Z,47.26
2023-04-25T13:18:48.349Z,47.26
2023-04-25T13:21:50.350Z,47.60
2023-04-25T13:24:52.083Z,47.75
2023-04-25T13:27:53.815Z,47.87
2023-04-25T13:30:55.876Z,47.80
2023-04-25T13:33:57.530Z,47.80
2023-04-25T13:36:59.348Z,48.03
2023-04-25T13:40:04.659Z,48.00
2023-04-25T13:43:09.142Z,48.24
2023-04-25T13:46:30.164Z,48.15
2023-04-25T13:49:33.832Z,48.57
2023-04-25T13:52:35.749Z,48.41
2023-04-25T13:55:37.895Z,48.74
2023-04-25T13:58:39.970Z,48.70
2023-04-25T14:01:41.985Z,48.69
2023-04-25T14:04:43.855Z,48.53
2023-04-25T14:07:46.147Z,48.24
2023-04-25T14:10:47.984Z,48.36
2023-04-25T14:13:49.981Z,48.50
2023-04-25T14:16:54.155Z,48.42
2023-04-25T14:19:55.913Z,48.42
2023-04-25T14:22:58.523Z,48.29
2023-04-25T14:26:00.498Z,48.33
2023-04-25T14:29:02.256Z,48.35
2023-04-25T14:32:05.568Z,48.60
2023-04-25T14:35:07.662Z,49.02
2023-04-25T14:38:09.338Z,49.30
2023-04-25T14:41:11.332Z,48.94
2023-04-25T14:44:13.066Z,49.38
2023-04-25T14:47:22.540Z,48.87
2023-04-25T14:50:26.577Z,48.67
2023-04-25T14:53:31.134Z,48.54
2023-04-25T14:56:32.927Z,48.72
2023-04-25T14:59:35.065Z,48.36
2023-04-25T15:02:37.753Z,48.33
2023-04-25T15:05:41.226Z,48.48
2023-04-25T15:08:43.370Z,48.28
2023-04-25T15:11:45.914Z,48.25
2023-04-25T15:14:47.847Z,48.28
2023-04-25T15:17:49.891Z,49.09
2023-04-25T15:20:52.451Z,48.45
2023-04-25T15:23:54.376Z,48.13
2023-04-25T15:26:56.927Z,47.87
2023-04-25T15:29:58.652Z,47.44
2023-04-25T15:33:00.508Z,47.13
2023-04-25T15:36:03.627Z,47.07
2023-04-25T15:39:05.344Z,46.85
2023-04-25T15:42:07.639Z,46.82
2023-04-25T15:45:11.416Z,46.84
2023-04-25T15:48:13.246Z,46.97
2023-04-25T15:51:16.533Z,47.08
2023-04-25T15:54:18.316Z,46.97
2023-04-25T15:57:20.362Z,47.10
2023-04-25T16:00:22.312Z,47.22
2023-04-25T16:03:24.316Z,47.43
2023-04-25T16:06:26.790Z,47.10
2023-04-25T16:09:28.969Z,46.97
2023-04-25T16:12:30.749Z,46.40
2023-04-25T16:15:34.617Z,46.46
2023-04-25T16:18:37.359Z,46.12
2023-04-25T16:21:39.577Z,46.19
2023-04-25T16:24:42.468Z,46.47
2023-04-25T16:27:44.297Z,46.37
2023-04-25T16:30:46.445Z,46.40
2023-04-25T16:33:51.324Z,46.36
2023-04-25T16:36:56.466Z,46.66
2023-04-25T16:40:00.414Z,46.61
2023-04-25T16:43:02.221Z,46.61
2023-04-25T16:46:04.126Z,46.68
2023-04-25T16:49:06.101Z,46.57
2023-04-25T16:52:08.217Z,46.67
2023-04-25T16:55:10.015Z,46.94
2023-04-25T16:58:12.045Z,46.72
2023-04-25T17:01:19.384Z,46.92
2023-04-25T17:04:21.366Z,47.20
2023-04-25T17:07:23.776Z,47.53
2023-04-25T17:10:25.451Z,47.74
2023-04-25T17:13:30.773Z,47.75
2023-04-25T17:16:35.856Z,47.95
2023-04-25T17:19:37.779Z,48.09
2023-04-25T17:22:39.798Z,47.95
2023-04-25T17:25:41.650Z,47.81
2023-04-25T17:28:48.407Z,48.21
2023-04-25T17:31:50.701Z,48.41
2023-04-25T17:34:52.375Z,48.65
2023-04-25T17:37:54.076Z,48.54
2023-04-25T17:40:55.802Z,48.75
2023-04-25T17:43:57.516Z,48.85
2023-04-25T17:47:00.623Z,48.90
2023-04-25T17:50:03.559Z,49.16
2023-04-25T17:53:05.697Z,49.07
2023-04-25T17:56:19.407Z,49.34
2023-04-25T17:59:28.067Z,49.87
2023-04-25T18:02:30.731Z,50.00
2023-04-25T18:05:32.702Z,50.08
2023-04-25T18:08:34.360Z,50.29
2023-04-25T18:11:36.180Z,50.18
2023-04-25T18:14:39.082Z,50.24
2023-04-25T18:17:41.317Z,50.26
2023-04-25T18:20:44.661Z,50.21
2023-04-25T18:23:47.304Z,50.21
2023-04-25T18:26:49.866Z,50.24
2023-04-25T18:29:51.550Z,50.38
2023-04-25T18:32:54.521Z,50.51
2023-04-25T18:35:59.683Z,50.57
2023-04-25T18:39:15.554Z,50.53
2023-04-25T18:42:24.505Z,50.73
2023-04-25T18:45:26.153Z,50.70
2023-04-25T18:48:28.008Z,50.55
2023-04-25T18:51:30.899Z,50.81
2023-04-25T18:54:32.650Z,50.86
2023-04-25T18:57:34.301Z,50.94
2023-04-25T19:00:37.309Z,51.02
2023-04-25T19:03:39.704Z,51.04
2023-04-25T19:06:41.797Z,51.05
2023-04-25T19:09:46.783Z,51.41
2023-04-25T19:12:48.660Z,51.39
2023-04-25T19:15:50.405Z,51.42
2023-04-25T19:18:54.365Z,51.48
2023-04-25T19:21:58.302Z,51.48
2023-04-25T19:25:10.014Z,51.68
2023-04-25T19:28:13.287Z,51.70
2023-04-25T19:31:16.065Z,51.87
2023-04-25T19:34:17.965Z,51.97
2023-04-25T19:37:19.968Z,52.15
2023-04-25T19:40:22.124Z,52.14
2023-04-25T19:43:24.035Z,52.40
2023-04-25T19:46:26.366Z,52.28
2023-04-25T19:49:28.098Z,52.36
2023-04-25T19:52:30.984Z,52.21
2023-04-25T19:55:32.747Z,52.58
2023-04-25T19:58:35.070Z,52.68
2023-04-25T20:01:36.767Z,52.85
2023-04-25T20:04:39.209Z,52.65
2023-04-25T20:07:41.753Z,52.90
2023-04-25T20:10:43.652Z,53.14
2023-04-25T20:13:45.353Z,53.33
2023-04-25T20:16:47.268Z,53.43
2023-04-25T20:19:48.974Z,53.53
2023-04-25T20:22:50.944Z,53.70
2023-04-25T20:25:52.770Z,53.99
2023-04-25T20:28:54.896Z,54.21
2023-04-25T20:31:57.173Z,54.61
2023-04-25T20:34:59.127Z,54.25
2023-04-25T20:38:01.237Z,54.75
2023-04-25T20:41:03.157Z,55.06
2023-04-25T20:44:06.918Z,55.26
2023-04-25T20:47:09.610Z,55.41
2023-04-25T20:50:11.563Z,55.68
2023-04-25T20:53:14.406Z,55.82
2023-04-25T20:56:16.418Z,55.86
2023-04-25T20:59:18.138Z,56.00
2023-04-25T21:02:19.933Z,56.02
2023-04-25T21:05:22.257Z,55.89
2023-04-25T21:08:24.090Z,56.04
2023-04-25T21:11:26.632Z,55.99
2023-04-25T21:14:28.529Z,55.95
2023-04-25T21:17:30.287Z,55.90
2023-04-25T21:20:32.372Z,55.83
2023-04-25T21:23:34.159Z,55.83
2023-04-25T21:26:35.953Z,55.85
2023-04-25T21:29:37.626Z,55.84
2023-04-25T21:32:39.776Z,55.86
2023-04-25T21:35:41.494Z,55.91
2023-04-25T21:38:43.194Z,55.92
2023-04-25T21:41:45.774Z,55.88
2023-04-25T21:44:47.387Z,55.87
2023-04-25T21:47:49.986Z,55.91
2023-04-25T21:50:51.972Z,55.99
2023-04-25T21:53:53.691Z,56.07
2023-04-25T21:56:56.568Z,56.07
2023-04-25T21:59:58.466Z,56.15
2023-04-25T22:03:00.538Z,56.20
2023-04-25T22:06:03.259Z,56.25
2023-04-25T22:09:05.041Z,56.31
2023-04-25T22:12:07.430Z,56.21
2023-04-25T22:15:09.826Z,56.03
2023-04-25T22:18:12.671Z,56.01
2023-04-25T22:21:14.505Z,56.03
2023-04-25T22:24:16.196Z,56.02
2023-04-25T22:27:17.904Z,55.93
2023-04-25T22:30:19.830Z,55.85
2023-04-25T22:33:21.718Z,55.83
2023-04-25T22:36:23.485Z,55.91
2023-04-25T22:39:25.180Z,55.93
2023-04-25T22:42:26.869Z,56.05
2023-04-25T22:45:28.635Z,56.15
2023-04-25T22:48:30.334Z,56.11
2023-04-25T22:51:32.566Z,56.13
2023-04-25T22:54:34.637Z,56.26
2023-04-25T22:57:38.012Z,56.41
2023-04-25T23:00:40.768Z,56.41
2023-04-25T23:03:43.035Z,56.47
2023-04-25T23:06:45.694Z,56.67
2023-04-25T23:09:47.430Z,56.69
2023-04-25T23:12:49.453Z,56.74
2023-04-25T23:15:51.324Z,56.80
2023-04-25T23:18:53.252Z,56.93
2023-04-25T23:21:55.173Z,56.93
2023-04-25T23:24:57.024Z,56.82
2023-04-25T23:27:58.761Z,56.98
2023-04-25T23:31:04.900Z,57.04
2023-04-25T23:34:07.025Z,57.09
2023-04-25T23:37:08.723Z,57.08
2023-04-25T23:40:13.681Z,57.10
2023-04-25T23:43:16.184Z,57.03
2023-04-25T23:46:18.255Z,56.89
2023-04-25T23:49:20.412Z,56.73
2023-04-25T23:52:22.984Z,56.59
2023-04-25T23:55:24.779Z,56.48
2023-04-25T23:58:26.458Z,56.32
