createdAt,value
2022-08-22T00:00:31.939Z,19.19
2022-08-22T00:01:31.954Z,19.16
2022-08-22T00:02:31.932Z,19.11
2022-08-22T00:02:43.020Z,20.38
2022-08-22T00:02:47.892Z,21.34
2022-08-22T00:02:49.935Z,19.56
2022-08-22T00:02:55.559Z,19.55
2022-08-22T00:02:59.130Z,19.59
2022-08-22T00:03:08.632Z,20.54
2022-08-22T00:03:10.898Z,19.48
2022-08-22T00:03:31.926Z,19.11
2022-08-22T00:04:34.377Z,19.10
2022-08-22T00:05:31.911Z,19.11
2022-08-22T00:06:31.880Z,19.11
2022-08-22T00:07:31.865Z,19.08
2022-08-22T00:08:31.855Z,19.08
2022-08-22T00:09:31.837Z,19.07
2022-08-22T00:10:31.855Z,19.07
2022-08-22T00:11:31.827Z,19.07
2022-08-22T00:12:31.817Z,19.04
2022-08-22T00:13:31.807Z,19.02
2022-08-22T00:14:31.787Z,19.04
2022-08-22T00:15:42.979Z,19.02
2022-08-22T00:16:32.780Z,19.02
2022-08-22T00:17:31.759Z,18.99
2022-08-22T00:18:31.756Z,18.98
2022-08-22T00:19:31.791Z,18.99
2022-08-22T00:20:31.758Z,19.02
2022-08-22T00:21:31.786Z,18.99
2022-08-22T00:22:31.732Z,19.02
2022-08-22T00:23:31.737Z,19.00
2022-08-22T00:24:31.718Z,18.95
2022-08-22T00:25:31.701Z,18.99
2022-08-22T00:26:31.691Z,19.00
2022-08-22T00:27:31.660Z,18.99
2022-08-22T00:28:31.654Z,18.99
2022-08-22T00:29:31.662Z,18.98
2022-08-22T00:30:31.645Z,18.98
2022-08-22T00:31:31.636Z,18.92
2022-08-22T00:32:31.630Z,18.91
2022-08-22T00:33:31.613Z,18.91
2022-08-22T00:34:31.595Z,18.88
2022-08-22T00:35:31.604Z,18.85
2022-08-22T00:36:31.602Z,18.84
2022-08-22T00:37:31.576Z,18.78
2022-08-22T00:38:31.554Z,18.75
2022-08-22T00:39:31.546Z,18.73
2022-08-22T00:40:31.556Z,18.73
2022-08-22T00:41:31.524Z,18.73
2022-08-22T00:42:32.247Z,18.69
2022-08-22T00:43:31.499Z,18.66
2022-08-22T00:44:31.492Z,18.67
2022-08-22T00:45:31.507Z,18.66
2022-08-22T00:46:31.467Z,18.63
2022-08-22T00:47:31.478Z,18.58
2022-08-22T00:48:31.475Z,18.54
2022-08-22T00:49:31.475Z,18.55
2022-08-22T00:50:31.426Z,18.54
2022-08-22T00:51:31.441Z,18.51
2022-08-22T00:52:31.408Z,18.52
2022-08-22T00:53:31.422Z,18.51
2022-08-22T00:54:31.401Z,18.50
2022-08-22T00:55:34.969Z,18.51
2022-08-22T00:56:31.360Z,18.51
2022-08-22T00:57:31.372Z,18.50
2022-08-22T00:58:31.347Z,18.51
2022-08-22T00:59:31.349Z,18.48
2022-08-22T01:00:35.263Z,18.47
2022-08-22T01:01:32.403Z,18.48
2022-08-22T01:02:31.291Z,18.48
2022-08-22T01:03:31.291Z,18.45
2022-08-22T01:04:31.308Z,18.48
2022-08-22T01:05:31.280Z,18.47
2022-08-22T01:06:31.262Z,18.47
2022-08-22T01:07:38.111Z,18.47
2022-08-22T01:08:32.251Z,18.45
2022-08-22T01:09:31.269Z,18.48
2022-08-22T01:10:31.256Z,18.47
2022-08-22T01:11:31.216Z,18.44
2022-08-22T01:12:31.224Z,18.45
2022-08-22T01:13:31.213Z,18.44
2022-08-22T01:14:34.645Z,18.42
2022-08-22T01:15:31.174Z,18.44
2022-08-22T01:16:31.156Z,18.47
2022-08-22T01:17:31.178Z,18.47
2022-08-22T01:18:31.175Z,18.44
2022-08-22T01:19:31.159Z,18.48
2022-08-22T01:20:31.127Z,18.47
2022-08-22T01:21:31.115Z,18.45
2022-08-22T01:22:31.111Z,18.48
2022-08-22T01:23:31.095Z,18.51
2022-08-22T01:24:31.092Z,18.51
2022-08-22T01:25:31.077Z,18.52
2022-08-22T01:26:31.057Z,18.52
2022-08-22T01:27:31.051Z,18.51
2022-08-22T01:28:31.075Z,18.52
2022-08-22T01:29:31.027Z,18.54
2022-08-22T01:30:31.019Z,18.54
2022-08-22T01:31:31.031Z,18.52
2022-08-22T01:32:31.004Z,18.52
2022-08-22T01:33:31.008Z,18.54
2022-08-22T01:34:30.990Z,18.52
2022-08-22T01:35:30.967Z,18.52
2022-08-22T01:36:30.958Z,18.52
2022-08-22T01:37:30.965Z,18.52
2022-08-22T01:38:30.948Z,18.52
2022-08-22T01:39:30.929Z,18.52
2022-08-22T01:40:30.920Z,18.51
2022-08-22T01:41:30.899Z,18.47
2022-08-22T01:42:30.894Z,18.50
2022-08-22T01:43:58.870Z,18.47
2022-08-22T01:44:31.871Z,18.48
2022-08-22T01:45:30.883Z,18.47
2022-08-22T01:46:30.852Z,18.44
2022-08-22T01:47:30.966Z,18.45
2022-08-22T01:48:32.042Z,18.45
2022-08-22T01:49:30.838Z,18.44
2022-08-22T01:50:30.814Z,18.42
2022-08-22T01:51:30.816Z,18.42
2022-08-22T01:52:30.815Z,18.41
2022-08-22T01:53:30.787Z,18.42
2022-08-22T01:54:30.772Z,18.42
2022-08-22T01:55:30.760Z,18.44
2022-08-22T01:56:30.779Z,18.42
2022-08-22T01:57:30.759Z,18.44
2022-08-22T01:58:30.736Z,18.41
2022-08-22T01:59:34.105Z,18.42
2022-08-22T02:00:35.112Z,18.36
2022-08-22T02:01:31.698Z,18.36
2022-08-22T02:02:30.701Z,18.37
2022-08-22T02:03:30.678Z,18.35
2022-08-22T02:04:30.672Z,18.35
2022-08-22T02:05:30.664Z,18.37
2022-08-22T02:06:30.655Z,18.33
2022-08-22T02:07:31.726Z,18.35
2022-08-22T02:08:30.621Z,18.35
2022-08-22T02:09:30.626Z,18.32
2022-08-22T02:10:30.611Z,18.27
2022-08-22T02:11:30.592Z,18.26
2022-08-22T02:12:30.589Z,18.27
2022-08-22T02:13:30.598Z,18.26
2022-08-22T02:14:30.563Z,18.26
2022-08-22T02:15:30.555Z,18.27
2022-08-22T02:16:30.572Z,18.25
2022-08-22T02:17:30.557Z,18.27
2022-08-22T02:18:30.512Z,18.26
2022-08-22T02:19:30.511Z,18.23
2022-08-22T02:20:30.505Z,18.23
2022-08-22T02:21:30.486Z,18.25
2022-08-22T02:22:30.495Z,18.23
2022-08-22T02:23:30.467Z,18.25
2022-08-22T02:24:30.468Z,18.26
2022-08-22T02:25:30.440Z,18.27
2022-08-22T02:26:30.456Z,18.27
2022-08-22T02:27:31.604Z,18.25
2022-08-22T02:28:30.412Z,18.27
2022-08-22T02:29:30.407Z,18.29
2022-08-22T02:30:30.421Z,18.32
2022-08-22T02:31:30.393Z,18.32
2022-08-22T02:32:30.405Z,18.32
2022-08-22T02:33:30.374Z,18.33
2022-08-22T02:34:30.354Z,18.32
2022-08-22T02:35:30.402Z,18.33
2022-08-22T02:36:30.340Z,18.29
2022-08-22T02:37:30.334Z,18.32
2022-08-22T02:38:30.322Z,18.29
2022-08-22T02:39:30.295Z,18.30
2022-08-22T02:40:30.314Z,18.29
2022-08-22T02:41:31.022Z,18.29
2022-08-22T02:42:30.278Z,18.29
2022-08-22T02:43:30.266Z,18.29
2022-08-22T02:44:30.254Z,18.29
2022-08-22T02:45:30.256Z,18.27
2022-08-22T02:46:30.237Z,18.30
2022-08-22T02:47:30.227Z,18.32
2022-08-22T02:48:30.234Z,18.33
2022-08-22T02:49:30.236Z,18.33
2022-08-22T02:50:30.236Z,18.33
2022-08-22T02:51:30.187Z,18.33
2022-08-22T02:52:30.173Z,18.33
2022-08-22T02:53:30.157Z,18.32
2022-08-22T02:54:30.182Z,18.32
2022-08-22T02:55:30.168Z,18.27
2022-08-22T02:56:30.124Z,18.27
2022-08-22T02:57:30.129Z,18.26
2022-08-22T02:58:30.104Z,18.25
2022-08-22T02:59:30.102Z,18.23
2022-08-22T03:00:32.533Z,18.25
2022-08-22T03:01:30.087Z,18.21
2022-08-22T03:02:30.058Z,18.25
2022-08-22T03:03:30.061Z,18.25
2022-08-22T03:04:30.057Z,18.26
2022-08-22T03:05:30.082Z,18.30
2022-08-22T03:06:30.034Z,18.32
2022-08-22T03:07:30.027Z,18.35
2022-08-22T03:08:30.003Z,18.37
2022-08-22T03:09:30.003Z,18.39
2022-08-22T03:10:30.019Z,18.41
2022-08-22T03:11:29.990Z,18.45
2022-08-22T03:12:29.975Z,18.47
2022-08-22T03:13:29.957Z,18.50
2022-08-22T03:14:29.949Z,18.51
2022-08-22T03:15:29.959Z,18.52
2022-08-22T03:16:29.916Z,18.52
2022-08-22T03:17:29.923Z,18.54
2022-08-22T03:18:29.903Z,18.55
2022-08-22T03:19:29.909Z,18.60
2022-08-22T03:20:29.857Z,18.58
2022-08-22T03:21:29.921Z,18.60
2022-08-22T03:22:29.857Z,18.62
2022-08-22T03:23:29.812Z,18.60
2022-08-22T03:24:29.788Z,18.60
2022-08-22T03:25:29.780Z,18.62
2022-08-22T03:26:29.813Z,18.62
2022-08-22T03:27:32.157Z,18.63
2022-08-22T03:28:29.811Z,18.62
2022-08-22T03:29:29.761Z,18.58
2022-08-22T03:30:29.729Z,18.57
2022-08-22T03:31:29.772Z,18.52
2022-08-22T03:32:29.702Z,18.48
2022-08-22T03:33:29.712Z,18.41
2022-08-22T03:34:29.701Z,18.36
2022-08-22T03:35:29.670Z,18.32
2022-08-22T03:36:29.699Z,18.32
2022-08-22T03:37:29.652Z,18.29
2022-08-22T03:38:29.654Z,18.26
2022-08-22T03:39:29.663Z,18.26
2022-08-22T03:40:31.937Z,18.20
2022-08-22T03:41:29.614Z,18.23
2022-08-22T03:42:29.621Z,18.20
2022-08-22T03:43:29.613Z,18.18
2022-08-22T03:44:29.595Z,18.18
2022-08-22T03:45:29.571Z,18.15
2022-08-22T03:46:29.567Z,18.17
2022-08-22T03:47:29.556Z,18.12
2022-08-22T03:48:29.587Z,18.15
2022-08-22T03:49:29.550Z,18.12
2022-08-22T03:50:29.523Z,18.12
2022-08-22T03:51:29.529Z,18.11
2022-08-22T03:52:29.511Z,18.14
2022-08-22T03:53:29.556Z,18.08
2022-08-22T03:54:30.587Z,18.10
2022-08-22T03:55:29.458Z,18.11
2022-08-22T03:56:29.466Z,18.11
2022-08-22T03:57:29.446Z,18.12
2022-08-22T03:58:29.468Z,18.11
2022-08-22T03:59:29.466Z,18.14
2022-08-22T04:00:29.439Z,18.14
2022-08-22T04:01:29.401Z,18.15
2022-08-22T04:02:43.897Z,18.10
2022-08-22T04:03:30.383Z,18.11
2022-08-22T04:04:29.398Z,18.11
2022-08-22T04:05:29.374Z,18.11
2022-08-22T04:06:29.358Z,18.12
2022-08-22T04:07:32.068Z,18.11
2022-08-22T04:08:29.345Z,18.11
2022-08-22T04:09:29.348Z,18.12
2022-08-22T04:10:29.320Z,18.11
2022-08-22T04:11:29.321Z,18.11
2022-08-22T04:12:29.302Z,18.10
2022-08-22T04:13:29.321Z,18.11
2022-08-22T04:14:29.297Z,18.14
2022-08-22T04:15:29.262Z,18.18
2022-08-22T04:16:29.253Z,18.21
2022-08-22T04:17:29.256Z,18.21
2022-08-22T04:18:29.236Z,18.23
2022-08-22T04:19:29.248Z,18.23
2022-08-22T04:20:29.238Z,18.21
2022-08-22T04:21:29.237Z,18.23
2022-08-22T04:22:29.196Z,18.23
2022-08-22T04:23:29.198Z,18.21
2022-08-22T04:24:29.214Z,18.25
2022-08-22T04:25:29.164Z,18.26
2022-08-22T04:26:29.147Z,18.27
2022-08-22T04:27:29.137Z,18.33
2022-08-22T04:28:29.127Z,18.35
2022-08-22T04:29:29.126Z,18.33
2022-08-22T04:30:29.161Z,18.27
2022-08-22T04:31:29.098Z,18.27
2022-08-22T04:32:29.106Z,18.32
2022-08-22T04:33:29.077Z,18.35
2022-08-22T04:34:29.062Z,18.33
2022-08-22T04:35:29.077Z,18.35
2022-08-22T04:36:29.057Z,18.33
2022-08-22T04:37:29.057Z,18.30
2022-08-22T04:38:29.037Z,18.30
2022-08-22T04:39:29.049Z,18.35
2022-08-22T04:40:29.014Z,18.36
2022-08-22T04:41:28.998Z,18.37
2022-08-22T04:42:32.725Z,18.42
2022-08-22T04:43:28.988Z,18.42
2022-08-22T04:44:28.960Z,18.42
2022-08-22T04:45:28.951Z,18.39
2022-08-22T04:46:36.744Z,18.36
2022-08-22T04:47:29.948Z,18.29
2022-08-22T04:48:28.919Z,18.33
2022-08-22T04:49:28.919Z,18.33
2022-08-22T04:50:28.906Z,18.33
2022-08-22T04:51:28.885Z,18.32
2022-08-22T04:52:29.569Z,18.30
2022-08-22T04:53:28.871Z,18.32
2022-08-22T04:54:28.863Z,18.33
2022-08-22T04:55:28.878Z,18.32
2022-08-22T04:56:28.844Z,18.33
2022-08-22T04:57:28.830Z,18.33
2022-08-22T04:58:28.833Z,18.37
2022-08-22T04:59:28.823Z,18.35
2022-08-22T05:00:28.794Z,18.37
2022-08-22T05:01:28.823Z,18.41
2022-08-22T05:02:28.800Z,18.44
2022-08-22T05:03:28.792Z,18.47
2022-08-22T05:04:28.777Z,18.51
2022-08-22T05:05:28.754Z,18.57
2022-08-22T05:06:28.743Z,18.60
2022-08-22T05:07:28.733Z,18.65
2022-08-22T05:08:29.734Z,18.63
2022-08-22T05:09:28.795Z,18.63
2022-08-22T05:10:28.695Z,18.70
2022-08-22T05:11:28.693Z,18.75
2022-08-22T05:12:29.177Z,18.81
2022-08-22T05:13:28.670Z,18.87
2022-08-22T05:14:28.680Z,18.94
2022-08-22T05:15:28.657Z,19.02
2022-08-22T05:16:28.632Z,19.07
2022-08-22T05:17:28.628Z,19.13
2022-08-22T05:18:29.582Z,19.19
2022-08-22T05:19:31.925Z,19.26
2022-08-22T05:20:28.604Z,19.31
2022-08-22T05:21:28.588Z,19.43
2022-08-22T05:22:28.588Z,19.51
2022-08-22T05:23:28.576Z,19.63
2022-08-22T05:24:28.550Z,19.73
2022-08-22T05:25:28.538Z,19.66
2022-08-22T05:26:28.534Z,19.61
2022-08-22T05:27:28.529Z,19.56
2022-08-22T05:28:28.530Z,19.58
2022-08-22T05:29:28.500Z,19.46
2022-08-22T05:30:28.493Z,19.37
2022-08-22T05:31:28.481Z,19.41
2022-08-22T05:32:28.471Z,19.47
2022-08-22T05:33:28.503Z,19.56
2022-08-22T05:34:28.468Z,19.51
2022-08-22T05:35:28.444Z,19.50
2022-08-22T05:36:28.446Z,19.56
2022-08-22T05:37:28.452Z,19.58
2022-08-22T05:38:28.415Z,19.59
2022-08-22T05:39:28.423Z,19.69
2022-08-22T05:40:28.393Z,19.80
2022-08-22T05:41:28.381Z,19.94
2022-08-22T05:42:28.401Z,20.05
2022-08-22T05:43:28.358Z,20.18
2022-08-22T05:44:28.395Z,20.32
2022-08-22T05:45:28.337Z,20.35
2022-08-22T05:46:28.328Z,20.29
2022-08-22T05:47:28.314Z,20.35
2022-08-22T05:48:28.316Z,20.59
2022-08-22T05:49:28.305Z,20.61
2022-08-22T05:50:28.284Z,20.62
2022-08-22T05:51:28.277Z,20.82
2022-08-22T05:52:28.268Z,21.10
2022-08-22T05:53:28.252Z,21.24
2022-08-22T05:54:33.804Z,21.37
2022-08-22T05:55:29.229Z,21.38
2022-08-22T05:56:28.228Z,21.47
2022-08-22T05:57:28.210Z,21.58
2022-08-22T05:58:28.230Z,21.72
2022-08-22T05:59:28.209Z,21.86
2022-08-22T06:00:28.192Z,21.99
2022-08-22T06:01:28.303Z,22.22
2022-08-22T06:02:28.161Z,22.43
2022-08-22T06:03:28.152Z,22.60
2022-08-22T06:04:28.171Z,22.72
2022-08-22T06:05:28.150Z,22.68
2022-08-22T06:06:28.214Z,22.76
2022-08-22T06:07:28.112Z,22.80
2022-08-22T06:08:28.109Z,22.92
2022-08-22T06:09:35.384Z,23.05
2022-08-22T06:10:29.125Z,23.17
2022-08-22T06:11:32.686Z,23.19
2022-08-22T06:12:29.070Z,23.15
2022-08-22T06:13:28.051Z,23.17
2022-08-22T06:14:28.043Z,23.19
2022-08-22T06:15:29.038Z,23.36
2022-08-22T06:16:28.040Z,23.38
2022-08-22T06:17:28.005Z,23.53
2022-08-22T06:18:27.995Z,23.57
2022-08-22T06:19:28.007Z,23.48
2022-08-22T06:20:28.656Z,23.76
2022-08-22T06:21:29.151Z,24.02
2022-08-22T06:22:27.966Z,24.02
2022-08-22T06:23:27.972Z,24.16
2022-08-22T06:24:28.815Z,24.43
2022-08-22T06:25:29.425Z,24.65
2022-08-22T06:26:27.943Z,24.85
2022-08-22T06:27:31.123Z,24.81
2022-08-22T06:28:27.918Z,24.80
2022-08-22T06:29:27.919Z,24.83
2022-08-22T06:30:27.994Z,24.67
2022-08-22T06:31:28.032Z,24.69
2022-08-22T06:32:44.514Z,24.71
2022-08-22T06:33:29.072Z,24.30
2022-08-22T06:34:28.239Z,23.80
2022-08-22T06:35:28.078Z,23.76
2022-08-22T06:36:28.283Z,23.66
2022-08-22T06:37:28.485Z,23.33
2022-08-22T06:38:28.453Z,23.10
2022-08-22T06:39:27.954Z,23.15
2022-08-22T06:40:28.028Z,23.22
2022-08-22T06:41:28.154Z,23.22
2022-08-22T06:42:27.977Z,22.82
2022-08-22T06:43:27.847Z,22.40
2022-08-22T06:44:28.243Z,22.10
2022-08-22T06:45:28.906Z,22.06
2022-08-22T06:46:27.923Z,22.09
2022-08-22T06:47:28.004Z,22.22
2022-08-22T06:48:27.849Z,22.42
2022-08-22T06:49:27.812Z,22.51
2022-08-22T06:50:27.711Z,22.55
2022-08-22T06:51:28.549Z,22.55
2022-08-22T06:52:27.998Z,22.45
2022-08-22T06:53:28.017Z,22.42
2022-08-22T06:54:31.395Z,22.42
2022-08-22T06:55:28.868Z,22.46
2022-08-22T06:56:27.918Z,22.57
2022-08-22T06:57:27.823Z,22.58
2022-08-22T06:58:30.996Z,22.70
2022-08-22T06:59:28.901Z,22.76
2022-08-22T07:00:27.792Z,22.86
2022-08-22T07:01:27.732Z,22.90
2022-08-22T07:02:27.940Z,22.83
2022-08-22T07:03:27.821Z,22.76
2022-08-22T07:04:27.779Z,22.73
2022-08-22T07:05:27.861Z,22.72
2022-08-22T07:06:28.082Z,22.77
2022-08-22T07:07:28.050Z,22.77
2022-08-22T07:08:27.684Z,22.72
2022-08-22T07:09:28.146Z,22.76
2022-08-22T07:10:27.765Z,22.88
2022-08-22T07:11:27.905Z,23.01
2022-08-22T07:12:28.233Z,23.04
2022-08-22T07:13:27.534Z,23.05
2022-08-22T07:14:27.906Z,23.10
2022-08-22T07:15:27.634Z,23.19
2022-08-22T07:16:27.833Z,23.20
2022-08-22T07:17:27.758Z,23.25
2022-08-22T07:18:27.808Z,23.31
2022-08-22T07:19:27.536Z,23.25
2022-08-22T07:20:27.685Z,23.31
2022-08-22T07:21:27.940Z,23.40
2022-08-22T07:22:27.585Z,23.36
2022-08-22T07:23:27.854Z,23.36
2022-08-22T07:24:28.097Z,23.39
2022-08-22T07:25:27.659Z,23.43
2022-08-22T07:26:27.779Z,23.53
2022-08-22T07:27:27.604Z,23.58
2022-08-22T07:28:36.633Z,23.43
2022-08-22T07:29:28.454Z,23.47
2022-08-22T07:30:28.606Z,23.33
2022-08-22T07:31:27.472Z,23.36
2022-08-22T07:32:27.900Z,23.38
2022-08-22T07:33:27.560Z,23.27
2022-08-22T07:34:28.232Z,23.28
2022-08-22T07:35:27.941Z,23.28
2022-08-22T07:36:31.412Z,23.23
2022-08-22T07:37:28.338Z,23.22
2022-08-22T07:38:27.837Z,23.33
2022-08-22T07:39:27.538Z,23.35
2022-08-22T07:40:27.587Z,23.32
2022-08-22T07:41:27.764Z,23.42
2022-08-22T07:42:30.289Z,23.39
2022-08-22T07:43:27.242Z,23.36
2022-08-22T07:44:27.813Z,23.31
2022-08-22T07:45:27.443Z,23.20
2022-08-22T07:46:28.045Z,23.22
2022-08-22T07:47:27.221Z,23.25
2022-08-22T07:48:27.122Z,23.27
2022-08-22T07:49:27.207Z,23.22
2022-08-22T07:50:27.256Z,23.23
2022-08-22T07:51:27.368Z,23.19
2022-08-22T07:52:27.092Z,23.16
2022-08-22T07:53:27.268Z,23.20
2022-08-22T07:54:27.439Z,23.28
2022-08-22T07:55:27.567Z,23.28
2022-08-22T07:56:27.074Z,23.27
2022-08-22T07:57:27.104Z,23.35
2022-08-22T07:58:26.992Z,23.40
2022-08-22T07:59:26.973Z,23.53
2022-08-22T08:00:26.991Z,23.53
2022-08-22T08:01:27.103Z,23.60
2022-08-22T08:02:27.073Z,23.57
2022-08-22T08:03:27.068Z,23.54
2022-08-22T08:04:26.978Z,23.57
2022-08-22T08:05:26.945Z,23.54
2022-08-22T08:06:26.909Z,23.55
2022-08-22T08:07:26.913Z,23.63
2022-08-22T08:08:26.878Z,23.72
2022-08-22T08:09:26.894Z,23.83
2022-08-22T08:10:26.898Z,23.80
2022-08-22T08:11:26.865Z,23.88
2022-08-22T08:12:26.852Z,23.87
2022-08-22T08:13:26.837Z,23.93
2022-08-22T08:14:26.828Z,23.80
2022-08-22T08:15:26.841Z,23.72
2022-08-22T08:16:26.817Z,23.58
2022-08-22T08:17:31.393Z,23.50
2022-08-22T08:18:27.793Z,23.51
2022-08-22T08:19:26.777Z,23.43
2022-08-22T08:20:26.796Z,23.40
2022-08-22T08:21:26.764Z,23.54
2022-08-22T08:22:26.744Z,23.61
2022-08-22T08:23:26.747Z,23.58
2022-08-22T08:24:26.778Z,23.54
2022-08-22T08:25:26.742Z,23.42
2022-08-22T08:26:26.727Z,23.40
2022-08-22T08:27:26.682Z,23.50
2022-08-22T08:28:26.684Z,23.54
2022-08-22T08:29:26.686Z,23.55
2022-08-22T08:30:26.715Z,23.57
2022-08-22T08:31:26.782Z,23.57
2022-08-22T08:32:26.660Z,23.58
2022-08-22T08:33:26.989Z,23.48
2022-08-22T08:34:26.636Z,23.40
2022-08-22T08:35:26.641Z,23.36
2022-08-22T08:36:26.735Z,23.42
2022-08-22T08:37:26.606Z,23.46
2022-08-22T08:38:26.587Z,23.42
2022-08-22T08:39:28.603Z,23.46
2022-08-22T08:40:27.582Z,23.58
2022-08-22T08:41:26.562Z,23.65
2022-08-22T08:42:26.574Z,23.60
2022-08-22T08:43:26.519Z,23.57
2022-08-22T08:44:26.556Z,23.57
2022-08-22T08:45:26.545Z,23.63
2022-08-22T08:46:26.523Z,23.72
2022-08-22T08:47:26.496Z,23.80
2022-08-22T08:48:26.548Z,23.85
2022-08-22T08:49:26.488Z,23.85
2022-08-22T08:50:26.477Z,23.90
2022-08-22T08:51:26.455Z,23.79
2022-08-22T08:52:26.463Z,23.69
2022-08-22T08:53:26.429Z,23.66
2022-08-22T08:54:26.455Z,23.55
2022-08-22T08:55:26.391Z,23.58
2022-08-22T08:56:26.434Z,23.63
2022-08-22T08:57:26.434Z,23.66
2022-08-22T08:58:26.381Z,23.73
2022-08-22T08:59:26.418Z,23.85
2022-08-22T09:00:29.074Z,23.90
2022-08-22T09:01:27.785Z,23.87
2022-08-22T09:02:26.355Z,23.88
2022-08-22T09:04:27.468Z,23.84
2022-08-22T09:05:26.328Z,23.84
2022-08-22T09:06:26.288Z,23.93
2022-08-22T09:07:26.319Z,23.95
2022-08-22T09:08:27.660Z,23.98
2022-08-22T09:09:26.275Z,24.02
2022-08-22T09:10:27.372Z,24.08
2022-08-22T09:11:28.652Z,24.18
2022-08-22T09:12:26.280Z,24.30
2022-08-22T09:13:26.246Z,24.43
2022-08-22T09:14:26.964Z,24.57
2022-08-22T09:15:26.214Z,24.42
2022-08-22T09:16:26.202Z,24.28
2022-08-22T09:17:26.183Z,24.24
2022-08-22T09:18:26.978Z,24.24
2022-08-22T09:19:26.190Z,24.22
2022-08-22T09:20:26.165Z,24.32
2022-08-22T09:21:30.697Z,24.31
2022-08-22T09:22:27.173Z,24.22
2022-08-22T09:23:26.126Z,24.16
2022-08-22T09:24:26.102Z,24.20
2022-08-22T09:25:36.791Z,24.30
2022-08-22T09:26:27.110Z,24.35
2022-08-22T09:27:26.076Z,24.37
2022-08-22T09:28:28.217Z,24.21
2022-08-22T09:29:28.974Z,24.08
2022-08-22T09:30:28.872Z,24.06
2022-08-22T09:31:47.423Z,24.02
2022-08-22T09:32:27.044Z,24.10
2022-08-22T09:33:28.274Z,24.27
2022-08-22T09:34:26.008Z,24.53
2022-08-22T09:35:26.030Z,24.68
2022-08-22T09:36:25.986Z,24.50
2022-08-22T09:37:25.982Z,24.34
2022-08-22T09:38:25.997Z,24.40
2022-08-22T09:39:25.987Z,24.42
2022-08-22T09:41:25.933Z,24.46
2022-08-22T09:42:25.942Z,24.53
2022-08-22T09:43:25.946Z,24.55
2022-08-22T09:44:25.952Z,24.55
2022-08-22T09:45:25.912Z,24.50
2022-08-22T09:46:29.555Z,24.42
2022-08-22T09:47:26.922Z,24.37
2022-08-22T09:48:26.619Z,24.45
2022-08-22T09:49:25.861Z,24.50
2022-08-22T09:50:25.874Z,24.39
2022-08-22T09:51:32.504Z,24.40
2022-08-22T09:52:34.251Z,24.37
2022-08-22T09:53:26.839Z,24.43
2022-08-22T09:54:31.703Z,24.49
2022-08-22T09:55:35.201Z,24.46
2022-08-22T09:56:26.832Z,24.62
2022-08-22T09:57:25.786Z,24.60
2022-08-22T09:58:25.781Z,24.64
2022-08-22T09:59:26.476Z,24.68
2022-08-22T10:00:25.874Z,24.76
2022-08-22T10:01:25.813Z,24.76
2022-08-22T10:02:26.727Z,24.52
2022-08-22T10:03:25.782Z,24.47
2022-08-22T10:04:25.782Z,24.45
2022-08-22T10:05:40.614Z,24.60
2022-08-22T10:06:26.695Z,24.76
2022-08-22T10:07:25.679Z,24.93
2022-08-22T10:08:26.113Z,24.73
2022-08-22T10:09:31.996Z,24.76
2022-08-22T10:10:26.662Z,24.91
2022-08-22T10:11:25.640Z,24.83
2022-08-22T10:12:25.631Z,24.71
2022-08-22T10:13:25.632Z,24.77
2022-08-22T10:14:25.619Z,24.80
2022-08-22T10:15:25.641Z,24.93
2022-08-22T10:16:25.601Z,24.98
2022-08-22T10:17:25.587Z,25.06
2022-08-22T10:18:26.095Z,25.03
2022-08-22T10:19:26.179Z,24.98
2022-08-22T10:20:25.556Z,25.02
2022-08-22T10:21:25.557Z,25.02
2022-08-22T10:22:30.264Z,25.00
2022-08-22T10:23:26.537Z,24.91
2022-08-22T10:24:25.990Z,24.88
2022-08-22T10:25:25.513Z,25.09
2022-08-22T10:26:26.068Z,25.28
2022-08-22T10:27:25.471Z,25.38
2022-08-22T10:28:28.452Z,25.39
2022-08-22T10:29:25.460Z,25.35
2022-08-22T10:30:25.549Z,25.54
2022-08-22T10:31:26.236Z,25.64
2022-08-22T10:32:27.100Z,25.70
2022-08-22T10:33:25.459Z,25.83
2022-08-22T10:34:25.424Z,25.91
2022-08-22T10:35:25.603Z,25.85
2022-08-22T10:36:26.255Z,25.80
2022-08-22T10:37:25.381Z,25.82
2022-08-22T10:38:25.394Z,25.83
2022-08-22T10:39:25.371Z,25.80
2022-08-22T10:40:25.455Z,25.72
2022-08-22T10:41:25.319Z,25.64
2022-08-22T10:42:25.323Z,25.76
2022-08-22T10:43:28.574Z,25.76
2022-08-22T10:44:25.317Z,25.98
2022-08-22T10:45:35.997Z,26.13
2022-08-22T10:46:26.295Z,26.23
2022-08-22T10:47:25.309Z,26.32
2022-08-22T10:48:25.266Z,26.40
2022-08-22T10:49:28.360Z,26.18
2022-08-22T10:50:25.329Z,25.82
2022-08-22T10:51:26.236Z,25.47
2022-08-22T10:52:25.230Z,25.60
2022-08-22T10:53:28.404Z,25.43
2022-08-22T10:54:25.232Z,25.45
2022-08-22T10:55:25.224Z,25.50
2022-08-22T10:56:27.402Z,25.32
2022-08-22T10:57:25.355Z,25.15
2022-08-22T10:58:25.250Z,25.20
2022-08-22T10:59:25.422Z,25.24
2022-08-22T11:00:25.669Z,25.14
2022-08-22T11:01:41.803Z,25.02
2022-08-22T11:02:26.114Z,24.96
2022-08-22T11:03:25.185Z,24.88
2022-08-22T11:04:28.333Z,25.09
2022-08-22T11:05:25.094Z,25.15
2022-08-22T11:06:25.078Z,25.24
2022-08-22T11:07:25.067Z,25.27
2022-08-22T11:08:25.447Z,25.36
2022-08-22T11:09:25.252Z,25.25
2022-08-22T11:10:25.066Z,25.38
2022-08-22T11:11:25.044Z,25.24
2022-08-22T11:12:26.685Z,25.40
2022-08-22T11:13:25.998Z,25.58
2022-08-22T11:14:25.104Z,25.50
2022-08-22T11:15:34.899Z,25.42
2022-08-22T11:16:25.998Z,25.27
2022-08-22T11:17:31.754Z,25.21
2022-08-22T11:18:25.949Z,25.24
2022-08-22T11:19:25.030Z,25.21
2022-08-22T11:20:25.186Z,25.23
2022-08-22T11:21:24.969Z,25.40
2022-08-22T11:22:25.044Z,25.50
2022-08-22T11:23:24.941Z,25.47
2022-08-22T11:24:35.457Z,25.23
2022-08-22T11:25:35.705Z,25.08
2022-08-22T11:26:33.711Z,24.95
2022-08-22T11:27:38.418Z,24.95
2022-08-22T11:28:25.883Z,24.96
2022-08-22T11:29:24.853Z,24.87
2022-08-22T11:30:25.968Z,24.81
2022-08-22T11:31:24.860Z,24.77
2022-08-22T11:32:24.846Z,24.78
2022-08-22T11:33:32.541Z,24.87
2022-08-22T11:34:25.851Z,24.90
2022-08-22T11:35:24.838Z,25.00
2022-08-22T11:36:26.136Z,25.25
2022-08-22T11:37:42.898Z,25.27
2022-08-22T11:38:32.600Z,25.36
2022-08-22T11:39:26.734Z,25.38
2022-08-22T11:40:24.867Z,25.28
2022-08-22T11:41:24.817Z,25.13
2022-08-22T11:42:24.875Z,25.10
2022-08-22T11:43:25.468Z,25.18
2022-08-22T11:44:26.107Z,25.13
2022-08-22T11:45:25.378Z,25.20
2022-08-22T11:46:25.601Z,25.25
2022-08-22T11:47:27.251Z,25.27
2022-08-22T11:48:25.021Z,25.18
2022-08-22T11:49:26.883Z,25.13
2022-08-22T11:50:24.652Z,25.06
2022-08-22T11:51:25.101Z,25.17
2022-08-22T11:52:24.627Z,25.35
2022-08-22T11:53:24.634Z,25.51
2022-08-22T11:54:30.944Z,25.45
2022-08-22T11:55:32.545Z,25.40
2022-08-22T11:56:25.583Z,25.42
2022-08-22T11:57:24.584Z,25.50
2022-08-22T11:58:25.286Z,25.57
2022-08-22T11:59:24.568Z,25.73
2022-08-22T12:00:24.578Z,25.80
2022-08-22T12:01:24.547Z,25.77
2022-08-22T12:02:24.562Z,25.72
2022-08-22T12:03:24.557Z,25.50
2022-08-22T12:04:24.497Z,25.45
2022-08-22T12:05:26.565Z,25.42
2022-08-22T12:06:24.577Z,25.61
2022-08-22T12:07:24.552Z,25.62
2022-08-22T12:08:24.693Z,25.51
2022-08-22T12:09:24.500Z,25.50
2022-08-22T12:10:24.457Z,25.45
2022-08-22T12:11:24.438Z,25.33
2022-08-22T12:12:24.428Z,25.25
2022-08-22T12:13:34.907Z,25.15
2022-08-22T12:14:27.060Z,25.13
2022-08-22T12:15:24.608Z,25.06
2022-08-22T12:16:24.383Z,25.06
2022-08-22T12:17:50.592Z,25.17
2022-08-22T12:18:25.355Z,25.32
2022-08-22T12:19:24.386Z,25.50
2022-08-22T12:20:24.328Z,25.70
2022-08-22T12:21:24.389Z,25.79
2022-08-22T12:22:24.318Z,25.76
2022-08-22T12:23:24.395Z,25.90
2022-08-22T12:24:25.298Z,25.91
2022-08-22T12:25:24.457Z,26.06
2022-08-22T12:26:24.396Z,26.02
2022-08-22T12:27:28.715Z,25.97
2022-08-22T12:28:24.377Z,25.97
2022-08-22T12:29:27.571Z,25.99
2022-08-22T12:30:25.297Z,25.88
2022-08-22T12:31:24.224Z,25.88
2022-08-22T12:32:27.876Z,25.87
2022-08-22T12:33:24.226Z,25.85
2022-08-22T12:34:24.206Z,25.76
2022-08-22T12:35:30.142Z,25.75
2022-08-22T12:36:25.217Z,25.79
2022-08-22T12:37:24.175Z,25.80
2022-08-22T12:38:28.777Z,25.83
2022-08-22T12:39:25.154Z,25.87
2022-08-22T12:40:26.154Z,25.88
2022-08-22T12:41:28.192Z,25.97
2022-08-22T12:42:25.139Z,25.95
2022-08-22T12:43:24.145Z,26.09
2022-08-22T12:44:24.114Z,26.23
2022-08-22T12:45:24.197Z,26.02
2022-08-22T12:46:24.123Z,25.80
2022-08-22T12:47:24.067Z,25.80