createdAt,value
2023-02-09T00:01:35.610Z,0.80
2023-02-09T00:04:02.831Z,0.80
2023-02-09T00:06:30.672Z,0.80
2023-02-09T00:08:58.300Z,0.80
2023-02-09T00:11:46.784Z,0.80
2023-02-09T00:14:15.051Z,0.80
2023-02-09T00:16:42.042Z,0.70
2023-02-09T00:19:08.993Z,0.70
2023-02-09T00:21:36.113Z,0.70
2023-02-09T00:24:03.155Z,0.70
2023-02-09T00:26:30.132Z,0.70
2023-02-09T00:28:57.144Z,0.70
2023-02-09T00:31:24.170Z,0.70
2023-02-09T00:33:51.468Z,0.70
2023-02-09T00:36:18.441Z,0.60
2023-02-09T00:38:45.403Z,0.60
2023-02-09T00:41:13.240Z,0.60
2023-02-09T00:43:40.406Z,0.60
2023-02-09T00:46:07.654Z,0.60
2023-02-09T00:48:34.725Z,0.50
2023-02-09T00:51:01.771Z,0.50
2023-02-09T00:53:28.871Z,0.50
2023-02-09T00:55:55.732Z,0.50
2023-02-09T00:58:23.461Z,0.50
2023-02-09T01:00:50.508Z,0.40
2023-02-09T01:03:17.479Z,0.40
2023-02-09T01:05:44.383Z,0.40
2023-02-09T01:08:12.810Z,0.40
2023-02-09T01:10:39.849Z,0.40
2023-02-09T01:13:06.727Z,0.40
2023-02-09T01:15:33.767Z,0.40
2023-02-09T01:18:00.737Z,0.40
2023-02-09T01:20:27.866Z,0.40
2023-02-09T01:22:54.749Z,0.30
2023-02-09T01:25:22.124Z,0.30
2023-02-09T01:27:49.046Z,0.30
2023-02-09T01:30:16.724Z,0.30
2023-02-09T01:32:43.821Z,0.30
2023-02-09T01:35:10.830Z,0.30
2023-02-09T01:37:37.744Z,0.30
2023-02-09T01:40:05.423Z,0.30
2023-02-09T01:42:32.565Z,0.30
2023-02-09T01:44:59.449Z,0.30
2023-02-09T01:47:26.268Z,0.30
2023-02-09T01:49:53.242Z,0.30
2023-02-09T01:52:23.241Z,0.30
2023-02-09T01:54:52.031Z,0.40
2023-02-09T01:57:20.990Z,0.40
2023-02-09T01:59:52.257Z,0.40
2023-02-09T02:02:19.862Z,0.40
2023-02-09T02:04:46.770Z,0.30
2023-02-09T02:07:27.085Z,0.30
2023-02-09T02:09:54.466Z,0.20
2023-02-09T02:12:21.465Z,0.20
2023-02-09T02:14:48.304Z,0.10
2023-02-09T02:17:47.568Z,0.10
2023-02-09T02:20:35.149Z,0.10
2023-02-09T02:23:14.325Z,0.00
2023-02-09T02:25:59.691Z,0.00
2023-02-09T02:28:35.266Z,0.00
2023-02-09T02:31:02.255Z,0.00
2023-02-09T02:33:32.333Z,0.00
2023-02-09T02:36:07.854Z,0.00
2023-02-09T02:38:53.852Z,0.00
2023-02-09T02:41:29.316Z,0.00
2023-02-09T02:43:56.197Z,-0.10
2023-02-09T02:46:41.907Z,-0.10
2023-02-09T02:49:23.214Z,-0.10
2023-02-09T02:51:52.086Z,-0.10
2023-02-09T02:54:26.212Z,-0.10
2023-02-09T02:56:55.743Z,-0.10
2023-02-09T02:59:25.829Z,-0.10
2023-02-09T03:01:55.006Z,-0.20
2023-02-09T03:04:22.719Z,-0.20
2023-02-09T03:06:49.653Z,-0.20
2023-02-09T03:09:19.021Z,-0.20
2023-02-09T03:11:48.194Z,-0.10
2023-02-09T03:14:27.126Z,-0.10
2023-02-09T03:17:12.644Z,-0.10
2023-02-09T03:19:59.712Z,-0.10
2023-02-09T03:22:31.437Z,-0.10
2023-02-09T03:25:21.537Z,-0.10
2023-02-09T03:27:51.133Z,-0.10
2023-02-09T03:30:18.287Z,-0.10
2023-02-09T03:32:46.799Z,-0.10
2023-02-09T03:35:18.152Z,0.00
2023-02-09T03:37:45.036Z,0.00
2023-02-09T03:40:12.141Z,-0.10
2023-02-09T03:42:39.050Z,-0.10
2023-02-09T03:45:08.178Z,-0.10
2023-02-09T03:47:35.165Z,-0.10
2023-02-09T03:50:02.240Z,-0.10
2023-02-09T03:52:31.100Z,-0.10
2023-02-09T03:54:57.909Z,-0.20
2023-02-09T03:57:24.979Z,-0.20
2023-02-09T03:59:51.837Z,-0.20
2023-02-09T04:02:18.763Z,-0.10
2023-02-09T04:04:45.726Z,-0.10
2023-02-09T04:07:14.193Z,-0.10
2023-02-09T04:09:41.123Z,-0.20
2023-02-09T04:12:08.115Z,-0.20
2023-02-09T04:14:35.059Z,-0.20
2023-02-09T04:17:02.008Z,-0.20
2023-02-09T04:19:28.942Z,-0.20
2023-02-09T04:21:55.777Z,-0.20
2023-02-09T04:24:22.705Z,-0.20
2023-02-09T04:26:49.581Z,-0.30
2023-02-09T04:29:16.511Z,-0.20
2023-02-09T04:31:43.396Z,-0.30
2023-02-09T04:34:10.300Z,-0.20
2023-02-09T04:36:37.171Z,-0.20
2023-02-09T04:39:04.171Z,-0.20
2023-02-09T04:41:31.116Z,-0.20
2023-02-09T04:43:57.988Z,-0.10
2023-02-09T04:46:24.868Z,-0.10
2023-02-09T04:48:51.778Z,-0.10
2023-02-09T04:51:18.687Z,-0.20
2023-02-09T04:53:45.640Z,-0.10
2023-02-09T04:56:15.090Z,-0.10
2023-02-09T04:59:01.104Z,-0.20
2023-02-09T05:01:28.065Z,-0.20
2023-02-09T05:03:54.997Z,-0.20
2023-02-09T05:06:21.957Z,-0.20
2023-02-09T05:08:49.164Z,-0.30
2023-02-09T05:11:16.019Z,-0.30
2023-02-09T05:13:42.952Z,-0.30
2023-02-09T05:16:12.528Z,-0.30
2023-02-09T05:18:39.585Z,-0.30
2023-02-09T05:21:06.542Z,-0.40
2023-02-09T05:23:33.804Z,-0.30
2023-02-09T05:26:00.729Z,-0.30
2023-02-09T05:28:27.807Z,-0.30
2023-02-09T05:30:54.957Z,-0.40
2023-02-09T05:33:22.864Z,-0.40
2023-02-09T05:35:50.772Z,-0.40
2023-02-09T05:38:18.038Z,-0.40
2023-02-09T05:40:45.440Z,-0.40
2023-02-09T05:43:12.430Z,-0.40
2023-02-09T05:45:39.388Z,-0.50
2023-02-09T05:48:06.374Z,-0.50
2023-02-09T05:50:33.465Z,-0.50
2023-02-09T05:53:00.781Z,-0.50
2023-02-09T05:55:27.665Z,-0.60
2023-02-09T05:57:54.577Z,-0.50
2023-02-09T06:00:22.114Z,-0.50
2023-02-09T06:02:48.956Z,-0.60
2023-02-09T06:05:15.892Z,-0.50
2023-02-09T06:07:42.699Z,-0.60
2023-02-09T06:10:10.880Z,-0.60
2023-02-09T06:12:38.887Z,-0.60
2023-02-09T06:15:07.055Z,-0.60
2023-02-09T06:17:33.869Z,-0.60
2023-02-09T06:20:00.831Z,-0.60
2023-02-09T06:22:29.310Z,-0.60
2023-02-09T06:24:56.284Z,-0.60
2023-02-09T06:27:23.210Z,-0.60
2023-02-09T06:29:50.014Z,-0.60
2023-02-09T06:32:17.025Z,-0.60
2023-02-09T06:34:44.026Z,-0.60
2023-02-09T06:37:10.908Z,-0.50
2023-02-09T06:39:37.765Z,-0.50
2023-02-09T06:42:04.679Z,-0.50
2023-02-09T06:44:31.557Z,-0.50
2023-02-09T06:46:58.471Z,-0.50
2023-02-09T06:49:26.691Z,-0.50
2023-02-09T06:51:53.756Z,-0.50
2023-02-09T06:54:21.005Z,-0.50
2023-02-09T06:56:48.050Z,-0.50
2023-02-09T06:59:14.938Z,-0.50
2023-02-09T07:01:41.903Z,-0.50
2023-02-09T07:04:08.800Z,-0.50
2023-02-09T07:06:35.631Z,-0.50
2023-02-09T07:09:02.589Z,-0.50
2023-02-09T07:11:30.627Z,-0.40
2023-02-09T07:13:57.699Z,-0.40
2023-02-09T07:16:24.640Z,-0.30
2023-02-09T07:18:51.594Z,-0.30
2023-02-09T07:21:21.652Z,-0.30
2023-02-09T07:23:48.982Z,-0.30
2023-02-09T07:26:16.634Z,-0.20
2023-02-09T07:28:43.861Z,-0.20
2023-02-09T07:31:13.156Z,-0.20
2023-02-09T07:33:40.098Z,-0.20
2023-02-09T07:36:08.737Z,-0.10
2023-02-09T07:38:36.265Z,-0.20
2023-02-09T07:41:04.402Z,-0.20
2023-02-09T07:43:31.403Z,-0.10
2023-02-09T07:46:02.597Z,-0.10
2023-02-09T07:48:29.667Z,-0.10
2023-02-09T07:50:56.585Z,0.00
2023-02-09T07:53:23.507Z,0.00
2023-02-09T07:55:50.502Z,0.00
2023-02-09T07:58:18.443Z,0.10
2023-02-09T08:00:46.427Z,0.10
2023-02-09T08:03:14.320Z,0.20
2023-02-09T08:05:57.331Z,0.20
2023-02-09T08:08:24.244Z,0.20
2023-02-09T08:10:51.153Z,0.20
2023-02-09T08:13:18.275Z,0.30
2023-02-09T08:15:47.275Z,0.30
2023-02-09T08:18:17.022Z,0.40
2023-02-09T08:20:45.034Z,0.40
2023-02-09T08:23:22.040Z,0.50
2023-02-09T08:25:51.653Z,0.50
2023-02-09T08:28:25.274Z,0.60
2023-02-09T08:30:58.940Z,0.60
2023-02-09T08:33:25.919Z,0.80
2023-02-09T08:35:52.784Z,0.90
2023-02-09T08:38:19.828Z,1.00
2023-02-09T08:40:46.828Z,1.20
2023-02-09T08:43:14.014Z,1.40
2023-02-09T08:45:41.836Z,1.60
2023-02-09T08:48:12.431Z,1.80
2023-02-09T08:50:39.587Z,2.00
2023-02-09T08:53:07.231Z,2.20
2023-02-09T08:55:34.730Z,2.30
2023-02-09T08:58:01.627Z,2.50
2023-02-09T09:00:28.723Z,2.70
2023-02-09T09:02:55.688Z,2.90
2023-02-09T09:05:22.567Z,3.10
2023-02-09T09:07:49.578Z,3.30
2023-02-09T09:10:16.728Z,3.60
2023-02-09T09:12:44.690Z,3.90
2023-02-09T09:15:11.580Z,4.30
2023-02-09T09:17:38.524Z,4.60
2023-02-09T09:20:07.085Z,5.10
2023-02-09T09:22:34.460Z,5.50
2023-02-09T09:25:01.324Z,5.90
2023-02-09T09:27:28.518Z,6.30
2023-02-09T09:29:55.699Z,6.60
2023-02-09T09:32:25.177Z,6.90
2023-02-09T09:34:57.864Z,7.00
2023-02-09T09:37:25.765Z,7.10
2023-02-09T09:39:55.062Z,7.30
2023-02-09T09:42:21.832Z,7.70
2023-02-09T09:44:48.657Z,7.90
2023-02-09T09:47:18.202Z,8.20
2023-02-09T09:49:45.347Z,8.40
2023-02-09T09:52:18.236Z,8.50
2023-02-09T09:54:45.498Z,8.60
2023-02-09T09:57:18.756Z,8.70
2023-02-09T09:59:46.213Z,8.80
2023-02-09T10:02:23.652Z,8.90
2023-02-09T10:04:50.542Z,8.90
2023-02-09T10:07:20.434Z,8.90
2023-02-09T10:09:48.340Z,8.80
2023-02-09T10:12:18.238Z,8.80
2023-02-09T10:14:45.259Z,8.90
2023-02-09T10:17:12.155Z,8.90
2023-02-09T10:19:39.041Z,8.90
2023-02-09T10:22:10.765Z,8.90
2023-02-09T10:24:40.145Z,9.00
2023-02-09T10:27:25.452Z,9.10
2023-02-09T10:29:52.346Z,9.10
2023-02-09T10:32:22.764Z,9.20
2023-02-09T10:34:50.628Z,9.40
2023-02-09T10:37:19.817Z,9.40
2023-02-09T10:39:48.844Z,9.40
2023-02-09T10:42:24.785Z,9.40
2023-02-09T10:44:53.133Z,9.50
2023-02-09T10:47:19.995Z,9.50
2023-02-09T10:50:05.645Z,9.50
2023-02-09T10:52:34.583Z,9.40
2023-02-09T10:55:17.217Z,9.30
2023-02-09T10:57:44.146Z,9.20
2023-02-09T11:00:17.056Z,9.20
2023-02-09T11:02:49.923Z,9.20
2023-02-09T11:05:22.916Z,9.20
2023-02-09T11:08:25.057Z,9.20
2023-02-09T11:10:54.601Z,9.30
2023-02-09T11:13:22.758Z,9.20
2023-02-09T11:16:13.049Z,9.20
2023-02-09T11:18:42.465Z,9.20
2023-02-09T11:21:18.860Z,9.20
2023-02-09T11:23:53.614Z,9.10
2023-02-09T11:26:43.415Z,9.00
2023-02-09T11:29:18.845Z,9.10
2023-02-09T11:32:18.004Z,9.10
2023-02-09T11:34:44.905Z,9.00
2023-02-09T11:37:26.988Z,9.00
2023-02-09T11:40:01.780Z,9.00
2023-02-09T11:42:45.784Z,9.10
2023-02-09T11:45:15.424Z,9.10
2023-02-09T11:47:54.040Z,9.10
2023-02-09T11:50:28.962Z,9.10
2023-02-09T11:52:57.682Z,9.10
2023-02-09T11:55:43.714Z,9.00
2023-02-09T11:58:28.619Z,8.90
2023-02-09T12:01:14.387Z,9.00
2023-02-09T12:03:47.757Z,9.00
2023-02-09T12:06:17.325Z,9.10
2023-02-09T12:08:57.874Z,9.00
2023-02-09T12:11:27.752Z,8.90
2023-02-09T12:14:00.414Z,8.90
2023-02-09T12:16:30.685Z,8.90
2023-02-09T12:18:57.964Z,8.90
2023-02-09T12:21:27.815Z,8.80
2023-02-09T12:23:54.666Z,8.70
2023-02-09T12:26:21.525Z,8.70
2023-02-09T12:29:03.779Z,8.70
2023-02-09T12:31:50.673Z,8.70
2023-02-09T12:34:22.845Z,8.70
2023-02-09T12:37:00.880Z,8.60
2023-02-09T12:39:29.022Z,8.60
2023-02-09T12:41:56.264Z,8.60
2023-02-09T12:44:23.041Z,8.50
2023-02-09T12:46:53.123Z,8.50
2023-02-09T12:49:29.187Z,8.50
2023-02-09T12:52:02.347Z,8.50
2023-02-09T12:54:46.488Z,8.50
2023-02-09T12:57:16.634Z,8.60
2023-02-09T12:59:52.784Z,8.60
2023-02-09T13:02:32.160Z,8.50
2023-02-09T13:05:05.396Z,8.50
2023-02-09T13:07:47.639Z,8.50
2023-02-09T13:10:29.379Z,8.40
2023-02-09T13:13:05.866Z,8.20
2023-02-09T13:15:55.931Z,8.10
2023-02-09T13:18:29.660Z,8.10
2023-02-09T13:21:02.181Z,8.20
2023-02-09T13:23:38.100Z,8.20
2023-02-09T13:26:25.633Z,8.20
2023-02-09T13:29:19.134Z,8.20
2023-02-09T13:31:50.903Z,8.10
2023-02-09T13:34:20.559Z,8.10
2023-02-09T13:37:05.398Z,8.10
2023-02-09T13:39:35.265Z,8.10
2023-02-09T13:42:02.168Z,8.10
2023-02-09T13:44:30.272Z,8.00
2023-02-09T13:46:58.766Z,8.00
2023-02-09T13:49:26.510Z,8.00
2023-02-09T13:52:12.082Z,7.90
2023-02-09T13:54:39.773Z,7.90
2023-02-09T13:57:29.770Z,7.80
2023-02-09T14:00:01.095Z,7.70
2023-02-09T14:02:28.092Z,7.60
2023-02-09T14:04:57.440Z,7.50
2023-02-09T14:07:26.279Z,7.50
2023-02-09T14:09:58.288Z,7.40
2023-02-09T14:13:02.672Z,7.30
2023-02-09T14:15:56.668Z,7.30
2023-02-09T14:18:26.600Z,7.40
2023-02-09T14:21:19.586Z,7.30
2023-02-09T14:23:50.786Z,7.30
2023-02-09T14:26:20.877Z,7.30
2023-02-09T14:28:51.248Z,7.30
2023-02-09T14:31:19.890Z,7.30
2023-02-09T14:33:48.844Z,7.30
2023-02-09T14:36:25.001Z,7.20
2023-02-09T14:38:55.260Z,7.20
2023-02-09T14:41:30.116Z,7.20
2023-02-09T14:44:00.965Z,7.10
2023-02-09T14:46:28.375Z,7.10
2023-02-09T14:48:56.171Z,7.00
2023-02-09T14:51:23.172Z,7.00
2023-02-09T14:53:50.272Z,7.00
2023-02-09T14:56:28.300Z,7.00
2023-02-09T14:58:55.348Z,6.90
2023-02-09T15:01:22.324Z,6.90
2023-02-09T15:03:49.309Z,6.80
2023-02-09T15:06:16.266Z,6.80
2023-02-09T15:08:43.266Z,6.80
2023-02-09T15:11:35.264Z,6.80
2023-02-09T15:14:04.241Z,6.70
2023-02-09T15:16:31.583Z,6.70
2023-02-09T15:18:58.652Z,6.70
2023-02-09T15:21:25.690Z,6.70
2023-02-09T15:23:52.631Z,6.70
2023-02-09T15:26:26.810Z,6.60
2023-02-09T15:28:54.165Z,6.60
2023-02-09T15:31:22.321Z,6.50
2023-02-09T15:33:49.290Z,6.50
2023-02-09T15:36:18.699Z,6.50
2023-02-09T15:38:45.688Z,6.40
2023-02-09T15:41:31.128Z,6.40
2023-02-09T15:44:24.549Z,6.40
2023-02-09T15:47:10.155Z,6.30
2023-02-09T15:49:40.128Z,6.30
2023-02-09T15:52:07.554Z,6.20
2023-02-09T15:54:34.533Z,6.20
2023-02-09T15:57:01.366Z,6.20
2023-02-09T15:59:28.324Z,6.10
2023-02-09T16:01:56.198Z,6.10
2023-02-09T16:04:27.105Z,6.10
2023-02-09T16:06:54.731Z,6.10
2023-02-09T16:09:23.465Z,6.00
2023-02-09T16:11:50.376Z,6.00
2023-02-09T16:14:23.456Z,6.00
2023-02-09T16:16:51.107Z,5.90
2023-02-09T16:19:18.287Z,5.90
2023-02-09T16:21:47.245Z,5.90
2023-02-09T16:24:22.136Z,5.90
2023-02-09T16:26:49.286Z,5.80
2023-02-09T16:29:16.296Z,5.80
2023-02-09T16:31:43.292Z,5.70
2023-02-09T16:34:15.718Z,5.60
2023-02-09T16:36:43.076Z,5.50
2023-02-09T16:39:17.086Z,5.40
2023-02-09T16:41:47.272Z,5.30
2023-02-09T16:44:17.212Z,5.10
2023-02-09T16:46:44.666Z,5.00
2023-02-09T16:49:27.510Z,4.90
2023-02-09T16:52:00.163Z,4.70
2023-02-09T16:54:28.519Z,4.60
2023-02-09T16:56:56.829Z,4.50
2023-02-09T16:59:23.749Z,4.40
2023-02-09T17:01:51.966Z,4.40
2023-02-09T17:04:18.867Z,4.30
2023-02-09T17:06:46.599Z,4.20
2023-02-09T17:09:16.550Z,4.20
2023-02-09T17:11:43.528Z,4.20
2023-02-09T17:14:10.517Z,4.10
2023-02-09T17:16:43.493Z,4.10
2023-02-09T17:19:14.147Z,4.10
2023-02-09T17:21:41.806Z,4.10
2023-02-09T17:24:12.794Z,4.00
2023-02-09T17:26:40.720Z,4.10
2023-02-09T17:29:07.819Z,4.00
2023-02-09T17:31:50.773Z,4.00
2023-02-09T17:34:20.801Z,4.00
2023-02-09T17:36:47.700Z,4.00
2023-02-09T17:39:16.910Z,4.00
2023-02-09T17:41:44.976Z,4.10
2023-02-09T17:44:29.138Z,4.10
2023-02-09T17:47:06.487Z,4.20
2023-02-09T17:49:34.392Z,4.20
2023-02-09T17:52:01.474Z,4.20
2023-02-09T17:54:28.672Z,4.20
2023-02-09T17:56:55.534Z,4.20
2023-02-09T17:59:22.413Z,4.20
2023-02-09T18:01:55.254Z,4.20
2023-02-09T18:04:23.528Z,4.20
2023-02-09T18:06:50.438Z,4.30
2023-02-09T18:09:17.375Z,4.30
2023-02-09T18:11:47.335Z,4.30
2023-02-09T18:14:17.551Z,4.40
2023-02-09T18:16:44.893Z,4.40
2023-02-09T18:19:12.099Z,4.30
2023-02-09T18:21:39.496Z,4.20
2023-02-09T18:24:06.582Z,4.10
2023-02-09T18:26:33.722Z,4.10
2023-02-09T18:29:00.634Z,3.90
2023-02-09T18:31:27.555Z,3.90
2023-02-09T18:33:54.422Z,3.80
2023-02-09T18:36:21.381Z,3.70
2023-02-09T18:38:49.260Z,3.60
2023-02-09T18:41:16.226Z,3.50
2023-02-09T18:43:43.121Z,3.50
2023-02-09T18:46:13.304Z,3.50
2023-02-09T18:48:40.400Z,3.50
2023-02-09T18:51:08.032Z,3.40
2023-02-09T18:53:34.937Z,3.40
2023-02-09T18:56:01.845Z,3.40
2023-02-09T18:58:28.762Z,3.30
2023-02-09T19:00:55.661Z,3.30
2023-02-09T19:03:23.438Z,3.20
2023-02-09T19:05:50.388Z,3.20
2023-02-09T19:08:17.314Z,3.10
2023-02-09T19:10:44.512Z,3.00
2023-02-09T19:13:11.384Z,3.00
2023-02-09T19:15:39.242Z,3.00
2023-02-09T19:18:06.533Z,3.00
2023-02-09T19:20:34.371Z,3.00
2023-02-09T19:23:02.705Z,2.90
2023-02-09T19:25:30.154Z,2.90
2023-02-09T19:27:57.424Z,2.90
2023-02-09T19:30:28.659Z,2.90
2023-02-09T19:32:57.965Z,2.90
2023-02-09T19:35:24.923Z,2.90
2023-02-09T19:37:55.629Z,2.90
2023-02-09T19:40:30.000Z,2.90
2023-02-09T19:42:57.028Z,2.80
2023-02-09T19:45:24.381Z,2.80
2023-02-09T19:47:51.486Z,2.90
2023-02-09T19:50:18.642Z,2.80
2023-02-09T19:52:47.673Z,2.80
2023-02-09T19:55:15.725Z,2.70
2023-02-09T19:57:42.837Z,2.60
2023-02-09T20:00:14.742Z,2.60
2023-02-09T20:02:41.650Z,2.60
2023-02-09T20:05:08.702Z,2.50
2023-02-09T20:07:35.868Z,2.50
2023-02-09T20:10:02.731Z,2.50
2023-02-09T20:12:29.670Z,2.40
2023-02-09T20:14:56.522Z,2.40
2023-02-09T20:17:23.476Z,2.30
2023-02-09T20:19:50.314Z,2.30
2023-02-09T20:22:17.458Z,2.20
2023-02-09T20:24:44.432Z,2.20
2023-02-09T20:27:11.995Z,2.20
2023-02-09T20:29:39.204Z,2.10
2023-02-09T20:32:06.633Z,2.10
2023-02-09T20:34:33.623Z,2.10
2023-02-09T20:37:00.634Z,2.10
2023-02-09T20:39:27.544Z,2.10
2023-02-09T20:42:16.268Z,2.00
2023-02-09T20:45:02.155Z,2.10
2023-02-09T20:47:30.339Z,2.10
2023-02-09T20:50:00.393Z,2.10
2023-02-09T20:52:30.986Z,2.10
2023-02-09T20:54:58.015Z,2.10
2023-02-09T20:57:29.618Z,2.10
2023-02-09T20:59:57.488Z,2.00
2023-02-09T21:02:24.678Z,2.10
2023-02-09T21:04:53.851Z,2.10
2023-02-09T21:07:20.732Z,2.10
2023-02-09T21:09:47.878Z,2.10
2023-02-09T21:12:14.948Z,2.10
2023-02-09T21:14:45.232Z,2.10
2023-02-09T21:17:12.788Z,2.10
2023-02-09T21:19:40.011Z,2.00
2023-02-09T21:22:06.952Z,2.00
2023-02-09T21:24:33.893Z,2.00
2023-02-09T21:27:01.046Z,2.10
2023-02-09T21:29:31.149Z,2.10
2023-02-09T21:32:01.039Z,2.10
2023-02-09T21:34:28.072Z,2.10
2023-02-09T21:36:54.899Z,2.10
2023-02-09T21:39:21.819Z,2.10
2023-02-09T21:42:07.147Z,2.10
2023-02-09T21:44:35.981Z,2.00
2023-02-09T21:47:02.975Z,1.90
2023-02-09T21:49:32.108Z,1.80
2023-02-09T21:51:59.559Z,1.80
2023-02-09T21:54:28.222Z,1.70
2023-02-09T21:56:55.971Z,1.60
2023-02-09T21:59:22.837Z,1.60
2023-02-09T22:01:49.710Z,1.50
2023-02-09T22:04:16.684Z,1.50
2023-02-09T22:06:43.515Z,1.40
2023-02-09T22:09:10.431Z,1.40
2023-02-09T22:11:37.332Z,1.40
2023-02-09T22:14:04.669Z,1.40
2023-02-09T22:16:31.656Z,1.40
2023-02-09T22:19:01.453Z,1.40
2023-02-09T22:21:28.539Z,1.30
2023-02-09T22:23:55.498Z,1.20
2023-02-09T22:26:22.858Z,1.20
2023-02-09T22:28:49.911Z,1.20
2023-02-09T22:31:18.139Z,1.20
2023-02-09T22:33:45.023Z,1.20
2023-02-09T22:36:19.863Z,1.20
2023-02-09T22:38:46.786Z,1.20
2023-02-09T22:41:21.736Z,1.20
2023-02-09T22:43:53.217Z,1.30
2023-02-09T22:46:21.310Z,1.40
2023-02-09T22:48:55.535Z,1.50
2023-02-09T22:51:24.117Z,1.60
2023-02-09T22:53:50.996Z,1.60
2023-02-09T22:56:18.015Z,1.70
2023-02-09T22:58:45.003Z,1.70
2023-02-09T23:01:12.378Z,1.70
2023-02-09T23:03:39.907Z,1.70
2023-02-09T23:06:08.415Z,1.70
2023-02-09T23:08:35.826Z,1.70
2023-02-09T23:11:04.201Z,1.70
2023-02-09T23:13:31.659Z,1.60
2023-02-09T23:16:07.473Z,1.50
2023-02-09T23:18:34.938Z,1.40
2023-02-09T23:21:02.959Z,1.30
2023-02-09T23:23:30.003Z,1.30
2023-02-09T23:25:57.154Z,1.20
2023-02-09T23:28:24.109Z,1.10
2023-02-09T23:30:51.332Z,1.00
2023-02-09T23:33:18.313Z,1.10
2023-02-09T23:35:45.349Z,1.10
2023-02-09T23:38:12.198Z,1.00
2023-02-09T23:40:39.735Z,1.00
2023-02-09T23:43:06.523Z,1.00
2023-02-09T23:45:33.823Z,1.00
2023-02-09T23:48:00.804Z,1.00
2023-02-09T23:50:27.730Z,1.00
2023-02-09T23:52:54.594Z,1.00
2023-02-09T23:55:21.462Z,0.90
2023-02-09T23:57:48.278Z,0.80
