createdAt,value
2019-05-26T00:01:45.283Z,12.33
2019-05-26T00:04:16.721Z,12.30
2019-05-26T00:06:47.452Z,12.36
2019-05-26T00:09:19.215Z,12.39
2019-05-26T00:12:08.951Z,12.41
2019-05-26T00:14:40.038Z,12.52
2019-05-26T00:17:11.467Z,12.59
2019-05-26T00:19:53.103Z,12.62
2019-05-26T00:22:24.401Z,12.65
2019-05-26T00:24:55.197Z,12.63
2019-05-26T00:27:26.334Z,12.59
2019-05-26T00:29:58.068Z,12.61
2019-05-26T00:32:37.494Z,12.63
2019-05-26T00:35:09.091Z,12.60
2019-05-26T01:03:01.657Z,12.33
2019-05-26T01:05:32.800Z,12.37
2019-05-26T01:08:06.609Z,12.36
2019-05-26T01:10:35.991Z,12.42
2019-05-26T01:13:07.006Z,12.42
2019-05-26T01:15:37.881Z,12.44
2019-05-26T01:18:09.221Z,12.50
2019-05-26T01:20:40.888Z,12.57
2019-05-26T01:23:13.592Z,12.65
2019-05-26T01:25:45.298Z,12.70
2019-05-26T01:28:17.075Z,12.74
2019-05-26T01:30:51.396Z,12.79
2019-05-26T01:33:24.978Z,12.77
2019-05-26T01:35:56.515Z,12.78
2019-05-26T01:38:27.670Z,12.84
2019-05-26T01:40:58.586Z,12.87
2019-05-26T01:43:29.993Z,12.89
2019-05-26T01:46:00.970Z,12.93
2019-05-26T01:48:32.267Z,12.95
2019-05-26T01:51:03.611Z,12.93
2019-05-26T01:53:34.663Z,12.96
2019-05-26T01:56:08.131Z,13.01
2019-05-26T01:58:39.811Z,13.05
2019-05-26T02:01:11.789Z,13.06
2019-05-26T02:03:43.760Z,13.02
2019-05-26T02:06:15.074Z,13.05
2019-05-26T02:08:46.522Z,13.09
2019-05-26T02:11:19.015Z,13.03
2019-05-26T02:13:50.571Z,13.08
2019-05-26T02:16:21.281Z,13.15
2019-05-26T02:18:52.644Z,13.13
2019-05-26T02:21:23.544Z,13.11
2019-05-26T02:23:54.527Z,13.09
2019-05-26T02:26:25.528Z,13.11
2019-05-26T02:28:56.497Z,13.13
2019-05-26T02:31:27.923Z,13.19
2019-05-26T02:33:58.886Z,13.11
2019-05-26T02:36:30.273Z,13.09
2019-05-26T02:39:03.338Z,13.12
2019-05-26T02:41:34.468Z,13.14
2019-05-26T02:44:09.432Z,13.16
2019-05-26T02:46:40.090Z,13.11
2019-05-26T02:49:11.187Z,13.15
2019-05-26T02:51:42.717Z,13.21
2019-05-26T02:54:13.336Z,13.21
2019-05-26T02:56:45.064Z,13.21
2019-05-26T02:59:15.719Z,13.15
2019-05-26T03:02:02.047Z,13.13
2019-05-26T03:04:20.191Z,13.17
2019-05-26T03:06:52.724Z,13.10
2019-05-26T03:09:30.693Z,13.09
2019-05-26T03:12:03.697Z,13.03
2019-05-26T03:14:36.377Z,13.08
2019-05-26T03:17:07.685Z,13.11
2019-05-26T03:19:39.435Z,13.10
2019-05-26T03:22:10.481Z,13.14
2019-05-26T03:24:44.404Z,13.14
2019-05-26T03:27:15.922Z,13.11
2019-05-26T03:29:46.979Z,13.09
2019-05-26T03:32:18.331Z,13.09
2019-05-26T03:34:49.496Z,13.14
2019-05-26T03:37:21.142Z,13.07
2019-05-26T03:40:00.453Z,13.06
2019-05-26T03:42:31.184Z,12.95
2019-05-26T03:45:01.566Z,12.90
2019-05-26T03:47:34.246Z,12.89
2019-05-26T03:50:05.948Z,12.91
2019-05-26T03:52:37.872Z,12.90
2019-05-26T03:55:16.893Z,13.00
2019-05-26T03:57:48.202Z,12.92
2019-05-26T04:00:19.226Z,13.00
2019-05-26T04:02:50.179Z,12.91
2019-05-26T04:05:21.444Z,12.85
2019-05-26T04:08:04.449Z,12.90
2019-05-26T04:10:32.783Z,12.79
2019-05-26T04:13:03.958Z,12.70
2019-05-26T04:15:34.656Z,12.84
2019-05-26T04:18:05.629Z,13.00
2019-05-26T04:20:36.983Z,13.24
2019-05-26T04:23:07.974Z,13.26
2019-05-26T04:25:38.284Z,13.21
2019-05-26T04:28:09.012Z,13.42
2019-05-26T04:30:39.972Z,13.26
2019-05-26T04:33:10.646Z,13.26
2019-05-26T04:35:48.973Z,13.02
2019-05-26T04:38:19.586Z,13.06
2019-05-26T04:40:50.306Z,13.02
2019-05-26T04:43:21.778Z,13.03
2019-05-26T04:46:00.274Z,13.07
2019-05-26T04:48:31.340Z,13.02
2019-05-26T04:51:01.773Z,13.06
2019-05-26T04:53:33.103Z,12.93
2019-05-26T04:56:04.380Z,13.14
2019-05-26T04:58:35.653Z,13.40
2019-05-26T05:01:07.164Z,13.46
2019-05-26T05:03:38.613Z,13.56
2019-05-26T05:06:10.439Z,13.79
2019-05-26T05:08:41.160Z,14.03
2019-05-26T05:11:17.357Z,13.80
2019-05-26T05:13:48.477Z,13.79
2019-05-26T05:16:19.846Z,13.93
2019-05-26T05:18:51.559Z,14.03
2019-05-26T05:21:22.537Z,14.32
2019-05-26T05:23:57.529Z,14.32
2019-05-26T05:26:28.923Z,14.30
2019-05-26T05:28:59.903Z,14.14
2019-05-26T05:31:30.611Z,14.14
2019-05-26T05:34:01.857Z,14.42
2019-05-26T05:36:32.889Z,14.70
2019-05-26T05:39:04.370Z,14.90
2019-05-26T05:41:35.889Z,14.85
2019-05-26T05:44:07.189Z,14.54
2019-05-26T05:46:38.388Z,14.33
2019-05-26T05:49:09.425Z,14.25
2019-05-26T05:51:41.092Z,14.61
2019-05-26T05:54:12.180Z,14.85
2019-05-26T05:57:00.322Z,14.99
2019-05-26T05:59:31.302Z,15.43
2019-05-26T06:02:02.006Z,15.77
2019-05-26T06:04:33.287Z,15.50
2019-05-26T06:07:16.529Z,15.68
2019-05-26T06:09:47.529Z,15.26
2019-05-26T06:12:18.486Z,15.68
2019-05-26T06:14:49.821Z,16.01
2019-05-26T06:17:20.162Z,15.32
2019-05-26T06:19:52.109Z,15.20
2019-05-26T06:22:23.774Z,15.09
2019-05-26T06:24:56.366Z,15.18
2019-05-26T06:27:37.789Z,14.37
2019-05-26T06:30:10.235Z,14.64
2019-05-26T06:32:41.943Z,14.97
2019-05-26T06:35:14.229Z,15.43
2019-05-26T06:37:46.107Z,15.95
2019-05-26T06:40:16.517Z,15.75
2019-05-26T06:42:49.920Z,16.52
2019-05-26T06:45:21.902Z,15.93
2019-05-26T06:48:12.695Z,16.10
2019-05-26T06:50:43.293Z,16.01
2019-05-26T06:53:15.371Z,16.13
2019-05-26T06:55:47.029Z,16.25
2019-05-26T06:58:18.274Z,16.09
2019-05-26T07:00:49.576Z,16.49
2019-05-26T07:03:31.011Z,17.28
2019-05-26T07:06:02.620Z,18.32
2019-05-26T07:08:33.720Z,18.66
2019-05-26T07:11:04.755Z,18.90
2019-05-26T07:13:36.091Z,18.74
2019-05-26T07:16:07.067Z,19.01
2019-05-26T07:18:38.166Z,19.51
2019-05-26T07:21:08.797Z,20.23
2019-05-26T07:23:40.153Z,20.19
2019-05-26T07:26:16.280Z,20.21
2019-05-26T07:28:46.919Z,22.32
2019-05-26T07:31:18.224Z,23.02
2019-05-26T07:33:49.694Z,22.86
2019-05-26T07:36:20.768Z,22.25
2019-05-26T07:38:51.659Z,23.10
2019-05-26T07:41:23.077Z,24.68
2019-05-26T07:43:54.085Z,24.07
2019-05-26T07:46:37.478Z,24.71
2019-05-26T07:49:08.493Z,23.76
2019-05-26T07:51:40.184Z,25.18
2019-05-26T07:54:24.586Z,23.60
2019-05-26T07:56:43.734Z,23.81
2019-05-26T07:59:15.407Z,22.98
2019-05-26T08:01:49.700Z,22.80
2019-05-26T08:04:20.690Z,24.89
2019-05-26T08:06:52.227Z,25.51
2019-05-26T08:09:23.876Z,25.64
2019-05-26T08:11:54.812Z,23.02
2019-05-26T08:14:25.468Z,23.65
2019-05-26T08:16:56.646Z,23.81
2019-05-26T08:19:28.024Z,25.80
2019-05-26T08:21:59.706Z,24.58
2019-05-26T08:24:30.468Z,23.76
2019-05-26T08:27:01.991Z,23.20
2019-05-26T08:29:32.620Z,23.86
2019-05-26T08:32:03.243Z,24.75
2019-05-26T08:34:34.606Z,26.51
2019-05-26T08:37:05.295Z,27.55
2019-05-26T08:39:40.639Z,27.03
2019-05-26T08:42:25.974Z,28.77
2019-05-26T08:44:44.697Z,25.02
2019-05-26T08:47:15.688Z,24.71
2019-05-26T08:49:46.694Z,25.76
2019-05-26T08:52:19.108Z,25.80
2019-05-26T08:54:50.457Z,27.18
2019-05-26T08:57:22.341Z,25.54
2019-05-26T08:59:52.993Z,25.76
2019-05-26T09:02:27.064Z,25.68
2019-05-26T09:04:58.042Z,27.06
2019-05-26T09:07:28.689Z,25.92
2019-05-26T09:10:00.540Z,23.30
2019-05-26T09:12:32.532Z,23.53
2019-05-26T09:15:03.539Z,25.02
2019-05-26T09:17:34.886Z,23.55
2019-05-26T09:20:06.337Z,25.48
2019-05-26T09:22:37.284Z,26.56
2019-05-26T09:25:10.360Z,26.58
2019-05-26T09:27:41.756Z,26.45
2019-05-26T09:30:13.568Z,24.65
2019-05-26T09:32:43.914Z,27.32
2019-05-26T09:35:14.721Z,26.86
2019-05-26T09:37:46.180Z,25.10
2019-05-26T09:40:17.605Z,24.46
2019-05-26T09:42:50.001Z,25.47
2019-05-26T09:45:21.039Z,24.74
2019-05-26T09:47:52.463Z,25.89
2019-05-26T09:50:24.467Z,25.65
2019-05-26T09:52:55.524Z,24.25
2019-05-26T09:55:26.010Z,25.33
2019-05-26T09:57:57.067Z,27.41
2019-05-26T10:00:27.802Z,30.02
2019-05-26T10:02:59.129Z,31.34
2019-05-26T10:05:31.107Z,30.43
2019-05-26T10:08:02.022Z,31.62
2019-05-26T10:10:33.035Z,31.14
2019-05-26T10:13:34.139Z,27.89
2019-05-26T10:16:04.770Z,30.47
2019-05-26T10:18:35.374Z,30.12
2019-05-26T10:21:06.129Z,31.79
2019-05-26T10:23:36.455Z,28.99
2019-05-26T10:26:07.461Z,30.00
2019-05-26T10:28:38.385Z,31.85
2019-05-26T10:31:09.373Z,32.30
2019-05-26T10:33:40.431Z,31.59
2019-05-26T10:36:11.155Z,32.10
2019-05-26T10:38:41.813Z,29.61
2019-05-26T10:41:12.817Z,30.58
2019-05-26T10:43:47.323Z,28.02
2019-05-26T10:46:16.336Z,29.97
2019-05-26T10:48:47.375Z,30.50
2019-05-26T10:51:18.606Z,30.61
2019-05-26T10:53:50.130Z,31.58
2019-05-26T10:56:21.221Z,30.55
2019-05-26T10:58:52.160Z,32.36
2019-05-26T11:01:22.590Z,31.24
2019-05-26T11:03:53.624Z,33.36
2019-05-26T11:06:24.351Z,33.86
2019-05-26T11:08:56.011Z,28.11
2019-05-26T11:11:27.057Z,29.16
2019-05-26T11:14:02.919Z,29.58
2019-05-26T11:16:32.111Z,29.87
2019-05-26T11:19:03.531Z,32.09
2019-05-26T11:21:34.594Z,33.58
2019-05-26T11:24:05.333Z,32.54
2019-05-26T11:26:36.346Z,32.17
2019-05-26T11:29:07.482Z,31.82
2019-05-26T11:31:38.669Z,31.66
2019-05-26T11:34:09.922Z,29.99
2019-05-26T11:36:40.634Z,31.35
2019-05-26T11:39:11.777Z,31.07
2019-05-26T11:41:42.478Z,30.80
2019-05-26T11:44:18.021Z,32.24
2019-05-26T11:46:46.773Z,33.09
2019-05-26T11:49:17.358Z,35.06
2019-05-26T11:51:48.121Z,33.68
2019-05-26T11:54:19.293Z,33.45
2019-05-26T11:56:51.261Z,30.07
2019-05-26T11:59:22.689Z,32.02
2019-05-26T12:01:53.898Z,34.40
2019-05-26T12:04:24.949Z,34.17
2019-05-26T12:06:55.997Z,32.61
2019-05-26T12:09:26.644Z,33.89
2019-05-26T12:11:58.075Z,33.44
2019-05-26T12:14:34.646Z,33.86
2019-05-26T12:17:03.046Z,34.39
2019-05-26T12:19:34.628Z,32.34
2019-05-26T12:22:12.590Z,31.95
2019-05-26T12:24:43.638Z,32.99
2019-05-26T12:27:14.353Z,35.80
2019-05-26T12:29:45.695Z,34.69
2019-05-26T12:32:16.756Z,33.78
2019-05-26T12:34:48.328Z,31.33
2019-05-26T12:37:19.788Z,31.51
2019-05-26T12:39:51.079Z,34.85
2019-05-26T12:42:21.727Z,35.86
2019-05-26T12:44:52.666Z,34.61
2019-05-26T12:47:23.278Z,35.43
2019-05-26T12:49:54.330Z,36.17
2019-05-26T12:52:24.967Z,35.28
2019-05-26T12:54:56.017Z,35.84
2019-05-26T12:57:26.640Z,32.74
2019-05-26T12:59:57.584Z,31.47
2019-05-26T13:02:28.911Z,32.87
2019-05-26T13:04:59.965Z,32.42
2019-05-26T13:07:30.919Z,31.71
2019-05-26T13:10:01.751Z,34.14
2019-05-26T13:12:32.896Z,29.77
2019-05-26T13:15:06.139Z,31.42
2019-05-26T13:17:36.951Z,28.42
2019-05-26T13:20:08.638Z,29.39
2019-05-26T13:22:40.902Z,31.74
2019-05-26T13:25:13.048Z,33.84
2019-05-26T13:27:44.333Z,32.88
2019-05-26T13:30:18.154Z,33.66
2019-05-26T13:32:53.534Z,36.25
2019-05-26T13:35:25.316Z,31.68
2019-05-26T13:37:56.283Z,32.30
2019-05-26T13:40:29.710Z,35.33
2019-05-26T13:43:01.350Z,37.58
2019-05-26T13:45:34.081Z,37.18
2019-05-26T13:48:04.979Z,37.49
2019-05-26T13:50:35.602Z,35.90
2019-05-26T13:53:06.067Z,37.33
2019-05-26T13:55:37.108Z,36.87
2019-05-26T13:58:08.105Z,36.01
2019-05-26T14:00:39.915Z,36.85
2019-05-26T14:03:10.700Z,37.37
2019-05-26T14:05:41.765Z,36.69
2019-05-26T14:08:14.075Z,35.82
2019-05-26T14:10:46.663Z,37.97
2019-05-26T14:13:18.310Z,37.20
2019-05-26T14:15:50.105Z,38.44
2019-05-26T14:18:22.317Z,36.13
2019-05-26T14:20:53.329Z,32.53
2019-05-26T14:23:24.276Z,31.97
2019-05-26T14:25:57.483Z,35.65
2019-05-26T14:28:28.233Z,36.92
2019-05-26T14:31:00.610Z,35.66
2019-05-26T14:33:34.701Z,36.63
2019-05-26T14:36:06.452Z,37.88
2019-05-26T14:38:43.053Z,36.13
2019-05-26T14:41:11.802Z,33.89
2019-05-26T14:43:43.262Z,33.28
2019-05-26T14:46:15.075Z,36.30
2019-05-26T14:48:46.181Z,34.49
2019-05-26T14:51:16.867Z,33.05
2019-05-26T14:53:48.108Z,30.72
2019-05-26T14:56:18.813Z,29.00
2019-05-26T14:58:49.809Z,27.93
2019-05-26T15:01:20.936Z,26.22
2019-05-26T15:03:52.079Z,26.31
2019-05-26T15:06:22.769Z,26.04
2019-05-26T15:08:53.873Z,25.55
2019-05-26T15:11:24.887Z,25.56
2019-05-26T15:13:56.571Z,25.56
2019-05-26T15:16:28.066Z,25.17
2019-05-26T15:18:58.708Z,23.65
2019-05-26T15:21:29.621Z,23.27
2019-05-26T15:24:01.535Z,23.40
2019-05-26T15:26:32.559Z,23.63
2019-05-26T15:29:03.584Z,24.01
2019-05-26T15:31:34.939Z,24.26
2019-05-26T15:34:06.146Z,23.84
2019-05-26T15:36:37.683Z,24.29
2019-05-26T15:39:09.338Z,24.89
2019-05-26T15:41:41.292Z,25.07
2019-05-26T15:44:12.017Z,24.52
2019-05-26T15:46:43.249Z,24.74
2019-05-26T15:49:14.291Z,24.97
2019-05-26T15:51:44.977Z,24.76
2019-05-26T15:54:16.043Z,24.82
2019-05-26T15:56:47.520Z,24.88
2019-05-26T15:59:18.135Z,23.79
2019-05-26T16:01:49.303Z,23.46
2019-05-26T16:04:19.914Z,24.21
2019-05-26T16:06:50.633Z,24.63
2019-05-26T16:09:21.700Z,24.77
2019-05-26T16:11:52.326Z,24.90
2019-05-26T16:14:23.369Z,25.07
2019-05-26T16:16:54.402Z,25.15
2019-05-26T16:19:25.131Z,25.07
2019-05-26T16:21:56.190Z,24.70
2019-05-26T16:24:27.074Z,24.35
2019-05-26T16:27:00.546Z,24.51
2019-05-26T16:29:30.015Z,24.43
2019-05-26T16:32:00.966Z,24.44
2019-05-26T16:34:31.295Z,24.55
2019-05-26T16:37:02.855Z,24.35
2019-05-26T16:39:37.100Z,24.18
2019-05-26T16:42:06.659Z,23.92
2019-05-26T16:44:37.697Z,23.66
2019-05-26T16:47:08.270Z,23.34
2019-05-26T16:49:39.031Z,22.93
2019-05-26T16:52:09.675Z,22.52
2019-05-26T16:54:40.339Z,22.30
2019-05-26T16:57:11.262Z,22.13
2019-05-26T16:59:42.610Z,21.88
2019-05-26T17:02:15.495Z,21.89
2019-05-26T17:04:46.246Z,21.84
2019-05-26T17:07:17.298Z,21.70
2019-05-26T17:09:48.788Z,21.61
2019-05-26T17:12:20.182Z,21.47
2019-05-26T17:14:50.901Z,21.38
2019-05-26T17:17:23.789Z,21.26
2019-05-26T17:19:54.519Z,21.08
2019-05-26T17:22:25.657Z,20.97
2019-05-26T17:24:59.865Z,20.95
2019-05-26T17:27:29.475Z,20.82
2019-05-26T17:30:00.846Z,20.82
2019-05-26T17:32:32.349Z,20.68
2019-05-26T17:35:03.301Z,20.42
2019-05-26T17:37:34.224Z,20.27
2019-05-26T17:40:05.829Z,20.15
2019-05-26T17:42:36.427Z,19.94
2019-05-26T17:45:08.400Z,20.02
2019-05-26T17:47:38.985Z,21.48
2019-05-26T17:50:09.939Z,22.35
2019-05-26T17:52:40.551Z,23.21
2019-05-26T17:55:11.853Z,23.67
2019-05-26T17:57:42.425Z,24.20
2019-05-26T18:00:15.291Z,24.02
2019-05-26T18:02:46.707Z,23.92
2019-05-26T18:05:18.072Z,23.29
2019-05-26T18:07:48.732Z,22.36
2019-05-26T18:10:19.910Z,21.48
2019-05-26T18:12:51.132Z,20.60
2019-05-26T18:15:22.002Z,20.15
2019-05-26T18:17:53.211Z,19.93
2019-05-26T18:20:24.197Z,20.00
2019-05-26T18:22:55.370Z,19.83
2019-05-26T18:25:25.981Z,19.78
2019-05-26T18:27:56.958Z,19.96
2019-05-26T18:30:27.911Z,19.60
2019-05-26T18:32:58.527Z,18.98
2019-05-26T18:35:29.077Z,18.52
2019-05-26T18:37:59.766Z,18.28
2019-05-26T18:40:30.494Z,17.85
2019-05-26T18:43:02.112Z,17.59
2019-05-26T18:45:32.794Z,17.33
2019-05-26T18:48:03.975Z,17.14
2019-05-26T18:50:35.156Z,16.92
2019-05-26T18:53:06.745Z,16.78
2019-05-26T18:55:37.256Z,16.63
2019-05-26T18:58:08.021Z,16.49
2019-05-26T19:00:38.822Z,16.35
2019-05-26T19:03:09.844Z,16.21
2019-05-26T19:05:40.152Z,16.09
2019-05-26T19:08:15.013Z,15.92
2019-05-26T19:10:46.056Z,15.84
2019-05-26T19:13:16.688Z,15.70
2019-05-26T19:15:47.322Z,15.58
2019-05-26T19:18:20.271Z,15.51
2019-05-26T19:20:51.237Z,15.39
2019-05-26T19:23:22.292Z,15.30
2019-05-26T19:25:53.509Z,15.22
2019-05-26T19:28:26.472Z,15.13
2019-05-26T19:30:57.455Z,15.06
2019-05-26T19:33:28.498Z,15.01
2019-05-26T19:35:58.817Z,14.94
2019-05-26T19:38:29.448Z,14.81
2019-05-26T19:41:00.389Z,14.69
2019-05-26T19:43:31.734Z,14.63
2019-05-26T19:46:02.774Z,14.58
2019-05-26T19:48:38.843Z,14.48
2019-05-26T19:51:09.575Z,14.43
2019-05-26T19:53:46.049Z,14.40
2019-05-26T19:56:19.392Z,14.33
2019-05-26T19:58:50.481Z,14.30
2019-05-26T20:01:21.886Z,14.23
2019-05-26T20:03:53.465Z,14.13
2019-05-26T20:06:35.731Z,14.03
2019-05-26T20:09:09.935Z,14.00
2019-05-26T20:11:40.821Z,13.99
2019-05-26T20:14:12.267Z,14.02
2019-05-26T20:16:43.617Z,13.96
2019-05-26T20:19:14.271Z,13.80
2019-05-26T20:21:47.634Z,13.77
2019-05-26T20:24:19.089Z,13.72
2019-05-26T20:26:50.968Z,13.67
2019-05-26T20:29:22.577Z,13.57
2019-05-26T20:31:54.815Z,13.54
2019-05-26T20:34:27.109Z,13.43
2019-05-26T20:36:58.537Z,13.42
2019-05-26T20:39:30.294Z,13.42
2019-05-26T20:42:01.825Z,13.36
2019-05-26T20:44:36.668Z,13.34
2019-05-26T20:47:10.165Z,13.31
2019-05-26T20:49:48.216Z,13.30
2019-05-26T20:52:20.093Z,13.23
2019-05-26T20:54:51.478Z,13.24
2019-05-26T20:57:23.202Z,13.17
2019-05-26T20:59:54.536Z,13.10
2019-05-26T21:02:32.781Z,13.05
2019-05-26T21:05:03.187Z,13.01
2019-05-26T21:07:35.146Z,12.93
2019-05-26T21:10:07.271Z,12.89
2019-05-26T21:12:38.256Z,12.86
2019-05-26T21:15:11.942Z,12.82
2019-05-26T21:17:45.254Z,12.83
2019-05-26T21:20:16.791Z,12.75
2019-05-26T21:22:48.643Z,12.73
2019-05-26T21:25:21.322Z,12.67
2019-05-26T21:27:57.270Z,12.66
2019-05-26T21:30:28.671Z,12.64
2019-05-26T21:33:02.206Z,12.64
2019-05-26T21:35:34.090Z,12.62
2019-05-26T21:38:05.218Z,12.58
2019-05-26T21:40:35.586Z,12.52
2019-05-26T21:43:06.662Z,12.42
2019-05-26T21:45:42.181Z,12.37
2019-05-26T21:48:13.138Z,12.45
2019-05-26T21:50:51.725Z,12.45
2019-05-26T21:53:22.987Z,12.44
2019-05-26T21:55:54.858Z,12.42
2019-05-26T21:58:25.877Z,12.37
2019-05-26T22:00:57.576Z,12.33
2019-05-26T22:03:33.088Z,12.27
2019-05-26T22:06:05.130Z,12.23
2019-05-26T22:08:37.761Z,12.24
2019-05-26T22:11:08.859Z,12.27
2019-05-26T22:13:44.171Z,12.24
2019-05-26T22:16:18.251Z,12.17
2019-05-26T22:18:53.388Z,12.12
2019-05-26T22:21:25.017Z,12.09
2019-05-26T22:23:59.247Z,12.14
2019-05-26T22:26:30.826Z,12.13
2019-05-26T22:29:02.062Z,12.13
2019-05-26T22:31:33.438Z,12.10
2019-05-26T22:34:24.907Z,12.11
2019-05-26T22:36:56.020Z,12.12
2019-05-26T22:39:27.610Z,12.17
2019-05-26T22:41:58.917Z,12.21
2019-05-26T22:44:30.584Z,12.22
2019-05-26T22:47:01.524Z,12.25
2019-05-26T22:49:32.434Z,12.28
2019-05-26T22:52:03.922Z,12.36
2019-05-26T22:54:35.522Z,12.29
2019-05-26T22:57:08.590Z,12.25
2019-05-26T22:59:48.866Z,12.22
2019-05-26T23:02:21.180Z,12.33
2019-05-26T23:04:52.317Z,12.39
2019-05-26T23:07:29.499Z,12.51
2019-05-26T23:10:02.796Z,12.60
2019-05-26T23:12:40.863Z,12.67
2019-05-26T23:15:12.090Z,12.69
2019-05-26T23:17:43.630Z,12.72
2019-05-26T23:20:16.861Z,12.78
2019-05-26T23:22:48.525Z,12.91
2019-05-26T23:25:19.103Z,12.94
2019-05-26T23:27:50.909Z,12.94
2019-05-26T23:30:22.298Z,12.97
2019-05-26T23:32:53.379Z,13.01
2019-05-26T23:35:24.899Z,13.01
2019-05-26T23:37:56.096Z,13.04
2019-05-26T23:40:27.502Z,13.07
2019-05-26T23:42:58.239Z,13.09
2019-05-26T23:45:28.944Z,13.18
2019-05-26T23:48:00.030Z,13.24
2019-05-26T23:50:40.232Z,13.28
2019-05-26T23:53:14.875Z,13.35
2019-05-26T23:55:46.160Z,13.38
2019-05-26T23:58:17.437Z,13.35
