createdAt,value
2022-10-30T00:01:15.976Z,4.03
2022-10-30T00:06:19.334Z,3.47
2022-10-30T00:11:23.967Z,3.43
2022-10-30T00:16:27.624Z,3.33
2022-10-30T00:21:30.823Z,2.40
2022-10-30T00:26:35.472Z,3.03
2022-10-30T00:31:38.759Z,2.90
2022-10-30T00:36:42.112Z,3.43
2022-10-30T00:41:46.655Z,4.10
2022-10-30T00:46:49.859Z,3.67
2022-10-30T00:51:55.788Z,3.77
2022-10-30T00:57:01.233Z,3.80
2022-10-30T01:02:05.248Z,3.80
2022-10-30T01:07:11.140Z,3.57
2022-10-30T01:12:16.930Z,3.37
2022-10-30T01:17:33.015Z,3.43
2022-10-30T01:22:47.577Z,3.50
2022-10-30T01:27:57.228Z,3.20
2022-10-30T01:33:10.775Z,4.33
2022-10-30T01:38:18.905Z,3.47
2022-10-30T01:43:28.186Z,3.53
2022-10-30T01:48:49.036Z,4.07
2022-10-30T01:53:54.828Z,4.17
2022-10-30T01:59:05.156Z,3.63
2022-10-30T02:04:09.405Z,3.53
2022-10-30T02:09:12.750Z,3.60
2022-10-30T02:14:25.819Z,3.10
2022-10-30T02:19:29.009Z,3.30
2022-10-30T02:24:33.593Z,2.27
2022-10-30T02:29:36.856Z,3.43
2022-10-30T02:34:43.014Z,2.00
2022-10-30T02:39:47.600Z,3.30
2022-10-30T02:44:51.583Z,3.20
2022-10-30T02:49:54.979Z,3.50
2022-10-30T02:54:59.540Z,2.63
2022-10-30T03:00:02.862Z,3.47
2022-10-30T03:05:06.512Z,3.30
2022-10-30T03:10:11.214Z,3.63
2022-10-30T03:15:14.402Z,3.63
2022-10-30T03:20:17.813Z,3.37
2022-10-30T03:25:23.990Z,4.17
2022-10-30T03:30:30.956Z,2.73
2022-10-30T03:35:37.906Z,3.03
2022-10-30T03:40:42.734Z,2.30
2022-10-30T03:45:50.198Z,2.70
2022-10-30T03:50:54.276Z,2.60
2022-10-30T03:56:00.484Z,2.43
2022-10-30T04:01:07.087Z,2.93
2022-10-30T04:06:14.889Z,2.57
2022-10-30T04:11:19.599Z,3.47
2022-10-30T04:16:22.941Z,2.07
2022-10-30T04:21:27.116Z,2.53
2022-10-30T04:26:31.713Z,2.73
2022-10-30T04:31:34.828Z,2.93
2022-10-30T04:36:38.186Z,2.93
2022-10-30T04:41:43.092Z,2.70
2022-10-30T04:46:53.467Z,2.87
2022-10-30T04:51:56.798Z,2.87
2022-10-30T04:57:01.304Z,3.20
2022-10-30T05:02:04.836Z,3.77
2022-10-30T05:07:08.146Z,3.70
2022-10-30T05:12:12.735Z,3.50
2022-10-30T05:17:27.024Z,3.40
2022-10-30T05:22:30.331Z,3.03
2022-10-30T05:27:35.290Z,3.23
2022-10-30T05:32:38.990Z,4.83
2022-10-30T05:37:42.200Z,3.97
2022-10-30T05:42:47.862Z,3.93
2022-10-30T05:47:56.267Z,3.60
2022-10-30T05:52:59.706Z,3.93
2022-10-30T05:58:05.009Z,3.57
2022-10-30T06:03:11.935Z,3.53
2022-10-30T06:08:20.329Z,3.97
2022-10-30T06:13:28.251Z,3.93
2022-10-30T06:18:51.017Z,4.70
2022-10-30T06:23:54.676Z,3.93
2022-10-30T06:29:19.282Z,4.13
2022-10-30T06:34:22.668Z,3.87
2022-10-30T06:39:26.969Z,4.50
2022-10-30T06:44:50.236Z,4.47
2022-10-30T06:49:53.747Z,5.23
2022-10-30T06:54:56.963Z,4.77
2022-10-30T07:00:20.190Z,4.57
2022-10-30T07:05:53.630Z,3.63
2022-10-30T07:10:57.615Z,4.23
2022-10-30T07:16:12.703Z,4.90
2022-10-30T07:21:18.764Z,5.10
2022-10-30T07:26:21.958Z,5.17
2022-10-30T07:31:41.491Z,4.27
2022-10-30T07:37:07.941Z,5.00
2022-10-30T07:42:18.351Z,4.50
2022-10-30T07:47:43.176Z,5.90
2022-10-30T07:53:04.153Z,4.63
2022-10-30T07:58:09.679Z,5.07
2022-10-30T08:03:26.188Z,4.00
2022-10-30T08:08:42.084Z,5.50
2022-10-30T08:14:05.604Z,4.33
2022-10-30T08:19:10.309Z,4.07
2022-10-30T08:24:13.506Z,3.67
2022-10-30T08:29:19.670Z,4.17
2022-10-30T08:34:27.677Z,4.00
2022-10-30T08:39:32.035Z,3.53
2022-10-30T08:45:07.798Z,3.40
2022-10-30T08:50:12.462Z,3.63
2022-10-30T08:55:16.191Z,4.37
2022-10-30T09:00:19.693Z,4.87
2022-10-30T09:05:42.629Z,5.23
2022-10-30T09:11:04.027Z,4.47
2022-10-30T09:16:07.563Z,4.30
2022-10-30T09:21:14.358Z,4.00
2022-10-30T09:26:24.290Z,3.83
2022-10-30T09:31:33.099Z,3.38
2022-10-30T09:36:38.581Z,3.00
2022-10-30T09:42:02.575Z,3.25
2022-10-30T09:47:22.374Z,3.20
2022-10-30T09:52:29.742Z,2.50
2022-10-30T09:57:40.919Z,2.83
2022-10-30T10:02:52.871Z,3.13
2022-10-30T10:07:59.859Z,3.03
2022-10-30T10:13:32.399Z,3.00
2022-10-30T10:18:39.267Z,3.13
2022-10-30T10:23:48.482Z,2.80
2022-10-30T10:28:57.319Z,2.95
2022-10-30T10:34:10.223Z,3.08
2022-10-30T10:39:21.720Z,2.90
2022-10-30T10:44:30.490Z,2.67
2022-10-30T10:49:40.324Z,2.22
2022-10-30T10:54:46.464Z,2.50
2022-10-30T10:59:52.151Z,2.47
2022-10-30T11:04:56.765Z,2.58
2022-10-30T11:10:01.460Z,3.05
2022-10-30T11:15:20.856Z,2.15
2022-10-30T11:20:29.441Z,2.05
2022-10-30T11:25:37.476Z,1.80
2022-10-30T11:30:40.715Z,2.15
2022-10-30T11:35:44.219Z,1.67
2022-10-30T11:40:50.386Z,1.50
2022-10-30T11:45:53.687Z,1.98
2022-10-30T11:50:59.525Z,2.03
2022-10-30T11:56:05.533Z,1.63
2022-10-30T12:01:14.969Z,1.65
2022-10-30T12:06:19.734Z,1.67
2022-10-30T12:11:28.705Z,2.05
2022-10-30T12:16:32.204Z,1.60
2022-10-30T12:21:38.079Z,1.50
2022-10-30T12:26:42.888Z,1.80
2022-10-30T12:31:49.680Z,1.85
2022-10-30T12:36:56.448Z,1.90
2022-10-30T12:42:03.073Z,1.83
2022-10-30T12:47:10.298Z,2.00
2022-10-30T12:52:16.191Z,1.70
2022-10-30T12:57:23.130Z,2.10
2022-10-30T13:02:31.093Z,1.92
2022-10-30T13:07:37.086Z,1.85
2022-10-30T13:12:43.048Z,1.88
2022-10-30T13:17:46.277Z,2.00
2022-10-30T13:22:52.880Z,1.60
2022-10-30T13:28:00.868Z,2.50
2022-10-30T13:33:11.201Z,2.50
2022-10-30T13:38:25.864Z,2.65
2022-10-30T13:43:38.571Z,1.70
2022-10-30T13:48:51.870Z,1.98
2022-10-30T13:54:00.033Z,2.10
2022-10-30T13:59:10.286Z,2.00
2022-10-30T14:04:16.537Z,1.70
2022-10-30T14:09:22.656Z,2.05
2022-10-30T14:14:30.133Z,2.10
2022-10-30T14:19:33.425Z,1.80
2022-10-30T14:24:36.580Z,2.03
2022-10-30T14:29:49.205Z,1.70
2022-10-30T14:34:58.834Z,1.95
2022-10-30T14:45:36.492Z,1.45
2022-10-30T14:50:47.962Z,1.95
2022-10-30T14:55:58.787Z,1.80
2022-10-30T15:01:20.759Z,2.13
2022-10-30T15:06:30.329Z,2.03
2022-10-30T15:11:38.611Z,1.90
2022-10-30T15:16:42.141Z,2.13
2022-10-30T15:21:48.130Z,1.60
2022-10-30T15:26:52.003Z,1.97
2022-10-30T15:31:59.406Z,2.60
2022-10-30T15:37:13.559Z,2.33
2022-10-30T15:42:17.322Z,2.50
2022-10-30T15:47:21.213Z,2.00
2022-10-30T15:52:26.835Z,2.27
2022-10-30T15:58:00.927Z,2.47
2022-10-30T16:03:03.557Z,2.27
2022-10-30T16:08:15.393Z,2.80
2022-10-30T16:13:19.943Z,1.87
2022-10-30T16:18:24.623Z,2.10
2022-10-30T16:23:29.292Z,1.83
2022-10-30T16:28:33.827Z,2.10
2022-10-30T16:33:37.720Z,2.07
2022-10-30T16:38:42.463Z,2.20
2022-10-30T16:44:05.602Z,2.27
2022-10-30T16:49:13.563Z,2.07
2022-10-30T16:54:21.011Z,2.53
2022-10-30T16:59:30.104Z,2.90
2022-10-30T17:04:34.272Z,2.50
2022-10-30T17:09:39.604Z,1.97
2022-10-30T17:14:44.975Z,2.40
2022-10-30T17:19:49.533Z,2.20
2022-10-30T17:24:54.454Z,2.70
2022-10-30T17:29:57.658Z,2.77
2022-10-30T17:35:02.695Z,2.30
2022-10-30T17:40:07.973Z,2.33
2022-10-30T17:45:13.895Z,2.10
2022-10-30T17:50:17.146Z,2.90
2022-10-30T17:55:24.134Z,1.70
2022-10-30T18:00:27.415Z,2.27
2022-10-30T18:05:30.784Z,2.83
2022-10-30T18:10:35.337Z,2.10
2022-10-30T18:15:40.906Z,2.77
2022-10-30T18:20:44.147Z,2.90
2022-10-30T18:25:48.706Z,2.67
2022-10-30T18:30:52.772Z,3.33
2022-10-30T18:36:00.568Z,3.00
2022-10-30T18:41:05.713Z,2.90
2022-10-30T18:46:10.263Z,2.73
2022-10-30T18:51:16.274Z,2.37
2022-10-30T18:56:21.952Z,2.47
2022-10-30T19:01:25.480Z,2.53
2022-10-30T19:06:28.683Z,2.40
2022-10-30T19:11:33.342Z,2.73
2022-10-30T19:16:36.530Z,2.73
2022-10-30T19:21:39.707Z,2.97
2022-10-30T19:26:44.293Z,3.67
2022-10-30T19:31:47.495Z,3.00
2022-10-30T19:36:50.677Z,3.00
2022-10-30T19:41:55.246Z,2.57
2022-10-30T19:46:58.459Z,3.27
2022-10-30T19:52:01.639Z,2.93
2022-10-30T19:57:06.839Z,3.30
2022-10-30T20:02:11.675Z,3.77
2022-10-30T20:07:14.794Z,3.30
2022-10-30T20:12:19.352Z,3.10
2022-10-30T20:17:22.553Z,2.73
2022-10-30T20:22:28.352Z,3.67
2022-10-30T20:27:33.088Z,3.43
2022-10-30T20:32:36.385Z,3.50
2022-10-30T20:37:39.586Z,3.93
2022-10-30T20:42:45.522Z,4.17
2022-10-30T20:47:48.769Z,3.80
2022-10-30T20:52:53.664Z,3.67
2022-10-30T20:57:58.580Z,2.90
2022-10-30T21:03:02.665Z,3.60
2022-10-30T21:08:06.089Z,2.87
2022-10-30T21:13:11.520Z,2.93
2022-10-30T21:18:15.006Z,3.93
2022-10-30T21:23:18.220Z,3.27
2022-10-30T21:28:22.806Z,3.40
2022-10-30T21:33:25.988Z,3.00
2022-10-30T21:38:29.239Z,3.40
2022-10-30T21:43:33.819Z,3.07
2022-10-30T21:48:37.169Z,3.10
2022-10-30T21:53:40.558Z,3.07
2022-10-30T21:58:45.372Z,3.27
2022-10-30T22:03:48.770Z,3.33
2022-10-30T22:08:52.799Z,3.20
2022-10-30T22:13:58.000Z,3.70
2022-10-30T22:19:01.435Z,3.57
2022-10-30T22:24:05.077Z,3.20
2022-10-30T22:29:09.670Z,3.40
2022-10-30T22:34:12.799Z,3.27
2022-10-30T22:39:16.145Z,2.87
2022-10-30T22:44:22.961Z,3.10
2022-10-30T22:49:26.193Z,3.17
2022-10-30T22:54:29.395Z,3.50
2022-10-30T22:59:34.002Z,3.17
2022-10-30T23:04:37.241Z,4.77
2022-10-30T23:09:40.428Z,3.80
2022-10-30T23:14:45.015Z,3.97
2022-10-30T23:19:48.248Z,4.30
2022-10-30T23:24:51.478Z,5.10
2022-10-30T23:29:56.094Z,4.20
2022-10-30T23:34:59.295Z,3.83
2022-10-30T23:40:02.478Z,4.13
2022-10-30T23:45:07.486Z,3.60
2022-10-30T23:50:10.841Z,3.20
2022-10-30T23:55:14.086Z,3.93
