createdAt,value
2019-06-10T00:01:08.785Z,97.10
2019-06-10T00:03:38.592Z,97.20
2019-06-10T00:06:08.141Z,97.30
2019-06-10T00:08:37.615Z,97.20
2019-06-10T00:11:07.850Z,97.10
2019-06-10T00:13:37.522Z,97.10
2019-06-10T00:16:08.056Z,97.10
2019-06-10T00:18:42.087Z,96.90
2019-06-10T00:21:11.146Z,96.90
2019-06-10T00:23:41.216Z,96.90
2019-06-10T00:26:12.540Z,97.00
2019-06-10T00:28:42.782Z,97.10
2019-06-10T00:31:12.355Z,97.10
2019-06-10T00:33:42.503Z,96.90
2019-06-10T00:36:13.549Z,96.80
2019-06-10T00:38:43.419Z,97.00
2019-06-10T00:41:14.074Z,96.80
2019-06-10T00:43:43.963Z,96.90
2019-06-10T00:46:13.471Z,96.70
2019-06-10T00:48:43.069Z,97.30
2019-06-10T00:51:13.246Z,97.60
2019-06-10T00:53:43.184Z,97.60
2019-06-10T00:56:14.325Z,97.70
2019-06-10T00:58:44.167Z,97.80
2019-06-10T01:01:14.708Z,97.70
2019-06-10T01:03:44.336Z,97.90
2019-06-10T01:06:15.165Z,98.20
2019-06-10T01:08:44.957Z,98.50
2019-06-10T01:11:21.341Z,98.60
2019-06-10T01:13:45.779Z,98.80
2019-06-10T01:16:15.587Z,99.00
2019-06-10T01:18:45.196Z,99.20
2019-06-10T01:21:15.511Z,98.90
2019-06-10T01:23:45.603Z,99.10
2019-06-10T01:26:16.410Z,99.00
2019-06-10T01:28:46.403Z,99.20
2019-06-10T01:31:20.634Z,99.60
2019-06-10T01:33:47.294Z,99.90
2019-06-10T01:36:18.249Z,99.90
2019-06-10T01:38:50.944Z,99.90
2019-06-10T01:41:21.317Z,99.90
2019-06-10T01:43:51.236Z,99.90
2019-06-10T01:46:21.377Z,99.90
2019-06-10T01:48:52.103Z,99.90
2019-06-10T01:51:21.884Z,99.90
2019-06-10T01:53:51.658Z,99.90
2019-06-10T01:56:21.716Z,99.90
2019-06-10T01:58:51.562Z,99.90
2019-06-10T02:01:30.659Z,99.90
2019-06-10T02:04:00.931Z,99.90
2019-06-10T02:06:31.615Z,99.90
2019-06-10T02:09:05.121Z,99.90
2019-06-10T02:11:36.051Z,99.90
2019-06-10T02:14:06.711Z,99.90
2019-06-10T02:16:36.179Z,99.90
2019-06-10T02:19:05.732Z,99.90
2019-06-10T02:21:35.200Z,99.90
2019-06-10T02:24:04.852Z,99.90
2019-06-10T02:26:34.323Z,99.90
2019-06-10T02:29:04.249Z,99.90
2019-06-10T02:31:37.491Z,99.90
2019-06-10T02:34:04.895Z,99.90
2019-06-10T02:36:36.782Z,99.90
2019-06-10T02:39:08.030Z,99.90
2019-06-10T02:41:38.070Z,99.90
2019-06-10T02:44:07.709Z,99.90
2019-06-10T02:46:37.437Z,99.90
2019-06-10T02:49:26.703Z,99.90
2019-06-10T02:51:38.639Z,99.90
2019-06-10T02:54:08.165Z,99.90
2019-06-10T02:56:37.714Z,99.90
2019-06-10T02:59:07.188Z,99.90
2019-06-10T03:01:38.310Z,99.90
2019-06-10T03:04:07.989Z,99.90
2019-06-10T03:06:40.315Z,99.90
2019-06-10T03:09:08.648Z,99.90
2019-06-10T03:11:38.230Z,99.90
2019-06-10T03:14:07.704Z,99.90
2019-06-10T03:16:38.982Z,99.90
2019-06-10T03:19:08.567Z,99.90
2019-06-10T03:21:38.212Z,99.90
2019-06-10T03:24:07.752Z,99.90
2019-06-10T03:26:37.218Z,99.90
2019-06-10T03:29:06.700Z,99.90
2019-06-10T03:31:41.816Z,99.90
2019-06-10T03:34:07.337Z,99.90
2019-06-10T03:36:36.964Z,99.90
2019-06-10T03:39:08.689Z,99.90
2019-06-10T03:41:38.234Z,99.90
2019-06-10T03:44:07.820Z,99.90
2019-06-10T03:46:37.615Z,99.90
2019-06-10T03:49:07.197Z,99.90
2019-06-10T03:51:36.665Z,99.90
2019-06-10T03:54:06.153Z,99.90
2019-06-10T03:56:35.697Z,99.90
2019-06-10T03:59:05.173Z,99.90
2019-06-10T04:01:34.632Z,99.90
2019-06-10T04:04:04.184Z,99.90
2019-06-10T04:06:33.885Z,99.90
2019-06-10T04:09:04.913Z,99.90
2019-06-10T04:11:35.453Z,99.90
2019-06-10T04:14:05.520Z,99.90
2019-06-10T04:16:35.378Z,99.90
2019-06-10T04:19:04.971Z,99.90
2019-06-10T04:21:34.438Z,99.90
2019-06-10T04:24:04.081Z,99.90
2019-06-10T04:26:33.553Z,99.90
2019-06-10T04:29:03.467Z,99.90
2019-06-10T04:31:33.203Z,99.90
2019-06-10T04:34:03.311Z,99.90
2019-06-10T04:36:33.470Z,99.90
2019-06-10T04:39:03.430Z,99.90
2019-06-10T04:41:33.164Z,99.90
2019-06-10T04:44:02.909Z,99.90
2019-06-10T04:46:32.720Z,99.90
2019-06-10T04:49:02.929Z,99.90
2019-06-10T04:51:33.032Z,99.90
2019-06-10T04:54:03.273Z,99.90
2019-06-10T04:56:33.535Z,99.90
2019-06-10T04:59:03.394Z,99.90
2019-06-10T05:01:33.644Z,99.90
2019-06-10T05:04:03.614Z,99.90
2019-06-10T05:06:33.100Z,99.90
2019-06-10T05:09:04.207Z,99.90
2019-06-10T05:11:33.998Z,99.90
2019-06-10T05:14:03.838Z,99.90
2019-06-10T05:16:35.808Z,99.90
2019-06-10T05:19:04.634Z,99.90
2019-06-10T05:21:34.112Z,99.90
2019-06-10T05:24:04.128Z,99.90
2019-06-10T05:26:33.852Z,99.90
2019-06-10T05:29:03.598Z,99.90
2019-06-10T05:31:34.920Z,99.90
2019-06-10T05:34:04.452Z,99.90
2019-06-10T05:36:34.585Z,99.90
2019-06-10T05:39:06.921Z,99.90
2019-06-10T05:41:36.538Z,99.90
2019-06-10T05:44:06.158Z,99.90
2019-06-10T05:46:35.649Z,99.90
2019-06-10T05:49:05.133Z,99.90
2019-06-10T05:51:35.410Z,99.90
2019-06-10T05:54:05.482Z,99.90
2019-06-10T05:56:35.693Z,99.90
2019-06-10T05:59:05.582Z,97.10
2019-06-10T06:01:38.362Z,90.20
2019-06-10T06:04:07.229Z,67.20
2019-06-10T06:06:37.513Z,55.10
2019-06-10T06:09:07.705Z,48.90
2019-06-10T06:11:37.772Z,42.30
2019-06-10T06:14:07.508Z,38.70
2019-06-10T06:16:38.293Z,35.80
2019-06-10T06:19:08.332Z,32.70
2019-06-10T06:21:42.687Z,32.30
2019-06-10T06:24:09.378Z,31.10
2019-06-10T06:26:39.795Z,31.60
2019-06-10T06:29:09.396Z,30.90
2019-06-10T06:31:39.001Z,31.60
2019-06-10T06:34:08.625Z,33.30
2019-06-10T06:36:38.383Z,34.60
2019-06-10T06:39:08.332Z,34.50
2019-06-10T06:41:39.150Z,33.70
2019-06-10T06:44:08.844Z,34.90
2019-06-10T06:46:39.677Z,35.20
2019-06-10T06:49:09.334Z,33.90
2019-06-10T06:51:52.100Z,32.30
2019-06-10T06:54:12.351Z,32.90
2019-06-10T06:56:43.678Z,33.70
2019-06-10T06:59:13.438Z,33.80
2019-06-10T07:01:52.321Z,33.60
2019-06-10T07:04:23.424Z,32.10
2019-06-10T07:06:55.514Z,29.80
2019-06-10T07:09:26.304Z,29.10
2019-06-10T07:11:58.449Z,29.30
2019-06-10T07:14:31.956Z,29.90
2019-06-10T07:17:03.779Z,30.80
2019-06-10T07:19:36.298Z,31.10
2019-06-10T07:22:15.283Z,30.00
2019-06-10T07:24:47.346Z,29.30
2019-06-10T07:27:13.934Z,28.70
2019-06-10T07:29:46.945Z,28.20
2019-06-10T07:32:15.508Z,28.10
2019-06-10T07:34:47.007Z,27.70
2019-06-10T07:37:16.396Z,27.50
2019-06-10T07:39:46.033Z,27.20
2019-06-10T07:42:15.575Z,26.50
2019-06-10T07:44:45.373Z,26.40
2019-06-10T07:47:15.039Z,26.40
2019-06-10T07:49:45.710Z,26.60
2019-06-10T07:52:19.715Z,26.90
2019-06-10T07:54:46.756Z,26.60
2019-06-10T07:57:16.427Z,26.30
2019-06-10T07:59:46.200Z,26.40
2019-06-10T08:02:16.303Z,25.90
2019-06-10T08:04:46.156Z,26.20
2019-06-10T08:07:15.814Z,25.80
2019-06-10T08:09:45.801Z,25.40
2019-06-10T08:12:15.645Z,25.80
2019-06-10T08:14:46.078Z,25.60
2019-06-10T08:17:15.641Z,25.30
2019-06-10T08:19:49.583Z,25.20
2019-06-10T08:22:27.582Z,25.60
2019-06-10T08:24:48.433Z,25.40
2019-06-10T08:27:18.641Z,24.90
2019-06-10T08:29:49.777Z,25.10
2019-06-10T08:32:19.434Z,24.70
2019-06-10T08:34:49.049Z,24.80
2019-06-10T08:37:18.666Z,24.50
2019-06-10T08:39:48.125Z,24.70
2019-06-10T08:42:17.595Z,25.30
2019-06-10T08:44:48.480Z,25.10
2019-06-10T08:47:18.336Z,25.60
2019-06-10T08:49:49.098Z,26.70
2019-06-10T08:52:18.965Z,27.60
2019-06-10T08:54:50.943Z,28.90
2019-06-10T08:57:19.761Z,29.80
2019-06-10T08:59:49.426Z,30.90
2019-06-10T09:02:19.257Z,32.50
2019-06-10T09:04:50.573Z,33.60
2019-06-10T09:07:20.457Z,34.30
2019-06-10T09:09:53.997Z,34.90
2019-06-10T09:12:30.295Z,35.40
2019-06-10T09:14:53.859Z,36.60
2019-06-10T09:17:23.824Z,36.30
2019-06-10T09:19:54.233Z,37.00
2019-06-10T09:22:24.068Z,37.60
2019-06-10T09:24:56.366Z,37.30
2019-06-10T09:27:27.011Z,38.20
2019-06-10T09:29:56.340Z,38.80
2019-06-10T09:32:26.012Z,38.90
2019-06-10T09:34:57.542Z,39.40
2019-06-10T09:37:27.032Z,39.30
2019-06-10T09:39:59.692Z,39.30
2019-06-10T09:42:27.684Z,39.80
2019-06-10T09:44:57.411Z,39.20
2019-06-10T09:47:28.065Z,38.50
2019-06-10T09:49:58.708Z,38.30
2019-06-10T09:52:28.264Z,39.90
2019-06-10T09:54:57.897Z,41.00
2019-06-10T09:57:27.690Z,40.10
2019-06-10T09:59:57.317Z,40.30
2019-06-10T10:02:26.996Z,40.30
2019-06-10T10:04:58.369Z,40.70
2019-06-10T10:07:29.251Z,40.50
2019-06-10T10:09:59.168Z,41.40
2019-06-10T10:12:28.648Z,42.10
2019-06-10T10:14:58.510Z,42.00
2019-06-10T10:17:28.228Z,42.40
2019-06-10T10:19:57.709Z,42.90
2019-06-10T10:22:27.352Z,43.20
2019-06-10T10:24:57.126Z,43.00
2019-06-10T10:27:26.972Z,43.50
2019-06-10T10:29:57.411Z,42.60
2019-06-10T10:32:27.211Z,42.60
2019-06-10T10:34:56.754Z,42.80
2019-06-10T10:37:26.408Z,43.20
2019-06-10T10:39:56.546Z,43.50
2019-06-10T10:42:41.417Z,43.70
2019-06-10T10:44:59.238Z,43.70
2019-06-10T10:47:28.900Z,43.30
2019-06-10T10:49:58.365Z,43.50
2019-06-10T10:52:27.888Z,44.40
2019-06-10T10:54:57.764Z,44.00
2019-06-10T10:57:28.004Z,43.60
2019-06-10T11:00:00.140Z,43.40
2019-06-10T11:02:32.181Z,44.10
2019-06-10T11:05:02.457Z,44.90
2019-06-10T11:07:33.973Z,45.00
2019-06-10T11:10:07.878Z,45.60
2019-06-10T11:12:42.949Z,46.00
2019-06-10T11:15:15.864Z,46.00
2019-06-10T11:17:47.176Z,45.70
2019-06-10T11:20:17.560Z,46.20
2019-06-10T11:22:47.753Z,46.20
2019-06-10T11:25:17.856Z,47.20
2019-06-10T11:27:48.566Z,46.80
2019-06-10T11:30:20.498Z,46.80
2019-06-10T11:32:57.217Z,47.20
2019-06-10T11:35:25.697Z,47.90
2019-06-10T11:37:57.009Z,47.90
2019-06-10T11:40:27.554Z,48.20
2019-06-10T11:42:59.726Z,48.40
2019-06-10T11:45:32.876Z,47.90
2019-06-10T11:48:02.680Z,49.40
2019-06-10T11:50:33.516Z,49.50
2019-06-10T11:53:04.910Z,50.10
2019-06-10T11:55:35.393Z,50.30
2019-06-10T11:58:05.513Z,51.10
2019-06-10T12:00:35.622Z,51.30
2019-06-10T12:03:06.454Z,51.30
2019-06-10T12:05:35.908Z,51.50
2019-06-10T12:08:05.536Z,51.40
2019-06-10T12:10:35.393Z,51.50
2019-06-10T12:13:07.324Z,51.60
2019-06-10T12:16:13.987Z,51.00
2019-06-10T12:18:09.410Z,50.60
2019-06-10T12:20:39.450Z,51.20
2019-06-10T12:23:09.425Z,50.30
2019-06-10T12:25:39.803Z,50.40
2019-06-10T12:28:09.739Z,49.70
2019-06-10T12:30:42.344Z,49.10
2019-06-10T12:33:21.302Z,49.30
2019-06-10T12:35:44.673Z,49.30
2019-06-10T12:38:14.276Z,49.10
2019-06-10T12:40:43.894Z,48.90
2019-06-10T12:43:15.229Z,48.40
2019-06-10T12:45:45.360Z,49.00
2019-06-10T12:48:15.584Z,49.10
2019-06-10T12:50:45.794Z,49.10
2019-06-10T12:53:16.847Z,49.70
2019-06-10T12:55:47.223Z,50.10
2019-06-10T12:58:17.603Z,49.90
2019-06-10T13:00:48.538Z,49.80
2019-06-10T13:03:20.271Z,50.40
2019-06-10T13:05:53.139Z,50.80
2019-06-10T13:08:23.869Z,50.90
2019-06-10T13:10:53.802Z,51.10
2019-06-10T13:13:23.280Z,50.70
2019-06-10T13:15:53.360Z,50.40
2019-06-10T13:18:23.931Z,50.20
2019-06-10T13:20:54.175Z,50.50
2019-06-10T13:23:30.765Z,49.60
2019-06-10T13:25:58.700Z,49.70
2019-06-10T13:28:26.380Z,49.80
2019-06-10T13:30:56.971Z,49.60
2019-06-10T13:33:26.724Z,50.90
2019-06-10T13:35:56.804Z,51.20
2019-06-10T13:38:26.687Z,51.50
2019-06-10T13:40:57.829Z,51.90
2019-06-10T13:43:27.547Z,52.60
2019-06-10T13:45:58.096Z,53.50
2019-06-10T13:48:27.744Z,54.70
2019-06-10T13:50:58.566Z,54.90
2019-06-10T13:53:28.191Z,55.40
2019-06-10T13:56:24.665Z,55.70
2019-06-10T13:58:32.959Z,56.50
2019-06-10T14:01:05.300Z,57.40
2019-06-10T14:03:36.169Z,59.10
2019-06-10T14:06:23.461Z,59.70
2019-06-10T14:08:38.460Z,59.50
2019-06-10T14:11:08.780Z,60.20
2019-06-10T14:13:38.899Z,59.80
2019-06-10T14:16:09.602Z,61.40
2019-06-10T14:18:39.524Z,61.10
2019-06-10T14:21:13.087Z,60.40
2019-06-10T14:23:42.379Z,60.50
2019-06-10T14:26:16.698Z,60.80
2019-06-10T14:28:44.622Z,61.70
2019-06-10T14:31:37.420Z,60.90
2019-06-10T14:33:45.849Z,61.10
2019-06-10T14:36:16.821Z,60.30
2019-06-10T14:38:46.628Z,59.50
2019-06-10T14:41:16.426Z,60.00
2019-06-10T14:43:46.489Z,60.60
2019-06-10T14:46:17.531Z,62.40
2019-06-10T14:48:47.425Z,64.60
2019-06-10T14:51:17.308Z,65.60
2019-06-10T14:53:47.400Z,66.10
2019-06-10T14:56:19.589Z,67.10
2019-06-10T14:58:48.412Z,67.20
2019-06-10T15:01:24.665Z,67.00
2019-06-10T15:03:49.371Z,67.70
2019-06-10T15:06:20.052Z,66.50
2019-06-10T15:08:50.329Z,66.40
2019-06-10T15:11:20.266Z,65.50
2019-06-10T15:13:52.368Z,64.60
2019-06-10T15:16:23.786Z,63.50
2019-06-10T15:18:53.641Z,63.80
2019-06-10T15:21:23.410Z,63.20
2019-06-10T15:23:53.282Z,63.30
2019-06-10T15:26:23.057Z,64.10
2019-06-10T15:28:52.511Z,65.50
2019-06-10T15:31:22.136Z,65.90
2019-06-10T15:33:52.474Z,66.50
2019-06-10T15:36:22.241Z,64.90
2019-06-10T15:38:52.583Z,63.50
2019-06-10T15:41:24.695Z,63.60
2019-06-10T15:43:53.909Z,63.80
2019-06-10T15:46:23.552Z,63.60
2019-06-10T15:48:54.111Z,62.60
2019-06-10T15:51:26.065Z,62.40
2019-06-10T15:53:55.678Z,61.00
2019-06-10T15:56:39.097Z,60.70
2019-06-10T15:58:57.041Z,60.40
2019-06-10T16:01:27.371Z,61.50
2019-06-10T16:03:57.192Z,62.30
2019-06-10T16:06:26.661Z,63.10
2019-06-10T16:08:56.273Z,63.50
2019-06-10T16:11:27.132Z,62.40
2019-06-10T16:13:57.350Z,63.00
2019-06-10T16:16:27.064Z,62.00
2019-06-10T16:18:56.545Z,61.30
2019-06-10T16:21:26.157Z,60.40
2019-06-10T16:23:55.634Z,60.50
2019-06-10T16:26:26.846Z,59.70
2019-06-10T16:28:57.400Z,60.00
2019-06-10T16:31:27.984Z,60.90
2019-06-10T16:33:57.669Z,61.60
2019-06-10T16:36:28.106Z,61.90
2019-06-10T16:38:57.803Z,62.90
2019-06-10T16:41:28.126Z,63.50
2019-06-10T16:43:57.837Z,64.50
2019-06-10T16:46:27.322Z,64.80
2019-06-10T16:48:56.958Z,65.40
2019-06-10T16:51:26.435Z,66.00
2019-06-10T16:53:56.069Z,66.70
2019-06-10T16:56:27.369Z,68.20
2019-06-10T16:58:56.808Z,68.90
2019-06-10T17:01:28.669Z,69.60
2019-06-10T17:03:57.582Z,70.70
2019-06-10T17:06:27.168Z,71.60
2019-06-10T17:09:09.069Z,72.50
2019-06-10T17:11:38.713Z,72.10
2019-06-10T17:14:08.348Z,73.40
2019-06-10T17:16:40.564Z,73.60
2019-06-10T17:19:09.670Z,73.80
2019-06-10T17:21:39.375Z,74.90
2019-06-10T17:24:08.904Z,75.60
2019-06-10T17:26:38.471Z,77.40
2019-06-10T17:29:08.017Z,79.20
2019-06-10T17:31:37.475Z,80.70
2019-06-10T17:34:07.289Z,80.40
2019-06-10T17:36:37.365Z,80.90
2019-06-10T17:39:08.817Z,81.60
2019-06-10T17:41:38.379Z,80.30
2019-06-10T17:44:08.005Z,81.40
2019-06-10T17:46:37.460Z,82.00
2019-06-10T17:49:06.988Z,82.00
2019-06-10T17:51:36.447Z,81.60
2019-06-10T17:54:05.929Z,81.60
2019-06-10T17:56:36.379Z,81.70
2019-06-10T17:59:06.246Z,81.90
2019-06-10T18:01:35.811Z,81.40
2019-06-10T18:04:05.655Z,82.00
2019-06-10T18:06:36.424Z,82.30
2019-06-10T18:09:06.957Z,81.60
2019-06-10T18:11:36.410Z,82.60
2019-06-10T18:14:05.892Z,82.90
2019-06-10T18:16:36.703Z,83.40
2019-06-10T18:19:06.425Z,84.20
2019-06-10T18:21:36.474Z,85.30
2019-06-10T18:24:08.461Z,85.30
2019-06-10T18:26:37.928Z,86.50
2019-06-10T18:29:09.200Z,88.60
2019-06-10T18:31:39.017Z,89.50
2019-06-10T18:34:08.584Z,90.10
2019-06-10T18:36:38.354Z,90.00
2019-06-10T18:39:08.426Z,90.40
2019-06-10T18:41:39.705Z,90.90
2019-06-10T18:44:19.831Z,91.10
2019-06-10T18:46:43.044Z,91.30
2019-06-10T18:49:13.328Z,91.90
2019-06-10T18:51:43.590Z,92.60
2019-06-10T18:54:13.321Z,93.80
2019-06-10T18:56:43.138Z,97.30
2019-06-10T18:59:20.505Z,97.10
2019-06-10T19:01:44.134Z,99.50
2019-06-10T19:04:13.629Z,98.90
2019-06-10T19:06:43.346Z,99.70
2019-06-10T19:09:13.102Z,99.90
2019-06-10T19:11:43.381Z,99.90
2019-06-10T19:14:13.080Z,99.90
2019-06-10T19:16:43.071Z,99.90
2019-06-10T19:19:12.931Z,99.90
2019-06-10T19:21:44.003Z,99.90
2019-06-10T19:24:13.795Z,99.90
2019-06-10T19:26:45.191Z,99.90
2019-06-10T19:29:29.637Z,99.90
2019-06-10T19:31:46.508Z,99.90
2019-06-10T19:34:16.344Z,99.90
2019-06-10T19:36:45.879Z,99.90
2019-06-10T19:39:15.471Z,99.90
2019-06-10T19:41:47.314Z,99.90
2019-06-10T19:44:16.413Z,99.90
2019-06-10T19:46:46.114Z,99.90
2019-06-10T19:49:15.576Z,99.90
2019-06-10T19:51:46.914Z,99.90
2019-06-10T19:54:16.505Z,99.90
2019-06-10T19:56:45.961Z,99.90
2019-06-10T19:59:15.592Z,99.90
2019-06-10T20:01:46.688Z,99.90
2019-06-10T20:04:18.119Z,99.90
2019-06-10T20:06:50.562Z,99.90
2019-06-10T20:09:19.224Z,99.90
2019-06-10T20:11:48.712Z,99.90
2019-06-10T20:14:18.173Z,99.90
2019-06-10T20:16:48.141Z,99.90
2019-06-10T20:19:17.785Z,99.90
2019-06-10T20:21:48.756Z,99.90
2019-06-10T20:24:18.600Z,99.90
2019-06-10T20:26:48.237Z,99.90
2019-06-10T20:29:17.878Z,99.90
2019-06-10T20:31:48.838Z,99.90
2019-06-10T20:34:19.588Z,99.90
2019-06-10T20:36:50.179Z,99.90
2019-06-10T20:39:19.627Z,99.90
2019-06-10T20:41:52.413Z,99.90
2019-06-10T20:44:22.290Z,99.90
2019-06-10T20:46:52.900Z,99.90
2019-06-10T20:49:22.704Z,99.90
2019-06-10T20:52:07.050Z,99.90
2019-06-10T20:54:23.401Z,99.90
2019-06-10T20:56:53.555Z,99.90
2019-06-10T20:59:25.834Z,99.90
2019-06-10T21:01:54.487Z,99.90
2019-06-10T21:04:24.154Z,99.90
2019-06-10T21:06:54.240Z,99.90
2019-06-10T21:09:25.516Z,99.90
2019-06-10T21:11:55.102Z,99.90
2019-06-10T21:14:24.599Z,99.90
2019-06-10T21:16:54.081Z,99.90
2019-06-10T21:19:23.695Z,99.90
2019-06-10T21:21:54.699Z,99.90
2019-06-10T21:24:24.689Z,99.90
2019-06-10T21:26:54.807Z,99.90
2019-06-10T21:29:24.907Z,99.90
2019-06-10T21:31:55.017Z,99.90
2019-06-10T21:34:24.736Z,99.90
2019-06-10T21:36:54.528Z,99.90
2019-06-10T21:39:24.437Z,99.90
2019-06-10T21:41:54.717Z,99.90
2019-06-10T21:44:24.420Z,99.90
2019-06-10T21:46:53.884Z,99.90
2019-06-10T21:49:24.020Z,99.90
2019-06-10T21:51:56.518Z,99.90
2019-06-10T21:54:24.876Z,99.90
2019-06-10T21:56:55.650Z,99.90
2019-06-10T21:59:25.578Z,99.90
2019-06-10T22:01:55.256Z,99.90
2019-06-10T22:04:24.748Z,99.90
2019-06-10T22:06:55.937Z,99.90
2019-06-10T22:09:25.605Z,99.90
2019-06-10T22:11:55.907Z,99.90
2019-06-10T22:14:25.524Z,99.90
2019-06-10T22:16:56.393Z,99.90
2019-06-10T22:19:26.963Z,99.90
2019-06-10T22:21:56.957Z,99.90
2019-06-10T22:24:26.436Z,99.90
2019-06-10T22:26:55.899Z,99.90
2019-06-10T22:29:25.461Z,99.90
2019-06-10T22:31:55.735Z,99.90
2019-06-10T22:34:26.164Z,99.90
2019-06-10T22:36:57.409Z,99.90
2019-06-10T22:39:26.927Z,99.90
2019-06-10T22:41:57.059Z,99.90
2019-06-10T22:44:26.861Z,99.90
2019-06-10T22:46:57.225Z,99.90
2019-06-10T22:49:27.224Z,99.90
2019-06-10T22:51:58.579Z,99.90
2019-06-10T22:54:27.945Z,99.90
2019-06-10T22:56:58.430Z,99.90
2019-06-10T22:59:28.394Z,99.90
2019-06-10T23:01:58.689Z,99.90
2019-06-10T23:04:29.245Z,99.90
2019-06-10T23:06:59.797Z,99.90
2019-06-10T23:09:30.096Z,99.90
2019-06-10T23:11:59.568Z,99.90
2019-06-10T23:14:29.092Z,99.90
2019-06-10T23:17:00.023Z,99.90
2019-06-10T23:19:29.802Z,99.90
2019-06-10T23:22:00.014Z,99.90
2019-06-10T23:24:32.235Z,99.90
2019-06-10T23:27:03.092Z,99.90
2019-06-10T23:29:33.219Z,99.90
2019-06-10T23:32:06.733Z,99.90
2019-06-10T23:34:33.955Z,99.90
2019-06-10T23:37:03.421Z,99.90
2019-06-10T23:39:33.633Z,99.90
2019-06-10T23:42:04.246Z,99.90
2019-06-10T23:44:34.203Z,99.90
2019-06-10T23:47:04.211Z,99.90
2019-06-10T23:49:34.131Z,99.90
2019-06-10T23:52:05.355Z,99.90
2019-06-10T23:54:35.149Z,99.90
2019-06-10T23:57:05.983Z,99.90
2019-06-10T23:59:36.353Z,99.90
