createdAt,value
2019-05-18T00:02:23.162Z,95435.14
2019-05-18T00:04:53.596Z,95433.38
2019-05-18T00:07:24.009Z,95433.63
2019-05-18T00:09:54.456Z,95437.48
2019-05-18T00:12:24.890Z,95434.95
2019-05-18T00:14:55.293Z,95434.95
2019-05-18T00:17:25.745Z,95434.70
2019-05-18T00:19:56.159Z,95432.27
2019-05-18T00:22:26.601Z,95430.03
2019-05-18T00:24:56.990Z,95430.35
2019-05-18T00:27:27.396Z,95429.00
2019-05-18T00:29:57.807Z,95427.66
2019-05-18T00:32:28.273Z,95420.56
2019-05-18T00:34:58.702Z,95417.14
2019-05-18T00:37:29.123Z,95418.31
2019-05-18T00:39:59.549Z,95426.31
2019-05-18T00:42:29.801Z,95420.47
2019-05-18T00:45:00.217Z,95419.66
2019-05-18T00:47:40.935Z,95417.41
2019-05-18T00:50:02.775Z,95419.40
2019-05-18T00:52:33.158Z,95417.95
2019-05-18T00:55:03.571Z,95412.17
2019-05-18T00:57:33.874Z,95413.28
2019-05-18T01:00:05.169Z,95409.75
2019-05-18T01:02:35.625Z,95409.81
2019-05-18T01:05:06.481Z,95405.14
2019-05-18T01:07:36.822Z,95403.13
2019-05-18T01:10:07.858Z,95403.39
2019-05-18T01:12:38.277Z,95402.34
2019-05-18T01:15:09.749Z,95407.66
2019-05-18T01:17:40.151Z,95409.02
2019-05-18T01:20:10.846Z,95407.28
2019-05-18T01:22:41.308Z,95398.59
2019-05-18T01:25:12.078Z,95398.50
2019-05-18T01:27:42.504Z,95394.33
2019-05-18T01:30:13.596Z,95393.09
2019-05-18T01:32:44.006Z,95389.13
2019-05-18T01:35:14.477Z,95396.95
2019-05-18T01:37:44.926Z,95387.67
2019-05-18T01:40:16.206Z,95392.12
2019-05-18T01:42:46.655Z,95388.63
2019-05-18T01:45:18.029Z,95389.13
2019-05-18T01:47:48.435Z,95394.64
2019-05-18T01:50:18.960Z,95391.35
2019-05-18T01:52:49.445Z,95392.17
2019-05-18T01:55:19.913Z,95388.35
2019-05-18T01:57:50.306Z,95381.52
2019-05-18T02:00:20.909Z,95381.82
2019-05-18T02:02:51.217Z,95383.03
2019-05-18T02:05:21.667Z,95382.22
2019-05-18T02:07:52.098Z,95384.52
2019-05-18T02:10:22.535Z,95380.72
2019-05-18T02:12:52.791Z,95380.34
2019-05-18T02:15:23.205Z,95387.45
2019-05-18T02:17:53.638Z,95389.18
2019-05-18T02:20:23.984Z,95391.38
2019-05-18T02:22:54.447Z,95382.34
2019-05-18T02:25:24.736Z,95393.11
2019-05-18T02:27:55.237Z,95390.19
2019-05-18T02:30:25.561Z,95397.14
2019-05-18T02:32:55.994Z,95389.06
2019-05-18T02:35:26.394Z,95384.77
2019-05-18T02:38:13.520Z,95387.17
2019-05-18T02:40:44.249Z,95387.36
2019-05-18T02:43:14.628Z,95384.44
2019-05-18T02:45:45.134Z,95384.94
2019-05-18T02:48:15.478Z,95382.83
2019-05-18T02:50:45.937Z,95378.70
2019-05-18T02:53:16.358Z,95382.91
2019-05-18T02:55:46.760Z,95382.92
2019-05-18T02:58:17.189Z,95383.94
2019-05-18T03:00:47.846Z,95384.56
2019-05-18T03:03:18.236Z,95382.77
2019-05-18T03:05:48.671Z,95381.15
2019-05-18T03:08:18.958Z,95381.14
2019-05-18T03:10:49.272Z,95384.86
2019-05-18T03:13:19.729Z,95380.68
2019-05-18T03:15:50.116Z,95384.47
2019-05-18T03:18:20.399Z,95380.84
2019-05-18T03:20:50.704Z,95381.38
2019-05-18T03:23:21.021Z,95372.44
2019-05-18T03:25:51.288Z,95380.14
2019-05-18T03:28:21.644Z,95379.48
2019-05-18T03:30:51.977Z,95379.72
2019-05-18T03:33:28.596Z,95388.64
2019-05-18T03:35:54.529Z,95386.77
2019-05-18T03:38:24.942Z,95394.10
2019-05-18T03:40:55.354Z,95393.64
2019-05-18T03:43:25.776Z,95396.40
2019-05-18T03:45:56.534Z,95390.52
2019-05-18T03:48:26.956Z,95402.61
2019-05-18T03:50:57.368Z,95399.73
2019-05-18T03:53:27.817Z,95399.89
2019-05-18T03:55:58.245Z,95400.59
2019-05-18T03:58:28.698Z,95402.81
2019-05-18T04:00:59.015Z,95397.80
2019-05-18T04:03:29.332Z,95404.11
2019-05-18T04:05:59.638Z,95413.58
2019-05-18T04:08:30.043Z,95412.30
2019-05-18T04:11:00.404Z,95408.66
2019-05-18T04:13:30.707Z,95411.07
2019-05-18T04:16:00.955Z,95408.09
2019-05-18T04:18:31.388Z,95406.28
2019-05-18T04:21:07.237Z,95419.36
2019-05-18T04:23:37.709Z,95414.52
2019-05-18T04:26:08.060Z,95412.91
2019-05-18T04:28:38.438Z,95414.91
2019-05-18T04:31:08.932Z,95421.26
2019-05-18T04:33:39.229Z,95418.95
2019-05-18T04:36:09.814Z,95420.25
2019-05-18T04:38:40.219Z,95423.48
2019-05-18T04:41:10.653Z,95421.55
2019-05-18T04:43:41.097Z,95426.66
2019-05-18T04:46:11.496Z,95424.58
2019-05-18T04:48:41.987Z,95423.77
2019-05-18T04:51:12.362Z,95427.58
2019-05-18T04:53:42.722Z,95425.08
2019-05-18T04:56:13.075Z,95435.44
2019-05-18T04:58:43.555Z,95434.45
2019-05-18T05:01:14.015Z,95434.53
2019-05-18T05:03:44.505Z,95428.80
2019-05-18T05:06:15.012Z,95421.75
2019-05-18T05:08:45.422Z,95422.85
2019-05-18T05:11:15.870Z,95419.91
2019-05-18T05:13:46.209Z,95419.87
2019-05-18T05:16:16.667Z,95424.90
2019-05-18T05:18:47.035Z,95428.09
2019-05-18T05:21:17.521Z,95425.44
2019-05-18T05:23:47.926Z,95424.56
2019-05-18T05:26:18.325Z,95429.70
2019-05-18T05:28:48.812Z,95433.00
2019-05-18T05:31:19.259Z,95433.51
2019-05-18T05:33:49.628Z,95434.41
2019-05-18T05:36:19.934Z,95426.42
2019-05-18T05:38:50.383Z,95432.64
2019-05-18T05:41:20.708Z,95427.53
2019-05-18T05:43:51.025Z,95431.81
2019-05-18T05:46:21.447Z,95432.41
2019-05-18T05:48:51.842Z,95430.94
2019-05-18T05:51:22.178Z,95437.53
2019-05-18T05:53:52.572Z,95440.39
2019-05-18T05:56:22.993Z,95438.42
2019-05-18T05:58:53.284Z,95445.94
2019-05-18T06:01:23.780Z,95449.88
2019-05-18T06:03:54.251Z,95446.80
2019-05-18T06:06:24.699Z,95446.72
2019-05-18T06:08:55.092Z,95446.11
2019-05-18T06:11:25.478Z,95443.80
2019-05-18T06:13:55.950Z,95450.95
2019-05-18T06:16:26.376Z,95453.34
2019-05-18T06:18:56.830Z,95453.72
2019-05-18T06:21:27.173Z,95460.23
2019-05-18T06:23:57.614Z,95456.93
2019-05-18T06:26:28.063Z,95454.97
2019-05-18T06:28:58.547Z,95456.22
2019-05-18T06:31:29.028Z,95461.45
2019-05-18T06:33:59.516Z,95457.98
2019-05-18T06:36:30.005Z,95455.92
2019-05-18T06:39:00.413Z,95457.62
2019-05-18T06:41:30.669Z,95457.30
2019-05-18T06:44:01.167Z,95457.97
2019-05-18T06:46:31.463Z,95462.18
2019-05-18T06:49:01.885Z,95460.78
2019-05-18T06:51:32.293Z,95461.45
2019-05-18T06:54:02.850Z,95462.44
2019-05-18T06:56:35.044Z,95466.35
2019-05-18T06:59:05.458Z,95459.06
2019-05-18T07:01:35.890Z,95460.05
2019-05-18T07:04:06.338Z,95457.87
2019-05-18T07:06:36.648Z,95462.26
2019-05-18T07:09:13.617Z,95461.50
2019-05-18T07:11:40.331Z,95452.80
2019-05-18T07:14:23.568Z,95456.45
2019-05-18T07:16:42.934Z,95455.41
2019-05-18T07:19:13.505Z,95454.14
2019-05-18T07:21:43.819Z,95443.04
2019-05-18T07:24:14.248Z,95445.41
2019-05-18T07:26:44.579Z,95448.00
2019-05-18T07:29:15.084Z,95450.84
2019-05-18T07:31:45.418Z,95450.99
2019-05-18T07:34:15.961Z,95450.95
2019-05-18T07:36:46.412Z,95449.80
2019-05-18T07:39:16.714Z,95447.09
2019-05-18T07:41:47.399Z,95447.25
2019-05-18T07:44:17.857Z,95444.92
2019-05-18T07:46:48.272Z,95450.31
2019-05-18T07:49:18.662Z,95449.53
2019-05-18T07:51:49.164Z,95453.54
2019-05-18T07:54:19.607Z,95450.37
2019-05-18T07:56:50.000Z,95445.88
2019-05-18T07:59:22.967Z,95449.61
2019-05-18T08:01:52.663Z,95445.33
2019-05-18T08:04:23.087Z,95452.76
2019-05-18T08:06:53.521Z,95445.00
2019-05-18T08:09:23.894Z,95448.41
2019-05-18T08:12:13.389Z,95444.67
2019-05-18T08:14:43.844Z,95444.08
2019-05-18T08:17:14.146Z,95440.50
2019-05-18T08:19:44.608Z,95446.75
2019-05-18T08:22:14.944Z,95441.84
2019-05-18T08:24:45.289Z,95441.58
2019-05-18T08:27:15.776Z,95440.70
2019-05-18T08:29:46.179Z,95443.03
2019-05-18T08:32:16.708Z,95448.97
2019-05-18T08:34:47.135Z,95446.59
2019-05-18T08:37:17.570Z,95451.95
2019-05-18T08:39:47.967Z,95446.24
2019-05-18T08:42:18.422Z,95445.02
2019-05-18T08:44:48.855Z,95434.02
2019-05-18T08:47:19.305Z,95434.76
2019-05-18T08:49:49.786Z,95436.72
2019-05-18T08:52:20.739Z,95439.98
2019-05-18T08:54:51.204Z,95432.31
2019-05-18T08:57:21.691Z,95436.62
2019-05-18T08:59:52.129Z,95429.41
2019-05-18T09:02:22.535Z,95429.23
2019-05-18T09:04:52.930Z,95436.28
2019-05-18T09:07:23.378Z,95432.47
2019-05-18T09:09:53.886Z,95433.19
2019-05-18T09:12:24.182Z,95433.65
2019-05-18T09:14:54.567Z,95438.03
2019-05-18T09:17:24.924Z,95434.48
2019-05-18T09:19:55.287Z,95432.81
2019-05-18T09:22:25.657Z,95434.45
2019-05-18T09:24:56.099Z,95442.66
2019-05-18T09:27:26.550Z,95436.88
2019-05-18T09:29:56.961Z,95443.31
2019-05-18T09:32:27.398Z,95436.09
2019-05-18T09:34:57.802Z,95444.85
2019-05-18T09:37:28.268Z,95439.31
2019-05-18T09:39:58.619Z,95434.98
2019-05-18T09:42:29.174Z,95433.84
2019-05-18T09:44:59.504Z,95429.39
2019-05-18T09:47:29.964Z,95435.94
2019-05-18T09:50:00.443Z,95432.95
2019-05-18T09:52:44.395Z,95430.84
2019-05-18T09:55:03.053Z,95436.08
2019-05-18T09:57:33.343Z,95435.66
2019-05-18T10:00:04.024Z,95436.74
2019-05-18T10:02:34.423Z,95435.45
2019-05-18T10:05:05.066Z,95433.40
2019-05-18T10:07:35.505Z,95425.59
2019-05-18T10:10:06.429Z,95428.87
2019-05-18T10:12:36.880Z,95428.73
2019-05-18T10:15:07.827Z,95427.88
2019-05-18T10:17:38.312Z,95430.34
2019-05-18T10:20:09.622Z,95427.11
2019-05-18T10:22:53.540Z,95431.88
2019-05-18T10:25:14.787Z,95429.63
2019-05-18T10:27:45.181Z,95434.92
2019-05-18T10:30:15.954Z,95434.11
2019-05-18T10:32:46.419Z,95421.70
2019-05-18T10:35:17.363Z,95426.19
2019-05-18T10:37:47.679Z,95421.39
2019-05-18T10:40:18.492Z,95435.30
2019-05-18T10:42:48.918Z,95422.42
2019-05-18T10:45:19.677Z,95426.58
2019-05-18T10:47:50.085Z,95421.44
2019-05-18T10:50:20.522Z,95422.80
2019-05-18T10:52:50.841Z,95421.69
2019-05-18T10:55:21.296Z,95422.56
2019-05-18T10:57:51.796Z,95429.55
2019-05-18T11:00:22.185Z,95411.16
2019-05-18T11:02:52.841Z,95415.08
2019-05-18T11:05:24.931Z,95407.64
2019-05-18T11:07:55.322Z,95402.45
2019-05-18T11:10:26.412Z,95403.00
2019-05-18T11:12:56.844Z,95409.23
2019-05-18T11:15:27.388Z,95405.93
2019-05-18T11:17:57.789Z,95403.54
2019-05-18T11:20:28.313Z,95398.13
2019-05-18T11:22:58.684Z,95390.47
2019-05-18T11:25:29.180Z,95390.98
2019-05-18T11:27:59.642Z,95390.11
2019-05-18T11:30:30.141Z,95385.17
2019-05-18T11:33:00.668Z,95378.47
2019-05-18T11:35:31.059Z,95374.27
2019-05-18T11:38:01.415Z,95377.11
2019-05-18T11:40:31.834Z,95373.53
2019-05-18T11:43:02.272Z,95368.48
2019-05-18T11:45:33.107Z,95362.28
2019-05-18T11:48:03.473Z,95369.98
2019-05-18T11:50:33.935Z,95371.29
2019-05-18T11:53:04.227Z,95374.64
2019-05-18T11:55:34.740Z,95360.60
2019-05-18T11:58:05.275Z,95363.23
2019-05-18T12:00:35.780Z,95362.56
2019-05-18T12:03:06.238Z,95357.61
2019-05-18T12:05:36.720Z,95366.77
2019-05-18T12:08:07.032Z,95363.48
2019-05-18T12:10:37.489Z,95363.41
2019-05-18T12:13:07.951Z,95354.68
2019-05-18T12:15:38.342Z,95363.36
2019-05-18T12:18:08.765Z,95363.08
2019-05-18T12:20:39.380Z,95364.61
2019-05-18T12:23:09.648Z,95365.16
2019-05-18T12:25:40.070Z,95353.48
2019-05-18T12:28:10.488Z,95358.22
2019-05-18T12:30:41.022Z,95349.39
2019-05-18T12:33:11.477Z,95349.55
2019-05-18T12:35:41.936Z,95348.50
2019-05-18T12:38:12.280Z,95344.45
2019-05-18T12:40:42.616Z,95352.90
2019-05-18T12:43:13.087Z,95352.97
2019-05-18T12:45:43.542Z,95346.38
2019-05-18T12:48:15.063Z,95348.11
2019-05-18T12:50:45.485Z,95340.09
2019-05-18T12:53:17.720Z,95335.94
2019-05-18T12:55:48.140Z,95345.78
2019-05-18T12:58:18.559Z,95341.34
2019-05-18T13:00:49.001Z,95337.88
2019-05-18T13:03:19.447Z,95341.49
2019-05-18T13:05:49.809Z,95334.82
2019-05-18T13:08:20.256Z,95331.39
2019-05-18T13:10:50.635Z,95322.36
2019-05-18T13:13:21.035Z,95326.26
2019-05-18T13:15:51.478Z,95323.80
2019-05-18T13:18:21.856Z,95321.40
2019-05-18T13:20:52.337Z,95321.11
2019-05-18T13:23:22.822Z,95317.81
2019-05-18T13:25:53.157Z,95312.28
2019-05-18T13:28:23.535Z,95320.66
2019-05-18T13:30:53.957Z,95314.91
2019-05-18T13:33:24.417Z,95306.61
2019-05-18T13:35:54.802Z,95306.37
2019-05-18T13:38:25.231Z,95300.10
2019-05-18T13:40:55.699Z,95303.98
2019-05-18T13:43:26.149Z,95296.40
2019-05-18T13:45:56.597Z,95298.59
2019-05-18T13:48:26.999Z,95287.39
2019-05-18T13:50:57.488Z,95292.98
2019-05-18T13:53:27.857Z,95294.45
2019-05-18T13:55:58.291Z,95292.31
2019-05-18T13:58:28.780Z,95298.13
2019-05-18T14:00:59.294Z,95302.52
2019-05-18T14:03:29.782Z,95294.28
2019-05-18T14:06:00.264Z,95294.06
2019-05-18T14:08:30.763Z,95290.41
2019-05-18T14:11:01.135Z,95288.02
2019-05-18T14:13:31.515Z,95288.82
2019-05-18T14:16:01.910Z,95279.96
2019-05-18T14:18:32.373Z,95284.27
2019-05-18T14:21:02.808Z,95280.95
2019-05-18T14:23:33.268Z,95282.16
2019-05-18T14:26:03.737Z,95279.02
2019-05-18T14:28:34.205Z,95279.33
2019-05-18T14:31:04.654Z,95280.06
2019-05-18T14:33:34.956Z,95272.24
2019-05-18T14:36:05.372Z,95275.60
2019-05-18T14:38:35.741Z,95274.22
2019-05-18T14:41:06.226Z,95274.23
2019-05-18T14:43:36.609Z,95277.08
2019-05-18T14:46:07.016Z,95278.00
2019-05-18T14:48:37.448Z,95277.06
2019-05-18T14:51:07.789Z,95270.28
2019-05-18T14:53:38.177Z,95274.75
2019-05-18T14:56:08.657Z,95272.78
2019-05-18T14:58:39.091Z,95268.95
2019-05-18T15:01:09.501Z,95276.49
2019-05-18T15:03:39.950Z,95266.67
2019-05-18T15:06:10.479Z,95263.13
2019-05-18T15:08:40.933Z,95273.70
2019-05-18T15:11:11.378Z,95271.56
2019-05-18T15:13:41.865Z,95270.41
2019-05-18T15:16:12.357Z,95268.67
2019-05-18T15:18:42.857Z,95276.67
2019-05-18T15:21:13.268Z,95276.91
2019-05-18T15:23:43.692Z,95272.85
2019-05-18T15:26:14.265Z,95275.52
2019-05-18T15:28:44.717Z,95273.64
2019-05-18T15:31:15.153Z,95271.84
2019-05-18T15:33:45.647Z,95264.31
2019-05-18T15:36:16.053Z,95267.00
2019-05-18T15:38:46.450Z,95260.30
2019-05-18T15:41:16.980Z,95267.28
2019-05-18T15:43:47.464Z,95264.28
2019-05-18T15:46:17.925Z,95260.03
2019-05-18T15:48:48.358Z,95261.28
2019-05-18T15:51:18.767Z,95255.14
2019-05-18T15:53:49.199Z,95254.45
2019-05-18T15:56:19.592Z,95258.08
2019-05-18T15:58:49.894Z,95250.11
2019-05-18T16:01:20.273Z,95253.67
2019-05-18T16:03:50.671Z,95253.36
2019-05-18T16:06:21.163Z,95245.42
2019-05-18T16:08:51.483Z,95254.73
2019-05-18T16:11:21.890Z,95250.79
2019-05-18T16:13:52.407Z,95247.88
2019-05-18T16:16:41.889Z,95246.91
2019-05-18T16:19:12.328Z,95249.41
2019-05-18T16:21:42.651Z,95253.26
2019-05-18T16:24:13.087Z,95254.07
2019-05-18T16:26:43.418Z,95260.23
2019-05-18T16:29:13.855Z,95240.95
2019-05-18T16:31:44.176Z,95244.56
2019-05-18T16:34:14.610Z,95245.60
2019-05-18T16:36:45.068Z,95248.40
2019-05-18T16:39:15.472Z,95243.80
2019-05-18T16:41:45.896Z,95242.38
2019-05-18T16:44:16.314Z,95240.96
2019-05-18T16:46:46.763Z,95241.59
2019-05-18T16:49:17.190Z,95241.41
2019-05-18T16:51:47.520Z,95234.45
2019-05-18T16:54:17.937Z,95234.11
2019-05-18T16:56:48.353Z,95236.18
2019-05-18T16:59:18.847Z,95237.11
2019-05-18T17:01:49.275Z,95232.38
2019-05-18T17:04:19.571Z,95229.19
2019-05-18T17:06:50.036Z,95241.22
2019-05-18T17:09:21.755Z,95233.81
2019-05-18T17:11:52.238Z,95240.68
2019-05-18T17:14:22.636Z,95243.14
2019-05-18T17:16:53.033Z,95247.04
2019-05-18T17:19:23.493Z,95235.91
2019-05-18T17:21:54.274Z,95235.68
2019-05-18T17:24:24.685Z,95232.13
2019-05-18T17:26:55.122Z,95235.36
2019-05-18T17:29:25.498Z,95234.67
2019-05-18T17:31:55.940Z,95232.82
2019-05-18T17:34:26.301Z,95244.47
2019-05-18T17:36:56.657Z,95246.59
2019-05-18T17:39:26.987Z,95236.30
2019-05-18T17:41:57.435Z,95239.91
2019-05-18T17:44:27.845Z,95243.16
2019-05-18T17:46:58.281Z,95248.33
2019-05-18T17:49:28.696Z,95243.56
2019-05-18T17:51:59.177Z,95248.44
2019-05-18T17:54:29.620Z,95247.19
2019-05-18T17:57:07.936Z,95245.69
2019-05-18T17:59:32.131Z,95248.17
2019-05-18T18:02:02.601Z,95246.72
2019-05-18T18:04:32.929Z,95247.34
2019-05-18T18:07:03.421Z,95243.19
2019-05-18T18:09:33.860Z,95249.09
2019-05-18T18:12:04.341Z,95258.42
2019-05-18T18:14:53.929Z,95253.66
2019-05-18T18:17:24.354Z,95258.98
2019-05-18T18:19:54.785Z,95261.66
2019-05-18T18:22:25.282Z,95259.80
2019-05-18T18:24:55.796Z,95262.72
2019-05-18T18:27:29.640Z,95266.97
2019-05-18T18:29:58.391Z,95264.52
2019-05-18T18:32:28.862Z,95268.50
2019-05-18T18:34:59.281Z,95264.48
2019-05-18T18:37:29.742Z,95263.41
2019-05-18T18:40:00.232Z,95257.84
2019-05-18T18:42:30.717Z,95273.73
2019-05-18T18:45:01.135Z,95267.84
2019-05-18T18:47:31.410Z,95269.94
2019-05-18T18:50:01.792Z,95269.11
2019-05-18T18:52:32.206Z,95266.88
2019-05-18T18:55:02.682Z,95269.95
2019-05-18T18:57:41.330Z,95273.58
2019-05-18T19:00:07.080Z,95277.45
2019-05-18T19:02:37.490Z,95273.66
2019-05-18T19:05:08.715Z,95278.41
2019-05-18T19:07:39.081Z,95285.58
2019-05-18T19:10:09.743Z,95285.61
2019-05-18T19:12:40.180Z,95280.31
2019-05-18T19:15:11.522Z,95285.03
2019-05-18T19:17:41.908Z,95284.44
2019-05-18T19:20:13.183Z,95293.08
2019-05-18T19:22:43.558Z,95286.92
2019-05-18T19:25:14.225Z,95294.67
2019-05-18T19:27:54.603Z,95302.02
2019-05-18T19:30:17.533Z,95300.80
2019-05-18T19:32:48.026Z,95299.95
2019-05-18T19:35:18.404Z,95302.80
2019-05-18T19:37:48.883Z,95301.62
2019-05-18T19:40:19.599Z,95299.48
2019-05-18T19:42:50.004Z,95302.84
2019-05-18T19:45:20.486Z,95303.45
2019-05-18T19:47:50.969Z,95301.27
2019-05-18T19:50:21.382Z,95300.00
2019-05-18T19:52:51.803Z,95311.98
2019-05-18T19:55:22.306Z,95309.12
2019-05-18T19:57:52.871Z,95307.67
2019-05-18T20:00:23.752Z,95315.59
2019-05-18T20:02:54.118Z,95313.42
2019-05-18T20:05:24.489Z,95310.64
2019-05-18T20:07:54.945Z,95307.15
2019-05-18T20:10:25.509Z,95306.48
2019-05-18T20:12:55.980Z,95307.97
2019-05-18T20:15:26.486Z,95303.95
2019-05-18T20:17:57.024Z,95309.31
2019-05-18T20:20:27.455Z,95303.55
2019-05-18T20:22:57.868Z,95304.63
2019-05-18T20:25:28.158Z,95305.66
2019-05-18T20:27:58.621Z,95303.97
2019-05-18T20:30:29.001Z,95300.53
2019-05-18T20:32:59.721Z,95302.65
2019-05-18T20:35:30.141Z,95300.96
2019-05-18T20:38:00.556Z,95298.98
2019-05-18T20:40:30.989Z,95295.97
2019-05-18T20:43:01.457Z,95298.95
2019-05-18T20:45:32.420Z,95299.45
2019-05-18T20:48:02.913Z,95303.61
2019-05-18T20:50:33.334Z,95302.36
2019-05-18T20:53:03.667Z,95303.23
2019-05-18T20:55:34.109Z,95303.97
2019-05-18T20:58:04.652Z,95302.65
2019-05-18T21:00:38.300Z,95305.09
2019-05-18T21:03:07.222Z,95303.70
2019-05-18T21:05:37.658Z,95304.68
2019-05-18T21:08:08.018Z,95307.75
2019-05-18T21:10:38.367Z,95299.03
2019-05-18T21:13:08.719Z,95299.03
2019-05-18T21:15:39.120Z,95297.23
2019-05-18T21:18:09.405Z,95293.63
2019-05-18T21:20:40.089Z,95295.52
2019-05-18T21:23:10.546Z,95291.70
2019-05-18T21:25:40.960Z,95302.39
2019-05-18T21:28:11.396Z,95290.98
2019-05-18T21:30:41.861Z,95294.94
2019-05-18T21:33:12.313Z,95291.98
2019-05-18T21:35:42.765Z,95290.92
2019-05-18T21:38:13.166Z,95291.19
2019-05-18T21:40:43.484Z,95286.94
2019-05-18T21:43:13.928Z,95284.95
2019-05-18T21:45:44.307Z,95281.47
2019-05-18T21:48:14.662Z,95285.52
2019-05-18T21:50:45.005Z,95293.34
2019-05-18T21:53:15.362Z,95289.38
2019-05-18T21:55:45.795Z,95284.68
2019-05-18T21:58:16.182Z,95284.77
2019-05-18T22:00:49.690Z,95286.68
2019-05-18T22:03:20.125Z,95281.26
2019-05-18T22:05:50.471Z,95283.15
2019-05-18T22:08:20.927Z,95279.50
2019-05-18T22:10:51.335Z,95282.90
2019-05-18T22:13:21.770Z,95274.44
2019-05-18T22:15:52.191Z,95270.81
2019-05-18T22:18:24.794Z,95271.23
2019-05-18T22:20:54.835Z,95265.77
2019-05-18T22:23:25.120Z,95264.52
2019-05-18T22:25:57.149Z,95260.84
2019-05-18T22:28:27.932Z,95266.44
2019-05-18T22:30:58.311Z,95261.20
2019-05-18T22:33:28.727Z,95256.61
2019-05-18T22:35:59.063Z,95258.60
2019-05-18T22:38:29.536Z,95254.13
2019-05-18T22:40:59.961Z,95253.54
2019-05-18T22:43:30.361Z,95245.91
2019-05-18T22:46:00.781Z,95245.91
2019-05-18T22:48:40.811Z,95249.70
2019-05-18T22:51:03.379Z,95250.86
2019-05-18T22:53:33.821Z,95245.84
2019-05-18T22:56:04.253Z,95245.98
2019-05-18T22:58:34.648Z,95239.66
2019-05-18T23:01:05.284Z,95242.84
2019-05-18T23:03:35.740Z,95239.66
2019-05-18T23:06:06.210Z,95239.03
2019-05-18T23:08:36.635Z,95235.98
2019-05-18T23:11:07.062Z,95233.50
2019-05-18T23:13:37.528Z,95232.75
2019-05-18T23:16:07.954Z,95228.22
2019-05-18T23:18:38.352Z,95226.88
2019-05-18T23:21:08.761Z,95222.79
2019-05-18T23:23:39.217Z,95228.16
2019-05-18T23:26:11.646Z,95220.66
2019-05-18T23:28:41.772Z,95219.66
2019-05-18T23:31:12.224Z,95226.39
2019-05-18T23:33:42.691Z,95227.42
2019-05-18T23:36:13.942Z,95226.80
2019-05-18T23:38:44.400Z,95217.73
2019-05-18T23:41:14.783Z,95222.83
2019-05-18T23:43:45.211Z,95219.43
2019-05-18T23:46:15.554Z,95225.41
2019-05-18T23:48:45.906Z,95219.12
2019-05-18T23:51:16.274Z,95218.57
2019-05-18T23:53:46.662Z,95218.57
2019-05-18T23:56:17.114Z,95211.94
2019-05-18T23:58:47.512Z,95207.37
