createdAt,value
2022-08-08T00:00:53.447Z,100.00
2022-08-08T00:03:32.318Z,100.00
2022-08-08T00:06:28.271Z,100.00
2022-08-08T00:09:16.132Z,100.00
2022-08-08T00:12:15.189Z,100.00
2022-08-08T00:15:04.930Z,100.00
2022-08-08T00:18:04.708Z,100.00
2022-08-08T00:20:57.732Z,100.00
2022-08-08T00:23:53.392Z,100.00
2022-08-08T00:26:34.601Z,100.00
2022-08-08T00:29:45.635Z,100.00
2022-08-08T00:32:36.337Z,100.00
2022-08-08T00:35:18.763Z,100.00
2022-08-08T00:38:02.361Z,100.00
2022-08-08T00:41:09.246Z,100.00
2022-08-08T00:43:40.754Z,100.00
2022-08-08T00:46:57.213Z,100.00
2022-08-08T00:49:32.295Z,100.00
2022-08-08T00:52:04.813Z,100.00
2022-08-08T00:54:43.783Z,100.00
2022-08-08T00:57:44.121Z,100.00
2022-08-08T01:00:19.724Z,100.00
2022-08-08T01:04:01.662Z,100.00
2022-08-08T01:06:30.909Z,100.00
2022-08-08T01:09:53.492Z,100.00
2022-08-08T01:12:37.181Z,100.00
2022-08-08T01:18:53.298Z,100.00
2022-08-08T01:21:35.036Z,100.00
2022-08-08T01:24:57.718Z,100.00
2022-08-08T01:28:02.839Z,100.00
2022-08-08T01:32:14.892Z,100.00
2022-08-08T01:34:36.139Z,100.00
2022-08-08T01:37:57.812Z,100.00
2022-08-08T01:40:38.527Z,100.00
2022-08-08T01:43:34.687Z,100.00
2022-08-08T01:46:52.481Z,100.00
2022-08-08T01:49:37.763Z,100.00
2022-08-08T01:55:14.787Z,100.00
2022-08-08T01:56:29.967Z,100.00
2022-08-08T01:59:49.262Z,100.00
2022-08-08T02:02:44.382Z,100.00
2022-08-08T02:05:33.901Z,100.00
2022-08-08T02:08:49.904Z,100.00
2022-08-08T02:11:59.992Z,100.00
2022-08-08T02:14:32.147Z,100.00
2022-08-08T02:17:20.195Z,100.00
2022-08-08T02:20:09.233Z,100.00
2022-08-08T02:23:07.673Z,100.00
2022-08-08T02:26:01.297Z,100.00
2022-08-08T02:28:41.382Z,100.00
2022-08-08T02:31:59.290Z,100.00
2022-08-08T02:35:08.507Z,100.00
2022-08-08T02:37:52.544Z,100.00
2022-08-08T02:40:45.338Z,100.00
2022-08-08T02:44:39.153Z,100.00
2022-08-08T02:47:00.909Z,100.00
2022-08-08T02:50:17.534Z,100.00
2022-08-08T02:53:24.264Z,100.00
2022-08-08T02:56:28.305Z,100.00
2022-08-08T02:59:55.695Z,100.00
2022-08-08T03:02:42.260Z,100.00
2022-08-08T03:05:32.899Z,100.00
2022-08-08T03:08:29.198Z,100.00
2022-08-08T03:12:01.512Z,100.00
2022-08-08T03:15:58.108Z,100.00
2022-08-08T03:17:39.243Z,100.00
2022-08-08T03:20:11.715Z,100.00
2022-08-08T03:22:56.742Z,100.00
2022-08-08T03:25:36.020Z,100.00
2022-08-08T03:28:28.510Z,100.00
2022-08-08T03:31:22.735Z,100.00
2022-08-08T03:33:55.254Z,100.00
2022-08-08T03:36:30.657Z,100.00
2022-08-08T03:39:15.321Z,100.00
2022-08-08T03:42:27.355Z,100.00
2022-08-08T03:44:38.757Z,100.00
2022-08-08T03:47:19.174Z,100.00
2022-08-08T03:50:00.994Z,100.00
2022-08-08T03:52:31.753Z,100.00
2022-08-08T03:55:09.855Z,100.00
2022-08-08T03:58:34.857Z,100.00
2022-08-08T04:00:27.060Z,100.00
2022-08-08T04:02:58.358Z,100.00
2022-08-08T04:05:30.752Z,100.00
2022-08-08T04:08:01.364Z,100.00
2022-08-08T04:10:32.322Z,100.00
2022-08-08T04:13:17.440Z,100.00
2022-08-08T04:15:55.020Z,100.00
2022-08-08T04:18:31.532Z,100.00
2022-08-08T04:20:59.673Z,100.00
2022-08-08T04:23:33.110Z,100.00
2022-08-08T04:26:15.110Z,100.00
2022-08-08T04:28:42.846Z,100.00
2022-08-08T04:31:10.721Z,100.00
2022-08-08T04:33:57.980Z,100.00
2022-08-08T04:36:24.988Z,100.00
2022-08-08T04:39:20.294Z,100.00
2022-08-08T04:41:40.231Z,100.00
2022-08-08T04:44:07.625Z,100.00
2022-08-08T04:46:35.043Z,100.00
2022-08-08T04:49:06.485Z,100.00
2022-08-08T04:51:55.164Z,100.00
2022-08-08T04:54:40.043Z,100.00
2022-08-08T04:57:09.360Z,100.00
2022-08-08T04:59:42.361Z,100.00
2022-08-08T05:02:09.947Z,100.00
2022-08-08T05:04:41.938Z,100.00
2022-08-08T05:07:11.930Z,100.00
2022-08-08T05:09:42.002Z,99.26
2022-08-08T05:12:09.257Z,97.68
2022-08-08T05:14:36.433Z,95.02
2022-08-08T05:17:08.797Z,94.11
2022-08-08T05:20:10.794Z,95.30
2022-08-08T05:22:25.286Z,94.70
2022-08-08T05:24:54.059Z,94.38
2022-08-08T05:27:21.631Z,90.51
2022-08-08T05:29:51.944Z,92.93
2022-08-08T05:32:24.813Z,92.18
2022-08-08T05:34:59.601Z,89.66
2022-08-08T05:37:49.220Z,88.91
2022-08-08T05:40:27.589Z,87.51
2022-08-08T05:42:59.781Z,86.73
2022-08-08T05:45:41.672Z,86.09
2022-08-08T05:48:12.235Z,87.76
2022-08-08T05:50:42.166Z,85.56
2022-08-08T05:53:54.463Z,84.22
2022-08-08T05:56:07.783Z,83.74
2022-08-08T05:58:57.756Z,85.32
2022-08-08T06:01:56.897Z,85.40
2022-08-08T06:04:25.258Z,83.89
2022-08-08T06:06:56.655Z,83.74
2022-08-08T06:09:58.587Z,84.08
2022-08-08T06:12:29.597Z,83.97
2022-08-08T06:15:03.283Z,83.00
2022-08-08T06:17:51.138Z,79.57
2022-08-08T06:20:20.817Z,78.18
2022-08-08T06:22:49.482Z,77.79
2022-08-08T06:25:18.415Z,74.08
2022-08-08T06:28:05.636Z,73.53
2022-08-08T06:30:36.480Z,72.63
2022-08-08T06:33:10.444Z,72.40
2022-08-08T06:36:08.189Z,72.26
2022-08-08T06:38:39.368Z,70.76
2022-08-08T06:41:13.350Z,70.42
2022-08-08T06:43:57.376Z,69.75
2022-08-08T06:46:25.027Z,68.25
2022-08-08T06:48:57.384Z,68.46
2022-08-08T06:51:31.418Z,68.22
2022-08-08T06:54:13.553Z,67.01
2022-08-08T06:56:42.099Z,65.19
2022-08-08T06:59:18.454Z,65.82
2022-08-08T07:02:27.655Z,66.57
2022-08-08T07:04:54.570Z,66.73
2022-08-08T07:07:55.281Z,65.60
2022-08-08T07:10:24.923Z,63.06
2022-08-08T07:13:07.666Z,62.04
2022-08-08T07:16:10.611Z,63.43
2022-08-08T07:18:51.176Z,60.27
2022-08-08T07:21:26.867Z,57.57
2022-08-08T07:24:13.233Z,57.07
2022-08-08T07:26:41.781Z,56.32
2022-08-08T07:29:11.608Z,57.24
2022-08-08T07:31:48.390Z,55.73
2022-08-08T07:34:20.025Z,55.58
2022-08-08T07:36:50.281Z,53.03
2022-08-08T07:39:29.109Z,53.44
2022-08-08T07:42:04.586Z,52.25
2022-08-08T07:44:37.433Z,51.78
2022-08-08T07:47:07.606Z,51.49
2022-08-08T07:49:35.093Z,48.61
2022-08-08T07:52:13.318Z,51.24
2022-08-08T07:55:06.450Z,50.85
2022-08-08T07:58:01.588Z,50.14
2022-08-08T08:00:43.590Z,48.68
2022-08-08T08:03:23.939Z,49.15
2022-08-08T08:05:56.549Z,49.17
2022-08-08T08:08:52.231Z,47.79
2022-08-08T08:11:23.859Z,47.09
2022-08-08T08:14:08.206Z,47.31
2022-08-08T08:16:41.088Z,47.94
2022-08-08T08:19:10.629Z,47.62
2022-08-08T08:21:53.488Z,47.99
2022-08-08T08:24:30.926Z,48.33
2022-08-08T08:27:02.851Z,47.48
2022-08-08T08:29:33.707Z,47.18
2022-08-08T08:32:05.448Z,46.67
2022-08-08T08:34:36.392Z,46.17
2022-08-08T08:37:08.331Z,46.75
2022-08-08T08:39:59.339Z,45.86
2022-08-08T08:42:31.485Z,45.43
2022-08-08T08:45:21.817Z,44.81
2022-08-08T08:47:58.201Z,44.15
2022-08-08T08:50:33.440Z,44.02
2022-08-08T08:53:28.201Z,43.11
2022-08-08T08:56:02.660Z,42.58
2022-08-08T08:58:49.848Z,42.32
2022-08-08T09:01:21.424Z,40.67
2022-08-08T09:03:51.707Z,40.18
2022-08-08T09:06:28.592Z,39.86
2022-08-08T09:09:18.728Z,40.16
2022-08-08T09:12:02.013Z,41.15
2022-08-08T09:14:42.670Z,39.11
2022-08-08T09:17:15.844Z,39.53
2022-08-08T09:22:01.964Z,38.54
2022-08-08T09:22:47.596Z,37.82
2022-08-08T09:25:15.244Z,35.76
2022-08-08T09:27:56.636Z,37.38
2022-08-08T09:30:26.685Z,36.14
2022-08-08T09:33:12.719Z,36.70
2022-08-08T09:35:49.992Z,36.36
2022-08-08T09:38:56.391Z,34.53
2022-08-08T09:41:54.993Z,35.18
2022-08-08T09:44:45.986Z,36.22
2022-08-08T09:48:02.024Z,35.00
2022-08-08T09:50:13.869Z,35.58
2022-08-08T09:52:54.083Z,34.54
2022-08-08T09:56:03.547Z,35.91
2022-08-08T09:58:33.132Z,34.67
2022-08-08T10:01:14.700Z,33.86
2022-08-08T10:03:44.532Z,32.57
2022-08-08T10:50:08.887Z,31.94
2022-08-08T10:52:38.206Z,31.91
2022-08-08T10:55:15.581Z,30.71
2022-08-08T10:58:06.711Z,30.76
2022-08-08T11:00:48.339Z,31.31
2022-08-08T11:03:18.956Z,30.90
2022-08-08T11:06:12.278Z,32.09
2022-08-08T11:08:50.179Z,29.92
2022-08-08T11:11:32.706Z,30.25
2022-08-08T11:14:12.236Z,33.41
2022-08-08T11:16:47.155Z,30.38
2022-08-08T11:19:18.070Z,29.35
2022-08-08T11:21:55.254Z,30.18
2022-08-08T11:24:29.111Z,29.75
2022-08-08T11:26:58.203Z,30.01
2022-08-08T11:29:41.933Z,30.82
2022-08-08T11:32:16.728Z,31.29
2022-08-08T11:35:08.766Z,31.05
2022-08-08T11:38:36.925Z,30.63
2022-08-08T11:40:28.792Z,31.02
2022-08-08T11:43:00.528Z,29.93
2022-08-08T11:45:29.838Z,28.68
2022-08-08T11:48:09.656Z,30.47
2022-08-08T11:50:37.966Z,28.95
2022-08-08T11:53:06.161Z,29.04
2022-08-08T11:55:37.573Z,30.06
2022-08-08T11:58:15.163Z,28.43
2022-08-08T12:00:48.423Z,29.03
2022-08-08T12:03:21.535Z,29.31
2022-08-08T12:05:49.398Z,29.07
2022-08-08T12:08:17.806Z,28.81
2022-08-08T12:10:53.146Z,28.12
2022-08-08T12:13:37.693Z,27.77
2022-08-08T12:16:20.549Z,29.52
2022-08-08T12:19:02.236Z,28.25
2022-08-08T12:21:59.919Z,27.93
2022-08-08T12:24:28.299Z,28.14
2022-08-08T12:26:56.969Z,28.26
2022-08-08T12:29:44.978Z,28.33
2022-08-08T12:32:20.780Z,29.24
2022-08-08T12:35:04.695Z,28.39
2022-08-08T12:37:43.109Z,27.24
2022-08-08T12:40:22.813Z,28.45
2022-08-08T12:42:53.168Z,29.31
2022-08-08T12:45:58.544Z,31.28
2022-08-08T12:48:37.512Z,28.76
2022-08-08T12:51:10.987Z,28.78
2022-08-08T12:53:57.596Z,28.59
2022-08-08T12:56:34.490Z,28.92
2022-08-08T12:59:03.430Z,28.76
2022-08-08T13:01:38.372Z,29.88
2022-08-08T13:04:24.358Z,28.13
2022-08-08T13:07:16.918Z,27.03
2022-08-08T13:10:05.744Z,28.66
2022-08-08T13:12:44.491Z,27.68
2022-08-08T13:15:16.463Z,28.23
2022-08-08T13:18:07.900Z,29.12
2022-08-08T13:20:31.916Z,28.85
2022-08-08T13:23:30.264Z,29.80
2022-08-08T13:25:58.780Z,29.06
2022-08-08T13:28:31.860Z,29.14
2022-08-08T13:31:01.594Z,29.21
2022-08-08T13:33:42.607Z,30.25
2022-08-08T13:36:11.234Z,31.16
2022-08-08T13:38:39.814Z,31.46
2022-08-08T13:41:17.005Z,31.16
2022-08-08T13:43:50.683Z,31.81
2022-08-08T13:46:26.532Z,30.05
2022-08-08T13:49:12.211Z,30.91
2022-08-08T13:51:56.445Z,31.06
2022-08-08T13:54:29.478Z,30.69
2022-08-08T13:57:13.275Z,31.47
2022-08-08T13:59:48.574Z,32.17
2022-08-08T14:02:32.912Z,31.93
2022-08-08T14:05:19.989Z,30.67
2022-08-08T14:07:52.253Z,32.03
2022-08-08T14:10:33.206Z,29.82
2022-08-08T14:13:21.078Z,30.72
2022-08-08T14:16:08.033Z,30.46
2022-08-08T14:18:59.204Z,31.36
2022-08-08T14:21:48.705Z,32.10
2022-08-08T14:24:32.496Z,32.39
2022-08-08T14:26:59.668Z,32.86
2022-08-08T14:29:30.562Z,33.89
2022-08-08T14:32:09.186Z,34.40
2022-08-08T14:34:42.269Z,34.40
2022-08-08T14:37:13.306Z,34.09
2022-08-08T14:40:06.505Z,34.17
2022-08-08T14:42:55.073Z,33.78
2022-08-08T14:45:29.136Z,32.92
2022-08-08T14:48:03.459Z,32.00
2022-08-08T14:50:37.977Z,31.12
2022-08-08T14:53:15.507Z,30.68
2022-08-08T14:55:43.584Z,31.10
2022-08-08T14:58:19.782Z,32.09
2022-08-08T15:00:49.014Z,31.48
2022-08-08T15:03:17.493Z,29.98
2022-08-08T15:05:54.640Z,31.05
2022-08-08T15:08:35.340Z,30.25
2022-08-08T15:11:19.141Z,30.83
2022-08-08T15:14:00.931Z,30.26
2022-08-08T15:16:34.099Z,29.62
2022-08-08T15:19:05.575Z,29.30
2022-08-08T15:21:34.400Z,28.91
2022-08-08T15:24:13.732Z,29.11
2022-08-08T15:26:41.849Z,28.77
2022-08-08T15:29:09.235Z,29.38
2022-08-08T15:32:04.008Z,29.76
2022-08-08T15:34:29.550Z,28.77
2022-08-08T15:37:02.270Z,29.79
2022-08-08T15:39:38.505Z,30.19
2022-08-08T15:42:10.048Z,29.75
2022-08-08T15:44:38.706Z,30.43
2022-08-08T15:47:16.211Z,29.26
2022-08-08T15:49:48.612Z,30.08
2022-08-08T15:52:17.617Z,30.28
2022-08-08T15:54:51.324Z,29.84
2022-08-08T15:57:19.909Z,30.12
2022-08-08T16:00:18.097Z,30.67
2022-08-08T16:02:35.487Z,31.23
2022-08-08T16:05:04.023Z,31.66
2022-08-08T16:07:51.604Z,31.63
2022-08-08T16:13:14.684Z,31.84
2022-08-08T16:13:34.371Z,32.72
2022-08-08T16:16:08.932Z,33.33
2022-08-08T16:18:41.263Z,34.13
2022-08-08T16:21:25.840Z,35.05
2022-08-08T16:23:55.510Z,35.32
2022-08-08T16:26:33.777Z,35.39
2022-08-08T16:29:15.498Z,36.69
2022-08-08T16:31:49.309Z,33.98
2022-08-08T16:34:24.816Z,35.21
2022-08-08T16:36:53.274Z,36.46
2022-08-08T16:39:48.987Z,37.47
2022-08-08T16:42:17.787Z,39.83
2022-08-08T16:44:55.175Z,38.71
2022-08-08T16:47:40.069Z,41.31
2022-08-08T16:50:14.998Z,43.40
2022-08-08T16:55:03.607Z,45.38
2022-08-08T16:55:55.199Z,47.85
2022-08-08T16:58:32.415Z,48.47
2022-08-08T17:01:03.415Z,48.17
2022-08-08T17:03:59.505Z,48.94
2022-08-08T17:06:37.340Z,48.81
2022-08-08T17:09:14.692Z,50.66
2022-08-08T17:11:49.150Z,52.05
2022-08-08T17:14:27.004Z,52.80
2022-08-08T17:16:58.932Z,54.35
2022-08-08T17:19:30.100Z,54.27
2022-08-08T17:22:01.390Z,55.11
2022-08-08T17:24:30.634Z,55.55
2022-08-08T17:26:59.638Z,56.59
2022-08-08T17:29:28.539Z,57.56
2022-08-08T17:32:02.140Z,58.41
2022-08-08T17:34:48.704Z,59.00
2022-08-08T17:37:19.113Z,60.00
2022-08-08T17:40:12.222Z,59.92
2022-08-08T17:42:33.299Z,60.22
2022-08-08T17:45:00.434Z,60.90
2022-08-08T17:47:37.585Z,61.97
2022-08-08T17:50:09.613Z,62.87
2022-08-08T17:52:38.410Z,62.64
2022-08-08T17:56:05.261Z,63.06
2022-08-08T17:58:02.036Z,63.09
2022-08-08T18:00:30.689Z,62.94
2022-08-08T18:03:07.669Z,63.61
2022-08-08T18:05:48.530Z,64.20
2022-08-08T18:08:25.089Z,64.79
2022-08-08T18:11:15.818Z,64.69
2022-08-08T18:13:47.522Z,64.79
2022-08-08T18:16:20.520Z,65.25
2022-08-08T18:18:53.466Z,66.96
2022-08-08T18:21:35.336Z,66.65
2022-08-08T18:24:17.336Z,66.22
2022-08-08T18:26:55.042Z,67.00
2022-08-08T18:29:34.134Z,67.39
2022-08-08T18:32:07.422Z,66.98
2022-08-08T18:34:35.830Z,66.86
2022-08-08T18:37:06.481Z,67.53
2022-08-08T18:39:36.717Z,67.34
2022-08-08T18:42:13.650Z,67.67
2022-08-08T18:44:42.348Z,68.87
2022-08-08T18:47:23.948Z,67.95
2022-08-08T18:49:57.443Z,68.25
2022-08-08T18:52:25.824Z,68.80
2022-08-08T18:55:00.217Z,69.15
2022-08-08T18:57:41.231Z,69.86
2022-08-08T19:00:20.611Z,69.03
2022-08-08T19:02:57.170Z,69.05
2022-08-08T19:05:38.489Z,69.35
2022-08-08T19:08:23.966Z,70.12
2022-08-08T19:10:54.277Z,69.51
2022-08-08T19:13:25.183Z,69.42
2022-08-08T19:15:55.982Z,69.32
2022-08-08T19:18:32.461Z,70.22
2022-08-08T19:21:29.431Z,70.27
2022-08-08T19:23:59.680Z,70.08
2022-08-08T19:26:30.131Z,70.17
2022-08-08T19:28:59.122Z,70.14
2022-08-08T19:31:31.317Z,68.81
2022-08-08T19:34:15.342Z,69.93
2022-08-08T19:36:47.370Z,68.91
2022-08-08T19:39:15.645Z,70.04
2022-08-08T19:41:47.126Z,71.24
2022-08-08T19:44:43.158Z,68.72
2022-08-08T19:47:04.297Z,70.43
2022-08-08T19:49:36.498Z,70.00
2022-08-08T19:52:06.928Z,71.26
2022-08-08T19:54:35.524Z,71.10
2022-08-08T19:57:07.778Z,70.71
2022-08-08T19:59:35.899Z,71.61
2022-08-08T20:02:05.278Z,72.29
2022-08-08T20:04:37.779Z,71.53
2022-08-08T20:08:30.274Z,70.71
2022-08-08T20:09:57.151Z,69.68
2022-08-08T20:12:32.342Z,70.70
2022-08-08T20:15:15.110Z,70.90
2022-08-08T20:17:45.915Z,70.41
2022-08-08T20:20:15.962Z,70.72
2022-08-08T20:22:53.986Z,72.78
2022-08-08T20:25:22.304Z,72.20
2022-08-08T20:27:54.163Z,72.32
2022-08-08T20:30:41.852Z,73.21
2022-08-08T20:33:19.888Z,73.70
2022-08-08T20:35:58.011Z,73.57
2022-08-08T20:38:31.881Z,73.77
2022-08-08T20:41:05.937Z,73.16
2022-08-08T20:43:48.134Z,72.91
2022-08-08T20:46:16.332Z,74.73
2022-08-08T20:48:44.804Z,75.50
2022-08-08T20:51:14.326Z,75.24
2022-08-08T20:54:00.109Z,75.38
2022-08-08T20:56:35.764Z,75.22
2022-08-08T20:59:16.317Z,75.74
2022-08-08T21:02:07.796Z,75.30
2022-08-08T21:04:36.906Z,76.12
2022-08-08T21:07:08.386Z,76.94
2022-08-08T21:10:01.475Z,76.58
2022-08-08T21:12:35.780Z,75.56
2022-08-08T21:15:07.017Z,74.72
2022-08-08T21:17:35.325Z,75.41
2022-08-08T21:20:04.623Z,75.84
2022-08-08T21:22:32.564Z,76.27
2022-08-08T21:24:59.848Z,75.86
2022-08-08T21:28:06.581Z,76.86
2022-08-08T21:30:18.610Z,78.27
2022-08-08T21:32:51.091Z,77.31
2022-08-08T21:36:16.326Z,76.96
2022-08-08T21:38:18.011Z,77.48
2022-08-08T21:40:56.218Z,77.73
2022-08-08T21:43:32.898Z,77.22
2022-08-08T21:48:07.694Z,77.36
2022-08-08T21:48:56.247Z,78.77
2022-08-08T21:54:18.852Z,79.03
2022-08-08T21:54:35.369Z,79.34
2022-08-08T21:57:02.723Z,79.06
2022-08-08T22:00:02.753Z,79.44
2022-08-08T22:02:19.640Z,79.40
2022-08-08T22:04:55.956Z,80.31
2022-08-08T22:07:39.712Z,79.64
2022-08-08T22:10:18.654Z,79.50
2022-08-08T22:13:19.010Z,79.49
2022-08-08T22:15:58.646Z,80.23
2022-08-08T22:18:31.743Z,81.26
2022-08-08T22:21:14.312Z,81.11
2022-08-08T22:23:51.343Z,81.42
2022-08-08T22:26:29.877Z,81.55
2022-08-08T22:29:12.915Z,81.86
2022-08-08T22:31:58.359Z,81.94
2022-08-08T22:34:39.400Z,82.37
2022-08-08T22:37:24.495Z,82.46
2022-08-08T22:40:01.460Z,82.83
2022-08-08T22:42:31.742Z,82.71
2022-08-08T22:45:01.678Z,83.42
2022-08-08T22:47:38.351Z,83.76
2022-08-08T22:50:25.930Z,83.52
2022-08-08T22:54:29.240Z,84.00
2022-08-08T22:55:59.476Z,83.75
2022-08-08T22:58:34.303Z,84.07
2022-08-08T23:02:00.906Z,84.23
2022-08-08T23:03:56.986Z,84.33
2022-08-08T23:06:24.820Z,84.81
2022-08-08T23:08:54.741Z,85.40
2022-08-08T23:11:30.792Z,85.52
2022-08-08T23:14:11.854Z,86.02
2022-08-08T23:16:47.040Z,86.30
2022-08-08T23:19:15.605Z,86.62
2022-08-08T23:21:46.930Z,87.23
2022-08-08T23:24:22.821Z,87.80
2022-08-08T23:26:53.263Z,87.79
2022-08-08T23:29:25.424Z,87.31
2022-08-08T23:31:53.231Z,87.07
2022-08-08T23:34:21.667Z,87.15
2022-08-08T23:36:52.822Z,88.23
2022-08-08T23:39:21.507Z,87.30
2022-08-08T23:41:49.485Z,87.50
2022-08-08T23:44:18.511Z,87.90
2022-08-08T23:49:05.195Z,88.26
2022-08-08T23:49:34.326Z,87.46
2022-08-08T23:52:06.234Z,88.05
2022-08-08T23:54:43.053Z,89.50
2022-08-08T23:57:26.409Z,89.17
