createdAt,value
2023-05-10T00:00:03.959Z,2472.00
2023-05-10T00:01:04.008Z,2462.00
2023-05-10T00:02:04.145Z,2464.00
2023-05-10T00:03:04.175Z,2474.00
2023-05-10T00:04:04.225Z,2474.00
2023-05-10T00:05:04.211Z,2462.00
2023-05-10T00:06:04.266Z,2458.00
2023-05-10T00:07:04.322Z,2469.00
2023-05-10T00:08:04.357Z,2455.00
2023-05-10T00:09:04.437Z,2462.00
2023-05-10T00:10:04.459Z,2464.00
2023-05-10T00:11:04.501Z,2458.00
2023-05-10T00:12:04.559Z,2455.00
2023-05-10T00:13:04.642Z,2438.00
2023-05-10T00:14:04.657Z,2452.00
2023-05-10T00:15:04.712Z,2444.00
2023-05-10T00:16:04.794Z,2452.00
2023-05-10T00:17:04.815Z,2450.00
2023-05-10T00:18:04.880Z,2444.00
2023-05-10T00:19:04.925Z,2446.00
2023-05-10T00:20:04.970Z,2443.00
2023-05-10T00:21:05.015Z,2446.00
2023-05-10T00:22:05.056Z,2435.00
2023-05-10T00:23:05.146Z,2438.00
2023-05-10T00:24:05.154Z,2434.00
2023-05-10T00:25:05.199Z,2430.00
2023-05-10T00:26:05.242Z,2443.00
2023-05-10T00:27:05.290Z,2438.00
2023-05-10T00:28:05.371Z,2427.00
2023-05-10T00:29:05.396Z,2433.00
2023-05-10T00:30:05.457Z,2423.00
2023-05-10T00:31:05.514Z,2423.00
2023-05-10T00:32:05.632Z,2419.00
2023-05-10T00:33:05.651Z,2420.00
2023-05-10T00:34:05.652Z,2426.00
2023-05-10T00:35:05.698Z,2428.00
2023-05-10T00:36:05.744Z,2424.00
2023-05-10T00:37:05.793Z,2419.00
2023-05-10T00:38:05.851Z,2426.00
2023-05-10T00:39:05.901Z,2411.00
2023-05-10T00:40:05.932Z,2424.00
2023-05-10T00:41:05.995Z,2413.00
2023-05-10T00:42:06.061Z,2408.00
2023-05-10T00:43:06.090Z,2403.00
2023-05-10T00:44:06.131Z,2402.00
2023-05-10T00:45:06.183Z,2413.00
2023-05-10T00:46:06.246Z,2395.00
2023-05-10T00:47:06.277Z,2392.00
2023-05-10T00:48:06.331Z,2394.00
2023-05-10T00:49:06.369Z,2391.00
2023-05-10T00:50:06.426Z,2381.00
2023-05-10T00:51:06.474Z,2396.00
2023-05-10T00:52:06.519Z,2393.00
2023-05-10T00:53:06.574Z,2396.00
2023-05-10T00:54:06.638Z,2395.00
2023-05-10T00:55:06.699Z,2382.00
2023-05-10T00:56:06.730Z,2395.00
2023-05-10T00:57:06.818Z,2386.00
2023-05-10T00:58:06.840Z,2388.00
2023-05-10T00:59:06.901Z,2381.00
2023-05-10T01:00:06.973Z,2363.00
2023-05-10T01:01:07.023Z,2393.00
2023-05-10T01:02:07.092Z,2385.00
2023-05-10T01:03:07.274Z,2386.00
2023-05-10T01:04:07.176Z,2380.00
2023-05-10T01:05:07.232Z,2378.00
2023-05-10T01:06:07.285Z,2376.00
2023-05-10T01:07:07.342Z,2381.00
2023-05-10T01:08:07.401Z,2376.00
2023-05-10T01:09:07.466Z,2378.00
2023-05-10T01:10:07.526Z,2372.00
2023-05-10T01:11:07.589Z,2362.00
2023-05-10T01:12:07.658Z,2366.00
2023-05-10T01:13:07.721Z,2372.00
2023-05-10T01:14:07.783Z,2375.00
2023-05-10T01:15:07.804Z,2364.00
2023-05-10T01:16:07.960Z,2359.00
2023-05-10T01:17:07.908Z,2362.00
2023-05-10T01:18:07.968Z,2364.00
2023-05-10T01:19:08.027Z,2359.00
2023-05-10T01:20:08.084Z,2362.00
2023-05-10T01:21:08.132Z,2351.00
2023-05-10T01:22:08.194Z,2361.00
2023-05-10T01:23:08.250Z,2353.00
2023-05-10T01:24:08.318Z,2346.00
2023-05-10T01:25:08.375Z,2346.00
2023-05-10T01:26:08.432Z,2349.00
2023-05-10T01:27:08.531Z,2343.00
2023-05-10T01:28:08.543Z,2348.00
2023-05-10T01:29:08.642Z,2344.00
2023-05-10T01:30:14.655Z,2339.00
2023-05-10T01:31:09.689Z,2340.00
2023-05-10T01:32:08.669Z,2341.00
2023-05-10T01:33:08.714Z,2343.00
2023-05-10T01:34:08.724Z,2347.00
2023-05-10T01:35:08.709Z,2340.00
2023-05-10T01:36:08.718Z,2337.00
2023-05-10T01:37:08.736Z,2344.00
2023-05-10T01:38:08.744Z,2341.00
2023-05-10T01:39:08.785Z,2346.00
2023-05-10T01:40:08.778Z,2335.00
2023-05-10T01:41:08.799Z,2343.00
2023-05-10T01:42:08.830Z,2334.00
2023-05-10T01:43:08.807Z,2339.00
2023-05-10T01:44:08.852Z,2337.00
2023-05-10T01:45:08.842Z,2339.00
2023-05-10T01:46:08.905Z,2329.00
2023-05-10T01:47:08.914Z,2313.00
2023-05-10T01:48:08.979Z,2324.00
2023-05-10T01:49:09.016Z,2322.00
2023-05-10T01:50:09.065Z,2326.00
2023-05-10T01:51:09.121Z,2315.00
2023-05-10T01:52:09.183Z,2322.00
2023-05-10T01:53:09.229Z,2321.00
2023-05-10T01:54:09.304Z,2323.00
2023-05-10T01:55:09.336Z,2318.00
2023-05-10T01:56:09.382Z,2318.00
2023-05-10T01:57:09.449Z,2311.00
2023-05-10T01:58:09.493Z,2317.00
2023-05-10T01:59:09.569Z,2314.00
2023-05-10T02:00:09.615Z,2313.00
2023-05-10T02:01:09.722Z,2306.00
2023-05-10T02:02:09.721Z,2307.00
2023-05-10T02:03:09.941Z,2291.00
2023-05-10T02:04:09.925Z,2297.00
2023-05-10T02:05:09.887Z,2301.00
2023-05-10T02:06:09.938Z,2295.00
2023-05-10T02:07:09.996Z,2284.00
2023-05-10T02:08:10.051Z,2292.00
2023-05-10T02:09:10.125Z,2292.00
2023-05-10T02:10:10.118Z,2293.00
2023-05-10T02:11:10.113Z,2294.00
2023-05-10T02:12:10.128Z,2291.00
2023-05-10T02:13:10.194Z,2289.00
2023-05-10T02:14:10.158Z,2296.00
2023-05-10T02:15:10.172Z,2290.00
2023-05-10T02:16:10.197Z,2290.00
2023-05-10T02:17:10.191Z,2293.00
2023-05-10T02:18:10.233Z,2294.00
2023-05-10T02:19:10.217Z,2284.00
2023-05-10T02:20:10.220Z,2287.00
2023-05-10T02:21:10.240Z,2284.00
2023-05-10T02:22:10.231Z,2290.00
2023-05-10T02:23:10.257Z,2274.00
2023-05-10T02:24:10.338Z,2266.00
2023-05-10T02:25:10.383Z,2274.00
2023-05-10T02:26:10.444Z,2280.00
2023-05-10T02:27:10.496Z,2270.00
2023-05-10T02:28:10.555Z,2267.00
2023-05-10T02:29:10.615Z,2264.00
2023-05-10T02:30:10.654Z,2272.00
2023-05-10T02:31:10.729Z,2281.00
2023-05-10T02:32:10.917Z,2263.00
2023-05-10T02:33:10.829Z,2273.00
2023-05-10T02:34:10.897Z,2254.00
2023-05-10T02:35:10.952Z,2264.00
2023-05-10T02:36:11.006Z,2264.00
2023-05-10T02:37:11.087Z,2251.00
2023-05-10T02:38:11.130Z,2260.00
2023-05-10T02:39:11.207Z,2249.00
2023-05-10T02:40:11.251Z,2254.00
2023-05-10T02:41:11.326Z,2245.00
2023-05-10T02:42:11.389Z,2234.00
2023-05-10T02:43:11.442Z,2245.00
2023-05-10T02:44:11.520Z,2248.00
2023-05-10T02:45:11.569Z,2250.00
2023-05-10T02:46:11.667Z,2242.00
2023-05-10T02:47:11.696Z,2230.00
2023-05-10T02:48:11.782Z,2248.00
2023-05-10T02:49:11.831Z,2234.00
2023-05-10T02:50:11.897Z,2235.00
2023-05-10T02:51:11.953Z,2231.00
2023-05-10T02:52:12.019Z,2231.00
2023-05-10T02:53:12.065Z,2231.00
2023-05-10T02:54:12.113Z,2234.00
2023-05-10T02:55:12.166Z,2230.00
2023-05-10T02:56:12.249Z,2229.00
2023-05-10T02:57:12.290Z,2223.00
2023-05-10T02:58:12.342Z,2214.00
2023-05-10T02:59:12.419Z,2234.00
2023-05-10T03:00:12.458Z,2187.00
2023-05-10T03:01:12.550Z,2101.00
2023-05-10T03:02:12.570Z,2027.00
2023-05-10T03:03:12.628Z,1978.00
2023-05-10T03:04:12.677Z,1923.00
2023-05-10T03:05:12.648Z,1848.00
2023-05-10T03:06:12.650Z,1793.00
2023-05-10T03:07:12.671Z,1754.00
2023-05-10T03:08:12.669Z,1727.00
2023-05-10T03:09:12.687Z,1695.00
2023-05-10T03:10:12.696Z,1641.00
2023-05-10T03:11:12.707Z,1599.00
2023-05-10T03:12:12.723Z,1577.00
2023-05-10T03:13:12.830Z,1547.00
2023-05-10T03:14:12.822Z,1526.00
2023-05-10T03:15:12.888Z,1508.00
2023-05-10T03:16:12.987Z,1474.00
2023-05-10T03:17:13.042Z,1446.00
2023-05-10T03:18:13.093Z,1415.00
2023-05-10T03:19:13.162Z,1369.00
2023-05-10T03:20:13.242Z,1344.00
2023-05-10T03:21:13.303Z,1295.00
2023-05-10T03:22:13.392Z,1287.00
2023-05-10T03:23:13.403Z,1236.00
2023-05-10T03:24:13.445Z,1214.00
2023-05-10T03:25:13.463Z,1200.00
2023-05-10T03:26:13.500Z,1186.00
2023-05-10T03:27:13.536Z,1179.00
2023-05-10T03:28:13.548Z,1155.00
2023-05-10T03:29:13.574Z,1160.00
2023-05-10T03:30:13.631Z,1140.00
2023-05-10T03:31:13.747Z,1112.00
2023-05-10T03:32:13.663Z,1096.00
2023-05-10T03:33:13.713Z,1105.00
2023-05-10T03:34:13.730Z,1084.00
2023-05-10T03:35:13.773Z,1065.00
2023-05-10T03:36:13.797Z,1068.00
2023-05-10T03:37:13.849Z,1061.00
2023-05-10T03:38:13.876Z,1051.00
2023-05-10T03:39:13.910Z,1058.00
2023-05-10T03:40:14.039Z,1047.00
2023-05-10T03:41:13.990Z,1065.00
2023-05-10T03:42:14.025Z,1067.00
2023-05-10T03:43:14.061Z,1058.00
2023-05-10T03:44:14.110Z,1042.00
2023-05-10T03:45:14.147Z,1070.00
2023-05-10T03:46:14.210Z,1079.00
2023-05-10T03:47:14.226Z,1066.00
2023-05-10T03:48:14.328Z,1060.00
2023-05-10T03:49:14.359Z,1039.00
2023-05-10T03:50:14.438Z,1027.00
2023-05-10T03:51:14.428Z,1027.00
2023-05-10T03:52:14.446Z,1023.00
2023-05-10T03:53:14.496Z,989.00
2023-05-10T03:54:14.516Z,979.00
2023-05-10T03:55:14.546Z,971.00
2023-05-10T03:56:14.587Z,942.00
2023-05-10T03:57:14.610Z,930.00
2023-05-10T03:58:14.648Z,928.00
2023-05-10T03:59:14.682Z,955.00
2023-05-10T04:00:14.921Z,950.00
2023-05-10T04:01:14.750Z,970.00
2023-05-10T04:02:14.808Z,959.00
2023-05-10T04:03:14.924Z,967.00
2023-05-10T04:04:14.884Z,964.00
2023-05-10T04:05:14.878Z,983.00
2023-05-10T04:06:14.947Z,979.00
2023-05-10T04:07:14.953Z,985.00
2023-05-10T04:08:14.984Z,987.00
2023-05-10T04:09:15.020Z,978.00
2023-05-10T04:10:15.164Z,979.00
2023-05-10T04:11:15.085Z,984.00
2023-05-10T04:12:15.115Z,987.00
2023-05-10T04:13:15.199Z,1007.00
2023-05-10T04:14:15.202Z,1019.00
2023-05-10T04:15:15.219Z,1036.00
2023-05-10T04:16:15.289Z,1037.00
2023-05-10T04:17:15.385Z,1037.00
2023-05-10T04:18:15.345Z,1045.00
2023-05-10T04:19:15.389Z,1043.00
2023-05-10T04:20:15.536Z,1058.00
2023-05-10T04:21:15.488Z,1051.00
2023-05-10T04:22:15.500Z,1055.00
2023-05-10T04:23:15.530Z,1068.00
2023-05-10T04:24:15.572Z,1096.00
2023-05-10T04:25:15.610Z,1101.00
2023-05-10T04:26:15.640Z,1131.00
2023-05-10T04:27:15.661Z,1154.00
2023-05-10T04:28:15.698Z,1170.00
2023-05-10T04:29:15.746Z,1201.00
2023-05-10T04:30:15.997Z,1195.00
2023-05-10T04:31:15.824Z,1222.00
2023-05-10T04:32:15.848Z,1223.00
2023-05-10T04:33:15.875Z,1246.00
2023-05-10T04:34:15.924Z,1246.00
2023-05-10T04:35:15.985Z,1248.00
2023-05-10T04:36:15.986Z,1250.00
2023-05-10T04:37:16.028Z,1258.00
2023-05-10T04:38:16.064Z,1287.00
2023-05-10T04:39:16.087Z,1298.00
2023-05-10T04:40:16.267Z,1305.00
2023-05-10T04:41:16.132Z,1333.00
2023-05-10T04:42:16.164Z,1337.00
2023-05-10T04:43:16.223Z,1370.00
2023-05-10T04:44:16.228Z,1403.00
2023-05-10T04:45:16.243Z,1419.00
2023-05-10T04:46:16.368Z,1442.00
2023-05-10T04:47:16.301Z,1449.00
2023-05-10T04:48:16.343Z,1463.00
2023-05-10T04:49:16.367Z,1466.00
2023-05-10T04:50:16.595Z,1479.00
2023-05-10T04:51:16.431Z,1467.00
2023-05-10T04:52:16.447Z,1475.00
2023-05-10T04:53:16.464Z,1489.00
2023-05-10T04:54:16.489Z,1494.00
2023-05-10T04:55:16.523Z,1497.00
2023-05-10T04:56:16.533Z,1498.00
2023-05-10T04:57:16.569Z,1501.00
2023-05-10T04:58:16.576Z,1499.00
2023-05-10T04:59:16.614Z,1504.00
2023-05-10T05:00:16.788Z,1512.00
2023-05-10T05:01:16.648Z,1524.00
2023-05-10T05:02:16.654Z,1545.00
2023-05-10T05:03:16.751Z,1543.00
2023-05-10T05:04:16.699Z,1552.00
2023-05-10T05:05:16.715Z,1558.00
2023-05-10T05:06:16.763Z,1540.00
2023-05-10T05:07:16.771Z,1509.00
2023-05-10T05:08:16.768Z,1476.00
2023-05-10T05:09:16.791Z,1457.00
2023-05-10T05:10:17.072Z,1434.00
2023-05-10T05:11:16.894Z,1398.00
2023-05-10T05:12:16.916Z,1366.00
2023-05-10T05:13:16.975Z,1359.00
2023-05-10T05:14:17.024Z,1338.00
2023-05-10T05:15:17.031Z,1338.00
2023-05-10T05:16:17.059Z,1329.00
2023-05-10T05:17:17.084Z,1319.00
2023-05-10T05:18:17.124Z,1314.00
2023-05-10T05:19:17.166Z,1310.00
2023-05-10T05:20:17.631Z,1321.00
2023-05-10T05:21:17.255Z,1312.00
2023-05-10T05:22:19.474Z,1315.00
2023-05-10T05:23:17.365Z,1327.00
2023-05-10T05:24:17.417Z,1327.00
2023-05-10T05:25:17.406Z,1328.00
2023-05-10T05:26:17.432Z,1334.00
2023-05-10T05:27:17.462Z,1344.00
2023-05-10T05:28:17.478Z,1372.00
2023-05-10T05:29:17.533Z,1330.00
2023-05-10T05:30:17.684Z,1330.00
2023-05-10T05:31:17.619Z,1340.00
2023-05-10T05:32:17.592Z,1366.00
2023-05-10T05:33:17.635Z,1398.00
2023-05-10T05:34:17.622Z,1453.00
2023-05-10T05:35:17.857Z,1458.00
2023-05-10T05:36:17.696Z,1459.00
2023-05-10T05:37:17.708Z,1462.00
2023-05-10T05:38:17.760Z,1472.00
2023-05-10T05:39:17.778Z,1513.00
2023-05-10T05:40:17.767Z,1592.00
2023-05-10T05:41:17.822Z,1599.00
2023-05-10T05:42:17.799Z,1609.00
2023-05-10T05:43:17.802Z,1631.00
2023-05-10T05:44:17.836Z,1693.00
2023-05-10T05:45:18.218Z,1712.00
2023-05-10T05:46:17.898Z,1757.00
2023-05-10T05:47:17.881Z,1683.00
2023-05-10T05:48:17.894Z,1536.00
2023-05-10T05:49:17.923Z,1389.00
2023-05-10T05:50:17.921Z,1342.00
2023-05-10T05:51:17.956Z,1400.00
2023-05-10T05:52:17.962Z,1435.00
2023-05-10T05:53:18.106Z,1262.00
2023-05-10T05:54:18.111Z,1178.00
2023-05-10T05:55:18.228Z,1086.00
2023-05-10T05:56:18.104Z,1035.00
2023-05-10T05:57:18.147Z,988.00
2023-05-10T05:58:18.172Z,851.00
2023-05-10T05:59:18.206Z,789.00
2023-05-10T06:00:18.219Z,791.00
2023-05-10T06:01:18.316Z,749.00
2023-05-10T06:02:18.302Z,745.00
2023-05-10T06:03:18.391Z,731.00
2023-05-10T06:05:18.555Z,745.00
2023-05-10T06:06:18.392Z,688.00
2023-05-10T06:07:18.423Z,629.00
2023-05-10T06:08:18.459Z,599.00
2023-05-10T06:09:18.476Z,592.00
2023-05-10T06:10:18.495Z,588.00
2023-05-10T06:11:18.535Z,619.00
2023-05-10T06:12:18.575Z,613.00
2023-05-10T06:13:18.653Z,618.00
2023-05-10T06:14:18.715Z,618.00
2023-05-10T06:15:18.909Z,604.00
2023-05-10T06:16:18.893Z,597.00
2023-05-10T06:17:18.953Z,589.00
2023-05-10T06:18:19.027Z,609.00
2023-05-10T06:19:19.256Z,611.00
2023-05-10T06:20:19.185Z,596.00
2023-05-10T06:21:19.270Z,570.00
2023-05-10T06:22:19.304Z,570.00
2023-05-10T06:23:19.336Z,579.00
2023-05-10T06:24:19.391Z,586.00
2023-05-10T06:25:19.542Z,578.00
2023-05-10T06:26:19.461Z,549.00
2023-05-10T06:27:19.500Z,542.00
2023-05-10T06:28:19.534Z,542.00
2023-05-10T06:29:19.594Z,542.00
2023-05-10T06:30:19.601Z,527.00
2023-05-10T06:31:19.695Z,505.00
2023-05-10T06:32:19.692Z,493.00
2023-05-10T06:33:19.727Z,473.00
2023-05-10T06:34:19.786Z,457.00
2023-05-10T06:35:19.939Z,500.00
2023-05-10T06:36:19.852Z,500.00
2023-05-10T06:37:19.906Z,484.00
2023-05-10T06:38:19.979Z,467.00
2023-05-10T06:39:19.999Z,442.00
2023-05-10T06:40:20.027Z,422.00
2023-05-10T06:41:20.442Z,424.00
2023-05-10T06:42:20.103Z,487.00
2023-05-10T06:43:20.169Z,555.00
2023-05-10T06:44:20.193Z,593.00
2023-05-10T06:45:20.367Z,593.00
2023-05-10T06:46:20.300Z,618.00
2023-05-10T06:47:20.311Z,616.00
2023-05-10T06:48:20.423Z,589.00
2023-05-10T06:49:20.398Z,582.00
2023-05-10T06:50:20.514Z,587.00
2023-05-10T06:51:20.578Z,587.00
2023-05-10T06:52:20.655Z,594.00
2023-05-10T06:53:20.767Z,598.00
2023-05-10T06:54:20.835Z,596.00
2023-05-10T06:55:20.943Z,589.00
2023-05-10T06:56:21.023Z,538.00
2023-05-10T06:57:31.429Z,524.00
2023-05-10T06:58:22.171Z,524.00
2023-05-10T06:59:21.202Z,525.00
2023-05-10T07:00:21.525Z,524.00
2023-05-10T07:01:21.323Z,524.00
2023-05-10T07:02:21.376Z,527.00
2023-05-10T07:03:21.362Z,544.00
2023-05-10T07:04:21.387Z,561.00
2023-05-10T07:05:21.583Z,547.00
2023-05-10T07:06:32.285Z,509.00
2023-05-10T07:07:22.451Z,508.00
2023-05-10T07:08:21.491Z,498.00
2023-05-10T07:09:21.537Z,483.00
2023-05-10T07:10:21.567Z,492.00
2023-05-10T07:11:21.632Z,497.00
2023-05-10T07:12:21.685Z,497.00
2023-05-10T07:13:21.827Z,485.00
2023-05-10T07:14:21.713Z,500.00
2023-05-10T07:15:21.752Z,483.00
2023-05-10T07:16:21.796Z,465.00
2023-05-10T07:17:21.852Z,493.00
2023-05-10T07:18:21.938Z,499.00
2023-05-10T07:19:21.905Z,500.00
2023-05-10T07:20:22.029Z,500.00
2023-05-10T07:21:22.045Z,501.00
2023-05-10T07:22:22.013Z,506.00
2023-05-10T07:23:22.049Z,505.00
2023-05-10T07:24:22.102Z,515.00
2023-05-10T07:25:22.146Z,511.00
2023-05-10T07:26:22.179Z,516.00
2023-05-10T07:27:22.265Z,516.00
2023-05-10T07:28:22.285Z,514.00
2023-05-10T07:29:22.315Z,503.00
2023-05-10T07:30:22.386Z,502.00
2023-05-10T07:31:22.394Z,520.00
2023-05-10T07:32:22.545Z,519.00
2023-05-10T07:33:22.520Z,530.00
2023-05-10T07:34:22.505Z,531.00
2023-05-10T07:35:22.564Z,552.00
2023-05-10T07:36:22.589Z,582.00
2023-05-10T07:37:22.662Z,569.00
2023-05-10T07:38:22.700Z,557.00
2023-05-10T07:39:27.101Z,600.00
2023-05-10T07:40:23.854Z,602.00
2023-05-10T07:41:22.851Z,615.00
2023-05-10T07:42:22.881Z,656.00
2023-05-10T07:43:22.911Z,835.00
2023-05-10T07:44:22.942Z,609.00
2023-05-10T07:45:22.979Z,640.00
2023-05-10T07:46:23.117Z,734.00
2023-05-10T07:47:23.056Z,855.00
2023-05-10T07:48:23.079Z,1011.00
2023-05-10T07:49:23.089Z,1003.00
2023-05-10T07:50:23.124Z,952.00
2023-05-10T07:51:23.170Z,952.00
2023-05-10T07:52:23.182Z,926.00
2023-05-10T07:53:23.213Z,947.00
2023-05-10T07:54:23.250Z,937.00
2023-05-10T07:55:23.311Z,932.00
2023-05-10T07:56:23.325Z,934.00
2023-05-10T07:57:23.350Z,924.00
2023-05-10T07:58:23.390Z,1029.00
2023-05-10T07:59:23.433Z,1047.00
2023-05-10T08:00:23.509Z,1066.00
2023-05-10T08:01:23.574Z,1006.00
2023-05-10T08:02:23.698Z,1023.00
2023-05-10T08:03:23.794Z,1004.00
2023-05-10T08:04:23.813Z,998.00
2023-05-10T08:05:23.812Z,998.00
2023-05-10T08:06:23.839Z,1002.00
2023-05-10T08:07:23.873Z,999.00
2023-05-10T08:08:23.902Z,1013.00
2023-05-10T08:09:23.928Z,1013.00
2023-05-10T08:10:23.975Z,1015.00
2023-05-10T08:11:24.027Z,1016.00
2023-05-10T08:12:24.023Z,1014.00
2023-05-10T08:13:24.062Z,1017.00
2023-05-10T08:14:24.088Z,984.00
2023-05-10T08:15:24.166Z,996.00
2023-05-10T08:16:24.186Z,996.00
2023-05-10T08:17:24.780Z,997.00
2023-05-10T08:18:24.217Z,1000.00
2023-05-10T08:19:24.225Z,1025.00
2023-05-10T08:20:24.247Z,1070.00
2023-05-10T08:21:24.284Z,999.00
2023-05-10T08:22:24.300Z,1011.00
2023-05-10T08:23:24.335Z,1029.00
2023-05-10T08:24:24.367Z,1056.00
2023-05-10T08:25:24.391Z,999.00
2023-05-10T08:26:24.414Z,999.00
2023-05-10T08:27:24.433Z,1005.00
2023-05-10T08:28:24.481Z,999.00
2023-05-10T08:29:25.374Z,986.00
2023-05-10T08:30:24.527Z,965.00
2023-05-10T08:31:24.587Z,1033.00
2023-05-10T08:32:24.628Z,1157.00
2023-05-10T08:33:24.597Z,1204.00
2023-05-10T08:34:25.036Z,1180.00
2023-05-10T08:35:24.648Z,1353.00
2023-05-10T08:36:24.664Z,1593.00
2023-05-10T08:37:24.715Z,1669.00
2023-05-10T08:38:24.696Z,1702.00
2023-05-10T08:39:30.316Z,1931.00
2023-05-10T08:40:25.783Z,1936.00
2023-05-10T08:41:24.764Z,1938.00
2023-05-10T08:42:24.777Z,1967.00
2023-05-10T08:43:24.811Z,2022.00
2023-05-10T08:44:24.813Z,2151.00
2023-05-10T08:45:24.839Z,2339.00
2023-05-10T08:46:24.901Z,2423.00
2023-05-10T08:47:24.909Z,2379.00
2023-05-10T08:48:24.924Z,2469.00
2023-05-10T08:49:24.907Z,2557.00
2023-05-10T08:50:24.930Z,2607.00
2023-05-10T08:51:24.937Z,2635.00
2023-05-10T08:52:24.949Z,2639.00
2023-05-10T08:53:24.972Z,2653.00
2023-05-10T08:54:24.986Z,2685.00
2023-05-10T08:55:25.009Z,2716.00
2023-05-10T08:56:25.059Z,2794.00
2023-05-10T08:57:25.057Z,2819.00
2023-05-10T08:58:25.065Z,2854.00
2023-05-10T08:59:25.095Z,2885.00
2023-05-10T09:00:25.119Z,2929.00
2023-05-10T09:01:25.227Z,2968.00
2023-05-10T09:02:25.166Z,2984.00
2023-05-10T09:03:25.202Z,3014.00
2023-05-10T09:04:25.319Z,3046.00
2023-05-10T09:05:25.294Z,3064.00
2023-05-10T09:06:25.220Z,3073.00
2023-05-10T09:07:25.266Z,3071.00
2023-05-10T09:08:25.365Z,3097.00
2023-05-10T09:09:25.439Z,3114.00
2023-05-10T09:10:25.535Z,3132.00
2023-05-10T09:11:25.610Z,3111.00
2023-05-10T09:12:25.714Z,3083.00
2023-05-10T09:13:25.798Z,3120.00
2023-05-10T09:14:25.956Z,3100.00
2023-05-10T09:15:25.961Z,3103.00
2023-05-10T09:16:26.130Z,3132.00
2023-05-10T09:17:26.258Z,3085.00
2023-05-10T09:18:28.054Z,3048.00
2023-05-10T09:19:26.289Z,2994.00
2023-05-10T09:20:26.389Z,3017.00
2023-05-10T09:21:26.470Z,3018.00
2023-05-10T09:22:26.556Z,3025.00
2023-05-10T09:23:26.649Z,2947.00
2023-05-10T09:24:26.717Z,2934.00
2023-05-10T09:25:26.791Z,3156.00
2023-05-10T09:26:26.860Z,3095.00
2023-05-10T09:27:26.945Z,2994.00
2023-05-10T09:28:27.014Z,2927.00
2023-05-10T09:29:27.112Z,2865.00
2023-05-10T09:30:27.181Z,2853.00
2023-05-10T09:31:27.404Z,2844.00
2023-05-10T09:32:27.378Z,2792.00
2023-05-10T09:33:27.426Z,2785.00
2023-05-10T09:34:27.522Z,2726.00
2023-05-10T09:35:29.451Z,2700.00
2023-05-10T09:36:27.541Z,2701.00
2023-05-10T09:37:27.575Z,2660.00
2023-05-10T09:38:27.645Z,2617.00
2023-05-10T09:39:27.740Z,2563.00
2023-05-10T09:40:27.804Z,2540.00
2023-05-10T09:41:27.880Z,2453.00
2023-05-10T09:42:27.886Z,2454.00
2023-05-10T09:43:27.918Z,2376.00
2023-05-10T09:44:27.941Z,2309.00
2023-05-10T09:45:27.942Z,2294.00
2023-05-10T09:46:28.006Z,2273.00
2023-05-10T09:47:28.046Z,2191.00
2023-05-10T09:48:27.973Z,2091.00
2023-05-10T09:49:28.006Z,2040.00
2023-05-10T09:50:27.996Z,2010.00
2023-05-10T09:51:28.037Z,2062.00
2023-05-10T09:52:28.037Z,2042.00
2023-05-10T09:53:28.066Z,2026.00
2023-05-10T09:54:28.084Z,1962.00
2023-05-10T09:55:28.181Z,1923.00
2023-05-10T09:56:28.258Z,1815.00
2023-05-10T09:57:28.341Z,1693.00
2023-05-10T09:58:28.397Z,1662.00
2023-05-10T09:59:28.490Z,1687.00
2023-05-10T10:00:28.564Z,1688.00
2023-05-10T10:01:28.659Z,1689.00
2023-05-10T10:02:28.679Z,1689.00
2023-05-10T10:03:30.270Z,1690.00
2023-05-10T10:04:28.766Z,1664.00
2023-05-10T10:05:28.739Z,1692.00
2023-05-10T10:06:30.358Z,1691.00
2023-05-10T10:07:28.778Z,1624.00
2023-05-10T10:08:28.813Z,1558.00
2023-05-10T10:09:28.838Z,1588.00
2023-05-10T10:10:28.937Z,1625.00
2023-05-10T10:11:28.886Z,1618.00
2023-05-10T10:12:28.956Z,1635.00
2023-05-10T10:13:29.028Z,1661.00
2023-05-10T10:14:29.104Z,1688.00
2023-05-10T10:15:29.249Z,1688.00
2023-05-10T10:16:29.292Z,1636.00
2023-05-10T10:17:29.359Z,1636.00
2023-05-10T10:18:29.364Z,1614.00
2023-05-10T10:19:29.351Z,1609.00
2023-05-10T10:20:29.386Z,1562.00
2023-05-10T10:21:29.405Z,1445.00
2023-05-10T10:23:48.497Z,500.00
2023-05-10T10:24:48.504Z,500.00
2023-05-10T10:25:48.495Z,500.00
2023-05-10T10:26:48.490Z,500.00
2023-05-10T10:27:48.499Z,500.00
2023-05-10T10:28:48.497Z,514.00
2023-05-10T10:29:48.499Z,531.00
2023-05-10T10:30:48.510Z,528.00
2023-05-10T10:31:48.560Z,541.00
2023-05-10T10:32:48.514Z,547.00
2023-05-10T10:33:48.571Z,544.00
2023-05-10T10:34:48.511Z,553.00
2023-05-10T10:35:48.539Z,569.00
2023-05-10T10:36:48.513Z,568.00
2023-05-10T10:37:48.534Z,568.00
2023-05-10T10:38:48.528Z,569.00
2023-05-10T10:39:48.513Z,540.00
2023-05-10T10:40:48.539Z,523.00
2023-05-10T10:41:48.547Z,506.00
2023-05-10T10:42:48.551Z,506.00
2023-05-10T10:43:48.564Z,475.00
2023-05-10T10:44:48.553Z,452.00
2023-05-10T10:45:48.577Z,511.00
2023-05-10T10:46:48.621Z,534.00
2023-05-10T10:47:48.599Z,555.00
2023-05-10T10:48:48.577Z,555.00
2023-05-10T10:49:48.578Z,539.00
2023-05-10T10:50:48.590Z,538.00
2023-05-10T10:51:48.587Z,534.00
2023-05-10T10:52:48.624Z,537.00
2023-05-10T10:53:48.619Z,526.00
2023-05-10T10:54:48.613Z,506.00
2023-05-10T10:55:48.646Z,500.00
2023-05-10T10:56:48.649Z,502.00
2023-05-10T10:57:48.673Z,520.00
2023-05-10T10:58:48.688Z,533.00
2023-05-10T10:59:48.704Z,534.00
2023-05-10T11:00:48.742Z,534.00
2023-05-10T11:01:48.706Z,540.00
2023-05-10T11:02:48.737Z,546.00
2023-05-10T11:03:48.739Z,558.00
2023-05-10T11:04:48.763Z,549.00
2023-05-10T11:05:48.752Z,524.00
2023-05-10T11:06:48.746Z,531.00
2023-05-10T11:07:48.762Z,523.00
2023-05-10T11:08:48.771Z,570.00
2023-05-10T11:09:48.778Z,540.00
2023-05-10T11:10:48.786Z,531.00
2023-05-10T11:11:48.817Z,550.00
2023-05-10T11:12:48.796Z,527.00
2023-05-10T11:13:50.852Z,497.00
2023-05-10T11:14:49.028Z,498.00
2023-05-10T11:15:49.114Z,480.00
2023-05-10T11:16:49.132Z,433.00
2023-05-10T11:17:49.216Z,416.00
2023-05-10T11:18:50.341Z,485.00
2023-05-10T11:19:49.215Z,497.00
2023-05-10T11:20:49.227Z,518.00
2023-05-10T11:21:49.312Z,542.00
2023-05-10T11:22:49.337Z,539.00
2023-05-10T11:23:49.304Z,556.00
2023-05-10T11:24:50.209Z,568.00
2023-05-10T11:25:49.372Z,534.00
2023-05-10T11:26:49.376Z,496.00
2023-05-10T11:27:49.384Z,448.00
2023-05-10T11:28:49.400Z,415.00
2023-05-10T11:29:49.401Z,400.00
2023-05-10T11:30:49.479Z,400.00
2023-05-10T11:31:49.500Z,400.00
2023-05-10T11:32:49.449Z,400.00
2023-05-10T11:33:49.429Z,400.00
2023-05-10T11:34:49.425Z,400.00
2023-05-10T11:35:49.438Z,400.00
2023-05-10T11:36:49.458Z,400.00
2023-05-10T11:37:49.461Z,400.00
2023-05-10T11:38:49.484Z,400.00
2023-05-10T11:39:49.492Z,400.00
2023-05-10T11:40:49.505Z,400.00
2023-05-10T11:41:49.509Z,400.00
2023-05-10T11:42:49.540Z,444.00
2023-05-10T11:43:49.546Z,531.00
2023-05-10T11:44:49.540Z,596.00
2023-05-10T11:45:49.585Z,669.00
2023-05-10T11:46:49.642Z,722.00
2023-05-10T11:47:49.620Z,765.00
2023-05-10T11:48:49.584Z,832.00
2023-05-10T11:49:49.589Z,889.00
2023-05-10T11:50:49.597Z,936.00
2023-05-10T11:51:49.614Z,990.00
2023-05-10T11:52:49.610Z,1106.00
2023-05-10T11:53:49.625Z,1205.00
2023-05-10T11:54:49.627Z,1338.00
2023-05-10T11:55:49.630Z,1383.00
2023-05-10T11:56:49.629Z,1382.00
2023-05-10T11:57:49.635Z,1381.00
2023-05-10T11:58:49.650Z,1365.00
2023-05-10T11:59:49.656Z,1419.00
2023-05-10T12:00:49.684Z,1421.00
2023-05-10T12:01:49.674Z,1425.00
2023-05-10T12:02:49.830Z,1446.00
2023-05-10T12:03:49.770Z,1493.00
2023-05-10T12:04:49.740Z,1580.00
2023-05-10T12:05:49.714Z,1655.00
2023-05-10T12:06:49.727Z,1678.00
2023-05-10T12:07:49.729Z,1705.00
2023-05-10T12:08:49.735Z,1732.00
2023-05-10T12:09:49.751Z,1806.00
2023-05-10T12:10:49.766Z,1810.00
2023-05-10T12:11:49.772Z,1860.00
2023-05-10T12:12:49.805Z,1943.00
2023-05-10T12:13:49.798Z,1947.00
2023-05-10T12:14:49.806Z,1967.00
2023-05-10T12:15:49.800Z,1990.00