createdAt,value
2017-06-16T00:01:26.938Z,6.03
2017-06-16T00:03:53.289Z,5.83
2017-06-16T00:06:19.608Z,5.87
2017-06-16T00:08:45.976Z,5.87
2017-06-16T00:11:12.315Z,6.10
2017-06-16T00:13:38.645Z,6.30
2017-06-16T00:16:05.011Z,5.53
2017-06-16T00:18:31.347Z,6.77
2017-06-16T00:20:57.699Z,6.30
2017-06-16T00:23:24.026Z,6.37
2017-06-16T00:25:50.379Z,6.93
2017-06-16T00:28:17.443Z,5.93
2017-06-16T00:30:43.783Z,5.80
2017-06-16T00:33:10.111Z,5.30
2017-06-16T00:35:36.457Z,6.30
2017-06-16T00:38:02.779Z,6.13
2017-06-16T00:40:29.152Z,6.30
2017-06-16T00:42:55.476Z,7.13
2017-06-16T00:45:21.799Z,6.40
2017-06-16T00:47:48.153Z,6.93
2017-06-16T00:50:14.494Z,6.23
2017-06-16T00:52:41.586Z,6.40
2017-06-16T00:55:07.912Z,6.30
2017-06-16T00:57:34.268Z,6.60
2017-06-16T01:00:00.594Z,5.70
2017-06-16T01:02:26.949Z,5.73
2017-06-16T01:04:53.277Z,5.77
2017-06-16T01:07:19.676Z,5.93
2017-06-16T01:09:46.001Z,5.20
2017-06-16T01:12:12.333Z,5.70
2017-06-16T01:14:38.683Z,6.10
2017-06-16T01:17:05.029Z,5.80
2017-06-16T01:19:31.384Z,5.47
2017-06-16T01:21:58.443Z,6.27
2017-06-16T01:24:25.541Z,6.40
2017-06-16T01:26:51.874Z,5.90
2017-06-16T01:29:18.220Z,5.43
2017-06-16T01:31:44.573Z,5.57
2017-06-16T01:34:11.664Z,5.50
2017-06-16T01:36:38.038Z,5.53
2017-06-16T01:39:04.387Z,5.50
2017-06-16T01:41:31.505Z,5.40
2017-06-16T01:43:57.865Z,6.13
2017-06-16T01:46:24.999Z,5.67
2017-06-16T01:48:51.340Z,6.30
2017-06-16T01:51:17.698Z,5.50
2017-06-16T01:53:44.054Z,5.60
2017-06-16T01:56:10.411Z,5.87
2017-06-16T01:58:36.730Z,6.00
2017-06-16T02:01:03.081Z,5.80
2017-06-16T02:03:29.437Z,6.30
2017-06-16T02:05:56.505Z,5.93
2017-06-16T02:08:22.852Z,5.70
2017-06-16T02:10:49.183Z,5.53
2017-06-16T02:13:15.532Z,5.60
2017-06-16T02:15:41.865Z,5.50
2017-06-16T02:18:08.236Z,5.50
2017-06-16T02:20:35.312Z,5.43
2017-06-16T02:23:01.691Z,4.77
2017-06-16T02:25:28.043Z,5.73
2017-06-16T02:27:55.132Z,5.37
2017-06-16T02:30:21.488Z,6.40
2017-06-16T02:32:47.822Z,5.33
2017-06-16T02:35:14.178Z,5.73
2017-06-16T02:37:40.515Z,5.40
2017-06-16T02:40:07.614Z,5.50
2017-06-16T02:42:33.944Z,5.90
2017-06-16T02:45:07.210Z,5.17
2017-06-16T02:47:33.544Z,6.40
2017-06-16T02:49:59.887Z,5.30
2017-06-16T02:52:26.215Z,6.10
2017-06-16T02:54:52.587Z,5.47
2017-06-16T02:57:18.923Z,5.10
2017-06-16T02:59:45.259Z,5.57
2017-06-16T03:02:11.607Z,5.80
2017-06-16T03:04:38.688Z,5.27
2017-06-16T03:07:05.033Z,5.83
2017-06-16T03:09:31.386Z,5.00
2017-06-16T03:11:57.741Z,4.90
2017-06-16T03:14:24.064Z,5.27
2017-06-16T03:16:50.449Z,5.17
2017-06-16T03:19:16.785Z,4.90
2017-06-16T03:21:49.311Z,4.60
2017-06-16T03:24:30.566Z,3.70
2017-06-16T03:26:56.932Z,4.67
2017-06-16T03:29:24.013Z,4.60
2017-06-16T03:31:50.333Z,3.97
2017-06-16T03:34:16.683Z,3.73
2017-06-16T03:36:43.005Z,4.00
2017-06-16T03:39:09.355Z,4.37
2017-06-16T03:41:35.688Z,3.60
2017-06-16T03:44:02.044Z,3.87
2017-06-16T03:46:28.366Z,3.80
2017-06-16T03:48:54.716Z,3.67
2017-06-16T03:51:21.805Z,3.40
2017-06-16T03:53:48.148Z,3.57
2017-06-16T03:56:14.478Z,3.30
2017-06-16T03:58:40.825Z,3.20
2017-06-16T04:01:07.153Z,3.20
2017-06-16T04:03:33.520Z,3.40
2017-06-16T04:05:59.851Z,3.30
2017-06-16T04:08:26.917Z,3.27
2017-06-16T04:10:54.013Z,3.50
2017-06-16T04:13:20.335Z,3.10
2017-06-16T04:15:46.686Z,2.87
2017-06-16T04:18:13.035Z,2.70
2017-06-16T04:20:39.388Z,3.30
2017-06-16T04:23:06.460Z,2.70
2017-06-16T04:25:32.805Z,3.40
2017-06-16T04:27:59.134Z,3.07
2017-06-16T04:30:25.497Z,2.97
2017-06-16T04:32:51.825Z,3.20
2017-06-16T04:35:18.172Z,3.30
2017-06-16T04:37:45.257Z,2.83
2017-06-16T04:40:11.592Z,3.10
2017-06-16T04:42:37.928Z,3.30
2017-06-16T04:45:11.215Z,2.93
2017-06-16T04:47:44.521Z,2.83
2017-06-16T04:50:10.853Z,2.80
2017-06-16T04:52:37.200Z,3.33
2017-06-16T04:55:03.521Z,3.00
2017-06-16T04:57:29.888Z,2.67
2017-06-16T04:59:56.212Z,2.60
2017-06-16T05:02:22.578Z,3.23
2017-06-16T05:04:48.931Z,2.70
2017-06-16T05:07:15.257Z,2.80
2017-06-16T05:09:41.608Z,2.60
2017-06-16T05:12:07.936Z,2.40
2017-06-16T05:14:34.288Z,2.90
2017-06-16T05:17:00.639Z,2.50
2017-06-16T05:19:26.983Z,2.30
2017-06-16T05:21:54.089Z,2.70
2017-06-16T05:24:20.450Z,2.63
2017-06-16T05:26:47.528Z,2.70
2017-06-16T05:29:13.898Z,3.10
2017-06-16T05:31:40.239Z,2.63
2017-06-16T05:34:06.599Z,2.53
2017-06-16T05:36:33.684Z,2.60
2017-06-16T05:39:00.016Z,2.40
2017-06-16T05:41:26.363Z,3.10
2017-06-16T05:43:52.712Z,2.40
2017-06-16T05:46:19.065Z,2.50
2017-06-16T05:48:46.136Z,2.30
2017-06-16T05:51:12.485Z,2.20
2017-06-16T05:53:38.804Z,2.27
2017-06-16T05:56:05.151Z,1.93
2017-06-16T05:58:31.481Z,2.10
2017-06-16T06:00:57.840Z,2.40
2017-06-16T06:03:24.174Z,2.20
2017-06-16T06:05:50.523Z,2.13
2017-06-16T06:08:16.865Z,2.27
2017-06-16T06:10:43.975Z,2.50
2017-06-16T06:13:10.302Z,2.10
2017-06-16T06:15:36.628Z,2.20
2017-06-16T06:18:03.000Z,2.60
2017-06-16T06:20:30.074Z,2.33
2017-06-16T06:22:56.415Z,2.20
2017-06-16T06:25:22.735Z,2.37
2017-06-16T06:27:49.087Z,2.43
2017-06-16T06:30:15.419Z,2.00
2017-06-16T06:32:41.769Z,2.47
2017-06-16T06:35:08.096Z,2.20
2017-06-16T06:37:34.470Z,2.43
2017-06-16T06:40:01.543Z,2.20
2017-06-16T06:42:27.872Z,2.20
2017-06-16T06:44:54.240Z,1.70
2017-06-16T06:47:20.567Z,2.00
2017-06-16T06:49:46.919Z,1.63
2017-06-16T06:52:13.243Z,1.90
2017-06-16T06:54:39.585Z,1.80
2017-06-16T06:57:05.914Z,1.40
2017-06-16T06:59:32.245Z,2.50
2017-06-16T07:01:58.592Z,1.73
2017-06-16T07:04:25.658Z,1.90
2017-06-16T07:06:52.009Z,1.97
2017-06-16T07:09:18.351Z,2.07
2017-06-16T07:11:44.709Z,1.80
2017-06-16T07:14:11.036Z,1.47
2017-06-16T07:16:37.404Z,1.33
2017-06-16T07:19:04.484Z,2.07
2017-06-16T07:21:30.837Z,1.50
2017-06-16T07:23:57.171Z,1.70
2017-06-16T07:26:23.500Z,1.30
2017-06-16T07:28:49.852Z,1.50
2017-06-16T07:31:16.191Z,1.53
2017-06-16T07:33:42.540Z,1.53
2017-06-16T07:36:09.612Z,1.43
2017-06-16T07:38:35.959Z,1.80
2017-06-16T07:41:02.328Z,1.90
2017-06-16T07:43:28.707Z,1.20
2017-06-16T07:45:55.033Z,1.70
2017-06-16T07:48:21.364Z,1.80
2017-06-16T07:50:47.708Z,1.60
2017-06-16T07:53:14.048Z,1.70
2017-06-16T07:55:40.460Z,1.97
2017-06-16T07:58:06.792Z,1.63
2017-06-16T08:00:33.141Z,1.57
2017-06-16T08:02:59.467Z,1.93
2017-06-16T08:05:25.820Z,1.60
2017-06-16T08:07:52.147Z,1.87
2017-06-16T08:10:18.524Z,1.57
2017-06-16T08:12:45.591Z,1.73
2017-06-16T08:15:11.922Z,1.50
2017-06-16T08:17:38.292Z,2.60
2017-06-16T08:20:04.614Z,1.50
2017-06-16T08:22:30.957Z,1.87
2017-06-16T08:24:57.299Z,1.70
2017-06-16T08:27:23.644Z,1.40
2017-06-16T08:29:50.714Z,1.60
2017-06-16T08:32:17.059Z,3.30
2017-06-16T08:34:43.384Z,1.87
2017-06-16T08:37:09.734Z,2.27
2017-06-16T08:39:36.068Z,1.30
2017-06-16T08:42:02.412Z,2.03
2017-06-16T08:44:28.728Z,1.70
2017-06-16T08:46:55.093Z,1.77
2017-06-16T08:49:21.411Z,1.43
2017-06-16T08:51:47.728Z,1.67
2017-06-16T08:54:14.081Z,1.60
2017-06-16T08:56:40.412Z,1.50
2017-06-16T08:59:06.764Z,1.90
2017-06-16T09:01:33.838Z,1.40
2017-06-16T09:04:01.828Z,1.50
2017-06-16T09:06:28.158Z,1.70
2017-06-16T09:08:54.482Z,1.60
2017-06-16T09:11:20.787Z,1.93
2017-06-16T09:13:47.116Z,1.50
2017-06-16T09:16:14.194Z,1.50
2017-06-16T09:18:40.548Z,1.70
2017-06-16T09:21:06.872Z,1.50
2017-06-16T09:23:33.183Z,1.73
2017-06-16T09:25:59.543Z,1.70
2017-06-16T09:28:25.870Z,1.50
2017-06-16T09:30:52.203Z,1.80
2017-06-16T09:33:18.542Z,2.07
2017-06-16T09:35:44.907Z,2.10
2017-06-16T09:38:11.976Z,1.80
2017-06-16T09:40:38.322Z,2.20
2017-06-16T09:43:04.636Z,2.00
2017-06-16T09:45:30.997Z,1.70
2017-06-16T09:47:57.304Z,1.47
2017-06-16T09:50:23.652Z,2.33
2017-06-16T09:52:49.964Z,2.00
2017-06-16T09:55:16.320Z,1.83
2017-06-16T09:57:42.637Z,1.90
2017-06-16T10:00:08.958Z,2.27
2017-06-16T10:02:35.292Z,3.10
2017-06-16T10:05:01.608Z,2.00
2017-06-16T10:07:27.937Z,3.07
2017-06-16T10:09:54.250Z,3.80
2017-06-16T10:12:21.327Z,2.70
2017-06-16T10:14:47.646Z,3.87
2017-06-16T10:17:14.004Z,3.00
2017-06-16T10:19:40.321Z,2.57
2017-06-16T10:22:06.656Z,2.30
2017-06-16T10:24:32.967Z,2.53
2017-06-16T10:26:59.307Z,2.10
2017-06-16T10:29:25.623Z,2.03
2017-06-16T10:31:51.963Z,2.60
2017-06-16T10:34:18.283Z,2.70
2017-06-16T10:36:44.600Z,2.37
2017-06-16T10:39:11.676Z,2.67
2017-06-16T10:41:37.997Z,2.60
2017-06-16T10:44:04.331Z,3.10
2017-06-16T10:46:30.651Z,2.47
2017-06-16T10:48:56.991Z,2.93
2017-06-16T10:51:23.312Z,1.90
2017-06-16T10:53:49.650Z,2.47
2017-06-16T10:56:15.975Z,2.20
2017-06-16T10:58:42.317Z,1.83
2017-06-16T11:01:08.640Z,2.63
2017-06-16T11:03:34.970Z,3.00
2017-06-16T11:06:01.289Z,3.07
2017-06-16T11:08:28.342Z,2.70
2017-06-16T11:10:54.671Z,3.33
2017-06-16T11:13:21.736Z,2.10
2017-06-16T11:15:48.084Z,2.67
2017-06-16T11:18:14.427Z,2.10
2017-06-16T11:20:40.795Z,2.47
2017-06-16T11:23:07.852Z,2.30
2017-06-16T11:25:34.934Z,2.90
2017-06-16T11:28:01.245Z,2.80
2017-06-16T11:30:27.580Z,2.50
2017-06-16T11:32:53.888Z,2.60
2017-06-16T11:35:20.990Z,2.73
2017-06-16T11:37:47.308Z,2.20
2017-06-16T11:40:13.624Z,2.70
2017-06-16T11:42:39.955Z,2.40
2017-06-16T11:45:06.274Z,2.60
2017-06-16T11:47:32.602Z,3.10
2017-06-16T11:49:58.960Z,2.53
2017-06-16T11:52:25.340Z,1.93
2017-06-16T11:54:51.698Z,2.33
2017-06-16T11:57:18.088Z,2.53
2017-06-16T11:59:44.408Z,2.70
2017-06-16T12:02:10.759Z,2.33
2017-06-16T12:04:37.082Z,1.90
2017-06-16T12:07:03.437Z,2.50
2017-06-16T12:09:30.498Z,2.90
2017-06-16T12:11:56.812Z,2.47
2017-06-16T12:14:23.891Z,2.30
2017-06-16T12:16:50.241Z,2.50
2017-06-16T12:19:16.577Z,2.50
2017-06-16T12:21:42.897Z,2.57
2017-06-16T12:24:09.231Z,2.30
2017-06-16T12:26:35.525Z,2.30
2017-06-16T12:29:02.601Z,3.20
2017-06-16T12:31:28.903Z,2.27
2017-06-16T12:33:55.987Z,2.20
2017-06-16T12:36:22.298Z,2.47
2017-06-16T12:38:48.604Z,1.93
2017-06-16T12:41:15.672Z,2.20
2017-06-16T12:43:42.006Z,2.10
2017-06-16T12:46:08.363Z,3.13
2017-06-16T12:48:34.674Z,2.23
2017-06-16T12:51:01.002Z,2.37
2017-06-16T12:53:27.307Z,2.40
2017-06-16T12:55:54.380Z,2.50
2017-06-16T12:58:20.704Z,2.60
2017-06-16T13:00:47.023Z,2.57
2017-06-16T13:03:13.340Z,3.00
2017-06-16T13:05:40.406Z,2.80
2017-06-16T13:08:06.718Z,2.80
2017-06-16T13:10:33.766Z,3.07
2017-06-16T13:13:00.836Z,3.10
2017-06-16T13:15:27.144Z,2.60
2017-06-16T13:17:54.252Z,3.30
2017-06-16T13:20:20.568Z,3.93
2017-06-16T13:22:46.911Z,2.90
2017-06-16T13:25:13.228Z,3.23
2017-06-16T13:27:39.575Z,3.03
2017-06-16T13:30:05.893Z,2.53
2017-06-16T13:32:32.230Z,2.57
2017-06-16T13:34:58.549Z,2.17
2017-06-16T13:37:24.904Z,2.13
2017-06-16T13:39:51.219Z,2.60
2017-06-16T13:42:17.532Z,2.53
2017-06-16T13:44:43.871Z,2.50
2017-06-16T13:47:10.188Z,2.60
2017-06-16T13:49:36.534Z,2.60
2017-06-16T13:52:02.848Z,1.97
2017-06-16T13:54:29.191Z,2.53
2017-06-16T13:56:55.544Z,3.80
2017-06-16T13:59:21.884Z,2.70
2017-06-16T14:01:48.206Z,2.40
2017-06-16T14:04:14.544Z,2.30
2017-06-16T14:06:40.856Z,2.60
2017-06-16T14:09:07.200Z,2.77
2017-06-16T14:11:33.520Z,2.30
2017-06-16T14:13:59.851Z,2.70
2017-06-16T14:16:26.186Z,2.80
2017-06-16T14:18:52.547Z,3.20
2017-06-16T14:21:18.862Z,3.00
2017-06-16T14:23:45.175Z,2.47
2017-06-16T14:26:11.515Z,2.50
2017-06-16T14:28:37.828Z,2.20
2017-06-16T14:31:04.163Z,2.13
2017-06-16T14:33:30.469Z,2.13
2017-06-16T14:35:56.816Z,3.23
2017-06-16T14:38:23.127Z,2.90
2017-06-16T14:40:49.464Z,2.83
2017-06-16T14:43:15.783Z,3.03
2017-06-16T14:45:42.116Z,3.27
2017-06-16T14:48:08.455Z,2.40
2017-06-16T14:50:34.809Z,2.27
2017-06-16T14:53:01.138Z,2.40
2017-06-16T14:55:27.489Z,2.30
2017-06-16T14:57:53.832Z,2.63
2017-06-16T15:00:20.152Z,2.10
2017-06-16T15:02:46.491Z,2.60
2017-06-16T15:05:12.798Z,2.30
2017-06-16T15:07:39.140Z,2.60
2017-06-16T15:10:05.459Z,2.30
2017-06-16T15:12:31.803Z,2.67
2017-06-16T15:14:58.127Z,2.70
2017-06-16T15:17:24.492Z,2.73
2017-06-16T15:19:51.553Z,2.10
2017-06-16T15:22:23.857Z,2.13
2017-06-16T15:24:50.183Z,2.47
2017-06-16T15:27:16.515Z,2.17
2017-06-16T15:29:42.836Z,2.40
2017-06-16T15:32:09.231Z,2.10
2017-06-16T15:34:36.292Z,2.87
2017-06-16T15:37:03.344Z,3.37
2017-06-16T15:39:29.675Z,2.23
2017-06-16T15:41:55.990Z,2.20
2017-06-16T15:44:23.076Z,1.90
2017-06-16T15:46:49.383Z,2.00
2017-06-16T15:49:15.718Z,2.30
2017-06-16T15:51:42.038Z,2.00
2017-06-16T15:54:09.116Z,2.23
2017-06-16T15:56:35.425Z,2.27
2017-06-16T15:59:01.764Z,2.30
2017-06-16T16:01:28.083Z,1.97
2017-06-16T16:03:54.430Z,2.23
2017-06-16T16:06:20.749Z,2.53
2017-06-16T16:08:47.068Z,2.07
2017-06-16T16:11:14.155Z,1.77
2017-06-16T16:13:40.472Z,2.07
2017-06-16T16:16:06.823Z,2.50
2017-06-16T16:18:33.126Z,2.80
2017-06-16T16:20:59.466Z,2.17
2017-06-16T16:23:25.779Z,2.30
2017-06-16T16:25:52.109Z,2.93
2017-06-16T16:28:18.413Z,2.10
2017-06-16T16:30:44.747Z,2.20
2017-06-16T16:33:11.811Z,2.30
2017-06-16T16:35:38.868Z,2.47
2017-06-16T16:38:05.199Z,2.47
2017-06-16T16:40:31.492Z,1.87
2017-06-16T16:42:57.831Z,3.27
2017-06-16T16:45:31.000Z,2.03
2017-06-16T16:47:57.332Z,2.20
2017-06-16T16:50:23.640Z,2.73
2017-06-16T16:52:49.983Z,2.40
2017-06-16T16:55:16.291Z,2.27
2017-06-16T16:57:42.622Z,2.40
2017-06-16T17:00:08.923Z,2.50
2017-06-16T17:02:35.235Z,1.93
2017-06-16T17:05:01.576Z,2.10
2017-06-16T17:07:28.625Z,2.10
2017-06-16T17:09:55.692Z,2.50
2017-06-16T17:12:22.000Z,2.20
2017-06-16T17:14:49.072Z,2.80
2017-06-16T17:17:15.405Z,2.50
2017-06-16T17:19:41.748Z,2.70
2017-06-16T17:22:08.064Z,3.17
2017-06-16T17:24:34.386Z,2.47
2017-06-16T17:27:00.714Z,2.40
2017-06-16T17:29:27.045Z,3.00
2017-06-16T17:31:53.392Z,2.40
2017-06-16T17:34:19.714Z,2.87
2017-06-16T17:36:46.063Z,2.63
2017-06-16T17:39:12.369Z,2.10
2017-06-16T17:41:38.709Z,2.53
2017-06-16T17:44:05.023Z,2.50
2017-06-16T17:46:32.115Z,2.37
2017-06-16T17:49:05.390Z,2.60
2017-06-16T17:51:31.735Z,2.50
2017-06-16T17:53:58.055Z,2.03
2017-06-16T17:56:24.368Z,2.30
2017-06-16T17:58:50.716Z,2.10
2017-06-16T18:01:17.029Z,2.27
2017-06-16T18:03:43.380Z,2.53
2017-06-16T18:06:09.696Z,2.30
2017-06-16T18:08:36.039Z,2.67
2017-06-16T18:11:10.011Z,2.63
2017-06-16T18:13:37.090Z,2.77
2017-06-16T18:16:03.440Z,2.70
2017-06-16T18:18:29.786Z,2.87
2017-06-16T18:20:56.143Z,2.57
2017-06-16T18:23:22.504Z,3.00
2017-06-16T18:25:48.821Z,3.03
2017-06-16T18:28:15.869Z,2.70
2017-06-16T18:30:42.206Z,3.67
2017-06-16T18:33:08.515Z,3.07
2017-06-16T18:35:34.856Z,3.47
2017-06-16T18:38:01.903Z,2.70
2017-06-16T18:40:28.968Z,2.47
2017-06-16T18:42:55.276Z,2.73
2017-06-16T18:45:22.390Z,2.93
2017-06-16T18:47:48.703Z,2.63
2017-06-16T18:50:15.032Z,2.60
2017-06-16T18:52:41.335Z,2.80
2017-06-16T18:55:07.662Z,3.20
2017-06-16T18:57:33.979Z,2.87
2017-06-16T19:00:01.098Z,2.67
2017-06-16T19:02:27.402Z,2.70
2017-06-16T19:04:53.716Z,2.40
2017-06-16T19:07:20.039Z,2.60
2017-06-16T19:09:46.347Z,3.23
2017-06-16T19:12:13.421Z,2.97
2017-06-16T19:14:39.724Z,2.77
2017-06-16T19:17:06.803Z,3.43
2017-06-16T19:19:33.105Z,3.10
2017-06-16T19:22:00.172Z,3.17
2017-06-16T19:24:26.467Z,2.73
2017-06-16T19:26:52.810Z,3.17
2017-06-16T19:29:19.854Z,2.67
2017-06-16T19:31:46.155Z,2.93
2017-06-16T19:34:12.480Z,2.77
2017-06-16T19:36:38.816Z,2.87
2017-06-16T19:39:05.147Z,3.20
2017-06-16T19:41:31.457Z,3.50
2017-06-16T19:43:57.788Z,2.87
2017-06-16T19:46:24.088Z,2.90
2017-06-16T19:48:50.420Z,3.77
2017-06-16T19:51:16.732Z,3.30
2017-06-16T19:53:43.816Z,2.47
2017-06-16T19:56:10.131Z,2.70
2017-06-16T19:58:36.478Z,3.20
2017-06-16T20:01:02.787Z,2.97
2017-06-16T20:03:29.096Z,2.60
2017-06-16T20:05:56.158Z,2.60
2017-06-16T20:08:23.212Z,4.40
2017-06-16T20:10:49.547Z,3.17
2017-06-16T20:13:15.868Z,3.20
2017-06-16T20:15:42.946Z,3.20
2017-06-16T20:18:09.286Z,2.70
2017-06-16T20:20:35.645Z,2.97
2017-06-16T20:23:01.966Z,3.43
2017-06-16T20:25:28.306Z,3.10
2017-06-16T20:27:54.649Z,2.97
2017-06-16T20:30:21.019Z,3.20
2017-06-16T20:32:47.339Z,2.90
2017-06-16T20:35:13.652Z,3.20
2017-06-16T20:37:40.730Z,3.50
2017-06-16T20:40:07.108Z,3.00
2017-06-16T20:42:33.447Z,3.60
2017-06-16T20:44:59.765Z,3.10
2017-06-16T20:47:26.102Z,3.03
2017-06-16T20:49:52.407Z,3.63
2017-06-16T20:52:18.735Z,2.70
2017-06-16T20:54:45.044Z,3.33
2017-06-16T20:57:11.403Z,3.20
2017-06-16T20:59:37.708Z,3.33
2017-06-16T21:02:04.020Z,3.17
2017-06-16T21:04:30.354Z,3.07
2017-06-16T21:06:56.679Z,2.83
2017-06-16T21:09:23.016Z,3.27
2017-06-16T21:11:49.335Z,2.77
2017-06-16T21:14:16.420Z,3.17
2017-06-16T21:16:42.804Z,4.03
2017-06-16T21:19:09.146Z,3.70
2017-06-16T21:21:36.864Z,3.60
2017-06-16T21:24:03.295Z,3.20
2017-06-16T21:26:30.040Z,3.30
2017-06-16T21:28:56.383Z,3.80
2017-06-16T21:31:22.772Z,3.63
2017-06-16T21:33:49.399Z,2.83
2017-06-16T21:36:16.278Z,3.50
2017-06-16T21:38:42.913Z,3.23
2017-06-16T21:41:10.287Z,3.10
2017-06-16T21:43:37.030Z,3.20
2017-06-16T21:46:04.075Z,3.30
2017-06-16T21:48:31.856Z,3.43
2017-06-16T21:50:59.027Z,3.00
2017-06-16T21:53:32.651Z,3.30
2017-06-16T21:55:59.066Z,3.20
2017-06-16T21:58:25.694Z,3.40
2017-06-16T22:00:52.211Z,2.70
2017-06-16T22:03:19.633Z,2.83
2017-06-16T22:05:45.956Z,3.00
2017-06-16T22:08:12.896Z,3.13
2017-06-16T22:10:39.302Z,3.23
2017-06-16T22:13:05.644Z,3.00
2017-06-16T22:15:31.950Z,3.80
2017-06-16T22:17:58.321Z,3.23
2017-06-16T22:20:24.675Z,4.03
2017-06-16T22:22:51.130Z,3.87
2017-06-16T22:25:19.041Z,3.20
2017-06-16T22:27:46.600Z,3.77
2017-06-16T22:30:12.984Z,3.23
2017-06-16T22:32:40.072Z,3.63
2017-06-16T22:35:06.375Z,3.87
2017-06-16T22:37:32.701Z,3.70
2017-06-16T22:39:59.899Z,3.30
2017-06-16T22:42:26.272Z,3.23
2017-06-16T22:44:53.356Z,3.40
2017-06-16T22:47:19.681Z,3.63
2017-06-16T22:49:46.024Z,3.37
2017-06-16T22:52:12.364Z,3.20
2017-06-16T22:54:38.695Z,3.10
2017-06-16T22:57:05.087Z,3.60
2017-06-16T22:59:32.248Z,2.90
2017-06-16T23:01:58.571Z,2.93
2017-06-16T23:04:24.892Z,2.70
2017-06-16T23:06:51.972Z,3.20
2017-06-16T23:09:18.281Z,3.13
2017-06-16T23:11:44.619Z,3.10
2017-06-16T23:14:10.938Z,3.20
2017-06-16T23:16:38.071Z,3.27
2017-06-16T23:19:04.395Z,3.43
2017-06-16T23:21:30.731Z,3.27
2017-06-16T23:23:57.051Z,3.00
2017-06-16T23:26:23.383Z,3.50
2017-06-16T23:28:49.709Z,3.40
2017-06-16T23:31:16.416Z,3.80
2017-06-16T23:33:42.735Z,2.90
2017-06-16T23:36:09.180Z,3.00
2017-06-16T23:38:35.600Z,3.13
2017-06-16T23:41:01.922Z,3.13
2017-06-16T23:43:28.256Z,3.00
2017-06-16T23:45:54.573Z,2.90
2017-06-16T23:48:20.916Z,2.70
2017-06-16T23:50:47.351Z,3.40
2017-06-16T23:53:13.692Z,3.00
2017-06-16T23:55:40.004Z,2.73
2017-06-16T23:58:06.360Z,4.70
