createdAt,value
2023-01-26T00:01:54.048Z,74.70
2023-01-26T00:04:21.382Z,74.70
2023-01-26T00:06:50.668Z,74.60
2023-01-26T00:09:17.703Z,74.60
2023-01-26T00:11:44.752Z,74.60
2023-01-26T00:14:11.857Z,74.70
2023-01-26T00:16:39.593Z,74.70
2023-01-26T00:19:06.904Z,74.70
2023-01-26T00:21:33.979Z,74.70
2023-01-26T00:24:01.458Z,74.70
2023-01-26T00:26:28.629Z,74.70
2023-01-26T00:28:55.883Z,74.70
2023-01-26T00:31:27.887Z,74.70
2023-01-26T00:33:58.928Z,74.70
2023-01-26T00:36:26.238Z,74.70
2023-01-26T00:38:53.317Z,74.60
2023-01-26T00:41:38.847Z,74.50
2023-01-26T00:44:06.088Z,74.50
2023-01-26T00:46:33.217Z,74.40
2023-01-26T00:49:01.121Z,74.40
2023-01-26T00:51:28.588Z,74.40
2023-01-26T00:53:55.757Z,74.40
2023-01-26T00:56:22.831Z,74.50
2023-01-26T00:58:49.949Z,74.50
2023-01-26T01:01:17.053Z,74.50
2023-01-26T01:03:44.182Z,74.50
2023-01-26T01:06:11.290Z,74.50
2023-01-26T01:08:38.418Z,74.60
2023-01-26T01:11:11.403Z,74.60
2023-01-26T01:13:40.198Z,74.60
2023-01-26T01:16:09.861Z,74.60
2023-01-26T01:18:37.816Z,74.50
2023-01-26T01:21:10.391Z,74.50
2023-01-26T01:23:39.992Z,74.50
2023-01-26T01:26:08.703Z,74.50
2023-01-26T01:28:37.500Z,74.50
2023-01-26T01:31:06.707Z,74.50
2023-01-26T01:33:33.993Z,74.50
2023-01-26T01:36:07.836Z,74.50
2023-01-26T01:38:35.623Z,74.50
2023-01-26T01:41:02.927Z,74.50
2023-01-26T01:43:30.155Z,74.50
2023-01-26T01:45:59.539Z,74.60
2023-01-26T01:49:01.553Z,74.50
2023-01-26T01:51:36.042Z,74.40
2023-01-26T01:54:09.260Z,74.30
2023-01-26T01:56:39.217Z,74.20
2023-01-26T01:59:09.313Z,74.20
2023-01-26T02:01:36.540Z,74.20
2023-01-26T02:04:07.237Z,74.30
2023-01-26T02:06:48.951Z,74.30
2023-01-26T02:09:35.937Z,74.30
2023-01-26T02:12:06.160Z,74.20
2023-01-26T02:14:33.964Z,74.20
2023-01-26T02:17:01.053Z,74.20
2023-01-26T02:20:08.526Z,74.30
2023-01-26T02:23:06.075Z,74.30
2023-01-26T02:25:53.941Z,74.30
2023-01-26T02:28:25.967Z,74.20
2023-01-26T02:30:55.110Z,74.20
2023-01-26T02:33:29.375Z,74.20
2023-01-26T02:35:56.504Z,74.20
2023-01-26T02:38:30.563Z,74.20
2023-01-26T02:41:04.977Z,74.20
2023-01-26T02:43:32.846Z,74.20
2023-01-26T02:46:00.082Z,74.20
2023-01-26T02:48:45.724Z,74.10
2023-01-26T02:51:13.068Z,74.00
2023-01-26T02:53:40.188Z,74.00
2023-01-26T02:56:07.554Z,73.90
2023-01-26T02:58:34.950Z,73.90
2023-01-26T03:01:02.128Z,74.00
2023-01-26T03:03:42.068Z,74.00
2023-01-26T03:06:10.658Z,73.90
2023-01-26T03:08:38.583Z,73.90
2023-01-26T03:11:07.948Z,73.90
2023-01-26T03:13:35.860Z,73.90
2023-01-26T03:16:07.281Z,73.90
2023-01-26T03:18:54.066Z,73.90
2023-01-26T03:21:40.086Z,73.70
2023-01-26T03:24:30.758Z,73.80
2023-01-26T03:27:16.225Z,73.90
2023-01-26T03:29:43.356Z,73.90
2023-01-26T03:32:10.826Z,74.00
2023-01-26T03:34:37.942Z,74.00
2023-01-26T03:37:06.030Z,74.00
2023-01-26T03:39:51.494Z,74.10
2023-01-26T03:42:37.672Z,74.00
2023-01-26T03:45:25.263Z,74.00
2023-01-26T03:48:11.221Z,74.00
2023-01-26T03:50:57.047Z,74.00
2023-01-26T03:53:43.622Z,73.90
2023-01-26T03:56:32.886Z,74.00
2023-01-26T03:59:09.460Z,74.00
2023-01-26T04:02:01.567Z,74.00
2023-01-26T04:04:46.994Z,74.00
2023-01-26T04:07:32.611Z,74.00
2023-01-26T04:09:59.893Z,73.90
2023-01-26T04:12:27.226Z,73.90
2023-01-26T04:15:13.020Z,73.80
2023-01-26T04:17:58.901Z,73.80
2023-01-26T04:20:44.827Z,73.70
2023-01-26T04:23:19.645Z,73.70
2023-01-26T04:25:50.457Z,73.70
2023-01-26T04:28:17.610Z,73.70
2023-01-26T04:30:44.805Z,73.70
2023-01-26T04:33:11.894Z,73.80
2023-01-26T04:35:39.112Z,73.80
2023-01-26T04:38:06.137Z,73.80
2023-01-26T04:40:33.183Z,73.80
2023-01-26T04:43:00.405Z,73.80
2023-01-26T04:45:27.448Z,73.80
2023-01-26T04:47:54.476Z,73.80
2023-01-26T04:50:21.495Z,73.80
2023-01-26T04:52:48.590Z,73.90
2023-01-26T04:55:16.788Z,73.90
2023-01-26T04:57:43.836Z,73.90
2023-01-26T05:00:12.436Z,73.90
2023-01-26T05:02:40.710Z,73.90
2023-01-26T05:05:08.605Z,73.90
2023-01-26T05:07:35.637Z,73.90
2023-01-26T05:10:02.734Z,73.90
2023-01-26T05:12:37.353Z,73.90
2023-01-26T05:15:04.994Z,73.90
2023-01-26T05:17:32.093Z,73.90
2023-01-26T05:19:59.173Z,73.90
2023-01-26T05:22:26.326Z,73.80
2023-01-26T05:24:53.392Z,73.80
2023-01-26T05:27:23.631Z,73.80
2023-01-26T05:29:51.848Z,73.80
2023-01-26T05:32:19.614Z,73.80
2023-01-26T05:34:46.738Z,73.80
2023-01-26T05:37:15.251Z,73.80
2023-01-26T05:39:42.497Z,73.80
2023-01-26T05:42:11.535Z,73.70
2023-01-26T05:44:38.646Z,73.80
2023-01-26T05:47:06.443Z,73.80
2023-01-26T05:49:33.750Z,73.80
2023-01-26T05:52:00.952Z,73.70
2023-01-26T05:54:27.975Z,73.70
2023-01-26T05:56:55.115Z,73.70
2023-01-26T05:59:22.207Z,73.70
2023-01-26T06:01:49.417Z,73.70
2023-01-26T06:04:16.703Z,73.60
2023-01-26T06:06:43.916Z,73.60
2023-01-26T06:09:11.253Z,73.40
2023-01-26T06:11:38.334Z,73.30
2023-01-26T06:14:05.379Z,73.30
2023-01-26T06:16:32.426Z,73.20
2023-01-26T06:18:59.523Z,73.20
2023-01-26T06:21:26.621Z,73.20
2023-01-26T06:23:53.866Z,73.10
2023-01-26T06:26:20.901Z,73.20
2023-01-26T06:28:48.029Z,73.20
2023-01-26T06:31:15.221Z,73.20
2023-01-26T06:33:42.949Z,73.20
2023-01-26T06:36:14.400Z,73.20
2023-01-26T06:38:56.933Z,73.20
2023-01-26T06:41:24.537Z,73.30
2023-01-26T06:43:51.682Z,73.30
2023-01-26T06:46:19.684Z,73.30
2023-01-26T06:48:46.928Z,73.20
2023-01-26T06:51:16.772Z,73.20
2023-01-26T06:53:48.993Z,73.20
2023-01-26T06:56:16.371Z,73.20
2023-01-26T06:58:43.583Z,73.20
2023-01-26T07:01:23.594Z,73.10
2023-01-26T07:03:55.340Z,73.20
2023-01-26T07:06:22.461Z,73.20
2023-01-26T07:08:49.560Z,73.20
2023-01-26T07:11:17.447Z,73.30
2023-01-26T07:13:44.534Z,73.30
2023-01-26T07:16:17.611Z,73.30
2023-01-26T07:18:45.025Z,73.30
2023-01-26T07:21:15.973Z,73.30
2023-01-26T07:23:43.054Z,73.30
2023-01-26T07:26:10.132Z,73.30
2023-01-26T07:28:40.025Z,73.30
2023-01-26T07:31:08.693Z,73.30
2023-01-26T07:33:36.170Z,73.40
2023-01-26T07:36:04.302Z,73.50
2023-01-26T07:38:32.849Z,73.50
2023-01-26T07:40:59.879Z,73.60
2023-01-26T07:43:26.971Z,73.60
2023-01-26T07:45:55.067Z,73.70
2023-01-26T07:48:24.575Z,73.70
2023-01-26T07:50:52.094Z,73.70
2023-01-26T07:53:20.039Z,73.70
2023-01-26T07:55:47.502Z,73.70
2023-01-26T07:58:14.628Z,73.70
2023-01-26T08:00:42.047Z,73.80
2023-01-26T08:03:09.153Z,73.80
2023-01-26T08:05:38.564Z,73.80
2023-01-26T08:08:06.270Z,73.80
2023-01-26T08:10:33.510Z,73.80
2023-01-26T08:13:01.049Z,73.80
2023-01-26T08:15:29.511Z,73.90
2023-01-26T08:17:56.679Z,73.90
2023-01-26T08:20:24.086Z,74.00
2023-01-26T08:22:51.283Z,74.00
2023-01-26T08:25:18.314Z,74.00
2023-01-26T08:27:45.373Z,73.90
2023-01-26T08:30:14.165Z,73.90
2023-01-26T08:32:41.654Z,73.90
2023-01-26T08:35:09.250Z,73.90
2023-01-26T08:37:36.527Z,73.90
2023-01-26T08:40:03.758Z,73.90
2023-01-26T08:42:30.786Z,73.90
2023-01-26T08:44:57.868Z,73.90
2023-01-26T08:47:25.030Z,73.90
2023-01-26T08:49:52.098Z,74.00
2023-01-26T08:52:19.135Z,74.00
2023-01-26T08:54:46.194Z,74.10
2023-01-26T08:57:13.338Z,74.10
2023-01-26T08:59:40.351Z,74.10
2023-01-26T09:02:09.637Z,74.10
2023-01-26T09:04:36.826Z,74.00
2023-01-26T09:07:06.084Z,74.00
2023-01-26T09:09:33.391Z,74.00
2023-01-26T09:12:00.434Z,74.10
2023-01-26T09:14:28.780Z,74.00
2023-01-26T09:16:56.020Z,74.00
2023-01-26T09:19:23.118Z,74.00
2023-01-26T09:21:56.254Z,74.00
2023-01-26T09:24:23.786Z,74.00
2023-01-26T09:26:50.939Z,74.00
2023-01-26T09:29:17.997Z,74.00
2023-01-26T09:31:45.446Z,74.00
2023-01-26T09:34:12.538Z,73.90
2023-01-26T09:36:41.478Z,73.90
2023-01-26T09:39:08.619Z,73.90
2023-01-26T09:41:41.552Z,73.90
2023-01-26T09:44:20.559Z,73.90
2023-01-26T09:47:15.145Z,73.90
2023-01-26T09:50:05.977Z,73.90
2023-01-26T09:53:00.154Z,73.80
2023-01-26T09:55:30.314Z,73.80
2023-01-26T09:58:18.267Z,73.80
2023-01-26T10:00:53.657Z,73.80
2023-01-26T10:04:02.322Z,73.80
2023-01-26T10:06:32.140Z,73.70
2023-01-26T10:09:18.870Z,73.60
2023-01-26T10:11:53.422Z,73.70
2023-01-26T10:15:03.311Z,73.70
2023-01-26T10:17:43.386Z,73.70
2023-01-26T10:20:31.984Z,73.70
2023-01-26T10:23:36.495Z,73.80
2023-01-26T10:26:23.843Z,73.80
2023-01-26T10:28:53.918Z,73.60
2023-01-26T10:31:29.055Z,73.60
2023-01-26T10:34:06.507Z,73.60
2023-01-26T10:36:33.575Z,73.60
2023-01-26T10:39:08.902Z,73.60
2023-01-26T10:41:36.713Z,73.80
2023-01-26T10:44:33.601Z,73.80
2023-01-26T10:47:18.411Z,73.80
2023-01-26T10:49:45.732Z,73.90
2023-01-26T10:52:25.535Z,73.90
2023-01-26T10:55:20.847Z,73.90
2023-01-26T10:57:48.082Z,73.90
2023-01-26T11:00:26.312Z,73.80
2023-01-26T11:03:00.317Z,73.80
2023-01-26T11:05:28.304Z,73.80
2023-01-26T11:08:02.390Z,73.80
2023-01-26T11:10:39.448Z,73.70
2023-01-26T11:13:21.292Z,73.60
2023-01-26T11:16:21.911Z,73.60
2023-01-26T11:20:03.361Z,73.70
2023-01-26T11:22:52.549Z,73.50
2023-01-26T11:25:48.944Z,73.70
2023-01-26T11:28:43.481Z,73.50
2023-01-26T11:31:33.083Z,73.70
2023-01-26T11:34:02.902Z,73.60
2023-01-26T11:37:10.471Z,73.60
2023-01-26T11:40:13.461Z,73.60
2023-01-26T11:43:15.242Z,73.50
2023-01-26T11:46:38.821Z,73.60
2023-01-26T11:49:36.757Z,73.40
2023-01-26T11:52:42.537Z,73.30
2023-01-26T11:55:45.389Z,73.40
2023-01-26T11:58:32.159Z,73.50
2023-01-26T12:01:11.818Z,73.50
2023-01-26T12:03:51.241Z,73.40
2023-01-26T12:06:38.975Z,73.40
2023-01-26T12:09:36.912Z,73.20
2023-01-26T12:12:10.115Z,73.10
2023-01-26T12:14:51.494Z,73.20
2023-01-26T12:17:38.182Z,73.00
2023-01-26T12:20:47.980Z,73.10
2023-01-26T12:23:25.560Z,73.20
2023-01-26T12:26:06.977Z,73.10
2023-01-26T12:29:09.402Z,73.10
2023-01-26T12:31:49.532Z,72.90
2023-01-26T12:34:16.934Z,73.10
2023-01-26T12:37:13.428Z,73.10
2023-01-26T12:40:19.077Z,73.20
2023-01-26T12:43:08.417Z,73.20
2023-01-26T12:45:40.371Z,73.30
2023-01-26T12:48:33.720Z,73.10
2023-01-26T12:51:21.034Z,73.10
2023-01-26T12:54:04.997Z,73.10
2023-01-26T12:56:44.427Z,73.00
2023-01-26T12:59:46.985Z,73.10
2023-01-26T13:02:28.165Z,73.10
2023-01-26T13:05:00.704Z,73.00
2023-01-26T13:07:34.729Z,73.00
2023-01-26T13:10:19.968Z,73.00
2023-01-26T13:13:00.416Z,73.00
2023-01-26T13:15:32.449Z,73.10
2023-01-26T13:18:04.308Z,73.10
2023-01-26T13:20:40.479Z,73.10
2023-01-26T13:23:43.834Z,73.00
2023-01-26T13:26:24.657Z,72.90
2023-01-26T13:28:52.776Z,73.00
2023-01-26T13:31:33.331Z,72.80
2023-01-26T13:34:06.620Z,72.90
2023-01-26T13:36:38.079Z,73.00
2023-01-26T13:39:34.907Z,73.00
2023-01-26T13:42:11.134Z,73.20
2023-01-26T13:44:45.567Z,73.20
2023-01-26T13:47:24.663Z,73.20
2023-01-26T13:49:51.731Z,73.20
2023-01-26T13:52:24.153Z,73.00
2023-01-26T13:54:54.787Z,73.20
2023-01-26T13:57:28.592Z,73.30
2023-01-26T14:00:01.057Z,73.30
2023-01-26T14:02:34.013Z,73.40
2023-01-26T14:05:02.125Z,73.30
2023-01-26T14:07:39.102Z,73.20
2023-01-26T14:10:07.932Z,73.20
2023-01-26T14:12:49.289Z,73.20
2023-01-26T14:15:29.229Z,73.30
2023-01-26T14:18:02.368Z,73.30
2023-01-26T14:20:32.378Z,73.30
2023-01-26T14:23:21.276Z,73.30
2023-01-26T14:26:01.425Z,73.20
2023-01-26T14:28:38.159Z,73.20
2023-01-26T14:31:21.122Z,73.30
2023-01-26T14:33:53.270Z,73.30
2023-01-26T14:36:21.868Z,73.30
2023-01-26T14:38:52.338Z,73.30
2023-01-26T14:41:28.760Z,73.20
2023-01-26T14:43:59.928Z,73.20
2023-01-26T14:46:46.678Z,73.00
2023-01-26T14:49:58.992Z,72.80
2023-01-26T14:52:34.108Z,72.80
2023-01-26T14:55:36.578Z,72.90
2023-01-26T14:58:19.176Z,72.90
2023-01-26T15:00:49.734Z,73.00
2023-01-26T15:03:38.913Z,73.00
2023-01-26T15:06:18.312Z,73.00
2023-01-26T15:09:06.011Z,73.00
2023-01-26T15:11:58.725Z,73.00
2023-01-26T15:14:46.145Z,73.20
2023-01-26T15:17:40.830Z,73.20
2023-01-26T15:20:23.092Z,73.00
2023-01-26T15:22:53.244Z,73.00
2023-01-26T15:25:27.569Z,72.90
2023-01-26T15:27:59.196Z,73.00
2023-01-26T15:30:32.017Z,73.00
2023-01-26T15:32:59.343Z,72.70
2023-01-26T15:35:34.836Z,72.90
2023-01-26T15:38:13.670Z,73.00
2023-01-26T15:40:40.863Z,73.10
2023-01-26T15:43:19.602Z,73.10
2023-01-26T15:45:58.460Z,73.20
2023-01-26T15:48:26.877Z,73.20
2023-01-26T15:50:54.013Z,73.20
2023-01-26T15:53:22.920Z,73.30
2023-01-26T15:55:56.279Z,73.30
2023-01-26T15:58:24.780Z,73.30
2023-01-26T16:00:55.489Z,73.30
2023-01-26T16:03:22.997Z,73.30
2023-01-26T16:05:51.394Z,73.30
2023-01-26T16:08:19.514Z,73.40
2023-01-26T16:10:47.529Z,73.40
2023-01-26T16:13:18.408Z,73.40
2023-01-26T16:15:52.009Z,73.30
2023-01-26T16:18:20.728Z,73.30
2023-01-26T16:20:49.639Z,73.30
2023-01-26T16:23:22.153Z,73.20
2023-01-26T16:25:50.451Z,73.20
2023-01-26T16:28:18.741Z,73.20
2023-01-26T16:30:48.217Z,73.20
2023-01-26T16:33:24.751Z,73.20
2023-01-26T16:35:52.024Z,73.20
2023-01-26T16:38:19.294Z,73.10
2023-01-26T16:40:49.369Z,73.10
2023-01-26T16:43:23.980Z,73.10
2023-01-26T16:45:52.525Z,73.10
2023-01-26T16:48:21.283Z,73.00
2023-01-26T16:50:53.007Z,73.00
2023-01-26T16:53:33.069Z,73.10
2023-01-26T16:56:00.472Z,73.10
2023-01-26T16:58:28.182Z,73.10
2023-01-26T17:00:55.917Z,73.10
2023-01-26T17:03:24.328Z,73.00
2023-01-26T17:05:51.353Z,73.00
2023-01-26T17:08:18.600Z,73.00
2023-01-26T17:11:00.664Z,73.00
2023-01-26T17:13:29.114Z,73.00
2023-01-26T17:15:58.274Z,73.00
2023-01-26T17:18:25.565Z,73.00
2023-01-26T17:20:52.603Z,73.00
2023-01-26T17:23:19.689Z,73.10
2023-01-26T17:25:46.791Z,73.10
2023-01-26T17:28:13.840Z,73.20
2023-01-26T17:30:41.231Z,73.10
2023-01-26T17:33:08.325Z,73.10
2023-01-26T17:35:35.380Z,73.10
2023-01-26T17:38:03.571Z,73.10
2023-01-26T17:40:30.625Z,73.00
2023-01-26T17:42:57.714Z,73.10
2023-01-26T17:45:25.857Z,73.10
2023-01-26T17:47:54.098Z,73.10
2023-01-26T17:50:21.750Z,73.10
2023-01-26T17:52:48.835Z,73.10
2023-01-26T17:55:15.920Z,73.20
2023-01-26T17:57:42.934Z,73.20
2023-01-26T18:00:12.133Z,73.20
2023-01-26T18:02:39.262Z,73.40
2023-01-26T18:05:07.418Z,73.40
2023-01-26T18:07:34.546Z,73.40
2023-01-26T18:10:01.698Z,73.40
2023-01-26T18:12:29.061Z,73.40
2023-01-26T18:14:56.102Z,73.40
2023-01-26T18:17:23.348Z,73.40
2023-01-26T18:19:50.427Z,73.40
2023-01-26T18:22:17.454Z,73.40
2023-01-26T18:24:44.528Z,73.40
2023-01-26T18:27:11.925Z,73.40
2023-01-26T18:29:38.971Z,73.40
2023-01-26T18:32:06.550Z,73.40
2023-01-26T18:34:34.781Z,73.50
2023-01-26T18:37:01.843Z,73.50
2023-01-26T18:39:29.060Z,73.50
2023-01-26T18:41:56.152Z,73.50
2023-01-26T18:44:24.580Z,73.60
2023-01-26T18:46:52.661Z,73.60
2023-01-26T18:49:19.889Z,73.60
2023-01-26T18:51:48.402Z,73.60
2023-01-26T18:54:17.668Z,73.70
2023-01-26T18:56:45.129Z,73.70
2023-01-26T18:59:12.725Z,73.70
2023-01-26T19:01:43.849Z,73.70
2023-01-26T19:04:11.134Z,73.70
2023-01-26T19:06:38.200Z,73.70
2023-01-26T19:09:08.656Z,73.60
2023-01-26T19:11:38.850Z,73.60
2023-01-26T19:14:07.638Z,73.60
2023-01-26T19:16:35.389Z,73.60
2023-01-26T19:19:02.667Z,73.60
2023-01-26T19:21:30.918Z,73.60
2023-01-26T19:23:59.144Z,73.60
2023-01-26T19:26:29.579Z,73.70
2023-01-26T19:28:57.924Z,73.70
2023-01-26T19:31:26.764Z,73.70
2023-01-26T19:34:06.855Z,73.80
2023-01-26T19:36:36.610Z,73.80
2023-01-26T19:39:05.702Z,73.70
2023-01-26T19:41:32.880Z,73.70
2023-01-26T19:44:00.912Z,73.80
2023-01-26T19:46:28.053Z,73.80
2023-01-26T19:48:55.261Z,73.90
2023-01-26T19:51:25.621Z,73.90
2023-01-26T19:53:57.588Z,73.90
2023-01-26T19:56:29.324Z,73.90
2023-01-26T19:58:59.344Z,73.90
2023-01-26T20:01:28.794Z,73.90
2023-01-26T20:04:01.111Z,73.90
2023-01-26T20:06:33.231Z,73.90
2023-01-26T20:09:01.032Z,73.90
2023-01-26T20:11:29.773Z,74.00
2023-01-26T20:13:59.641Z,74.00
2023-01-26T20:16:28.503Z,74.10
2023-01-26T20:18:57.601Z,74.20
2023-01-26T20:21:25.689Z,74.20
2023-01-26T20:23:56.128Z,74.30
2023-01-26T20:26:27.673Z,74.40
2023-01-26T20:28:58.142Z,74.40
2023-01-26T20:31:26.926Z,74.40
2023-01-26T20:33:54.616Z,74.40
2023-01-26T20:36:26.073Z,74.40
2023-01-26T20:38:54.367Z,74.40
2023-01-26T20:41:25.913Z,74.40
2023-01-26T20:44:00.518Z,74.40
2023-01-26T20:46:31.819Z,74.70
2023-01-26T20:48:59.656Z,74.20
2023-01-26T20:51:33.579Z,74.40
2023-01-26T20:54:01.101Z,74.40
2023-01-26T20:56:28.790Z,74.40
2023-01-26T20:58:56.771Z,74.40
2023-01-26T21:01:25.155Z,74.40
2023-01-26T21:03:52.810Z,74.50
2023-01-26T21:06:22.560Z,74.50
2023-01-26T21:08:53.695Z,74.60
2023-01-26T21:11:23.470Z,74.70
2023-01-26T21:13:52.011Z,74.70
2023-01-26T21:16:19.806Z,74.70
2023-01-26T21:18:47.646Z,74.70
2023-01-26T21:21:17.808Z,74.80
2023-01-26T21:23:46.132Z,74.80
2023-01-26T21:26:22.719Z,74.80
2023-01-26T21:28:56.513Z,74.80
2023-01-26T21:31:26.276Z,74.80
2023-01-26T21:33:54.685Z,74.90
2023-01-26T21:36:28.650Z,74.80
2023-01-26T21:38:58.117Z,74.90
2023-01-26T21:41:51.896Z,74.90
2023-01-26T21:44:23.832Z,75.00
2023-01-26T21:46:55.160Z,75.00
2023-01-26T21:49:24.231Z,75.00
2023-01-26T21:52:10.694Z,75.10
2023-01-26T21:54:38.706Z,75.00
2023-01-26T21:57:28.021Z,75.00
2023-01-26T21:59:55.882Z,75.10
2023-01-26T22:02:23.710Z,75.20
2023-01-26T22:04:51.433Z,75.20
2023-01-26T22:07:18.566Z,75.30
2023-01-26T22:09:45.672Z,75.20
2023-01-26T22:12:13.100Z,75.20
2023-01-26T22:14:40.652Z,75.20
2023-01-26T22:17:08.326Z,75.20
2023-01-26T22:19:35.601Z,75.20
2023-01-26T22:22:03.573Z,75.30
2023-01-26T22:24:30.693Z,75.40
2023-01-26T22:26:58.238Z,75.40
2023-01-26T22:29:25.634Z,75.40
2023-01-26T22:31:52.882Z,75.40
2023-01-26T22:34:19.919Z,75.40
2023-01-26T22:36:46.961Z,75.40
2023-01-26T22:39:14.125Z,75.40
2023-01-26T22:41:41.256Z,75.30
2023-01-26T22:44:08.750Z,75.40
2023-01-26T22:46:36.948Z,75.40
2023-01-26T22:49:07.223Z,75.30
2023-01-26T22:51:37.433Z,75.30
2023-01-26T22:54:05.380Z,75.30
2023-01-26T22:56:32.895Z,75.30
2023-01-26T22:59:00.929Z,75.30
2023-01-26T23:01:33.358Z,75.30
2023-01-26T23:04:01.458Z,75.30
2023-01-26T23:06:29.483Z,75.30
2023-01-26T23:08:58.500Z,75.30
2023-01-26T23:11:28.662Z,75.30
2023-01-26T23:13:57.951Z,75.20
2023-01-26T23:16:26.155Z,75.20
2023-01-26T23:18:55.912Z,75.20
2023-01-26T23:21:24.723Z,75.30
2023-01-26T23:23:51.885Z,75.30
2023-01-26T23:26:19.104Z,75.30
2023-01-26T23:28:46.248Z,75.30
2023-01-26T23:31:16.159Z,75.30
2023-01-26T23:33:43.603Z,75.20
2023-01-26T23:36:13.086Z,75.20
2023-01-26T23:38:40.725Z,75.20
2023-01-26T23:41:09.234Z,75.20
2023-01-26T23:43:36.730Z,75.20
2023-01-26T23:46:06.820Z,75.20
2023-01-26T23:48:34.003Z,75.20
2023-01-26T23:51:05.737Z,75.10
2023-01-26T23:53:33.611Z,75.10
2023-01-26T23:56:09.961Z,75.10
2023-01-26T23:58:37.844Z,75.10
