createdAt,value
2017-12-24T00:01:47.670Z,99453.59
2017-12-24T00:04:15.948Z,99450.82
2017-12-24T00:06:44.958Z,99448.29
2017-12-24T00:09:13.208Z,99440.02
2017-12-24T00:11:41.467Z,99438.49
2017-12-24T00:14:09.707Z,99438.69
2017-12-24T00:16:38.752Z,99433.57
2017-12-24T00:19:07.009Z,99429.27
2017-12-24T00:21:35.289Z,99424.05
2017-12-24T00:24:04.380Z,99418.23
2017-12-24T00:26:33.455Z,99420.75
2017-12-24T00:29:01.742Z,99422.48
2017-12-24T00:31:30.062Z,99425.46
2017-12-24T00:33:58.310Z,99432.58
2017-12-24T00:36:26.557Z,99425.70
2017-12-24T00:38:55.642Z,99428.64
2017-12-24T00:41:23.892Z,99421.81
2017-12-24T00:43:52.143Z,99418.59
2017-12-24T00:46:21.160Z,99414.77
2017-12-24T00:48:50.223Z,99418.59
2017-12-24T00:51:18.615Z,99413.66
2017-12-24T00:53:46.858Z,99407.09
2017-12-24T00:56:15.100Z,99418.67
2017-12-24T00:58:43.352Z,99410.44
2017-12-24T01:01:11.603Z,99409.33
2017-12-24T01:03:40.631Z,99412.88
2017-12-24T01:06:08.863Z,99409.20
2017-12-24T01:08:37.119Z,99411.69
2017-12-24T01:11:05.423Z,99406.81
2017-12-24T01:13:33.775Z,99414.05
2017-12-24T01:16:02.077Z,99408.55
2017-12-24T01:18:30.472Z,99396.17
2017-12-24T01:20:58.727Z,99390.60
2017-12-24T01:23:27.743Z,99382.59
2017-12-24T01:25:56.742Z,99383.95
2017-12-24T01:28:25.772Z,99378.20
2017-12-24T01:30:54.011Z,99386.04
2017-12-24T01:33:22.248Z,99379.12
2017-12-24T01:35:50.498Z,99382.16
2017-12-24T01:38:18.764Z,99377.39
2017-12-24T01:40:47.014Z,99385.91
2017-12-24T01:43:15.283Z,99370.56
2017-12-24T01:45:43.562Z,99375.90
2017-12-24T01:48:11.799Z,99371.98
2017-12-24T01:50:40.067Z,99374.41
2017-12-24T01:53:09.066Z,99373.45
2017-12-24T01:55:38.101Z,99377.06
2017-12-24T01:58:06.351Z,99372.45
2017-12-24T02:00:34.603Z,99371.62
2017-12-24T02:03:03.055Z,99375.95
2017-12-24T02:05:31.404Z,99375.91
2017-12-24T02:07:59.650Z,99366.52
2017-12-24T02:10:28.010Z,99372.91
2017-12-24T02:12:57.017Z,99371.06
2017-12-24T02:15:26.030Z,99367.50
2017-12-24T02:17:55.027Z,99363.86
2017-12-24T02:20:24.047Z,99354.83
2017-12-24T02:22:53.056Z,99350.63
2017-12-24T02:25:21.326Z,99336.94
2017-12-24T02:27:50.392Z,99341.28
2017-12-24T02:30:18.707Z,99339.05
2017-12-24T02:32:46.948Z,99348.25
2017-12-24T02:35:15.198Z,99343.52
2017-12-24T02:37:44.194Z,99338.67
2017-12-24T02:40:12.457Z,99345.10
2017-12-24T02:42:40.702Z,99338.52
2017-12-24T02:45:08.953Z,99329.61
2017-12-24T02:47:37.195Z,99331.20
2017-12-24T02:50:05.552Z,99323.70
2017-12-24T02:52:34.588Z,99321.27
2017-12-24T02:55:02.905Z,99323.06
2017-12-24T02:57:31.211Z,99317.91
2017-12-24T02:59:59.524Z,99317.66
2017-12-24T03:02:27.775Z,99320.40
2017-12-24T03:04:56.009Z,99319.08
2017-12-24T03:07:25.040Z,99319.44
2017-12-24T03:09:53.274Z,99322.49
2017-12-24T03:12:21.528Z,99316.55
2017-12-24T03:14:49.832Z,99318.38
2017-12-24T03:17:18.115Z,99327.75
2017-12-24T03:19:46.352Z,99313.37
2017-12-24T03:22:15.393Z,99312.75
2017-12-24T03:24:43.625Z,99313.33
2017-12-24T03:27:11.874Z,99313.63
2017-12-24T03:29:40.119Z,99305.36
2017-12-24T03:32:08.370Z,99314.20
2017-12-24T03:34:36.617Z,99312.22
2017-12-24T03:37:05.639Z,99307.92
2017-12-24T03:39:33.934Z,99304.12
2017-12-24T03:42:02.429Z,99298.91
2017-12-24T03:44:30.739Z,99297.00
2017-12-24T03:46:58.998Z,99301.85
2017-12-24T03:49:27.238Z,99296.52
2017-12-24T03:51:55.495Z,99296.84
2017-12-24T03:54:23.727Z,99295.47
2017-12-24T03:56:51.979Z,99292.34
2017-12-24T03:59:20.245Z,99295.38
2017-12-24T04:01:48.601Z,99294.08
2017-12-24T04:04:16.843Z,99291.85
2017-12-24T04:06:45.086Z,99289.66
2017-12-24T04:09:14.098Z,99294.02
2017-12-24T04:11:43.118Z,99293.17
2017-12-24T04:14:11.347Z,99296.20
2017-12-24T04:16:39.598Z,99299.84
2017-12-24T04:19:07.836Z,99293.60
2017-12-24T04:21:36.094Z,99290.91
2017-12-24T04:24:04.420Z,99290.63
2017-12-24T04:26:32.883Z,99293.00
2017-12-24T04:29:01.190Z,99289.99
2017-12-24T04:31:29.441Z,99285.16
2017-12-24T04:33:57.745Z,99288.17
2017-12-24T04:36:25.976Z,99283.29
2017-12-24T04:38:54.227Z,99279.31
2017-12-24T04:41:22.470Z,99284.06
2017-12-24T04:43:51.490Z,99284.17
2017-12-24T04:46:19.738Z,99286.31
2017-12-24T04:48:48.004Z,99283.46
2017-12-24T04:51:16.253Z,99282.52
2017-12-24T04:53:44.511Z,99283.79
2017-12-24T04:56:12.749Z,99288.67
2017-12-24T04:58:41.004Z,99291.75
2017-12-24T05:01:10.003Z,99290.01
2017-12-24T05:03:39.031Z,99288.65
2017-12-24T05:06:08.040Z,99287.76
2017-12-24T05:08:36.332Z,99294.61
2017-12-24T05:11:05.358Z,99292.26
2017-12-24T05:13:33.652Z,99300.70
2017-12-24T05:16:02.049Z,99303.96
2017-12-24T05:18:30.430Z,99306.20
2017-12-24T05:20:58.671Z,99298.13
2017-12-24T05:23:27.695Z,99296.66
2017-12-24T05:25:56.698Z,99300.56
2017-12-24T05:28:25.723Z,99295.56
2017-12-24T05:30:54.008Z,99296.39
2017-12-24T05:33:22.250Z,99289.86
2017-12-24T05:35:50.535Z,99289.68
2017-12-24T05:38:18.810Z,99281.62
2017-12-24T05:40:47.054Z,99280.06
2017-12-24T05:43:16.074Z,99280.47
2017-12-24T05:45:44.324Z,99285.75
2017-12-24T05:48:12.572Z,99276.83
2017-12-24T05:50:40.812Z,99276.16
2017-12-24T05:53:09.059Z,99271.73
2017-12-24T05:55:37.291Z,99260.55
2017-12-24T05:58:05.590Z,99252.49
2017-12-24T06:00:33.886Z,99254.14
2017-12-24T06:03:02.197Z,99264.13
2017-12-24T06:05:30.533Z,99263.55
2017-12-24T06:07:59.609Z,99257.86
2017-12-24T06:10:27.846Z,99262.64
2017-12-24T06:12:56.879Z,99253.02
2017-12-24T06:15:25.122Z,99259.05
2017-12-24T06:17:53.354Z,99257.77
2017-12-24T06:20:21.603Z,99259.75
2017-12-24T06:22:49.891Z,99257.81
2017-12-24T06:25:18.161Z,99259.00
2017-12-24T06:27:46.394Z,99256.15
2017-12-24T06:30:15.445Z,99256.23
2017-12-24T06:32:43.683Z,99250.62
2017-12-24T06:35:12.721Z,99255.13
2017-12-24T06:37:40.970Z,99255.69
2017-12-24T06:40:09.242Z,99261.48
2017-12-24T06:42:37.515Z,99257.92
2017-12-24T06:45:05.842Z,99249.66
2017-12-24T06:47:34.170Z,99246.27
2017-12-24T06:50:02.545Z,99241.35
2017-12-24T06:52:30.862Z,99237.55
2017-12-24T06:54:59.920Z,99240.31
2017-12-24T06:57:28.227Z,99232.09
2017-12-24T06:59:57.247Z,99246.27
2017-12-24T07:02:25.529Z,99240.89
2017-12-24T07:04:54.555Z,99236.72
2017-12-24T07:07:22.792Z,99227.80
2017-12-24T07:09:51.060Z,99227.01
2017-12-24T07:12:19.372Z,99234.79
2017-12-24T07:14:47.689Z,99233.09
2017-12-24T07:17:15.950Z,99236.30
2017-12-24T07:19:44.203Z,99237.67
2017-12-24T07:22:12.435Z,99233.30
2017-12-24T07:24:41.463Z,99234.98
2017-12-24T07:27:09.756Z,99235.61
2017-12-24T07:29:38.046Z,99236.98
2017-12-24T07:32:07.064Z,99231.20
2017-12-24T07:34:35.348Z,99232.19
2017-12-24T07:37:03.648Z,99231.37
2017-12-24T07:39:31.975Z,99232.02
2017-12-24T07:42:00.325Z,99232.41
2017-12-24T07:44:28.598Z,99228.59
2017-12-24T07:46:56.862Z,99226.14
2017-12-24T07:49:25.875Z,99225.31
2017-12-24T07:51:54.903Z,99231.55
2017-12-24T07:54:23.151Z,99234.98
2017-12-24T07:56:51.404Z,99232.20
2017-12-24T07:59:19.655Z,99228.77
2017-12-24T08:01:48.686Z,99222.16
2017-12-24T08:04:16.928Z,99230.63
2017-12-24T08:06:45.178Z,99220.14
2017-12-24T08:09:13.427Z,99226.27
2017-12-24T08:11:42.455Z,99220.18
2017-12-24T08:14:10.698Z,99220.44
2017-12-24T08:16:38.950Z,99224.87
2017-12-24T08:19:07.189Z,99226.15
2017-12-24T08:21:36.317Z,99228.93
2017-12-24T08:24:04.648Z,99224.17
2017-12-24T08:26:32.992Z,99223.37
2017-12-24T08:29:01.331Z,99223.87
2017-12-24T08:31:30.448Z,99230.50
2017-12-24T08:33:58.695Z,99225.58
2017-12-24T08:36:26.972Z,99220.59
2017-12-24T08:38:55.239Z,99228.20
2017-12-24T08:41:23.501Z,99228.44
2017-12-24T08:43:51.828Z,99230.45
2017-12-24T08:46:20.917Z,99224.03
2017-12-24T08:48:49.162Z,99234.97
2017-12-24T08:51:17.475Z,99226.36
2017-12-24T08:53:45.745Z,99237.80
2017-12-24T08:56:13.987Z,99231.70
2017-12-24T08:58:43.011Z,99226.50
2017-12-24T09:01:12.024Z,99235.77
2017-12-24T09:03:40.290Z,99240.14
2017-12-24T09:06:09.290Z,99236.03
2017-12-24T09:08:37.560Z,99233.83
2017-12-24T09:11:05.828Z,99235.12
2017-12-24T09:13:34.143Z,99238.67
2017-12-24T09:16:02.411Z,99235.25
2017-12-24T09:18:30.889Z,99237.60
2017-12-24T09:20:59.147Z,99236.43
2017-12-24T09:23:28.172Z,99237.81
2017-12-24T09:25:56.416Z,99241.70
2017-12-24T09:28:24.692Z,99238.52
2017-12-24T09:30:52.934Z,99244.59
2017-12-24T09:33:21.198Z,99237.67
2017-12-24T09:35:49.434Z,99234.10
2017-12-24T09:38:17.697Z,99237.50
2017-12-24T09:40:45.938Z,99237.64
2017-12-24T09:43:15.694Z,99231.04
2017-12-24T09:45:44.696Z,99229.81
2017-12-24T09:48:13.723Z,99230.42
2017-12-24T09:50:41.964Z,99230.16
2017-12-24T09:53:10.223Z,99228.76
2017-12-24T09:55:38.538Z,99228.56
2017-12-24T09:58:06.864Z,99228.69
2017-12-24T10:00:35.883Z,99223.44
2017-12-24T10:03:04.946Z,99222.98
2017-12-24T10:05:33.228Z,99224.94
2017-12-24T10:08:01.523Z,99219.95
2017-12-24T10:10:35.212Z,99211.61
2017-12-24T10:13:03.570Z,99212.77
2017-12-24T10:15:32.081Z,99207.05
2017-12-24T10:18:00.489Z,99206.80
2017-12-24T10:20:28.726Z,99201.19
2017-12-24T10:22:56.991Z,99207.78
2017-12-24T10:25:25.228Z,99204.64
2017-12-24T10:27:53.522Z,99194.49
2017-12-24T10:30:21.776Z,99198.03
2017-12-24T10:32:50.016Z,99196.19
2017-12-24T10:35:18.337Z,99182.42
2017-12-24T10:37:46.571Z,99184.70
2017-12-24T10:40:14.864Z,99174.89
2017-12-24T10:42:43.863Z,99174.66
2017-12-24T10:45:12.939Z,99170.34
2017-12-24T10:47:41.127Z,99171.99
2017-12-24T10:50:10.179Z,99170.59
2017-12-24T10:52:39.777Z,99159.80
2017-12-24T10:55:08.796Z,99159.08
2017-12-24T10:57:37.812Z,99152.63
2017-12-24T11:00:06.066Z,99150.94
2017-12-24T11:02:34.336Z,99138.51
2017-12-24T11:05:02.701Z,99146.95
2017-12-24T11:07:31.755Z,99145.38
2017-12-24T11:10:00.924Z,99140.95
2017-12-24T11:12:29.119Z,99136.59
2017-12-24T11:14:57.450Z,99133.91
2017-12-24T11:17:25.639Z,99139.03
2017-12-24T11:19:53.955Z,99129.73
2017-12-24T11:22:22.159Z,99125.81
2017-12-24T11:24:50.463Z,99126.94
2017-12-24T11:27:18.713Z,99115.14
2017-12-24T11:29:47.744Z,99116.80
2017-12-24T11:32:16.028Z,99101.41
2017-12-24T11:34:44.309Z,99108.61
2017-12-24T11:37:12.562Z,99100.64
2017-12-24T11:39:40.819Z,99093.58
2017-12-24T11:42:09.070Z,99088.20
2017-12-24T11:44:37.332Z,99082.97
2017-12-24T11:47:07.169Z,99075.66
2017-12-24T11:49:36.229Z,99074.55
2017-12-24T11:52:04.491Z,99075.00
2017-12-24T11:54:33.610Z,99074.27
2017-12-24T11:57:01.914Z,99074.38
2017-12-24T11:59:30.190Z,99068.33
2017-12-24T12:01:58.530Z,99062.80
2017-12-24T12:04:27.539Z,99058.50
2017-12-24T12:06:56.578Z,99053.52
2017-12-24T12:09:24.821Z,99053.32
2017-12-24T12:11:53.077Z,99052.34
2017-12-24T12:14:21.372Z,99046.60
2017-12-24T12:16:49.706Z,99043.33
2017-12-24T12:19:18.761Z,99040.98
2017-12-24T12:21:47.010Z,99028.61
2017-12-24T12:24:16.019Z,99033.73
2017-12-24T12:26:45.056Z,99030.77
2017-12-24T12:29:13.303Z,99027.09
2017-12-24T12:31:42.340Z,99029.74
2017-12-24T12:34:10.587Z,99023.42
2017-12-24T12:36:38.839Z,99017.09
2017-12-24T12:39:07.078Z,99017.10
2017-12-24T12:41:35.411Z,99019.84
2017-12-24T12:44:03.779Z,99018.63
2017-12-24T12:46:35.933Z,99020.27
2017-12-24T12:49:04.976Z,99008.88
2017-12-24T12:51:33.345Z,99000.55
2017-12-24T12:54:01.731Z,99007.69
2017-12-24T12:56:30.123Z,99003.70
2017-12-24T12:58:58.415Z,98998.41
2017-12-24T13:01:27.434Z,98995.97
2017-12-24T13:03:55.684Z,98995.23
2017-12-24T13:06:23.929Z,98991.17
2017-12-24T13:08:52.163Z,98990.03
2017-12-24T13:11:20.462Z,98984.31
2017-12-24T13:13:49.475Z,98982.56
2017-12-24T13:16:17.734Z,98981.86
2017-12-24T13:18:45.988Z,98977.28
2017-12-24T13:21:14.263Z,98976.77
2017-12-24T13:23:42.514Z,98972.35
2017-12-24T13:26:10.761Z,98974.92
2017-12-24T13:28:39.006Z,98972.47
2017-12-24T13:31:08.039Z,98972.17
2017-12-24T13:33:36.275Z,98971.73
2017-12-24T13:36:04.822Z,98969.30
2017-12-24T13:38:33.253Z,98969.32
2017-12-24T13:41:02.362Z,98969.41
2017-12-24T13:43:30.681Z,98970.63
2017-12-24T13:46:00.712Z,98972.45
2017-12-24T13:48:29.756Z,98972.36
2017-12-24T13:50:58.003Z,98973.47
2017-12-24T13:53:26.298Z,98967.44
2017-12-24T13:55:55.305Z,98965.17
2017-12-24T13:58:24.318Z,98965.17
2017-12-24T14:00:53.330Z,98966.78
2017-12-24T14:03:22.347Z,98962.27
2017-12-24T14:05:51.351Z,98957.36
2017-12-24T14:08:19.666Z,98961.25
2017-12-24T14:10:47.915Z,98950.14
2017-12-24T14:13:17.310Z,98955.51
2017-12-24T14:15:45.550Z,98954.91
2017-12-24T14:18:13.806Z,98954.68
2017-12-24T14:20:42.815Z,98953.45
2017-12-24T14:23:11.856Z,98950.92
2017-12-24T14:25:40.094Z,98952.43
2017-12-24T14:28:08.363Z,98946.54
2017-12-24T14:30:36.615Z,98944.43
2017-12-24T14:33:05.838Z,98949.37
2017-12-24T14:35:34.114Z,98946.34
2017-12-24T14:38:02.561Z,98946.91
2017-12-24T14:40:30.915Z,98951.20
2017-12-24T14:42:59.187Z,98949.75
2017-12-24T14:45:27.423Z,98946.16
2017-12-24T14:47:55.671Z,98942.23
2017-12-24T14:50:23.927Z,98949.83
2017-12-24T14:52:52.938Z,98947.08
2017-12-24T14:55:21.934Z,98946.66
2017-12-24T14:57:50.991Z,98940.05
2017-12-24T15:00:19.268Z,98945.48
2017-12-24T15:02:47.515Z,98949.58
2017-12-24T15:05:16.540Z,98939.84
2017-12-24T15:07:44.791Z,98947.66
2017-12-24T15:10:13.058Z,98945.06
2017-12-24T15:12:41.295Z,98940.07
2017-12-24T15:15:10.329Z,98943.88
2017-12-24T15:17:38.590Z,98943.23
2017-12-24T15:20:07.615Z,98953.66
2017-12-24T15:22:35.858Z,98952.66
2017-12-24T15:25:04.129Z,98952.33
2017-12-24T15:27:32.401Z,98947.59
2017-12-24T15:30:00.759Z,98954.33
2017-12-24T15:32:29.015Z,98948.36
2017-12-24T15:34:57.279Z,98952.80
2017-12-24T15:37:25.898Z,98950.52
2017-12-24T15:39:54.178Z,98953.16
2017-12-24T15:42:22.427Z,98943.39
2017-12-24T15:44:50.720Z,98951.41
2017-12-24T15:47:19.011Z,98944.19
2017-12-24T15:49:47.283Z,98950.06
2017-12-24T15:52:15.522Z,98941.75
2017-12-24T15:54:44.563Z,98946.02
2017-12-24T15:57:13.595Z,98944.02
2017-12-24T15:59:41.851Z,98947.84
2017-12-24T16:02:10.087Z,98939.64
2017-12-24T16:04:38.342Z,98942.44
2017-12-24T16:07:07.352Z,98946.14
2017-12-24T16:09:36.370Z,98940.95
2017-12-24T16:12:04.654Z,98939.28
2017-12-24T16:14:33.015Z,98935.16
2017-12-24T16:17:01.338Z,98939.38
2017-12-24T16:19:29.645Z,98950.78
2017-12-24T16:21:58.670Z,98937.93
2017-12-24T16:24:26.929Z,98946.87
2017-12-24T16:26:55.170Z,98941.27
2017-12-24T16:29:23.435Z,98943.06
2017-12-24T16:31:51.695Z,98945.12
2017-12-24T16:34:19.988Z,98939.33
2017-12-24T16:36:48.276Z,98950.00
2017-12-24T16:39:16.515Z,98950.50
2017-12-24T16:41:44.851Z,98938.59
2017-12-24T16:44:13.117Z,98947.74
2017-12-24T16:46:42.902Z,98948.50
2017-12-24T16:49:12.151Z,98947.38
2017-12-24T16:51:41.182Z,98947.08
2017-12-24T16:54:09.519Z,98952.77
2017-12-24T16:56:37.791Z,98943.33
2017-12-24T16:59:06.063Z,98946.95
2017-12-24T17:01:34.348Z,98952.05
2017-12-24T17:04:02.766Z,98946.54
2017-12-24T17:06:31.148Z,98950.04
2017-12-24T17:08:59.459Z,98961.12
2017-12-24T17:11:28.484Z,98953.92
2017-12-24T17:13:56.731Z,98957.80
2017-12-24T17:16:24.982Z,98962.73
2017-12-24T17:18:54.036Z,98958.05
2017-12-24T17:21:22.287Z,98957.94
2017-12-24T17:23:50.584Z,98951.75
2017-12-24T17:26:18.861Z,98960.40
2017-12-24T17:28:48.660Z,98959.41
2017-12-24T17:31:16.903Z,98957.80
2017-12-24T17:33:45.152Z,98953.78
2017-12-24T17:36:14.179Z,98944.85
2017-12-24T17:38:42.435Z,98947.61
2017-12-24T17:41:10.695Z,98943.15
2017-12-24T17:43:38.942Z,98947.52
2017-12-24T17:46:07.214Z,98948.91
2017-12-24T17:48:36.249Z,98952.55
2017-12-24T17:51:04.535Z,98951.55
2017-12-24T17:53:32.808Z,98947.44
2017-12-24T17:56:01.959Z,98955.13
2017-12-24T17:58:30.430Z,98946.11
2017-12-24T18:00:58.671Z,98952.75
2017-12-24T18:03:27.714Z,98949.25
2017-12-24T18:05:55.970Z,98957.86
2017-12-24T18:08:24.266Z,98952.70
2017-12-24T18:10:52.578Z,98954.52
2017-12-24T18:13:20.886Z,98950.24
2017-12-24T18:15:49.143Z,98954.03
2017-12-24T18:18:17.395Z,98954.23
2017-12-24T18:20:45.642Z,98949.48
2017-12-24T18:23:13.898Z,98945.12
2017-12-24T18:25:42.150Z,98939.34
2017-12-24T18:28:10.411Z,98938.91
2017-12-24T18:30:38.663Z,98929.57
2017-12-24T18:33:06.918Z,98929.98
2017-12-24T18:35:35.245Z,98928.84
2017-12-24T18:38:03.646Z,98927.55
2017-12-24T18:40:32.890Z,98926.72
2017-12-24T18:43:01.222Z,98921.27
2017-12-24T18:45:29.454Z,98914.25
2017-12-24T18:47:57.757Z,98915.45
2017-12-24T18:50:26.000Z,98919.88
2017-12-24T18:52:54.258Z,98917.97
2017-12-24T18:55:22.576Z,98915.39
2017-12-24T18:57:51.626Z,98910.52
2017-12-24T19:00:19.892Z,98916.21
2017-12-24T19:02:48.912Z,98920.03
2017-12-24T19:05:17.200Z,98913.66
2017-12-24T19:07:46.210Z,98909.96
2017-12-24T19:10:14.459Z,98905.77
2017-12-24T19:12:42.714Z,98910.52
2017-12-24T19:15:10.950Z,98906.52
2017-12-24T19:17:39.989Z,98908.44
2017-12-24T19:20:08.239Z,98904.41
2017-12-24T19:22:36.495Z,98903.03
2017-12-24T19:25:04.962Z,98904.03
2017-12-24T19:27:33.241Z,98898.78
2017-12-24T19:30:01.595Z,98904.29
2017-12-24T19:32:30.031Z,98912.50
2017-12-24T19:34:59.171Z,98903.16
2017-12-24T19:37:27.408Z,98891.38
2017-12-24T19:39:56.434Z,98892.78
2017-12-24T19:42:24.684Z,98897.59
2017-12-24T19:44:52.985Z,98895.13
2017-12-24T19:47:21.238Z,98890.72
2017-12-24T19:49:49.592Z,98889.42
2017-12-24T19:52:17.898Z,98886.28
2017-12-24T19:54:46.195Z,98892.11
2017-12-24T19:57:14.471Z,98887.09
2017-12-24T19:59:42.765Z,98890.02
2017-12-24T20:02:10.999Z,98884.23
2017-12-24T20:04:39.305Z,98889.51
2017-12-24T20:07:07.630Z,98884.44
2017-12-24T20:09:35.985Z,98882.75
2017-12-24T20:12:04.352Z,98884.33
2017-12-24T20:14:32.705Z,98878.41
2017-12-24T20:17:01.097Z,98878.66
2017-12-24T20:19:29.394Z,98881.52
2017-12-24T20:21:57.693Z,98884.56
2017-12-24T20:24:25.959Z,98886.88
2017-12-24T20:26:54.242Z,98884.23
2017-12-24T20:29:22.558Z,98884.34
2017-12-24T20:31:50.849Z,98883.97
2017-12-24T20:34:19.172Z,98878.14
2017-12-24T20:36:47.463Z,98879.10
2017-12-24T20:39:16.536Z,98874.94
2017-12-24T20:41:44.829Z,98872.73
2017-12-24T20:44:13.125Z,98877.38
2017-12-24T20:46:41.432Z,98877.02
2017-12-24T20:49:10.750Z,98872.18
2017-12-24T20:51:39.033Z,98878.91
2017-12-24T20:54:07.328Z,98873.41
2017-12-24T20:56:35.658Z,98870.28
2017-12-24T20:59:04.060Z,98869.68
2017-12-24T21:01:32.364Z,98870.28
2017-12-24T21:04:00.673Z,98875.55
2017-12-24T21:06:28.925Z,98865.02
2017-12-24T21:08:58.035Z,98872.64
2017-12-24T21:11:26.338Z,98867.45
2017-12-24T21:13:54.583Z,98860.45
2017-12-24T21:16:23.647Z,98869.27
2017-12-24T21:18:51.996Z,98857.99
2017-12-24T21:21:21.063Z,98854.89
2017-12-24T21:23:50.718Z,98853.04
2017-12-24T21:26:19.920Z,98847.59
2017-12-24T21:28:48.964Z,98854.95
2017-12-24T21:31:17.291Z,98852.28
2017-12-24T21:33:45.575Z,98849.83
2017-12-24T21:36:13.874Z,98847.25
2017-12-24T21:38:42.188Z,98846.88
2017-12-24T21:41:10.481Z,98845.98
2017-12-24T21:43:39.522Z,98842.96
2017-12-24T21:46:07.880Z,98842.10
2017-12-24T21:48:36.348Z,98846.62
2017-12-24T21:51:04.636Z,98845.23
2017-12-24T21:53:32.891Z,98839.55
2017-12-24T21:56:01.187Z,98837.22
2017-12-24T21:58:29.444Z,98844.09
2017-12-24T22:00:57.743Z,98837.45
2017-12-24T22:03:26.028Z,98839.56
2017-12-24T22:05:54.388Z,98847.56
2017-12-24T22:08:22.676Z,98845.61
2017-12-24T22:10:50.999Z,98837.50
2017-12-24T22:13:19.321Z,98832.31
2017-12-24T22:15:47.593Z,98836.67
2017-12-24T22:18:15.902Z,98838.19
2017-12-24T22:20:44.150Z,98829.03
2017-12-24T22:23:12.457Z,98823.81
2017-12-24T22:25:40.694Z,98823.03
2017-12-24T22:28:09.011Z,98823.36
2017-12-24T22:30:38.015Z,98823.31
2017-12-24T22:33:07.094Z,98816.48
2017-12-24T22:35:35.451Z,98821.17
2017-12-24T22:38:03.746Z,98823.50
2017-12-24T22:40:32.274Z,98814.97
2017-12-24T22:43:01.470Z,98815.95
2017-12-24T22:45:29.786Z,98811.84
2017-12-24T22:47:58.089Z,98808.32
2017-12-24T22:50:27.146Z,98804.36
2017-12-24T22:52:55.443Z,98805.17
2017-12-24T22:55:23.743Z,98803.27
2017-12-24T22:57:52.020Z,98797.75
2017-12-24T23:00:20.343Z,98803.35
2017-12-24T23:02:49.518Z,98804.70
2017-12-24T23:05:17.802Z,98802.92
2017-12-24T23:07:46.043Z,98797.80
2017-12-24T23:10:15.128Z,98798.98
2017-12-24T23:12:43.416Z,98800.39
2017-12-24T23:15:11.653Z,98795.44
2017-12-24T23:17:40.256Z,98799.89
2017-12-24T23:20:08.531Z,98794.99
2017-12-24T23:22:36.834Z,98795.37
2017-12-24T23:25:05.116Z,98793.50
2017-12-24T23:27:33.946Z,98792.37
2017-12-24T23:30:02.254Z,98787.64
2017-12-24T23:32:30.603Z,98787.96
2017-12-24T23:34:58.928Z,98785.73
2017-12-24T23:37:27.224Z,98794.50
2017-12-24T23:39:56.520Z,98785.45
2017-12-24T23:42:24.770Z,98787.22
2017-12-24T23:44:53.045Z,98785.24
2017-12-24T23:47:22.126Z,98784.00
2017-12-24T23:49:51.894Z,98782.98
2017-12-24T23:52:20.221Z,98780.64
2017-12-24T23:54:48.578Z,98780.31
2017-12-24T23:57:16.839Z,98779.73
2017-12-24T23:59:45.866Z,98773.09
