createdAt,value
2023-04-25T00:05:13.222Z,101048.16
2023-04-25T00:10:35.110Z,101050.34
2023-04-25T00:15:57.698Z,101050.81
2023-04-25T00:21:21.159Z,101046.34
2023-04-25T00:26:42.984Z,101049.38
2023-04-25T00:32:05.031Z,101056.25
2023-04-25T00:37:27.071Z,101060.94
2023-04-25T00:42:49.265Z,101047.34
2023-04-25T00:48:11.347Z,101051.44
2023-04-25T00:53:33.827Z,101048.91
2023-04-25T00:58:57.954Z,101048.31
2023-04-25T01:04:20.112Z,101052.16
2023-04-25T01:09:42.357Z,101048.78
2023-04-25T01:15:04.717Z,101056.50
2023-04-25T01:20:28.154Z,101055.94
2023-04-25T01:25:50.737Z,101052.56
2023-04-25T01:31:13.334Z,101063.88
2023-04-25T01:36:36.278Z,101061.34
2023-04-25T01:41:58.427Z,101069.06
2023-04-25T01:47:20.274Z,101063.78
2023-04-25T01:52:42.200Z,101075.06
2023-04-25T01:58:05.044Z,101077.28
2023-04-25T02:03:27.179Z,101078.09
2023-04-25T02:08:49.270Z,101092.22
2023-04-25T02:14:11.011Z,101097.16
2023-04-25T02:19:32.945Z,101087.16
2023-04-25T02:24:55.262Z,101097.41
2023-04-25T02:30:17.198Z,101093.16
2023-04-25T02:35:39.089Z,101093.16
2023-04-25T02:41:01.188Z,101098.94
2023-04-25T02:46:32.071Z,101101.13
2023-04-25T02:52:01.024Z,101103.06
2023-04-25T02:57:22.820Z,101110.75
2023-04-25T03:02:44.739Z,101108.22
2023-04-25T03:08:06.566Z,101102.09
2023-04-25T03:13:28.704Z,101106.13
2023-04-25T03:18:51.658Z,101105.31
2023-04-25T03:24:13.840Z,101100.25
2023-04-25T03:29:35.624Z,101104.94
2023-04-25T03:34:57.449Z,101100.50
2023-04-25T03:40:19.209Z,101104.34
2023-04-25T03:45:41.172Z,101107.59
2023-04-25T03:51:02.940Z,101106.75
2023-04-25T03:56:25.175Z,101110.81
2023-04-25T04:01:46.994Z,101115.28
2023-04-25T04:07:08.865Z,101122.97
2023-04-25T04:12:30.763Z,101121.28
2023-04-25T04:17:52.609Z,101117.94
2023-04-25T04:23:14.720Z,101138.16
2023-04-25T04:28:36.946Z,101132.88
2023-04-25T04:33:58.901Z,101139.47
2023-04-25T04:39:21.680Z,101136.72
2023-04-25T04:44:45.817Z,101143.53
2023-04-25T04:50:10.532Z,101147.44
2023-04-25T04:55:32.431Z,101157.66
2023-04-25T05:00:54.235Z,101169.78
2023-04-25T05:06:16.264Z,101171.75
2023-04-25T05:11:38.056Z,101186.94
2023-04-25T05:16:59.893Z,101196.53
2023-04-25T05:22:22.009Z,101200.97
2023-04-25T05:27:43.993Z,101205.34
2023-04-25T05:33:05.790Z,101210.97
2023-04-25T05:38:27.563Z,101212.66
2023-04-25T05:43:51.131Z,101219.56
2023-04-25T05:49:13.238Z,101223.06
2023-04-25T05:54:35.151Z,101229.56
2023-04-25T05:59:56.980Z,101232.69
2023-04-25T06:05:19.022Z,101243.91
2023-04-25T06:10:41.240Z,101237.66
2023-04-25T06:21:24.893Z,101249.19
2023-04-25T06:26:46.626Z,101264.03
2023-04-25T06:32:08.467Z,101272.81
2023-04-25T06:37:30.301Z,101274.38
2023-04-25T06:42:52.082Z,101277.84
2023-04-25T06:48:13.852Z,101278.09
2023-04-25T06:53:35.672Z,101292.06
2023-04-25T06:58:57.555Z,101297.91
2023-04-25T07:04:19.617Z,101302.63
2023-04-25T07:09:41.594Z,101316.47
2023-04-25T07:15:07.205Z,101312.50
2023-04-25T07:20:29.052Z,101319.28
2023-04-25T07:25:50.822Z,101324.13
2023-04-25T07:31:12.677Z,101320.00
2023-04-25T07:36:34.526Z,101321.44
2023-04-25T07:41:56.339Z,101325.41
2023-04-25T07:47:20.317Z,101320.06
2023-04-25T07:52:42.289Z,101338.66
2023-04-25T07:58:04.070Z,101339.97
2023-04-25T08:03:26.060Z,101348.16
2023-04-25T08:08:48.231Z,101359.03
2023-04-25T08:14:10.275Z,101367.22
2023-04-25T08:19:32.120Z,101373.53
2023-04-25T08:24:53.932Z,101388.75
2023-04-25T08:30:16.021Z,101395.41
2023-04-25T08:35:37.982Z,101399.75
2023-04-25T08:41:01.135Z,101412.66
2023-04-25T08:46:24.367Z,101412.41
2023-04-25T08:51:52.442Z,101429.44
2023-04-25T08:57:16.664Z,101446.09
2023-04-25T09:02:38.885Z,101455.75
2023-04-25T09:08:02.119Z,101463.44
2023-04-25T09:13:29.254Z,101467.66
2023-04-25T09:18:51.443Z,101486.31
2023-04-25T09:24:13.764Z,101487.84
2023-04-25T09:29:37.553Z,101487.59
2023-04-25T09:34:59.553Z,101493.06
2023-04-25T09:40:21.530Z,101496.50
2023-04-25T09:45:48.490Z,101495.19
2023-04-25T09:51:17.852Z,101502.47
2023-04-25T09:56:40.265Z,101508.00
2023-04-25T10:02:03.030Z,101504.66
2023-04-25T10:07:27.931Z,101516.00
2023-04-25T10:12:50.205Z,101511.44
2023-04-25T10:18:12.363Z,101508.19
2023-04-25T10:23:38.197Z,101517.97
2023-04-25T10:29:04.978Z,101514.09
2023-04-25T10:34:42.821Z,101500.47
2023-04-25T10:40:13.999Z,101499.03
2023-04-25T10:45:52.822Z,101508.75
2023-04-25T10:51:47.310Z,101499.25
2023-04-25T10:57:29.030Z,101504.53
2023-04-25T11:02:59.388Z,101506.47
2023-04-25T11:08:38.415Z,101513.69
2023-04-25T11:14:00.207Z,101516.81
2023-04-25T11:19:22.151Z,101505.81
2023-04-25T11:24:44.441Z,101513.38
2023-04-25T11:30:14.629Z,101507.22
2023-04-25T11:35:36.788Z,101514.97
2023-04-25T11:40:58.739Z,101518.81
2023-04-25T11:46:21.522Z,101525.66
2023-04-25T11:51:45.081Z,101527.59
2023-04-25T11:57:07.052Z,101528.22
2023-04-25T12:02:29.340Z,101536.38
2023-04-25T12:07:51.632Z,101547.47
2023-04-25T12:13:21.620Z,101535.91
2023-04-25T12:18:43.412Z,101544.84
2023-04-25T12:24:20.718Z,101557.66
2023-04-25T12:29:52.568Z,101560.88
2023-04-25T12:35:14.372Z,101565.81
2023-04-25T12:40:36.485Z,101569.06
2023-04-25T12:45:58.529Z,101575.69
2023-04-25T12:51:20.298Z,101570.13
2023-04-25T12:56:43.041Z,101564.59
2023-04-25T13:02:04.909Z,101569.66
2023-04-25T13:07:26.803Z,101564.38
2023-04-25T13:12:48.586Z,101549.41
2023-04-25T13:18:10.488Z,101563.50
2023-04-25T13:23:32.341Z,101568.44
2023-04-25T13:28:54.247Z,101560.31
2023-04-25T13:34:16.115Z,101558.41
2023-04-25T13:39:38.018Z,101570.59
2023-04-25T13:44:59.807Z,101580.00
2023-04-25T13:50:22.249Z,101578.50
2023-04-25T13:55:44.069Z,101580.44
2023-04-25T14:01:06.110Z,101576.84
2023-04-25T14:06:28.658Z,101580.44
2023-04-25T14:11:50.945Z,101580.44
2023-04-25T14:17:12.906Z,101580.44
2023-04-25T14:22:35.121Z,101597.09
2023-04-25T14:27:57.066Z,101582.59
2023-04-25T14:33:18.849Z,101584.31
2023-04-25T14:38:40.893Z,101583.22
2023-04-25T14:44:02.782Z,101597.34
2023-04-25T14:49:24.580Z,101604.19
2023-04-25T14:54:46.553Z,101604.19
2023-04-25T15:00:10.723Z,101605.25
2023-04-25T15:05:32.584Z,101598.88
2023-04-25T15:10:54.576Z,101606.94
2023-04-25T15:16:16.543Z,101609.25
2023-04-25T15:21:38.477Z,101609.88
2023-04-25T15:27:00.735Z,101615.44
2023-04-25T15:32:23.910Z,101625.66
2023-04-25T15:37:46.491Z,101620.34
2023-04-25T15:43:11.283Z,101630.84
2023-04-25T15:48:33.709Z,101634.69
2023-04-25T15:53:56.683Z,101630.00
2023-04-25T15:59:18.506Z,101625.28
2023-04-25T16:04:40.522Z,101638.06
2023-04-25T16:10:02.446Z,101648.25
2023-04-25T16:15:24.796Z,101637.09
2023-04-25T16:20:46.581Z,101646.88
2023-04-25T16:26:09.182Z,101646.88
2023-04-25T16:31:31.057Z,101650.72
2023-04-25T16:36:55.081Z,101647.50
2023-04-25T16:42:18.003Z,101653.25
2023-04-25T16:47:39.844Z,101662.22
2023-04-25T16:53:01.800Z,101671.44
2023-04-25T16:58:23.633Z,101660.25
2023-04-25T17:03:45.657Z,101667.25
2023-04-25T17:09:08.512Z,101668.56
2023-04-25T17:14:30.378Z,101670.03
2023-04-25T17:19:52.327Z,101675.13
2023-04-25T17:25:14.049Z,101679.38
2023-04-25T17:30:36.228Z,101685.75
2023-04-25T17:35:58.286Z,101684.06
2023-04-25T17:41:21.092Z,101695.63
2023-04-25T17:46:42.929Z,101697.41
2023-04-25T17:52:05.184Z,101700.06
2023-04-25T17:57:27.504Z,101705.22
2023-04-25T18:02:51.432Z,101706.19
2023-04-25T18:08:14.013Z,101707.50
2023-04-25T18:13:37.429Z,101714.97
2023-04-25T18:19:05.530Z,101719.31
2023-04-25T18:24:27.628Z,101727.38
2023-04-25T18:29:49.578Z,101738.66
2023-04-25T18:35:12.428Z,101742.88
2023-04-25T18:40:35.179Z,101743.50
2023-04-25T18:45:59.472Z,101750.59
2023-04-25T18:51:29.672Z,101757.59
2023-04-25T18:56:51.659Z,101763.13
2023-04-25T19:02:16.307Z,101768.09
2023-04-25T19:07:38.596Z,101766.63
2023-04-25T19:13:00.945Z,101782.13
2023-04-25T19:18:23.368Z,101766.47
2023-04-25T19:23:45.202Z,101785.34
2023-04-25T19:29:12.754Z,101787.97
2023-04-25T19:34:34.588Z,101796.69
2023-04-25T19:39:57.074Z,101802.47
2023-04-25T19:45:18.987Z,101803.34
2023-04-25T19:50:41.994Z,101803.81
2023-04-25T19:56:03.838Z,101813.66
2023-04-25T20:01:26.547Z,101818.47
2023-04-25T20:06:48.362Z,101806.88
2023-04-25T20:12:12.023Z,101808.69
2023-04-25T20:17:35.068Z,101813.78
2023-04-25T20:22:56.929Z,101817.50
2023-04-25T20:28:18.952Z,101810.13
2023-04-25T20:33:43.897Z,101821.13
2023-04-25T20:39:05.789Z,101820.41
2023-04-25T20:44:27.596Z,101820.69
2023-04-25T20:49:49.620Z,101827.69
2023-04-25T20:55:12.309Z,101824.66
2023-04-25T21:00:35.184Z,101831.84
2023-04-25T21:05:57.334Z,101834.97
2023-04-25T21:11:19.725Z,101840.00
2023-04-25T21:16:42.877Z,101840.34
2023-04-25T21:22:05.100Z,101842.38
2023-04-25T21:27:26.952Z,101846.06
2023-04-25T21:32:51.686Z,101846.97
2023-04-25T21:38:14.865Z,101842.59
2023-04-25T21:43:37.004Z,101847.13
2023-04-25T21:48:58.963Z,101849.13
2023-04-25T21:54:20.787Z,101845.34
2023-04-25T21:59:43.637Z,101858.22
2023-04-25T22:05:06.666Z,101860.88
2023-04-25T22:10:28.664Z,101859.63
2023-04-25T22:15:50.735Z,101858.16
2023-04-25T22:21:13.095Z,101857.75
2023-04-25T22:26:34.961Z,101860.13
2023-04-25T22:31:57.099Z,101857.81
2023-04-25T22:37:18.946Z,101865.75
2023-04-25T22:42:42.439Z,101865.34
2023-04-25T22:48:04.430Z,101880.53
2023-04-25T22:53:26.653Z,101882.06
2023-04-25T22:58:50.025Z,101879.75
2023-04-25T23:04:12.217Z,101880.19
2023-04-25T23:09:34.498Z,101874.00
2023-04-25T23:14:56.292Z,101887.25
2023-04-25T23:20:18.100Z,101884.91
2023-04-25T23:25:43.269Z,101881.53
2023-04-25T23:31:12.572Z,101882.00
2023-04-25T23:36:34.654Z,101885.22
2023-04-25T23:41:58.011Z,101881.81
2023-04-25T23:47:20.638Z,101872.88
2023-04-25T23:52:42.641Z,101876.09
2023-04-25T23:58:04.519Z,101871.84
