createdAt,value
2018-07-14T04:11:51.540Z,20.52
2018-07-14T04:16:46.890Z,20.77
2018-07-14T04:21:42.471Z,20.30
2018-07-14T04:26:38.177Z,15.67
2018-07-14T04:31:36.022Z,16.37
2018-07-14T04:36:31.025Z,15.40
2018-07-14T04:41:27.106Z,14.27
2018-07-14T04:46:22.287Z,15.10
2018-07-14T04:51:17.629Z,16.30
2018-07-14T04:56:12.929Z,11.63
2018-07-14T05:01:08.357Z,13.47
2018-07-14T05:06:04.624Z,15.13
2018-07-14T05:11:01.265Z,16.13
2018-07-14T05:15:57.847Z,14.90
2018-07-14T05:20:53.170Z,14.77
2018-07-14T05:25:48.377Z,16.27
2018-07-14T05:30:44.365Z,14.17
2018-07-14T05:35:39.570Z,15.23
2018-07-14T05:40:34.849Z,14.07
2018-07-14T05:45:29.837Z,16.50
2018-07-14T05:50:25.266Z,22.20
2018-07-14T05:55:20.471Z,13.77
2018-07-14T06:00:16.050Z,12.83
2018-07-14T06:10:34.825Z,11.07
2018-07-14T06:15:30.262Z,12.67
2018-07-14T06:20:26.288Z,15.00
2018-07-14T06:25:21.594Z,11.87
2018-07-14T06:30:17.029Z,11.30
2018-07-14T06:35:12.191Z,9.73
2018-07-14T06:51:53.296Z,14.87
2018-07-14T06:56:48.739Z,14.90
2018-07-14T07:01:44.236Z,9.23
2018-07-14T07:06:40.001Z,11.00
2018-07-14T07:11:35.555Z,15.47
2018-07-14T07:16:30.868Z,12.07
2018-07-14T07:21:26.604Z,12.03
2018-07-14T07:26:21.888Z,11.03
2018-07-14T07:31:17.431Z,12.00
2018-07-14T07:36:12.934Z,12.20
2018-07-14T07:41:08.846Z,12.27
2018-07-14T07:46:05.578Z,14.70
2018-07-14T07:51:02.326Z,11.73
2018-07-14T07:55:57.623Z,12.17
2018-07-14T08:00:53.451Z,14.83
2018-07-14T08:05:48.753Z,9.20
2018-07-14T08:10:44.442Z,10.13
2018-07-14T08:15:39.875Z,9.23
2018-07-14T08:20:35.298Z,8.83
2018-07-14T08:25:31.289Z,11.30
2018-07-14T08:30:26.823Z,6.73
2018-07-14T08:35:23.215Z,12.40
2018-07-14T08:40:18.596Z,7.22
2018-07-14T08:45:14.259Z,8.90
2018-07-14T08:50:10.838Z,10.40
2018-07-14T08:55:07.648Z,6.40
2018-07-14T09:00:05.012Z,7.27
2018-07-14T09:05:00.658Z,9.47
2018-07-14T09:09:57.734Z,10.97
2018-07-14T09:14:52.708Z,9.60
2018-07-14T09:19:48.168Z,8.03
2018-07-14T09:24:43.694Z,8.27
2018-07-14T09:29:41.241Z,9.40
2018-07-14T09:34:36.509Z,5.87
2018-07-14T09:39:32.166Z,7.23
2018-07-14T09:44:27.840Z,11.50
2018-07-14T09:49:23.001Z,7.93
2018-07-14T09:54:17.709Z,6.67
2018-07-14T09:59:15.244Z,7.50
2018-07-14T10:04:10.769Z,8.00
2018-07-14T10:09:07.139Z,8.93
2018-07-14T10:14:03.422Z,9.00
2018-07-14T10:18:59.766Z,7.03
2018-07-14T10:23:57.057Z,6.53
2018-07-14T10:28:52.767Z,6.70
2018-07-14T10:33:48.545Z,5.03
2018-07-14T10:38:44.340Z,6.37
2018-07-14T10:43:39.815Z,4.87
2018-07-14T10:48:35.452Z,6.45
2018-07-14T10:53:31.105Z,4.53
2018-07-14T10:58:26.575Z,4.80
2018-07-14T11:03:22.038Z,4.70
2018-07-14T11:08:17.530Z,6.77
2018-07-14T11:13:13.001Z,4.10
2018-07-14T11:18:08.527Z,7.00
2018-07-14T11:23:04.568Z,5.53
2018-07-14T11:28:00.230Z,6.23
2018-07-14T11:32:55.918Z,6.53
2018-07-14T11:37:52.248Z,4.57
2018-07-14T11:42:47.746Z,4.50
2018-07-14T11:47:43.848Z,4.37
2018-07-14T11:52:39.458Z,5.20
2018-07-14T11:57:35.878Z,4.77
2018-07-14T12:02:31.545Z,4.80
2018-07-14T12:07:26.637Z,5.80
2018-07-14T12:12:21.825Z,4.77
2018-07-14T12:17:17.627Z,5.47
2018-07-14T12:22:13.120Z,4.83
2018-07-14T12:27:09.182Z,4.53
2018-07-14T12:32:06.006Z,4.67
2018-07-14T12:37:01.584Z,4.67
2018-07-14T12:41:57.503Z,7.50
2018-07-14T12:46:56.018Z,4.00
2018-07-14T12:51:51.421Z,3.20
2018-07-14T12:56:48.059Z,3.40
2018-07-14T13:01:43.746Z,3.20
2018-07-14T13:06:39.181Z,2.73
2018-07-14T13:11:35.079Z,2.87
2018-07-14T13:16:30.619Z,2.23
2018-07-14T13:21:26.798Z,3.63
2018-07-14T13:26:22.737Z,5.77
2018-07-14T13:31:18.134Z,3.30
2018-07-14T13:36:14.333Z,5.80
2018-07-14T13:41:09.713Z,5.37
2018-07-14T13:46:06.649Z,7.83
2018-07-14T13:51:01.622Z,4.60
2018-07-14T13:55:57.693Z,5.43
2018-07-14T14:06:38.195Z,3.30
2018-07-14T14:11:34.622Z,5.27
2018-07-14T14:16:30.177Z,3.50
2018-07-14T14:21:25.605Z,4.30
2018-07-14T14:26:21.221Z,2.70
2018-07-14T14:31:16.583Z,2.27
2018-07-14T14:36:11.932Z,1.93
2018-07-14T14:41:08.194Z,1.90
2018-07-14T14:46:04.867Z,2.27
2018-07-14T14:51:04.446Z,2.50
2018-07-14T14:56:00.544Z,3.47
2018-07-14T15:00:56.848Z,1.80
2018-07-14T15:05:52.282Z,2.60
2018-07-14T15:10:47.797Z,2.27
2018-07-14T15:15:43.440Z,3.50
2018-07-14T15:20:39.377Z,2.10
2018-07-14T15:25:34.822Z,1.90
2018-07-14T15:30:30.085Z,1.87
2018-07-14T15:35:25.338Z,1.20
2018-07-14T15:40:20.876Z,1.50
2018-07-14T15:45:16.487Z,1.70
2018-07-14T15:50:12.241Z,2.27
2018-07-14T15:55:08.678Z,2.23
2018-07-14T16:00:04.796Z,1.70
2018-07-14T16:04:59.893Z,2.47
2018-07-14T16:09:55.445Z,1.97
2018-07-14T16:14:51.265Z,1.47
2018-07-14T16:19:47.157Z,3.43
2018-07-14T16:24:42.439Z,2.37
2018-07-14T16:29:38.767Z,4.20
2018-07-14T16:34:34.405Z,2.27
2018-07-14T16:39:30.363Z,3.33
2018-07-14T16:44:25.909Z,4.67
2018-07-14T16:49:21.670Z,5.10
2018-07-14T16:54:17.944Z,2.27
2018-07-14T16:59:13.469Z,2.37
2018-07-14T17:04:10.069Z,2.80
2018-07-14T17:09:09.932Z,2.30
2018-07-14T17:14:06.521Z,4.10
2018-07-14T17:19:03.028Z,4.23
2018-07-14T17:23:59.085Z,5.50
2018-07-14T17:28:56.010Z,9.60
2018-07-14T17:33:52.109Z,51.00
2018-07-14T17:38:47.739Z,67.03
2018-07-14T17:43:43.324Z,77.90
2018-07-14T17:48:39.069Z,5.30
2018-07-14T17:53:34.670Z,5.80
2018-07-14T17:58:31.088Z,4.57
2018-07-14T18:03:26.694Z,3.07
2018-07-14T18:08:22.274Z,6.57
2018-07-14T18:13:17.657Z,4.47
2018-07-14T18:18:13.172Z,3.00
2018-07-14T18:23:08.689Z,2.93
2018-07-14T18:28:05.352Z,7.10
2018-07-14T18:33:00.733Z,3.80
2018-07-14T18:37:58.269Z,3.27
2018-07-14T18:42:53.734Z,4.87
2018-07-14T18:47:49.110Z,4.43
2018-07-14T18:52:45.192Z,9.50
2018-07-14T18:57:40.568Z,7.33
2018-07-14T19:02:36.614Z,7.40
2018-07-14T19:07:32.313Z,4.73
2018-07-14T19:12:27.954Z,6.13
2018-07-14T19:17:23.409Z,3.40
2018-07-14T19:22:19.271Z,10.77
2018-07-14T19:27:15.067Z,9.87
2018-07-14T19:32:10.677Z,11.33
2018-07-14T19:37:07.410Z,8.00
2018-07-14T19:42:04.921Z,5.20
2018-07-14T19:47:00.529Z,6.17
2018-07-14T19:51:55.833Z,10.37
2018-07-14T19:56:51.508Z,8.30
2018-07-14T20:01:47.067Z,10.40
2018-07-14T20:06:44.534Z,6.23
2018-07-14T20:11:40.204Z,4.73
2018-07-14T20:16:35.900Z,6.47
2018-07-14T20:21:31.314Z,11.63
2018-07-14T20:26:26.730Z,9.67
2018-07-14T20:31:22.157Z,5.70
2018-07-14T20:36:17.729Z,7.63
2018-07-14T20:41:13.420Z,6.20
2018-07-14T20:46:11.212Z,7.83
2018-07-14T20:51:06.854Z,4.27
2018-07-14T20:56:03.864Z,4.83
2018-07-14T21:01:00.010Z,4.50
2018-07-14T21:05:55.900Z,5.27
2018-07-14T21:10:51.912Z,4.63
2018-07-14T21:15:47.437Z,4.50
2018-07-14T21:20:43.088Z,9.70
2018-07-14T21:25:39.065Z,7.23
2018-07-14T21:30:38.601Z,11.67
2018-07-14T21:35:34.136Z,5.80
2018-07-14T21:40:29.526Z,4.30
2018-07-14T21:45:26.225Z,5.13
2018-07-14T21:50:21.962Z,4.50
2018-07-14T21:55:17.367Z,5.27
2018-07-14T22:00:24.037Z,5.77
2018-07-14T22:05:20.346Z,6.40
2018-07-14T22:10:16.696Z,6.20
2018-07-14T22:15:12.720Z,5.30
2018-07-14T22:20:10.185Z,5.53
2018-07-14T22:25:06.512Z,5.50
2018-07-14T22:30:02.487Z,6.77
2018-07-14T22:34:58.322Z,7.47
2018-07-14T22:39:54.235Z,7.33
2018-07-14T22:44:49.604Z,7.30
2018-07-14T22:49:45.307Z,8.10
2018-07-14T22:54:40.963Z,7.00
2018-07-14T22:59:36.441Z,7.50
2018-07-14T23:04:31.663Z,7.97
2018-07-14T23:09:27.439Z,6.80
2018-07-14T23:14:23.007Z,11.13
2018-07-14T23:19:19.122Z,6.83
2018-07-14T23:24:14.860Z,7.67
2018-07-14T23:29:10.417Z,8.30
2018-07-14T23:34:06.761Z,7.00
2018-07-14T23:39:02.558Z,6.93
2018-07-14T23:43:57.842Z,8.20
2018-07-14T23:48:53.750Z,7.37
2018-07-14T23:53:49.097Z,9.37
2018-07-14T23:58:43.895Z,7.27
