createdAt,value
2018-12-03T00:00:43.561Z,41.37
2018-12-03T00:03:11.020Z,42.73
2018-12-03T00:05:38.062Z,44.27
2018-12-03T00:08:05.111Z,42.67
2018-12-03T00:10:32.164Z,42.17
2018-12-03T00:12:59.214Z,41.03
2018-12-03T00:15:26.256Z,40.80
2018-12-03T00:17:53.310Z,41.40
2018-12-03T00:20:20.355Z,41.70
2018-12-03T00:22:47.401Z,40.87
2018-12-03T00:25:14.457Z,39.70
2018-12-03T00:27:42.221Z,42.17
2018-12-03T00:30:09.167Z,41.83
2018-12-03T00:32:36.216Z,41.13
2018-12-03T00:35:03.261Z,38.87
2018-12-03T00:37:30.310Z,39.37
2018-12-03T00:39:57.363Z,39.13
2018-12-03T00:42:24.302Z,38.27
2018-12-03T00:44:51.358Z,38.20
2018-12-03T00:47:18.400Z,37.37
2018-12-03T00:49:46.164Z,35.63
2018-12-03T00:52:13.214Z,28.57
2018-12-03T00:54:40.267Z,25.40
2018-12-03T00:57:07.310Z,26.43
2018-12-03T00:59:34.362Z,26.00
2018-12-03T01:02:01.413Z,27.90
2018-12-03T01:04:28.455Z,25.90
2018-12-03T01:06:57.143Z,27.33
2018-12-03T01:09:24.191Z,24.73
2018-12-03T01:11:51.215Z,21.83
2018-12-03T01:14:18.186Z,21.87
2018-12-03T01:16:45.241Z,19.60
2018-12-03T01:19:12.283Z,21.93
2018-12-03T01:21:39.332Z,21.17
2018-12-03T01:24:06.277Z,20.47
2018-12-03T01:26:33.736Z,20.90
2018-12-03T01:29:00.686Z,21.77
2018-12-03T01:31:27.730Z,18.87
2018-12-03T01:33:54.781Z,20.57
2018-12-03T01:36:21.833Z,22.03
2018-12-03T01:38:48.876Z,22.27
2018-12-03T01:41:15.828Z,21.57
2018-12-03T01:43:42.872Z,22.40
2018-12-03T01:46:09.920Z,20.43
2018-12-03T01:48:36.974Z,21.23
2018-12-03T01:51:04.019Z,21.03
2018-12-03T01:53:30.968Z,19.83
2018-12-03T01:55:58.013Z,19.20
2018-12-03T01:58:25.060Z,21.03
2018-12-03T02:00:52.114Z,19.63
2018-12-03T02:03:19.107Z,18.93
2018-12-03T02:05:46.108Z,18.50
2018-12-03T02:08:13.151Z,20.03
2018-12-03T02:10:40.200Z,18.20
2018-12-03T02:13:07.255Z,17.83
2018-12-03T02:15:34.302Z,17.83
2018-12-03T02:18:01.193Z,17.23
2018-12-03T02:20:28.189Z,17.93
2018-12-03T02:22:55.243Z,18.27
2018-12-03T02:25:22.332Z,16.77
2018-12-03T02:27:49.544Z,17.73
2018-12-03T02:30:34.859Z,17.00
2018-12-03T02:33:21.345Z,17.67
2018-12-03T02:35:48.375Z,16.30
2018-12-03T02:38:15.418Z,17.97
2018-12-03T02:40:42.470Z,16.80
2018-12-03T02:43:09.516Z,16.70
2018-12-03T02:45:36.562Z,16.53
2018-12-03T02:48:03.617Z,16.50
2018-12-03T02:50:30.662Z,16.13
2018-12-03T02:52:57.710Z,16.90
2018-12-03T02:55:24.762Z,16.83
2018-12-03T02:57:51.806Z,16.57
2018-12-03T03:00:18.956Z,16.50
2018-12-03T03:02:46.006Z,16.03
2018-12-03T03:05:13.060Z,17.60
2018-12-03T03:07:40.211Z,17.60
2018-12-03T03:10:07.258Z,16.17
2018-12-03T03:12:34.303Z,16.43
2018-12-03T03:15:01.359Z,15.57
2018-12-03T03:17:28.399Z,15.63
2018-12-03T03:19:55.447Z,14.80
2018-12-03T03:22:43.159Z,15.40
2018-12-03T03:28:02.271Z,16.10
2018-12-03T03:30:29.315Z,14.70
2018-12-03T03:32:56.673Z,16.57
2018-12-03T03:35:23.725Z,17.07
2018-12-03T03:37:50.770Z,16.47
2018-12-03T03:40:17.813Z,17.20
2018-12-03T03:42:44.872Z,16.30
2018-12-03T03:45:12.330Z,15.37
2018-12-03T03:47:39.370Z,16.07
2018-12-03T03:50:06.420Z,16.57
2018-12-03T03:52:33.472Z,17.60
2018-12-03T03:55:00.515Z,16.37
2018-12-03T03:57:28.591Z,17.80
2018-12-03T03:59:55.635Z,14.37
2018-12-03T04:02:22.628Z,17.30
2018-12-03T04:04:49.631Z,16.73
2018-12-03T04:07:16.684Z,16.13
2018-12-03T04:09:43.729Z,15.37
2018-12-03T04:12:12.415Z,17.27
2018-12-03T04:14:39.366Z,16.23
2018-12-03T04:17:06.308Z,15.80
2018-12-03T04:19:33.976Z,16.67
2018-12-03T04:22:01.022Z,18.47
2018-12-03T04:24:29.263Z,17.63
2018-12-03T04:26:56.244Z,12.87
2018-12-03T04:29:23.236Z,15.00
2018-12-03T04:31:50.236Z,15.10
2018-12-03T04:34:17.288Z,18.20
2018-12-03T04:36:44.339Z,17.90
2018-12-03T04:39:11.333Z,16.37
2018-12-03T04:41:38.334Z,16.53
2018-12-03T04:44:25.293Z,15.27
2018-12-03T04:46:53.729Z,18.03
2018-12-03T04:49:20.775Z,16.53
2018-12-03T04:51:47.832Z,15.50
2018-12-03T04:54:14.872Z,15.23
2018-12-03T04:56:41.919Z,15.43
2018-12-03T04:59:08.920Z,17.33
2018-12-03T05:01:36.483Z,17.40
2018-12-03T05:04:13.261Z,15.73
2018-12-03T05:06:42.505Z,15.93
2018-12-03T05:09:09.455Z,15.10
2018-12-03T05:11:36.501Z,15.80
2018-12-03T05:14:03.563Z,15.50
2018-12-03T05:16:30.597Z,16.87
2018-12-03T05:18:57.646Z,17.70
2018-12-03T05:21:24.708Z,16.83
2018-12-03T05:23:51.742Z,16.07
2018-12-03T05:26:18.790Z,15.53
2018-12-03T05:28:45.844Z,15.17
2018-12-03T05:31:12.839Z,15.70
2018-12-03T05:33:39.938Z,15.10
2018-12-03T05:36:06.990Z,14.90
2018-12-03T05:38:34.035Z,15.73
2018-12-03T05:41:00.985Z,15.47
2018-12-03T05:43:28.029Z,17.67
2018-12-03T05:45:55.076Z,16.23
2018-12-03T05:48:22.131Z,15.83
2018-12-03T05:50:49.179Z,18.03
2018-12-03T05:53:16.223Z,16.30
2018-12-03T05:55:43.276Z,18.40
2018-12-03T05:58:10.320Z,16.93
2018-12-03T06:00:37.370Z,16.03
2018-12-03T06:03:04.364Z,17.70
2018-12-03T06:05:31.889Z,16.83
2018-12-03T06:07:58.537Z,17.13
2018-12-03T06:10:25.573Z,18.93
2018-12-03T06:12:52.611Z,16.20
2018-12-03T06:15:19.718Z,18.40
2018-12-03T06:17:46.718Z,17.27
2018-12-03T06:20:13.761Z,16.30
2018-12-03T06:22:41.020Z,15.30
2018-12-03T06:25:08.191Z,16.83
2018-12-03T06:27:35.213Z,16.53
2018-12-03T06:30:20.207Z,17.73
2018-12-03T06:33:08.843Z,17.13
2018-12-03T06:35:48.468Z,16.27
2018-12-03T06:38:37.258Z,16.90
2018-12-03T06:41:25.448Z,14.03
2018-12-03T06:44:11.003Z,14.07
2018-12-03T06:46:38.010Z,14.13
2018-12-03T06:49:05.060Z,14.83
2018-12-03T06:51:32.114Z,15.10
2018-12-03T06:53:59.159Z,14.77
2018-12-03T06:56:26.205Z,14.23
2018-12-03T06:58:53.260Z,15.27
2018-12-03T07:01:20.304Z,15.10
2018-12-03T07:03:47.350Z,16.27
2018-12-03T07:06:14.405Z,14.67
2018-12-03T07:08:41.450Z,16.03
2018-12-03T07:11:17.433Z,15.40
2018-12-03T07:13:44.460Z,20.97
2018-12-03T07:16:11.501Z,17.20
2018-12-03T07:18:38.551Z,17.23
2018-12-03T07:21:06.113Z,16.87
2018-12-03T07:23:33.160Z,15.33
2018-12-03T07:26:18.171Z,15.13
2018-12-03T07:29:03.244Z,10.63
2018-12-03T07:31:30.250Z,16.00
2018-12-03T07:33:57.307Z,14.57
2018-12-03T07:36:24.346Z,17.43
2018-12-03T07:38:51.394Z,17.23
2018-12-03T07:41:18.449Z,16.73
2018-12-03T07:43:45.493Z,17.37
2018-12-03T07:46:12.541Z,17.73
2018-12-03T07:48:39.595Z,17.17
2018-12-03T07:51:06.639Z,14.20
2018-12-03T07:53:33.690Z,15.73
2018-12-03T07:56:00.687Z,17.63
2018-12-03T07:58:27.681Z,16.17
2018-12-03T08:00:54.737Z,15.40
2018-12-03T08:03:21.734Z,15.60
2018-12-03T08:05:48.732Z,17.30
2018-12-03T08:08:15.773Z,14.70
2018-12-03T08:10:43.650Z,12.13
2018-12-03T08:13:10.689Z,12.63
2018-12-03T08:15:37.711Z,14.40
2018-12-03T08:18:04.787Z,18.77
2018-12-03T08:20:31.841Z,14.13
2018-12-03T08:22:58.886Z,13.93
2018-12-03T08:25:25.879Z,12.43
2018-12-03T08:28:03.377Z,19.17
2018-12-03T08:30:30.371Z,15.60
2018-12-03T08:32:57.427Z,13.43
2018-12-03T08:35:24.419Z,13.43
2018-12-03T08:37:51.421Z,14.37
2018-12-03T08:40:18.463Z,14.80
2018-12-03T08:42:45.514Z,14.27
2018-12-03T08:45:12.566Z,14.07
2018-12-03T08:47:39.610Z,14.17
2018-12-03T08:50:06.658Z,14.37
2018-12-03T08:52:33.711Z,12.80
2018-12-03T08:55:00.757Z,11.83
2018-12-03T08:57:27.805Z,13.37
2018-12-03T08:59:54.857Z,11.67
2018-12-03T09:02:22.514Z,8.33
2018-12-03T09:04:49.567Z,12.77
2018-12-03T09:07:36.229Z,11.47
2018-12-03T09:10:16.084Z,11.27
2018-12-03T09:12:43.072Z,11.60
2018-12-03T09:15:10.120Z,12.73
2018-12-03T09:17:37.172Z,6.20
2018-12-03T09:20:04.214Z,14.97
2018-12-03T09:22:31.271Z,13.17
2018-12-03T09:24:58.319Z,14.33
2018-12-03T09:27:25.359Z,14.37
2018-12-03T09:29:53.022Z,14.93
2018-12-03T09:32:20.079Z,14.93
2018-12-03T09:34:47.119Z,13.23
2018-12-03T09:37:14.169Z,12.80
2018-12-03T09:39:41.113Z,14.00
2018-12-03T09:42:08.162Z,15.57
2018-12-03T09:44:36.139Z,13.90
2018-12-03T09:47:03.184Z,12.23
2018-12-03T09:49:30.230Z,14.87
2018-12-03T09:51:57.791Z,12.80
2018-12-03T09:54:24.838Z,10.17
2018-12-03T09:56:51.893Z,15.13
2018-12-03T09:59:18.937Z,9.80
2018-12-03T10:01:45.984Z,5.83
2018-12-03T10:04:12.930Z,8.83
2018-12-03T10:06:39.981Z,7.90
2018-12-03T10:09:07.032Z,15.53
2018-12-03T10:11:39.196Z,17.90
2018-12-03T10:14:06.143Z,12.83
2018-12-03T10:16:34.362Z,19.07
2018-12-03T10:19:01.366Z,18.73
2018-12-03T10:21:28.623Z,11.97
2018-12-03T10:23:55.671Z,20.80
2018-12-03T10:26:22.622Z,12.23
2018-12-03T10:28:50.868Z,19.17
2018-12-03T10:31:18.043Z,25.00
2018-12-03T10:33:45.089Z,24.83
2018-12-03T10:36:12.037Z,23.83
2018-12-03T10:38:39.086Z,20.23
2018-12-03T10:41:06.139Z,25.50
2018-12-03T10:43:33.796Z,26.80
2018-12-03T10:46:00.846Z,24.07
2018-12-03T10:48:27.844Z,26.00
2018-12-03T10:50:54.843Z,25.47
2018-12-03T10:53:21.893Z,25.67
2018-12-03T10:55:48.936Z,26.97
2018-12-03T10:58:17.732Z,26.53
2018-12-03T11:00:50.524Z,27.30
2018-12-03T11:03:17.563Z,27.77
2018-12-03T11:05:50.342Z,25.57
2018-12-03T11:08:17.435Z,25.83
2018-12-03T11:10:44.438Z,24.87
2018-12-03T11:13:11.487Z,26.43
2018-12-03T11:15:39.134Z,40.47
2018-12-03T11:18:06.197Z,22.73
2018-12-03T11:20:33.860Z,26.67
2018-12-03T11:23:00.916Z,27.50
2018-12-03T11:25:27.957Z,29.93
2018-12-03T11:27:55.008Z,26.67
2018-12-03T11:30:23.693Z,29.10
2018-12-03T11:32:50.747Z,29.17
2018-12-03T11:35:17.897Z,28.60
2018-12-03T11:37:44.942Z,29.97
2018-12-03T11:40:12.040Z,28.13
2018-12-03T11:42:39.101Z,27.23
2018-12-03T11:45:06.599Z,27.23
2018-12-03T11:47:33.653Z,27.10
2018-12-03T11:50:00.697Z,25.33
2018-12-03T11:52:28.406Z,28.40
2018-12-03T11:54:55.413Z,26.93
2018-12-03T11:57:22.455Z,25.70
2018-12-03T11:59:49.505Z,27.40
2018-12-03T12:02:16.561Z,27.43
2018-12-03T12:04:43.601Z,28.03
2018-12-03T12:07:10.603Z,24.97
2018-12-03T12:09:37.601Z,25.90
2018-12-03T12:12:04.907Z,26.00
2018-12-03T12:14:31.898Z,23.63
2018-12-03T12:16:58.950Z,26.27
2018-12-03T12:19:26.004Z,25.07
2018-12-03T12:21:53.044Z,26.57
2018-12-03T12:24:20.092Z,26.60
2018-12-03T12:26:47.149Z,25.80
2018-12-03T12:29:14.189Z,26.90
2018-12-03T12:31:41.238Z,27.10
2018-12-03T12:34:08.290Z,27.37
2018-12-03T12:36:35.335Z,27.43
2018-12-03T12:39:02.383Z,27.77
2018-12-03T12:41:29.383Z,26.57
2018-12-03T12:43:56.381Z,26.40
2018-12-03T12:46:23.432Z,26.63
2018-12-03T12:48:50.475Z,26.07
2018-12-03T12:51:17.525Z,29.83
2018-12-03T12:53:44.517Z,28.23
2018-12-03T12:56:11.518Z,28.07
2018-12-03T12:58:38.571Z,27.33
2018-12-03T13:01:05.615Z,34.73
2018-12-03T13:03:32.661Z,28.67
2018-12-03T13:05:59.724Z,27.70
2018-12-03T13:08:26.759Z,27.80
2018-12-03T13:11:12.029Z,28.30
2018-12-03T13:13:39.084Z,25.37
2018-12-03T13:16:06.144Z,27.27
2018-12-03T13:18:34.252Z,27.70
2018-12-03T13:21:01.361Z,26.63
2018-12-03T13:23:28.404Z,26.73
2018-12-03T13:25:57.199Z,26.77
2018-12-03T13:28:24.242Z,26.70
2018-12-03T13:30:51.292Z,27.70
2018-12-03T13:33:18.652Z,29.17
2018-12-03T13:35:45.696Z,29.37
2018-12-03T13:38:13.462Z,29.20
2018-12-03T13:40:41.334Z,28.30
2018-12-03T13:43:08.582Z,29.03
2018-12-03T13:45:35.528Z,29.97
2018-12-03T13:48:02.985Z,28.27
2018-12-03T13:50:30.138Z,28.60
2018-12-03T13:52:57.189Z,27.57
2018-12-03T13:55:24.239Z,29.17
2018-12-03T13:57:51.282Z,28.73
2018-12-03T14:00:18.332Z,28.53
2018-12-03T14:02:45.386Z,30.40
2018-12-03T14:05:12.541Z,27.47
2018-12-03T14:07:39.581Z,26.10
2018-12-03T14:10:07.452Z,28.60
2018-12-03T14:12:34.496Z,30.10
2018-12-03T14:15:01.551Z,27.17
2018-12-03T14:17:28.597Z,26.77
2018-12-03T14:19:55.640Z,25.80
2018-12-03T14:22:22.690Z,24.37
2018-12-03T14:24:49.745Z,24.73
2018-12-03T14:27:16.786Z,28.67
2018-12-03T14:29:43.835Z,36.50
2018-12-03T14:32:10.888Z,25.77
2018-12-03T14:34:38.040Z,24.57
2018-12-03T14:37:05.083Z,25.47
2018-12-03T14:39:32.131Z,26.03
2018-12-03T14:41:59.186Z,25.23
2018-12-03T14:44:26.232Z,24.03
2018-12-03T14:46:53.180Z,26.23
2018-12-03T14:49:20.225Z,26.63
2018-12-03T14:51:47.271Z,25.37
2018-12-03T14:54:30.561Z,25.57
2018-12-03T14:56:58.066Z,27.93
2018-12-03T14:59:25.109Z,29.03
2018-12-03T15:01:52.111Z,29.43
2018-12-03T15:04:19.521Z,28.23
2018-12-03T15:06:46.517Z,34.10
2018-12-03T15:09:13.824Z,42.93
2018-12-03T15:11:40.869Z,32.90
2018-12-03T15:14:07.917Z,31.00
2018-12-03T15:16:34.859Z,27.83
2018-12-03T15:19:01.912Z,29.73
2018-12-03T15:21:28.964Z,31.47
2018-12-03T15:23:56.004Z,27.63
2018-12-03T15:26:23.569Z,26.67
2018-12-03T15:28:50.620Z,25.33
2018-12-03T15:31:17.664Z,24.60
2018-12-03T15:33:44.716Z,23.57
2018-12-03T15:36:11.760Z,24.47
2018-12-03T15:38:38.710Z,26.33
2018-12-03T15:41:05.960Z,25.13
2018-12-03T15:43:33.012Z,25.13
2018-12-03T15:46:00.056Z,27.43
2018-12-03T15:48:27.104Z,27.80
2018-12-03T15:50:54.159Z,27.93
2018-12-03T15:53:21.201Z,28.87
2018-12-03T15:55:48.249Z,28.27
2018-12-03T15:58:15.304Z,28.40
2018-12-03T16:00:42.349Z,28.20
2018-12-03T16:03:09.354Z,28.23
2018-12-03T16:05:36.343Z,29.30
2018-12-03T16:08:04.414Z,29.10
2018-12-03T16:10:48.450Z,28.70
2018-12-03T16:13:36.101Z,28.23
2018-12-03T16:16:03.147Z,29.40
2018-12-03T16:18:30.089Z,30.00
2018-12-03T16:20:57.141Z,29.57
2018-12-03T16:23:24.083Z,29.67
2018-12-03T16:25:51.137Z,29.80
2018-12-03T16:28:19.209Z,29.40
2018-12-03T16:31:07.101Z,28.93
2018-12-03T16:33:50.208Z,29.30
2018-12-03T16:36:34.888Z,27.00
2018-12-03T16:39:20.247Z,28.50
2018-12-03T16:41:47.821Z,28.77
2018-12-03T16:44:14.814Z,30.87
2018-12-03T16:46:41.862Z,30.20
2018-12-03T16:49:09.322Z,29.80
2018-12-03T16:51:36.375Z,29.23
2018-12-03T16:54:03.264Z,29.77
2018-12-03T16:56:30.775Z,30.17
2018-12-03T16:58:59.555Z,50.77
2018-12-03T17:01:26.612Z,33.30
2018-12-03T17:03:55.747Z,28.03
2018-12-03T17:06:22.759Z,32.70
2018-12-03T17:08:51.548Z,31.27
2018-12-03T17:11:18.595Z,26.37
2018-12-03T17:14:03.047Z,28.20
2018-12-03T17:16:43.745Z,31.07
2018-12-03T17:19:10.768Z,32.17
2018-12-03T17:21:37.822Z,28.93
2018-12-03T17:24:04.865Z,31.07
2018-12-03T17:26:31.914Z,32.87
2018-12-03T17:28:58.968Z,29.37
2018-12-03T17:31:26.096Z,31.77
2018-12-03T17:33:53.163Z,33.97
2018-12-03T17:36:20.114Z,31.13
2018-12-03T17:38:47.159Z,28.70
2018-12-03T17:41:14.205Z,27.63
2018-12-03T17:43:41.258Z,28.33
2018-12-03T17:46:08.303Z,28.97
2018-12-03T17:48:35.355Z,28.53
2018-12-03T17:51:03.327Z,29.43
2018-12-03T17:53:30.368Z,29.23
2018-12-03T17:55:57.419Z,30.70
2018-12-03T17:58:25.188Z,31.47
2018-12-03T18:00:52.238Z,31.20
2018-12-03T18:03:19.284Z,31.90
2018-12-03T18:05:46.434Z,30.97
2018-12-03T18:08:13.863Z,31.60
2018-12-03T18:10:40.846Z,31.07
2018-12-03T18:13:09.837Z,31.53
2018-12-03T18:15:36.879Z,33.60
2018-12-03T18:18:03.927Z,34.27
2018-12-03T18:20:30.878Z,31.90
2018-12-03T18:22:57.925Z,30.67
2018-12-03T18:25:26.303Z,29.90
2018-12-03T18:27:53.356Z,31.83
2018-12-03T18:30:20.405Z,31.93
2018-12-03T18:32:48.580Z,31.67
2018-12-03T18:35:15.827Z,32.63
2018-12-03T18:37:42.882Z,32.63
2018-12-03T18:40:11.877Z,31.70
2018-12-03T18:42:40.763Z,31.03
2018-12-03T18:45:07.914Z,32.17
2018-12-03T18:47:34.965Z,31.80
2018-12-03T18:50:02.525Z,31.83
2018-12-03T18:52:29.589Z,32.07
2018-12-03T18:54:56.625Z,31.80
2018-12-03T18:57:24.180Z,31.33
2018-12-03T18:59:51.234Z,31.13
2018-12-03T19:02:18.278Z,30.73
2018-12-03T19:04:45.327Z,31.30
2018-12-03T19:07:12.380Z,33.50
2018-12-03T19:09:39.423Z,33.40
2018-12-03T19:12:06.472Z,31.47
2018-12-03T19:14:33.417Z,33.50
2018-12-03T19:17:00.466Z,32.93
2018-12-03T19:19:27.521Z,33.47
2018-12-03T19:21:54.563Z,35.67
2018-12-03T19:24:21.612Z,33.57
2018-12-03T19:26:48.665Z,33.20
2018-12-03T19:29:15.710Z,33.77
2018-12-03T19:37:01.739Z,31.20
2018-12-03T19:39:28.789Z,33.57
2018-12-03T19:41:55.843Z,33.30
2018-12-03T19:44:22.885Z,33.40
2018-12-03T19:46:49.932Z,34.90
2018-12-03T19:49:16.986Z,35.63
2018-12-03T19:51:43.991Z,48.03
2018-12-03T19:54:10.979Z,37.17
2018-12-03T19:56:38.072Z,39.00
2018-12-03T19:59:05.175Z,37.13
2018-12-03T20:01:32.223Z,38.00
2018-12-03T20:03:59.277Z,37.53
2018-12-03T20:06:26.321Z,36.00
2018-12-03T20:08:54.290Z,36.23
2018-12-03T20:11:21.344Z,32.47
2018-12-03T20:13:51.508Z,32.43
2018-12-03T20:16:18.511Z,33.03
2018-12-03T20:18:45.762Z,30.10
2018-12-03T20:21:12.913Z,31.80
2018-12-03T20:23:43.389Z,33.53
2018-12-03T20:26:11.107Z,32.57
2018-12-03T20:28:45.118Z,34.23
2018-12-03T20:31:13.407Z,35.07
2018-12-03T20:33:44.956Z,34.93
2018-12-03T20:36:12.612Z,34.87
2018-12-03T20:38:43.609Z,38.27
2018-12-03T20:41:14.874Z,41.20
2018-12-03T20:43:45.267Z,42.63
2018-12-03T20:46:16.821Z,37.83
2018-12-03T20:48:50.700Z,38.30
2018-12-03T20:51:22.557Z,37.33
2018-12-03T20:53:55.315Z,34.87
2018-12-03T20:56:22.696Z,34.07
2018-12-03T20:58:49.594Z,34.73
2018-12-03T21:01:20.738Z,36.00
2018-12-03T21:03:50.406Z,36.83
2018-12-03T21:06:21.467Z,31.70
2018-12-03T21:08:53.214Z,33.57
2018-12-03T21:11:21.985Z,31.80
2018-12-03T21:13:50.168Z,34.17
2018-12-03T21:16:20.910Z,34.97
2018-12-03T21:18:50.381Z,33.87
2018-12-03T21:21:17.449Z,33.37
2018-12-03T21:23:44.492Z,33.73
2018-12-03T21:26:11.497Z,38.33
2018-12-03T21:28:38.488Z,38.53
2018-12-03T21:31:05.536Z,40.50
2018-12-03T21:33:32.591Z,43.17
2018-12-03T21:36:01.895Z,39.77
2018-12-03T21:38:30.062Z,39.00
2018-12-03T21:40:57.115Z,28.47
2018-12-03T21:43:24.178Z,27.70
2018-12-03T21:45:52.589Z,29.10
2018-12-03T21:48:19.691Z,27.77
2018-12-03T21:50:46.738Z,29.97
2018-12-03T21:53:14.765Z,33.87
2018-12-03T21:55:41.759Z,32.50
2018-12-03T21:58:08.806Z,31.53
2018-12-03T22:00:36.572Z,28.37
2018-12-03T22:03:03.625Z,28.17
2018-12-03T22:05:30.566Z,26.57
2018-12-03T22:07:59.770Z,25.43
2018-12-03T22:10:28.458Z,28.37
2018-12-03T22:12:55.500Z,25.87
2018-12-03T22:15:24.353Z,24.47
2018-12-03T22:17:51.338Z,27.63
2018-12-03T22:20:18.386Z,26.70
2018-12-03T22:22:46.209Z,27.20
2018-12-03T22:25:13.205Z,26.50
2018-12-03T22:27:40.201Z,25.43
2018-12-03T22:30:07.304Z,27.23
2018-12-03T22:32:34.351Z,29.33
2018-12-03T22:35:01.398Z,28.07
2018-12-03T22:37:28.486Z,27.23
2018-12-03T22:39:55.497Z,24.50
2018-12-03T22:42:22.542Z,21.83
2018-12-03T22:44:49.592Z,21.80
2018-12-03T22:47:16.646Z,19.20
2018-12-03T22:49:43.686Z,18.70
2018-12-03T22:52:10.694Z,19.83
2018-12-03T22:54:37.684Z,19.73
2018-12-03T22:57:04.684Z,21.37
2018-12-03T22:59:31.676Z,25.37
2018-12-03T23:01:58.725Z,27.60
2018-12-03T23:04:25.781Z,23.70
2018-12-03T23:06:52.820Z,20.93
2018-12-03T23:09:19.870Z,23.90
2018-12-03T23:11:46.924Z,24.90
2018-12-03T23:14:13.966Z,25.53
2018-12-03T23:16:42.090Z,26.47
2018-12-03T23:19:09.087Z,29.70
2018-12-03T23:21:36.141Z,26.80
2018-12-03T23:24:03.186Z,26.00
2018-12-03T23:26:30.236Z,28.17
2018-12-03T23:28:57.286Z,26.17
2018-12-03T23:31:25.976Z,24.70
2018-12-03T23:33:53.017Z,25.80
2018-12-03T23:36:20.065Z,26.37
2018-12-03T23:38:48.856Z,25.00
2018-12-03T23:41:15.903Z,24.70
2018-12-03T23:43:43.770Z,28.97
2018-12-03T23:46:10.821Z,28.80
2018-12-03T23:48:37.874Z,27.60
2018-12-03T23:51:04.920Z,27.77
2018-12-03T23:53:31.976Z,28.93
2018-12-03T23:55:59.023Z,26.20
2018-12-03T23:58:26.065Z,27.40
