createdAt,value
2022-08-17T00:01:44.924Z,17.80
2022-08-17T00:04:20.423Z,17.90
2022-08-17T00:06:47.555Z,17.90
2022-08-17T00:09:18.952Z,18.00
2022-08-17T00:12:34.866Z,18.00
2022-08-17T00:14:35.150Z,18.00
2022-08-17T00:17:03.830Z,17.90
2022-08-17T00:19:32.503Z,17.80
2022-08-17T00:22:32.891Z,17.80
2022-08-17T00:24:47.614Z,17.90
2022-08-17T00:27:14.373Z,18.00
2022-08-17T00:29:42.165Z,18.00
2022-08-17T00:33:13.722Z,18.00
2022-08-17T00:34:55.647Z,18.00
2022-08-17T00:37:22.368Z,18.00
2022-08-17T00:39:49.148Z,18.00
2022-08-17T00:42:18.087Z,17.90
2022-08-17T00:44:45.063Z,17.90
2022-08-17T00:47:11.794Z,17.90
2022-08-17T00:49:38.579Z,17.90
2022-08-17T00:52:15.366Z,18.00
2022-08-17T00:54:45.314Z,18.00
2022-08-17T00:57:26.246Z,18.10
2022-08-17T01:00:02.714Z,18.20
2022-08-17T01:02:41.697Z,18.20
2022-08-17T01:05:15.278Z,18.30
2022-08-17T01:07:44.290Z,18.20
2022-08-17T01:10:58.954Z,18.20
2022-08-17T01:13:05.147Z,18.10
2022-08-17T01:15:36.169Z,18.10
2022-08-17T01:18:05.403Z,18.20
2022-08-17T01:20:47.863Z,18.30
2022-08-17T01:23:18.574Z,18.30
2022-08-17T01:25:53.858Z,18.30
2022-08-17T01:28:52.688Z,18.30
2022-08-17T01:31:10.104Z,18.20
2022-08-17T01:33:37.437Z,18.30
2022-08-17T01:36:07.223Z,18.30
2022-08-17T01:38:38.335Z,18.30
2022-08-17T01:41:12.314Z,18.30
2022-08-17T01:43:47.729Z,18.20
2022-08-17T01:46:21.061Z,17.90
2022-08-17T01:48:48.420Z,17.80
2022-08-17T01:51:16.036Z,17.90
2022-08-17T01:53:48.419Z,18.10
2022-08-17T01:56:19.653Z,18.30
2022-08-17T01:58:46.343Z,18.40
2022-08-17T02:01:19.421Z,18.10
2022-08-17T02:03:59.440Z,18.10
2022-08-17T02:06:44.802Z,18.20
2022-08-17T02:09:19.792Z,18.00
2022-08-17T02:11:50.218Z,17.90
2022-08-17T02:14:17.961Z,18.00
2022-08-17T02:16:44.704Z,18.00
2022-08-17T02:19:15.591Z,18.00
2022-08-17T02:21:47.135Z,18.10
2022-08-17T02:24:59.536Z,18.10
2022-08-17T02:27:09.672Z,18.20
2022-08-17T02:29:37.207Z,18.20
2022-08-17T02:32:04.967Z,18.20
2022-08-17T02:34:32.412Z,18.00
2022-08-17T02:36:59.202Z,18.10
2022-08-17T02:39:25.974Z,18.10
2022-08-17T02:42:01.699Z,18.20
2022-08-17T02:44:38.712Z,18.20
2022-08-17T02:47:08.262Z,18.30
2022-08-17T02:49:34.986Z,18.30
2022-08-17T02:52:04.495Z,18.40
2022-08-17T02:54:41.339Z,18.40
2022-08-17T02:57:10.432Z,18.60
2022-08-17T02:59:38.864Z,18.60
2022-08-17T03:02:11.746Z,18.70
2022-08-17T03:04:38.921Z,18.70
2022-08-17T03:07:06.610Z,18.80
2022-08-17T03:09:33.380Z,18.90
2022-08-17T03:12:12.858Z,18.90
2022-08-17T03:14:42.030Z,18.90
2022-08-17T03:17:10.220Z,19.00
2022-08-17T03:19:39.690Z,19.00
2022-08-17T03:22:36.085Z,19.00
2022-08-17T03:24:57.734Z,19.00
2022-08-17T03:27:24.424Z,19.00
2022-08-17T03:29:51.203Z,19.10
2022-08-17T03:32:20.521Z,19.20
2022-08-17T03:34:47.609Z,19.20
2022-08-17T03:37:14.733Z,19.30
2022-08-17T03:39:41.765Z,19.30
2022-08-17T03:42:32.396Z,19.30
2022-08-17T03:45:00.802Z,19.30
2022-08-17T03:47:46.609Z,19.30
2022-08-17T03:50:33.280Z,19.40
2022-08-17T03:53:19.279Z,19.40
2022-08-17T03:56:04.711Z,19.40
2022-08-17T03:58:31.442Z,19.50
2022-08-17T04:00:58.255Z,19.50
2022-08-17T04:03:24.997Z,19.50
2022-08-17T04:05:51.727Z,19.40
2022-08-17T04:08:18.488Z,19.40
2022-08-17T04:10:45.469Z,19.50
2022-08-17T04:13:12.486Z,19.50
2022-08-17T04:15:39.533Z,19.50
2022-08-17T04:18:07.552Z,19.50
2022-08-17T04:20:34.535Z,19.50
2022-08-17T04:23:11.819Z,19.50
2022-08-17T04:25:42.231Z,19.60
2022-08-17T04:28:15.721Z,19.60
2022-08-17T04:30:45.198Z,19.60
2022-08-17T04:33:15.070Z,19.70
2022-08-17T04:35:44.731Z,19.70
2022-08-17T04:38:14.729Z,19.70
2022-08-17T04:41:00.757Z,19.70
2022-08-17T04:43:29.254Z,19.70
2022-08-17T04:45:58.982Z,19.60
2022-08-17T04:48:36.420Z,19.70
2022-08-17T04:51:11.965Z,19.80
2022-08-17T04:53:44.357Z,19.80
2022-08-17T04:56:16.116Z,19.90
2022-08-17T04:58:49.892Z,19.90
2022-08-17T05:01:23.306Z,20.00
2022-08-17T05:03:55.134Z,19.90
2022-08-17T05:06:22.775Z,20.00
2022-08-17T05:08:49.622Z,20.10
2022-08-17T05:11:16.544Z,20.20
2022-08-17T05:13:43.540Z,20.20
2022-08-17T05:16:10.691Z,20.30
2022-08-17T05:18:38.909Z,20.20
2022-08-17T05:21:06.666Z,20.10
2022-08-17T05:23:42.741Z,20.10
2022-08-17T05:26:26.190Z,20.00
2022-08-17T05:29:00.382Z,19.90
2022-08-17T05:31:30.272Z,19.90
2022-08-17T05:33:57.143Z,19.80
2022-08-17T05:36:42.633Z,19.80
2022-08-17T05:39:15.825Z,19.50
2022-08-17T05:41:45.415Z,19.30
2022-08-17T05:44:12.265Z,19.20
2022-08-17T05:46:46.268Z,19.00
2022-08-17T05:49:16.017Z,18.80
2022-08-17T05:52:10.443Z,18.80
2022-08-17T05:55:11.184Z,18.70
2022-08-17T05:58:16.387Z,18.70
2022-08-17T06:00:59.947Z,18.60
2022-08-17T06:03:49.025Z,18.60
2022-08-17T06:06:34.193Z,18.50
2022-08-17T06:09:28.807Z,18.40
2022-08-17T06:12:19.877Z,18.30
2022-08-17T06:14:58.912Z,18.20
2022-08-17T06:17:27.259Z,18.30
2022-08-17T06:20:02.951Z,18.60
2022-08-17T06:22:37.890Z,18.70
2022-08-17T06:25:46.730Z,18.80
2022-08-17T06:28:21.087Z,19.00
2022-08-17T06:30:59.124Z,19.00
2022-08-17T06:33:34.397Z,18.90
2022-08-17T06:36:09.613Z,18.90
2022-08-17T06:39:01.679Z,18.80
2022-08-17T06:41:43.092Z,18.80
2022-08-17T06:44:42.142Z,18.90
2022-08-17T06:47:28.131Z,19.00
2022-08-17T06:50:27.728Z,19.20
2022-08-17T06:53:04.333Z,19.30
2022-08-17T06:55:49.426Z,19.40
2022-08-17T06:58:22.257Z,19.50
2022-08-17T07:00:58.540Z,19.50
2022-08-17T07:03:49.788Z,19.50
2022-08-17T07:06:23.634Z,19.60
2022-08-17T07:09:14.531Z,19.60
2022-08-17T07:11:52.983Z,19.70
2022-08-17T07:14:43.711Z,19.70
2022-08-17T07:17:13.838Z,19.60
2022-08-17T07:19:45.302Z,19.60
2022-08-17T07:22:23.927Z,19.60
2022-08-17T07:24:59.643Z,19.70
2022-08-17T07:27:31.270Z,19.80
2022-08-17T07:30:03.747Z,19.90
2022-08-17T07:32:39.611Z,19.90
2022-08-17T07:35:37.528Z,20.00
2022-08-17T07:38:25.221Z,20.10
2022-08-17T07:41:02.537Z,20.20
2022-08-17T07:43:31.575Z,20.30
2022-08-17T07:46:29.615Z,20.50
2022-08-17T07:49:16.226Z,20.50
2022-08-17T07:51:43.261Z,20.50
2022-08-17T07:54:33.101Z,20.40
2022-08-17T07:57:10.324Z,20.40
2022-08-17T07:59:40.724Z,20.40
2022-08-17T08:02:34.405Z,20.40
2022-08-17T08:05:12.981Z,20.50
2022-08-17T08:07:56.939Z,20.50
2022-08-17T08:10:42.520Z,20.50
2022-08-17T08:13:25.661Z,20.40
2022-08-17T08:16:13.249Z,20.40
2022-08-17T08:18:54.690Z,20.60
2022-08-17T08:21:32.010Z,20.90
2022-08-17T08:24:11.563Z,21.10
2022-08-17T08:27:20.084Z,21.30
2022-08-17T08:29:56.242Z,21.60
2022-08-17T08:32:50.441Z,21.70
2022-08-17T08:35:23.093Z,21.50
2022-08-17T08:38:15.282Z,21.20
2022-08-17T08:41:04.044Z,21.30
2022-08-17T08:43:58.175Z,21.30
2022-08-17T08:46:32.554Z,21.40
2022-08-17T08:49:45.215Z,21.40
2022-08-17T08:52:34.032Z,21.30
2022-08-17T08:55:19.119Z,21.20
2022-08-17T08:58:00.081Z,21.30
2022-08-17T09:00:29.321Z,21.40
2022-08-17T09:03:51.495Z,21.40
2022-08-17T09:06:39.520Z,21.40
2022-08-17T09:09:27.736Z,21.50
2022-08-17T09:12:17.432Z,21.70
2022-08-17T09:15:13.235Z,21.90
2022-08-17T09:18:39.593Z,22.20
2022-08-17T09:20:55.296Z,22.30
2022-08-17T09:23:32.513Z,22.70
2022-08-17T09:26:11.996Z,22.50
2022-08-17T09:28:43.558Z,22.40
2022-08-17T09:31:18.804Z,22.50
2022-08-17T09:33:48.283Z,22.70
2022-08-17T09:36:21.717Z,22.70
2022-08-17T09:39:02.143Z,22.70
2022-08-17T09:41:49.037Z,22.60
2022-08-17T09:44:30.909Z,22.60
2022-08-17T09:47:36.836Z,22.60
2022-08-17T09:50:15.409Z,22.50
2022-08-17T09:52:42.964Z,22.40
2022-08-17T09:55:09.963Z,22.30
2022-08-17T09:57:49.731Z,22.20
2022-08-17T10:00:27.798Z,22.10
2022-08-17T10:03:28.189Z,22.00
2022-08-17T10:06:22.275Z,21.50
2022-08-17T10:09:08.146Z,20.70
2022-08-17T10:12:05.995Z,20.40
2022-08-17T10:14:59.831Z,20.40
2022-08-17T10:17:59.307Z,20.30
2022-08-17T10:20:31.716Z,20.20
2022-08-17T10:23:32.919Z,20.20
2022-08-17T10:26:14.685Z,20.30
2022-08-17T10:28:48.838Z,20.30
2022-08-17T10:31:34.625Z,20.10
2022-08-17T10:34:41.171Z,19.90
2022-08-17T10:37:49.083Z,19.70
2022-08-17T10:40:45.393Z,19.70
2022-08-17T10:43:31.018Z,19.90
2022-08-17T10:46:31.221Z,19.90
2022-08-17T10:49:21.603Z,19.50
2022-08-17T10:51:53.488Z,19.30
2022-08-17T10:54:49.020Z,19.20
2022-08-17T10:57:31.639Z,19.30
2022-08-17T11:00:08.659Z,19.70
2022-08-17T11:02:54.078Z,20.00
2022-08-17T11:05:59.266Z,20.30
2022-08-17T11:08:38.395Z,20.80
2022-08-17T11:11:34.394Z,21.40
2022-08-17T11:14:33.092Z,22.10
2022-08-17T11:17:20.480Z,22.30
2022-08-17T11:19:56.540Z,22.40
2022-08-17T11:23:00.972Z,22.40
2022-08-17T11:25:54.375Z,22.80
2022-08-17T11:28:28.159Z,23.20
2022-08-17T11:30:59.342Z,23.60
2022-08-17T11:33:29.707Z,23.70
2022-08-17T11:36:21.871Z,23.50
2022-08-17T11:39:17.682Z,23.20
2022-08-17T11:42:05.823Z,23.40
2022-08-17T11:44:42.329Z,24.00
2022-08-17T11:47:36.818Z,24.40
2022-08-17T11:50:44.094Z,24.20
2022-08-17T11:53:39.095Z,24.50
2022-08-17T11:56:10.584Z,24.60
2022-08-17T11:58:41.008Z,25.00
2022-08-17T12:01:32.851Z,25.30
2022-08-17T12:04:27.835Z,25.40
2022-08-17T12:07:16.886Z,25.60
2022-08-17T12:09:49.106Z,25.60
2022-08-17T12:12:22.236Z,25.50
2022-08-17T12:15:10.076Z,25.60
2022-08-17T12:17:41.106Z,26.00
2022-08-17T12:20:19.660Z,26.00
2022-08-17T12:23:00.956Z,26.20
2022-08-17T12:25:42.879Z,25.70
2022-08-17T12:28:32.826Z,25.60
2022-08-17T12:31:04.246Z,25.80
2022-08-17T12:33:31.286Z,26.30
2022-08-17T12:36:03.021Z,26.60
2022-08-17T12:38:35.151Z,26.40
2022-08-17T12:41:24.419Z,26.40
2022-08-17T12:44:21.898Z,26.80
2022-08-17T12:46:51.511Z,26.70
2022-08-17T12:49:26.361Z,27.00
2022-08-17T12:52:01.736Z,27.40
2022-08-17T12:54:40.261Z,27.50
2022-08-17T12:57:14.008Z,27.40
2022-08-17T12:59:43.982Z,27.40
2022-08-17T13:02:22.161Z,27.60
2022-08-17T13:04:49.323Z,28.00
2022-08-17T13:07:27.717Z,28.10
2022-08-17T13:09:54.583Z,28.30
2022-08-17T13:12:30.083Z,28.50
2022-08-17T13:14:57.841Z,28.50
2022-08-17T13:17:31.011Z,28.10
2022-08-17T13:19:58.719Z,27.90
2022-08-17T13:22:27.888Z,27.60
2022-08-17T13:25:00.747Z,27.40
2022-08-17T13:27:29.113Z,27.10
2022-08-17T13:29:59.764Z,27.10
2022-08-17T13:32:46.336Z,27.30
2022-08-17T13:35:50.022Z,27.70
2022-08-17T13:38:45.569Z,28.20
2022-08-17T13:41:37.060Z,28.30
2022-08-17T13:44:39.456Z,28.20
2022-08-17T13:47:16.451Z,28.40
2022-08-17T13:49:49.289Z,28.90
2022-08-17T13:52:37.986Z,29.40
2022-08-17T13:55:17.845Z,29.40
2022-08-17T13:57:47.847Z,29.10
2022-08-17T14:00:30.114Z,29.20
2022-08-17T14:02:59.079Z,28.90
2022-08-17T14:05:26.694Z,28.60
2022-08-17T14:08:06.482Z,28.40
2022-08-17T14:10:36.299Z,27.70
2022-08-17T14:13:03.994Z,27.00
2022-08-17T14:15:55.063Z,26.70
2022-08-17T14:18:35.555Z,26.90
2022-08-17T14:21:08.306Z,27.00
2022-08-17T14:23:36.560Z,27.00
2022-08-17T14:26:03.857Z,26.90
2022-08-17T14:28:30.627Z,26.80
2022-08-17T14:31:00.690Z,26.80
2022-08-17T14:33:29.086Z,26.90
2022-08-17T14:35:57.477Z,26.80
2022-08-17T14:38:24.677Z,26.60
2022-08-17T14:40:51.820Z,26.60
2022-08-17T14:43:18.772Z,26.60
2022-08-17T14:45:45.568Z,26.60
2022-08-17T14:48:12.378Z,26.50
2022-08-17T14:50:42.571Z,26.00
2022-08-17T14:53:12.396Z,25.80
2022-08-17T14:55:41.967Z,25.80
2022-08-17T14:58:09.423Z,25.40
2022-08-17T15:00:37.202Z,25.30
2022-08-17T15:03:04.829Z,25.40
2022-08-17T15:05:34.222Z,25.60
2022-08-17T15:08:02.156Z,25.70
2022-08-17T15:10:30.341Z,25.80
2022-08-17T15:12:57.583Z,25.90
2022-08-17T15:15:25.013Z,25.90
2022-08-17T15:17:52.286Z,25.80
2022-08-17T15:20:25.163Z,25.70
2022-08-17T15:22:58.884Z,25.60
2022-08-17T15:25:28.759Z,25.50
2022-08-17T15:27:55.966Z,25.40
2022-08-17T15:30:24.407Z,25.30
2022-08-17T15:32:54.295Z,25.10
2022-08-17T15:35:28.069Z,24.90
2022-08-17T15:38:11.269Z,24.70
2022-08-17T15:40:46.108Z,24.80
2022-08-17T15:43:16.583Z,24.80
2022-08-17T15:45:43.395Z,24.90
2022-08-17T15:48:10.796Z,24.80
2022-08-17T15:50:37.940Z,24.80
2022-08-17T15:53:04.904Z,24.70
2022-08-17T15:55:33.065Z,24.50
2022-08-17T15:58:00.558Z,24.40
2022-08-17T16:00:29.217Z,24.40
2022-08-17T16:03:46.438Z,24.30
2022-08-17T16:05:46.611Z,24.20
2022-08-17T16:08:20.214Z,24.00
2022-08-17T16:10:49.191Z,24.00
2022-08-17T16:13:17.461Z,23.90
2022-08-17T16:15:51.106Z,23.80
2022-08-17T16:18:31.052Z,23.70
2022-08-17T16:21:20.753Z,23.50
2022-08-17T16:23:49.382Z,23.40
2022-08-17T16:26:16.484Z,23.40
2022-08-17T16:28:43.580Z,23.40
2022-08-17T16:31:10.698Z,23.30
2022-08-17T16:33:39.385Z,23.20
2022-08-17T16:36:09.708Z,23.10
2022-08-17T16:38:37.120Z,23.10
2022-08-17T16:41:05.674Z,23.00
2022-08-17T16:43:34.014Z,22.90
2022-08-17T16:46:01.699Z,22.90
2022-08-17T16:48:29.625Z,22.50
2022-08-17T16:51:02.978Z,22.00
2022-08-17T16:53:31.272Z,21.60
2022-08-17T16:55:58.361Z,21.40
2022-08-17T16:58:25.145Z,21.20
2022-08-17T17:00:51.991Z,21.10
2022-08-17T17:03:22.103Z,21.00
2022-08-17T17:05:57.973Z,20.60
2022-08-17T17:08:48.340Z,20.20
2022-08-17T17:11:33.658Z,19.50
2022-08-17T17:14:09.108Z,19.00
2022-08-17T17:16:53.651Z,18.90
2022-08-17T17:19:45.533Z,19.10
2022-08-17T17:22:20.237Z,19.00
2022-08-17T17:25:14.183Z,18.40
2022-08-17T17:28:05.174Z,17.90
2022-08-17T17:30:47.045Z,17.70
2022-08-17T17:33:19.700Z,17.40
2022-08-17T17:35:54.368Z,17.20
2022-08-17T17:38:33.039Z,17.20
2022-08-17T17:41:11.757Z,17.60
2022-08-17T17:43:40.659Z,17.80
2022-08-17T17:46:26.625Z,17.80
2022-08-17T17:48:59.322Z,17.90
2022-08-17T17:52:06.778Z,18.00
2022-08-17T17:54:20.242Z,17.80
2022-08-17T17:57:27.661Z,17.60
2022-08-17T18:00:00.419Z,17.30
2022-08-17T18:02:55.400Z,17.20
2022-08-17T18:05:37.312Z,17.40
2022-08-17T18:08:35.110Z,17.50
2022-08-17T18:11:39.501Z,17.50
2022-08-17T18:14:14.790Z,17.50
2022-08-17T18:16:46.245Z,17.50
2022-08-17T18:19:14.265Z,17.50
2022-08-17T18:21:45.792Z,17.60
2022-08-17T18:24:13.596Z,17.80
2022-08-17T18:27:19.051Z,17.90
2022-08-17T18:29:47.671Z,18.00
2022-08-17T18:32:25.165Z,18.10
2022-08-17T18:35:09.533Z,18.10
2022-08-17T18:37:48.216Z,18.00
2022-08-17T18:40:20.697Z,17.80
2022-08-17T18:43:09.279Z,17.80
2022-08-17T18:45:50.331Z,17.90
2022-08-17T18:48:33.159Z,18.00
2022-08-17T18:51:39.714Z,18.00
2022-08-17T18:54:24.054Z,18.00
2022-08-17T18:56:55.492Z,18.10
2022-08-17T18:59:31.051Z,18.10
2022-08-17T19:02:31.430Z,18.00
2022-08-17T19:05:09.494Z,17.90
2022-08-17T19:07:41.019Z,17.80
2022-08-17T19:10:19.865Z,17.50
2022-08-17T19:12:46.620Z,17.70
2022-08-17T19:15:17.759Z,17.70
2022-08-17T19:17:52.306Z,17.80
2022-08-17T19:20:37.579Z,17.50
2022-08-17T19:23:12.882Z,17.10
2022-08-17T19:25:46.066Z,17.30
2022-08-17T19:28:37.382Z,17.50
2022-08-17T19:31:13.948Z,17.30
2022-08-17T19:33:40.663Z,17.30
2022-08-17T19:36:14.981Z,17.10
2022-08-17T19:39:06.831Z,17.10
2022-08-17T19:41:47.072Z,17.30
2022-08-17T19:44:16.941Z,17.30
2022-08-17T19:47:00.905Z,17.00
2022-08-17T19:49:54.475Z,16.80
2022-08-17T19:53:01.222Z,16.60
2022-08-17T19:55:47.551Z,16.60
2022-08-17T19:58:44.896Z,16.80
2022-08-17T20:01:19.179Z,17.00
2022-08-17T20:04:07.867Z,16.70
2022-08-17T20:06:39.058Z,16.50
2022-08-17T20:09:40.039Z,16.40
2022-08-17T20:12:23.875Z,16.60
2022-08-17T20:14:57.175Z,16.80
2022-08-17T20:17:32.037Z,16.90
2022-08-17T20:20:23.331Z,16.80
2022-08-17T20:23:04.726Z,16.50
2022-08-17T20:25:53.011Z,16.20
2022-08-17T20:28:29.529Z,16.10
2022-08-17T20:30:58.215Z,16.40
2022-08-17T20:33:37.356Z,16.50
2022-08-17T20:36:18.759Z,16.30
2022-08-17T20:38:55.386Z,16.10
2022-08-17T20:41:27.794Z,16.20
2022-08-17T20:43:58.242Z,16.10
2022-08-17T20:46:36.714Z,16.20
2022-08-17T20:49:15.055Z,16.40
2022-08-17T20:52:01.142Z,16.50
2022-08-17T20:54:40.768Z,16.60
2022-08-17T20:57:13.782Z,16.30
2022-08-17T20:59:44.153Z,16.10
2022-08-17T21:02:19.927Z,16.10
2022-08-17T21:04:56.555Z,16.20
2022-08-17T21:07:43.038Z,16.40
2022-08-17T21:10:25.421Z,16.50
2022-08-17T21:13:41.130Z,16.60
2022-08-17T21:16:29.210Z,16.50
2022-08-17T21:19:25.912Z,16.50
2022-08-17T21:22:05.370Z,16.50
2022-08-17T21:25:13.770Z,16.50
2022-08-17T21:28:10.712Z,16.50
2022-08-17T21:30:39.385Z,16.40
2022-08-17T21:33:24.873Z,16.30
2022-08-17T21:35:59.536Z,16.20
2022-08-17T21:38:42.892Z,16.10
2022-08-17T21:41:27.294Z,16.20
2022-08-17T21:44:02.745Z,16.10
2022-08-17T21:46:32.275Z,16.10
2022-08-17T21:49:13.377Z,16.00
2022-08-17T21:51:47.969Z,15.90
2022-08-17T21:54:31.399Z,16.00
2022-08-17T21:57:01.158Z,16.20
2022-08-17T21:59:35.587Z,16.20
2022-08-17T22:02:09.365Z,16.30
2022-08-17T22:04:39.038Z,16.20
2022-08-17T22:07:10.176Z,16.20
2022-08-17T22:09:46.621Z,16.20
2022-08-17T22:12:16.433Z,16.10
2022-08-17T22:14:52.667Z,16.00
2022-08-17T22:17:22.581Z,15.90
2022-08-17T22:20:01.511Z,15.80
2022-08-17T22:23:17.838Z,15.90
2022-08-17T22:26:00.110Z,15.90
2022-08-17T22:28:40.192Z,15.90
2022-08-17T22:31:10.743Z,15.70
2022-08-17T22:33:52.060Z,15.60
2022-08-17T22:36:35.165Z,15.50
2022-08-17T22:39:08.354Z,15.50
2022-08-17T22:41:48.060Z,15.50
2022-08-17T22:44:23.054Z,15.70
2022-08-17T22:46:52.579Z,15.50
2022-08-17T22:49:53.914Z,15.50
2022-08-17T22:53:03.342Z,15.40
2022-08-17T22:55:51.911Z,15.60
2022-08-17T22:58:42.014Z,15.70
2022-08-17T23:01:32.308Z,15.70
2022-08-17T23:04:05.866Z,15.70
2022-08-17T23:06:33.962Z,15.60
2022-08-17T23:09:04.146Z,15.50
2022-08-17T23:11:49.331Z,15.60
2022-08-17T23:14:21.434Z,15.70
2022-08-17T23:16:51.331Z,15.90
2022-08-17T23:19:20.767Z,15.70
2022-08-17T23:21:50.992Z,15.70
2022-08-17T23:24:25.330Z,15.70
2022-08-17T23:26:52.692Z,15.80
2022-08-17T23:29:22.853Z,15.90
2022-08-17T23:31:50.995Z,15.80
2022-08-17T23:34:18.547Z,15.80
2022-08-17T23:36:53.111Z,15.70
2022-08-17T23:39:27.289Z,15.60
2022-08-17T23:41:59.019Z,15.60
2022-08-17T23:44:26.584Z,15.70
2022-08-17T23:46:54.431Z,15.70
2022-08-17T23:49:21.230Z,15.60
2022-08-17T23:51:48.736Z,15.50
2022-08-17T23:54:21.733Z,15.50
2022-08-17T23:56:48.590Z,15.50
2022-08-17T23:59:18.588Z,15.60
