createdAt,value
2018-07-22T00:00:28.533Z,18.67
2018-07-22T00:02:56.485Z,14.25
2018-07-22T00:05:24.678Z,18.23
2018-07-22T00:07:52.571Z,16.07
2018-07-22T00:10:23.211Z,15.50
2018-07-22T00:12:51.218Z,18.10
2018-07-22T00:15:19.176Z,18.48
2018-07-22T00:17:47.795Z,14.97
2018-07-22T00:20:16.910Z,17.67
2018-07-22T00:22:44.984Z,15.23
2018-07-22T00:25:13.216Z,15.80
2018-07-22T00:27:41.197Z,18.73
2018-07-22T00:30:09.877Z,14.30
2018-07-22T00:32:39.263Z,14.70
2018-07-22T00:35:07.679Z,14.23
2018-07-22T00:37:35.857Z,15.32
2018-07-22T00:40:04.540Z,18.00
2018-07-22T00:42:32.570Z,16.00
2018-07-22T00:45:00.995Z,15.78
2018-07-22T00:47:28.961Z,16.17
2018-07-22T00:49:57.112Z,15.75
2018-07-22T00:52:25.105Z,19.17
2018-07-22T00:54:54.309Z,17.00
2018-07-22T00:57:22.540Z,17.90
2018-07-22T00:59:50.855Z,14.90
2018-07-22T01:02:18.753Z,19.10
2018-07-22T01:04:46.765Z,16.73
2018-07-22T01:07:15.084Z,17.90
2018-07-22T01:09:43.002Z,16.45
2018-07-22T01:12:10.961Z,14.20
2018-07-22T01:14:39.187Z,14.20
2018-07-22T01:17:07.461Z,16.43
2018-07-22T01:19:35.373Z,14.40
2018-07-22T01:22:03.550Z,13.30
2018-07-22T01:24:32.504Z,13.65
2018-07-22T01:27:00.986Z,15.30
2018-07-22T01:29:29.265Z,14.55
2018-07-22T01:31:57.188Z,15.98
2018-07-22T01:34:25.131Z,14.33
2018-07-22T01:36:53.349Z,14.70
2018-07-22T01:39:21.264Z,16.00
2018-07-22T01:41:49.201Z,16.57
2018-07-22T01:44:17.388Z,16.15
2018-07-22T01:46:45.602Z,16.57
2018-07-22T01:49:13.841Z,18.73
2018-07-22T01:51:42.021Z,17.32
2018-07-22T01:54:09.977Z,15.43
2018-07-22T01:56:38.912Z,16.03
2018-07-22T01:59:07.177Z,12.00
2018-07-22T02:01:35.502Z,13.62
2018-07-22T02:04:03.999Z,12.50
2018-07-22T02:06:32.240Z,12.63
2018-07-22T02:09:00.475Z,14.63
2018-07-22T02:11:29.006Z,16.67
2018-07-22T02:13:56.998Z,13.05
2018-07-22T02:16:25.908Z,13.43
2018-07-22T02:18:53.873Z,14.00
2018-07-22T02:21:21.827Z,11.88
2018-07-22T02:23:49.804Z,12.50
2018-07-22T02:26:18.208Z,13.30
2018-07-22T02:28:46.148Z,11.80
2018-07-22T02:31:14.099Z,17.17
2018-07-22T02:33:42.252Z,13.30
2018-07-22T02:36:10.692Z,10.58
2018-07-22T02:38:38.957Z,12.90
2018-07-22T02:41:07.245Z,11.93
2018-07-22T02:43:35.137Z,11.27
2018-07-22T02:46:03.389Z,11.75
2018-07-22T02:48:31.374Z,12.50
2018-07-22T02:50:59.385Z,11.22
2018-07-22T02:53:27.664Z,10.63
2018-07-22T02:55:55.916Z,12.40
2018-07-22T02:58:24.109Z,14.85
2018-07-22T03:00:52.324Z,10.85
2018-07-22T03:03:20.796Z,10.95
2018-07-22T03:05:49.044Z,10.40
2018-07-22T03:08:17.256Z,12.85
2018-07-22T03:10:45.229Z,11.00
2018-07-22T03:13:13.913Z,12.70
2018-07-22T03:15:42.221Z,12.70
2018-07-22T03:18:10.512Z,9.48
2018-07-22T03:20:38.509Z,11.60
2018-07-22T03:23:06.772Z,10.15
2018-07-22T03:25:34.718Z,10.55
2018-07-22T03:28:03.488Z,10.05
2018-07-22T03:30:31.761Z,10.33
2018-07-22T03:32:59.677Z,10.98
2018-07-22T03:35:27.840Z,11.53
2018-07-22T03:37:56.460Z,10.82
2018-07-22T03:40:25.280Z,12.53
2018-07-22T03:42:53.916Z,9.68
2018-07-22T03:45:22.137Z,14.85
2018-07-22T03:47:50.689Z,13.60
2018-07-22T03:50:18.619Z,10.53
2018-07-22T03:52:47.580Z,13.60
2018-07-22T03:55:15.473Z,11.80
2018-07-22T03:57:43.729Z,11.20
2018-07-22T04:00:12.686Z,11.68
2018-07-22T04:02:40.603Z,11.88
2018-07-22T04:05:09.112Z,14.03
2018-07-22T04:07:37.920Z,10.70
2018-07-22T04:10:06.429Z,9.80
2018-07-22T04:12:34.869Z,12.80
2018-07-22T04:15:03.095Z,9.63
2018-07-22T04:17:31.330Z,10.10
2018-07-22T04:19:59.589Z,10.75
2018-07-22T04:22:27.516Z,12.70
2018-07-22T04:24:55.471Z,10.60
2018-07-22T04:27:23.724Z,9.30
2018-07-22T04:29:51.936Z,9.60
2018-07-22T04:32:19.946Z,10.53
2018-07-22T04:34:48.493Z,14.73
2018-07-22T04:37:16.436Z,10.95
2018-07-22T04:39:44.385Z,13.47
2018-07-22T04:42:12.907Z,11.15
2018-07-22T04:44:40.836Z,12.50
2018-07-22T04:47:09.055Z,10.38
2018-07-22T04:49:37.350Z,10.88
2018-07-22T04:52:05.775Z,10.68
2018-07-22T04:54:33.720Z,12.40
2018-07-22T04:57:01.894Z,16.02
2018-07-22T04:59:29.805Z,12.80
2018-07-22T05:01:58.413Z,12.15
2018-07-22T05:04:26.620Z,16.10
2018-07-22T05:06:54.620Z,11.63
2018-07-22T05:09:22.793Z,11.45
2018-07-22T05:11:51.797Z,9.98
2018-07-22T05:14:19.707Z,11.03
2018-07-22T05:16:47.864Z,11.12
2018-07-22T05:19:15.873Z,12.30
2018-07-22T05:21:43.788Z,10.10
2018-07-22T05:24:11.956Z,12.73
2018-07-22T05:26:39.880Z,11.03
2018-07-22T05:29:07.873Z,10.13
2018-07-22T05:31:35.837Z,11.40
2018-07-22T05:34:04.541Z,12.18
2018-07-22T05:36:32.541Z,11.00
2018-07-22T05:39:00.497Z,14.70
2018-07-22T05:41:28.441Z,10.85
2018-07-22T05:43:56.662Z,14.47
2018-07-22T05:46:24.608Z,14.50
2018-07-22T05:48:52.730Z,13.53
2018-07-22T05:51:20.685Z,10.85
2018-07-22T05:53:48.647Z,9.48
2018-07-22T05:56:16.904Z,14.07
2018-07-22T05:58:44.824Z,14.53
2018-07-22T06:01:13.084Z,12.87
2018-07-22T06:03:41.049Z,10.80
2018-07-22T06:06:09.622Z,9.63
2018-07-22T06:08:37.683Z,10.27
2018-07-22T06:11:06.372Z,11.57
2018-07-22T06:13:34.712Z,13.58
2018-07-22T06:16:02.679Z,11.20
2018-07-22T06:18:31.304Z,10.30
2018-07-22T06:20:59.497Z,10.98
2018-07-22T06:23:27.454Z,11.55
2018-07-22T06:25:55.465Z,11.88
2018-07-22T06:28:23.696Z,11.12
2018-07-22T06:30:52.152Z,12.10
2018-07-22T06:33:20.352Z,13.60
2018-07-22T06:35:48.405Z,16.55
2018-07-22T06:38:16.361Z,12.50
2018-07-22T06:40:44.692Z,12.20
2018-07-22T06:43:12.953Z,13.27
2018-07-22T06:45:41.429Z,12.17
2018-07-22T06:48:09.362Z,14.35
2018-07-22T06:50:37.513Z,13.10
2018-07-22T06:53:06.061Z,11.50
2018-07-22T06:55:34.111Z,11.67
2018-07-22T06:58:02.012Z,12.80
2018-07-22T07:00:29.996Z,10.50
2018-07-22T07:02:58.271Z,12.43
2018-07-22T07:05:26.360Z,12.60
2018-07-22T07:07:54.837Z,11.73
2018-07-22T07:10:23.589Z,13.35
2018-07-22T07:12:52.536Z,15.08
2018-07-22T07:15:20.712Z,11.80
2018-07-22T07:17:48.936Z,10.50
2018-07-22T07:20:17.211Z,12.95
2018-07-22T07:22:45.092Z,11.93
2018-07-22T07:25:12.984Z,12.45
2018-07-22T07:27:40.900Z,13.40
2018-07-22T07:30:08.828Z,10.77
2018-07-22T07:32:37.052Z,15.43
2018-07-22T07:35:05.013Z,12.65
2018-07-22T07:37:33.203Z,16.70
2018-07-22T07:40:01.404Z,15.18
2018-07-22T07:42:29.573Z,11.50
2018-07-22T07:44:57.888Z,14.73
2018-07-22T07:47:26.035Z,14.90
2018-07-22T07:49:54.285Z,15.50
2018-07-22T07:52:22.221Z,13.88
2018-07-22T07:54:50.246Z,13.93
2018-07-22T07:57:18.487Z,15.18
2018-07-22T07:59:47.500Z,16.15
2018-07-22T08:02:15.719Z,15.85
2018-07-22T08:04:43.670Z,20.57
2018-07-22T08:07:11.878Z,16.35
2018-07-22T08:09:39.762Z,11.63
2018-07-22T08:12:08.054Z,13.10
2018-07-22T08:14:36.532Z,18.40
2018-07-22T08:17:04.448Z,15.73
2018-07-22T08:19:33.148Z,12.60
2018-07-22T08:22:01.181Z,16.80
2018-07-22T08:24:29.570Z,13.30
2018-07-22T08:26:57.487Z,12.53
2018-07-22T08:29:30.908Z,12.37
2018-07-22T08:31:59.527Z,16.02
2018-07-22T08:34:27.555Z,13.87
2018-07-22T08:36:55.738Z,15.32
2018-07-22T08:39:25.245Z,12.03
2018-07-22T08:41:54.128Z,15.25
2018-07-22T08:44:22.567Z,16.60
2018-07-22T08:46:51.092Z,11.35
2018-07-22T08:49:19.242Z,11.30
2018-07-22T08:51:47.205Z,12.07
2018-07-22T08:54:15.361Z,14.23
2018-07-22T08:56:43.393Z,12.20
2018-07-22T08:59:11.418Z,14.53
2018-07-22T09:01:39.604Z,12.70
2018-07-22T09:04:07.905Z,12.93
2018-07-22T09:06:36.229Z,18.60
2018-07-22T09:09:06.812Z,17.60
2018-07-22T09:11:35.075Z,16.48
2018-07-22T09:14:03.193Z,13.18
2018-07-22T09:16:31.529Z,13.70
2018-07-22T09:18:59.553Z,14.03
2018-07-22T09:21:28.161Z,15.83
2018-07-22T09:23:56.379Z,16.02
2018-07-22T09:26:24.905Z,14.75
2018-07-22T09:28:52.836Z,12.65
2018-07-22T09:31:20.812Z,15.73
2018-07-22T09:33:49.276Z,21.15
2018-07-22T09:36:17.858Z,16.70
2018-07-22T09:38:45.663Z,17.50
2018-07-22T09:41:13.900Z,14.93
2018-07-22T09:43:42.157Z,17.50
2018-07-22T09:46:10.588Z,14.33
2018-07-22T09:48:38.520Z,18.70
2018-07-22T09:51:06.708Z,15.00
2018-07-22T09:53:34.984Z,17.67
2018-07-22T09:56:02.960Z,14.45
2018-07-22T09:58:31.247Z,14.33
2018-07-22T10:01:00.633Z,15.03
2018-07-22T10:03:30.223Z,15.73
2018-07-22T10:05:58.352Z,13.00
2018-07-22T10:08:26.557Z,13.58
2018-07-22T10:10:54.751Z,16.73
2018-07-22T10:13:23.105Z,14.83
2018-07-22T10:15:51.015Z,21.30
2018-07-22T10:18:19.354Z,16.80
2018-07-22T10:20:47.316Z,14.50
2018-07-22T10:23:15.548Z,18.92
2018-07-22T10:25:43.810Z,15.70
2018-07-22T10:28:12.125Z,15.80
2018-07-22T10:30:40.883Z,19.90
2018-07-22T10:33:08.905Z,17.65
2018-07-22T10:35:36.997Z,17.00
2018-07-22T10:38:04.936Z,19.52
2018-07-22T10:40:32.929Z,16.75
2018-07-22T10:43:00.856Z,14.20
2018-07-22T10:45:28.833Z,17.10
2018-07-22T10:47:57.008Z,14.65
2018-07-22T10:50:25.487Z,22.98
2018-07-22T10:52:53.415Z,18.15
2018-07-22T10:55:21.352Z,15.95
2018-07-22T10:57:49.873Z,14.98
2018-07-22T11:00:17.840Z,16.17
2018-07-22T11:02:45.861Z,18.62
2018-07-22T11:05:14.177Z,18.90
2018-07-22T11:07:42.404Z,14.50
2018-07-22T11:10:10.411Z,20.55
2018-07-22T11:12:38.717Z,16.57
2018-07-22T11:15:06.856Z,16.32
2018-07-22T11:17:35.740Z,19.10
2018-07-22T11:20:03.727Z,16.67
2018-07-22T11:22:31.641Z,20.75
2018-07-22T11:24:59.880Z,17.27
2018-07-22T11:27:28.174Z,15.40
2018-07-22T11:29:56.141Z,14.78
2018-07-22T11:32:24.165Z,13.30
2018-07-22T11:34:52.440Z,16.40
2018-07-22T11:37:20.596Z,18.20
2018-07-22T11:39:48.678Z,13.65
2018-07-22T11:42:16.606Z,18.75
2018-07-22T11:44:45.186Z,16.13
2018-07-22T11:47:13.124Z,12.90
2018-07-22T11:49:41.049Z,17.20
2018-07-22T11:52:09.043Z,15.93
2018-07-22T11:54:37.004Z,14.68
2018-07-22T11:57:04.949Z,16.20
2018-07-22T11:59:33.100Z,19.00
2018-07-22T12:02:01.094Z,16.10
2018-07-22T12:04:29.077Z,13.58
2018-07-22T12:06:57.054Z,15.50
2018-07-22T12:09:24.960Z,14.55
2018-07-22T12:11:52.892Z,24.90
2018-07-22T12:15:26.217Z,16.05
2018-07-22T12:17:54.642Z,14.65
2018-07-22T12:20:23.221Z,15.28
2018-07-22T12:22:51.397Z,19.27
2018-07-22T12:25:19.323Z,12.55
2018-07-22T12:27:47.320Z,14.00
2018-07-22T12:30:15.529Z,14.00
2018-07-22T12:32:43.507Z,12.78
2018-07-22T12:35:11.438Z,14.40
2018-07-22T12:37:40.028Z,14.70
2018-07-22T12:40:08.204Z,14.70
2018-07-22T12:42:36.683Z,12.20
2018-07-22T12:45:05.599Z,14.00
2018-07-22T12:47:33.606Z,16.25
2018-07-22T12:50:02.134Z,13.75
2018-07-22T12:52:30.307Z,13.83
2018-07-22T12:54:58.267Z,12.30
2018-07-22T12:57:26.249Z,15.90
2018-07-22T12:59:54.802Z,14.73
2018-07-22T13:02:23.082Z,13.38
2018-07-22T13:04:51.062Z,12.53
2018-07-22T13:07:19.296Z,13.00
2018-07-22T13:09:47.530Z,13.80
2018-07-22T13:12:15.527Z,13.03
2018-07-22T13:14:43.483Z,16.35
2018-07-22T13:17:11.948Z,15.70
2018-07-22T13:19:39.891Z,14.35
2018-07-22T13:22:08.097Z,14.73
2018-07-22T13:24:36.495Z,13.35
2018-07-22T13:27:04.389Z,12.47
2018-07-22T13:29:32.860Z,19.25
2018-07-22T13:32:00.833Z,11.30
2018-07-22T13:34:29.013Z,12.77
2018-07-22T13:36:56.951Z,14.45
2018-07-22T13:39:25.225Z,16.70
2018-07-22T13:41:53.211Z,13.17
2018-07-22T13:44:21.266Z,13.22
2018-07-22T13:46:49.221Z,15.23
2018-07-22T13:49:17.181Z,18.05
2018-07-22T13:51:45.677Z,16.80
2018-07-22T13:54:14.152Z,13.10
2018-07-22T13:56:42.598Z,13.27
2018-07-22T13:59:10.761Z,15.40
2018-07-22T14:01:38.993Z,13.80
2018-07-22T14:04:07.401Z,13.68
2018-07-22T14:06:35.590Z,13.50
2018-07-22T14:09:04.260Z,13.43
2018-07-22T14:11:32.438Z,13.68
2018-07-22T14:14:00.391Z,13.72
2018-07-22T14:16:28.585Z,12.07
2018-07-22T14:18:56.583Z,14.15
2018-07-22T14:21:24.552Z,13.43
2018-07-22T14:23:52.513Z,12.68
2018-07-22T14:26:20.457Z,15.37
2018-07-22T14:28:48.413Z,13.95
2018-07-22T14:31:16.401Z,16.50
2018-07-22T14:33:44.389Z,13.70
2018-07-22T14:36:12.617Z,16.05
2018-07-22T14:38:40.813Z,12.57
2018-07-22T14:41:09.091Z,15.15
2018-07-22T14:43:37.249Z,14.38
2018-07-22T14:46:05.742Z,13.28
2018-07-22T14:48:34.166Z,15.03
2018-07-22T14:51:02.387Z,20.02
2018-07-22T14:53:30.387Z,13.70
2018-07-22T14:55:58.621Z,14.70
2018-07-22T14:58:26.834Z,19.67
2018-07-22T15:00:55.073Z,19.80
2018-07-22T15:03:23.249Z,14.25
2018-07-22T15:05:51.488Z,15.93
2018-07-22T15:08:19.703Z,18.75
2018-07-22T15:10:47.872Z,16.25
2018-07-22T15:13:15.808Z,20.52
2018-07-22T15:15:44.407Z,17.30
2018-07-22T15:18:12.621Z,15.28
2018-07-22T15:20:40.844Z,15.30
2018-07-22T15:23:08.936Z,18.55
2018-07-22T15:25:37.181Z,20.85
2018-07-22T15:28:05.700Z,19.57
2018-07-22T15:30:34.301Z,26.90
2018-07-22T15:33:02.781Z,16.07
2018-07-22T15:35:31.057Z,21.10
2018-07-22T15:37:59.130Z,19.42
2018-07-22T15:40:27.804Z,18.85
2018-07-22T15:42:55.885Z,25.55
2018-07-22T15:45:24.102Z,20.20
2018-07-22T15:47:52.394Z,20.48
2018-07-22T15:50:20.909Z,17.12
2018-07-22T15:52:49.408Z,18.23
2018-07-22T15:55:17.886Z,17.10
2018-07-22T15:57:46.059Z,19.87
2018-07-22T16:00:14.533Z,18.75
2018-07-22T16:02:42.613Z,15.90
2018-07-22T16:05:11.002Z,20.55
2018-07-22T16:07:39.598Z,20.05
2018-07-22T16:10:08.283Z,17.50
2018-07-22T16:12:36.523Z,18.37
2018-07-22T16:15:04.957Z,16.10
2018-07-22T16:17:33.097Z,19.67
2018-07-22T16:20:01.211Z,15.38
2018-07-22T16:22:29.651Z,15.20
2018-07-22T16:24:58.350Z,17.10
2018-07-22T16:27:26.518Z,17.32
2018-07-22T16:29:55.090Z,27.90
2018-07-22T16:32:23.366Z,26.68
2018-07-22T16:34:51.377Z,14.80
2018-07-22T16:37:19.723Z,14.75
2018-07-22T16:39:49.029Z,12.50
2018-07-22T16:42:18.199Z,12.98
2018-07-22T16:44:47.862Z,16.12
2018-07-22T16:47:16.309Z,22.15
2018-07-22T16:49:44.575Z,12.40
2018-07-22T16:52:13.175Z,11.45
2018-07-22T16:54:41.386Z,13.77
2018-07-22T16:57:09.727Z,12.60
2018-07-22T16:59:38.367Z,13.40
2018-07-22T17:02:06.781Z,13.77
2018-07-22T17:04:35.377Z,14.78
2018-07-22T17:07:04.166Z,16.07
2018-07-22T17:09:32.411Z,14.30
2018-07-22T17:12:00.621Z,13.47
2018-07-22T17:14:28.714Z,17.17
2018-07-22T17:16:56.952Z,18.23
2018-07-22T17:19:25.725Z,16.67
2018-07-22T17:21:54.663Z,14.63
2018-07-22T17:24:23.374Z,23.00
2018-07-22T17:26:52.126Z,16.40
2018-07-22T17:29:20.303Z,15.63
2018-07-22T17:31:48.407Z,19.60
2018-07-22T17:34:16.438Z,13.90
2018-07-22T17:36:44.839Z,16.03
2018-07-22T17:39:13.026Z,19.27
2018-07-22T17:41:41.334Z,19.00
2018-07-22T17:44:10.001Z,17.03
2018-07-22T17:46:38.447Z,18.77
2018-07-22T17:49:06.803Z,17.50
2018-07-22T17:51:35.411Z,14.47
2018-07-22T17:54:03.438Z,14.50
2018-07-22T17:56:31.533Z,17.95
2018-07-22T17:58:59.686Z,13.35
2018-07-22T18:01:28.208Z,15.68
2018-07-22T18:03:56.506Z,14.28
2018-07-22T18:06:25.108Z,21.37
2018-07-22T18:08:53.754Z,13.40
2018-07-22T18:11:21.921Z,15.72
2018-07-22T18:13:50.923Z,16.70
2018-07-22T18:16:18.997Z,18.83
2018-07-22T18:18:47.264Z,14.35
2018-07-22T18:21:15.870Z,14.85
2018-07-22T18:23:43.920Z,15.83
2018-07-22T18:26:12.405Z,16.60
2018-07-22T18:28:40.514Z,13.67
2018-07-22T18:31:08.626Z,13.60
2018-07-22T18:33:36.698Z,15.13
2018-07-22T18:36:05.285Z,16.50
2018-07-22T18:38:33.358Z,16.45
2018-07-22T18:41:01.365Z,15.75
2018-07-22T18:43:30.511Z,19.15
2018-07-22T18:45:59.383Z,15.05
2018-07-22T18:48:28.183Z,12.28
2018-07-22T18:50:56.395Z,11.33
2018-07-22T18:53:24.503Z,15.55
2018-07-22T18:55:52.647Z,13.72
2018-07-22T18:58:21.233Z,8.23
2018-07-22T19:00:49.834Z,9.70
2018-07-22T19:03:18.477Z,7.50
2018-07-22T19:05:46.515Z,12.50
2018-07-22T19:08:14.727Z,8.00
2018-07-22T19:10:42.941Z,8.10
2018-07-22T19:13:11.444Z,7.80
2018-07-22T19:15:39.738Z,8.70
2018-07-22T19:18:07.982Z,7.80
2018-07-22T19:20:36.047Z,8.05
2018-07-22T19:23:04.497Z,7.70
2018-07-22T19:25:32.961Z,8.55
2018-07-22T19:28:01.257Z,7.03
2018-07-22T19:30:29.721Z,8.28
2018-07-22T19:32:57.681Z,8.20
2018-07-22T19:35:26.101Z,11.12
2018-07-22T19:37:54.854Z,6.47
2018-07-22T19:40:23.086Z,7.85
2018-07-22T19:42:52.164Z,10.53
2018-07-22T19:45:21.571Z,8.70
2018-07-22T19:47:50.061Z,5.90
2018-07-22T19:50:19.153Z,8.17
2018-07-22T19:52:49.543Z,8.45
2018-07-22T19:55:19.459Z,7.00
2018-07-22T19:57:48.980Z,5.67
2018-07-22T20:00:18.227Z,16.17
2018-07-22T20:02:47.124Z,7.00
2018-07-22T20:05:15.829Z,5.62
2018-07-22T20:07:44.735Z,5.80
2018-07-22T20:10:13.663Z,7.80
2018-07-22T20:12:42.768Z,6.50
2018-07-22T20:15:11.836Z,5.80
2018-07-22T20:17:42.328Z,6.62
2018-07-22T20:20:12.684Z,7.75
2018-07-22T20:22:44.805Z,5.50
2018-07-22T20:25:13.787Z,8.13
2018-07-22T20:27:44.866Z,12.83
2018-07-22T20:30:14.527Z,6.47
2018-07-22T20:32:44.692Z,9.38
2018-07-22T20:35:13.181Z,6.08
2018-07-22T20:37:42.111Z,8.97
2018-07-22T20:40:10.457Z,6.42
2018-07-22T20:42:38.683Z,6.90
2018-07-22T20:45:07.115Z,6.17
2018-07-22T20:47:35.725Z,5.23
2018-07-22T20:50:04.964Z,7.22
2018-07-22T20:52:42.822Z,5.45
2018-07-22T20:55:15.939Z,5.58
2018-07-22T20:57:48.031Z,7.23
2018-07-22T21:00:19.490Z,6.10
2018-07-22T21:02:54.874Z,5.33
2018-07-22T21:05:31.236Z,6.28
2018-07-22T21:08:07.528Z,10.20
2018-07-22T21:10:46.963Z,6.93
2018-07-22T21:13:18.713Z,6.00
2018-07-22T21:15:47.329Z,5.53
2018-07-22T21:18:15.874Z,6.55
2018-07-22T21:20:44.165Z,8.37
2018-07-22T21:23:12.380Z,11.88
2018-07-22T21:25:40.908Z,7.53
2018-07-22T21:28:09.102Z,9.53
2018-07-22T21:30:37.325Z,6.20
2018-07-22T21:33:05.402Z,8.35
2018-07-22T21:35:33.502Z,5.78
2018-07-22T21:38:01.990Z,7.87
2018-07-22T21:40:30.674Z,6.78
2018-07-22T21:42:59.241Z,6.50
2018-07-22T21:45:27.591Z,7.28
2018-07-22T21:47:55.694Z,8.10
2018-07-22T21:50:23.746Z,6.22
2018-07-22T21:52:51.858Z,5.58
2018-07-22T21:55:20.008Z,9.78
2018-07-22T21:57:48.484Z,8.88
2018-07-22T22:00:21.463Z,6.92
2018-07-22T22:02:49.497Z,9.28
2018-07-22T22:05:17.548Z,9.13
2018-07-22T22:07:45.941Z,5.50
2018-07-22T22:10:14.467Z,5.65
2018-07-22T22:12:43.008Z,7.72
2018-07-22T22:15:15.973Z,11.50
2018-07-22T22:17:44.346Z,9.98
2018-07-22T22:20:12.963Z,9.05
2018-07-22T22:22:41.183Z,9.58
2018-07-22T22:25:11.416Z,8.50
2018-07-22T22:27:39.801Z,6.50
2018-07-22T22:30:08.079Z,6.70
2018-07-22T22:32:36.648Z,8.60
2018-07-22T22:35:05.234Z,11.80
2018-07-22T22:37:33.575Z,8.08
2018-07-22T22:40:01.800Z,10.23
2018-07-22T22:42:30.489Z,6.37
2018-07-22T22:44:58.953Z,10.00
2018-07-22T22:47:27.207Z,9.40
2018-07-22T22:49:55.322Z,5.87
2018-07-22T22:52:23.486Z,6.50
2018-07-22T22:54:52.185Z,11.50
2018-07-22T22:57:20.349Z,10.35
2018-07-22T22:59:48.814Z,11.50
2018-07-22T23:02:16.893Z,7.57
2018-07-22T23:04:45.060Z,11.90
2018-07-22T23:07:13.291Z,12.98
2018-07-22T23:09:41.745Z,11.77
2018-07-22T23:12:10.608Z,6.42
2018-07-22T23:14:38.758Z,14.80
2018-07-22T23:17:07.454Z,7.75
2018-07-22T23:19:35.896Z,9.38
2018-07-22T23:22:04.581Z,7.62
2018-07-22T23:24:33.520Z,7.00
2018-07-22T23:27:02.144Z,9.30
2018-07-22T23:29:30.821Z,11.53
2018-07-22T23:31:59.631Z,8.90
2018-07-22T23:34:29.188Z,8.93
2018-07-22T23:36:57.780Z,9.88
2018-07-22T23:39:26.770Z,7.00
2018-07-22T23:41:55.044Z,10.00
2018-07-22T23:44:24.902Z,12.57
2018-07-22T23:46:53.745Z,7.17
2018-07-22T23:49:22.606Z,12.47
2018-07-22T23:51:51.862Z,14.70
2018-07-22T23:54:21.072Z,13.10
2018-07-22T23:56:50.343Z,10.20
2018-07-22T23:59:19.557Z,10.32
