createdAt,value
2023-01-07T00:01:45.762Z,99524.00
2023-01-07T00:04:16.856Z,99517.00
2023-01-07T00:06:48.371Z,99523.91
2023-01-07T00:09:18.107Z,99520.44
2023-01-07T00:11:47.756Z,99521.09
2023-01-07T00:14:17.341Z,99536.63
2023-01-07T00:16:46.398Z,99531.50
2023-01-07T00:19:17.165Z,99537.50
2023-01-07T00:21:46.271Z,99533.81
2023-01-07T00:24:18.145Z,99541.56
2023-01-07T00:26:47.503Z,99533.44
2023-01-07T00:29:18.080Z,99536.94
2023-01-07T00:31:47.287Z,99542.84
2023-01-07T00:34:17.097Z,99540.66
2023-01-07T00:36:48.348Z,99547.38
2023-01-07T00:39:22.468Z,99543.88
2023-01-07T00:42:09.857Z,99559.94
2023-01-07T00:44:39.139Z,99564.19
2023-01-07T00:47:08.451Z,99578.66
2023-01-07T00:49:37.627Z,99573.16
2023-01-07T00:52:06.848Z,99586.19
2023-01-07T00:54:36.346Z,99585.94
2023-01-07T00:57:05.330Z,99591.34
2023-01-07T00:59:35.068Z,99588.78
2023-01-07T01:02:05.840Z,99593.13
2023-01-07T01:04:37.476Z,99585.28
2023-01-07T01:07:10.657Z,99581.34
2023-01-07T01:09:41.109Z,99581.88
2023-01-07T01:12:11.377Z,99574.47
2023-01-07T01:14:41.709Z,99577.63
2023-01-07T01:17:11.642Z,99593.03
2023-01-07T01:19:41.455Z,99597.69
2023-01-07T01:22:11.872Z,99599.72
2023-01-07T01:24:42.142Z,99598.47
2023-01-07T01:27:12.365Z,99596.00
2023-01-07T01:29:42.583Z,99603.09
2023-01-07T01:32:14.315Z,99597.69
2023-01-07T01:34:46.111Z,99602.78
2023-01-07T01:37:16.349Z,99602.88
2023-01-07T01:39:45.971Z,99603.75
2023-01-07T01:42:23.033Z,99600.34
2023-01-07T01:45:01.932Z,99611.88
2023-01-07T01:48:14.059Z,99607.84
2023-01-07T01:50:50.014Z,99609.19
2023-01-07T01:53:38.679Z,99616.91
2023-01-07T01:56:17.892Z,99617.66
2023-01-07T01:58:54.929Z,99610.94
2023-01-07T02:01:25.499Z,99616.22
2023-01-07T02:03:56.216Z,99615.19
2023-01-07T02:06:34.365Z,99623.97
2023-01-07T02:09:04.161Z,99632.91
2023-01-07T02:11:44.133Z,99632.50
2023-01-07T02:14:55.039Z,99623.03
2023-01-07T02:17:50.688Z,99623.78
2023-01-07T02:20:36.227Z,99619.16
2023-01-07T02:23:33.154Z,99624.13
2023-01-07T02:26:29.570Z,99631.88
2023-01-07T02:29:05.507Z,99629.09
2023-01-07T02:31:47.927Z,99628.97
2023-01-07T02:34:31.008Z,99637.47
2023-01-07T02:37:08.786Z,99646.31
2023-01-07T02:39:56.996Z,99645.97
2023-01-07T02:42:38.802Z,99647.72
2023-01-07T02:45:40.201Z,99646.53
2023-01-07T02:48:14.775Z,99651.16
2023-01-07T02:50:44.285Z,99655.88
2023-01-07T02:53:19.077Z,99652.81
2023-01-07T02:56:00.094Z,99647.63
2023-01-07T02:58:50.129Z,99648.59
2023-01-07T03:01:48.583Z,99634.00
2023-01-07T03:04:40.126Z,99636.63
2023-01-07T03:07:37.605Z,99641.47
2023-01-07T03:10:39.689Z,99645.03
2023-01-07T03:13:26.417Z,99652.06
2023-01-07T03:16:05.647Z,99659.50
2023-01-07T03:18:45.072Z,99656.13
2023-01-07T03:21:18.180Z,99652.78
2023-01-07T03:23:56.923Z,99655.56
2023-01-07T03:26:32.161Z,99657.00
2023-01-07T03:29:04.584Z,99673.75
2023-01-07T03:31:38.353Z,99694.03
2023-01-07T03:34:14.179Z,99703.53
2023-01-07T03:36:50.577Z,99710.06
2023-01-07T03:39:22.116Z,99715.09
2023-01-07T03:42:25.174Z,99716.56
2023-01-07T03:44:54.860Z,99714.44
2023-01-07T03:47:29.041Z,99715.41
2023-01-07T03:49:58.713Z,99707.78
2023-01-07T03:52:29.047Z,99701.59
2023-01-07T03:54:58.980Z,99695.31
2023-01-07T03:57:30.525Z,99686.31
2023-01-07T04:00:03.119Z,99676.44
2023-01-07T04:02:33.073Z,99680.03
2023-01-07T04:05:02.545Z,99686.91
2023-01-07T04:07:32.261Z,99701.53
2023-01-07T04:10:02.434Z,99700.03
2023-01-07T04:12:32.369Z,99687.50
2023-01-07T04:15:02.100Z,99702.72
2023-01-07T04:17:33.283Z,99697.13
2023-01-07T04:20:03.186Z,99703.00
2023-01-07T04:22:33.551Z,99704.22
2023-01-07T04:25:03.677Z,99703.09
2023-01-07T04:27:34.667Z,99717.47
2023-01-07T04:30:05.630Z,99698.28
2023-01-07T04:32:36.752Z,99689.22
2023-01-07T04:35:07.267Z,99688.03
2023-01-07T04:37:37.450Z,99689.91
2023-01-07T04:40:07.925Z,99688.47
2023-01-07T04:42:39.104Z,99698.91
2023-01-07T04:45:11.073Z,99701.72
2023-01-07T04:47:41.151Z,99704.34
2023-01-07T04:50:11.394Z,99706.16
2023-01-07T04:52:41.991Z,99707.72
2023-01-07T04:55:12.652Z,99708.59
2023-01-07T04:57:42.564Z,99707.63
2023-01-07T05:00:15.012Z,99709.59
2023-01-07T05:02:47.676Z,99718.69
2023-01-07T05:05:18.761Z,99714.03
2023-01-07T05:07:48.513Z,99713.16
2023-01-07T05:10:22.086Z,99720.16
2023-01-07T05:12:55.474Z,99723.34
2023-01-07T05:15:27.011Z,99729.91
2023-01-07T05:17:57.679Z,99740.53
2023-01-07T05:20:28.538Z,99748.81
2023-01-07T05:22:58.830Z,99756.41
2023-01-07T05:25:29.013Z,99768.03
2023-01-07T05:27:59.598Z,99759.38
2023-01-07T05:30:31.342Z,99764.53
2023-01-07T05:33:01.292Z,99754.78
2023-01-07T05:35:31.448Z,99751.16
2023-01-07T05:38:02.147Z,99738.31
2023-01-07T05:40:32.596Z,99731.34
2023-01-07T05:43:02.922Z,99732.19
2023-01-07T05:45:32.684Z,99723.59
2023-01-07T05:48:02.643Z,99725.66
2023-01-07T05:50:32.575Z,99726.38
2023-01-07T05:53:02.306Z,99707.22
2023-01-07T05:55:32.270Z,99698.91
2023-01-07T05:58:02.019Z,99685.28
2023-01-07T06:00:31.931Z,99667.44
2023-01-07T06:03:01.928Z,99660.50
2023-01-07T06:05:32.311Z,99667.94
2023-01-07T06:08:01.812Z,99672.78
2023-01-07T06:10:31.849Z,99674.53
2023-01-07T06:13:01.270Z,99681.13
2023-01-07T06:15:31.469Z,99681.78
2023-01-07T06:18:02.332Z,99688.53
2023-01-07T06:20:35.829Z,99695.41
2023-01-07T06:23:06.183Z,99699.41
2023-01-07T06:25:35.991Z,99688.09
2023-01-07T06:28:05.977Z,99678.47
2023-01-07T06:30:35.198Z,99677.97
2023-01-07T06:33:06.805Z,99676.50
2023-01-07T06:35:36.279Z,99662.91
2023-01-07T06:38:06.809Z,99656.88
2023-01-07T06:40:36.983Z,99657.50
2023-01-07T06:43:07.841Z,99656.84
2023-01-07T06:45:37.855Z,99647.97
2023-01-07T06:48:08.844Z,99637.00
2023-01-07T06:50:38.603Z,99624.78
2023-01-07T06:53:08.301Z,99606.28
2023-01-07T06:55:38.093Z,99600.88
2023-01-07T06:58:07.688Z,99588.78
2023-01-07T07:00:37.085Z,99576.13
2023-01-07T07:03:06.505Z,99570.69
2023-01-07T07:05:36.642Z,99571.03
2023-01-07T07:08:08.468Z,99572.91
2023-01-07T07:10:37.726Z,99565.88
2023-01-07T07:13:06.993Z,99570.44
2023-01-07T07:15:36.169Z,99568.34
2023-01-07T07:18:05.202Z,99557.47
2023-01-07T07:20:34.891Z,99548.75
2023-01-07T07:23:04.298Z,99530.97
2023-01-07T07:25:36.383Z,99539.38
2023-01-07T07:28:05.899Z,99528.41
2023-01-07T07:30:47.234Z,99527.50
2023-01-07T07:33:20.087Z,99513.84
2023-01-07T07:35:49.691Z,99511.91
2023-01-07T07:38:20.121Z,99510.41
2023-01-07T07:40:49.733Z,99497.75
2023-01-07T07:43:18.818Z,99479.72
2023-01-07T07:45:48.311Z,99470.38
2023-01-07T07:48:20.237Z,99460.00
2023-01-07T07:51:00.007Z,99473.16
2023-01-07T07:53:30.587Z,99475.59
2023-01-07T07:56:00.439Z,99477.38
2023-01-07T07:58:30.926Z,99473.81
2023-01-07T08:01:00.031Z,99478.13
2023-01-07T08:03:33.282Z,99480.03
2023-01-07T08:06:04.776Z,99479.19
2023-01-07T08:08:34.812Z,99476.75
2023-01-07T08:11:04.918Z,99475.16
2023-01-07T08:13:34.225Z,99469.94
2023-01-07T08:16:03.439Z,99468.13
2023-01-07T08:18:32.679Z,99472.50
2023-01-07T08:21:02.129Z,99463.88
2023-01-07T08:23:32.239Z,99452.09
2023-01-07T08:26:04.255Z,99452.94
2023-01-07T08:28:34.922Z,99444.38
2023-01-07T08:31:05.647Z,99437.53
2023-01-07T08:33:38.367Z,99432.34
2023-01-07T08:36:22.000Z,99438.41
2023-01-07T08:38:53.970Z,99441.03
2023-01-07T08:41:24.351Z,99415.25
2023-01-07T08:43:55.196Z,99409.25
2023-01-07T08:46:24.482Z,99410.09
2023-01-07T08:48:53.536Z,99406.66
2023-01-07T08:51:22.933Z,99412.69
2023-01-07T08:53:52.024Z,99419.56
2023-01-07T08:56:22.120Z,99419.56
2023-01-07T08:58:51.254Z,99414.41
2023-01-07T09:01:24.854Z,99410.94
2023-01-07T09:03:54.121Z,99409.22
2023-01-07T09:06:24.461Z,99402.34
2023-01-07T09:08:53.450Z,99404.94
2023-01-07T09:11:22.744Z,99414.38
2023-01-07T09:13:54.130Z,99409.25
2023-01-07T09:16:23.484Z,99410.94
2023-01-07T09:18:55.041Z,99402.34
2023-01-07T09:21:24.245Z,99387.75
2023-01-07T09:23:53.287Z,99394.63
2023-01-07T09:26:22.222Z,99392.88
2023-01-07T09:28:51.410Z,99386.03
2023-01-07T09:31:20.768Z,99379.16
2023-01-07T09:33:50.421Z,99385.16
2023-01-07T09:36:19.390Z,99385.16
2023-01-07T09:38:48.801Z,99367.13
2023-01-07T09:41:35.102Z,99367.97
2023-01-07T09:44:14.092Z,99377.44
2023-01-07T09:46:45.110Z,99385.13
2023-01-07T09:49:19.621Z,99404.03
2023-01-07T09:52:00.208Z,99408.34
2023-01-07T09:54:38.374Z,99409.22
2023-01-07T09:57:08.451Z,99409.13
2023-01-07T09:59:38.096Z,99409.09
2023-01-07T10:02:25.788Z,99421.94
2023-01-07T10:05:10.016Z,99426.19
2023-01-07T10:07:47.393Z,99419.28
2023-01-07T10:10:35.715Z,99410.69
2023-01-07T10:13:20.417Z,99402.94
2023-01-07T10:16:03.933Z,99421.84
2023-01-07T10:19:00.092Z,99426.97
2023-01-07T10:21:53.423Z,99424.34
2023-01-07T10:24:40.887Z,99420.81
2023-01-07T10:27:14.816Z,99423.41
2023-01-07T10:29:57.861Z,99426.91
2023-01-07T10:32:37.757Z,99418.34
2023-01-07T10:35:15.966Z,99409.50
2023-01-07T10:37:45.404Z,99404.34
2023-01-07T10:40:26.611Z,99405.00
2023-01-07T10:42:58.538Z,99397.34
2023-01-07T10:46:14.795Z,99390.16
2023-01-07T10:49:02.480Z,99378.09
2023-01-07T10:51:58.868Z,99387.84
2023-01-07T10:54:51.108Z,99378.19
2023-01-07T10:57:27.565Z,99392.09
2023-01-07T11:00:03.892Z,99422.94
2023-01-07T11:02:33.320Z,99428.75
2023-01-07T11:05:02.686Z,99416.69
2023-01-07T11:07:52.804Z,99416.66
2023-01-07T11:10:30.250Z,99442.41
2023-01-07T11:13:13.946Z,99474.59
2023-01-07T11:15:58.869Z,99455.97
2023-01-07T11:18:52.874Z,99439.66
2023-01-07T11:21:44.728Z,99445.69
2023-01-07T11:24:26.156Z,99434.47
2023-01-07T11:27:21.484Z,99424.22
2023-01-07T11:30:20.244Z,99429.47
2023-01-07T11:33:04.155Z,99432.94
2023-01-07T11:35:33.868Z,99431.94
2023-01-07T11:38:03.076Z,99439.47
2023-01-07T11:40:34.342Z,99438.69
2023-01-07T11:43:21.977Z,99448.97
2023-01-07T11:46:20.128Z,99467.63
2023-01-07T11:49:03.674Z,99459.25
2023-01-07T11:51:41.862Z,99438.66
2023-01-07T11:54:22.688Z,99422.38
2023-01-07T11:56:54.841Z,99423.09
2023-01-07T11:59:29.219Z,99408.75
2023-01-07T12:02:00.705Z,99398.78
2023-01-07T12:04:38.129Z,99389.25
2023-01-07T12:07:16.663Z,99383.38
2023-01-07T12:09:47.452Z,99401.38
2023-01-07T12:12:40.494Z,99402.56
2023-01-07T12:15:28.540Z,99407.66
2023-01-07T12:18:30.381Z,99397.63
2023-01-07T12:21:14.700Z,99388.00
2023-01-07T12:24:04.927Z,99390.31
2023-01-07T12:26:53.692Z,99406.69
2023-01-07T12:29:41.295Z,99417.47
2023-01-07T12:32:27.299Z,99420.38
2023-01-07T12:35:26.935Z,99432.34
2023-01-07T12:38:09.606Z,99426.41
2023-01-07T12:40:44.869Z,99430.69
2023-01-07T12:43:22.457Z,99433.25
2023-01-07T12:46:02.580Z,99432.44
2023-01-07T12:48:32.149Z,99447.63
2023-01-07T12:51:06.151Z,99436.63
2023-01-07T12:53:43.616Z,99458.94
2023-01-07T12:56:39.172Z,99457.38
2023-01-07T12:59:46.120Z,99458.22
2023-01-07T13:02:40.813Z,99455.44
2023-01-07T13:05:17.371Z,99453.66
2023-01-07T13:08:28.912Z,99450.34
2023-01-07T13:11:47.226Z,99457.13
2023-01-07T13:14:30.645Z,99444.28
2023-01-07T13:17:30.372Z,99433.16
2023-01-07T13:20:00.424Z,99422.69
2023-01-07T13:22:42.406Z,99417.16
2023-01-07T13:25:40.088Z,99427.53
2023-01-07T13:28:32.351Z,99419.31
2023-01-07T13:31:01.799Z,99429.41
2023-01-07T13:33:56.416Z,99433.06
2023-01-07T13:36:52.212Z,99438.16
2023-01-07T13:39:32.722Z,99442.75
2023-01-07T13:42:17.093Z,99441.22
2023-01-07T13:45:25.995Z,99445.00
2023-01-07T13:47:59.826Z,99444.72
2023-01-07T13:50:43.360Z,99426.75
2023-01-07T13:53:18.374Z,99425.00
2023-01-07T13:55:49.700Z,99420.75
2023-01-07T13:58:34.315Z,99432.88
2023-01-07T14:01:06.702Z,99436.28
2023-01-07T14:03:42.731Z,99430.13
2023-01-07T14:06:24.960Z,99444.03
2023-01-07T14:09:09.380Z,99445.47
2023-01-07T14:11:49.165Z,99448.03
2023-01-07T14:14:53.416Z,99452.38
2023-01-07T14:17:29.613Z,99449.81
2023-01-07T14:20:23.218Z,99460.75
2023-01-07T14:22:59.807Z,99457.41
2023-01-07T14:26:14.784Z,99455.78
2023-01-07T14:28:58.915Z,99448.66
2023-01-07T14:31:31.115Z,99445.53
2023-01-07T14:34:09.668Z,99454.09
2023-01-07T14:37:03.313Z,99461.88
2023-01-07T14:39:41.197Z,99464.19
2023-01-07T14:42:22.538Z,99454.00
2023-01-07T14:44:52.951Z,99446.22
2023-01-07T14:47:46.743Z,99452.44
2023-01-07T14:50:25.915Z,99459.91
2023-01-07T14:53:39.547Z,99453.19
2023-01-07T14:56:18.421Z,99449.75
2023-01-07T14:59:16.614Z,99448.00
2023-01-07T15:02:09.072Z,99471.03
2023-01-07T15:05:03.701Z,99476.91
2023-01-07T15:07:38.621Z,99481.16
2023-01-07T15:10:41.743Z,99483.00
2023-01-07T15:13:37.446Z,99480.13
2023-01-07T15:16:12.700Z,99468.34
2023-01-07T15:18:56.504Z,99469.19
2023-01-07T15:21:41.108Z,99466.66
2023-01-07T15:24:24.003Z,99483.59
2023-01-07T15:27:51.817Z,99492.94
2023-01-07T15:30:32.241Z,99499.00
2023-01-07T15:33:32.838Z,99485.41
2023-01-07T15:36:06.760Z,99492.88
2023-01-07T15:38:51.539Z,99496.38
2023-01-07T15:41:55.177Z,99504.03
2023-01-07T15:44:29.441Z,99505.41
2023-01-07T15:46:58.971Z,99498.41
2023-01-07T15:49:30.913Z,99504.19
2023-01-07T15:52:03.709Z,99511.41
2023-01-07T15:54:39.348Z,99510.78
2023-01-07T15:57:30.028Z,99505.22
2023-01-07T16:00:01.220Z,99506.97
2023-01-07T16:02:39.926Z,99505.47
2023-01-07T16:05:11.093Z,99523.78
2023-01-07T16:08:01.805Z,99523.34
2023-01-07T16:10:34.838Z,99534.44
2023-01-07T16:13:19.341Z,99528.56
2023-01-07T16:15:54.665Z,99526.00
2023-01-07T16:18:24.224Z,99513.16
2023-01-07T16:21:02.606Z,99512.91
2023-01-07T16:23:38.370Z,99512.03
2023-01-07T16:26:17.688Z,99509.56
2023-01-07T16:29:00.962Z,99508.59
2023-01-07T16:31:32.509Z,99502.03
2023-01-07T16:34:04.383Z,99508.03
2023-01-07T16:36:38.150Z,99502.78
2023-01-07T16:39:19.904Z,99489.91
2023-01-07T16:41:50.565Z,99487.28
2023-01-07T16:44:41.627Z,99492.59
2023-01-07T16:47:19.759Z,99487.50
2023-01-07T16:49:51.419Z,99491.63
2023-01-07T16:52:23.028Z,99490.66
2023-01-07T16:54:52.552Z,99489.78
2023-01-07T16:57:43.674Z,99488.31
2023-01-07T17:00:21.922Z,99477.19
2023-01-07T17:03:01.000Z,99476.19
2023-01-07T17:05:35.241Z,99475.47
2023-01-07T17:08:08.488Z,99464.44
2023-01-07T17:10:44.315Z,99473.84
2023-01-07T17:13:16.807Z,99454.03
2023-01-07T17:15:48.471Z,99458.44
2023-01-07T17:18:18.393Z,99451.38
2023-01-07T17:21:05.102Z,99437.88
2023-01-07T17:23:42.478Z,99431.88
2023-01-07T17:26:23.796Z,99438.88
2023-01-07T17:29:03.200Z,99442.16
2023-01-07T17:31:33.868Z,99449.88
2023-01-07T17:34:04.644Z,99464.34
2023-01-07T17:36:34.216Z,99459.75
2023-01-07T17:39:07.651Z,99458.34
2023-01-07T17:41:57.225Z,99461.91
2023-01-07T17:44:26.620Z,99478.66
2023-01-07T17:46:55.938Z,99475.38
2023-01-07T17:49:25.567Z,99477.00
2023-01-07T17:51:55.347Z,99467.47
2023-01-07T17:54:27.392Z,99474.69
2023-01-07T17:56:58.477Z,99479.00
2023-01-07T17:59:31.264Z,99477.03
2023-01-07T18:02:01.718Z,99472.38
2023-01-07T18:04:32.024Z,99458.19
2023-01-07T18:07:02.057Z,99455.81
2023-01-07T18:09:30.941Z,99449.03
2023-01-07T18:12:18.645Z,99445.69
2023-01-07T18:14:48.122Z,99431.69
2023-01-07T18:17:18.508Z,99442.13
2023-01-07T18:19:51.049Z,99443.38
2023-01-07T18:22:21.533Z,99442.25
2023-01-07T18:24:51.580Z,99441.53
2023-01-07T18:27:21.214Z,99443.31
2023-01-07T18:29:50.463Z,99435.38
2023-01-07T18:32:20.345Z,99444.47
2023-01-07T18:34:49.399Z,99432.28
2023-01-07T18:37:19.128Z,99427.41
2023-01-07T18:39:48.562Z,99427.19
2023-01-07T18:42:18.061Z,99420.38
2023-01-07T18:44:47.099Z,99418.84
2023-01-07T18:47:16.472Z,99416.44
2023-01-07T18:49:45.658Z,99403.91
2023-01-07T18:52:14.730Z,99400.22
2023-01-07T18:54:44.384Z,99399.22
2023-01-07T18:57:15.411Z,99396.09
2023-01-07T18:59:44.743Z,99400.75
2023-01-07T19:02:21.184Z,99408.75
2023-01-07T19:04:50.774Z,99406.28
2023-01-07T19:07:20.779Z,99397.88
2023-01-07T19:09:50.273Z,99401.97
2023-01-07T19:12:19.440Z,99390.13
2023-01-07T19:14:48.293Z,99400.53
2023-01-07T19:17:17.532Z,99391.59
2023-01-07T19:19:48.763Z,99380.63
2023-01-07T19:22:18.289Z,99382.13
2023-01-07T19:24:47.283Z,99386.63
2023-01-07T19:27:16.601Z,99374.81
2023-01-07T19:29:45.591Z,99372.16
2023-01-07T19:32:14.826Z,99382.41
2023-01-07T19:34:44.280Z,99375.59
2023-01-07T19:37:13.429Z,99388.41
2023-01-07T19:39:42.908Z,99396.72
2023-01-07T19:42:13.584Z,99403.59
2023-01-07T19:44:43.066Z,99411.97
2023-01-07T19:47:12.214Z,99419.50
2023-01-07T19:49:41.381Z,99425.34
2023-01-07T19:52:10.693Z,99422.13
2023-01-07T19:54:40.061Z,99410.13
2023-01-07T19:57:09.722Z,99406.66
2023-01-07T19:59:38.940Z,99391.22
2023-01-07T20:02:08.514Z,99379.50
2023-01-07T20:04:37.832Z,99377.66
2023-01-07T20:07:07.310Z,99384.38
2023-01-07T20:09:36.636Z,99380.78
2023-01-07T20:12:06.374Z,99381.06
2023-01-07T20:14:35.813Z,99376.44
2023-01-07T20:17:05.156Z,99377.28
2023-01-07T20:19:34.501Z,99376.50
2023-01-07T20:22:03.862Z,99374.03
2023-01-07T20:24:33.865Z,99364.75
2023-01-07T20:27:03.325Z,99360.94
2023-01-07T20:29:32.577Z,99354.22
2023-01-07T20:32:02.031Z,99346.69
2023-01-07T20:34:31.353Z,99360.19
2023-01-07T20:37:00.739Z,99356.75
2023-01-07T20:39:29.853Z,99359.13
2023-01-07T20:41:59.102Z,99383.53
2023-01-07T20:44:28.433Z,99382.69
2023-01-07T20:46:57.637Z,99387.88
2023-01-07T20:49:26.683Z,99377.81
2023-01-07T20:51:55.945Z,99378.75
2023-01-07T20:54:25.218Z,99381.97
2023-01-07T20:56:54.661Z,99374.34
2023-01-07T20:59:24.393Z,99353.16
2023-01-07T21:01:53.587Z,99352.25
2023-01-07T21:04:22.879Z,99375.88
2023-01-07T21:06:52.139Z,99388.31
2023-01-07T21:09:21.197Z,99380.16
2023-01-07T21:11:50.335Z,99353.88
2023-01-07T21:14:19.836Z,99342.75
2023-01-07T21:16:49.398Z,99330.63
2023-01-07T21:19:18.516Z,99327.13
2023-01-07T21:21:49.628Z,99324.63
2023-01-07T21:24:18.999Z,99322.84
2023-01-07T21:26:49.437Z,99325.13
2023-01-07T21:29:18.525Z,99297.97
2023-01-07T21:31:47.768Z,99272.25
2023-01-07T21:34:16.858Z,99269.41
2023-01-07T21:36:46.091Z,99258.63
2023-01-07T21:39:15.543Z,99262.22
2023-01-07T21:41:44.839Z,99252.03
2023-01-07T21:44:14.486Z,99254.47
2023-01-07T21:46:43.846Z,99266.41
2023-01-07T21:49:12.686Z,99270.66
2023-01-07T21:51:42.145Z,99269.94
2023-01-07T21:54:11.375Z,99274.13
2023-01-07T21:56:40.712Z,99270.84
2023-01-07T21:59:10.937Z,99270.50
2023-01-07T22:01:40.465Z,99277.22
2023-01-07T22:04:09.721Z,99255.84
2023-01-07T22:06:39.388Z,99245.69
2023-01-07T22:09:12.956Z,99239.59
2023-01-07T22:11:43.435Z,99232.88
2023-01-07T22:14:18.877Z,99230.53
2023-01-07T22:16:49.242Z,99223.59
2023-01-07T22:19:18.745Z,99222.56
2023-01-07T22:21:47.822Z,99229.47
2023-01-07T22:24:16.986Z,99227.06
2023-01-07T22:26:46.622Z,99231.19
2023-01-07T22:29:16.271Z,99227.16
2023-01-07T22:31:49.218Z,99229.78
2023-01-07T22:34:18.459Z,99222.91
2023-01-07T22:37:00.440Z,99225.53
2023-01-07T22:39:58.871Z,99212.78
2023-01-07T22:42:35.720Z,99208.44
2023-01-07T22:45:12.309Z,99215.09
2023-01-07T22:47:46.280Z,99220.41
2023-01-07T22:50:16.325Z,99225.16
2023-01-07T22:52:46.481Z,99227.44
2023-01-07T22:55:15.974Z,99234.63
2023-01-07T22:57:44.821Z,99230.59
2023-01-07T23:00:40.901Z,99232.63
2023-01-07T23:03:10.125Z,99234.88
2023-01-07T23:05:41.019Z,99233.13
2023-01-07T23:08:11.055Z,99238.09
2023-01-07T23:10:41.563Z,99240.66
2023-01-07T23:13:12.097Z,99222.34
2023-01-07T23:15:41.644Z,99214.06
2023-01-07T23:18:12.557Z,99212.63
2023-01-07T23:20:44.405Z,99210.84
2023-01-07T23:23:14.391Z,99205.72
2023-01-07T23:25:48.452Z,99201.19
2023-01-07T23:28:18.795Z,99196.34
2023-01-07T23:30:49.286Z,99195.94
2023-01-07T23:33:18.594Z,99193.69
2023-01-07T23:35:47.599Z,99197.22
2023-01-07T23:38:17.320Z,99212.13
2023-01-07T23:40:46.963Z,99215.44
2023-01-07T23:43:16.117Z,99214.66
2023-01-07T23:45:47.629Z,99208.25
2023-01-07T23:48:16.566Z,99217.25
2023-01-07T23:50:45.905Z,99212.06
2023-01-07T23:53:15.064Z,99210.69
2023-01-07T23:55:55.975Z,99204.59
2023-01-07T23:58:26.447Z,99207.09
