createdAt,value
2018-02-08T00:01:03.897Z,0
2018-02-08T00:02:14.047Z,0
2018-02-08T00:03:24.246Z,0
2018-02-08T00:04:34.161Z,0
2018-02-08T00:05:44.023Z,0
2018-02-08T00:06:54.154Z,0
2018-02-08T00:08:04.257Z,0
2018-02-08T00:09:14.390Z,0
2018-02-08T00:10:24.512Z,0
2018-02-08T00:11:34.622Z,0
2018-02-08T00:12:44.731Z,0
2018-02-08T00:13:54.850Z,0
2018-02-08T00:15:04.971Z,0
2018-02-08T00:16:14.818Z,0
2018-02-08T00:17:24.930Z,0
2018-02-08T00:18:34.814Z,0
2018-02-08T00:19:44.949Z,0
2018-02-08T00:20:54.830Z,0
2018-02-08T00:22:04.583Z,0
2018-02-08T00:23:14.730Z,0
2018-02-08T00:24:24.868Z,0
2018-02-08T00:25:34.730Z,0
2018-02-08T00:26:44.850Z,0
2018-02-08T00:27:54.970Z,0
2018-02-08T00:29:05.262Z,0
2018-02-08T00:30:15.368Z,0
2018-02-08T00:31:25.635Z,0
2018-02-08T00:32:35.827Z,0
2018-02-08T00:33:46.084Z,0
2018-02-08T00:34:56.296Z,0
2018-02-08T00:36:06.426Z,0
2018-02-08T00:37:16.315Z,0
2018-02-08T00:38:26.534Z,0
2018-02-08T00:39:37.378Z,0
2018-02-08T00:40:47.497Z,0
2018-02-08T00:41:57.677Z,0
2018-02-08T00:43:07.864Z,0
2018-02-08T00:44:18.128Z,0
2018-02-08T00:45:27.923Z,0
2018-02-08T00:46:38.032Z,0
2018-02-08T00:47:48.124Z,0
2018-02-08T00:48:58.998Z,0
2018-02-08T00:50:09.342Z,0
2018-02-08T00:51:19.450Z,0
2018-02-08T00:52:29.695Z,0
2018-02-08T00:53:39.601Z,0
2018-02-08T00:54:50.688Z,0
2018-02-08T00:56:00.811Z,0
2018-02-08T00:57:10.659Z,0
2018-02-08T00:58:20.804Z,0
2018-02-08T00:59:30.977Z,0
2018-02-08T01:00:41.181Z,0
2018-02-08T01:01:51.330Z,0
2018-02-08T01:03:01.420Z,0
2018-02-08T01:04:11.534Z,0
2018-02-08T01:05:21.637Z,0
2018-02-08T01:06:31.754Z,0
2018-02-08T01:07:41.707Z,0
2018-02-08T01:08:51.865Z,0
2018-02-08T01:10:02.004Z,0
2018-02-08T01:11:12.205Z,0
2018-02-08T01:12:22.101Z,0
2018-02-08T01:13:32.266Z,0
2018-02-08T01:14:42.452Z,0
2018-02-08T01:15:52.678Z,0
2018-02-08T01:17:02.824Z,0
2018-02-08T01:18:12.948Z,0
2018-02-08T01:19:23.090Z,0
2018-02-08T01:20:33.202Z,0
2018-02-08T01:21:43.362Z,0
2018-02-08T01:22:53.531Z,0
2018-02-08T01:24:03.758Z,0
2018-02-08T01:25:13.973Z,0
2018-02-08T01:26:24.167Z,0
2018-02-08T01:27:34.307Z,0
2018-02-08T01:28:44.496Z,0
2018-02-08T01:29:54.601Z,0
2018-02-08T01:31:04.714Z,0
2018-02-08T01:32:14.883Z,0
2018-02-08T01:33:25.027Z,0
2018-02-08T01:34:35.187Z,0
2018-02-08T01:35:45.051Z,0
2018-02-08T01:36:55.205Z,0
2018-02-08T01:38:05.368Z,0
2018-02-08T01:39:15.562Z,0
2018-02-08T01:40:25.752Z,0
2018-02-08T01:41:36.047Z,0
2018-02-08T01:42:46.024Z,0
2018-02-08T01:43:56.135Z,0
2018-02-08T01:45:06.348Z,0
2018-02-08T01:46:16.499Z,0
2018-02-08T01:47:26.702Z,0
2018-02-08T01:48:36.822Z,0
2018-02-08T01:49:46.948Z,0
2018-02-08T01:50:57.049Z,0
2018-02-08T01:52:07.040Z,0
2018-02-08T01:53:17.166Z,0
2018-02-08T01:54:27.267Z,0
2018-02-08T01:55:37.379Z,0
2018-02-08T01:56:49.159Z,0
2018-02-08T01:57:59.520Z,0
2018-02-08T01:59:09.638Z,0
2018-02-08T02:00:19.734Z,0
2018-02-08T02:01:29.861Z,0
2018-02-08T02:02:39.839Z,0
2018-02-08T02:03:49.683Z,0
2018-02-08T02:04:59.782Z,0
2018-02-08T02:06:09.757Z,0
2018-02-08T02:07:19.999Z,0
2018-02-08T02:08:30.165Z,0
2018-02-08T02:09:40.024Z,0
2018-02-08T02:10:50.246Z,0
2018-02-08T02:12:00.386Z,0
2018-02-08T02:13:10.540Z,0
2018-02-08T02:14:20.830Z,0
2018-02-08T02:15:30.990Z,0
2018-02-08T02:16:41.229Z,0
2018-02-08T02:17:51.414Z,0
2018-02-08T02:19:01.559Z,0
2018-02-08T02:20:11.484Z,0
2018-02-08T02:21:21.609Z,0
2018-02-08T02:22:31.521Z,0
2018-02-08T02:23:41.724Z,0
2018-02-08T02:24:51.560Z,0
2018-02-08T02:26:01.660Z,0
2018-02-08T02:27:11.844Z,0
2018-02-08T02:28:22.088Z,0
2018-02-08T02:29:32.299Z,0
2018-02-08T02:30:43.418Z,0
2018-02-08T02:31:53.277Z,0
2018-02-08T02:33:04.378Z,0
2018-02-08T02:34:14.621Z,0
2018-02-08T02:35:24.873Z,0
2018-02-08T02:36:35.028Z,0
2018-02-08T02:37:44.813Z,0
2018-02-08T02:38:54.958Z,0
2018-02-08T02:40:05.159Z,0
2018-02-08T02:41:15.379Z,0
2018-02-08T02:42:25.556Z,0
2018-02-08T02:43:35.715Z,0
2018-02-08T02:44:45.842Z,0
2018-02-08T02:45:55.957Z,0
2018-02-08T02:47:06.164Z,0
2018-02-08T02:48:16.412Z,0
2018-02-08T02:49:26.689Z,0
2018-02-08T02:50:36.841Z,0
2018-02-08T02:51:46.945Z,0
2018-02-08T02:52:56.814Z,0
2018-02-08T02:54:06.961Z,0
2018-02-08T02:55:17.179Z,0
2018-02-08T02:56:27.034Z,0
2018-02-08T02:57:37.175Z,0
2018-02-08T02:58:48.374Z,0
2018-02-08T02:59:58.577Z,0
2018-02-08T03:01:08.754Z,0
2018-02-08T03:02:18.238Z,0
2018-02-08T03:03:28.347Z,0
2018-02-08T03:04:38.245Z,0
2018-02-08T03:05:48.359Z,0
2018-02-08T03:06:58.545Z,0
2018-02-08T03:08:08.678Z,0
2018-02-08T03:09:18.806Z,0
2018-02-08T03:10:28.039Z,0
2018-02-08T03:11:38.177Z,0
2018-02-08T03:12:49.676Z,0
2018-02-08T03:13:59.770Z,0
2018-02-08T03:15:09.931Z,0
2018-02-08T03:16:20.242Z,0
2018-02-08T03:17:30.344Z,0
2018-02-08T03:18:40.580Z,0
2018-02-08T03:19:50.700Z,0
2018-02-08T03:21:00.796Z,0
2018-02-08T03:22:10.930Z,0
2018-02-08T03:23:21.032Z,0
2018-02-08T03:24:30.893Z,0
2018-02-08T03:25:41.018Z,0
2018-02-08T03:26:51.148Z,0
2018-02-08T03:28:02.417Z,0
2018-02-08T03:29:12.617Z,0
2018-02-08T03:30:22.797Z,0
2018-02-08T03:31:33.022Z,0
2018-02-08T03:32:43.235Z,0
2018-02-08T03:33:53.505Z,0
2018-02-08T03:35:03.761Z,0
2018-02-08T03:36:13.950Z,0
2018-02-08T03:37:24.037Z,0
2018-02-08T03:38:34.144Z,0
2018-02-08T03:39:44.094Z,0
2018-02-08T03:40:54.276Z,0
2018-02-08T03:42:04.159Z,0
2018-02-08T03:43:14.407Z,0
2018-02-08T03:44:25.489Z,0
2018-02-08T03:45:35.639Z,0
2018-02-08T03:46:46.008Z,0
2018-02-08T03:47:56.233Z,0
2018-02-08T03:49:06.396Z,0
2018-02-08T03:50:16.248Z,0
2018-02-08T03:51:26.388Z,0
2018-02-08T03:52:36.530Z,0
2018-02-08T03:53:46.894Z,0
2018-02-08T03:54:56.744Z,0
2018-02-08T03:56:06.850Z,0
2018-02-08T03:57:16.686Z,0
2018-02-08T03:58:26.806Z,0
2018-02-08T03:59:36.968Z,0
2018-02-08T04:00:47.097Z,0
2018-02-08T04:01:57.206Z,0
2018-02-08T04:03:07.313Z,0
2018-02-08T04:04:17.436Z,0
2018-02-08T04:05:27.294Z,0
2018-02-08T04:06:37.134Z,0
2018-02-08T04:07:47.262Z,0
2018-02-08T04:08:57.416Z,0
2018-02-08T04:10:07.545Z,0
2018-02-08T04:11:17.650Z,0
2018-02-08T04:12:27.934Z,0
2018-02-08T04:13:38.121Z,0
2018-02-08T04:14:48.354Z,0
2018-02-08T04:15:58.562Z,0
2018-02-08T04:17:08.754Z,0
2018-02-08T04:18:18.942Z,0
2018-02-08T04:19:29.139Z,0
2018-02-08T04:20:39.330Z,0
2018-02-08T04:21:49.441Z,0
2018-02-08T04:22:59.543Z,0
2018-02-08T04:24:09.666Z,0
2018-02-08T04:25:19.798Z,0
2018-02-08T04:26:29.663Z,0
2018-02-08T04:27:39.769Z,0
2018-02-08T04:28:50.087Z,0
2018-02-08T04:29:59.986Z,0
2018-02-08T04:31:10.132Z,0
2018-02-08T04:32:20.227Z,0
2018-02-08T04:33:30.439Z,0
2018-02-08T04:34:40.289Z,0
2018-02-08T04:35:49.936Z,0
2018-02-08T04:36:59.800Z,0
2018-02-08T04:38:09.965Z,0
2018-02-08T04:39:20.147Z,0
2018-02-08T04:40:30.377Z,0
2018-02-08T04:41:40.519Z,0
2018-02-08T04:42:50.710Z,0
2018-02-08T04:44:00.652Z,0
2018-02-08T04:45:10.235Z,0
2018-02-08T04:46:20.233Z,0
2018-02-08T04:47:29.981Z,0
2018-02-08T04:48:40.157Z,0
2018-02-08T04:49:50.262Z,0
2018-02-08T04:51:00.368Z,0
2018-02-08T04:52:10.559Z,0
2018-02-08T04:53:20.413Z,0
2018-02-08T04:54:30.549Z,0
2018-02-08T04:55:40.762Z,0
2018-02-08T04:56:51.006Z,0
2018-02-08T04:58:01.188Z,0
2018-02-08T04:59:12.288Z,0
2018-02-08T05:00:22.409Z,0
2018-02-08T05:01:32.522Z,0
2018-02-08T05:02:43.656Z,0
2018-02-08T05:03:53.781Z,0
2018-02-08T05:05:03.911Z,0
2018-02-08T05:06:14.307Z,0
2018-02-08T05:07:24.522Z,0
2018-02-08T05:08:34.750Z,0
2018-02-08T05:09:44.999Z,0
2018-02-08T05:10:55.219Z,0
2018-02-08T05:12:05.404Z,0
2018-02-08T05:13:15.517Z,0
2018-02-08T05:14:25.750Z,0
2018-02-08T05:15:35.907Z,0
2018-02-08T05:16:46.228Z,0
2018-02-08T05:17:56.427Z,0
2018-02-08T05:19:06.275Z,0
2018-02-08T05:20:16.453Z,0
2018-02-08T05:21:26.677Z,0
2018-02-08T05:22:36.897Z,0
2018-02-08T05:23:46.745Z,0
2018-02-08T05:24:56.854Z,0
2018-02-08T05:26:07.013Z,0
2018-02-08T05:27:17.205Z,0
2018-02-08T05:28:27.428Z,0
2018-02-08T05:29:37.578Z,0
2018-02-08T05:30:47.685Z,0
2018-02-08T05:31:57.543Z,0
2018-02-08T05:33:07.791Z,0
2018-02-08T05:34:18.003Z,0
2018-02-08T05:35:28.143Z,0
2018-02-08T05:36:38.242Z,0
2018-02-08T05:37:48.342Z,0
2018-02-08T05:38:58.503Z,0
2018-02-08T05:40:08.673Z,0
2018-02-08T05:41:18.869Z,0
2018-02-08T05:42:29.146Z,0
2018-02-08T05:43:39.325Z,0
2018-02-08T05:44:49.540Z,0
2018-02-08T05:45:59.637Z,0
2018-02-08T05:47:10.770Z,0
2018-02-08T05:48:20.877Z,0
2018-02-08T05:49:31.015Z,0
2018-02-08T05:50:41.208Z,0
2018-02-08T05:51:51.387Z,0
2018-02-08T05:53:01.642Z,0
2018-02-08T05:54:12.788Z,0
2018-02-08T05:55:23.865Z,0
2018-02-08T05:56:34.002Z,0
2018-02-08T05:57:43.748Z,0
2018-02-08T05:58:53.880Z,0
2018-02-08T06:00:03.988Z,0
2018-02-08T06:01:14.088Z,0
2018-02-08T06:02:24.209Z,0
2018-02-08T06:03:34.316Z,0
2018-02-08T06:04:44.455Z,0
2018-02-08T06:05:53.953Z,0
2018-02-08T06:07:04.097Z,0
2018-02-08T06:08:14.225Z,0
2018-02-08T06:09:24.357Z,4
2018-02-08T06:10:34.499Z,0
2018-02-08T06:11:44.673Z,4
2018-02-08T06:12:54.903Z,4
2018-02-08T06:14:05.021Z,4
2018-02-08T06:15:15.123Z,4
2018-02-08T06:16:25.252Z,8
2018-02-08T06:17:35.378Z,8
2018-02-08T06:18:45.529Z,8
2018-02-08T06:19:55.713Z,12
2018-02-08T06:21:05.835Z,12
2018-02-08T06:22:15.965Z,16
2018-02-08T06:23:26.071Z,20
2018-02-08T06:24:36.251Z,24
2018-02-08T06:25:46.102Z,24
2018-02-08T06:26:56.213Z,32
2018-02-08T06:28:06.326Z,36
2018-02-08T06:29:16.614Z,40
2018-02-08T06:30:26.808Z,52
2018-02-08T06:31:36.956Z,56
2018-02-08T06:32:46.836Z,68
2018-02-08T06:33:57.012Z,80
2018-02-08T06:35:07.207Z,92
2018-02-08T06:36:17.364Z,108
2018-02-08T06:37:27.562Z,120
2018-02-08T06:38:37.904Z,136
2018-02-08T06:39:48.122Z,152
2018-02-08T06:40:58.067Z,168
2018-02-08T06:42:08.195Z,192
2018-02-08T06:43:18.074Z,208
2018-02-08T06:44:27.926Z,232
2018-02-08T06:45:38.033Z,256
2018-02-08T06:46:48.234Z,280
2018-02-08T06:47:58.335Z,304
2018-02-08T06:49:08.498Z,332
2018-02-08T06:50:18.626Z,360
2018-02-08T06:51:28.481Z,388
2018-02-08T06:52:38.707Z,424
2018-02-08T06:53:48.595Z,456
2018-02-08T06:54:58.706Z,496
2018-02-08T06:56:08.835Z,536
2018-02-08T06:57:18.945Z,576
2018-02-08T06:58:29.094Z,628
2018-02-08T06:59:39.530Z,684
2018-02-08T07:00:49.852Z,736
2018-02-08T07:01:59.993Z,784
2018-02-08T07:03:10.311Z,836
2018-02-08T07:04:20.473Z,884
2018-02-08T07:05:30.582Z,936
2018-02-08T07:06:40.329Z,992
2018-02-08T07:07:50.461Z,1044
2018-02-08T07:09:00.486Z,1104
2018-02-08T07:10:10.610Z,1164
2018-02-08T07:11:20.743Z,1224
2018-02-08T07:12:30.881Z,1284
2018-02-08T07:13:40.648Z,1352
2018-02-08T07:14:50.816Z,1424
2018-02-08T07:16:00.949Z,1496
2018-02-08T07:17:10.853Z,1588
2018-02-08T07:18:20.716Z,1692
2018-02-08T07:19:31.821Z,1816
2018-02-08T07:20:41.975Z,1908
2018-02-08T07:21:52.115Z,2064
2018-02-08T07:23:02.256Z,2184
2018-02-08T07:24:12.404Z,2308
2018-02-08T07:25:22.566Z,2360
2018-02-08T07:26:32.709Z,2564
2018-02-08T07:27:42.949Z,2700
2018-02-08T07:28:53.172Z,2720
2018-02-08T07:30:02.933Z,2964
2018-02-08T07:31:13.067Z,3076
2018-02-08T07:32:22.953Z,3160
2018-02-08T07:33:32.910Z,3316
2018-02-08T07:34:43.001Z,3136
2018-02-08T07:35:53.135Z,3660
2018-02-08T07:37:03.279Z,3868
2018-02-08T07:38:13.396Z,4024
2018-02-08T07:39:23.641Z,4208
2018-02-08T07:40:33.759Z,4404
2018-02-08T07:41:43.893Z,4564
2018-02-08T07:42:54.096Z,4760
2018-02-08T07:44:04.212Z,4932
2018-02-08T07:45:14.328Z,5120
2018-02-08T07:46:24.481Z,5272
2018-02-08T07:47:34.344Z,5300
2018-02-08T07:48:44.448Z,4828
2018-02-08T07:49:54.601Z,5728
2018-02-08T07:51:05.427Z,5852
2018-02-08T07:52:15.537Z,6188
2018-02-08T07:53:25.718Z,6440
2018-02-08T07:54:35.566Z,6716
2018-02-08T07:55:45.428Z,6848
2018-02-08T07:56:55.571Z,7016
2018-02-08T07:58:05.458Z,7176
2018-02-08T07:59:15.558Z,7380
2018-02-08T08:00:25.452Z,7612
2018-02-08T08:01:35.560Z,7796
2018-02-08T08:02:45.672Z,8004
2018-02-08T08:03:55.860Z,8212
2018-02-08T08:05:05.714Z,8456
2018-02-08T08:06:15.857Z,8672
2018-02-08T08:07:25.977Z,8872
2018-02-08T08:08:36.254Z,9152
2018-02-08T08:09:46.018Z,9276
2018-02-08T08:10:56.175Z,9456
2018-02-08T08:12:06.323Z,9796
2018-02-08T08:13:15.974Z,9924
2018-02-08T08:14:26.133Z,10212
2018-02-08T08:15:36.234Z,10448
2018-02-08T08:16:46.365Z,10776
2018-02-08T08:17:56.476Z,10980
2018-02-08T08:19:06.336Z,11360
2018-02-08T08:20:16.220Z,11552
2018-02-08T08:21:26.095Z,11680
2018-02-08T08:22:36.290Z,11648
2018-02-08T08:23:46.229Z,12192
2018-02-08T08:24:56.090Z,12832
2018-02-08T08:26:06.225Z,12704
2018-02-08T08:27:16.383Z,12736
2018-02-08T08:28:26.508Z,12928
2018-02-08T08:29:36.731Z,13408
2018-02-08T08:30:46.944Z,13856
2018-02-08T08:31:57.150Z,14272
2018-02-08T08:33:07.036Z,13920
2018-02-08T08:34:17.170Z,14528
2018-02-08T08:35:27.103Z,15200
2018-02-08T08:36:37.248Z,15360
2018-02-08T08:37:47.373Z,15968
2018-02-08T08:38:57.615Z,15936
2018-02-08T08:40:07.490Z,16128
2018-02-08T08:41:17.654Z,16384
2018-02-08T08:42:27.801Z,16416
2018-02-08T08:43:37.943Z,16608
2018-02-08T08:44:48.150Z,17312
2018-02-08T08:45:58.367Z,17472
2018-02-08T08:47:08.283Z,16768
2018-02-08T08:48:18.423Z,17024
2018-02-08T08:49:28.556Z,18560
2018-02-08T08:50:38.846Z,18624
2018-02-08T08:51:49.067Z,18208
2018-02-08T08:52:59.293Z,19008
2018-02-08T08:54:10.390Z,19520
2018-02-08T08:55:20.287Z,19808
2018-02-08T08:56:30.176Z,19424
2018-02-08T08:57:40.329Z,20384
2018-02-08T08:58:50.496Z,21536
2018-02-08T09:00:00.683Z,20224
2018-02-08T09:01:10.876Z,19584
2018-02-08T09:02:21.963Z,21056
2018-02-08T09:03:32.160Z,21632
2018-02-08T09:04:42.371Z,21472
2018-02-08T09:05:51.998Z,21760
2018-02-08T09:07:02.116Z,22720
2018-02-08T09:08:12.252Z,23584
2018-02-08T09:09:22.381Z,22752
2018-02-08T09:10:32.574Z,22144
2018-02-08T09:11:42.723Z,21376
2018-02-08T09:12:52.877Z,23456
2018-02-08T09:14:02.986Z,23392
2018-02-08T09:15:13.126Z,23200
2018-02-08T09:16:23.400Z,22368
2018-02-08T09:17:33.553Z,24288
2018-02-08T09:18:43.780Z,24512
2018-02-08T09:19:53.911Z,25600
2018-02-08T09:21:04.029Z,26080
2018-02-08T09:22:14.186Z,26240
2018-02-08T09:23:24.318Z,27680
2018-02-08T09:24:34.489Z,27680
2018-02-08T09:25:44.379Z,26624
2018-02-08T09:26:54.066Z,26336
2018-02-08T09:28:04.196Z,25376
2018-02-08T09:29:14.336Z,27328
2018-02-08T09:30:24.493Z,28256
2018-02-08T09:31:34.634Z,28928
2018-02-08T09:32:44.797Z,26592
2018-02-08T09:33:54.906Z,28000
2018-02-08T09:35:05.046Z,28672
2018-02-08T09:36:15.181Z,30944
2018-02-08T09:37:25.331Z,30432
2018-02-08T09:38:35.535Z,32096
2018-02-08T09:39:45.687Z,30144
2018-02-08T09:40:55.885Z,30560
2018-02-08T09:42:05.777Z,30400
2018-02-08T09:43:15.684Z,29888
2018-02-08T09:44:25.821Z,30560
2018-02-08T09:45:35.987Z,31264
2018-02-08T09:46:47.104Z,32000
2018-02-08T09:47:57.252Z,31360
2018-02-08T09:49:07.439Z,32288
2018-02-08T09:50:17.668Z,30816
2018-02-08T09:51:27.874Z,32640
2018-02-08T09:52:38.042Z,31552
2018-02-08T09:53:48.201Z,32288
2018-02-08T09:54:58.348Z,34400
2018-02-08T09:56:08.514Z,31456
2018-02-08T09:57:18.637Z,31360
2018-02-08T09:58:28.816Z,30112
2018-02-08T09:59:39.077Z,32544
2018-02-08T10:00:49.328Z,33056
2018-02-08T10:01:59.477Z,33504
2018-02-08T10:03:09.676Z,33344
2018-02-08T10:04:19.818Z,35808
2018-02-08T10:05:29.617Z,34816
2018-02-08T10:06:39.847Z,35296
2018-02-08T10:07:50.073Z,33216
2018-02-08T10:09:00.315Z,35200
2018-02-08T10:10:10.543Z,35392
2018-02-08T10:11:20.755Z,34848
2018-02-08T10:12:31.657Z,34592
2018-02-08T10:13:41.807Z,37056
2018-02-08T10:14:51.951Z,33216
2018-02-08T10:16:02.114Z,37920
2018-02-08T10:17:12.333Z,37696
2018-02-08T10:18:22.469Z,35424
2018-02-08T10:19:32.677Z,35904
2018-02-08T10:20:42.842Z,35136
2018-02-08T10:21:52.789Z,33536
2018-02-08T10:23:02.991Z,37024
2018-02-08T10:24:12.892Z,38656
2018-02-08T10:25:23.032Z,31872
2018-02-08T10:26:33.185Z,37888
2018-02-08T10:27:43.342Z,33824
2018-02-08T10:28:53.627Z,37408
2018-02-08T10:30:03.502Z,42816
2018-02-08T10:31:13.679Z,37632
2018-02-08T10:32:23.819Z,38432
2018-02-08T10:33:33.979Z,36064
2018-02-08T10:34:44.144Z,32832
2018-02-08T10:35:54.379Z,37504
2018-02-08T10:37:04.645Z,38144
2018-02-08T10:38:14.894Z,36352
2018-02-08T10:39:25.130Z,36352
2018-02-08T10:40:35.343Z,33248
2018-02-08T10:41:45.552Z,37952
2018-02-08T10:42:55.455Z,40480
2018-02-08T10:44:05.629Z,39136
2018-02-08T10:45:15.775Z,39136
2018-02-08T10:46:25.929Z,38592
2018-02-08T10:47:36.105Z,41856
2018-02-08T10:48:45.920Z,39712
2018-02-08T10:49:55.879Z,34976
2018-02-08T10:51:06.018Z,41792
2018-02-08T10:52:16.210Z,38048
2018-02-08T10:53:26.458Z,38880
2018-02-08T10:54:36.606Z,39264
2018-02-08T10:55:46.752Z,38208
2018-02-08T10:56:56.896Z,42944
2018-02-08T10:58:07.071Z,40032
2018-02-08T10:59:17.275Z,37984
2018-02-08T11:00:27.422Z,43872
2018-02-08T11:01:37.562Z,44896
2018-02-08T11:02:47.711Z,38880
2018-02-08T11:03:57.866Z,39680
2018-02-08T11:05:08.053Z,43648
2018-02-08T11:06:18.216Z,38400
2018-02-08T11:07:28.404Z,39552
2018-02-08T11:08:38.641Z,43136
2018-02-08T11:09:48.811Z,39104
2018-02-08T11:10:59.125Z,39808
2018-02-08T11:12:09.390Z,39872
2018-02-08T11:13:19.574Z,40960
2018-02-08T11:14:29.778Z,41504
2018-02-08T11:15:40.014Z,36032
2018-02-08T11:16:49.977Z,34720
2018-02-08T11:18:00.140Z,41920
2018-02-08T11:19:10.020Z,39200
2018-02-08T11:20:20.019Z,38048
2018-02-08T11:21:29.926Z,38912
2018-02-08T11:22:40.065Z,43008
2018-02-08T11:23:49.946Z,42048
2018-02-08T11:25:00.150Z,34208
2018-02-08T11:26:10.405Z,39776
2018-02-08T11:27:20.574Z,44256
2018-02-08T11:28:30.724Z,36736
2018-02-08T11:29:40.856Z,38208
2018-02-08T11:30:51.037Z,44160
2018-02-08T11:32:01.193Z,42752
2018-02-08T11:33:11.075Z,40960
2018-02-08T11:34:21.214Z,39904
2018-02-08T11:35:31.420Z,36096
2018-02-08T11:36:41.296Z,35936
2018-02-08T11:37:51.433Z,38912
2018-02-08T11:39:01.727Z,41728
2018-02-08T11:40:11.898Z,44160
2018-02-08T11:41:22.122Z,39264
2018-02-08T11:42:32.262Z,32576
2018-02-08T11:43:42.478Z,37280
2018-02-08T11:44:52.613Z,40512
2018-02-08T11:46:02.813Z,37760
2018-02-08T11:47:13.069Z,40064
2018-02-08T11:48:23.324Z,38848
2018-02-08T11:49:33.546Z,37312
2018-02-08T11:50:43.687Z,36576
2018-02-08T11:51:53.980Z,34464
2018-02-08T11:53:04.119Z,40576
2018-02-08T11:54:14.272Z,43680
2018-02-08T11:55:24.188Z,40672
2018-02-08T11:56:34.361Z,40160
2018-02-08T11:57:44.531Z,40928
2018-02-08T11:58:54.728Z,31712
2018-02-08T12:00:04.951Z,30944
2018-02-08T12:01:15.192Z,38752
2018-02-08T12:02:25.480Z,39680
2018-02-08T12:03:35.710Z,39744
2018-02-08T12:04:45.972Z,41056
2018-02-08T12:05:55.886Z,40128
2018-02-08T12:07:06.057Z,38816
2018-02-08T12:08:16.220Z,40384
2018-02-08T12:09:26.173Z,40096
2018-02-08T12:10:36.289Z,37056
2018-02-08T12:11:46.429Z,35168
2018-02-08T12:12:56.566Z,39392
2018-02-08T12:14:06.766Z,43328
2018-02-08T12:15:16.926Z,42336
2018-02-08T12:16:27.124Z,44576
2018-02-08T12:17:37.254Z,37984
2018-02-08T12:18:47.162Z,33408
2018-02-08T12:19:58.312Z,34240
2018-02-08T12:21:08.573Z,32736
2018-02-08T12:22:18.780Z,38080
2018-02-08T12:23:29.024Z,38624
2018-02-08T12:24:39.266Z,34976
2018-02-08T12:25:49.552Z,39520
2018-02-08T12:26:59.703Z,37824
2018-02-08T12:28:09.910Z,34432
2018-02-08T12:29:19.713Z,36480
2018-02-08T12:30:29.860Z,35872
2018-02-08T12:31:40.007Z,35904
2018-02-08T12:32:50.195Z,37216
2018-02-08T12:34:00.386Z,34240
2018-02-08T12:35:10.530Z,32000
2018-02-08T12:36:20.693Z,31168
2018-02-08T12:37:30.822Z,30848
2018-02-08T12:38:41.000Z,30496
2018-02-08T12:39:51.136Z,37664
2018-02-08T12:41:01.380Z,39776
2018-02-08T12:42:11.653Z,36640
2018-02-08T12:43:21.579Z,33280
2018-02-08T12:44:31.747Z,29888
2018-02-08T12:45:41.895Z,29792
2018-02-08T12:46:51.819Z,33856
2018-02-08T12:48:02.030Z,34848
2018-02-08T12:49:12.044Z,33824
2018-02-08T12:50:22.298Z,33184
2018-02-08T12:51:32.481Z,33312
2018-02-08T12:52:42.640Z,31232
2018-02-08T12:53:52.816Z,29728
2018-02-08T12:55:02.979Z,32800
2018-02-08T12:56:12.912Z,32608
2018-02-08T12:57:23.055Z,28960
2018-02-08T12:58:33.227Z,28320
2018-02-08T12:59:43.150Z,32512
2018-02-08T13:00:53.281Z,32416
2018-02-08T13:02:03.505Z,30240
2018-02-08T13:03:13.808Z,27392
2018-02-08T13:04:23.940Z,31232
2018-02-08T13:05:34.132Z,33056
2018-02-08T13:06:44.311Z,28928
2018-02-08T13:07:54.554Z,29632
2018-02-08T13:09:04.799Z,29856
2018-02-08T13:10:14.986Z,26560
2018-02-08T13:11:25.230Z,24672
2018-02-08T13:12:35.398Z,28576
2018-02-08T13:13:45.454Z,29952
2018-02-08T13:14:55.636Z,27936
2018-02-08T13:16:05.515Z,29088
2018-02-08T13:17:15.664Z,22528
2018-02-08T13:18:25.827Z,16352
2018-02-08T13:19:35.961Z,15584
2018-02-08T13:20:46.105Z,15456
2018-02-08T13:21:56.277Z,15584
2018-02-08T13:23:06.496Z,21024
2018-02-08T13:24:16.653Z,30080
2018-02-08T13:25:26.856Z,28160
2018-02-08T13:26:37.106Z,25120
2018-02-08T13:27:47.332Z,26208
2018-02-08T13:28:58.593Z,24800
2018-02-08T13:30:08.823Z,26304
2018-02-08T13:31:19.003Z,26880
2018-02-08T13:32:29.880Z,26048
2018-02-08T13:33:39.816Z,27680
2018-02-08T13:34:49.948Z,26720
2018-02-08T13:36:00.082Z,24896
2018-02-08T13:37:10.264Z,24704
2018-02-08T13:38:20.416Z,25824
2018-02-08T13:39:31.533Z,25824
2018-02-08T13:40:41.743Z,24064
2018-02-08T13:41:51.937Z,23712
2018-02-08T13:43:02.113Z,20480
2018-02-08T13:44:12.377Z,16288
2018-02-08T13:45:22.549Z,14432
2018-02-08T13:46:32.434Z,13632
2018-02-08T13:47:42.366Z,13176
2018-02-08T13:48:52.502Z,12912
2018-02-08T13:50:02.650Z,12784
2018-02-08T13:51:12.837Z,12600
2018-02-08T13:52:22.972Z,12508
2018-02-08T13:53:33.349Z,12424
2018-02-08T13:54:43.484Z,12348
2018-02-08T13:55:53.366Z,12312
2018-02-08T13:57:03.478Z,12260
2018-02-08T13:58:13.636Z,12208
2018-02-08T13:59:23.862Z,12096
2018-02-08T14:00:34.050Z,12012
2018-02-08T14:01:44.268Z,12048
2018-02-08T14:02:54.148Z,12020
2018-02-08T14:04:04.353Z,11852
2018-02-08T14:05:14.506Z,11628
2018-02-08T14:06:24.663Z,11292
2018-02-08T14:07:34.814Z,10924
2018-02-08T14:08:45.007Z,10620
2018-02-08T14:09:55.286Z,10356
2018-02-08T14:11:05.505Z,10076
2018-02-08T14:12:15.782Z,9808
2018-02-08T14:13:25.935Z,9448
2018-02-08T14:14:35.925Z,9092
2018-02-08T14:15:46.058Z,8804
2018-02-08T14:16:56.420Z,8520
2018-02-08T14:18:07.538Z,8300
2018-02-08T14:19:17.694Z,8236
2018-02-08T14:20:27.913Z,8200
2018-02-08T14:21:38.106Z,8240
2018-02-08T14:22:49.251Z,8268
2018-02-08T14:23:59.389Z,8284
2018-02-08T14:25:09.298Z,8216
2018-02-08T14:26:19.440Z,8048
2018-02-08T14:27:29.651Z,8044
2018-02-08T14:28:39.859Z,8200
2018-02-08T14:29:49.988Z,8348
2018-02-08T14:31:00.175Z,8504
2018-02-08T14:32:10.479Z,8600
2018-02-08T14:33:20.639Z,8632
2018-02-08T14:34:30.825Z,8448
2018-02-08T14:35:41.002Z,8236
2018-02-08T14:36:51.119Z,8052
2018-02-08T14:38:01.260Z,7884
2018-02-08T14:39:11.413Z,7716
2018-02-08T14:40:21.304Z,7484
2018-02-08T14:41:31.426Z,7216
2018-02-08T14:42:41.356Z,7080
2018-02-08T14:43:51.479Z,6996
2018-02-08T14:45:01.599Z,6896
2018-02-08T14:46:11.820Z,6840
2018-02-08T14:47:21.994Z,7476
2018-02-08T14:48:32.137Z,8052
2018-02-08T14:49:42.370Z,7992
2018-02-08T14:50:52.628Z,7912
2018-02-08T14:52:02.834Z,7504
2018-02-08T14:53:12.969Z,7268
2018-02-08T14:54:23.197Z,6888
2018-02-08T14:55:33.116Z,6824
2018-02-08T14:56:43.248Z,6684
2018-02-08T14:57:54.411Z,6660
2018-02-08T14:59:05.511Z,6100
2018-02-08T15:00:15.703Z,5368
2018-02-08T15:01:25.843Z,5056
2018-02-08T15:02:35.976Z,4640
2018-02-08T15:03:45.953Z,4256
2018-02-08T15:04:56.172Z,3956
2018-02-08T15:06:06.359Z,3820
2018-02-08T15:07:16.373Z,3812
2018-02-08T15:08:27.493Z,3848
2018-02-08T15:09:37.680Z,3812
2018-02-08T15:10:47.875Z,3700
2018-02-08T15:11:58.066Z,3572
2018-02-08T15:13:08.322Z,3440
2018-02-08T15:14:18.522Z,3300
2018-02-08T15:15:28.720Z,3164
2018-02-08T15:16:38.970Z,3028
2018-02-08T15:17:49.137Z,2912
2018-02-08T15:18:59.027Z,2792
2018-02-08T15:20:09.319Z,2668
2018-02-08T15:21:19.454Z,2548
2018-02-08T15:22:29.469Z,2448
2018-02-08T15:23:39.115Z,2388
2018-02-08T15:24:49.301Z,2356
2018-02-08T15:25:59.428Z,2324
2018-02-08T15:27:10.588Z,2296
2018-02-08T15:28:20.730Z,2260
2018-02-08T15:29:30.900Z,2212
2018-02-08T15:30:41.106Z,2144
2018-02-08T15:31:52.238Z,2080
2018-02-08T15:33:02.370Z,2012
2018-02-08T15:34:12.538Z,1924
2018-02-08T15:35:22.126Z,1820
2018-02-08T15:36:32.293Z,1692
2018-02-08T15:37:42.450Z,1540
2018-02-08T15:38:52.576Z,1408
2018-02-08T15:40:02.567Z,1320
2018-02-08T15:41:12.719Z,1244
2018-02-08T15:42:22.872Z,1164
2018-02-08T15:43:33.024Z,1088
2018-02-08T15:44:42.925Z,1028
2018-02-08T15:45:53.051Z,984
2018-02-08T15:47:03.232Z,964
2018-02-08T15:48:13.466Z,948
2018-02-08T15:49:23.615Z,888
2018-02-08T15:50:33.753Z,828
2018-02-08T15:51:43.744Z,784
2018-02-08T15:52:53.891Z,756
2018-02-08T15:54:04.096Z,724
2018-02-08T15:55:14.261Z,660
2018-02-08T15:56:24.542Z,604
2018-02-08T15:57:34.786Z,572
2018-02-08T15:58:44.949Z,540
2018-02-08T15:59:55.163Z,500
2018-02-08T16:01:05.447Z,464
2018-02-08T16:02:15.746Z,432
2018-02-08T16:03:25.905Z,400