createdAt,value
2019-02-15T00:00:55.980Z,3.52
2019-02-15T00:01:55.969Z,3.52
2019-02-15T00:02:55.998Z,3.44
2019-02-15T00:03:55.948Z,3.49
2019-02-15T00:04:55.935Z,3.49
2019-02-15T00:05:55.926Z,3.52
2019-02-15T00:06:55.911Z,3.50
2019-02-15T00:07:55.901Z,3.50
2019-02-15T00:08:55.906Z,3.46
2019-02-15T00:09:55.876Z,3.42
2019-02-15T00:10:55.865Z,3.47
2019-02-15T00:11:55.854Z,3.33
2019-02-15T00:12:55.841Z,3.40
2019-02-15T00:13:55.872Z,3.28
2019-02-15T00:14:55.818Z,3.31
2019-02-15T00:15:55.807Z,3.31
2019-02-15T00:16:55.797Z,3.13
2019-02-15T00:17:55.784Z,3.13
2019-02-15T00:18:55.773Z,3.07
2019-02-15T00:19:55.778Z,3.00
2019-02-15T00:20:55.749Z,3.03
2019-02-15T00:21:55.737Z,3.02
2019-02-15T00:22:55.726Z,3.07
2019-02-15T00:23:55.714Z,3.02
2019-02-15T00:24:55.719Z,3.03
2019-02-15T00:25:55.691Z,3.03
2019-02-15T00:26:55.680Z,3.02
2019-02-15T00:27:55.670Z,2.92
2019-02-15T00:28:55.657Z,2.84
2019-02-15T00:29:55.666Z,2.92
2019-02-15T00:30:55.634Z,2.85
2019-02-15T00:31:55.621Z,2.89
2019-02-15T00:32:55.609Z,2.92
2019-02-15T00:33:55.599Z,2.81
2019-02-15T00:34:55.611Z,2.89
2019-02-15T00:35:55.575Z,2.82
2019-02-15T00:36:55.563Z,2.74
2019-02-15T00:37:55.551Z,2.61
2019-02-15T00:38:55.547Z,2.74
2019-02-15T00:39:55.531Z,2.70
2019-02-15T00:40:55.537Z,2.79
2019-02-15T00:41:55.504Z,2.69
2019-02-15T00:42:55.493Z,2.66
2019-02-15T00:43:55.482Z,2.51
2019-02-15T00:44:55.473Z,2.64
2019-02-15T00:45:55.485Z,2.49
2019-02-15T00:46:55.447Z,2.66
2019-02-15T00:47:55.436Z,2.51
2019-02-15T00:48:55.425Z,2.46
2019-02-15T00:49:55.412Z,2.45
2019-02-15T00:50:55.402Z,2.52
2019-02-15T00:51:55.410Z,2.37
2019-02-15T00:52:55.378Z,2.45
2019-02-15T00:53:55.367Z,2.49
2019-02-15T00:54:55.355Z,2.38
2019-02-15T00:55:55.345Z,2.34
2019-02-15T00:56:55.353Z,2.31
2019-02-15T00:57:55.323Z,2.30
2019-02-15T00:58:55.309Z,2.26
2019-02-15T00:59:55.295Z,2.17
2019-02-15T01:00:55.286Z,2.23
2019-02-15T01:01:55.294Z,2.15
2019-02-15T01:02:55.261Z,2.17
2019-02-15T01:03:55.253Z,2.17
2019-02-15T01:04:55.239Z,2.15
2019-02-15T01:05:55.228Z,2.17
2019-02-15T01:06:55.233Z,2.12
2019-02-15T01:07:55.205Z,2.09
2019-02-15T01:08:55.192Z,2.13
2019-02-15T01:09:55.182Z,2.12
2019-02-15T01:10:55.168Z,2.13
2019-02-15T01:11:55.182Z,2.08
2019-02-15T01:12:55.150Z,2.09
2019-02-15T01:13:55.132Z,2.10
2019-02-15T01:14:55.124Z,2.01
2019-02-15T01:15:55.117Z,2.04
2019-02-15T01:16:55.098Z,2.08
2019-02-15T01:17:55.106Z,2.15
2019-02-15T01:18:55.079Z,2.12
2019-02-15T01:19:55.063Z,2.15
2019-02-15T01:20:55.052Z,2.17
2019-02-15T01:21:55.047Z,2.15
2019-02-15T01:22:55.049Z,2.12
2019-02-15T01:23:55.017Z,2.15
2019-02-15T01:24:55.009Z,2.10
2019-02-15T01:25:54.995Z,2.10
2019-02-15T01:26:54.986Z,1.94
2019-02-15T01:27:54.988Z,1.90
2019-02-15T01:28:54.960Z,1.93
2019-02-15T01:29:54.948Z,1.97
2019-02-15T01:30:54.936Z,1.82
2019-02-15T01:31:54.926Z,1.89
2019-02-15T01:32:54.938Z,1.83
2019-02-15T01:33:54.901Z,1.87
2019-02-15T01:34:54.889Z,1.93
2019-02-15T01:35:54.879Z,1.90
2019-02-15T01:36:54.867Z,1.83
2019-02-15T01:37:54.854Z,1.93
2019-02-15T01:38:54.861Z,2.04
2019-02-15T01:39:54.831Z,1.97
2019-02-15T01:40:54.821Z,1.93
2019-02-15T01:41:54.809Z,1.79
2019-02-15T01:42:54.795Z,2.01
2019-02-15T01:43:54.805Z,1.90
2019-02-15T01:44:54.775Z,1.94
2019-02-15T01:45:54.764Z,2.01
2019-02-15T01:46:54.756Z,1.87
2019-02-15T01:47:54.741Z,1.99
2019-02-15T01:48:54.744Z,1.93
2019-02-15T01:49:54.718Z,2.02
2019-02-15T01:50:54.704Z,2.02
2019-02-15T01:51:54.694Z,2.01
2019-02-15T01:52:54.684Z,2.01
2019-02-15T01:53:54.694Z,2.02
2019-02-15T01:54:54.657Z,1.99
2019-02-15T01:55:54.645Z,2.16
2019-02-15T01:56:54.633Z,2.17
2019-02-15T01:57:54.621Z,2.19
2019-02-15T01:58:54.612Z,2.33
2019-02-15T01:59:54.618Z,2.40
2019-02-15T02:00:54.626Z,2.33
2019-02-15T02:01:54.574Z,2.28
2019-02-15T02:02:54.565Z,2.27
2019-02-15T02:03:54.594Z,2.30
2019-02-15T02:04:54.560Z,2.30
2019-02-15T02:05:54.529Z,2.26
2019-02-15T02:06:54.519Z,2.27
2019-02-15T02:07:54.505Z,2.08
2019-02-15T02:08:54.497Z,2.15
2019-02-15T02:09:54.506Z,2.16
2019-02-15T02:10:54.470Z,2.16
2019-02-15T02:11:54.461Z,2.12
2019-02-15T02:12:54.451Z,2.09
2019-02-15T02:13:54.436Z,2.04
2019-02-15T02:14:54.423Z,2.06
2019-02-15T02:15:54.435Z,2.10
2019-02-15T02:16:54.402Z,1.94
2019-02-15T02:17:54.390Z,1.99
2019-02-15T02:18:54.396Z,2.01
2019-02-15T02:19:54.365Z,2.02
2019-02-15T02:20:54.357Z,1.91
2019-02-15T02:21:54.343Z,1.97
2019-02-15T02:22:54.331Z,2.02
2019-02-15T02:23:54.337Z,2.02
2019-02-15T02:24:54.307Z,2.02
2019-02-15T02:25:54.295Z,1.99
2019-02-15T02:26:54.284Z,2.10
2019-02-15T02:27:54.353Z,2.08
2019-02-15T02:28:54.280Z,1.97
2019-02-15T02:29:54.251Z,1.94
2019-02-15T02:30:54.238Z,1.97
2019-02-15T02:31:54.227Z,1.97
2019-02-15T02:32:54.215Z,1.79
2019-02-15T02:33:54.222Z,1.90
2019-02-15T02:34:54.766Z,1.94
2019-02-15T02:35:54.184Z,2.04
2019-02-15T02:36:54.170Z,2.10
2019-02-15T02:37:54.160Z,1.98
2019-02-15T02:38:54.164Z,2.10
2019-02-15T02:39:54.132Z,2.16
2019-02-15T02:40:54.124Z,2.10
2019-02-15T02:41:54.109Z,2.30
2019-02-15T02:42:54.099Z,2.23
2019-02-15T02:43:59.689Z,2.23
2019-02-15T02:44:55.074Z,2.28
2019-02-15T02:45:54.064Z,2.44
2019-02-15T02:46:54.051Z,2.52
2019-02-15T02:47:54.041Z,2.55
2019-02-15T02:48:54.053Z,2.56
2019-02-15T02:49:54.023Z,2.79
2019-02-15T02:50:54.006Z,3.02
2019-02-15T02:51:53.993Z,3.10
2019-02-15T02:52:53.985Z,3.25
2019-02-15T02:53:53.991Z,3.27
2019-02-15T02:54:53.968Z,3.42
2019-02-15T02:55:53.949Z,3.47
2019-02-15T02:56:53.936Z,3.44
2019-02-15T02:57:53.924Z,3.53
2019-02-15T02:58:53.959Z,3.57
2019-02-15T02:59:53.900Z,3.62
2019-02-15T03:00:53.890Z,3.65
2019-02-15T03:01:53.877Z,3.72
2019-02-15T03:02:53.866Z,3.67
2019-02-15T03:03:53.858Z,3.68
2019-02-15T03:04:53.862Z,3.67
2019-02-15T03:05:53.832Z,3.50
2019-02-15T03:06:53.827Z,3.53
2019-02-15T03:07:53.846Z,3.50
2019-02-15T03:08:53.796Z,3.61
2019-02-15T03:09:53.803Z,3.60
2019-02-15T03:10:53.772Z,3.49
2019-02-15T03:11:53.763Z,3.49
2019-02-15T03:12:53.749Z,3.52
2019-02-15T03:13:53.740Z,3.47
2019-02-15T03:14:53.747Z,3.43
2019-02-15T03:15:53.717Z,3.30
2019-02-15T03:16:53.702Z,3.23
2019-02-15T03:17:53.695Z,3.15
2019-02-15T03:18:53.680Z,3.03
2019-02-15T03:19:53.687Z,3.06
2019-02-15T03:20:53.658Z,3.06
2019-02-15T03:21:53.645Z,2.95
2019-02-15T03:22:53.634Z,3.00
2019-02-15T03:23:53.622Z,3.03
2019-02-15T03:24:53.629Z,3.05
2019-02-15T03:25:53.598Z,2.98
2019-02-15T03:26:53.587Z,2.95
2019-02-15T03:27:53.580Z,2.95
2019-02-15T03:28:53.562Z,2.88
2019-02-15T03:29:53.588Z,2.81
2019-02-15T03:30:53.542Z,2.73
2019-02-15T03:31:53.538Z,2.71
2019-02-15T03:32:53.518Z,2.69
2019-02-15T03:33:53.506Z,2.55
2019-02-15T03:34:53.498Z,2.48
2019-02-15T03:35:53.505Z,2.48
2019-02-15T03:36:53.473Z,2.33
2019-02-15T03:37:53.457Z,2.35
2019-02-15T03:38:53.448Z,2.35
2019-02-15T03:39:53.448Z,2.33
2019-02-15T03:40:53.446Z,2.23
2019-02-15T03:41:53.412Z,2.27
2019-02-15T03:42:53.402Z,2.16
2019-02-15T03:43:53.391Z,2.22
2019-02-15T03:44:53.380Z,2.20
2019-02-15T03:45:53.386Z,2.19
2019-02-15T03:46:53.353Z,2.19
2019-02-15T03:47:53.342Z,2.20
2019-02-15T03:48:53.334Z,2.17
2019-02-15T03:49:53.318Z,2.22
2019-02-15T03:50:53.339Z,2.17
2019-02-15T03:51:53.299Z,2.30
2019-02-15T03:52:53.291Z,2.26
2019-02-15T03:53:53.272Z,2.20
2019-02-15T03:54:53.261Z,2.28
2019-02-15T03:55:53.249Z,2.34
2019-02-15T03:56:53.260Z,2.41
2019-02-15T03:57:53.229Z,2.31
2019-02-15T03:58:53.216Z,2.48
2019-02-15T03:59:53.205Z,2.46
2019-02-15T04:00:53.190Z,2.52
2019-02-15T04:01:53.198Z,2.63
2019-02-15T04:02:53.169Z,2.63
2019-02-15T04:03:53.163Z,2.70
2019-02-15T04:04:53.145Z,2.79
2019-02-15T04:05:53.134Z,2.74
2019-02-15T04:06:53.140Z,2.79
2019-02-15T04:07:53.122Z,2.82
2019-02-15T04:08:53.100Z,2.67
2019-02-15T04:09:53.092Z,2.64
2019-02-15T04:10:53.077Z,2.71
2019-02-15T04:11:53.081Z,2.64
2019-02-15T04:12:53.053Z,2.63
2019-02-15T04:13:53.057Z,2.69
2019-02-15T04:14:53.029Z,2.76
2019-02-15T04:15:53.019Z,2.70
2019-02-15T04:16:53.025Z,2.71
2019-02-15T04:17:52.999Z,2.89
2019-02-15T04:18:52.984Z,2.81
2019-02-15T04:19:52.973Z,2.82
2019-02-15T04:20:52.960Z,2.84
2019-02-15T04:21:52.972Z,2.77
2019-02-15T04:22:52.942Z,2.81
2019-02-15T04:23:52.930Z,2.98
2019-02-15T04:24:52.913Z,3.05
2019-02-15T04:25:52.900Z,3.12
2019-02-15T04:26:52.889Z,3.12
2019-02-15T04:27:52.902Z,3.03
2019-02-15T04:28:52.865Z,3.02
2019-02-15T04:29:52.855Z,3.07
2019-02-15T04:30:52.844Z,3.13
2019-02-15T04:31:52.852Z,3.12
2019-02-15T04:32:52.838Z,3.25
2019-02-15T04:33:52.808Z,3.27
2019-02-15T04:34:52.796Z,3.25
2019-02-15T04:35:52.784Z,3.34
2019-02-15T04:36:52.773Z,3.36
2019-02-15T04:37:52.780Z,3.42
2019-02-15T04:38:52.754Z,3.43
2019-02-15T04:39:52.739Z,3.39
2019-02-15T04:40:52.739Z,3.30
2019-02-15T04:41:52.714Z,3.27
2019-02-15T04:42:52.766Z,3.28
2019-02-15T04:43:52.692Z,3.44
2019-02-15T04:44:52.679Z,3.40
2019-02-15T04:45:52.672Z,3.40
2019-02-15T04:46:52.656Z,3.24
2019-02-15T04:47:52.663Z,3.46
2019-02-15T04:48:52.633Z,3.33
2019-02-15T04:49:52.621Z,3.39
2019-02-15T04:50:52.610Z,3.49
2019-02-15T04:51:52.599Z,3.42
2019-02-15T04:52:52.608Z,3.53
2019-02-15T04:53:52.579Z,3.58
2019-02-15T04:54:52.563Z,3.58
2019-02-15T04:55:52.554Z,3.61
2019-02-15T04:56:52.541Z,3.42
2019-02-15T04:57:52.559Z,3.43
2019-02-15T04:58:52.554Z,3.52
2019-02-15T04:59:52.596Z,3.44
2019-02-15T05:00:52.492Z,3.60
2019-02-15T05:01:52.482Z,3.50
2019-02-15T05:02:52.469Z,3.52
2019-02-15T05:03:52.478Z,3.44
2019-02-15T05:04:52.448Z,3.47
2019-02-15T05:05:52.438Z,3.25
2019-02-15T05:06:52.424Z,3.09
2019-02-15T05:07:52.418Z,3.12
2019-02-15T05:08:52.421Z,2.91
2019-02-15T05:09:52.390Z,2.95
2019-02-15T05:10:52.377Z,2.98
2019-02-15T05:11:52.370Z,2.85
2019-02-15T05:12:52.354Z,2.76
2019-02-15T05:13:52.359Z,2.85
2019-02-15T05:14:53.419Z,2.76
2019-02-15T05:15:52.319Z,2.56
2019-02-15T05:16:52.309Z,2.56
2019-02-15T05:17:52.294Z,2.51
2019-02-15T05:18:52.304Z,2.58
2019-02-15T05:19:52.278Z,2.55
2019-02-15T05:20:52.267Z,2.38
2019-02-15T05:21:52.249Z,2.34
2019-02-15T05:22:52.242Z,2.38
2019-02-15T05:23:52.300Z,2.31
2019-02-15T05:24:52.216Z,2.37
2019-02-15T05:25:52.201Z,2.44
2019-02-15T05:26:52.192Z,2.64
2019-02-15T05:27:52.179Z,2.71
2019-02-15T05:28:52.169Z,2.85
2019-02-15T05:29:52.176Z,3.03
2019-02-15T05:30:52.144Z,3.07
2019-02-15T05:31:52.137Z,3.12
2019-02-15T05:32:52.122Z,3.15
2019-02-15T05:33:52.111Z,3.16
2019-02-15T05:34:52.115Z,3.18
2019-02-15T05:35:52.107Z,3.02
2019-02-15T05:36:52.096Z,3.06
2019-02-15T05:37:52.061Z,2.88
2019-02-15T05:38:52.088Z,2.87
2019-02-15T05:39:52.062Z,2.73
2019-02-15T05:40:52.030Z,2.76
2019-02-15T05:41:52.020Z,2.73
2019-02-15T05:42:52.007Z,2.91
2019-02-15T05:43:51.994Z,3.06
2019-02-15T05:44:52.009Z,3.30
2019-02-15T05:45:52.025Z,3.36
2019-02-15T05:46:51.959Z,3.47
2019-02-15T05:47:51.947Z,3.61
2019-02-15T05:48:51.938Z,3.60
2019-02-15T05:49:51.945Z,3.76
2019-02-15T05:50:51.919Z,3.64
2019-02-15T05:51:51.902Z,3.60
2019-02-15T05:52:51.891Z,3.58
2019-02-15T05:53:51.879Z,3.52
2019-02-15T05:54:51.890Z,3.47
2019-02-15T05:55:51.923Z,3.52
2019-02-15T05:56:51.846Z,3.39
2019-02-15T05:57:51.835Z,3.30
2019-02-15T05:58:51.822Z,3.44
2019-02-15T05:59:51.812Z,3.27
2019-02-15T06:00:51.821Z,3.28
2019-02-15T06:01:51.791Z,3.36
2019-02-15T06:02:51.786Z,3.25
2019-02-15T06:03:51.767Z,3.27
2019-02-15T06:04:51.754Z,3.33
2019-02-15T06:05:51.762Z,3.28
2019-02-15T06:06:51.735Z,3.30
2019-02-15T06:07:51.719Z,3.24
2019-02-15T06:08:51.712Z,3.18
2019-02-15T06:09:51.698Z,3.24
2019-02-15T06:10:51.709Z,3.16
2019-02-15T06:11:51.677Z,3.39
2019-02-15T06:12:51.663Z,3.40
2019-02-15T06:13:51.654Z,3.40
2019-02-15T06:14:51.644Z,3.42
2019-02-15T06:15:51.647Z,3.43
2019-02-15T06:16:51.621Z,3.47
2019-02-15T06:17:51.604Z,3.39
2019-02-15T06:18:51.593Z,3.43
2019-02-15T06:19:51.582Z,3.28
2019-02-15T06:20:51.593Z,3.43
2019-02-15T06:21:51.608Z,3.25
2019-02-15T06:22:51.546Z,3.24
2019-02-15T06:23:51.536Z,3.27
2019-02-15T06:24:51.526Z,3.43
2019-02-15T06:25:51.527Z,3.60
2019-02-15T06:26:51.520Z,3.49
2019-02-15T06:27:51.490Z,3.44
2019-02-15T06:28:51.478Z,3.42
2019-02-15T06:29:51.472Z,3.34
2019-02-15T06:30:51.461Z,3.44
2019-02-15T06:31:51.463Z,3.31
2019-02-15T06:32:51.438Z,3.49
2019-02-15T06:33:51.420Z,3.36
2019-02-15T06:34:51.412Z,3.24
2019-02-15T06:35:51.398Z,3.39
2019-02-15T06:36:51.467Z,3.42
2019-02-15T06:37:51.375Z,3.43
2019-02-15T06:38:51.363Z,3.44
2019-02-15T06:39:51.351Z,3.46
2019-02-15T06:40:51.340Z,3.75
2019-02-15T06:41:51.368Z,3.86
2019-02-15T06:42:51.318Z,3.96
2019-02-15T06:43:51.309Z,3.92
2019-02-15T06:44:51.297Z,3.86
2019-02-15T06:45:51.287Z,3.80
2019-02-15T06:46:51.295Z,3.75
2019-02-15T06:47:51.262Z,3.65
2019-02-15T06:48:51.252Z,3.70
2019-02-15T06:49:51.242Z,3.68
2019-02-15T06:50:51.229Z,3.53
2019-02-15T06:51:51.235Z,3.47
2019-02-15T06:52:51.214Z,3.36
2019-02-15T06:53:51.191Z,3.50
2019-02-15T06:54:51.184Z,3.39
2019-02-15T06:55:51.170Z,3.43
2019-02-15T06:56:51.182Z,3.40
2019-02-15T06:57:51.151Z,3.33
2019-02-15T06:58:51.135Z,3.30
2019-02-15T06:59:51.126Z,3.42
2019-02-15T07:00:51.115Z,3.36
2019-02-15T07:01:51.121Z,3.25
2019-02-15T07:02:51.093Z,3.46
2019-02-15T07:03:51.080Z,3.39
2019-02-15T07:04:51.070Z,3.42
2019-02-15T07:05:51.055Z,3.50
2019-02-15T07:06:51.080Z,3.65
2019-02-15T07:07:51.033Z,3.79
2019-02-15T07:08:51.025Z,3.68
2019-02-15T07:09:51.012Z,3.64
2019-02-15T07:10:50.998Z,3.60
2019-02-15T07:11:50.987Z,3.50
2019-02-15T07:12:50.997Z,3.47
2019-02-15T07:13:50.964Z,3.50
2019-02-15T07:14:50.953Z,3.50
2019-02-15T07:15:50.944Z,3.36
2019-02-15T07:16:50.940Z,3.36
2019-02-15T07:17:50.937Z,3.40
2019-02-15T07:18:50.906Z,3.43
2019-02-15T07:19:50.897Z,3.39
2019-02-15T07:20:50.883Z,3.42
2019-02-15T07:21:50.874Z,3.34
2019-02-15T07:22:50.887Z,3.50
2019-02-15T07:23:50.853Z,3.54
2019-02-15T07:24:50.840Z,3.49
2019-02-15T07:25:50.830Z,3.50
2019-02-15T07:26:50.817Z,3.61
2019-02-15T07:27:50.860Z,3.57
2019-02-15T07:28:50.793Z,3.57
2019-02-15T07:29:50.783Z,3.62
2019-02-15T07:30:50.771Z,3.62
2019-02-15T07:31:50.759Z,3.60
2019-02-15T07:32:50.766Z,3.44
2019-02-15T07:33:50.734Z,3.49
2019-02-15T07:34:50.725Z,3.47
2019-02-15T07:35:50.713Z,3.36
2019-02-15T07:36:50.702Z,3.46
2019-02-15T07:37:52.321Z,3.46
2019-02-15T07:38:50.679Z,3.40
2019-02-15T07:39:50.669Z,3.42
2019-02-15T07:40:50.657Z,3.44
2019-02-15T07:41:50.644Z,3.34
2019-02-15T07:42:50.673Z,3.33
2019-02-15T07:43:50.624Z,3.40
2019-02-15T07:44:50.614Z,3.49
2019-02-15T07:45:50.602Z,3.71
2019-02-15T07:46:50.588Z,3.92
2019-02-15T07:47:50.576Z,3.94
2019-02-15T07:48:50.583Z,4.12
2019-02-15T07:49:50.555Z,4.28
2019-02-15T07:50:50.543Z,4.43
2019-02-15T07:51:50.531Z,4.51
2019-02-15T07:52:50.523Z,4.57
2019-02-15T07:53:50.529Z,4.79
2019-02-15T07:54:50.500Z,5.02
2019-02-15T07:55:50.486Z,5.40
2019-02-15T07:56:50.479Z,5.95
2019-02-15T07:57:50.464Z,6.51
2019-02-15T07:58:50.493Z,6.90
2019-02-15T07:59:50.612Z,7.22
2019-02-15T08:00:50.429Z,7.41
2019-02-15T08:01:50.432Z,7.85
2019-02-15T08:02:50.406Z,8.76
2019-02-15T08:03:50.395Z,9.73
2019-02-15T08:04:50.400Z,10.78
2019-02-15T08:05:50.370Z,11.83
2019-02-15T08:06:50.357Z,12.81
2019-02-15T08:07:50.347Z,13.54
2019-02-15T08:08:50.335Z,14.34
2019-02-15T08:09:50.342Z,14.74
2019-02-15T08:10:50.313Z,15.26
2019-02-15T08:11:50.301Z,15.68
2019-02-15T08:12:50.291Z,16.00
2019-02-15T08:13:50.279Z,16.35
2019-02-15T08:14:50.283Z,16.62
2019-02-15T08:15:52.172Z,17.00
2019-02-15T08:16:50.241Z,17.06
2019-02-15T08:17:50.228Z,16.93
2019-02-15T08:18:50.219Z,16.71
2019-02-15T08:19:50.223Z,16.33
2019-02-15T08:20:50.192Z,15.56
2019-02-15T08:21:50.181Z,14.67
2019-02-15T08:22:50.171Z,13.88
2019-02-15T08:23:50.157Z,13.09
2019-02-15T08:24:50.167Z,12.42
2019-02-15T08:25:50.133Z,11.97
2019-02-15T08:26:50.131Z,11.70
2019-02-15T08:27:50.112Z,11.29
2019-02-15T08:28:50.099Z,11.07
2019-02-15T08:29:50.113Z,11.44
2019-02-15T08:30:50.076Z,11.86
2019-02-15T08:31:50.063Z,12.23
2019-02-15T08:32:50.053Z,12.24
2019-02-15T08:33:50.040Z,12.33
2019-02-15T08:34:50.028Z,12.81
2019-02-15T08:35:50.035Z,13.32
2019-02-15T08:36:50.004Z,14.35
2019-02-15T08:37:49.992Z,15.38
2019-02-15T08:38:49.982Z,16.15
2019-02-15T08:39:49.970Z,16.96
2019-02-15T08:40:49.977Z,17.55
2019-02-15T08:42:01.243Z,18.13
2019-02-15T08:42:50.935Z,18.54
2019-02-15T08:43:49.922Z,19.02
2019-02-15T08:44:49.909Z,19.50
2019-02-15T08:45:49.926Z,19.63
2019-02-15T08:46:49.887Z,19.14
2019-02-15T08:47:49.876Z,19.40
2019-02-15T08:48:49.863Z,19.69
2019-02-15T08:49:49.852Z,19.84
2019-02-15T08:50:49.862Z,19.88
2019-02-15T08:51:49.829Z,20.33
2019-02-15T08:52:49.817Z,20.38
2019-02-15T08:53:50.464Z,20.62
2019-02-15T08:54:49.794Z,21.06
2019-02-15T08:55:49.803Z,21.42
2019-02-15T08:56:49.775Z,21.60
2019-02-15T08:57:49.758Z,21.54
2019-02-15T08:58:49.749Z,21.91
2019-02-15T08:59:49.734Z,21.90
2019-02-15T09:00:49.754Z,21.90
2019-02-15T09:01:49.717Z,21.45
2019-02-15T09:02:49.700Z,21.32
2019-02-15T09:03:49.704Z,21.41
2019-02-15T09:04:49.676Z,21.51
2019-02-15T09:05:49.668Z,21.42
2019-02-15T09:06:49.673Z,21.06
2019-02-15T09:07:49.642Z,21.39
2019-02-15T09:08:49.635Z,21.71
2019-02-15T09:09:49.619Z,21.95
2019-02-15T09:10:49.610Z,22.23
2019-02-15T09:11:49.613Z,22.39
2019-02-15T09:12:49.586Z,22.84
2019-02-15T09:13:49.578Z,22.99
2019-02-15T09:14:49.560Z,23.12
2019-02-15T09:15:49.549Z,23.27
2019-02-15T09:16:49.565Z,23.62
2019-02-15T09:17:49.524Z,23.19
2019-02-15T09:18:49.514Z,23.09
2019-02-15T09:19:49.505Z,23.04
2019-02-15T09:20:49.491Z,23.50
2019-02-15T09:21:49.480Z,24.26
2019-02-15T09:22:49.487Z,23.83
2019-02-15T09:23:49.458Z,23.47
2019-02-15T09:24:49.447Z,23.72
2019-02-15T09:25:49.434Z,24.13
2019-02-15T09:26:49.424Z,24.44
2019-02-15T09:27:49.429Z,24.80
2019-02-15T09:28:49.403Z,23.87
2019-02-15T09:29:49.390Z,24.19
2019-02-15T09:30:49.377Z,24.52
2019-02-15T09:31:49.368Z,24.57
2019-02-15T09:32:49.373Z,24.47
2019-02-15T09:33:49.346Z,24.19
2019-02-15T09:34:49.336Z,23.95
2019-02-15T09:35:49.321Z,24.16
2019-02-15T09:36:49.318Z,24.27
2019-02-15T09:37:49.337Z,25.05
2019-02-15T09:38:49.286Z,25.02
2019-02-15T09:39:49.274Z,24.20
2019-02-15T09:40:49.263Z,24.23
2019-02-15T09:41:49.258Z,24.35
2019-02-15T09:42:49.245Z,24.73
2019-02-15T09:43:49.278Z,25.01
2019-02-15T09:44:49.221Z,24.80
2019-02-15T09:45:49.209Z,24.50
2019-02-15T09:46:49.197Z,24.68
2019-02-15T09:47:49.198Z,25.13
2019-02-15T09:48:49.282Z,25.35
2019-02-15T09:49:49.161Z,25.61
2019-02-15T09:50:49.149Z,26.21
2019-02-15T09:51:49.139Z,26.08
2019-02-15T09:52:49.128Z,25.37
2019-02-15T09:53:49.138Z,25.72
2019-02-15T09:54:49.104Z,25.86
2019-02-15T09:55:49.094Z,26.18
2019-02-15T09:56:49.084Z,25.86
2019-02-15T09:57:49.076Z,25.61
2019-02-15T09:58:49.081Z,25.43
2019-02-15T09:59:49.048Z,25.34
2019-02-15T10:00:49.037Z,25.43
2019-02-15T10:01:49.026Z,25.49
2019-02-15T10:02:49.014Z,25.46
2019-02-15T10:03:49.023Z,24.94
2019-02-15T10:04:49.001Z,24.50
2019-02-15T10:05:48.980Z,24.60
2019-02-15T10:06:48.969Z,24.82
2019-02-15T10:07:48.961Z,24.95
2019-02-15T10:08:48.967Z,25.49
2019-02-15T10:09:49.112Z,26.40
2019-02-15T10:10:48.926Z,26.80
2019-02-15T10:11:48.913Z,26.50
2019-02-15T10:12:48.904Z,25.42
2019-02-15T10:13:48.909Z,24.82
2019-02-15T10:14:48.880Z,25.28
2019-02-15T10:15:48.868Z,25.54
2019-02-15T10:16:48.857Z,26.11
2019-02-15T10:17:48.877Z,25.99
2019-02-15T10:18:48.859Z,26.28
2019-02-15T10:19:48.829Z,26.32
2019-02-15T10:20:48.814Z,26.31
2019-02-15T10:21:48.801Z,26.73
2019-02-15T10:22:48.791Z,25.72
2019-02-15T10:23:48.778Z,25.62
2019-02-15T10:24:48.785Z,25.01
2019-02-15T10:25:48.756Z,25.13
2019-02-15T10:26:48.744Z,25.27
2019-02-15T10:27:48.733Z,25.13
2019-02-15T10:28:48.724Z,25.46
2019-02-15T10:29:48.737Z,25.79
2019-02-15T10:30:48.708Z,25.50
2019-02-15T10:31:48.686Z,25.50
2019-02-15T10:32:48.676Z,25.68
2019-02-15T10:33:48.668Z,25.42
2019-02-15T10:34:48.681Z,26.11
2019-02-15T10:35:48.646Z,26.77
2019-02-15T10:36:48.632Z,26.80
2019-02-15T10:37:48.624Z,26.36
2019-02-15T10:38:48.628Z,26.06
2019-02-15T10:39:48.597Z,26.36
2019-02-15T10:40:48.605Z,25.68
2019-02-15T10:41:48.574Z,25.62
2019-02-15T10:42:48.567Z,26.27
2019-02-15T10:43:48.551Z,26.95
2019-02-15T10:44:48.541Z,26.29
2019-02-15T10:45:48.547Z,26.55
2019-02-15T10:46:48.523Z,26.99
2019-02-15T10:47:48.506Z,26.40
2019-02-15T10:48:48.496Z,26.22
2019-02-15T10:49:48.485Z,25.91
2019-02-15T10:50:48.494Z,25.93
2019-02-15T10:51:48.465Z,25.72
2019-02-15T10:52:48.448Z,26.04
2019-02-15T10:53:48.443Z,26.47
2019-02-15T10:54:48.427Z,26.92
2019-02-15T10:55:48.444Z,26.95
2019-02-15T10:56:48.405Z,27.71
2019-02-15T10:57:48.394Z,27.61
2019-02-15T10:58:48.384Z,27.24
2019-02-15T10:59:48.370Z,26.91
2019-02-15T11:00:48.379Z,26.79
2019-02-15T11:01:48.351Z,26.64
2019-02-15T11:02:48.339Z,26.37
2019-02-15T11:03:48.325Z,26.17
2019-02-15T11:04:48.313Z,25.89
2019-02-15T11:05:48.323Z,25.43
2019-02-15T11:06:48.292Z,25.83
2019-02-15T11:07:48.280Z,26.12
2019-02-15T11:08:48.271Z,26.40
2019-02-15T11:09:48.259Z,27.01
2019-02-15T11:10:48.265Z,27.21
2019-02-15T11:11:48.236Z,27.10
2019-02-15T11:12:48.224Z,26.81
2019-02-15T11:13:48.214Z,26.86
2019-02-15T11:14:48.209Z,26.94
2019-02-15T11:15:48.210Z,27.10
2019-02-15T11:16:48.190Z,27.01
2019-02-15T11:17:48.194Z,27.76
2019-02-15T11:18:48.161Z,27.43
2019-02-15T11:19:48.145Z,27.31
2019-02-15T11:20:48.156Z,26.81
2019-02-15T11:21:48.122Z,26.74
2019-02-15T11:22:48.117Z,26.69
2019-02-15T11:23:48.100Z,26.62
2019-02-15T11:24:48.089Z,27.10
2019-02-15T11:25:48.080Z,27.36
2019-02-15T11:26:48.088Z,27.54
2019-02-15T11:27:48.068Z,27.02
2019-02-15T11:28:48.051Z,26.98
2019-02-15T11:29:48.087Z,26.95
2019-02-15T11:30:48.067Z,26.83
2019-02-15T11:31:48.036Z,26.84
2019-02-15T11:32:47.996Z,26.18
2019-02-15T11:33:47.985Z,25.80
2019-02-15T11:34:47.974Z,25.83
2019-02-15T11:35:48.042Z,25.99
2019-02-15T11:36:48.141Z,26.27
2019-02-15T11:37:47.939Z,26.09
2019-02-15T11:38:48.061Z,26.44
2019-02-15T11:39:47.917Z,26.59
2019-02-15T11:40:48.082Z,26.40
2019-02-15T11:41:48.065Z,25.87
2019-02-15T11:42:48.038Z,25.56
2019-02-15T11:43:47.872Z,25.38
2019-02-15T11:44:47.864Z,25.35
2019-02-15T11:45:47.849Z,25.52
2019-02-15T11:46:56.261Z,24.98
2019-02-15T11:47:49.085Z,25.37
2019-02-15T11:48:48.114Z,25.52
2019-02-15T11:49:47.803Z,25.68
2019-02-15T11:50:47.801Z,25.93
2019-02-15T11:51:47.783Z,25.82
2019-02-15T11:52:47.792Z,25.74
2019-02-15T11:53:47.760Z,26.09
2019-02-15T11:54:47.747Z,26.32
2019-02-15T11:55:47.737Z,26.08
2019-02-15T11:56:47.752Z,25.69
2019-02-15T11:57:47.728Z,25.32
2019-02-15T11:58:47.725Z,25.42
2019-02-15T11:59:47.693Z,25.39
2019-02-15T12:00:47.682Z,25.71
2019-02-15T12:01:47.669Z,25.57
2019-02-15T12:02:47.663Z,25.53
2019-02-15T12:03:47.671Z,25.50
2019-02-15T12:04:47.636Z,25.57
2019-02-15T12:05:47.624Z,25.87
2019-02-15T12:06:47.614Z,25.86
2019-02-15T12:07:47.610Z,25.94
2019-02-15T12:08:47.612Z,26.35
2019-02-15T12:09:47.578Z,26.37
2019-02-15T12:10:47.569Z,26.44
2019-02-15T12:11:47.566Z,26.95
2019-02-15T12:12:47.545Z,27.41
2019-02-15T12:13:47.554Z,27.84
2019-02-15T12:14:47.523Z,27.82
2019-02-15T12:15:47.511Z,27.92
2019-02-15T12:16:47.499Z,27.79
2019-02-15T12:17:47.489Z,27.89
2019-02-15T12:18:47.496Z,27.86
2019-02-15T12:19:47.466Z,27.32
2019-02-15T12:20:47.455Z,27.31
2019-02-15T12:21:47.442Z,26.96
2019-02-15T12:22:47.434Z,27.19
2019-02-15T12:23:47.441Z,27.19
2019-02-15T12:24:47.408Z,27.21
2019-02-15T12:25:47.397Z,26.77
2019-02-15T12:26:47.386Z,26.47
2019-02-15T12:27:47.376Z,26.17
2019-02-15T12:28:47.381Z,26.25
2019-02-15T12:29:47.357Z,26.20
2019-02-15T12:30:47.341Z,26.44
2019-02-15T12:31:47.332Z,26.76
2019-02-15T12:32:47.319Z,26.69
2019-02-15T12:33:47.335Z,26.67
2019-02-15T12:34:47.322Z,26.95
2019-02-15T12:35:47.285Z,26.72
2019-02-15T12:36:47.280Z,26.42
2019-02-15T12:37:47.262Z,26.64
2019-02-15T12:38:47.291Z,26.79
2019-02-15T12:39:47.239Z,26.92
2019-02-15T12:40:47.230Z,26.86
2019-02-15T12:41:47.217Z,26.83
2019-02-15T12:42:47.209Z,26.87
2019-02-15T12:43:47.203Z,26.74
2019-02-15T12:44:47.201Z,25.99
2019-02-15T12:45:47.172Z,26.04
2019-02-15T12:46:47.160Z,26.28
2019-02-15T12:47:47.149Z,26.50
2019-02-15T12:48:47.138Z,27.06
2019-02-15T12:49:48.052Z,27.19
2019-02-15T12:50:47.134Z,26.99
2019-02-15T12:51:47.104Z,26.99
2019-02-15T12:52:47.132Z,26.79
2019-02-15T12:53:47.080Z,26.98
2019-02-15T12:54:47.092Z,26.94
2019-02-15T12:55:47.083Z,27.21
2019-02-15T12:56:47.046Z,27.20
2019-02-15T12:57:47.050Z,27.06
2019-02-15T12:58:47.024Z,26.61
2019-02-15T12:59:47.013Z,26.44
2019-02-15T13:00:47.020Z,26.08
2019-02-15T13:01:46.989Z,26.36
2019-02-15T13:02:46.979Z,26.47
2019-02-15T13:03:46.968Z,26.50
2019-02-15T13:04:46.955Z,26.59
2019-02-15T13:05:46.962Z,26.57
2019-02-15T13:06:47.035Z,26.55
2019-02-15T13:07:46.997Z,26.52
2019-02-15T13:08:46.910Z,26.46