createdAt,value
2023-02-02T00:00:21.102Z,3.84
2023-02-02T00:01:21.147Z,3.81
2023-02-02T00:02:21.224Z,3.77
2023-02-02T00:03:21.118Z,3.80
2023-02-02T00:04:21.079Z,3.77
2023-02-02T00:05:21.182Z,3.80
2023-02-02T00:06:21.100Z,3.80
2023-02-02T00:07:21.086Z,3.80
2023-02-02T00:08:21.133Z,3.80
2023-02-02T00:09:21.074Z,3.89
2023-02-02T00:10:21.071Z,3.82
2023-02-02T00:11:21.053Z,3.82
2023-02-02T00:12:21.047Z,3.96
2023-02-02T00:13:21.048Z,3.89
2023-02-02T00:14:21.081Z,3.78
2023-02-02T00:15:21.044Z,3.82
2023-02-02T00:16:21.100Z,3.80
2023-02-02T00:17:20.989Z,3.74
2023-02-02T00:18:20.997Z,3.75
2023-02-02T00:19:20.983Z,3.62
2023-02-02T00:20:21.019Z,3.72
2023-02-02T00:21:20.989Z,3.75
2023-02-02T00:22:20.981Z,3.74
2023-02-02T00:23:20.979Z,3.71
2023-02-02T00:24:20.974Z,3.72
2023-02-02T00:25:20.972Z,3.75
2023-02-02T00:26:21.058Z,3.72
2023-02-02T00:27:20.957Z,3.62
2023-02-02T00:28:20.934Z,3.64
2023-02-02T00:29:20.936Z,3.67
2023-02-02T00:30:20.912Z,3.64
2023-02-02T00:31:20.939Z,3.64
2023-02-02T00:32:21.513Z,3.64
2023-02-02T00:33:20.895Z,3.59
2023-02-02T00:34:20.918Z,3.67
2023-02-02T00:35:20.984Z,3.60
2023-02-02T00:36:20.893Z,3.54
2023-02-02T00:37:20.851Z,3.60
2023-02-02T00:38:20.925Z,3.70
2023-02-02T00:39:20.879Z,3.57
2023-02-02T00:40:20.837Z,3.56
2023-02-02T00:41:20.847Z,3.56
2023-02-02T00:42:20.819Z,3.53
2023-02-02T00:43:20.821Z,3.57
2023-02-02T00:44:20.897Z,3.57
2023-02-02T00:45:20.828Z,3.57
2023-02-02T00:46:20.821Z,3.49
2023-02-02T00:47:20.812Z,3.46
2023-02-02T00:48:20.818Z,3.42
2023-02-02T00:49:20.793Z,3.52
2023-02-02T00:50:20.824Z,3.52
2023-02-02T00:51:20.746Z,3.42
2023-02-02T00:52:20.870Z,3.44
2023-02-02T00:53:20.740Z,3.44
2023-02-02T00:54:20.770Z,3.42
2023-02-02T00:55:20.743Z,3.41
2023-02-02T00:56:21.955Z,3.41
2023-02-02T00:57:20.732Z,3.45
2023-02-02T00:58:20.705Z,3.37
2023-02-02T00:59:20.685Z,3.45
2023-02-02T01:00:20.716Z,3.37
2023-02-02T01:01:20.798Z,3.33
2023-02-02T01:02:20.789Z,3.49
2023-02-02T01:03:20.672Z,3.39
2023-02-02T01:04:20.685Z,3.52
2023-02-02T01:05:20.690Z,3.46
2023-02-02T01:06:20.683Z,3.45
2023-02-02T01:07:20.662Z,3.45
2023-02-02T01:08:20.716Z,3.44
2023-02-02T01:09:20.626Z,3.49
2023-02-02T01:10:20.654Z,3.50
2023-02-02T01:11:20.621Z,3.50
2023-02-02T01:12:20.623Z,3.52
2023-02-02T01:13:20.610Z,3.46
2023-02-02T01:14:20.673Z,3.60
2023-02-02T01:15:20.588Z,3.57
2023-02-02T01:16:20.621Z,3.62
2023-02-02T01:17:20.601Z,3.64
2023-02-02T01:18:20.569Z,3.59
2023-02-02T01:19:20.579Z,3.53
2023-02-02T01:20:20.624Z,3.54
2023-02-02T01:21:20.554Z,3.53
2023-02-02T01:22:20.548Z,3.67
2023-02-02T01:23:20.532Z,3.59
2023-02-02T01:24:20.538Z,3.60
2023-02-02T01:25:20.558Z,3.56
2023-02-02T01:26:20.576Z,3.62
2023-02-02T01:27:20.552Z,3.67
2023-02-02T01:28:20.498Z,3.56
2023-02-02T01:29:20.519Z,3.54
2023-02-02T01:30:20.488Z,3.72
2023-02-02T01:31:20.557Z,3.67
2023-02-02T01:32:20.552Z,3.68
2023-02-02T01:33:20.468Z,3.64
2023-02-02T01:34:20.446Z,3.68
2023-02-02T01:35:20.477Z,3.67
2023-02-02T01:36:20.459Z,3.62
2023-02-02T01:37:20.467Z,3.67
2023-02-02T01:38:20.814Z,3.59
2023-02-02T01:39:20.463Z,3.60
2023-02-02T01:40:20.464Z,3.74
2023-02-02T01:41:20.429Z,3.67
2023-02-02T01:42:20.433Z,3.75
2023-02-02T01:43:20.407Z,3.71
2023-02-02T01:44:20.428Z,3.74
2023-02-02T01:45:20.391Z,3.82
2023-02-02T01:46:20.393Z,3.84
2023-02-02T01:47:20.387Z,3.88
2023-02-02T01:48:20.357Z,3.99
2023-02-02T01:49:20.370Z,3.95
2023-02-02T01:50:20.430Z,3.84
2023-02-02T01:51:20.346Z,3.84
2023-02-02T01:52:20.337Z,3.95
2023-02-02T01:53:20.332Z,3.80
2023-02-02T01:54:20.327Z,3.82
2023-02-02T01:55:20.320Z,3.78
2023-02-02T01:56:20.357Z,3.84
2023-02-02T01:57:20.297Z,3.84
2023-02-02T01:58:20.283Z,3.81
2023-02-02T01:59:20.281Z,3.92
2023-02-02T02:00:20.281Z,3.92
2023-02-02T02:01:20.310Z,3.88
2023-02-02T02:02:20.375Z,4.00
2023-02-02T02:03:20.233Z,3.98
2023-02-02T02:04:20.237Z,3.99
2023-02-02T02:05:20.239Z,3.95
2023-02-02T02:06:20.293Z,3.98
2023-02-02T02:07:20.229Z,4.07
2023-02-02T02:08:20.281Z,4.00
2023-02-02T02:09:20.206Z,4.06
2023-02-02T02:10:20.234Z,4.02
2023-02-02T02:11:20.207Z,4.13
2023-02-02T02:12:20.190Z,4.07
2023-02-02T02:13:20.179Z,3.98
2023-02-02T02:14:20.252Z,3.95
2023-02-02T02:15:20.194Z,3.89
2023-02-02T02:16:20.260Z,3.96
2023-02-02T02:17:20.120Z,3.99
2023-02-02T02:18:20.148Z,3.80
2023-02-02T02:19:20.128Z,3.88
2023-02-02T02:20:20.157Z,3.84
2023-02-02T02:21:20.122Z,3.80
2023-02-02T02:22:20.160Z,3.72
2023-02-02T02:23:20.157Z,3.64
2023-02-02T02:24:20.121Z,3.67
2023-02-02T02:25:20.121Z,3.64
2023-02-02T02:26:20.167Z,3.63
2023-02-02T02:27:20.100Z,3.57
2023-02-02T02:28:20.063Z,3.59
2023-02-02T02:29:20.049Z,3.52
2023-02-02T02:30:20.080Z,3.53
2023-02-02T02:31:20.142Z,3.45
2023-02-02T02:32:20.105Z,3.39
2023-02-02T02:33:20.059Z,3.41
2023-02-02T02:34:20.026Z,3.42
2023-02-02T02:35:20.042Z,3.41
2023-02-02T02:36:19.997Z,3.39
2023-02-02T02:37:19.976Z,3.46
2023-02-02T02:38:20.042Z,3.49
2023-02-02T02:39:19.992Z,3.49
2023-02-02T02:40:19.969Z,3.49
2023-02-02T02:41:20.030Z,3.54
2023-02-02T02:42:19.969Z,3.57
2023-02-02T02:43:19.948Z,3.50
2023-02-02T02:44:20.237Z,3.49
2023-02-02T02:45:19.932Z,3.53
2023-02-02T02:46:19.966Z,3.49
2023-02-02T02:47:19.950Z,3.52
2023-02-02T02:48:19.937Z,3.57
2023-02-02T02:49:19.957Z,3.56
2023-02-02T02:50:19.994Z,3.46
2023-02-02T02:51:19.912Z,3.56
2023-02-02T02:52:19.883Z,3.53
2023-02-02T02:53:19.901Z,3.54
2023-02-02T02:54:19.887Z,3.46
2023-02-02T02:55:19.871Z,3.62
2023-02-02T02:56:19.940Z,3.62
2023-02-02T02:57:19.879Z,3.56
2023-02-02T02:58:19.850Z,3.60
2023-02-02T02:59:19.830Z,3.57
2023-02-02T03:00:19.856Z,3.60
2023-02-02T03:01:19.867Z,3.56
2023-02-02T03:02:19.902Z,3.56
2023-02-02T03:03:19.843Z,3.70
2023-02-02T03:04:19.847Z,3.56
2023-02-02T03:05:19.829Z,3.57
2023-02-02T03:06:19.811Z,3.62
2023-02-02T03:07:19.793Z,3.56
2023-02-02T03:08:19.845Z,3.53
2023-02-02T03:09:19.805Z,3.54
2023-02-02T03:10:19.788Z,3.53
2023-02-02T03:11:19.758Z,3.62
2023-02-02T03:12:19.762Z,3.57
2023-02-02T03:13:19.758Z,3.57
2023-02-02T03:14:19.779Z,3.57
2023-02-02T03:15:19.753Z,3.63
2023-02-02T03:16:19.748Z,3.63
2023-02-02T03:17:19.746Z,3.67
2023-02-02T03:18:35.990Z,3.70
2023-02-02T03:19:19.731Z,3.72
2023-02-02T03:20:19.740Z,3.74
2023-02-02T03:21:19.692Z,3.63
2023-02-02T03:22:19.708Z,3.74
2023-02-02T03:23:19.678Z,3.71
2023-02-02T03:24:19.685Z,3.75
2023-02-02T03:25:19.689Z,3.75
2023-02-02T03:26:19.765Z,3.68
2023-02-02T03:27:19.676Z,3.62
2023-02-02T03:28:19.670Z,3.62
2023-02-02T03:29:19.665Z,3.72
2023-02-02T03:30:19.693Z,3.70
2023-02-02T03:31:19.684Z,3.75
2023-02-02T03:32:19.699Z,3.68
2023-02-02T03:33:19.606Z,3.77
2023-02-02T03:34:19.614Z,3.80
2023-02-02T03:35:19.626Z,3.74
2023-02-02T03:36:19.601Z,3.74
2023-02-02T03:37:19.594Z,3.80
2023-02-02T03:38:19.648Z,3.82
2023-02-02T03:39:19.577Z,3.71
2023-02-02T03:40:19.583Z,3.74
2023-02-02T03:41:19.592Z,3.74
2023-02-02T03:42:19.579Z,3.77
2023-02-02T03:43:19.572Z,3.74
2023-02-02T03:44:19.588Z,3.78
2023-02-02T03:45:19.543Z,3.80
2023-02-02T03:46:19.598Z,3.80
2023-02-02T03:47:19.539Z,3.88
2023-02-02T03:48:19.517Z,3.82
2023-02-02T03:49:19.557Z,3.81
2023-02-02T03:50:19.758Z,3.86
2023-02-02T03:51:19.486Z,3.80
2023-02-02T03:52:19.480Z,3.84
2023-02-02T03:53:19.481Z,3.89
2023-02-02T03:54:19.490Z,3.96
2023-02-02T03:55:19.443Z,3.89
2023-02-02T03:56:19.565Z,3.98
2023-02-02T03:57:19.448Z,3.82
2023-02-02T03:58:19.448Z,3.80
2023-02-02T03:59:19.429Z,3.81
2023-02-02T04:00:19.431Z,3.82
2023-02-02T04:01:19.537Z,3.82
2023-02-02T04:02:19.465Z,3.75
2023-02-02T04:03:19.424Z,3.84
2023-02-02T04:04:19.414Z,3.81
2023-02-02T04:05:19.388Z,3.81
2023-02-02T04:06:19.413Z,3.88
2023-02-02T04:07:19.395Z,3.89
2023-02-02T04:08:19.429Z,3.98
2023-02-02T04:09:19.387Z,3.90
2023-02-02T04:10:19.335Z,4.04
2023-02-02T04:11:19.344Z,3.96
2023-02-02T04:12:19.343Z,4.00
2023-02-02T04:13:19.336Z,4.00
2023-02-02T04:14:19.393Z,3.93
2023-02-02T04:15:19.331Z,3.98
2023-02-02T04:16:19.379Z,3.93
2023-02-02T04:17:19.314Z,3.92
2023-02-02T04:18:19.287Z,3.99
2023-02-02T04:19:19.275Z,4.04
2023-02-02T04:20:19.345Z,3.98
2023-02-02T04:21:19.284Z,4.04
2023-02-02T04:22:19.278Z,4.04
2023-02-02T04:23:19.264Z,4.10
2023-02-02T04:24:19.272Z,3.98
2023-02-02T04:25:19.256Z,4.07
2023-02-02T04:26:19.310Z,4.00
2023-02-02T04:27:19.259Z,3.95
2023-02-02T04:28:19.225Z,3.99
2023-02-02T04:29:19.202Z,3.96
2023-02-02T04:30:19.191Z,4.02
2023-02-02T04:31:19.286Z,3.96
2023-02-02T04:32:19.252Z,4.08
2023-02-02T04:33:23.896Z,4.00
2023-02-02T04:34:19.195Z,3.98
2023-02-02T04:35:19.186Z,3.98
2023-02-02T04:36:19.189Z,3.96
2023-02-02T04:37:19.171Z,3.90
2023-02-02T04:38:19.189Z,3.90
2023-02-02T04:39:25.041Z,3.96
2023-02-02T04:40:19.157Z,3.98
2023-02-02T04:41:19.140Z,4.08
2023-02-02T04:42:19.141Z,4.02
2023-02-02T04:43:19.112Z,4.02
2023-02-02T04:44:19.190Z,4.00
2023-02-02T04:45:19.126Z,3.90
2023-02-02T04:46:19.102Z,3.99
2023-02-02T04:47:19.056Z,3.92
2023-02-02T04:48:19.120Z,3.98
2023-02-02T04:49:19.089Z,3.93
2023-02-02T04:50:19.118Z,4.02
2023-02-02T04:51:19.067Z,3.93
2023-02-02T04:52:19.088Z,3.93
2023-02-02T04:53:19.049Z,3.99
2023-02-02T04:54:19.052Z,3.96
2023-02-02T04:55:19.056Z,3.96
2023-02-02T04:56:19.344Z,3.82
2023-02-02T04:57:19.022Z,3.84
2023-02-02T04:58:19.027Z,3.88
2023-02-02T04:59:19.011Z,3.84
2023-02-02T05:00:19.002Z,3.95
2023-02-02T05:01:19.025Z,3.88
2023-02-02T05:02:19.030Z,3.95
2023-02-02T05:03:18.961Z,4.04
2023-02-02T05:04:18.980Z,4.04
2023-02-02T05:05:18.948Z,3.92
2023-02-02T05:06:19.095Z,3.99
2023-02-02T05:07:18.968Z,3.96
2023-02-02T05:08:19.001Z,3.93
2023-02-02T05:09:18.954Z,4.00
2023-02-02T05:10:18.952Z,4.00
2023-02-02T05:11:18.955Z,4.07
2023-02-02T05:12:18.958Z,4.00
2023-02-02T05:13:18.913Z,4.10
2023-02-02T05:14:18.958Z,4.08
2023-02-02T05:15:18.876Z,4.13
2023-02-02T05:16:18.933Z,4.06
2023-02-02T05:17:18.878Z,4.13
2023-02-02T05:18:19.142Z,4.02
2023-02-02T05:19:18.861Z,4.13
2023-02-02T05:20:18.900Z,4.08
2023-02-02T05:21:18.920Z,4.18
2023-02-02T05:22:18.861Z,4.25
2023-02-02T05:23:18.849Z,4.17
2023-02-02T05:24:18.841Z,4.21
2023-02-02T05:25:18.834Z,4.28
2023-02-02T05:26:18.987Z,4.20
2023-02-02T05:27:18.814Z,4.24
2023-02-02T05:28:18.896Z,4.20
2023-02-02T05:29:18.787Z,4.35
2023-02-02T05:30:18.788Z,4.34
2023-02-02T05:31:18.983Z,4.38
2023-02-02T05:32:18.805Z,4.35
2023-02-02T05:33:18.744Z,4.43
2023-02-02T05:34:18.755Z,4.42
2023-02-02T05:35:18.746Z,4.44
2023-02-02T05:36:18.775Z,4.50
2023-02-02T05:37:18.735Z,4.44
2023-02-02T05:38:18.770Z,4.36
2023-02-02T05:39:18.713Z,4.47
2023-02-02T05:40:18.726Z,4.43
2023-02-02T05:41:18.697Z,4.44
2023-02-02T05:42:18.711Z,4.34
2023-02-02T05:43:20.751Z,4.25
2023-02-02T05:44:18.751Z,4.18
2023-02-02T05:45:18.674Z,4.17
2023-02-02T05:46:18.704Z,4.10
2023-02-02T05:47:18.654Z,4.25
2023-02-02T05:48:18.688Z,4.24
2023-02-02T05:49:18.635Z,4.26
2023-02-02T05:50:18.674Z,4.21
2023-02-02T05:51:18.632Z,4.32
2023-02-02T05:52:18.647Z,4.34
2023-02-02T05:53:18.604Z,4.34
2023-02-02T05:54:18.597Z,4.38
2023-02-02T05:55:18.592Z,4.39
2023-02-02T05:56:18.643Z,4.29
2023-02-02T05:57:18.964Z,4.46
2023-02-02T05:58:18.607Z,4.38
2023-02-02T05:59:18.575Z,4.38
2023-02-02T06:00:18.583Z,4.38
2023-02-02T06:01:18.586Z,4.43
2023-02-02T06:02:19.008Z,4.46
2023-02-02T06:03:18.556Z,4.38
2023-02-02T06:04:18.569Z,4.39
2023-02-02T06:05:52.883Z,4.51
2023-02-02T06:06:18.501Z,4.42
2023-02-02T06:07:18.517Z,4.34
2023-02-02T06:08:18.583Z,4.47
2023-02-02T06:09:18.492Z,4.34
2023-02-02T06:10:18.494Z,4.38
2023-02-02T06:11:18.496Z,4.31
2023-02-02T06:12:18.477Z,4.38
2023-02-02T06:13:18.493Z,4.34
2023-02-02T06:14:18.520Z,4.35
2023-02-02T06:15:18.453Z,4.38
2023-02-02T06:16:18.489Z,4.29
2023-02-02T06:17:18.442Z,4.34
2023-02-02T06:18:18.443Z,4.32
2023-02-02T06:19:18.440Z,4.46
2023-02-02T06:20:20.708Z,4.51
2023-02-02T06:21:18.462Z,4.32
2023-02-02T06:22:18.414Z,4.42
2023-02-02T06:23:18.411Z,4.44
2023-02-02T06:24:18.403Z,4.34
2023-02-02T06:25:18.410Z,4.38
2023-02-02T06:26:18.459Z,4.46
2023-02-02T06:27:18.371Z,4.38
2023-02-02T06:28:18.361Z,4.38
2023-02-02T06:29:18.363Z,4.35
2023-02-02T06:30:18.383Z,4.44
2023-02-02T06:31:18.506Z,4.39
2023-02-02T06:32:18.399Z,4.42
2023-02-02T06:33:18.339Z,4.38
2023-02-02T06:34:18.305Z,4.47
2023-02-02T06:35:18.311Z,4.51
2023-02-02T06:36:18.313Z,4.46
2023-02-02T06:37:18.299Z,4.49
2023-02-02T06:38:18.364Z,4.49
2023-02-02T06:39:18.306Z,4.42
2023-02-02T06:40:18.281Z,4.42
2023-02-02T06:41:18.268Z,4.47
2023-02-02T06:42:21.606Z,4.36
2023-02-02T06:43:18.275Z,4.31
2023-02-02T06:44:18.312Z,4.44
2023-02-02T06:45:18.235Z,4.44
2023-02-02T06:46:18.299Z,4.35
2023-02-02T06:47:18.249Z,4.53
2023-02-02T06:48:18.221Z,4.44
2023-02-02T06:49:18.237Z,4.46
2023-02-02T06:50:18.269Z,4.50
2023-02-02T06:51:18.216Z,4.44
2023-02-02T06:52:18.192Z,4.44
2023-02-02T06:53:18.203Z,4.50
2023-02-02T06:54:18.223Z,4.54
2023-02-02T06:55:18.175Z,4.39
2023-02-02T06:56:18.247Z,4.36
2023-02-02T06:57:18.168Z,4.46
2023-02-02T06:58:18.149Z,4.34
2023-02-02T06:59:18.172Z,4.38
2023-02-02T07:00:19.730Z,4.47
2023-02-02T07:01:18.179Z,4.35
2023-02-02T07:02:18.227Z,4.39
2023-02-02T07:03:18.130Z,4.44
2023-02-02T07:04:18.117Z,4.46
2023-02-02T07:05:18.086Z,4.51
2023-02-02T07:06:18.077Z,4.46
2023-02-02T07:07:18.080Z,4.31
2023-02-02T07:08:18.353Z,4.42
2023-02-02T07:09:18.091Z,4.46
2023-02-02T07:11:12.481Z,4.49
2023-02-02T07:11:19.042Z,4.44
2023-02-02T07:12:18.039Z,4.51
2023-02-02T07:13:18.040Z,4.47
2023-02-02T07:14:18.101Z,4.46
2023-02-02T07:15:18.029Z,4.53
2023-02-02T07:16:18.080Z,4.57
2023-02-02T07:17:17.998Z,4.50
2023-02-02T07:18:17.999Z,4.46
2023-02-02T07:19:18.007Z,4.50
2023-02-02T07:20:18.043Z,4.44
2023-02-02T07:21:18.003Z,4.57
2023-02-02T07:22:18.023Z,4.54
2023-02-02T07:23:17.992Z,4.44
2023-02-02T07:24:18.170Z,4.61
2023-02-02T07:25:17.966Z,4.51
2023-02-02T07:26:18.054Z,4.49
2023-02-02T07:27:17.965Z,4.54
2023-02-02T07:28:17.943Z,4.56
2023-02-02T07:29:17.956Z,4.54
2023-02-02T07:30:17.913Z,4.53
2023-02-02T07:31:17.960Z,4.67
2023-02-02T07:32:17.990Z,4.61
2023-02-02T07:33:17.903Z,4.69
2023-02-02T07:34:17.899Z,4.61
2023-02-02T07:35:17.902Z,4.71
2023-02-02T07:36:17.897Z,4.71
2023-02-02T07:37:17.872Z,4.64
2023-02-02T07:38:17.909Z,4.67
2023-02-02T07:39:17.860Z,4.57
2023-02-02T07:40:17.859Z,4.71
2023-02-02T07:41:17.880Z,4.59
2023-02-02T07:42:17.846Z,4.57
2023-02-02T07:43:17.840Z,4.56
2023-02-02T07:44:17.878Z,4.59
2023-02-02T07:45:26.521Z,4.64
2023-02-02T07:46:18.829Z,4.56
2023-02-02T07:47:17.794Z,4.64
2023-02-02T07:48:17.805Z,4.69
2023-02-02T07:49:17.793Z,4.69
2023-02-02T07:50:17.829Z,4.64
2023-02-02T07:51:17.804Z,4.77
2023-02-02T07:52:17.772Z,4.65
2023-02-02T07:53:17.765Z,4.67
2023-02-02T07:54:17.752Z,4.64
2023-02-02T07:55:17.764Z,4.71
2023-02-02T07:56:17.848Z,4.71
2023-02-02T07:57:17.751Z,4.67
2023-02-02T07:58:17.726Z,4.74
2023-02-02T07:59:17.740Z,4.79
2023-02-02T08:00:17.693Z,4.86
2023-02-02T08:01:17.683Z,4.80
2023-02-02T08:02:17.753Z,4.88
2023-02-02T08:03:17.740Z,4.80
2023-02-02T08:04:17.672Z,4.77
2023-02-02T08:05:17.663Z,4.77
2023-02-02T08:06:17.674Z,4.86
2023-02-02T08:07:17.661Z,4.84
2023-02-02T08:08:17.702Z,4.79
2023-02-02T08:09:17.631Z,4.80
2023-02-02T08:10:17.646Z,4.75
2023-02-02T08:11:17.617Z,4.93
2023-02-02T08:12:17.601Z,4.83
2023-02-02T08:13:17.636Z,4.86
2023-02-02T08:14:17.961Z,4.88
2023-02-02T08:15:17.568Z,4.91
2023-02-02T08:16:17.702Z,5.08
2023-02-02T08:17:17.581Z,4.91
2023-02-02T08:18:17.577Z,4.88
2023-02-02T08:19:17.541Z,5.01
2023-02-02T08:20:17.630Z,4.96
2023-02-02T08:21:17.552Z,5.04
2023-02-02T08:22:20.226Z,5.11
2023-02-02T08:23:17.539Z,5.05
2023-02-02T08:24:17.527Z,5.08
2023-02-02T08:25:17.544Z,5.01
2023-02-02T08:26:17.620Z,5.09
2023-02-02T08:27:17.520Z,5.12
2023-02-02T08:28:17.497Z,5.19
2023-02-02T08:29:17.491Z,5.19
2023-02-02T08:30:17.517Z,5.26
2023-02-02T08:31:17.519Z,5.30
2023-02-02T08:32:17.530Z,5.27
2023-02-02T08:33:17.483Z,5.40
2023-02-02T08:34:17.474Z,5.47
2023-02-02T08:35:17.448Z,5.49
2023-02-02T08:36:17.451Z,5.45
2023-02-02T08:37:17.442Z,5.49
2023-02-02T08:38:17.482Z,5.49
2023-02-02T08:39:17.428Z,5.44
2023-02-02T08:40:17.570Z,5.58
2023-02-02T08:41:17.403Z,5.60
2023-02-02T08:42:17.422Z,5.69
2023-02-02T08:43:17.404Z,5.70
2023-02-02T08:44:17.512Z,5.78
2023-02-02T08:46:03.432Z,5.88
2023-02-02T08:46:18.729Z,5.88
2023-02-02T08:47:17.366Z,5.81
2023-02-02T08:48:17.342Z,5.83
2023-02-02T08:49:17.348Z,5.95
2023-02-02T08:50:17.429Z,5.99
2023-02-02T08:51:17.354Z,6.02
2023-02-02T08:52:17.355Z,6.10
2023-02-02T08:53:17.343Z,6.10
2023-02-02T08:54:17.323Z,6.19
2023-02-02T08:55:17.309Z,6.24
2023-02-02T08:56:17.330Z,6.32
2023-02-02T08:57:17.373Z,6.33
2023-02-02T08:58:17.315Z,6.39
2023-02-02T08:59:17.290Z,6.48
2023-02-02T09:00:17.296Z,6.45
2023-02-02T09:01:17.380Z,6.63
2023-02-02T09:02:17.396Z,6.65
2023-02-02T09:03:17.265Z,6.72
2023-02-02T09:04:17.290Z,6.63
2023-02-02T09:05:17.271Z,6.73
2023-02-02T09:06:17.268Z,6.79
2023-02-02T09:07:17.210Z,6.76
2023-02-02T09:08:17.327Z,6.78
2023-02-02T09:09:17.232Z,6.91
2023-02-02T09:10:17.226Z,6.91
2023-02-02T09:11:17.226Z,6.99
2023-02-02T09:12:17.210Z,6.90
2023-02-02T09:13:17.180Z,6.93
2023-02-02T09:15:17.532Z,6.83
2023-02-02T09:16:17.192Z,6.91
2023-02-02T09:17:17.180Z,6.89
2023-02-02T09:18:17.134Z,6.90
2023-02-02T09:19:17.141Z,6.86
2023-02-02T09:20:18.587Z,6.82
2023-02-02T09:21:17.191Z,6.87
2023-02-02T09:22:17.083Z,6.91
2023-02-02T09:23:17.117Z,6.78
2023-02-02T09:24:17.095Z,6.78
2023-02-02T09:25:17.147Z,6.93
2023-02-02T09:26:17.218Z,6.91
2023-02-02T09:27:17.123Z,6.91
2023-02-02T09:28:17.084Z,6.91
2023-02-02T09:29:17.049Z,6.89
2023-02-02T09:30:17.046Z,6.99
2023-02-02T09:31:17.248Z,6.96
2023-02-02T09:32:17.047Z,7.05
2023-02-02T09:33:17.081Z,7.00
2023-02-02T09:34:17.048Z,6.97
2023-02-02T09:35:17.019Z,7.09
2023-02-02T09:36:17.001Z,7.16
2023-02-02T09:37:17.010Z,7.14
2023-02-02T09:38:17.016Z,7.32
2023-02-02T09:39:17.032Z,7.19
2023-02-02T09:40:16.970Z,7.12
2023-02-02T09:41:16.947Z,7.15
2023-02-02T09:42:16.980Z,7.16
2023-02-02T09:43:16.956Z,7.14
2023-02-02T09:44:16.956Z,7.15
2023-02-02T09:45:17.003Z,7.12
2023-02-02T09:46:17.011Z,7.14
2023-02-02T09:47:16.938Z,7.12
2023-02-02T09:48:16.931Z,7.14
2023-02-02T09:49:16.910Z,7.12
2023-02-02T09:50:16.902Z,7.12
2023-02-02T09:51:16.946Z,7.21
2023-02-02T09:52:16.883Z,7.24
2023-02-02T09:53:16.900Z,7.21
2023-02-02T09:54:16.871Z,7.23
2023-02-02T09:55:16.859Z,7.19
2023-02-02T09:56:16.890Z,7.12
2023-02-02T09:57:16.929Z,7.07
2023-02-02T09:58:16.851Z,7.11
2023-02-02T09:59:20.533Z,7.09
2023-02-02T10:00:16.833Z,7.18
2023-02-02T10:01:16.872Z,7.14
2023-02-02T10:02:16.842Z,7.27
2023-02-02T10:03:16.903Z,7.29
2023-02-02T10:04:16.873Z,7.27
2023-02-02T10:05:16.790Z,7.33
2023-02-02T10:06:16.789Z,7.26
2023-02-02T10:07:16.773Z,7.44
2023-02-02T10:08:28.978Z,7.32
2023-02-02T10:09:17.798Z,7.32
2023-02-02T10:10:17.828Z,7.34
2023-02-02T10:11:16.739Z,7.30
2023-02-02T10:12:16.779Z,7.37
2023-02-02T10:13:16.753Z,7.32
2023-02-02T10:14:16.727Z,7.33
2023-02-02T10:15:16.757Z,7.44
2023-02-02T10:16:16.714Z,7.51
2023-02-02T10:17:17.698Z,7.47
2023-02-02T10:18:16.697Z,7.34
2023-02-02T10:19:16.667Z,7.41
2023-02-02T10:20:16.669Z,7.41
2023-02-02T10:21:16.941Z,7.42
2023-02-02T10:22:16.668Z,7.39
2023-02-02T10:23:16.660Z,7.42
2023-02-02T10:24:16.652Z,7.42
2023-02-02T10:25:16.697Z,7.45
2023-02-02T10:26:16.632Z,7.47
2023-02-02T10:27:16.694Z,7.42
2023-02-02T10:28:16.614Z,7.48
2023-02-02T10:29:16.636Z,7.54
2023-02-02T10:30:16.632Z,7.44
2023-02-02T10:31:16.723Z,7.42
2023-02-02T10:32:16.588Z,7.44
2023-02-02T10:33:16.650Z,7.55
2023-02-02T10:34:16.621Z,7.51
2023-02-02T10:35:16.577Z,7.69
2023-02-02T10:36:16.557Z,7.57
2023-02-02T10:37:16.586Z,7.52
2023-02-02T10:38:16.570Z,7.58
2023-02-02T10:39:16.616Z,7.48
2023-02-02T10:40:16.576Z,7.45
2023-02-02T10:41:16.526Z,7.41
2023-02-02T10:42:16.518Z,7.48
2023-02-02T10:43:16.559Z,7.54
2023-02-02T10:44:16.528Z,7.60
2023-02-02T10:45:16.597Z,7.57
2023-02-02T10:46:16.532Z,7.66
2023-02-02T10:47:16.491Z,7.69
2023-02-02T10:48:16.524Z,7.60
2023-02-02T10:49:16.477Z,7.63
2023-02-02T10:50:16.488Z,7.70
2023-02-02T10:51:16.546Z,7.60
2023-02-02T10:52:16.549Z,7.60
2023-02-02T10:53:16.473Z,7.55
2023-02-02T10:54:16.461Z,7.58
2023-02-02T10:55:16.498Z,7.52
2023-02-02T10:56:16.435Z,7.60
2023-02-02T10:57:16.659Z,7.62
2023-02-02T10:58:16.402Z,7.70
2023-02-02T10:59:16.425Z,7.73
2023-02-02T11:00:16.416Z,7.85
2023-02-02T11:01:16.431Z,7.86
2023-02-02T11:02:21.107Z,7.73
2023-02-02T11:03:17.567Z,7.91
2023-02-02T11:04:16.446Z,7.77
2023-02-02T11:05:16.450Z,7.71
2023-02-02T11:06:16.446Z,7.66
2023-02-02T11:07:16.413Z,7.73
2023-02-02T11:08:16.363Z,7.76
2023-02-02T11:09:16.404Z,7.71
2023-02-02T11:10:16.344Z,7.70
2023-02-02T11:11:16.353Z,7.63
2023-02-02T11:12:16.418Z,7.71
2023-02-02T11:13:16.292Z,7.74
2023-02-02T11:14:16.298Z,7.76
2023-02-02T11:15:16.389Z,7.60
2023-02-02T11:16:16.464Z,7.60
2023-02-02T11:17:16.257Z,7.62
2023-02-02T11:18:16.293Z,7.79
2023-02-02T11:19:16.270Z,7.67
2023-02-02T11:20:16.301Z,7.76
2023-02-02T11:21:16.730Z,7.76
2023-02-02T11:22:16.276Z,7.82
2023-02-02T11:23:16.233Z,7.74
2023-02-02T11:24:16.292Z,7.58
2023-02-02T11:25:16.307Z,7.71
2023-02-02T11:26:16.197Z,7.77
2023-02-02T11:27:16.266Z,7.76
2023-02-02T11:28:16.203Z,7.70
2023-02-02T11:29:16.244Z,7.73
2023-02-02T11:30:16.240Z,7.71
2023-02-02T11:31:16.249Z,7.67
2023-02-02T11:32:16.168Z,7.74
2023-02-02T11:33:16.220Z,7.67
2023-02-02T11:34:16.528Z,7.74
2023-02-02T11:35:16.179Z,7.85
2023-02-02T11:36:16.124Z,8.02
2023-02-02T11:37:16.124Z,7.91
2023-02-02T11:38:16.196Z,8.00
2023-02-02T11:39:16.158Z,7.81
2023-02-02T11:40:16.071Z,7.88
2023-02-02T11:41:16.081Z,7.81
2023-02-02T11:42:16.085Z,7.85
2023-02-02T11:43:16.083Z,7.67
2023-02-02T11:44:16.071Z,7.71
2023-02-02T11:45:16.105Z,7.69
2023-02-02T11:46:17.487Z,7.71
2023-02-02T11:47:16.075Z,7.84
2023-02-02T11:48:16.047Z,7.85
2023-02-02T11:49:16.054Z,7.81
2023-02-02T11:50:16.025Z,7.84
2023-02-02T11:51:16.089Z,7.74
2023-02-02T11:52:16.041Z,7.85
2023-02-02T11:53:16.015Z,7.76
2023-02-02T11:54:15.999Z,7.96
2023-02-02T11:55:15.996Z,8.00
2023-02-02T11:56:15.987Z,8.03
2023-02-02T11:57:16.060Z,8.04
2023-02-02T11:58:16.044Z,7.94
2023-02-02T11:59:15.983Z,7.96
2023-02-02T12:00:15.946Z,7.84
2023-02-02T12:01:15.984Z,7.94
2023-02-02T12:02:16.016Z,7.99
2023-02-02T12:03:15.993Z,7.91
2023-02-02T12:04:16.072Z,7.92
2023-02-02T12:05:15.948Z,7.92
2023-02-02T12:06:15.949Z,7.89
2023-02-02T12:07:15.900Z,7.82
2023-02-02T12:08:44.610Z,7.85
2023-02-02T12:09:16.970Z,7.95
2023-02-02T12:10:15.943Z,7.94
2023-02-02T12:11:15.966Z,7.95
2023-02-02T12:12:16.953Z,7.99
2023-02-02T12:13:15.860Z,7.94
2023-02-02T12:14:15.924Z,8.02
2023-02-02T12:15:15.973Z,8.00
2023-02-02T12:16:15.917Z,8.00
2023-02-02T12:17:15.839Z,8.04
2023-02-02T12:18:15.906Z,8.10
2023-02-02T12:19:15.819Z,8.13
2023-02-02T12:20:15.842Z,8.21
2023-02-02T12:21:15.881Z,8.22
2023-02-02T12:22:15.884Z,8.24
2023-02-02T12:23:15.824Z,8.28
2023-02-02T12:24:15.864Z,8.31
2023-02-02T12:25:15.837Z,8.25
2023-02-02T12:26:15.855Z,8.25
2023-02-02T12:27:16.341Z,8.31
2023-02-02T12:28:15.768Z,8.24
2023-02-02T12:29:16.909Z,8.12
2023-02-02T12:30:15.740Z,8.21
2023-02-02T12:31:15.906Z,8.00
2023-02-02T12:32:15.708Z,7.99
2023-02-02T12:33:15.759Z,8.10
2023-02-02T12:34:15.814Z,8.02
2023-02-02T12:35:15.715Z,8.18
2023-02-02T12:36:15.708Z,8.03
2023-02-02T12:37:15.782Z,7.99
2023-02-02T12:38:15.679Z,8.03
2023-02-02T12:39:15.851Z,8.02
2023-02-02T12:40:15.759Z,8.03
2023-02-02T12:41:15.673Z,8.02
2023-02-02T12:42:15.703Z,8.03
2023-02-02T12:43:15.691Z,8.07
2023-02-02T12:44:15.645Z,8.10
2023-02-02T12:45:15.702Z,8.21
2023-02-02T12:46:15.731Z,7.99
2023-02-02T12:47:15.668Z,8.09
2023-02-02T12:48:15.711Z,8.12
2023-02-02T12:49:15.633Z,8.04
2023-02-02T12:50:15.604Z,8.13
2023-02-02T12:51:15.726Z,8.17
2023-02-02T12:52:15.682Z,8.24
2023-02-02T12:53:15.621Z,8.14
2023-02-02T12:54:34.850Z,8.06
2023-02-02T12:55:16.611Z,8.13
2023-02-02T12:56:15.596Z,8.18
2023-02-02T12:57:15.581Z,8.10
2023-02-02T12:58:15.661Z,8.21
2023-02-02T12:59:15.586Z,8.27
2023-02-02T13:00:15.555Z,8.31
2023-02-02T13:01:15.711Z,8.43
2023-02-02T13:02:15.599Z,8.40
2023-02-02T13:03:15.633Z,8.45
2023-02-02T13:04:15.574Z,8.45
2023-02-02T13:05:15.464Z,8.55
2023-02-02T13:06:15.531Z,8.55
2023-02-02T13:07:15.459Z,8.47
2023-02-02T13:08:15.549Z,8.50
2023-02-02T13:09:15.544Z,8.55
2023-02-02T13:10:15.488Z,8.55
2023-02-02T13:11:15.459Z,8.61
2023-02-02T13:12:15.452Z,8.63
2023-02-02T13:13:15.458Z,8.55
2023-02-02T13:14:15.471Z,8.55
2023-02-02T13:15:15.500Z,8.63
2023-02-02T13:16:15.451Z,8.54
2023-02-02T13:17:15.403Z,8.50
2023-02-02T13:18:15.508Z,8.47
2023-02-02T13:19:15.380Z,8.61