createdAt,value
2019-03-01T00:00:59.322Z,6.30
2019-03-01T00:03:28.528Z,6.30
2019-03-01T00:06:25.395Z,6.30
2019-03-01T00:09:17.073Z,6.30
2019-03-01T00:11:59.807Z,6.30
2019-03-01T00:15:00.684Z,6.20
2019-03-01T00:18:02.234Z,6.20
2019-03-01T00:21:37.205Z,6.20
2019-03-01T00:24:34.002Z,6.20
2019-03-01T00:27:43.457Z,6.20
2019-03-01T00:30:57.563Z,6.20
2019-03-01T00:33:42.956Z,6.10
2019-03-01T00:36:54.834Z,6.10
2019-03-01T00:40:07.862Z,6.10
2019-03-01T00:43:24.012Z,6.10
2019-03-01T00:45:53.454Z,6.10
2019-03-01T00:48:22.341Z,6.00
2019-03-01T00:50:51.410Z,6.00
2019-03-01T00:53:20.825Z,6.00
2019-03-01T00:55:49.944Z,5.90
2019-03-01T00:58:18.838Z,5.90
2019-03-01T01:00:48.645Z,5.90
2019-03-01T01:03:17.539Z,5.90
2019-03-01T01:05:46.843Z,5.80
2019-03-01T01:08:15.980Z,5.80
2019-03-01T01:10:45.190Z,5.80
2019-03-01T01:13:14.374Z,5.80
2019-03-01T01:15:43.939Z,5.80
2019-03-01T01:18:13.018Z,5.80
2019-03-01T01:20:42.379Z,5.80
2019-03-01T01:23:11.187Z,5.80
2019-03-01T01:25:40.080Z,5.80
2019-03-01T01:28:08.884Z,5.80
2019-03-01T01:30:37.784Z,5.80
2019-03-01T01:33:06.901Z,5.80
2019-03-01T01:35:36.152Z,5.80
2019-03-01T01:38:05.329Z,5.80
2019-03-01T01:40:34.287Z,5.80
2019-03-01T01:43:03.919Z,5.80
2019-03-01T01:45:32.993Z,5.80
2019-03-01T01:48:02.018Z,5.80
2019-03-01T01:50:31.515Z,5.80
2019-03-01T01:53:00.303Z,5.80
2019-03-01T01:55:29.159Z,5.80
2019-03-01T01:57:58.500Z,5.80
2019-03-01T02:00:27.746Z,5.80
2019-03-01T02:02:57.164Z,5.80
2019-03-01T02:05:30.549Z,5.80
2019-03-01T02:08:00.223Z,5.80
2019-03-01T02:10:30.647Z,5.80
2019-03-01T02:12:59.519Z,5.90
2019-03-01T02:15:28.377Z,5.90
2019-03-01T02:17:57.834Z,5.90
2019-03-01T02:20:26.659Z,5.90
2019-03-01T02:22:55.813Z,5.90
2019-03-01T02:25:25.503Z,5.90
2019-03-01T02:27:54.349Z,5.90
2019-03-01T02:30:25.216Z,5.90
2019-03-01T02:32:54.428Z,5.90
2019-03-01T02:35:24.901Z,5.90
2019-03-01T02:37:54.191Z,5.90
2019-03-01T02:40:23.719Z,5.90
2019-03-01T02:42:52.979Z,5.90
2019-03-01T02:45:22.824Z,5.90
2019-03-01T02:47:51.864Z,5.90
2019-03-01T02:50:20.884Z,5.80
2019-03-01T02:52:49.752Z,5.80
2019-03-01T02:55:19.370Z,5.80
2019-03-01T02:57:48.575Z,5.90
2019-03-01T03:00:25.404Z,5.90
2019-03-01T03:02:54.379Z,5.90
2019-03-01T03:05:23.911Z,5.90
2019-03-01T03:08:00.755Z,5.90
2019-03-01T03:10:30.067Z,5.90
2019-03-01T03:13:01.473Z,5.90
2019-03-01T03:15:50.221Z,5.80
2019-03-01T03:18:19.579Z,5.90
2019-03-01T03:20:48.511Z,5.80
2019-03-01T03:23:17.851Z,5.80
2019-03-01T03:25:47.210Z,5.80
2019-03-01T03:28:16.594Z,5.90
2019-03-01T03:30:45.415Z,5.80
2019-03-01T03:33:15.215Z,5.90
2019-03-01T03:35:44.435Z,5.90
2019-03-01T03:38:13.796Z,5.90
2019-03-01T03:40:42.871Z,5.90
2019-03-01T03:43:12.328Z,5.90
2019-03-01T03:45:41.839Z,5.90
2019-03-01T03:48:10.726Z,5.90
2019-03-01T03:50:39.901Z,5.90
2019-03-01T03:53:09.341Z,5.90
2019-03-01T03:55:38.494Z,5.90
2019-03-01T03:58:07.681Z,5.80
2019-03-01T04:00:37.075Z,5.80
2019-03-01T04:03:05.979Z,5.80
2019-03-01T04:05:35.447Z,5.80
2019-03-01T04:08:04.460Z,5.70
2019-03-01T04:10:33.590Z,5.80
2019-03-01T04:13:02.730Z,5.80
2019-03-01T04:15:31.918Z,5.80
2019-03-01T04:18:00.760Z,5.80
2019-03-01T04:20:30.155Z,5.70
2019-03-01T04:22:59.019Z,5.80
2019-03-01T04:25:28.092Z,5.80
2019-03-01T04:27:57.779Z,5.80
2019-03-01T04:30:27.478Z,5.80
2019-03-01T04:32:56.909Z,5.70
2019-03-01T04:35:25.713Z,5.80
2019-03-01T04:37:54.526Z,5.80
2019-03-01T04:40:23.642Z,5.80
2019-03-01T04:42:52.419Z,5.80
2019-03-01T04:45:21.785Z,5.80
2019-03-01T04:47:51.537Z,5.80
2019-03-01T04:50:20.740Z,5.80
2019-03-01T04:52:49.682Z,5.80
2019-03-01T04:55:21.233Z,5.80
2019-03-01T04:57:50.548Z,5.80
2019-03-01T05:00:21.085Z,5.80
2019-03-01T05:02:50.887Z,5.80
2019-03-01T05:05:20.212Z,5.80
2019-03-01T05:07:49.383Z,5.80
2019-03-01T05:10:19.030Z,5.80
2019-03-01T05:12:48.495Z,5.80
2019-03-01T05:15:19.236Z,5.70
2019-03-01T05:17:48.198Z,5.70
2019-03-01T05:20:17.647Z,5.70
2019-03-01T05:22:46.800Z,5.70
2019-03-01T05:25:15.964Z,5.70
2019-03-01T05:27:45.361Z,5.70
2019-03-01T05:30:15.218Z,5.80
2019-03-01T05:32:52.060Z,5.70
2019-03-01T05:35:21.220Z,5.70
2019-03-01T05:37:50.799Z,5.70
2019-03-01T05:40:20.005Z,5.70
2019-03-01T05:42:49.096Z,5.70
2019-03-01T05:45:20.113Z,5.70
2019-03-01T05:47:49.788Z,5.70
2019-03-01T05:50:20.909Z,5.70
2019-03-01T05:52:50.529Z,5.70
2019-03-01T05:55:19.567Z,5.70
2019-03-01T05:58:24.279Z,5.70
2019-03-01T06:00:53.611Z,5.80
2019-03-01T06:04:05.783Z,5.80
2019-03-01T06:07:16.500Z,5.80
2019-03-01T06:10:11.938Z,5.70
2019-03-01T06:13:12.603Z,5.70
2019-03-01T06:16:18.552Z,5.70
2019-03-01T06:19:37.993Z,5.70
2019-03-01T06:22:37.078Z,5.70
2019-03-01T06:26:02.746Z,5.70
2019-03-01T06:28:59.495Z,5.70
2019-03-01T06:32:06.102Z,5.70
2019-03-01T06:35:12.808Z,5.70
2019-03-01T06:38:01.761Z,5.60
2019-03-01T06:41:26.966Z,5.60
2019-03-01T06:44:10.315Z,5.60
2019-03-01T06:46:59.480Z,5.60
2019-03-01T06:49:47.816Z,5.60
2019-03-01T06:52:19.465Z,5.60
2019-03-01T06:54:48.951Z,5.60
2019-03-01T06:57:18.177Z,5.60
2019-03-01T06:59:47.010Z,5.60
2019-03-01T07:02:20.733Z,5.60
2019-03-01T07:04:50.272Z,5.60
2019-03-01T07:07:19.230Z,5.60
2019-03-01T07:09:48.567Z,5.60
2019-03-01T07:12:17.993Z,5.60
2019-03-01T07:14:47.907Z,5.60
2019-03-01T07:17:16.853Z,5.60
2019-03-01T07:19:46.396Z,5.60
2019-03-01T07:22:15.523Z,5.60
2019-03-01T07:24:44.385Z,5.60
2019-03-01T07:27:13.454Z,5.60
2019-03-01T07:29:42.565Z,5.50
2019-03-01T07:32:11.335Z,5.60
2019-03-01T07:34:40.925Z,5.60
2019-03-01T07:37:09.796Z,5.60
2019-03-01T07:39:39.207Z,5.50
2019-03-01T07:42:08.066Z,5.50
2019-03-01T07:44:37.458Z,5.50
2019-03-01T07:47:06.903Z,5.50
2019-03-01T07:49:36.100Z,5.50
2019-03-01T07:52:05.911Z,5.50
2019-03-01T07:54:35.321Z,5.50
2019-03-01T07:57:04.607Z,5.40
2019-03-01T07:59:38.113Z,5.40
2019-03-01T08:02:05.726Z,5.40
2019-03-01T08:04:35.624Z,5.40
2019-03-01T08:07:04.868Z,5.50
2019-03-01T08:09:36.073Z,5.50
2019-03-01T08:12:07.461Z,5.50
2019-03-01T08:14:36.291Z,5.50
2019-03-01T08:17:05.397Z,5.40
2019-03-01T08:19:34.403Z,5.40
2019-03-01T08:22:03.553Z,5.40
2019-03-01T08:24:32.702Z,5.40
2019-03-01T08:27:01.923Z,5.40
2019-03-01T08:29:33.996Z,5.40
2019-03-01T08:32:02.002Z,5.40
2019-03-01T08:34:31.450Z,5.40
2019-03-01T08:37:00.599Z,5.40
2019-03-01T08:39:29.839Z,5.40
2019-03-01T08:42:01.213Z,5.40
2019-03-01T08:44:30.502Z,5.40
2019-03-01T08:47:00.512Z,5.30
2019-03-01T08:49:31.778Z,5.30
2019-03-01T08:52:02.348Z,5.30
2019-03-01T08:54:31.457Z,5.30
2019-03-01T08:57:00.887Z,5.30
2019-03-01T08:59:30.670Z,5.30
2019-03-01T09:01:59.592Z,5.30
2019-03-01T09:04:28.688Z,5.30
2019-03-01T09:06:57.713Z,5.30
2019-03-01T09:09:26.547Z,5.40
2019-03-01T09:11:55.463Z,5.40
2019-03-01T09:14:26.212Z,5.40
2019-03-01T09:16:55.627Z,5.50
2019-03-01T09:19:25.408Z,5.60
2019-03-01T09:21:55.199Z,5.70
2019-03-01T09:24:25.800Z,5.70
2019-03-01T09:26:56.057Z,5.80
2019-03-01T09:29:25.078Z,5.80
2019-03-01T09:31:57.772Z,5.80
2019-03-01T09:34:28.675Z,5.80
2019-03-01T09:36:57.742Z,5.80
2019-03-01T09:39:27.271Z,5.80
2019-03-01T09:42:03.313Z,5.80
2019-03-01T09:44:30.174Z,5.90
2019-03-01T09:47:37.080Z,5.90
2019-03-01T09:50:08.021Z,5.90
2019-03-01T09:52:37.339Z,5.90
2019-03-01T09:55:06.792Z,5.90
2019-03-01T09:57:36.130Z,5.80
2019-03-01T10:00:07.041Z,5.80
2019-03-01T10:02:36.105Z,5.90
2019-03-01T10:05:05.473Z,5.90
2019-03-01T10:07:34.936Z,5.90
2019-03-01T10:10:04.643Z,5.90
2019-03-01T10:12:33.939Z,5.90
2019-03-01T10:15:03.078Z,5.90
2019-03-01T10:17:32.186Z,6.00
2019-03-01T10:20:01.248Z,6.10
2019-03-01T10:22:30.060Z,6.10
2019-03-01T10:24:58.860Z,6.20
2019-03-01T10:27:28.257Z,6.20
2019-03-01T10:29:57.176Z,6.30
2019-03-01T10:32:26.407Z,6.30
2019-03-01T10:34:55.847Z,6.40
2019-03-01T10:37:24.988Z,6.40
2019-03-01T10:39:55.630Z,6.40
2019-03-01T10:42:26.280Z,6.40
2019-03-01T10:44:55.327Z,6.50
2019-03-01T10:47:24.705Z,6.60
2019-03-01T10:49:54.422Z,6.60
2019-03-01T10:52:23.358Z,6.60
2019-03-01T10:54:52.893Z,6.70
2019-03-01T10:57:22.390Z,6.70
2019-03-01T10:59:51.782Z,6.70
2019-03-01T11:02:20.968Z,6.80
2019-03-01T11:04:50.190Z,6.80
2019-03-01T11:07:19.030Z,6.80
2019-03-01T11:09:48.490Z,6.90
2019-03-01T11:12:17.733Z,6.90
2019-03-01T11:14:47.230Z,7.00
2019-03-01T11:17:16.079Z,7.00
2019-03-01T11:19:45.486Z,7.10
2019-03-01T11:22:14.647Z,7.10
2019-03-01T11:24:43.723Z,7.10
2019-03-01T11:27:13.235Z,7.10
2019-03-01T11:29:42.838Z,7.10
2019-03-01T11:32:12.135Z,7.20
2019-03-01T11:34:41.384Z,7.20
2019-03-01T11:37:10.858Z,7.20
2019-03-01T11:39:40.226Z,7.20
2019-03-01T11:42:09.553Z,7.30
2019-03-01T11:44:38.976Z,7.30
2019-03-01T11:47:08.239Z,7.20
2019-03-01T11:49:37.205Z,7.30
2019-03-01T11:52:06.438Z,7.20
2019-03-01T11:54:35.378Z,7.20
2019-03-01T11:57:05.197Z,7.20
2019-03-01T11:59:34.429Z,7.20
2019-03-01T12:02:04.142Z,7.30
2019-03-01T12:04:33.439Z,7.30
2019-03-01T12:07:02.902Z,7.40
2019-03-01T12:09:31.821Z,7.50
2019-03-01T12:12:01.208Z,7.50
2019-03-01T12:14:30.535Z,7.60
2019-03-01T12:17:00.042Z,7.60
2019-03-01T12:19:29.013Z,7.60
2019-03-01T12:21:58.200Z,7.60
2019-03-01T12:24:27.326Z,7.60
2019-03-01T12:26:56.539Z,7.60
2019-03-01T12:29:25.662Z,7.60
2019-03-01T12:31:55.376Z,7.60
2019-03-01T12:34:24.760Z,7.60
2019-03-01T12:36:54.132Z,7.60
2019-03-01T12:39:24.959Z,7.60
2019-03-01T12:41:54.057Z,7.60
2019-03-01T12:44:22.928Z,7.70
2019-03-01T12:46:52.497Z,7.70
2019-03-01T12:49:21.632Z,7.70
2019-03-01T12:51:51.687Z,7.70
2019-03-01T12:54:20.783Z,7.70
2019-03-01T12:56:49.672Z,7.80
2019-03-01T12:59:18.808Z,7.80
2019-03-01T13:01:47.845Z,7.90
2019-03-01T13:04:18.575Z,7.90
2019-03-01T13:06:47.158Z,7.90
2019-03-01T13:09:16.805Z,7.90
2019-03-01T13:11:48.645Z,7.80
2019-03-01T13:14:16.171Z,7.70
2019-03-01T13:16:44.947Z,7.70
2019-03-01T13:19:14.182Z,7.70
2019-03-01T13:21:45.547Z,7.70
2019-03-01T13:24:16.464Z,7.80
2019-03-01T13:26:45.180Z,7.80
2019-03-01T13:29:14.399Z,7.90
2019-03-01T13:31:43.977Z,7.90
2019-03-01T13:34:13.880Z,7.90
2019-03-01T13:36:43.963Z,7.90
2019-03-01T13:39:12.882Z,7.90
2019-03-01T13:41:43.257Z,8.00
2019-03-01T13:44:12.397Z,8.00
2019-03-01T13:46:41.511Z,8.00
2019-03-01T13:49:10.419Z,8.00
2019-03-01T13:51:39.312Z,8.00
2019-03-01T13:54:08.915Z,8.00
2019-03-01T13:56:38.651Z,8.00
2019-03-01T13:59:07.664Z,8.00
2019-03-01T14:01:37.392Z,8.00
2019-03-01T14:04:06.435Z,7.90
2019-03-01T14:06:35.746Z,7.90
2019-03-01T14:09:11.285Z,8.00
2019-03-01T14:11:40.219Z,7.90
2019-03-01T14:14:09.375Z,7.90
2019-03-01T14:16:38.341Z,7.90
2019-03-01T14:19:07.363Z,7.90
2019-03-01T14:21:36.407Z,7.90
2019-03-01T14:24:05.544Z,7.80
2019-03-01T14:26:34.427Z,7.80
2019-03-01T14:29:03.910Z,7.70
2019-03-01T14:31:33.296Z,7.70
2019-03-01T14:34:02.381Z,7.70
2019-03-01T14:36:31.490Z,7.70
2019-03-01T14:39:03.467Z,7.70
2019-03-01T14:41:34.194Z,7.70
2019-03-01T14:44:01.843Z,7.70
2019-03-01T14:46:30.759Z,7.70
2019-03-01T14:49:00.213Z,7.70
2019-03-01T14:51:29.390Z,7.60
2019-03-01T14:53:58.308Z,7.60
2019-03-01T14:56:34.895Z,7.60
2019-03-01T14:59:14.375Z,7.60
2019-03-01T15:02:11.179Z,7.60
2019-03-01T15:04:40.607Z,7.50
2019-03-01T15:07:09.471Z,7.50
2019-03-01T15:09:38.607Z,7.50
2019-03-01T15:12:07.451Z,7.50
2019-03-01T15:14:36.274Z,7.50
2019-03-01T15:17:05.612Z,7.50
2019-03-01T15:19:34.464Z,7.40
2019-03-01T15:22:03.979Z,7.40
2019-03-01T15:24:36.047Z,7.40
2019-03-01T15:27:05.110Z,7.40
2019-03-01T15:29:34.131Z,7.40
2019-03-01T15:32:03.716Z,7.30
2019-03-01T15:34:32.813Z,7.30
2019-03-01T15:37:02.005Z,7.30
2019-03-01T15:39:30.812Z,7.30
2019-03-01T15:41:59.936Z,7.20
2019-03-01T15:44:29.428Z,7.20
2019-03-01T15:46:58.680Z,7.20
2019-03-01T15:49:27.907Z,7.20
2019-03-01T15:51:57.077Z,7.20
2019-03-01T15:54:26.033Z,7.10
2019-03-01T15:56:54.955Z,7.10
2019-03-01T15:59:23.875Z,7.10
2019-03-01T16:01:52.955Z,7.10
2019-03-01T16:04:22.354Z,7.10
2019-03-01T16:06:55.240Z,7.00
2019-03-01T16:09:25.138Z,7.00
2019-03-01T16:11:55.974Z,7.00
2019-03-01T16:14:25.088Z,7.00
2019-03-01T16:16:54.306Z,7.00
2019-03-01T16:19:23.167Z,6.90
2019-03-01T16:21:52.556Z,6.90
2019-03-01T16:24:22.275Z,6.90
2019-03-01T16:26:51.599Z,6.90
2019-03-01T16:29:20.452Z,6.90
2019-03-01T16:31:49.982Z,6.90
2019-03-01T16:34:18.975Z,6.80
2019-03-01T16:36:51.209Z,6.80
2019-03-01T16:39:20.561Z,6.80
2019-03-01T16:41:51.899Z,6.80
2019-03-01T16:44:21.035Z,6.80
2019-03-01T16:46:50.168Z,6.70
2019-03-01T16:49:19.329Z,6.70
2019-03-01T16:51:50.692Z,6.70
2019-03-01T16:54:19.544Z,6.60
2019-03-01T16:56:48.564Z,6.60
2019-03-01T16:59:17.785Z,6.60
2019-03-01T17:01:46.972Z,6.50
2019-03-01T17:04:16.379Z,6.50
2019-03-01T17:06:49.187Z,6.50
2019-03-01T17:09:16.607Z,6.40
2019-03-01T17:11:45.908Z,6.40
2019-03-01T17:14:15.956Z,6.40
2019-03-01T17:16:44.952Z,6.40
2019-03-01T17:19:14.011Z,6.40
2019-03-01T17:21:43.117Z,6.40
2019-03-01T17:24:15.451Z,6.30
2019-03-01T17:26:43.968Z,6.30
2019-03-01T17:29:12.940Z,6.30
2019-03-01T17:31:42.466Z,6.30
2019-03-01T17:34:12.015Z,6.30
2019-03-01T17:36:41.388Z,6.30
2019-03-01T17:39:10.638Z,6.30
2019-03-01T17:41:44.724Z,6.30
2019-03-01T17:44:11.235Z,6.30
2019-03-01T17:46:40.261Z,6.30
2019-03-01T17:49:09.891Z,6.30
2019-03-01T17:51:39.214Z,6.30
2019-03-01T17:54:08.171Z,6.30
2019-03-01T17:56:37.856Z,6.20
2019-03-01T17:59:08.387Z,6.30
2019-03-01T18:01:39.013Z,6.20
2019-03-01T18:04:09.265Z,6.20
2019-03-01T18:06:38.378Z,6.20
2019-03-01T18:09:13.308Z,6.20
2019-03-01T18:11:44.582Z,6.20
2019-03-01T18:14:11.921Z,6.20
2019-03-01T18:16:40.858Z,6.20
2019-03-01T18:19:10.598Z,6.20
2019-03-01T18:21:39.611Z,6.10
2019-03-01T18:24:11.071Z,6.10
2019-03-01T18:26:40.976Z,6.10
2019-03-01T18:29:10.135Z,6.10
2019-03-01T18:31:39.243Z,6.10
2019-03-01T18:34:08.327Z,6.00
2019-03-01T18:36:39.191Z,6.00
2019-03-01T18:39:11.896Z,6.00
2019-03-01T18:41:51.614Z,6.00
2019-03-01T18:44:16.507Z,5.90
2019-03-01T18:46:45.450Z,5.90
2019-03-01T18:49:16.690Z,5.90
2019-03-01T18:51:45.990Z,5.80
2019-03-01T18:54:15.011Z,5.80
2019-03-01T18:56:44.429Z,5.80
2019-03-01T18:59:13.911Z,5.70
2019-03-01T19:01:46.457Z,5.70
2019-03-01T19:04:16.807Z,5.60
2019-03-01T19:06:48.514Z,5.60
2019-03-01T19:09:17.389Z,5.60
2019-03-01T19:11:46.669Z,5.50
2019-03-01T19:14:19.323Z,5.50
2019-03-01T19:16:48.513Z,5.50
2019-03-01T19:19:24.469Z,5.50
2019-03-01T19:21:54.509Z,5.50
2019-03-01T19:24:23.576Z,5.60
2019-03-01T19:26:53.035Z,5.50
2019-03-01T19:29:22.267Z,5.50
2019-03-01T19:31:51.818Z,5.60
2019-03-01T19:34:21.377Z,5.60
2019-03-01T19:36:50.601Z,5.60
2019-03-01T19:39:21.048Z,5.60
2019-03-01T19:41:50.558Z,5.60
2019-03-01T19:44:19.819Z,5.60
2019-03-01T19:46:51.315Z,5.70
2019-03-01T19:49:19.919Z,5.70
2019-03-01T19:51:49.083Z,5.70
2019-03-01T19:54:18.502Z,5.70
2019-03-01T19:56:47.435Z,5.70
2019-03-01T19:59:16.260Z,5.70
2019-03-01T20:01:45.704Z,5.80
2019-03-01T20:04:17.745Z,5.80
2019-03-01T20:06:45.942Z,5.80
2019-03-01T20:09:14.900Z,5.80
2019-03-01T20:11:43.988Z,5.80
2019-03-01T20:14:13.391Z,5.80
2019-03-01T20:16:42.616Z,5.80
2019-03-01T20:19:11.649Z,5.80
2019-03-01T20:21:41.381Z,5.80
2019-03-01T20:24:11.812Z,5.80
2019-03-01T20:26:41.035Z,5.80
2019-03-01T20:29:10.237Z,5.80
2019-03-01T20:31:40.575Z,5.80
2019-03-01T20:34:10.111Z,5.80
2019-03-01T20:36:38.984Z,5.80
2019-03-01T20:39:11.778Z,5.80
2019-03-01T20:41:46.114Z,5.80
2019-03-01T20:44:10.838Z,5.80
2019-03-01T20:46:40.041Z,5.90
2019-03-01T20:49:10.333Z,5.90
2019-03-01T20:51:39.452Z,5.90
2019-03-01T20:54:08.564Z,5.90
2019-03-01T20:56:38.356Z,5.90
2019-03-01T20:59:08.075Z,5.90
2019-03-01T21:01:37.302Z,5.90
2019-03-01T21:04:07.590Z,5.90
2019-03-01T21:06:40.440Z,5.90
2019-03-01T21:09:08.242Z,5.90
2019-03-01T21:11:37.578Z,5.90
2019-03-01T21:14:06.781Z,5.90
2019-03-01T21:16:36.060Z,5.90
2019-03-01T21:19:08.453Z,5.90
2019-03-01T21:21:36.840Z,5.90
2019-03-01T21:24:05.670Z,5.90
2019-03-01T21:26:34.542Z,5.80
2019-03-01T21:29:03.390Z,5.90
2019-03-01T21:31:35.390Z,5.90
2019-03-01T21:34:03.772Z,5.80
2019-03-01T21:36:34.015Z,5.80
2019-03-01T21:39:04.992Z,5.80
2019-03-01T21:41:34.371Z,5.90
2019-03-01T21:44:03.203Z,5.80
2019-03-01T21:46:34.127Z,5.80
2019-03-01T21:49:03.587Z,5.80
2019-03-01T21:51:34.813Z,5.80
2019-03-01T21:54:03.280Z,5.80
2019-03-01T21:56:32.919Z,5.80
2019-03-01T21:59:02.366Z,5.80
2019-03-01T22:01:31.346Z,5.80
2019-03-01T22:04:02.496Z,5.80
2019-03-01T22:06:31.243Z,5.80
2019-03-01T22:09:00.206Z,5.80
2019-03-01T22:11:29.295Z,5.80
2019-03-01T22:13:59.598Z,5.80
2019-03-01T22:16:28.977Z,5.80
2019-03-01T22:18:59.953Z,5.80
2019-03-01T22:21:29.319Z,5.80
2019-03-01T22:23:58.328Z,5.80
2019-03-01T22:26:27.535Z,5.80
2019-03-01T22:28:56.736Z,5.80
2019-03-01T22:31:26.657Z,5.80
2019-03-01T22:33:55.929Z,5.80
2019-03-01T22:36:25.823Z,5.80
2019-03-01T22:38:54.666Z,5.80
2019-03-01T22:41:24.332Z,5.80
2019-03-01T22:43:53.349Z,5.80
2019-03-01T22:46:24.887Z,5.80
2019-03-01T22:48:56.675Z,5.80
2019-03-01T22:51:25.118Z,5.80
2019-03-01T22:53:54.193Z,5.80
2019-03-01T22:56:23.248Z,5.80
2019-03-01T22:58:52.614Z,5.80
2019-03-01T23:01:37.907Z,5.80
2019-03-01T23:04:07.158Z,5.80
2019-03-01T23:06:36.075Z,5.80
2019-03-01T23:09:10.678Z,5.80
2019-03-01T23:11:39.940Z,5.80
2019-03-01T23:14:09.042Z,5.80
2019-03-01T23:16:38.193Z,5.80
2019-03-01T23:19:07.475Z,5.70
2019-03-01T23:21:36.872Z,5.70
2019-03-01T23:24:06.561Z,5.80
2019-03-01T23:26:35.803Z,5.70
2019-03-01T23:29:06.266Z,5.70
2019-03-01T23:31:38.560Z,5.70
2019-03-01T23:34:07.086Z,5.70
2019-03-01T23:36:36.625Z,5.70
2019-03-01T23:39:07.529Z,5.70
2019-03-01T23:41:36.887Z,5.70
2019-03-01T23:44:06.709Z,5.70
2019-03-01T23:46:37.075Z,5.70
2019-03-01T23:49:06.716Z,5.70
2019-03-01T23:51:36.210Z,5.70
2019-03-01T23:54:05.681Z,5.70
2019-03-01T23:56:36.264Z,5.70
2019-03-01T23:59:05.758Z,5.70
