createdAt,value
2019-01-02T00:01:23.200Z,99.90
2019-01-02T00:03:52.183Z,99.90
2019-01-02T00:06:21.188Z,99.90
2019-01-02T00:08:50.607Z,99.90
2019-01-02T00:11:19.591Z,99.90
2019-01-02T00:13:48.902Z,99.90
2019-01-02T00:16:17.956Z,99.90
2019-01-02T00:18:46.994Z,99.90
2019-01-02T00:21:15.933Z,99.90
2019-01-02T00:23:44.960Z,99.90
2019-01-02T00:26:13.968Z,99.90
2019-01-02T00:28:42.934Z,99.90
2019-01-02T00:31:12.289Z,99.90
2019-01-02T00:33:41.364Z,99.90
2019-01-02T00:36:10.624Z,99.90
2019-01-02T00:38:39.629Z,99.90
2019-01-02T00:41:08.944Z,99.90
2019-01-02T00:43:37.821Z,99.90
2019-01-02T00:46:07.054Z,99.90
2019-01-02T00:48:35.929Z,99.90
2019-01-02T00:51:05.268Z,99.90
2019-01-02T00:53:34.212Z,99.90
2019-01-02T00:56:03.146Z,99.90
2019-01-02T00:58:32.194Z,99.90
2019-01-02T01:01:01.512Z,99.90
2019-01-02T01:03:30.533Z,99.90
2019-01-02T01:05:59.917Z,99.90
2019-01-02T01:08:28.914Z,99.90
2019-01-02T01:10:58.315Z,99.90
2019-01-02T01:13:27.387Z,99.90
2019-01-02T01:15:56.728Z,99.90
2019-01-02T01:18:25.709Z,99.90
2019-01-02T01:20:55.001Z,99.90
2019-01-02T01:23:24.032Z,99.90
2019-01-02T01:25:53.090Z,99.90
2019-01-02T01:28:22.120Z,99.90
2019-01-02T01:30:51.003Z,99.90
2019-01-02T01:33:20.320Z,99.90
2019-01-02T01:35:49.311Z,99.90
2019-01-02T01:38:18.348Z,99.90
2019-01-02T01:40:47.749Z,99.90
2019-01-02T01:43:16.777Z,99.90
2019-01-02T01:45:45.769Z,99.90
2019-01-02T01:48:14.800Z,99.90
2019-01-02T01:50:43.793Z,99.90
2019-01-02T01:53:13.080Z,99.90
2019-01-02T01:55:42.145Z,99.90
2019-01-02T01:58:11.202Z,99.90
2019-01-02T02:00:40.509Z,99.90
2019-01-02T02:03:09.716Z,99.90
2019-01-02T02:05:39.152Z,99.90
2019-01-02T02:08:08.064Z,99.90
2019-01-02T02:10:37.000Z,99.90
2019-01-02T02:13:06.034Z,99.90
2019-01-02T02:15:34.940Z,99.90
2019-01-02T02:18:03.930Z,99.90
2019-01-02T02:20:32.832Z,99.90
2019-01-02T02:23:01.780Z,99.90
2019-01-02T02:25:30.980Z,99.90
2019-01-02T02:27:59.913Z,99.90
2019-01-02T02:30:28.987Z,99.90
2019-01-02T02:32:57.937Z,99.90
2019-01-02T02:35:26.888Z,99.90
2019-01-02T02:37:56.172Z,99.90
2019-01-02T02:40:25.179Z,99.90
2019-01-02T02:42:54.971Z,99.90
2019-01-02T02:45:24.351Z,99.90
2019-01-02T02:47:53.654Z,99.90
2019-01-02T02:50:22.960Z,99.90
2019-01-02T02:52:52.191Z,99.90
2019-01-02T02:55:23.660Z,99.90
2019-01-02T02:57:52.584Z,99.90
2019-01-02T03:00:21.448Z,99.90
2019-01-02T03:02:50.447Z,99.90
2019-01-02T03:05:19.437Z,99.90
2019-01-02T03:07:49.451Z,99.90
2019-01-02T03:10:18.673Z,99.90
2019-01-02T03:12:48.072Z,99.90
2019-01-02T03:15:17.335Z,99.90
2019-01-02T03:17:46.286Z,99.90
2019-01-02T03:20:15.848Z,99.90
2019-01-02T03:25:14.331Z,99.90
2019-01-02T03:27:43.681Z,99.90
2019-01-02T03:30:18.347Z,99.90
2019-01-02T03:32:47.637Z,99.90
2019-01-02T03:35:17.103Z,99.90
2019-01-02T03:37:46.033Z,99.90
2019-01-02T03:40:15.017Z,99.90
2019-01-02T03:42:43.940Z,99.90
2019-01-02T03:45:15.984Z,99.90
2019-01-02T03:47:44.981Z,99.90
2019-01-02T03:50:15.973Z,99.90
2019-01-02T03:52:45.032Z,99.90
2019-01-02T03:55:14.221Z,99.90
2019-01-02T03:57:43.164Z,99.90
2019-01-02T04:00:17.558Z,99.90
2019-01-02T04:02:46.534Z,99.90
2019-01-02T04:05:17.485Z,99.90
2019-01-02T04:07:49.720Z,99.90
2019-01-02T04:10:18.680Z,99.90
2019-01-02T04:12:47.747Z,99.90
2019-01-02T04:15:16.876Z,99.90
2019-01-02T04:17:45.969Z,99.90
2019-01-02T04:20:14.943Z,99.90
2019-01-02T04:22:43.905Z,99.90
2019-01-02T04:25:12.913Z,99.90
2019-01-02T04:27:41.921Z,99.90
2019-01-02T04:30:13.314Z,99.90
2019-01-02T04:32:42.324Z,99.90
2019-01-02T04:35:11.261Z,99.90
2019-01-02T04:37:40.297Z,99.90
2019-01-02T04:40:11.283Z,99.90
2019-01-02T04:42:40.276Z,99.90
2019-01-02T04:45:10.119Z,99.90
2019-01-02T04:47:39.208Z,99.90
2019-01-02T04:50:10.495Z,99.90
2019-01-02T04:52:39.457Z,99.90
2019-01-02T04:55:08.501Z,99.90
2019-01-02T04:57:37.535Z,99.90
2019-01-02T05:00:14.276Z,99.90
2019-01-02T05:02:43.320Z,99.90
2019-01-02T05:05:12.416Z,99.90
2019-01-02T05:07:41.365Z,99.90
2019-01-02T05:10:12.112Z,99.90
2019-01-02T05:12:41.116Z,99.90
2019-01-02T05:15:10.589Z,99.90
2019-01-02T05:17:39.600Z,99.90
2019-01-02T05:20:10.956Z,99.90
2019-01-02T05:22:40.000Z,99.90
2019-01-02T05:25:09.162Z,99.90
2019-01-02T05:27:38.156Z,99.90
2019-01-02T05:30:11.423Z,99.90
2019-01-02T05:32:40.546Z,99.90
2019-01-02T05:35:09.812Z,99.90
2019-01-02T05:37:38.927Z,99.90
2019-01-02T05:40:10.934Z,99.90
2019-01-02T05:42:39.893Z,99.90
2019-01-02T05:45:08.891Z,99.90
2019-01-02T05:47:37.886Z,99.90
2019-01-02T05:50:07.228Z,99.90
2019-01-02T05:52:36.120Z,99.90
2019-01-02T05:55:05.288Z,99.90
2019-01-02T05:57:34.192Z,99.90
2019-01-02T06:00:03.350Z,99.90
2019-01-02T06:02:32.190Z,99.90
2019-01-02T06:05:01.155Z,99.90
2019-01-02T06:07:30.101Z,99.90
2019-01-02T06:09:59.088Z,99.90
2019-01-02T06:12:28.033Z,99.90
2019-01-02T06:14:57.048Z,99.90
2019-01-02T06:17:26.036Z,99.90
2019-01-02T06:19:55.032Z,99.90
2019-01-02T06:22:24.016Z,99.90
2019-01-02T06:24:53.097Z,99.90
2019-01-02T06:27:22.124Z,99.90
2019-01-02T06:29:51.184Z,99.90
2019-01-02T06:32:20.307Z,99.90
2019-01-02T06:34:49.304Z,99.90
2019-01-02T06:37:18.329Z,99.90
2019-01-02T06:39:47.255Z,99.90
2019-01-02T06:42:16.184Z,99.90
2019-01-02T06:44:45.192Z,99.90
2019-01-02T06:47:14.068Z,99.90
2019-01-02T06:49:43.093Z,99.90
2019-01-02T06:52:12.180Z,99.90
2019-01-02T06:54:41.154Z,99.90
2019-01-02T06:57:10.089Z,99.90
2019-01-02T06:59:39.020Z,99.90
2019-01-02T07:02:07.952Z,99.90
2019-01-02T07:04:36.888Z,99.90
2019-01-02T07:07:05.905Z,99.90
2019-01-02T07:09:34.876Z,99.90
2019-01-02T07:12:03.874Z,99.90
2019-01-02T07:14:32.808Z,99.90
2019-01-02T07:17:01.860Z,99.90
2019-01-02T07:19:30.852Z,99.90
2019-01-02T07:21:59.858Z,99.90
2019-01-02T07:24:29.817Z,99.90
2019-01-02T07:26:58.825Z,99.90
2019-01-02T07:29:27.741Z,99.90
2019-01-02T07:31:56.885Z,99.90
2019-01-02T07:34:58.993Z,99.90
2019-01-02T07:38:00.793Z,99.90
2019-01-02T07:40:49.596Z,99.90
2019-01-02T07:47:28.222Z,99.90
2019-01-02T07:50:41.257Z,99.90
2019-01-02T07:53:34.416Z,99.90
2019-01-02T07:56:42.884Z,99.90
2019-01-02T08:00:01.859Z,99.90
2019-01-02T08:03:17.521Z,99.90
2019-01-02T08:06:38.489Z,99.90
2019-01-02T08:09:41.299Z,99.90
2019-01-02T08:12:52.706Z,99.90
2019-01-02T08:16:07.873Z,99.90
2019-01-02T08:19:17.920Z,99.90
2019-01-02T08:22:26.572Z,99.90
2019-01-02T08:25:18.426Z,99.90
2019-01-02T08:28:23.737Z,99.90
2019-01-02T08:31:29.313Z,99.90
2019-01-02T08:34:41.008Z,99.90
2019-01-02T08:37:50.684Z,99.90
2019-01-02T08:40:41.413Z,99.90
2019-01-02T08:43:21.247Z,99.90
2019-01-02T08:46:23.480Z,99.90
2019-01-02T08:49:26.244Z,99.90
2019-01-02T08:52:44.956Z,99.90
2019-01-02T08:55:30.787Z,99.90
2019-01-02T08:58:45.825Z,99.90
2019-01-02T09:02:01.017Z,99.90
2019-01-02T09:04:55.872Z,99.90
2019-01-02T09:08:00.022Z,99.90
2019-01-02T09:11:09.868Z,99.90
2019-01-02T09:14:24.500Z,99.90
2019-01-02T09:17:14.437Z,99.90
2019-01-02T09:20:16.456Z,99.90
2019-01-02T09:23:19.228Z,99.90
2019-01-02T09:26:24.111Z,99.90
2019-01-02T09:29:48.968Z,99.90
2019-01-02T09:33:12.809Z,99.90
2019-01-02T09:36:32.269Z,99.90
2019-01-02T09:39:19.084Z,99.90
2019-01-02T09:42:21.116Z,99.90
2019-01-02T09:45:30.933Z,99.90
2019-01-02T09:48:35.216Z,99.90
2019-01-02T09:52:09.548Z,99.90
2019-01-02T09:55:14.415Z,99.90
2019-01-02T09:58:23.900Z,99.90
2019-01-02T10:01:10.724Z,99.90
2019-01-02T10:04:29.783Z,99.90
2019-01-02T10:07:42.668Z,99.90
2019-01-02T10:10:50.204Z,99.90
2019-01-02T10:14:04.956Z,99.90
2019-01-02T10:16:45.748Z,99.90
2019-01-02T10:19:39.719Z,99.90
2019-01-02T10:22:47.009Z,99.90
2019-01-02T10:25:55.513Z,99.90
2019-01-02T10:29:01.172Z,99.90
2019-01-02T10:32:25.004Z,99.90
2019-01-02T10:35:24.757Z,99.90
2019-01-02T10:38:15.952Z,99.90
2019-01-02T10:41:27.821Z,99.90
2019-01-02T10:44:46.707Z,99.90
2019-01-02T10:47:28.717Z,99.90
2019-01-02T10:50:28.980Z,99.90
2019-01-02T10:53:34.226Z,99.90
2019-01-02T10:56:51.657Z,99.90
2019-01-02T10:59:50.332Z,99.90
2019-01-02T11:03:01.165Z,99.90
2019-01-02T11:05:52.485Z,99.90
2019-01-02T11:08:50.612Z,99.90
2019-01-02T11:11:54.947Z,99.90
2019-01-02T11:15:03.329Z,99.90
2019-01-02T11:18:16.709Z,99.90
2019-01-02T11:21:30.996Z,99.90
2019-01-02T11:24:48.316Z,99.90
2019-01-02T11:27:53.048Z,99.90
2019-01-02T11:31:12.109Z,99.90
2019-01-02T11:34:28.091Z,99.90
2019-01-02T11:37:30.526Z,99.90
2019-01-02T11:40:24.602Z,99.90
2019-01-02T11:43:43.376Z,99.90
2019-01-02T11:46:12.377Z,99.90
2019-01-02T11:48:41.333Z,99.90
2019-01-02T11:51:10.248Z,99.90
2019-01-02T11:53:39.212Z,99.90
2019-01-02T11:56:08.164Z,99.90
2019-01-02T11:58:37.096Z,99.90
2019-01-02T12:01:06.157Z,99.90
2019-01-02T12:03:35.083Z,99.90
2019-01-02T12:06:04.084Z,99.90
2019-01-02T12:08:33.095Z,99.90
2019-01-02T12:11:02.084Z,99.90
2019-01-02T12:13:31.100Z,99.90
2019-01-02T12:16:00.200Z,99.90
2019-01-02T12:18:29.140Z,99.90
2019-01-02T12:20:58.057Z,99.90
2019-01-02T12:23:27.004Z,99.50
2019-01-02T12:25:55.927Z,99.00
2019-01-02T12:28:24.857Z,97.40
2019-01-02T12:30:54.027Z,97.10
2019-01-02T12:33:22.965Z,97.70
2019-01-02T12:35:51.964Z,96.70
2019-01-02T12:38:20.977Z,96.60
2019-01-02T12:40:50.034Z,97.90
2019-01-02T12:43:18.876Z,96.10
2019-01-02T12:45:47.773Z,95.70
2019-01-02T12:48:16.705Z,94.80
2019-01-02T12:50:45.634Z,96.30
2019-01-02T12:53:14.491Z,95.80
2019-01-02T12:55:43.509Z,94.70
2019-01-02T12:58:12.427Z,95.10
2019-01-02T13:00:51.307Z,95.40
2019-01-02T13:03:57.529Z,95.60
2019-01-02T13:07:10.608Z,94.70
2019-01-02T13:09:47.424Z,95.80
2019-01-02T13:12:47.557Z,96.50
2019-01-02T13:16:04.527Z,98.40
2019-01-02T13:18:49.784Z,98.40
2019-01-02T13:21:48.242Z,98.40
2019-01-02T13:24:43.204Z,97.40
2019-01-02T13:27:40.780Z,98.00
2019-01-02T13:30:29.932Z,98.00
2019-01-02T13:33:34.699Z,97.60
2019-01-02T13:36:42.400Z,96.30
2019-01-02T13:39:43.952Z,95.30
2019-01-02T13:42:43.644Z,94.70
2019-01-02T13:45:40.249Z,95.60
2019-01-02T13:48:50.697Z,95.60
2019-01-02T13:51:30.222Z,96.50
2019-01-02T13:53:59.060Z,96.00
2019-01-02T13:56:28.344Z,95.90
2019-01-02T13:58:57.200Z,96.10
2019-01-02T14:01:26.216Z,96.00
2019-01-02T14:03:58.336Z,96.30
2019-01-02T14:06:27.264Z,96.00
2019-01-02T14:08:56.460Z,96.40
2019-01-02T14:11:25.377Z,96.80
2019-01-02T14:13:54.301Z,96.00
2019-01-02T14:16:23.322Z,96.70
2019-01-02T14:18:52.241Z,96.40
2019-01-02T14:21:21.145Z,96.20
2019-01-02T14:23:50.172Z,95.70
2019-01-02T14:26:19.229Z,95.90
2019-01-02T14:28:48.160Z,95.90
2019-01-02T14:31:17.088Z,95.40
2019-01-02T14:33:46.090Z,95.10
2019-01-02T14:36:15.084Z,96.00
2019-01-02T14:38:44.088Z,96.60
2019-01-02T14:41:13.041Z,96.50
2019-01-02T14:43:41.964Z,96.70
2019-01-02T14:46:10.964Z,98.00
2019-01-02T14:48:39.992Z,97.70
2019-01-02T14:51:08.937Z,98.30
2019-01-02T14:53:37.881Z,98.30
2019-01-02T14:56:06.900Z,98.30
2019-01-02T14:58:35.821Z,98.40
2019-01-02T15:01:04.813Z,98.50
2019-01-02T15:03:33.860Z,98.70
2019-01-02T15:06:02.707Z,99.90
2019-01-02T15:08:31.697Z,99.90
2019-01-02T15:11:00.729Z,99.90
2019-01-02T15:13:29.725Z,99.90
2019-01-02T15:15:58.709Z,99.90
2019-01-02T15:18:27.669Z,99.90
2019-01-02T15:20:56.594Z,99.90
2019-01-02T15:23:25.489Z,99.90
2019-01-02T15:25:54.504Z,99.90
2019-01-02T15:28:23.410Z,99.90
2019-01-02T15:30:52.353Z,99.90
2019-01-02T15:33:21.302Z,99.90
2019-01-02T15:35:50.216Z,99.90
2019-01-02T15:38:19.257Z,99.90
2019-01-02T15:40:48.220Z,99.90
2019-01-02T15:43:17.063Z,99.90
2019-01-02T15:45:46.034Z,99.90
2019-01-02T15:48:14.986Z,99.90
2019-01-02T15:50:43.972Z,99.90
2019-01-02T15:53:12.915Z,99.90
2019-01-02T15:55:41.809Z,99.90
2019-01-02T15:58:10.768Z,99.90
2019-01-02T16:00:39.720Z,99.90
2019-01-02T16:03:08.648Z,99.90
2019-01-02T16:05:37.691Z,99.90
2019-01-02T16:08:06.596Z,99.90
2019-01-02T16:10:35.626Z,99.90
2019-01-02T16:13:04.644Z,99.90
2019-01-02T16:15:33.668Z,99.90
2019-01-02T16:18:02.678Z,99.90
2019-01-02T16:20:31.623Z,99.90
2019-01-02T16:23:00.633Z,99.90
2019-01-02T16:25:29.840Z,99.90
2019-01-02T16:27:58.856Z,99.90
2019-01-02T16:30:30.200Z,99.90
2019-01-02T16:32:59.207Z,99.90
2019-01-02T16:35:28.060Z,99.90
2019-01-02T16:37:57.034Z,99.90
2019-01-02T16:40:26.013Z,99.90
2019-01-02T16:42:55.112Z,99.90
2019-01-02T16:45:23.963Z,99.90
2019-01-02T16:47:52.960Z,99.90
2019-01-02T16:50:21.853Z,99.90
2019-01-02T16:52:50.772Z,99.90
2019-01-02T16:55:20.016Z,99.90
2019-01-02T16:57:49.056Z,99.90
2019-01-02T17:00:18.152Z,99.90
2019-01-02T17:02:47.217Z,99.90
2019-01-02T17:05:16.178Z,99.90
2019-01-02T17:07:45.064Z,99.90
2019-01-02T17:10:14.083Z,99.90
2019-01-02T17:12:43.055Z,99.90
2019-01-02T17:15:12.043Z,99.90
2019-01-02T17:17:41.086Z,99.90
2019-01-02T17:20:10.123Z,99.90
2019-01-02T17:22:38.952Z,99.90
2019-01-02T17:25:09.362Z,99.90
2019-01-02T17:27:38.293Z,99.90
2019-01-02T17:30:07.824Z,99.90
2019-01-02T17:32:36.818Z,99.90
2019-01-02T17:35:05.964Z,99.90
2019-01-02T17:37:34.949Z,99.90
2019-01-02T17:40:04.476Z,99.90
2019-01-02T17:42:33.517Z,99.90
2019-01-02T17:45:02.576Z,99.90
2019-01-02T17:47:31.545Z,99.90
2019-01-02T17:50:00.420Z,99.90
2019-01-02T17:52:29.391Z,99.90
2019-01-02T17:54:58.415Z,99.90
2019-01-02T17:57:27.248Z,99.90
2019-01-02T17:59:56.301Z,99.90
2019-01-02T18:02:25.312Z,99.90
2019-01-02T18:04:56.650Z,99.90
2019-01-02T18:07:25.638Z,99.90
2019-01-02T18:09:54.716Z,99.90
2019-01-02T18:12:24.168Z,99.90
2019-01-02T18:14:53.203Z,99.90
2019-01-02T18:17:22.170Z,99.90
2019-01-02T18:19:51.136Z,99.90
2019-01-02T18:22:20.132Z,99.90
2019-01-02T18:24:49.248Z,99.90
2019-01-02T18:27:18.168Z,99.90
2019-01-02T18:29:47.454Z,99.90
2019-01-02T18:32:16.526Z,99.90
2019-01-02T18:34:45.534Z,99.90
2019-01-02T18:37:14.523Z,99.90
2019-01-02T18:39:43.524Z,99.90
2019-01-02T18:42:12.451Z,99.90
2019-01-02T18:44:41.469Z,99.90
2019-01-02T18:47:10.481Z,99.90
2019-01-02T18:49:39.476Z,99.90
2019-01-02T18:52:08.428Z,99.90
2019-01-02T18:54:37.388Z,99.90
2019-01-02T18:57:06.359Z,99.90
2019-01-02T18:59:35.641Z,99.90
2019-01-02T19:02:04.726Z,99.90
2019-01-02T19:04:33.745Z,99.90
2019-01-02T19:07:02.654Z,99.90
2019-01-02T19:09:31.757Z,99.90
2019-01-02T19:12:01.620Z,99.90
2019-01-02T19:14:30.595Z,99.90
2019-01-02T19:16:59.530Z,99.90
2019-01-02T19:19:28.617Z,99.90
2019-01-02T19:21:57.557Z,99.90
2019-01-02T19:24:26.537Z,99.90
2019-01-02T19:26:55.599Z,99.90
2019-01-02T19:29:24.552Z,99.90
2019-01-02T19:31:53.476Z,99.90
2019-01-02T19:34:22.374Z,99.90
2019-01-02T19:36:51.392Z,99.90
2019-01-02T19:39:20.423Z,99.90
2019-01-02T19:41:49.460Z,99.90
2019-01-02T19:44:18.475Z,99.90
2019-01-02T19:46:47.548Z,99.90
2019-01-02T19:49:16.568Z,99.90
2019-01-02T19:51:45.592Z,99.90
2019-01-02T19:54:14.556Z,99.90
2019-01-02T19:56:43.604Z,99.90
2019-01-02T19:59:12.716Z,99.90
2019-01-02T20:01:42.431Z,99.90
2019-01-02T20:04:11.377Z,99.90
2019-01-02T20:06:40.458Z,99.90
2019-01-02T20:09:09.482Z,99.90
2019-01-02T20:11:38.390Z,99.90
2019-01-02T20:14:07.367Z,99.90
2019-01-02T20:16:36.295Z,99.90
2019-01-02T20:19:05.332Z,99.90
2019-01-02T20:21:34.422Z,99.90
2019-01-02T20:24:03.424Z,99.90
2019-01-02T20:26:32.369Z,99.90
2019-01-02T20:29:01.479Z,99.90
2019-01-02T20:31:30.421Z,99.90
2019-01-02T20:33:59.540Z,99.90
2019-01-02T20:36:49.515Z,99.90
2019-01-02T20:39:18.581Z,99.90
2019-01-02T20:41:47.740Z,99.90
2019-01-02T20:44:20.993Z,99.90
2019-01-02T20:46:49.949Z,99.90
2019-01-02T20:49:18.903Z,99.90
2019-01-02T20:51:47.985Z,99.90
2019-01-02T20:54:17.048Z,99.90
2019-01-02T20:56:45.978Z,99.90
2019-01-02T20:59:14.927Z,99.90
2019-01-02T21:01:43.972Z,99.90
2019-01-02T21:04:12.877Z,99.90
2019-01-02T21:06:41.942Z,99.90
2019-01-02T21:09:10.931Z,99.90
2019-01-02T21:11:39.939Z,99.90
2019-01-02T21:14:08.870Z,99.90
2019-01-02T21:16:37.893Z,99.90
2019-01-02T21:19:06.914Z,99.90
2019-01-02T21:21:35.888Z,99.90
2019-01-02T21:24:04.909Z,99.90
2019-01-02T21:26:33.916Z,99.90
2019-01-02T21:29:02.865Z,99.90
2019-01-02T21:31:31.849Z,99.90
2019-01-02T21:34:00.944Z,99.90
2019-01-02T21:36:29.912Z,99.90
2019-01-02T21:38:58.860Z,99.90
2019-01-02T21:41:27.910Z,99.90
2019-01-02T21:43:56.792Z,99.90
2019-01-02T21:46:25.808Z,99.90
2019-01-02T21:48:54.764Z,99.90
2019-01-02T21:51:23.778Z,99.90
2019-01-02T21:53:52.884Z,99.90
2019-01-02T21:56:21.809Z,99.90
2019-01-02T21:58:50.747Z,99.90
2019-01-02T22:01:19.876Z,99.90
2019-01-02T22:03:48.796Z,99.90
2019-01-02T22:06:17.740Z,99.90
2019-01-02T22:08:46.786Z,99.90
2019-01-02T22:11:15.725Z,99.90
2019-01-02T22:13:44.636Z,99.90
2019-01-02T22:16:17.054Z,99.90
2019-01-02T22:18:45.985Z,99.90
2019-01-02T22:21:18.061Z,99.90
2019-01-02T22:23:47.101Z,99.90
2019-01-02T22:26:16.108Z,99.90
2019-01-02T22:28:45.232Z,99.90
2019-01-02T22:31:14.181Z,99.90
2019-01-02T22:33:43.174Z,99.90
2019-01-02T22:36:12.253Z,99.90
2019-01-02T22:38:41.291Z,99.90
2019-01-02T22:41:10.132Z,99.90
2019-01-02T22:43:39.148Z,99.90
2019-01-02T22:46:08.202Z,99.90
2019-01-02T22:48:37.201Z,99.90
2019-01-02T22:51:06.068Z,99.90
2019-01-02T22:53:34.968Z,99.90
2019-01-02T22:56:03.897Z,99.90
2019-01-02T22:58:32.918Z,99.90
2019-01-02T23:01:11.709Z,99.90
2019-01-02T23:04:11.484Z,99.90
2019-01-02T23:06:58.020Z,99.90
2019-01-02T23:09:44.332Z,99.90
2019-01-02T23:12:50.602Z,99.90
2019-01-02T23:15:44.643Z,99.90
2019-01-02T23:18:31.339Z,99.90
2019-01-02T23:21:35.406Z,99.90
2019-01-02T23:24:35.437Z,99.90
2019-01-02T23:27:24.967Z,99.90
2019-01-02T23:30:11.766Z,99.90
2019-01-02T23:33:04.684Z,99.90
2019-01-02T23:35:44.370Z,99.90
2019-01-02T23:38:44.697Z,99.90
2019-01-02T23:41:42.592Z,99.90
2019-01-02T23:44:30.560Z,99.90
2019-01-02T23:47:16.908Z,99.90
2019-01-02T23:50:16.957Z,99.90
2019-01-02T23:53:23.320Z,99.90
2019-01-02T23:56:24.791Z,99.90
2019-01-02T23:59:12.828Z,99.90
