createdAt,value
2019-05-18T00:00:41.139Z,942.27
2019-05-18T00:01:41.148Z,942.32
2019-05-18T00:02:41.114Z,942.36
2019-05-18T00:03:41.107Z,942.37
2019-05-18T00:04:41.121Z,942.34
2019-05-18T00:05:41.086Z,942.34
2019-05-18T00:06:41.068Z,942.36
2019-05-18T00:07:41.127Z,942.32
2019-05-18T00:08:41.061Z,942.33
2019-05-18T00:09:41.041Z,942.34
2019-05-18T00:10:41.052Z,942.27
2019-05-18T00:11:41.017Z,942.33
2019-05-18T00:12:41.031Z,942.30
2019-05-18T00:13:41.019Z,942.32
2019-05-18T00:14:40.982Z,942.32
2019-05-18T00:15:40.966Z,942.29
2019-05-18T00:16:40.957Z,942.29
2019-05-18T00:17:40.969Z,942.31
2019-05-18T00:18:40.933Z,942.32
2019-05-18T00:19:40.946Z,942.35
2019-05-18T00:20:40.940Z,942.31
2019-05-18T00:21:40.897Z,942.33
2019-05-18T00:22:40.889Z,942.35
2019-05-18T00:23:40.908Z,942.35
2019-05-18T00:24:40.867Z,942.34
2019-05-18T00:25:40.888Z,942.31
2019-05-18T00:26:40.848Z,942.34
2019-05-18T00:27:40.836Z,942.34
2019-05-18T00:28:40.844Z,942.33
2019-05-18T00:29:40.815Z,942.36
2019-05-18T00:30:40.798Z,942.37
2019-05-18T00:31:40.831Z,942.35
2019-05-18T00:32:40.799Z,942.32
2019-05-18T00:33:40.760Z,942.33
2019-05-18T00:34:40.801Z,942.31
2019-05-18T00:35:40.745Z,942.27
2019-05-18T00:36:40.744Z,942.25
2019-05-18T00:37:40.736Z,942.29
2019-05-18T00:38:40.706Z,942.24
2019-05-18T00:39:40.729Z,942.25
2019-05-18T00:40:40.692Z,942.22
2019-05-18T00:41:40.676Z,942.26
2019-05-18T00:42:40.662Z,942.25
2019-05-18T00:43:40.687Z,942.24
2019-05-18T00:44:40.667Z,942.24
2019-05-18T00:45:40.649Z,942.25
2019-05-18T00:46:40.624Z,942.26
2019-05-18T00:47:42.122Z,942.30
2019-05-18T00:48:40.592Z,942.23
2019-05-18T00:49:40.621Z,942.24
2019-05-18T00:50:40.596Z,942.25
2019-05-18T00:51:40.573Z,942.22
2019-05-18T00:52:40.550Z,942.22
2019-05-18T00:53:40.537Z,942.25
2019-05-18T00:54:40.566Z,942.26
2019-05-18T00:55:40.513Z,942.28
2019-05-18T00:56:40.542Z,942.36
2019-05-18T00:57:40.501Z,942.31
2019-05-18T00:58:40.478Z,942.38
2019-05-18T00:59:40.498Z,942.40
2019-05-18T01:00:40.460Z,942.32
2019-05-18T01:01:40.452Z,942.32
2019-05-18T01:02:40.497Z,942.28
2019-05-18T01:03:40.426Z,942.24
2019-05-18T01:04:40.410Z,942.32
2019-05-18T01:05:40.406Z,942.32
2019-05-18T01:06:40.400Z,942.34
2019-05-18T01:07:40.415Z,942.33
2019-05-18T01:08:40.402Z,942.31
2019-05-18T01:09:40.363Z,942.24
2019-05-18T01:10:40.378Z,942.32
2019-05-18T01:11:40.337Z,942.30
2019-05-18T01:12:40.322Z,942.28
2019-05-18T01:13:40.312Z,942.28
2019-05-18T01:14:40.337Z,942.31
2019-05-18T01:15:40.318Z,942.30
2019-05-18T01:16:40.283Z,942.34
2019-05-18T01:17:40.317Z,942.30
2019-05-18T01:18:40.263Z,942.31
2019-05-18T01:19:40.260Z,942.33
2019-05-18T01:20:40.257Z,942.29
2019-05-18T01:21:40.225Z,942.29
2019-05-18T01:22:40.244Z,942.30
2019-05-18T01:23:40.204Z,942.28
2019-05-18T01:24:40.187Z,942.28
2019-05-18T01:25:40.213Z,942.27
2019-05-18T01:26:40.190Z,942.28
2019-05-18T01:27:40.169Z,942.30
2019-05-18T01:28:40.157Z,942.27
2019-05-18T01:29:40.160Z,942.34
2019-05-18T01:30:40.125Z,942.29
2019-05-18T01:31:40.140Z,942.27
2019-05-18T01:32:40.128Z,942.31
2019-05-18T01:33:40.090Z,942.28
2019-05-18T01:34:40.082Z,942.26
2019-05-18T01:35:40.068Z,942.26
2019-05-18T01:36:40.077Z,942.26
2019-05-18T01:37:40.047Z,942.25
2019-05-18T01:38:40.059Z,942.22
2019-05-18T01:39:40.046Z,942.22
2019-05-18T01:40:40.010Z,942.17
2019-05-18T01:41:40.003Z,942.15
2019-05-18T01:42:39.988Z,942.17
2019-05-18T01:43:40.011Z,942.11
2019-05-18T01:44:39.992Z,942.12
2019-05-18T01:45:39.954Z,942.12
2019-05-18T01:46:39.941Z,942.05
2019-05-18T01:47:39.940Z,942.09
2019-05-18T01:48:39.967Z,942.10
2019-05-18T01:49:39.915Z,942.15
2019-05-18T01:50:39.916Z,942.14
2019-05-18T01:51:39.885Z,942.12
2019-05-18T01:52:39.874Z,942.16
2019-05-18T01:53:39.896Z,942.15
2019-05-18T01:54:39.854Z,942.17
2019-05-18T01:55:39.844Z,942.24
2019-05-18T01:56:39.839Z,942.21
2019-05-18T01:57:39.818Z,942.21
2019-05-18T01:58:39.840Z,942.20
2019-05-18T01:59:39.795Z,942.23
2019-05-18T02:00:39.786Z,942.21
2019-05-18T02:01:39.793Z,942.20
2019-05-18T02:02:39.760Z,942.19
2019-05-18T02:03:39.784Z,942.19
2019-05-18T02:04:39.740Z,942.24
2019-05-18T02:05:39.783Z,942.23
2019-05-18T02:06:39.716Z,942.23
2019-05-18T02:07:39.773Z,942.23
2019-05-18T02:08:39.693Z,942.17
2019-05-18T02:09:39.698Z,942.20
2019-05-18T02:10:39.670Z,942.23
2019-05-18T02:11:39.667Z,942.25
2019-05-18T02:12:39.674Z,942.28
2019-05-18T02:13:39.658Z,942.23
2019-05-18T02:14:39.648Z,942.23
2019-05-18T02:15:39.620Z,942.20
2019-05-18T02:16:39.604Z,942.22
2019-05-18T02:17:39.590Z,942.18
2019-05-18T02:18:39.578Z,942.17
2019-05-18T02:19:39.614Z,942.25
2019-05-18T02:20:39.574Z,942.21
2019-05-18T02:21:39.554Z,942.21
2019-05-18T02:22:39.545Z,942.20
2019-05-18T02:23:39.527Z,942.19
2019-05-18T02:24:39.536Z,942.19
2019-05-18T02:25:39.536Z,942.17
2019-05-18T02:26:39.510Z,942.11
2019-05-18T02:27:39.483Z,942.13
2019-05-18T02:28:39.474Z,942.12
2019-05-18T02:29:39.480Z,942.14
2019-05-18T02:30:39.446Z,942.18
2019-05-18T02:31:39.473Z,942.20
2019-05-18T02:32:39.425Z,942.15
2019-05-18T02:33:39.424Z,942.07
2019-05-18T02:34:39.426Z,942.09
2019-05-18T02:35:39.388Z,942.07
2019-05-18T02:36:39.381Z,942.11
2019-05-18T02:37:39.383Z,942.09
2019-05-18T02:38:39.386Z,942.08
2019-05-18T02:39:39.357Z,942.10
2019-05-18T02:40:39.333Z,942.09
2019-05-18T02:41:39.321Z,942.07
2019-05-18T02:42:39.312Z,942.08
2019-05-18T02:43:39.348Z,942.08
2019-05-18T02:44:39.298Z,942.07
2019-05-18T02:45:39.281Z,942.05
2019-05-18T02:46:39.259Z,941.98
2019-05-18T02:47:39.263Z,941.99
2019-05-18T02:48:49.609Z,941.99
2019-05-18T02:49:40.229Z,941.95
2019-05-18T02:50:39.247Z,941.97
2019-05-18T02:51:39.204Z,941.96
2019-05-18T02:52:39.194Z,941.94
2019-05-18T02:53:39.211Z,941.99
2019-05-18T02:54:39.177Z,942.01
2019-05-18T02:55:39.187Z,941.98
2019-05-18T02:56:39.176Z,941.99
2019-05-18T02:57:39.147Z,941.93
2019-05-18T02:58:39.148Z,941.91
2019-05-18T02:59:39.120Z,941.92
2019-05-18T03:00:39.117Z,941.86
2019-05-18T03:01:39.105Z,941.96
2019-05-18T03:02:39.167Z,941.87
2019-05-18T03:03:39.069Z,941.89
2019-05-18T03:04:39.066Z,941.94
2019-05-18T03:05:39.051Z,941.91
2019-05-18T03:06:39.043Z,942.04
2019-05-18T03:07:39.069Z,941.93
2019-05-18T03:08:39.039Z,941.94
2019-05-18T03:09:39.007Z,941.96
2019-05-18T03:10:38.996Z,941.95
2019-05-18T03:11:38.988Z,941.95
2019-05-18T03:12:39.005Z,941.87
2019-05-18T03:13:38.991Z,941.86
2019-05-18T03:14:38.968Z,941.98
2019-05-18T03:15:38.936Z,941.95
2019-05-18T03:16:38.924Z,941.90
2019-05-18T03:17:38.952Z,941.94
2019-05-18T03:18:38.936Z,941.90
2019-05-18T03:19:38.900Z,941.86
2019-05-18T03:20:38.920Z,941.95
2019-05-18T03:21:38.871Z,941.94
2019-05-18T03:22:38.863Z,941.94
2019-05-18T03:23:38.873Z,941.92
2019-05-18T03:24:38.835Z,941.94
2019-05-18T03:25:38.822Z,941.91
2019-05-18T03:26:38.836Z,941.97
2019-05-18T03:27:38.815Z,941.93
2019-05-18T03:28:38.817Z,941.99
2019-05-18T03:29:38.787Z,941.95
2019-05-18T03:30:38.775Z,941.96
2019-05-18T03:31:38.761Z,941.95
2019-05-18T03:32:38.822Z,942.06
2019-05-18T03:33:38.741Z,941.99
2019-05-18T03:34:38.725Z,941.99
2019-05-18T03:35:38.759Z,941.98
2019-05-18T03:36:38.700Z,942.00
2019-05-18T03:37:38.728Z,941.94
2019-05-18T03:38:38.703Z,942.00
2019-05-18T03:39:38.668Z,942.04
2019-05-18T03:40:38.658Z,942.14
2019-05-18T03:41:38.650Z,942.01
2019-05-18T03:42:38.670Z,941.99
2019-05-18T03:43:38.644Z,941.99
2019-05-18T03:44:38.612Z,942.03
2019-05-18T03:45:38.600Z,942.02
2019-05-18T03:46:38.623Z,942.04
2019-05-18T03:47:38.589Z,942.02
2019-05-18T03:48:38.567Z,942.09
2019-05-18T03:49:38.580Z,942.05
2019-05-18T03:50:38.571Z,942.03
2019-05-18T03:51:38.568Z,942.06
2019-05-18T03:52:38.518Z,941.99
2019-05-18T03:53:38.504Z,941.99
2019-05-18T03:54:38.530Z,941.98
2019-05-18T03:55:38.507Z,942.03
2019-05-18T03:56:38.479Z,941.97
2019-05-18T03:57:38.469Z,942.05
2019-05-18T03:58:38.457Z,942.07
2019-05-18T03:59:38.471Z,942.00
2019-05-18T04:00:38.424Z,942.04
2019-05-18T04:01:38.477Z,942.05
2019-05-18T04:02:38.423Z,942.02
2019-05-18T04:03:38.401Z,942.01
2019-05-18T04:04:38.378Z,942.03
2019-05-18T04:05:38.394Z,942.04
2019-05-18T04:06:38.388Z,942.06
2019-05-18T04:07:38.391Z,942.00
2019-05-18T04:08:38.335Z,942.02
2019-05-18T04:09:38.334Z,942.06
2019-05-18T04:10:38.333Z,942.01
2019-05-18T04:11:38.337Z,942.04
2019-05-18T04:12:38.293Z,941.98
2019-05-18T04:13:38.327Z,942.00
2019-05-18T04:14:38.278Z,942.02
2019-05-18T04:15:38.256Z,941.99
2019-05-18T04:16:38.274Z,942.00
2019-05-18T04:17:38.238Z,941.99
2019-05-18T04:18:38.231Z,942.00
2019-05-18T04:19:46.217Z,942.01
2019-05-18T04:20:39.201Z,942.00
2019-05-18T04:21:38.217Z,942.05
2019-05-18T04:22:38.179Z,942.04
2019-05-18T04:23:38.173Z,942.04
2019-05-18T04:24:38.161Z,942.07
2019-05-18T04:25:38.170Z,942.10
2019-05-18T04:26:38.164Z,942.11
2019-05-18T04:27:38.126Z,942.09
2019-05-18T04:28:38.114Z,942.07
2019-05-18T04:29:38.100Z,942.09
2019-05-18T04:30:38.083Z,942.07
2019-05-18T04:31:38.130Z,942.09
2019-05-18T04:32:38.069Z,942.08
2019-05-18T04:33:38.085Z,942.12
2019-05-18T04:34:38.046Z,942.17
2019-05-18T04:35:38.132Z,942.12
2019-05-18T04:36:38.055Z,942.13
2019-05-18T04:37:38.084Z,942.14
2019-05-18T04:38:37.995Z,942.12
2019-05-18T04:39:37.987Z,942.11
2019-05-18T04:40:37.984Z,942.13
2019-05-18T04:41:37.990Z,942.11
2019-05-18T04:42:37.986Z,942.10
2019-05-18T04:43:38.008Z,942.12
2019-05-18T04:44:37.931Z,942.09
2019-05-18T04:45:37.920Z,942.09
2019-05-18T04:46:37.905Z,942.09
2019-05-18T04:47:37.910Z,942.07
2019-05-18T04:48:37.933Z,942.12
2019-05-18T04:49:37.904Z,942.09
2019-05-18T04:50:37.889Z,942.09
2019-05-18T04:51:37.866Z,942.07
2019-05-18T04:52:37.860Z,942.06
2019-05-18T04:53:37.839Z,942.00
2019-05-18T04:54:37.827Z,942.05
2019-05-18T04:55:37.855Z,942.03
2019-05-18T04:56:37.797Z,941.99
2019-05-18T04:57:37.824Z,942.00
2019-05-18T04:58:37.784Z,942.00
2019-05-18T04:59:37.773Z,942.01
2019-05-18T05:00:37.796Z,941.97
2019-05-18T05:01:37.738Z,941.99
2019-05-18T05:02:37.729Z,941.93
2019-05-18T05:03:37.736Z,941.95
2019-05-18T05:04:37.713Z,941.97
2019-05-18T05:05:37.692Z,941.97
2019-05-18T05:06:37.702Z,941.91
2019-05-18T05:07:37.676Z,941.92
2019-05-18T05:08:37.689Z,941.95
2019-05-18T05:09:37.658Z,941.89
2019-05-18T05:10:37.910Z,941.90
2019-05-18T05:11:37.663Z,941.91
2019-05-18T05:12:37.617Z,941.93
2019-05-18T05:13:37.612Z,941.93
2019-05-18T05:14:37.590Z,941.90
2019-05-18T05:15:38.315Z,941.91
2019-05-18T05:16:38.284Z,941.90
2019-05-18T05:17:37.557Z,941.89
2019-05-18T05:18:37.537Z,941.92
2019-05-18T05:19:37.551Z,941.89
2019-05-18T05:20:38.320Z,941.89
2019-05-18T05:21:37.537Z,941.90
2019-05-18T05:22:37.602Z,941.86
2019-05-18T05:23:37.499Z,941.90
2019-05-18T05:24:37.558Z,941.89
2019-05-18T05:25:37.490Z,941.92
2019-05-18T05:26:39.417Z,941.92
2019-05-18T05:27:37.463Z,941.90
2019-05-18T05:28:38.273Z,941.94
2019-05-18T05:29:37.424Z,941.91
2019-05-18T05:30:37.444Z,941.89
2019-05-18T05:31:37.403Z,941.90
2019-05-18T05:32:37.397Z,941.89
2019-05-18T05:33:37.379Z,941.89
2019-05-18T05:34:37.366Z,941.84
2019-05-18T05:35:37.937Z,941.85
2019-05-18T05:36:37.347Z,941.89
2019-05-18T05:37:37.410Z,941.85
2019-05-18T05:38:37.319Z,941.84
2019-05-18T05:39:37.321Z,941.84
2019-05-18T05:40:37.320Z,941.83
2019-05-18T05:41:37.320Z,941.88
2019-05-18T05:42:37.276Z,941.79
2019-05-18T05:43:37.293Z,941.81
2019-05-18T05:44:37.253Z,941.81
2019-05-18T05:45:37.245Z,941.86
2019-05-18T05:46:37.587Z,941.87
2019-05-18T05:47:37.245Z,941.84
2019-05-18T05:48:37.243Z,941.88
2019-05-18T05:49:37.204Z,941.90
2019-05-18T05:50:37.178Z,941.92
2019-05-18T05:51:37.170Z,941.90
2019-05-18T05:52:37.167Z,941.92
2019-05-18T05:53:37.187Z,941.88
2019-05-18T05:54:37.157Z,941.92
2019-05-18T05:55:37.126Z,941.93
2019-05-18T05:56:37.119Z,941.90
2019-05-18T05:57:37.112Z,941.95
2019-05-18T05:58:37.150Z,942.01
2019-05-18T05:59:37.097Z,942.04
2019-05-18T06:00:37.077Z,941.97
2019-05-18T06:01:37.065Z,942.04
2019-05-18T06:02:37.129Z,942.03
2019-05-18T06:03:37.072Z,942.02
2019-05-18T06:04:37.027Z,942.04
2019-05-18T06:05:37.052Z,942.07
2019-05-18T06:06:37.001Z,942.09
2019-05-18T06:07:36.995Z,942.04
2019-05-18T06:08:37.031Z,942.10
2019-05-18T06:09:36.975Z,942.10
2019-05-18T06:10:37.028Z,942.14
2019-05-18T06:11:36.984Z,942.08
2019-05-18T06:12:36.943Z,942.12
2019-05-18T06:13:36.942Z,942.13
2019-05-18T06:14:36.916Z,942.17
2019-05-18T06:15:36.908Z,942.18
2019-05-18T06:16:36.960Z,942.16
2019-05-18T06:17:36.985Z,942.20
2019-05-18T06:18:36.880Z,942.24
2019-05-18T06:19:36.867Z,942.13
2019-05-18T06:20:50.481Z,942.16
2019-05-18T06:21:37.880Z,942.17
2019-05-18T06:22:36.923Z,942.16
2019-05-18T06:23:36.817Z,942.15
2019-05-18T06:24:36.869Z,942.20
2019-05-18T06:25:36.804Z,942.23
2019-05-18T06:26:36.788Z,942.15
2019-05-18T06:27:36.767Z,942.36
2019-05-18T06:28:36.763Z,942.26
2019-05-18T06:29:36.780Z,942.24
2019-05-18T06:30:36.765Z,942.27
2019-05-18T06:31:36.722Z,942.23
2019-05-18T06:32:36.709Z,942.24
2019-05-18T06:33:36.710Z,942.18
2019-05-18T06:34:36.715Z,942.22
2019-05-18T06:35:36.685Z,942.24
2019-05-18T06:36:36.691Z,942.21
2019-05-18T06:37:36.658Z,942.29
2019-05-18T06:38:36.648Z,942.28
2019-05-18T06:39:36.666Z,942.30
2019-05-18T06:40:36.623Z,942.27
2019-05-18T06:41:36.613Z,942.36
2019-05-18T06:42:36.600Z,942.44
2019-05-18T06:43:36.603Z,942.40
2019-05-18T06:44:36.618Z,942.42
2019-05-18T06:45:36.561Z,942.40
2019-05-18T06:46:36.561Z,942.39
2019-05-18T06:47:36.545Z,942.39
2019-05-18T06:48:36.556Z,942.41
2019-05-18T06:49:36.532Z,942.44
2019-05-18T06:50:36.562Z,942.41
2019-05-18T06:51:36.535Z,942.40
2019-05-18T06:52:36.517Z,942.43
2019-05-18T06:53:36.483Z,942.42
2019-05-18T06:54:36.492Z,942.46
2019-05-18T06:55:36.463Z,942.43
2019-05-18T06:56:36.469Z,942.39
2019-05-18T06:57:36.473Z,942.46
2019-05-18T06:58:36.424Z,942.44
2019-05-18T06:59:36.468Z,942.47
2019-05-18T07:00:36.403Z,942.46
2019-05-18T07:01:36.389Z,942.41
2019-05-18T07:02:36.398Z,942.44
2019-05-18T07:03:36.363Z,942.42
2019-05-18T07:04:36.356Z,942.51
2019-05-18T07:05:36.362Z,942.48
2019-05-18T07:06:36.327Z,942.43
2019-05-18T07:07:36.358Z,942.46
2019-05-18T07:08:36.310Z,942.42
2019-05-18T07:09:36.304Z,942.45
2019-05-18T07:10:36.289Z,942.42
2019-05-18T07:11:36.333Z,942.45
2019-05-18T07:12:36.271Z,942.45
2019-05-18T07:13:36.283Z,942.34
2019-05-18T07:14:36.247Z,942.33
2019-05-18T07:15:36.229Z,942.33
2019-05-18T07:16:36.219Z,942.32
2019-05-18T07:17:36.245Z,942.32
2019-05-18T07:18:36.228Z,942.35
2019-05-18T07:19:36.190Z,942.32
2019-05-18T07:20:36.187Z,942.27
2019-05-18T07:21:36.187Z,942.26
2019-05-18T07:22:36.152Z,942.25
2019-05-18T07:23:36.179Z,942.22
2019-05-18T07:24:36.125Z,942.26
2019-05-18T07:25:36.124Z,942.28
2019-05-18T07:26:36.141Z,942.25
2019-05-18T07:27:36.105Z,942.22
2019-05-18T07:28:36.080Z,942.30
2019-05-18T07:29:36.067Z,942.29
2019-05-18T07:30:36.097Z,942.31
2019-05-18T07:31:36.078Z,942.29
2019-05-18T07:32:36.040Z,942.29
2019-05-18T07:33:36.032Z,942.30
2019-05-18T07:34:36.019Z,942.33
2019-05-18T07:35:36.036Z,942.29
2019-05-18T07:36:36.059Z,942.23
2019-05-18T07:37:36.012Z,942.24
2019-05-18T07:38:35.968Z,942.28
2019-05-18T07:39:36.243Z,942.21
2019-05-18T07:40:35.954Z,942.23
2019-05-18T07:41:46.346Z,942.24
2019-05-18T07:42:35.952Z,942.23
2019-05-18T07:43:36.918Z,942.23
2019-05-18T07:44:35.911Z,942.25
2019-05-18T07:45:35.893Z,942.32
2019-05-18T07:46:35.913Z,942.32
2019-05-18T07:47:35.879Z,942.31
2019-05-18T07:48:35.898Z,942.27
2019-05-18T07:49:35.852Z,942.28
2019-05-18T07:50:35.857Z,942.27
2019-05-18T07:51:37.370Z,942.24
2019-05-18T07:52:35.813Z,942.19
2019-05-18T07:53:35.803Z,942.19
2019-05-18T07:54:35.830Z,942.26
2019-05-18T07:55:35.970Z,942.20
2019-05-18T07:56:35.785Z,942.24
2019-05-18T07:57:35.766Z,942.23
2019-05-18T07:58:35.790Z,942.17
2019-05-18T07:59:35.752Z,942.16
2019-05-18T08:00:35.791Z,942.18
2019-05-18T08:01:35.719Z,942.16
2019-05-18T08:02:35.704Z,942.18
2019-05-18T08:03:35.688Z,942.19
2019-05-18T08:04:35.778Z,942.22
2019-05-18T08:05:35.899Z,942.24
2019-05-18T08:06:35.664Z,942.27
2019-05-18T08:07:35.651Z,942.28
2019-05-18T08:08:35.701Z,942.27
2019-05-18T08:09:35.626Z,942.26
2019-05-18T08:10:35.645Z,942.23
2019-05-18T08:11:35.634Z,942.25
2019-05-18T08:12:35.591Z,942.26
2019-05-18T08:13:35.594Z,942.26
2019-05-18T08:14:35.612Z,942.27
2019-05-18T08:15:35.597Z,942.29
2019-05-18T08:16:35.628Z,942.37
2019-05-18T08:17:35.536Z,942.32
2019-05-18T08:18:35.565Z,942.36
2019-05-18T08:19:35.529Z,942.38
2019-05-18T08:20:35.506Z,942.36
2019-05-18T08:21:35.529Z,942.37
2019-05-18T08:22:36.327Z,942.33
2019-05-18T08:23:35.466Z,942.37
2019-05-18T08:24:35.496Z,942.42
2019-05-18T08:25:35.445Z,942.37
2019-05-18T08:26:35.436Z,942.34
2019-05-18T08:27:35.489Z,942.31
2019-05-18T08:28:35.461Z,942.32
2019-05-18T08:29:35.406Z,942.36
2019-05-18T08:30:35.397Z,942.32
2019-05-18T08:31:35.389Z,942.31
2019-05-18T08:32:35.472Z,942.33
2019-05-18T08:33:35.427Z,942.37
2019-05-18T08:34:35.371Z,942.41
2019-05-18T08:35:35.352Z,942.42
2019-05-18T08:36:35.321Z,942.42
2019-05-18T08:37:35.312Z,942.45
2019-05-18T08:38:35.371Z,942.47
2019-05-18T08:39:35.290Z,942.45
2019-05-18T08:40:35.285Z,942.46
2019-05-18T08:41:35.297Z,942.44
2019-05-18T08:42:35.278Z,942.45
2019-05-18T08:43:35.267Z,942.46
2019-05-18T08:44:35.225Z,942.43
2019-05-18T08:45:35.226Z,942.46
2019-05-18T08:46:35.865Z,942.44
2019-05-18T08:47:35.283Z,942.41
2019-05-18T08:48:35.192Z,942.36
2019-05-18T08:49:35.176Z,942.34
2019-05-18T08:50:35.168Z,942.38
2019-05-18T08:51:35.197Z,942.41
2019-05-18T08:52:35.240Z,942.45
2019-05-18T08:53:35.133Z,942.46
2019-05-18T08:54:35.118Z,942.47
2019-05-18T08:55:35.140Z,942.44
2019-05-18T08:56:35.105Z,942.46
2019-05-18T08:57:35.837Z,942.45
2019-05-18T08:58:35.136Z,942.49
2019-05-18T08:59:35.073Z,942.50
2019-05-18T09:00:35.091Z,942.46
2019-05-18T09:01:35.045Z,942.46
2019-05-18T09:02:35.057Z,942.49
2019-05-18T09:03:35.036Z,942.44
2019-05-18T09:04:35.018Z,942.44
2019-05-18T09:05:35.042Z,942.42
2019-05-18T09:06:34.991Z,942.49
2019-05-18T09:07:34.981Z,942.43
2019-05-18T09:08:34.975Z,942.45
2019-05-18T09:09:34.954Z,942.43
2019-05-18T09:10:34.970Z,942.41
2019-05-18T09:11:34.951Z,942.42
2019-05-18T09:12:34.915Z,942.44
2019-05-18T09:13:34.909Z,942.46
2019-05-18T09:14:34.889Z,942.46
2019-05-18T09:15:34.925Z,942.42
2019-05-18T09:16:34.876Z,942.38
2019-05-18T09:17:34.886Z,942.41
2019-05-18T09:18:34.847Z,942.42
2019-05-18T09:19:34.880Z,942.35
2019-05-18T09:20:35.007Z,942.35
2019-05-18T09:21:34.821Z,942.34
2019-05-18T09:22:34.833Z,942.43
2019-05-18T09:23:34.793Z,942.40
2019-05-18T09:24:34.787Z,942.38
2019-05-18T09:25:34.836Z,942.45
2019-05-18T09:26:34.760Z,942.44
2019-05-18T09:27:34.748Z,942.43
2019-05-18T09:28:34.759Z,942.47
2019-05-18T09:29:34.733Z,942.41
2019-05-18T09:30:34.798Z,942.48
2019-05-18T09:31:34.707Z,942.46
2019-05-18T09:32:34.698Z,942.49
2019-05-18T09:33:34.691Z,942.47
2019-05-18T09:34:34.671Z,942.48
2019-05-18T09:35:34.739Z,942.43
2019-05-18T09:36:34.713Z,942.46
2019-05-18T09:37:37.861Z,942.48
2019-05-18T09:38:34.638Z,942.41
2019-05-18T09:39:34.622Z,942.41
2019-05-18T09:40:36.413Z,942.43
2019-05-18T09:41:34.620Z,942.45
2019-05-18T09:42:34.573Z,942.49
2019-05-18T09:43:34.593Z,942.45
2019-05-18T09:44:34.821Z,942.48
2019-05-18T09:45:34.553Z,942.50
2019-05-18T09:46:34.562Z,942.44
2019-05-18T09:47:34.556Z,942.52
2019-05-18T09:48:34.536Z,942.52
2019-05-18T09:49:34.537Z,942.49
2019-05-18T09:50:34.503Z,942.52
2019-05-18T09:51:34.482Z,942.50
2019-05-18T09:52:45.047Z,942.47
2019-05-18T09:53:35.475Z,942.54
2019-05-18T09:54:34.464Z,942.46
2019-05-18T09:55:34.448Z,942.44
2019-05-18T09:56:34.448Z,942.44
2019-05-18T09:57:34.437Z,942.46
2019-05-18T09:58:35.338Z,942.47
2019-05-18T09:59:34.406Z,942.45
2019-05-18T10:00:38.582Z,942.45
2019-05-18T10:01:34.381Z,942.44
2019-05-18T10:02:34.388Z,942.49
2019-05-18T10:03:34.407Z,942.45
2019-05-18T10:04:34.355Z,942.50
2019-05-18T10:05:34.329Z,942.49
2019-05-18T10:06:34.323Z,942.48
2019-05-18T10:07:34.399Z,942.52
2019-05-18T10:08:34.295Z,942.47
2019-05-18T10:09:39.331Z,942.43
2019-05-18T10:10:34.282Z,942.50
2019-05-18T10:11:38.362Z,942.44
2019-05-18T10:12:34.302Z,942.48
2019-05-18T10:13:34.244Z,942.53
2019-05-18T10:14:34.231Z,942.50
2019-05-18T10:15:34.223Z,942.48
2019-05-18T10:16:34.204Z,942.47
2019-05-18T10:17:34.226Z,942.49
2019-05-18T10:18:34.189Z,942.46
2019-05-18T10:19:34.162Z,942.51
2019-05-18T10:20:34.197Z,942.44
2019-05-18T10:21:34.182Z,942.49
2019-05-18T10:22:34.182Z,942.50
2019-05-18T10:23:34.124Z,942.54
2019-05-18T10:24:34.112Z,942.47
2019-05-18T10:25:34.104Z,942.49
2019-05-18T10:26:34.090Z,942.51
2019-05-18T10:27:34.151Z,942.55
2019-05-18T10:28:34.069Z,942.57
2019-05-18T10:29:34.068Z,942.53
2019-05-18T10:30:34.039Z,942.53
2019-05-18T10:31:34.031Z,942.53
2019-05-18T10:32:34.048Z,942.54
2019-05-18T10:33:34.039Z,942.52
2019-05-18T10:34:34.004Z,942.52
2019-05-18T10:35:34.010Z,942.54
2019-05-18T10:36:33.988Z,942.56
2019-05-18T10:37:33.972Z,942.58
2019-05-18T10:38:34.028Z,942.67
2019-05-18T10:39:34.001Z,942.54
2019-05-18T10:40:33.930Z,942.56
2019-05-18T10:41:33.951Z,942.57
2019-05-18T10:42:33.911Z,942.57
2019-05-18T10:43:33.904Z,942.54
2019-05-18T10:44:33.888Z,942.57
2019-05-18T10:45:33.914Z,942.51
2019-05-18T10:46:33.893Z,942.56
2019-05-18T10:47:33.882Z,942.53
2019-05-18T10:48:33.850Z,942.52
2019-05-18T10:49:33.837Z,942.45
2019-05-18T10:50:33.829Z,942.50
2019-05-18T10:51:33.843Z,942.53
2019-05-18T10:52:33.794Z,942.52
2019-05-18T10:53:33.827Z,942.54
2019-05-18T10:54:33.819Z,942.54
2019-05-18T10:55:33.773Z,942.55
2019-05-18T10:56:33.779Z,942.53
2019-05-18T10:57:33.749Z,942.53
2019-05-18T10:58:33.729Z,942.59
2019-05-18T10:59:33.763Z,942.52
2019-05-18T11:00:33.718Z,942.66
2019-05-18T11:01:33.729Z,942.54
2019-05-18T11:02:33.690Z,942.53
2019-05-18T11:03:33.688Z,942.51
2019-05-18T11:04:33.691Z,942.46
2019-05-18T11:05:33.652Z,942.60
2019-05-18T11:06:33.643Z,942.48
2019-05-18T11:07:33.750Z,942.46
2019-05-18T11:08:33.623Z,942.47
2019-05-18T11:09:33.626Z,942.44
2019-05-18T11:10:33.623Z,942.48
2019-05-18T11:11:33.586Z,942.47
2019-05-18T11:12:33.597Z,942.46
2019-05-18T11:13:33.578Z,942.43
2019-05-18T11:14:33.553Z,942.43
2019-05-18T11:15:33.582Z,942.45
2019-05-18T11:16:33.587Z,942.43
2019-05-18T11:17:33.567Z,942.43
2019-05-18T11:18:33.521Z,942.45
2019-05-18T11:19:33.495Z,942.48
2019-05-18T11:20:33.523Z,942.48
2019-05-18T11:21:33.502Z,942.44
2019-05-18T11:22:33.499Z,942.47
2019-05-18T11:23:43.108Z,942.51
2019-05-18T11:24:34.455Z,942.49
2019-05-18T11:25:33.464Z,942.50
2019-05-18T11:26:33.440Z,942.51
2019-05-18T11:27:33.410Z,942.54
2019-05-18T11:28:33.440Z,942.50
2019-05-18T11:29:33.407Z,942.47
2019-05-18T11:30:33.416Z,942.53
2019-05-18T11:31:33.366Z,942.47
2019-05-18T11:32:33.364Z,942.50
2019-05-18T11:33:33.400Z,942.49
2019-05-18T11:34:33.330Z,942.51
2019-05-18T11:35:33.347Z,942.50
2019-05-18T11:36:36.395Z,942.53
2019-05-18T11:37:33.343Z,942.53
2019-05-18T11:38:33.281Z,942.57
2019-05-18T11:39:33.279Z,942.51
2019-05-18T11:40:33.313Z,942.50
2019-05-18T11:41:33.294Z,942.44
2019-05-18T11:42:33.283Z,942.52
2019-05-18T11:43:33.233Z,942.50
2019-05-18T11:44:33.293Z,942.35
2019-05-18T11:45:33.210Z,942.37
2019-05-18T11:46:33.200Z,942.39
2019-05-18T11:47:38.560Z,942.37
2019-05-18T11:48:33.173Z,942.34
2019-05-18T11:49:33.170Z,942.39
2019-05-18T11:50:33.151Z,942.31
2019-05-18T11:51:33.452Z,942.28
2019-05-18T11:52:33.185Z,942.30
2019-05-18T11:53:33.124Z,942.33
2019-05-18T11:54:33.121Z,942.27
2019-05-18T11:55:33.122Z,942.28
2019-05-18T11:56:33.078Z,942.29
2019-05-18T11:57:33.421Z,942.31
2019-05-18T11:58:33.057Z,942.26
2019-05-18T11:59:33.058Z,942.27
2019-05-18T12:00:33.244Z,942.32
2019-05-18T12:01:33.044Z,942.26
2019-05-18T12:02:33.019Z,942.28
2019-05-18T12:03:33.112Z,942.26
2019-05-18T12:04:33.016Z,942.23
2019-05-18T12:05:32.991Z,942.23
2019-05-18T12:06:33.013Z,942.25
2019-05-18T12:07:32.968Z,942.22
2019-05-18T12:08:32.960Z,942.28
2019-05-18T12:09:32.981Z,942.23
2019-05-18T12:10:32.936Z,942.21
2019-05-18T12:11:32.913Z,942.24
2019-05-18T12:12:32.909Z,942.20
2019-05-18T12:13:32.894Z,942.16
2019-05-18T12:14:34.420Z,942.21
2019-05-18T12:15:33.031Z,942.19
2019-05-18T12:16:33.040Z,942.26
2019-05-18T12:17:32.850Z,942.20
2019-05-18T12:18:32.859Z,942.11
2019-05-18T12:19:32.822Z,942.15
2019-05-18T12:20:32.849Z,942.18
2019-05-18T12:21:32.810Z,942.12
2019-05-18T12:22:32.822Z,942.14
2019-05-18T12:23:32.791Z,942.11
2019-05-18T12:24:32.806Z,942.16
2019-05-18T12:25:32.764Z,942.08
2019-05-18T12:26:32.767Z,942.08
2019-05-18T12:27:32.752Z,942.11
2019-05-18T12:28:32.756Z,942.11