createdAt,value
2018-06-17T00:00:50.294Z,14.40
2018-06-17T00:03:19.076Z,15.53
2018-06-17T00:05:48.456Z,16.07
2018-06-17T00:08:17.217Z,13.80
2018-06-17T00:10:46.809Z,14.17
2018-06-17T00:13:15.595Z,19.73
2018-06-17T00:15:44.456Z,15.50
2018-06-17T00:18:13.271Z,14.77
2018-06-17T00:20:42.098Z,15.80
2018-06-17T00:23:11.191Z,13.23
2018-06-17T00:25:41.777Z,16.53
2018-06-17T00:28:10.565Z,13.60
2018-06-17T00:30:39.382Z,14.57
2018-06-17T00:33:08.699Z,13.70
2018-06-17T00:35:37.561Z,22.73
2018-06-17T00:38:06.386Z,17.83
2018-06-17T00:40:35.727Z,14.77
2018-06-17T00:43:04.630Z,14.80
2018-06-17T00:45:35.423Z,21.97
2018-06-17T00:48:05.490Z,16.73
2018-06-17T00:50:34.343Z,16.07
2018-06-17T00:53:03.171Z,12.10
2018-06-17T00:55:32.906Z,19.60
2018-06-17T00:58:01.701Z,13.67
2018-06-17T01:00:30.561Z,16.37
2018-06-17T01:02:59.361Z,21.67
2018-06-17T01:05:28.216Z,13.33
2018-06-17T01:07:57.049Z,20.57
2018-06-17T01:10:25.953Z,14.57
2018-06-17T01:12:54.724Z,17.30
2018-06-17T01:15:23.575Z,17.70
2018-06-17T01:17:52.417Z,15.67
2018-06-17T01:20:21.748Z,18.63
2018-06-17T01:22:50.555Z,14.20
2018-06-17T01:25:20.093Z,18.07
2018-06-17T01:27:48.876Z,13.83
2018-06-17T01:30:17.730Z,17.47
2018-06-17T01:32:46.521Z,18.23
2018-06-17T01:35:15.386Z,17.47
2018-06-17T01:37:44.314Z,16.20
2018-06-17T01:40:13.161Z,20.63
2018-06-17T01:42:42.834Z,14.37
2018-06-17T01:45:11.614Z,16.53
2018-06-17T01:47:40.444Z,17.43
2018-06-17T01:50:09.234Z,17.47
2018-06-17T01:52:38.031Z,15.43
2018-06-17T01:55:08.107Z,14.53
2018-06-17T01:57:38.480Z,16.07
2018-06-17T02:00:09.785Z,15.30
2018-06-17T02:02:38.615Z,14.53
2018-06-17T02:05:15.054Z,16.33
2018-06-17T02:07:49.398Z,19.63
2018-06-17T02:10:23.542Z,16.27
2018-06-17T02:12:52.366Z,21.07
2018-06-17T02:15:21.176Z,16.00
2018-06-17T02:17:50.978Z,17.10
2018-06-17T02:20:19.769Z,20.07
2018-06-17T02:22:52.471Z,24.63
2018-06-17T02:25:21.810Z,24.17
2018-06-17T02:27:50.681Z,23.17
2018-06-17T02:30:19.499Z,29.63
2018-06-17T02:32:48.940Z,26.63
2018-06-17T02:35:17.812Z,26.43
2018-06-17T02:37:46.503Z,20.53
2018-06-17T02:40:17.966Z,19.63
2018-06-17T02:42:46.786Z,28.93
2018-06-17T02:45:20.813Z,25.50
2018-06-17T02:47:54.848Z,23.80
2018-06-17T02:51:30.559Z,22.07
2018-06-17T02:54:04.669Z,19.80
2018-06-17T02:56:34.188Z,21.37
2018-06-17T02:59:02.796Z,22.33
2018-06-17T03:01:31.449Z,28.40
2018-06-17T03:04:00.073Z,24.97
2018-06-17T03:06:32.548Z,23.27
2018-06-17T03:09:04.046Z,19.73
2018-06-17T03:11:32.687Z,23.00
2018-06-17T03:14:01.329Z,18.83
2018-06-17T03:16:30.098Z,20.43
2018-06-17T03:18:59.524Z,22.23
2018-06-17T03:21:28.135Z,29.23
2018-06-17T03:23:56.804Z,28.90
2018-06-17T03:26:30.858Z,32.23
2018-06-17T03:29:05.505Z,27.23
2018-06-17T03:31:39.373Z,30.27
2018-06-17T03:34:08.072Z,27.10
2018-06-17T03:36:36.790Z,32.93
2018-06-17T03:39:08.263Z,28.20
2018-06-17T03:41:36.889Z,35.80
2018-06-17T03:44:05.586Z,29.67
2018-06-17T03:46:34.405Z,34.37
2018-06-17T03:49:03.120Z,29.50
2018-06-17T03:51:32.411Z,32.30
2018-06-17T03:54:01.062Z,28.63
2018-06-17T03:56:29.771Z,36.23
2018-06-17T03:58:59.363Z,30.10
2018-06-17T04:01:33.512Z,30.03
2018-06-17T04:04:02.192Z,33.33
2018-06-17T04:06:31.339Z,42.53
2018-06-17T04:09:00.568Z,31.50
2018-06-17T04:11:29.221Z,36.47
2018-06-17T04:13:58.843Z,32.43
2018-06-17T04:16:27.493Z,32.63
2018-06-17T04:18:56.662Z,34.67
2018-06-17T04:21:25.403Z,32.17
2018-06-17T04:23:54.103Z,30.40
2018-06-17T04:26:24.799Z,34.67
2018-06-17T04:28:55.625Z,31.80
2018-06-17T04:31:25.026Z,33.13
2018-06-17T04:33:53.657Z,33.27
2018-06-17T04:36:22.265Z,33.40
2018-06-17T04:38:50.891Z,46.23
2018-06-17T04:41:20.173Z,30.03
2018-06-17T04:43:48.802Z,31.40
2018-06-17T04:46:17.411Z,34.23
2018-06-17T04:48:46.643Z,33.03
2018-06-17T04:51:15.246Z,40.43
2018-06-17T04:53:45.804Z,36.83
2018-06-17T04:56:14.444Z,30.40
2018-06-17T04:58:44.383Z,34.13
2018-06-17T05:01:14.668Z,29.67
2018-06-17T05:03:43.291Z,30.63
2018-06-17T05:06:11.953Z,35.67
2018-06-17T05:08:41.106Z,29.70
2018-06-17T05:11:09.765Z,29.53
2018-06-17T05:13:38.491Z,27.53
2018-06-17T05:16:07.127Z,31.83
2018-06-17T05:18:35.767Z,30.77
2018-06-17T05:21:04.405Z,24.17
2018-06-17T05:23:33.048Z,26.70
2018-06-17T05:26:02.895Z,26.23
2018-06-17T05:28:31.555Z,27.10
2018-06-17T05:31:00.199Z,32.30
2018-06-17T05:33:28.836Z,27.40
2018-06-17T05:35:57.444Z,28.87
2018-06-17T05:38:26.092Z,32.20
2018-06-17T05:40:55.484Z,25.07
2018-06-17T05:43:24.140Z,22.80
2018-06-17T05:45:59.446Z,27.60
2018-06-17T05:48:28.938Z,19.37
2018-06-17T05:50:57.560Z,18.47
2018-06-17T05:53:27.096Z,16.80
2018-06-17T05:55:55.725Z,17.70
2018-06-17T05:58:24.405Z,18.03
2018-06-17T06:00:53.048Z,27.03
2018-06-17T06:03:21.688Z,18.90
2018-06-17T06:05:53.521Z,13.70
2018-06-17T06:08:23.845Z,19.93
2018-06-17T06:10:52.478Z,15.30
2018-06-17T06:13:21.166Z,16.97
2018-06-17T06:15:52.585Z,16.63
2018-06-17T06:18:21.575Z,11.80
2018-06-17T06:20:51.073Z,10.93
2018-06-17T06:23:24.656Z,11.03
2018-06-17T06:25:53.274Z,14.27
2018-06-17T06:28:21.880Z,13.80
2018-06-17T06:30:50.495Z,9.87
2018-06-17T06:33:19.181Z,13.23
2018-06-17T06:35:47.850Z,7.90
2018-06-17T06:38:16.494Z,12.80
2018-06-17T06:40:45.663Z,8.57
2018-06-17T06:43:14.274Z,8.00
2018-06-17T06:45:42.951Z,4.43
2018-06-17T06:48:11.887Z,5.13
2018-06-17T06:50:40.622Z,8.13
2018-06-17T06:53:09.231Z,7.23
2018-06-17T06:55:37.840Z,5.50
2018-06-17T06:58:06.481Z,5.80
2018-06-17T07:00:36.765Z,5.63
2018-06-17T07:03:10.900Z,4.47
2018-06-17T07:05:44.977Z,5.23
2018-06-17T07:08:19.182Z,8.00
2018-06-17T07:10:47.918Z,7.10
2018-06-17T07:13:18.840Z,4.27
2018-06-17T07:15:53.002Z,6.27
2018-06-17T07:23:41.402Z,9.37
2018-06-17T07:26:26.577Z,7.17
2018-06-17T07:29:00.698Z,3.53
2018-06-17T07:31:29.306Z,4.67
2018-06-17T07:33:57.885Z,4.33
2018-06-17T07:36:26.736Z,6.70
2018-06-17T07:38:55.926Z,3.27
2018-06-17T07:41:24.811Z,4.60
2018-06-17T07:43:55.084Z,4.90
2018-06-17T07:46:30.008Z,4.53
2018-06-17T07:49:36.156Z,6.80
2018-06-17T07:52:11.794Z,5.43
2018-06-17T07:54:42.103Z,5.07
2018-06-17T07:57:11.829Z,5.47
2018-06-17T07:59:40.429Z,2.33
2018-06-17T08:02:09.586Z,5.40
2018-06-17T08:04:38.312Z,4.33
2018-06-17T08:07:07.223Z,3.93
2018-06-17T08:09:36.196Z,4.43
2018-06-17T08:12:05.654Z,2.70
2018-06-17T08:14:34.591Z,3.70
2018-06-17T08:17:04.442Z,2.77
2018-06-17T08:19:36.068Z,7.43
2018-06-17T08:22:05.797Z,2.70
2018-06-17T08:24:35.212Z,4.67
2018-06-17T08:27:04.201Z,3.43
2018-06-17T08:29:33.164Z,11.23
2018-06-17T08:32:02.987Z,2.40
2018-06-17T08:34:32.270Z,2.23
2018-06-17T08:37:02.540Z,4.40
2018-06-17T08:39:31.523Z,3.80
2018-06-17T08:42:00.503Z,10.10
2018-06-17T08:44:29.473Z,8.13
2018-06-17T08:46:58.450Z,5.20
2018-06-17T08:49:28.028Z,15.93
2018-06-17T08:51:57.006Z,10.43
2018-06-17T08:54:26.639Z,11.20
2018-06-17T08:56:56.414Z,37.83
2018-06-17T08:59:25.362Z,7.03
2018-06-17T09:01:54.996Z,11.70
2018-06-17T09:04:23.947Z,2.20
2018-06-17T09:06:57.565Z,6.37
2018-06-17T09:09:26.153Z,14.73
2018-06-17T09:11:54.830Z,25.70
2018-06-17T09:14:23.436Z,17.47
2018-06-17T09:16:52.689Z,9.70
2018-06-17T09:19:21.348Z,33.80
2018-06-17T09:21:49.886Z,15.10
2018-06-17T09:24:18.480Z,2.63
2018-06-17T09:26:47.152Z,23.10
2018-06-17T09:29:15.741Z,5.27
2018-06-17T09:31:44.383Z,16.77
2018-06-17T09:34:12.942Z,15.67
2018-06-17T09:36:41.496Z,3.57
2018-06-17T09:39:10.778Z,13.17
2018-06-17T09:41:39.468Z,5.03
2018-06-17T09:44:08.107Z,9.40
2018-06-17T09:46:36.706Z,1.90
2018-06-17T09:49:05.424Z,8.93
2018-06-17T09:51:33.985Z,8.43
2018-06-17T09:54:02.582Z,2.00
2018-06-17T09:56:31.997Z,4.50
2018-06-17T09:59:01.373Z,5.50
2018-06-17T10:01:30.884Z,9.07
2018-06-17T10:04:00.264Z,5.93
2018-06-17T10:06:28.855Z,41.10
2018-06-17T10:08:57.506Z,15.07
2018-06-17T10:11:26.084Z,48.70
2018-06-17T10:13:54.670Z,9.70
2018-06-17T10:16:23.247Z,30.20
2018-06-17T10:18:51.852Z,6.53
2018-06-17T10:21:20.405Z,5.83
2018-06-17T10:23:49.039Z,7.10
2018-06-17T10:26:18.079Z,9.00
2018-06-17T10:28:46.732Z,6.90
2018-06-17T10:31:15.291Z,8.77
2018-06-17T10:33:43.916Z,8.37
2018-06-17T10:36:12.498Z,3.80
2018-06-17T10:38:41.126Z,15.73
2018-06-17T10:41:09.695Z,17.47
2018-06-17T10:43:43.822Z,17.33
2018-06-17T10:46:27.334Z,6.57
2018-06-17T10:48:55.968Z,16.77
2018-06-17T10:51:24.532Z,13.20
2018-06-17T10:53:53.135Z,10.43
2018-06-17T10:56:21.777Z,7.90
2018-06-17T10:58:50.451Z,5.90
2018-06-17T11:01:19.048Z,16.73
2018-06-17T11:03:47.660Z,4.43
2018-06-17T11:06:17.485Z,6.73
2018-06-17T11:08:47.371Z,14.10
2018-06-17T11:11:16.296Z,20.37
2018-06-17T11:13:44.926Z,31.23
2018-06-17T11:16:13.621Z,36.25
2018-06-17T11:18:42.264Z,27.80
2018-06-17T11:21:10.913Z,41.10
2018-06-17T11:23:39.554Z,21.97
2018-06-17T11:26:15.570Z,30.63
2018-06-17T11:28:45.086Z,63.93
2018-06-17T11:31:13.695Z,26.47
2018-06-17T11:33:42.868Z,12.87
2018-06-17T11:36:11.506Z,12.10
2018-06-17T11:38:40.134Z,16.93
2018-06-17T11:41:08.718Z,11.63
2018-06-17T11:43:37.328Z,8.97
2018-06-17T11:46:05.911Z,7.00
2018-06-17T11:48:34.493Z,14.40
2018-06-17T11:51:03.958Z,5.90
2018-06-17T11:53:33.332Z,9.70
2018-06-17T11:56:02.055Z,5.73
2018-06-17T11:58:31.479Z,6.50
2018-06-17T12:01:04.451Z,11.53
2018-06-17T12:03:34.756Z,19.50
2018-06-17T12:06:03.526Z,26.90
2018-06-17T12:08:32.232Z,17.63
2018-06-17T12:11:05.502Z,21.57
2018-06-17T12:13:34.112Z,12.80
2018-06-17T12:16:02.725Z,15.27
2018-06-17T12:18:32.224Z,21.37
2018-06-17T12:21:00.921Z,16.27
2018-06-17T12:23:30.470Z,15.37
2018-06-17T12:25:59.601Z,15.20
2018-06-17T12:28:28.211Z,13.43
2018-06-17T12:30:56.859Z,7.90
2018-06-17T12:36:20.786Z,10.80
2018-06-17T12:38:49.342Z,10.53
2018-06-17T12:41:18.081Z,13.13
2018-06-17T12:43:47.143Z,5.77
2018-06-17T12:46:15.724Z,9.30
2018-06-17T12:48:44.308Z,6.53
2018-06-17T12:51:12.894Z,6.40
2018-06-17T12:53:41.511Z,10.37
2018-06-17T12:56:10.639Z,9.60
2018-06-17T12:58:39.396Z,9.60
2018-06-17T13:01:08.006Z,6.40
2018-06-17T13:03:36.585Z,6.80
2018-06-17T13:06:05.239Z,5.00
2018-06-17T13:08:33.833Z,8.50
2018-06-17T13:11:02.446Z,10.33
2018-06-17T13:13:31.575Z,7.57
2018-06-17T13:16:00.178Z,8.33
2018-06-17T13:18:28.758Z,9.83
2018-06-17T13:20:57.358Z,11.10
2018-06-17T13:23:26.374Z,11.33
2018-06-17T13:25:56.121Z,6.00
2018-06-17T13:28:24.723Z,12.50
2018-06-17T13:30:53.312Z,19.77
2018-06-17T13:33:21.906Z,10.57
2018-06-17T13:35:50.514Z,7.00
2018-06-17T13:38:19.096Z,6.97
2018-06-17T13:40:48.256Z,9.27
2018-06-17T13:43:16.833Z,8.03
2018-06-17T13:45:45.434Z,14.93
2018-06-17T13:48:14.594Z,6.63
2018-06-17T13:50:43.240Z,6.23
2018-06-17T13:53:11.864Z,9.23
2018-06-17T13:55:40.459Z,7.23
2018-06-17T13:58:09.816Z,7.37
2018-06-17T14:00:38.458Z,11.90
2018-06-17T14:03:07.081Z,5.60
2018-06-17T14:05:35.703Z,7.67
2018-06-17T14:08:04.305Z,6.30
2018-06-17T14:10:33.709Z,6.13
2018-06-17T14:13:02.290Z,7.30
2018-06-17T14:15:31.211Z,11.47
2018-06-17T14:18:00.372Z,6.07
2018-06-17T14:20:28.991Z,11.80
2018-06-17T14:22:57.612Z,9.90
2018-06-17T14:25:26.261Z,7.23
2018-06-17T14:27:55.742Z,17.83
2018-06-17T14:30:24.869Z,12.27
2018-06-17T14:32:54.745Z,16.87
2018-06-17T14:35:25.172Z,7.57
2018-06-17T14:37:53.824Z,11.77
2018-06-17T14:40:23.243Z,6.17
2018-06-17T14:43:00.117Z,5.63
2018-06-17T14:45:34.989Z,13.43
2018-06-17T14:49:07.793Z,12.10
2018-06-17T14:51:41.928Z,6.03
2018-06-17T14:54:11.142Z,4.77
2018-06-17T14:56:39.750Z,6.20
2018-06-17T14:59:08.398Z,5.20
2018-06-17T15:01:37.378Z,7.00
2018-06-17T15:04:08.116Z,6.40
2018-06-17T15:06:39.949Z,8.73
2018-06-17T15:09:23.472Z,5.73
2018-06-17T15:11:52.184Z,6.03
2018-06-17T15:14:21.006Z,5.60
2018-06-17T15:16:49.781Z,15.30
2018-06-17T15:19:18.521Z,5.63
2018-06-17T15:21:47.345Z,6.57
2018-06-17T15:24:16.076Z,11.43
2018-06-17T15:26:44.852Z,8.13
2018-06-17T15:29:13.585Z,7.03
2018-06-17T15:31:47.723Z,20.20
2018-06-17T15:34:22.656Z,12.07
2018-06-17T15:36:56.805Z,17.77
2018-06-17T15:39:30.920Z,8.40
2018-06-17T15:41:59.716Z,5.70
2018-06-17T15:44:28.483Z,9.93
2018-06-17T15:46:57.071Z,11.67
2018-06-17T15:49:31.472Z,9.07
2018-06-17T15:52:00.095Z,10.93
2018-06-17T15:54:28.717Z,8.40
2018-06-17T15:56:57.335Z,5.30
2018-06-17T15:59:25.993Z,8.83
2018-06-17T16:01:54.701Z,7.33
2018-06-17T16:04:23.335Z,9.73
2018-06-17T16:06:52.097Z,10.17
2018-06-17T16:09:21.382Z,8.97
2018-06-17T16:11:56.782Z,7.03
2018-06-17T16:14:30.879Z,8.63
2018-06-17T16:17:05.506Z,18.40
2018-06-17T16:19:39.585Z,14.00
2018-06-17T16:22:09.184Z,10.10
2018-06-17T16:24:37.816Z,13.00
2018-06-17T16:27:12.113Z,14.87
2018-06-17T16:29:40.752Z,8.33
2018-06-17T16:32:09.371Z,11.33
2018-06-17T16:34:38.606Z,7.67
2018-06-17T16:37:07.259Z,11.33
2018-06-17T16:39:41.316Z,15.43
2018-06-17T16:42:10.044Z,12.70
2018-06-17T16:44:41.030Z,10.30
2018-06-17T16:47:10.639Z,11.10
2018-06-17T16:49:40.125Z,9.17
2018-06-17T16:52:15.622Z,11.93
2018-06-17T16:54:50.488Z,18.07
2018-06-17T16:57:25.662Z,9.00
2018-06-17T16:59:58.001Z,8.90
2018-06-17T17:02:27.189Z,14.60
2018-06-17T17:04:56.409Z,11.63
2018-06-17T17:07:25.131Z,13.43
2018-06-17T17:09:53.874Z,12.10
2018-06-17T17:12:24.589Z,7.90
2018-06-17T17:14:53.295Z,8.60
2018-06-17T17:17:22.056Z,9.90
2018-06-17T17:19:52.186Z,13.80
2018-06-17T17:22:21.346Z,9.97
2018-06-17T17:24:50.871Z,10.73
2018-06-17T17:27:20.814Z,8.90
2018-06-17T17:29:51.369Z,11.20
2018-06-17T17:32:25.777Z,7.47
2018-06-17T17:35:00.149Z,13.73
2018-06-17T17:37:34.391Z,9.80
2018-06-17T17:40:08.983Z,9.43
2018-06-17T17:42:39.804Z,12.37
2018-06-17T17:45:11.531Z,13.13
2018-06-17T17:47:40.892Z,10.63
2018-06-17T17:50:11.006Z,16.57
2018-06-17T17:52:46.975Z,15.87
2018-06-17T17:55:15.892Z,17.20
2018-06-17T17:57:45.893Z,11.17
2018-06-17T18:00:14.654Z,10.70
2018-06-17T18:02:43.388Z,6.57
2018-06-17T18:05:14.276Z,13.87
2018-06-17T18:07:44.313Z,12.60
2018-06-17T18:10:13.186Z,9.90
2018-06-17T18:12:43.181Z,30.37
2018-06-17T18:15:11.938Z,10.27
2018-06-17T18:17:40.746Z,8.97
2018-06-17T18:20:09.470Z,10.60
2018-06-17T18:22:38.276Z,11.27
2018-06-17T18:36:48.579Z,11.87
2018-06-17T18:39:17.187Z,8.50
2018-06-17T18:41:46.598Z,10.27
2018-06-17T18:44:15.191Z,13.60
2018-06-17T18:46:43.783Z,8.60
2018-06-17T18:49:12.394Z,8.53
2018-06-17T18:51:40.979Z,8.83
2018-06-17T18:54:09.619Z,8.70
2018-06-17T18:56:38.300Z,11.00
2018-06-17T18:59:07.011Z,12.83
2018-06-17T19:01:35.604Z,17.20
2018-06-17T19:04:04.207Z,8.70
2018-06-17T19:06:33.665Z,15.20
2018-06-17T19:09:07.830Z,16.90
2018-06-17T19:11:43.008Z,35.73
2018-06-17T19:14:17.239Z,14.20
2018-06-17T19:16:51.753Z,9.77
2018-06-17T19:19:20.413Z,9.47
2018-06-17T19:21:49.069Z,7.90
2018-06-17T19:24:21.559Z,13.10
2018-06-17T19:26:50.174Z,7.17
2018-06-17T19:29:18.772Z,12.00
2018-06-17T19:31:47.663Z,14.57
2018-06-17T19:34:16.359Z,9.87
2018-06-17T19:36:45.787Z,8.63
2018-06-17T19:39:14.399Z,13.83
2018-06-17T19:41:43.022Z,16.43
2018-06-17T19:44:11.628Z,10.10
2018-06-17T19:46:40.229Z,17.37
2018-06-17T19:49:10.819Z,22.23
2018-06-17T19:51:44.812Z,25.70
2018-06-17T19:54:21.531Z,14.80
2018-06-17T19:56:55.827Z,11.90
2018-06-17T19:59:29.950Z,22.83
2018-06-17T20:02:01.192Z,10.77
2018-06-17T20:04:29.886Z,14.33
2018-06-17T20:06:58.457Z,15.60
2018-06-17T20:09:27.932Z,11.60
2018-06-17T20:11:56.494Z,7.87
2018-06-17T20:14:25.351Z,11.90
2018-06-17T20:16:54.027Z,9.80
2018-06-17T20:19:23.134Z,13.87
2018-06-17T20:21:51.702Z,7.43
2018-06-17T20:24:20.796Z,8.77
2018-06-17T20:26:49.410Z,10.30
2018-06-17T20:29:18.070Z,9.77
2018-06-17T20:31:51.984Z,9.93
2018-06-17T20:34:26.999Z,9.73
2018-06-17T20:37:02.343Z,9.67
2018-06-17T20:39:38.125Z,7.43
2018-06-17T20:42:16.088Z,6.97
2018-06-17T20:44:45.916Z,12.20
2018-06-17T20:47:14.552Z,10.10
2018-06-17T20:49:43.214Z,8.00
2018-06-17T20:52:12.380Z,7.30
2018-06-17T20:54:40.989Z,5.07
2018-06-17T20:57:10.709Z,12.47
2018-06-17T20:59:40.508Z,11.33
2018-06-17T21:02:09.693Z,5.93
2018-06-17T21:04:39.149Z,10.20
2018-06-17T21:07:08.312Z,8.00
2018-06-17T21:09:37.545Z,9.13
2018-06-17T21:12:06.426Z,9.17
2018-06-17T21:14:35.066Z,10.27
2018-06-17T21:17:03.690Z,10.13
2018-06-17T21:19:37.748Z,7.90
2018-06-17T21:22:11.721Z,14.47
2018-06-17T21:24:46.862Z,9.03
2018-06-17T21:27:21.448Z,8.93
2018-06-17T21:29:50.101Z,6.77
2018-06-17T21:32:18.712Z,10.83
2018-06-17T21:34:47.322Z,9.10
2018-06-17T21:37:15.942Z,8.90
2018-06-17T21:39:47.005Z,8.33
2018-06-17T21:42:16.327Z,14.10
2018-06-17T21:44:45.816Z,9.30
2018-06-17T21:47:14.976Z,11.90
2018-06-17T21:49:44.222Z,11.60
2018-06-17T21:52:14.506Z,8.40
2018-06-17T21:54:44.384Z,11.50
2018-06-17T21:57:13.224Z,10.27
2018-06-17T21:59:42.572Z,7.87
2018-06-17T22:02:11.851Z,9.47
2018-06-17T22:04:41.966Z,8.20
2018-06-17T22:07:12.006Z,8.60
2018-06-17T22:09:46.486Z,14.23
2018-06-17T22:12:20.619Z,10.03
2018-06-17T22:14:54.748Z,12.70
2018-06-17T22:17:28.851Z,9.90
2018-06-17T22:19:57.436Z,10.33
2018-06-17T22:22:26.030Z,8.03
2018-06-17T22:24:55.544Z,7.87
2018-06-17T22:27:24.162Z,10.07
2018-06-17T22:29:53.957Z,7.63
2018-06-17T22:32:22.564Z,12.80
2018-06-17T22:34:51.185Z,11.03
2018-06-17T22:37:21.452Z,9.30
2018-06-17T22:39:50.022Z,10.60
2018-06-17T22:42:18.626Z,9.30
2018-06-17T22:44:47.856Z,11.20
2018-06-17T22:47:21.784Z,7.73
2018-06-17T22:49:51.293Z,10.80
2018-06-17T22:52:23.698Z,11.30
2018-06-17T22:54:54.099Z,11.17
2018-06-17T22:57:28.139Z,11.27
2018-06-17T23:00:02.266Z,7.97
2018-06-17T23:02:36.374Z,7.87
2018-06-17T23:05:10.460Z,8.77
2018-06-17T23:07:44.654Z,10.37
2018-06-17T23:10:13.291Z,17.30
2018-06-17T23:12:41.890Z,10.20
2018-06-17T23:15:10.467Z,12.27
2018-06-17T23:17:39.082Z,9.10
2018-06-17T23:20:11.509Z,9.30
2018-06-17T23:22:40.111Z,7.57
2018-06-17T23:25:09.370Z,12.03
2018-06-17T23:27:38.061Z,19.50
2018-06-17T23:30:07.149Z,7.47
2018-06-17T23:32:36.320Z,9.67
2018-06-17T23:35:05.034Z,10.63
2018-06-17T23:37:37.015Z,10.00
2018-06-17T23:40:06.024Z,9.80
2018-06-17T23:42:34.614Z,10.93
2018-06-17T23:45:03.189Z,10.70
2018-06-17T23:47:37.952Z,13.57
2018-06-17T23:50:12.081Z,14.97
2018-06-17T23:52:46.108Z,11.70
2018-06-17T23:55:20.043Z,7.33
2018-06-17T23:57:49.496Z,8.53
