createdAt,value
2022-11-19T00:01:34.274Z,8.30
2022-11-19T00:04:01.953Z,8.30
2022-11-19T00:06:29.771Z,8.30
2022-11-19T00:08:57.432Z,8.30
2022-11-19T00:11:46.032Z,8.30
2022-11-19T00:14:15.401Z,8.30
2022-11-19T00:16:44.048Z,8.30
2022-11-19T00:19:12.241Z,8.30
2022-11-19T00:21:40.213Z,8.30
2022-11-19T00:24:08.543Z,8.30
2022-11-19T00:26:36.144Z,8.30
2022-11-19T00:29:04.069Z,8.30
2022-11-19T00:31:32.108Z,8.30
2022-11-19T00:33:59.750Z,8.40
2022-11-19T00:36:27.415Z,8.30
2022-11-19T00:38:55.415Z,8.30
2022-11-19T00:41:23.026Z,8.40
2022-11-19T00:43:50.774Z,8.40
2022-11-19T00:46:24.267Z,8.40
2022-11-19T00:48:54.113Z,8.40
2022-11-19T00:51:23.636Z,8.40
2022-11-19T00:53:52.036Z,8.40
2022-11-19T00:56:21.868Z,8.40
2022-11-19T00:58:50.611Z,8.40
2022-11-19T01:01:20.417Z,8.40
2022-11-19T01:03:48.428Z,8.40
2022-11-19T01:06:19.551Z,8.40
2022-11-19T01:08:48.821Z,8.30
2022-11-19T01:11:22.335Z,8.40
2022-11-19T01:13:50.186Z,8.40
2022-11-19T01:16:22.924Z,8.40
2022-11-19T01:18:51.316Z,8.40
2022-11-19T01:21:21.113Z,8.40
2022-11-19T01:23:49.240Z,8.50
2022-11-19T01:26:17.310Z,8.50
2022-11-19T01:28:45.952Z,8.40
2022-11-19T01:31:19.609Z,8.40
2022-11-19T01:33:48.146Z,8.40
2022-11-19T01:36:18.919Z,8.50
2022-11-19T01:38:51.085Z,8.40
2022-11-19T01:41:20.241Z,8.40
2022-11-19T01:43:53.160Z,8.40
2022-11-19T01:46:24.068Z,8.40
2022-11-19T01:49:03.812Z,8.40
2022-11-19T01:52:01.963Z,8.40
2022-11-19T01:54:51.036Z,8.40
2022-11-19T01:57:19.386Z,8.40
2022-11-19T01:59:51.091Z,8.40
2022-11-19T02:02:19.939Z,8.40
2022-11-19T02:04:51.584Z,8.40
2022-11-19T02:07:24.646Z,8.40
2022-11-19T02:09:52.460Z,8.50
2022-11-19T02:12:36.812Z,8.40
2022-11-19T02:15:25.292Z,8.50
2022-11-19T02:18:01.679Z,8.50
2022-11-19T02:20:41.292Z,8.50
2022-11-19T02:23:33.570Z,8.50
2022-11-19T02:26:07.015Z,8.50
2022-11-19T02:28:45.747Z,8.50
2022-11-19T02:31:21.998Z,8.50
2022-11-19T02:34:00.145Z,8.50
2022-11-19T02:36:48.623Z,8.60
2022-11-19T02:39:25.012Z,8.60
2022-11-19T02:42:21.283Z,8.60
2022-11-19T02:44:59.414Z,8.60
2022-11-19T02:47:36.342Z,8.60
2022-11-19T02:50:16.496Z,8.60
2022-11-19T02:52:45.337Z,8.60
2022-11-19T02:55:18.350Z,8.60
2022-11-19T02:58:04.061Z,8.50
2022-11-19T03:01:03.304Z,8.40
2022-11-19T03:03:51.191Z,8.30
2022-11-19T03:06:23.604Z,8.20
2022-11-19T03:08:51.648Z,8.20
2022-11-19T03:11:26.457Z,8.10
2022-11-19T03:14:31.704Z,8.00
2022-11-19T03:17:16.727Z,7.90
2022-11-19T03:19:55.492Z,7.80
2022-11-19T03:22:55.492Z,7.70
2022-11-19T03:25:29.182Z,7.70
2022-11-19T03:28:01.953Z,7.70
2022-11-19T03:30:30.587Z,7.60
2022-11-19T03:33:13.294Z,7.60
2022-11-19T03:35:46.679Z,7.50
2022-11-19T03:38:21.244Z,7.50
2022-11-19T03:40:50.559Z,7.50
2022-11-19T03:43:21.123Z,7.50
2022-11-19T03:45:51.651Z,7.50
2022-11-19T03:48:22.637Z,7.40
2022-11-19T03:50:52.463Z,7.40
2022-11-19T03:53:20.682Z,7.40
2022-11-19T03:55:53.988Z,7.30
2022-11-19T03:58:24.985Z,7.30
2022-11-19T04:00:53.024Z,7.20
2022-11-19T04:03:20.666Z,7.20
2022-11-19T04:05:48.347Z,7.10
2022-11-19T04:08:15.942Z,7.00
2022-11-19T04:10:43.534Z,7.10
2022-11-19T04:13:11.120Z,7.00
2022-11-19T04:15:38.763Z,7.00
2022-11-19T04:18:06.506Z,7.00
2022-11-19T04:20:34.125Z,7.00
2022-11-19T04:23:01.852Z,7.10
2022-11-19T04:25:29.414Z,7.00
2022-11-19T04:27:56.997Z,7.00
2022-11-19T04:30:24.711Z,7.00
2022-11-19T04:32:52.365Z,6.90
2022-11-19T04:35:21.906Z,6.90
2022-11-19T04:37:49.511Z,6.90
2022-11-19T04:40:17.203Z,7.00
2022-11-19T04:42:44.772Z,6.90
2022-11-19T04:45:12.332Z,6.90
2022-11-19T04:47:39.940Z,6.90
2022-11-19T04:50:08.077Z,6.80
2022-11-19T04:52:40.491Z,6.70
2022-11-19T04:55:10.369Z,6.60
2022-11-19T04:57:38.004Z,6.60
2022-11-19T05:00:06.947Z,6.50
2022-11-19T05:02:34.562Z,6.50
2022-11-19T05:05:02.157Z,6.40
2022-11-19T05:07:29.730Z,6.40
2022-11-19T05:09:57.305Z,6.30
2022-11-19T05:12:24.916Z,6.20
2022-11-19T05:14:52.457Z,6.00
2022-11-19T05:17:20.122Z,5.90
2022-11-19T05:19:47.692Z,5.90
2022-11-19T05:22:15.277Z,6.00
2022-11-19T05:24:42.870Z,6.00
2022-11-19T05:27:10.464Z,5.90
2022-11-19T05:29:38.026Z,5.90
2022-11-19T05:32:05.600Z,5.80
2022-11-19T05:34:33.201Z,5.70
2022-11-19T05:37:00.834Z,5.70
2022-11-19T05:39:28.754Z,5.70
2022-11-19T05:41:56.404Z,5.60
2022-11-19T05:44:24.068Z,5.70
2022-11-19T05:46:51.701Z,5.70
2022-11-19T05:49:19.586Z,5.60
2022-11-19T05:51:47.309Z,5.60
2022-11-19T05:54:15.096Z,5.50
2022-11-19T05:56:42.705Z,5.50
2022-11-19T05:59:10.240Z,5.50
2022-11-19T06:01:37.817Z,5.50
2022-11-19T06:04:05.486Z,5.50
2022-11-19T06:06:33.026Z,5.50
2022-11-19T06:09:00.647Z,5.40
2022-11-19T06:11:57.222Z,5.40
2022-11-19T06:14:26.473Z,5.50
2022-11-19T06:16:58.432Z,5.40
2022-11-19T06:19:26.451Z,5.30
2022-11-19T06:21:54.066Z,5.30
2022-11-19T06:24:22.081Z,5.40
2022-11-19T06:26:49.670Z,5.40
2022-11-19T06:29:18.604Z,5.40
2022-11-19T06:31:46.894Z,5.40
2022-11-19T06:34:14.773Z,5.40
2022-11-19T06:36:47.675Z,5.40
2022-11-19T06:39:18.773Z,5.40
2022-11-19T06:41:48.623Z,5.30
2022-11-19T06:44:16.172Z,5.30
2022-11-19T06:46:43.787Z,5.30
2022-11-19T06:49:15.476Z,5.30
2022-11-19T06:51:46.214Z,5.30
2022-11-19T06:54:13.905Z,5.30
2022-11-19T06:56:41.478Z,5.30
2022-11-19T06:59:09.059Z,5.30
2022-11-19T07:01:36.642Z,5.20
2022-11-19T07:04:07.253Z,5.20
2022-11-19T07:06:34.790Z,5.30
2022-11-19T07:09:02.394Z,5.30
2022-11-19T07:11:31.016Z,5.20
2022-11-19T07:13:58.910Z,5.30
2022-11-19T07:16:29.248Z,5.30
2022-11-19T07:18:58.618Z,5.20
2022-11-19T07:21:40.839Z,5.30
2022-11-19T07:24:10.096Z,5.20
2022-11-19T07:26:38.224Z,5.20
2022-11-19T07:29:07.842Z,5.20
2022-11-19T07:31:35.424Z,5.20
2022-11-19T07:34:07.011Z,5.20
2022-11-19T07:36:34.866Z,5.10
2022-11-19T07:39:04.170Z,5.20
2022-11-19T07:41:50.210Z,5.20
2022-11-19T07:44:20.098Z,5.20
2022-11-19T07:46:47.922Z,5.30
2022-11-19T07:49:15.654Z,5.30
2022-11-19T07:51:44.630Z,5.30
2022-11-19T07:54:14.144Z,5.30
2022-11-19T07:56:41.981Z,5.40
2022-11-19T07:59:10.534Z,5.40
2022-11-19T08:01:38.293Z,5.40
2022-11-19T08:04:05.902Z,5.50
2022-11-19T08:06:36.655Z,5.50
2022-11-19T08:09:05.505Z,5.50
2022-11-19T08:11:33.176Z,5.50
2022-11-19T08:14:03.772Z,5.50
2022-11-19T08:16:51.908Z,5.50
2022-11-19T08:19:20.290Z,5.40
2022-11-19T08:21:48.412Z,5.50
2022-11-19T08:24:18.954Z,5.50
2022-11-19T08:26:47.378Z,5.50
2022-11-19T08:29:17.042Z,5.50
2022-11-19T08:31:47.258Z,5.50
2022-11-19T08:34:16.087Z,5.40
2022-11-19T08:36:44.221Z,5.40
2022-11-19T08:39:11.994Z,5.30
2022-11-19T08:41:58.404Z,5.30
2022-11-19T08:44:26.095Z,5.20
2022-11-19T08:46:54.007Z,5.20
2022-11-19T08:49:21.879Z,5.20
2022-11-19T08:51:49.528Z,5.10
2022-11-19T08:54:17.818Z,5.20
2022-11-19T08:56:45.661Z,5.30
2022-11-19T08:59:13.210Z,5.30
2022-11-19T09:01:40.808Z,5.30
2022-11-19T09:04:08.357Z,5.20
2022-11-19T09:06:36.132Z,5.20
2022-11-19T09:09:04.390Z,5.30
2022-11-19T09:11:32.259Z,5.20
2022-11-19T09:13:59.897Z,5.30
2022-11-19T09:16:27.609Z,5.40
2022-11-19T09:18:55.301Z,5.40
2022-11-19T09:21:22.964Z,5.40
2022-11-19T09:23:50.587Z,5.30
2022-11-19T09:26:18.858Z,5.30
2022-11-19T09:28:46.857Z,5.30
2022-11-19T09:31:17.256Z,5.30
2022-11-19T09:33:50.153Z,5.40
2022-11-19T09:36:19.466Z,5.30
2022-11-19T09:38:47.988Z,5.40
2022-11-19T09:41:36.660Z,5.40
2022-11-19T09:44:11.453Z,5.40
2022-11-19T09:46:52.437Z,5.40
2022-11-19T09:49:29.961Z,5.50
2022-11-19T09:52:04.837Z,5.40
2022-11-19T09:54:33.208Z,5.40
2022-11-19T09:57:05.736Z,5.40
2022-11-19T09:59:35.518Z,5.50
2022-11-19T10:02:15.239Z,5.40
2022-11-19T10:04:43.126Z,5.50
2022-11-19T10:07:21.018Z,5.60
2022-11-19T10:09:59.465Z,5.60
2022-11-19T10:12:48.753Z,5.60
2022-11-19T10:15:23.062Z,5.70
2022-11-19T10:18:19.152Z,5.70
2022-11-19T10:21:06.470Z,5.60
2022-11-19T10:24:17.808Z,5.70
2022-11-19T10:26:57.753Z,5.70
2022-11-19T10:29:29.750Z,5.70
2022-11-19T10:32:17.904Z,5.70
2022-11-19T10:34:47.001Z,5.80
2022-11-19T10:37:20.152Z,5.80
2022-11-19T10:40:03.424Z,5.90
2022-11-19T10:42:36.799Z,6.00
2022-11-19T10:45:22.134Z,6.00
2022-11-19T10:48:09.165Z,6.00
2022-11-19T10:50:37.474Z,6.00
2022-11-19T10:53:29.402Z,6.10
2022-11-19T10:56:04.444Z,6.10
2022-11-19T10:58:42.266Z,6.10
2022-11-19T11:01:30.149Z,6.10
2022-11-19T11:04:07.014Z,6.00
2022-11-19T11:06:58.151Z,5.90
2022-11-19T11:09:46.066Z,5.90
2022-11-19T11:12:38.336Z,5.90
2022-11-19T11:15:16.170Z,5.90
2022-11-19T11:17:46.745Z,5.90
2022-11-19T11:20:17.374Z,5.80
2022-11-19T11:22:49.230Z,5.80
2022-11-19T11:25:27.108Z,5.80
2022-11-19T11:28:21.873Z,5.90
2022-11-19T11:30:56.953Z,5.90
2022-11-19T11:33:24.473Z,5.90
2022-11-19T11:35:54.350Z,5.90
2022-11-19T11:38:25.149Z,5.90
2022-11-19T11:41:56.394Z,5.90
2022-11-19T11:44:03.971Z,6.00
2022-11-19T11:46:50.288Z,6.10
2022-11-19T11:49:27.855Z,6.10
2022-11-19T11:52:03.889Z,6.10
2022-11-19T11:54:31.825Z,6.00
2022-11-19T11:57:18.682Z,6.00
2022-11-19T11:59:46.731Z,5.90
2022-11-19T12:02:27.043Z,6.00
2022-11-19T12:04:56.031Z,6.00
2022-11-19T12:07:47.538Z,6.00
2022-11-19T12:10:30.033Z,6.00
2022-11-19T12:13:19.135Z,6.00
2022-11-19T12:16:19.534Z,6.00
2022-11-19T12:18:58.721Z,5.90
2022-11-19T12:21:41.011Z,5.80
2022-11-19T12:24:27.035Z,5.80
2022-11-19T12:27:25.126Z,5.80
2022-11-19T12:29:59.322Z,5.80
2022-11-19T12:32:47.437Z,5.80
2022-11-19T12:35:21.084Z,5.70
2022-11-19T12:37:57.584Z,5.70
2022-11-19T12:40:38.452Z,5.70
2022-11-19T12:43:51.294Z,5.70
2022-11-19T12:46:28.061Z,5.70
2022-11-19T12:49:16.207Z,5.80
2022-11-19T12:52:09.953Z,5.70
2022-11-19T12:54:56.598Z,5.70
2022-11-19T12:57:43.097Z,5.80
2022-11-19T13:00:19.184Z,5.80
2022-11-19T13:02:46.682Z,5.70
2022-11-19T13:05:19.573Z,5.70
2022-11-19T13:07:55.158Z,5.70
2022-11-19T13:10:36.322Z,5.70
2022-11-19T13:13:07.965Z,5.60
2022-11-19T13:15:44.939Z,5.60
2022-11-19T13:18:16.501Z,5.50
2022-11-19T13:20:55.760Z,5.50
2022-11-19T13:23:30.437Z,5.40
2022-11-19T13:26:05.961Z,5.40
2022-11-19T13:28:42.889Z,5.40
2022-11-19T13:31:17.937Z,5.40
2022-11-19T13:33:55.221Z,5.40
2022-11-19T13:36:33.132Z,5.40
2022-11-19T13:39:11.341Z,5.30
2022-11-19T13:42:10.306Z,5.30
2022-11-19T13:44:40.954Z,5.30
2022-11-19T13:47:26.197Z,5.20
2022-11-19T13:49:56.879Z,5.20
2022-11-19T13:52:33.085Z,5.20
2022-11-19T13:55:01.424Z,5.20
2022-11-19T13:57:42.577Z,5.20
2022-11-19T14:00:25.385Z,5.20
2022-11-19T14:03:11.863Z,5.20
2022-11-19T14:05:51.704Z,5.20
2022-11-19T14:08:53.552Z,5.20
2022-11-19T14:11:55.285Z,5.10
2022-11-19T14:15:19.528Z,5.20
2022-11-19T14:18:24.478Z,5.20
2022-11-19T14:21:10.874Z,5.20
2022-11-19T14:24:02.716Z,5.30
2022-11-19T14:27:01.144Z,5.30
2022-11-19T14:29:34.644Z,5.30
2022-11-19T14:32:08.156Z,5.20
2022-11-19T14:34:38.677Z,5.20
2022-11-19T14:37:22.790Z,5.10
2022-11-19T14:40:07.526Z,5.10
2022-11-19T14:42:57.812Z,5.10
2022-11-19T14:45:25.390Z,5.00
2022-11-19T14:48:03.981Z,5.00
2022-11-19T14:50:31.714Z,5.00
2022-11-19T14:53:02.057Z,5.00
2022-11-19T14:55:32.929Z,5.00
2022-11-19T14:58:19.898Z,5.00
2022-11-19T15:00:48.035Z,4.90
2022-11-19T15:03:24.489Z,4.90
2022-11-19T15:05:52.552Z,4.90
2022-11-19T15:08:20.076Z,5.00
2022-11-19T15:11:12.738Z,5.00
2022-11-19T15:13:42.398Z,5.00
2022-11-19T15:16:19.618Z,4.90
2022-11-19T15:19:13.297Z,4.90
2022-11-19T15:21:59.548Z,4.80
2022-11-19T15:24:49.326Z,4.70
2022-11-19T15:27:41.713Z,4.70
2022-11-19T15:30:17.363Z,4.60
2022-11-19T15:32:50.969Z,4.60
2022-11-19T15:35:39.589Z,4.50
2022-11-19T15:38:31.296Z,4.50
2022-11-19T15:41:01.564Z,4.50
2022-11-19T15:43:40.218Z,4.50
2022-11-19T15:46:19.604Z,4.50
2022-11-19T15:49:12.625Z,4.60
2022-11-19T15:52:13.007Z,4.50
2022-11-19T15:54:43.943Z,4.40
2022-11-19T15:57:17.099Z,4.40
2022-11-19T15:59:48.389Z,4.40
2022-11-19T16:02:27.425Z,4.30
2022-11-19T16:04:55.396Z,4.30
2022-11-19T16:07:24.831Z,4.30
2022-11-19T16:09:53.101Z,4.30
2022-11-19T16:12:42.006Z,4.30
2022-11-19T16:15:35.733Z,4.20
2022-11-19T16:18:03.535Z,4.30
2022-11-19T16:20:33.996Z,4.30
2022-11-19T16:23:06.618Z,4.30
2022-11-19T16:25:35.691Z,4.40
2022-11-19T16:28:18.637Z,4.40
2022-11-19T16:30:50.786Z,4.30
2022-11-19T16:33:24.045Z,4.30
2022-11-19T16:35:53.909Z,4.40
2022-11-19T16:38:29.472Z,4.40
2022-11-19T16:41:16.303Z,4.50
2022-11-19T16:43:48.407Z,4.40
2022-11-19T16:46:28.567Z,4.40
2022-11-19T16:48:57.951Z,4.50
2022-11-19T16:51:36.016Z,4.50
2022-11-19T16:54:06.489Z,4.50
2022-11-19T16:56:45.617Z,4.50
2022-11-19T16:59:19.790Z,4.50
2022-11-19T17:01:59.588Z,4.50
2022-11-19T17:04:29.915Z,4.50
2022-11-19T17:07:02.283Z,4.50
2022-11-19T17:09:32.563Z,4.50
2022-11-19T17:12:18.508Z,4.50
2022-11-19T17:14:50.083Z,4.50
2022-11-19T17:17:41.093Z,4.50
2022-11-19T17:20:32.215Z,4.50
2022-11-19T17:23:01.113Z,4.40
2022-11-19T17:25:49.446Z,4.50
2022-11-19T17:28:27.282Z,4.40
2022-11-19T17:30:55.780Z,4.30
2022-11-19T17:33:24.396Z,4.30
2022-11-19T17:35:52.637Z,4.30
2022-11-19T17:38:28.973Z,4.30
2022-11-19T17:41:21.340Z,4.40
2022-11-19T17:44:07.751Z,4.40
2022-11-19T17:46:35.287Z,4.50
2022-11-19T17:49:02.837Z,4.50
2022-11-19T17:51:30.467Z,4.40
2022-11-19T17:53:58.066Z,4.40
2022-11-19T17:56:28.398Z,4.30
2022-11-19T17:58:56.352Z,4.30
2022-11-19T18:01:24.125Z,4.30
2022-11-19T18:03:54.988Z,4.40
2022-11-19T18:06:22.682Z,4.40
2022-11-19T18:08:50.508Z,4.40
2022-11-19T18:11:21.759Z,4.50
2022-11-19T18:13:52.284Z,4.50
2022-11-19T18:16:25.793Z,4.40
2022-11-19T18:18:53.751Z,4.40
2022-11-19T18:21:22.891Z,4.40
2022-11-19T18:23:51.634Z,4.40
2022-11-19T18:26:22.353Z,4.40
2022-11-19T18:28:50.627Z,4.40
2022-11-19T18:31:20.907Z,4.40
2022-11-19T18:33:51.907Z,4.40
2022-11-19T18:36:19.970Z,4.40
2022-11-19T18:38:47.822Z,4.40
2022-11-19T18:41:18.930Z,4.40
2022-11-19T18:44:05.243Z,4.40
2022-11-19T18:46:33.218Z,4.40
2022-11-19T18:49:00.891Z,4.30
2022-11-19T18:51:31.096Z,4.30
2022-11-19T18:53:58.793Z,4.30
2022-11-19T18:56:26.774Z,4.30
2022-11-19T18:58:54.762Z,4.20
2022-11-19T19:01:23.984Z,4.20
2022-11-19T19:03:52.775Z,4.30
2022-11-19T19:06:23.002Z,4.40
2022-11-19T19:08:50.951Z,4.30
2022-11-19T19:11:37.394Z,4.30
2022-11-19T19:14:05.231Z,4.30
2022-11-19T19:16:34.206Z,4.20
2022-11-19T19:19:03.378Z,4.20
2022-11-19T19:21:31.482Z,4.20
2022-11-19T19:23:59.063Z,4.20
2022-11-19T19:26:31.734Z,4.20
2022-11-19T19:28:59.405Z,4.20
2022-11-19T19:31:28.301Z,4.20
2022-11-19T19:33:55.904Z,4.10
2022-11-19T19:36:24.018Z,4.30
2022-11-19T19:38:51.731Z,4.20
2022-11-19T19:41:25.198Z,4.20
2022-11-19T19:43:54.847Z,4.30
2022-11-19T19:46:23.529Z,4.20
2022-11-19T19:48:53.073Z,4.30
2022-11-19T19:51:23.005Z,4.20
2022-11-19T19:53:52.326Z,4.30
2022-11-19T19:56:33.411Z,4.30
2022-11-19T19:59:01.499Z,4.30
2022-11-19T20:01:39.353Z,4.20
2022-11-19T20:04:09.407Z,4.30
2022-11-19T20:06:43.176Z,4.30
2022-11-19T20:09:11.034Z,4.30
2022-11-19T20:11:39.047Z,4.30
2022-11-19T20:14:07.079Z,4.30
2022-11-19T20:16:35.208Z,4.30
2022-11-19T20:19:03.298Z,4.30
2022-11-19T20:21:34.061Z,4.20
2022-11-19T20:24:07.164Z,4.30
2022-11-19T20:26:37.988Z,4.30
2022-11-19T20:29:06.627Z,4.30
2022-11-19T20:31:34.988Z,4.30
2022-11-19T20:34:04.565Z,4.20
2022-11-19T20:36:34.415Z,4.30
2022-11-19T20:39:02.316Z,4.30
2022-11-19T20:41:48.608Z,4.20
2022-11-19T20:44:20.675Z,4.20
2022-11-19T20:46:54.186Z,4.20
2022-11-19T20:49:27.040Z,4.10
2022-11-19T20:51:58.058Z,4.20
2022-11-19T20:54:26.775Z,4.10
2022-11-19T20:56:55.546Z,4.10
2022-11-19T20:59:25.442Z,4.10
2022-11-19T21:01:54.696Z,4.10
2022-11-19T21:04:26.332Z,4.10
2022-11-19T21:06:54.077Z,4.00
2022-11-19T21:09:22.286Z,4.00
2022-11-19T21:11:50.082Z,4.00
2022-11-19T21:14:17.692Z,4.00
2022-11-19T21:16:45.454Z,4.00
2022-11-19T21:19:14.249Z,4.00
2022-11-19T21:21:42.351Z,4.00
2022-11-19T21:24:10.076Z,4.00
2022-11-19T21:26:37.834Z,4.00
2022-11-19T21:29:05.475Z,4.00
2022-11-19T21:31:38.854Z,4.00
2022-11-19T21:34:22.736Z,4.00
2022-11-19T21:36:51.010Z,4.00
2022-11-19T21:39:19.764Z,4.00
2022-11-19T21:41:47.876Z,4.00
2022-11-19T21:44:21.055Z,3.90
2022-11-19T21:46:49.680Z,4.00
2022-11-19T21:49:17.265Z,4.00
2022-11-19T21:51:44.855Z,4.00
2022-11-19T21:54:12.494Z,4.00
2022-11-19T21:56:40.145Z,4.00
2022-11-19T21:59:07.880Z,4.00
2022-11-19T22:01:35.687Z,4.00
2022-11-19T22:04:04.415Z,4.00
2022-11-19T22:06:32.503Z,4.00
2022-11-19T22:09:00.251Z,4.00
2022-11-19T22:11:31.232Z,4.00
2022-11-19T22:14:07.738Z,4.00
2022-11-19T22:16:38.110Z,4.00
2022-11-19T22:19:06.647Z,4.00
2022-11-19T22:21:35.139Z,4.00
2022-11-19T22:24:02.822Z,4.00
2022-11-19T22:26:30.914Z,4.00
2022-11-19T22:28:58.499Z,4.00
2022-11-19T22:31:26.366Z,4.00
2022-11-19T22:33:54.192Z,4.00
2022-11-19T22:36:22.784Z,4.00
2022-11-19T22:38:51.147Z,4.00
2022-11-19T22:41:20.736Z,4.00
2022-11-19T22:43:48.530Z,4.00
2022-11-19T22:46:16.471Z,4.10
2022-11-19T22:48:44.193Z,4.10
2022-11-19T22:51:23.678Z,4.10
2022-11-19T22:53:53.796Z,4.00
2022-11-19T22:56:24.371Z,4.00
2022-11-19T22:58:52.787Z,4.00
2022-11-19T23:01:26.347Z,4.00
2022-11-19T23:03:55.291Z,4.00
2022-11-19T23:06:24.041Z,4.00
2022-11-19T23:08:52.248Z,4.00
2022-11-19T23:11:41.160Z,4.00
2022-11-19T23:14:11.213Z,4.00
2022-11-19T23:16:39.685Z,4.00
2022-11-19T23:19:08.978Z,3.90
2022-11-19T23:21:37.043Z,4.00
2022-11-19T23:24:05.246Z,4.00
2022-11-19T23:26:34.159Z,4.00
2022-11-19T23:29:02.813Z,4.00
2022-11-19T23:31:32.773Z,4.00
2022-11-19T23:34:00.452Z,4.00
2022-11-19T23:36:34.700Z,3.90
2022-11-19T23:39:02.809Z,3.90
2022-11-19T23:41:32.359Z,3.90
2022-11-19T23:44:00.143Z,4.00
2022-11-19T23:46:30.390Z,3.90
2022-11-19T23:48:58.948Z,3.90
2022-11-19T23:51:28.992Z,3.90
2022-11-19T23:53:57.205Z,4.00
2022-11-19T23:56:26.194Z,3.90
2022-11-19T23:58:53.958Z,3.90
