createdAt,value
2023-01-13T00:00:33.100Z,92966.09
2023-01-13T00:02:59.689Z,92964.91
2023-01-13T00:05:26.774Z,92970.63
2023-01-13T00:07:53.266Z,92988.56
2023-01-13T00:10:19.857Z,92995.59
2023-01-13T00:12:46.333Z,92991.75
2023-01-13T00:15:15.787Z,92981.34
2023-01-13T00:17:44.161Z,92981.81
2023-01-13T00:20:11.347Z,92999.09
2023-01-13T00:22:38.055Z,93018.56
2023-01-13T00:25:04.779Z,93012.53
2023-01-13T00:27:31.651Z,93020.91
2023-01-13T00:29:58.422Z,93006.66
2023-01-13T00:32:24.982Z,92999.91
2023-01-13T00:34:51.578Z,93015.69
2023-01-13T00:37:18.040Z,93019.19
2023-01-13T00:39:44.522Z,93023.81
2023-01-13T00:42:29.371Z,93016.03
2023-01-13T00:44:58.103Z,93009.78
2023-01-13T00:47:24.654Z,93014.91
2023-01-13T00:49:54.477Z,93026.66
2023-01-13T00:52:22.927Z,93029.06
2023-01-13T00:54:49.606Z,93027.91
2023-01-13T00:57:16.064Z,93017.50
2023-01-13T00:59:42.549Z,93003.00
2023-01-13T01:02:09.193Z,93014.81
2023-01-13T01:04:35.863Z,93020.03
2023-01-13T01:07:02.366Z,93025.47
2023-01-13T01:09:32.869Z,93018.78
2023-01-13T01:11:59.995Z,93006.88
2023-01-13T01:14:27.256Z,93006.94
2023-01-13T01:16:54.307Z,93010.97
2023-01-13T01:19:20.822Z,93007.31
2023-01-13T01:21:47.320Z,93005.81
2023-01-13T01:24:13.923Z,93006.09
2023-01-13T01:26:42.759Z,92997.78
2023-01-13T01:29:12.063Z,93010.81
2023-01-13T01:31:38.564Z,93005.59
2023-01-13T01:34:05.279Z,93012.56
2023-01-13T01:36:31.810Z,93013.91
2023-01-13T01:38:59.109Z,93003.56
2023-01-13T01:41:27.140Z,93007.41
2023-01-13T01:44:02.423Z,93011.31
2023-01-13T01:46:32.105Z,93018.03
2023-01-13T01:49:10.922Z,93021.22
2023-01-13T01:51:53.763Z,93007.13
2023-01-13T01:54:23.488Z,93000.22
2023-01-13T01:56:50.670Z,93013.09
2023-01-13T01:59:17.961Z,93027.56
2023-01-13T02:01:44.950Z,93028.59
2023-01-13T02:04:14.341Z,93032.28
2023-01-13T02:06:41.487Z,93008.06
2023-01-13T02:09:08.673Z,93006.44
2023-01-13T02:11:54.314Z,93019.53
2023-01-13T02:14:24.748Z,93018.38
2023-01-13T02:17:08.236Z,93017.59
2023-01-13T02:19:55.525Z,93011.81
2023-01-13T02:22:40.872Z,93003.59
2023-01-13T02:25:26.170Z,93017.91
2023-01-13T02:28:20.988Z,93022.63
2023-01-13T02:31:05.933Z,93013.50
2023-01-13T02:33:38.267Z,93004.25
2023-01-13T02:36:12.435Z,92997.03
2023-01-13T02:38:59.171Z,92995.91
2023-01-13T02:41:52.980Z,92993.91
2023-01-13T02:44:22.342Z,93009.81
2023-01-13T02:46:51.807Z,93002.59
2023-01-13T02:49:27.030Z,93006.88
2023-01-13T02:51:59.892Z,93020.09
2023-01-13T02:54:28.483Z,93018.69
2023-01-13T02:56:55.657Z,93022.88
2023-01-13T02:59:22.312Z,93017.09
2023-01-13T03:01:50.196Z,92999.78
2023-01-13T03:04:46.161Z,93002.63
2023-01-13T03:07:14.609Z,93007.63
2023-01-13T03:09:44.828Z,93005.78
2023-01-13T03:12:51.962Z,93011.56
2023-01-13T03:15:24.260Z,92996.59
2023-01-13T03:17:50.841Z,92990.31
2023-01-13T03:20:21.945Z,92997.88
2023-01-13T03:23:08.730Z,93011.81
2023-01-13T03:25:38.550Z,93007.63
2023-01-13T03:28:18.439Z,93006.25
2023-01-13T03:30:49.499Z,93006.19
2023-01-13T03:33:18.277Z,93011.75
2023-01-13T03:35:45.955Z,93015.13
2023-01-13T03:38:15.817Z,93019.94
2023-01-13T03:40:45.653Z,93043.38
2023-01-13T03:43:41.220Z,93031.22
2023-01-13T03:46:11.683Z,93021.81
2023-01-13T03:48:41.462Z,93045.16
2023-01-13T03:51:15.049Z,93044.56
2023-01-13T03:53:51.211Z,93049.25
2023-01-13T03:56:21.718Z,93042.13
2023-01-13T03:58:52.666Z,93034.91
2023-01-13T04:01:21.882Z,93038.84
2023-01-13T04:04:01.474Z,93049.84
2023-01-13T04:06:33.958Z,93055.38
2023-01-13T04:09:16.420Z,93059.22
2023-01-13T04:11:44.939Z,93050.19
2023-01-13T04:14:12.777Z,93051.81
2023-01-13T04:16:39.371Z,93046.97
2023-01-13T04:19:06.615Z,93059.06
2023-01-13T04:21:36.134Z,93067.59
2023-01-13T04:24:02.613Z,93071.44
2023-01-13T04:26:31.261Z,93067.44
2023-01-13T04:28:57.782Z,93052.16
2023-01-13T04:31:24.410Z,93057.94
2023-01-13T04:33:50.926Z,93058.97
2023-01-13T04:36:17.414Z,93057.22
2023-01-13T04:38:43.877Z,93050.00
2023-01-13T04:41:10.356Z,93048.34
2023-01-13T04:43:36.809Z,93038.75
2023-01-13T04:46:03.401Z,93035.06
2023-01-13T04:48:29.940Z,93047.56
2023-01-13T04:50:58.927Z,93050.00
2023-01-13T04:53:25.449Z,93050.09
2023-01-13T04:55:54.332Z,93046.81
2023-01-13T04:58:21.252Z,93031.13
2023-01-13T05:00:47.715Z,93031.97
2023-01-13T05:03:14.286Z,93037.59
2023-01-13T05:05:40.762Z,93037.84
2023-01-13T05:08:07.275Z,93032.59
2023-01-13T05:10:33.815Z,93022.53
2023-01-13T05:13:18.609Z,93017.91
2023-01-13T05:16:05.805Z,93010.59
2023-01-13T05:18:33.209Z,93015.50
2023-01-13T05:20:59.710Z,93015.56
2023-01-13T05:23:44.704Z,93019.50
2023-01-13T05:26:11.271Z,93012.66
2023-01-13T05:28:37.841Z,93004.72
2023-01-13T05:31:04.345Z,93016.16
2023-01-13T05:33:35.742Z,93024.16
2023-01-13T05:36:05.141Z,93022.88
2023-01-13T05:38:33.468Z,93021.47
2023-01-13T05:41:29.696Z,93018.78
2023-01-13T05:43:56.270Z,93014.56
2023-01-13T05:46:22.860Z,93024.03
2023-01-13T05:48:49.770Z,93025.75
2023-01-13T05:51:17.124Z,93025.06
2023-01-13T05:53:43.745Z,93015.84
2023-01-13T05:56:10.889Z,93019.19
2023-01-13T05:58:37.850Z,93005.25
2023-01-13T06:01:05.945Z,93015.78
2023-01-13T06:03:32.955Z,93031.34
2023-01-13T06:06:01.839Z,93018.38
2023-01-13T06:08:28.930Z,93024.06
2023-01-13T06:10:55.534Z,93018.59
2023-01-13T06:13:22.208Z,93014.66
2023-01-13T06:15:48.793Z,93022.72
2023-01-13T06:18:15.233Z,93027.41
2023-01-13T06:20:41.805Z,93021.38
2023-01-13T06:23:14.685Z,93029.75
2023-01-13T06:25:52.641Z,93014.00
2023-01-13T06:28:20.916Z,93005.59
2023-01-13T06:30:55.434Z,93017.44
2023-01-13T06:33:24.937Z,93021.72
2023-01-13T06:35:55.605Z,93027.91
2023-01-13T06:38:23.026Z,93027.88
2023-01-13T06:40:49.752Z,93014.66
2023-01-13T06:43:17.213Z,93018.53
2023-01-13T06:45:51.284Z,93026.72
2023-01-13T06:48:18.952Z,93027.56
2023-01-13T06:50:47.618Z,93026.56
2023-01-13T06:53:14.864Z,93014.00
2023-01-13T06:55:41.461Z,93017.69
2023-01-13T06:58:07.954Z,93025.22
2023-01-13T07:00:37.477Z,93019.63
2023-01-13T07:03:09.927Z,93021.03
2023-01-13T07:05:36.518Z,93004.94
2023-01-13T07:08:03.086Z,93009.13
2023-01-13T07:10:30.288Z,93022.13
2023-01-13T07:13:15.440Z,93016.50
2023-01-13T07:15:42.013Z,93010.50
2023-01-13T07:18:08.605Z,93011.16
2023-01-13T07:20:35.149Z,93005.13
2023-01-13T07:23:01.677Z,93009.81
2023-01-13T07:25:28.281Z,93013.09
2023-01-13T07:27:57.272Z,93017.03
2023-01-13T07:30:23.756Z,93015.88
2023-01-13T07:32:50.499Z,93008.31
2023-01-13T07:35:21.895Z,93009.25
2023-01-13T07:37:48.759Z,93014.59
2023-01-13T07:40:15.546Z,93018.56
2023-01-13T07:43:00.828Z,93014.84
2023-01-13T07:45:27.379Z,93006.06
2023-01-13T07:47:53.989Z,92989.06
2023-01-13T07:50:21.720Z,92995.53
2023-01-13T07:52:48.897Z,92997.63
2023-01-13T07:55:15.445Z,93003.47
2023-01-13T07:57:42.063Z,93000.97
2023-01-13T08:00:10.492Z,92980.75
2023-01-13T08:02:38.576Z,92996.25
2023-01-13T08:05:05.348Z,93002.63
2023-01-13T08:07:31.958Z,93010.00
2023-01-13T08:09:58.430Z,93008.81
2023-01-13T08:12:51.972Z,93009.16
2023-01-13T08:15:20.714Z,93011.50
2023-01-13T08:17:47.205Z,93021.72
2023-01-13T08:20:13.658Z,93018.38
2023-01-13T08:22:40.170Z,93020.38
2023-01-13T08:25:06.898Z,93018.13
2023-01-13T08:27:34.010Z,92999.97
2023-01-13T08:30:00.723Z,93009.50
2023-01-13T08:32:27.200Z,93015.84
2023-01-13T08:34:53.706Z,93017.88
2023-01-13T08:37:20.177Z,93014.53
2023-01-13T08:39:46.791Z,93013.00
2023-01-13T08:42:13.250Z,93023.06
2023-01-13T08:44:39.689Z,93011.34
2023-01-13T08:47:06.527Z,92996.59
2023-01-13T08:49:33.068Z,93013.00
2023-01-13T08:52:01.177Z,93005.66
2023-01-13T08:54:27.610Z,93012.66
2023-01-13T08:56:54.126Z,93012.41
2023-01-13T08:59:20.747Z,93015.16
2023-01-13T09:01:47.390Z,93009.03
2023-01-13T09:04:18.705Z,92993.44
2023-01-13T09:06:45.715Z,92996.34
2023-01-13T09:09:12.341Z,93011.31
2023-01-13T09:11:58.992Z,93014.97
2023-01-13T09:14:26.529Z,93012.44
2023-01-13T09:16:53.030Z,93017.13
2023-01-13T09:19:19.592Z,93020.97
2023-01-13T09:21:46.041Z,93018.41
2023-01-13T09:24:12.568Z,93007.81
2023-01-13T09:26:40.953Z,93013.00
2023-01-13T09:29:07.421Z,93022.75
2023-01-13T09:31:34.523Z,93028.56
2023-01-13T09:34:20.101Z,93033.28
2023-01-13T09:36:46.651Z,93036.00
2023-01-13T09:39:13.389Z,93044.88
2023-01-13T09:42:06.185Z,93025.50
2023-01-13T09:44:51.393Z,93013.66
2023-01-13T09:47:17.845Z,93027.81
2023-01-13T09:49:44.466Z,93024.16
2023-01-13T09:52:21.373Z,93021.13
2023-01-13T09:54:50.873Z,93013.78
2023-01-13T09:57:18.890Z,93010.00
2023-01-13T09:59:47.370Z,93010.44
2023-01-13T10:02:13.830Z,93000.16
2023-01-13T10:04:40.416Z,92986.72
2023-01-13T10:07:13.054Z,92987.72
2023-01-13T10:09:51.395Z,92991.03
2023-01-13T10:12:40.837Z,93000.25
2023-01-13T10:15:13.492Z,92993.47
2023-01-13T10:18:00.301Z,92996.56
2023-01-13T10:20:31.369Z,92996.56
2023-01-13T10:23:12.942Z,92992.41
2023-01-13T10:25:39.362Z,92974.84
2023-01-13T10:28:11.240Z,92976.69
2023-01-13T10:30:40.316Z,92979.50
2023-01-13T10:33:06.858Z,92983.00
2023-01-13T10:35:54.105Z,92976.16
2023-01-13T10:38:25.120Z,92976.16
2023-01-13T10:40:59.066Z,92971.97
2023-01-13T10:43:26.413Z,92973.00
2023-01-13T10:45:58.315Z,92965.81
2023-01-13T10:48:32.907Z,92953.78
2023-01-13T10:51:09.946Z,92968.31
2023-01-13T10:53:44.505Z,92967.22
2023-01-13T10:56:15.831Z,92968.13
2023-01-13T10:58:42.276Z,92970.47
2023-01-13T11:01:17.031Z,92958.28
2023-01-13T11:03:47.059Z,92960.22
2023-01-13T11:06:25.033Z,92959.59
2023-01-13T11:08:55.325Z,92955.91
2023-01-13T11:11:26.867Z,92958.69
2023-01-13T11:14:13.767Z,92956.03
2023-01-13T11:16:52.794Z,92946.03
2023-01-13T11:19:22.841Z,92935.53
2023-01-13T11:21:49.731Z,92934.78
2023-01-13T11:24:23.488Z,92923.31
2023-01-13T11:26:56.741Z,92931.94
2023-01-13T11:29:38.451Z,92926.66
2023-01-13T11:32:12.822Z,92934.00
2023-01-13T11:34:40.369Z,92929.69
2023-01-13T11:37:14.863Z,92922.06
2023-01-13T11:39:59.831Z,92913.28
2023-01-13T11:42:38.401Z,92921.88
2023-01-13T11:45:04.833Z,92921.66
2023-01-13T11:47:34.561Z,92931.25
2023-01-13T11:50:01.521Z,92931.69
2023-01-13T11:52:28.725Z,92929.00
2023-01-13T11:55:21.744Z,92931.75
2023-01-13T11:58:07.056Z,92929.50
2023-01-13T12:00:36.506Z,92934.28
2023-01-13T12:03:08.923Z,92939.72
2023-01-13T12:05:40.437Z,92940.81
2023-01-13T12:08:18.196Z,92941.72
2023-01-13T12:10:44.742Z,92942.72
2023-01-13T12:13:14.060Z,92942.88
2023-01-13T12:15:55.746Z,92943.75
2023-01-13T12:18:22.404Z,92942.72
2023-01-13T12:21:00.042Z,92951.25
2023-01-13T12:23:26.522Z,92952.00
2023-01-13T12:25:55.864Z,92946.66
2023-01-13T12:28:45.739Z,92938.03
2023-01-13T12:31:13.054Z,92934.09
2023-01-13T12:33:47.728Z,92934.19
2023-01-13T12:36:26.221Z,92936.53
2023-01-13T12:38:59.376Z,92941.22
2023-01-13T12:41:38.828Z,92938.53
2023-01-13T12:44:17.523Z,92937.94
2023-01-13T12:46:58.773Z,92930.84
2023-01-13T12:49:26.765Z,92927.16
2023-01-13T12:51:55.292Z,92935.72
2023-01-13T12:54:30.632Z,92943.41
2023-01-13T12:56:58.064Z,92941.56
2023-01-13T12:59:24.484Z,92934.34
2023-01-13T13:01:52.076Z,92931.69
2023-01-13T13:04:19.985Z,92931.84
2023-01-13T13:06:59.596Z,92931.69
2023-01-13T13:09:30.097Z,92938.69
2023-01-13T13:11:59.454Z,92939.56
2023-01-13T13:14:38.253Z,92934.19
2023-01-13T13:17:19.750Z,92933.53
2023-01-13T13:19:47.796Z,92933.53
2023-01-13T13:22:14.512Z,92934.19
2023-01-13T13:24:42.046Z,92930.50
2023-01-13T13:27:27.406Z,92931.59
2023-01-13T13:30:02.134Z,92940.53
2023-01-13T13:32:36.229Z,92946.06
2023-01-13T13:35:11.692Z,92944.56
2023-01-13T13:38:32.214Z,92946.91
2023-01-13T13:41:17.567Z,92944.56
2023-01-13T13:44:03.469Z,92935.53
2023-01-13T13:46:49.095Z,92933.84
2023-01-13T13:49:17.123Z,92937.03
2023-01-13T13:51:50.822Z,92940.88
2023-01-13T13:54:19.467Z,92940.88
2023-01-13T13:56:47.142Z,92944.50
2023-01-13T13:59:18.716Z,92939.69
2023-01-13T14:01:46.063Z,92949.75
2023-01-13T14:04:12.556Z,92949.16
2023-01-13T14:06:48.762Z,92959.97
2023-01-13T14:09:19.247Z,92947.00
2023-01-13T14:11:54.308Z,92958.44
2023-01-13T14:14:21.196Z,92956.38
2023-01-13T14:16:47.805Z,92953.28
2023-01-13T14:19:45.626Z,92959.13
2023-01-13T14:22:16.327Z,92963.03
2023-01-13T14:24:47.559Z,92970.41
2023-01-13T14:27:15.797Z,92972.44
2023-01-13T14:29:42.412Z,92981.53
2023-01-13T14:32:09.362Z,92983.03
2023-01-13T14:34:36.285Z,92982.19
2023-01-13T14:37:03.120Z,92973.00
2023-01-13T14:39:40.741Z,92976.78
2023-01-13T14:42:14.049Z,92989.75
2023-01-13T14:44:44.117Z,92986.25
2023-01-13T14:47:28.047Z,92987.22
2023-01-13T14:50:02.546Z,92976.50
2023-01-13T14:52:31.980Z,92979.19
2023-01-13T14:54:59.068Z,92974.94
2023-01-13T14:57:28.609Z,92982.13
2023-01-13T14:59:56.223Z,92980.53
2023-01-13T15:02:25.559Z,92974.34
2023-01-13T15:04:57.832Z,92981.72
2023-01-13T15:07:25.916Z,92991.03
2023-01-13T15:09:56.643Z,93005.06
2023-01-13T15:12:28.209Z,93001.91
2023-01-13T15:14:54.916Z,92993.91
2023-01-13T15:17:21.397Z,92992.91
2023-01-13T15:19:47.888Z,93004.75
2023-01-13T15:22:14.375Z,93013.44
2023-01-13T15:24:41.394Z,93018.94
2023-01-13T15:27:15.364Z,93018.25
2023-01-13T15:29:41.851Z,93011.59
2023-01-13T15:32:15.945Z,93008.19
2023-01-13T15:34:42.487Z,93015.72
2023-01-13T15:37:09.272Z,93020.09
2023-01-13T15:39:35.801Z,93030.13
2023-01-13T15:42:20.672Z,93032.13
2023-01-13T15:45:05.684Z,93021.25
2023-01-13T15:47:32.276Z,93017.88
2023-01-13T15:49:58.904Z,93017.28
2023-01-13T15:52:27.428Z,93027.03
2023-01-13T15:54:54.370Z,93025.94
2023-01-13T15:57:21.254Z,93028.69
2023-01-13T15:59:47.939Z,93022.28
2023-01-13T16:02:18.524Z,93013.97
2023-01-13T16:04:45.481Z,93019.63
2023-01-13T16:07:15.813Z,93021.69
2023-01-13T16:09:42.339Z,93032.13
2023-01-13T16:12:08.974Z,93036.78
2023-01-13T16:14:35.460Z,93033.78
2023-01-13T16:17:02.749Z,93033.28
2023-01-13T16:19:29.200Z,93027.16
2023-01-13T16:21:58.040Z,93038.00
2023-01-13T16:24:24.496Z,93031.28
2023-01-13T16:26:53.075Z,93052.03
2023-01-13T16:29:19.593Z,93051.69
2023-01-13T16:31:46.156Z,93063.53
2023-01-13T16:34:12.870Z,93054.88
2023-01-13T16:36:39.665Z,93043.13
2023-01-13T16:39:20.119Z,93039.16
2023-01-13T16:41:46.865Z,93051.84
2023-01-13T16:44:13.516Z,93044.66
2023-01-13T16:46:40.134Z,93052.69
2023-01-13T16:49:06.773Z,93055.56
2023-01-13T16:51:37.238Z,93040.72
2023-01-13T16:54:03.904Z,93052.34
2023-01-13T16:56:31.734Z,93072.09
2023-01-13T16:58:59.571Z,93074.09
2023-01-13T17:01:27.610Z,93076.44
2023-01-13T17:03:56.449Z,93061.59
2023-01-13T17:06:24.859Z,93053.22
2023-01-13T17:08:55.136Z,93066.19
2023-01-13T17:11:22.211Z,93076.63
2023-01-13T17:13:48.671Z,93074.78
2023-01-13T17:16:17.086Z,93077.03
2023-01-13T17:18:43.552Z,93063.72
2023-01-13T17:21:12.417Z,93054.44
2023-01-13T17:23:40.854Z,93064.28
2023-01-13T17:26:09.609Z,93076.97
2023-01-13T17:28:38.143Z,93078.13
2023-01-13T17:31:04.717Z,93082.25
2023-01-13T17:33:37.147Z,93063.63
2023-01-13T17:36:04.145Z,93064.81
2023-01-13T17:38:30.589Z,93072.25
2023-01-13T17:41:01.333Z,93085.34
2023-01-13T17:43:27.914Z,93080.81
2023-01-13T17:45:54.645Z,93072.09
2023-01-13T17:48:21.115Z,93071.88
2023-01-13T17:50:48.652Z,93079.00
2023-01-13T17:53:16.817Z,93092.56
2023-01-13T17:55:49.391Z,93091.84
2023-01-13T17:58:15.983Z,93089.19
2023-01-13T18:00:42.536Z,93083.53
2023-01-13T18:03:10.698Z,93076.38
2023-01-13T18:05:37.516Z,93087.03
2023-01-13T18:08:04.046Z,93095.22
2023-01-13T18:10:30.876Z,93088.72
2023-01-13T18:12:57.519Z,93086.63
2023-01-13T18:15:24.047Z,93074.03
2023-01-13T18:17:50.855Z,93081.56
2023-01-13T18:20:36.931Z,93084.88
2023-01-13T18:23:22.172Z,93087.94
2023-01-13T18:26:07.469Z,93094.06
2023-01-13T18:28:34.096Z,93082.59
2023-01-13T18:31:00.569Z,93079.56
2023-01-13T18:33:27.288Z,93088.97
2023-01-13T18:35:53.973Z,93097.91
2023-01-13T18:38:26.824Z,93081.34
2023-01-13T18:40:53.415Z,93092.72
2023-01-13T18:43:20.052Z,93077.88
2023-01-13T18:45:49.812Z,93085.66
2023-01-13T18:48:16.431Z,93086.97
2023-01-13T18:50:42.950Z,93097.34
2023-01-13T18:53:12.005Z,93106.53
2023-01-13T18:55:38.496Z,93113.78
2023-01-13T18:58:05.270Z,93110.38
2023-01-13T19:00:36.747Z,93121.06
2023-01-13T19:05:34.724Z,93113.72
2023-01-13T19:08:01.281Z,93114.84
2023-01-13T19:10:31.888Z,93114.06
2023-01-13T19:12:58.432Z,93107.16
2023-01-13T19:15:24.871Z,93111.53
2023-01-13T19:17:51.492Z,93099.16
2023-01-13T19:20:18.152Z,93107.00
2023-01-13T19:22:46.293Z,93120.88
2023-01-13T19:25:12.849Z,93116.28
2023-01-13T19:27:39.897Z,93120.06
2023-01-13T19:30:06.694Z,93123.06
2023-01-13T19:32:33.326Z,93114.88
2023-01-13T19:34:59.958Z,93108.97
2023-01-13T19:37:31.488Z,93114.41
2023-01-13T19:40:01.504Z,93119.19
2023-01-13T19:42:48.577Z,93126.50
2023-01-13T19:45:27.843Z,93115.28
2023-01-13T19:47:54.820Z,93130.13
2023-01-13T19:50:21.491Z,93117.06
2023-01-13T19:52:48.760Z,93123.38
2023-01-13T19:55:16.138Z,93127.06
2023-01-13T19:57:43.706Z,93123.16
2023-01-13T20:00:11.826Z,93117.63
2023-01-13T20:02:38.849Z,93114.78
2023-01-13T20:05:09.519Z,93135.81
2023-01-13T20:07:36.184Z,93133.50
2023-01-13T20:10:02.827Z,93129.13
2023-01-13T20:12:30.029Z,93127.00
2023-01-13T20:14:56.922Z,93132.44
2023-01-13T20:17:25.481Z,93159.97
2023-01-13T20:19:52.325Z,93167.25
2023-01-13T20:22:18.958Z,93155.88
2023-01-13T20:24:45.529Z,93151.66
2023-01-13T20:27:12.075Z,93143.38
2023-01-13T20:29:40.931Z,93166.16
2023-01-13T20:32:07.612Z,93174.09
2023-01-13T20:34:35.915Z,93179.91
2023-01-13T20:37:02.492Z,93183.50
2023-01-13T20:39:31.300Z,93195.81
2023-01-13T20:42:16.484Z,93194.31
2023-01-13T20:44:45.088Z,93191.63
2023-01-13T20:47:11.840Z,93182.84
2023-01-13T20:49:41.211Z,93184.72
2023-01-13T20:52:12.643Z,93183.63
2023-01-13T20:54:40.930Z,93186.69
2023-01-13T20:57:10.000Z,93185.94
2023-01-13T20:59:39.752Z,93183.66
2023-01-13T21:02:07.524Z,93181.66
2023-01-13T21:04:35.926Z,93197.22
2023-01-13T21:07:02.502Z,93193.91
2023-01-13T21:09:29.383Z,93201.97
2023-01-13T21:12:14.389Z,93203.50
2023-01-13T21:14:59.344Z,93205.06
2023-01-13T21:17:44.548Z,93204.31
2023-01-13T21:20:12.083Z,93194.03
2023-01-13T21:22:39.677Z,93189.56
2023-01-13T21:25:06.541Z,93177.00
2023-01-13T21:27:34.376Z,93192.06
2023-01-13T21:30:03.071Z,93200.31
2023-01-13T21:32:29.722Z,93200.75
2023-01-13T21:34:56.506Z,93201.97
2023-01-13T21:37:22.972Z,93202.75
2023-01-13T21:39:49.630Z,93199.25
2023-01-13T21:42:37.075Z,93195.78
2023-01-13T21:45:22.427Z,93200.31
2023-01-13T21:47:49.069Z,93190.97
2023-01-13T21:50:20.038Z,93176.16
2023-01-13T21:52:48.355Z,93177.69
2023-01-13T21:55:24.856Z,93189.00
2023-01-13T21:57:53.112Z,93190.63
2023-01-13T22:00:20.814Z,93193.31
2023-01-13T22:02:47.761Z,93193.31
2023-01-13T22:05:15.551Z,93196.69
2023-01-13T22:07:42.471Z,93195.16
2023-01-13T22:10:10.907Z,93200.88
2023-01-13T22:12:37.968Z,93197.38
2023-01-13T22:15:04.828Z,93201.91
2023-01-13T22:17:34.665Z,93191.28
2023-01-13T22:20:01.459Z,93180.44
2023-01-13T22:22:29.214Z,93195.25
2023-01-13T22:24:58.008Z,93196.09
2023-01-13T22:27:25.835Z,93198.41
2023-01-13T22:29:54.738Z,93196.09
2023-01-13T22:32:21.435Z,93200.59
2023-01-13T22:34:50.613Z,93201.28
2023-01-13T22:37:17.142Z,93189.72
2023-01-13T22:39:45.819Z,93189.66
2023-01-13T22:44:48.547Z,93180.09
2023-01-13T22:47:15.228Z,93179.28
2023-01-13T22:49:43.261Z,93182.38
2023-01-13T22:52:10.144Z,93184.28
2023-01-13T22:54:36.952Z,93177.69
2023-01-13T22:57:03.700Z,93190.31
2023-01-13T22:59:32.123Z,93177.06
2023-01-13T23:01:58.975Z,93180.44
2023-01-13T23:04:25.655Z,93185.84
2023-01-13T23:06:54.741Z,93187.91
2023-01-13T23:09:21.495Z,93188.94
2023-01-13T23:11:50.596Z,93184.59
2023-01-13T23:14:17.431Z,93187.97
2023-01-13T23:16:44.269Z,93205.22
2023-01-13T23:19:10.797Z,93232.84
2023-01-13T23:21:38.030Z,93226.19
2023-01-13T23:24:05.489Z,93206.25
2023-01-13T23:26:32.595Z,93202.13
2023-01-13T23:29:00.498Z,93225.72
2023-01-13T23:31:27.563Z,93234.06
2023-01-13T23:33:56.004Z,93240.28
2023-01-13T23:36:24.058Z,93246.13
2023-01-13T23:38:53.407Z,93244.31
2023-01-13T23:41:21.215Z,93244.72
2023-01-13T23:43:52.098Z,93247.03
2023-01-13T23:46:20.280Z,93239.44
2023-01-13T23:48:47.177Z,93239.84
2023-01-13T23:51:14.069Z,93239.06
2023-01-13T23:53:45.397Z,93239.84
2023-01-13T23:56:14.005Z,93244.03
2023-01-13T23:58:40.729Z,93233.78
