createdAt,value
2019-02-25T00:05:03.350Z,12.23
2019-02-25T00:07:31.710Z,11.27
2019-02-25T00:10:00.034Z,17.40
2019-02-25T00:12:28.390Z,14.57
2019-02-25T00:14:56.842Z,13.60
2019-02-25T00:17:25.222Z,10.30
2019-02-25T00:19:53.522Z,14.07
2019-02-25T00:22:21.938Z,17.33
2019-02-25T00:24:50.320Z,16.80
2019-02-25T00:27:19.781Z,18.33
2019-02-25T00:29:48.242Z,17.57
2019-02-25T00:32:16.582Z,11.63
2019-02-25T00:34:45.002Z,14.30
2019-02-25T00:40:30.142Z,14.60
2019-02-25T00:42:58.432Z,15.87
2019-02-25T00:45:26.755Z,14.80
2019-02-25T00:47:55.090Z,17.97
2019-02-25T00:50:23.301Z,14.37
2019-02-25T00:56:07.360Z,15.40
2019-02-25T00:58:35.718Z,15.07
2019-02-25T01:01:04.210Z,13.70
2019-02-25T01:03:34.222Z,14.20
2019-02-25T01:06:02.673Z,14.90
2019-02-25T01:08:31.035Z,14.47
2019-02-25T01:10:59.390Z,16.73
2019-02-25T01:13:27.839Z,18.73
2019-02-25T01:15:56.193Z,14.53
2019-02-25T01:18:24.592Z,11.33
2019-02-25T01:20:52.961Z,9.07
2019-02-25T01:23:21.322Z,13.63
2019-02-25T01:25:49.738Z,10.13
2019-02-25T01:28:18.150Z,16.57
2019-02-25T01:30:46.590Z,15.60
2019-02-25T01:33:14.943Z,13.77
2019-02-25T01:35:43.390Z,16.60
2019-02-25T01:38:11.739Z,13.80
2019-02-25T01:40:40.022Z,19.70
2019-02-25T01:43:08.373Z,14.87
2019-02-25T01:45:36.778Z,15.20
2019-02-25T01:51:22.149Z,13.07
2019-02-25T01:53:50.953Z,14.53
2019-02-25T01:56:19.269Z,17.37
2019-02-25T01:58:47.450Z,13.70
2019-02-25T02:01:15.781Z,13.67
2019-02-25T02:03:45.338Z,13.57
2019-02-25T02:06:13.745Z,10.43
2019-02-25T02:08:41.949Z,13.37
2019-02-25T02:11:10.366Z,11.80
2019-02-25T02:13:38.662Z,15.83
2019-02-25T02:16:07.821Z,15.70
2019-02-25T02:18:36.224Z,16.77
2019-02-25T02:21:04.603Z,12.30
2019-02-25T02:23:33.042Z,13.47
2019-02-25T02:26:01.420Z,11.87
2019-02-25T02:28:29.769Z,14.87
2019-02-25T02:30:58.110Z,11.73
2019-02-25T02:33:26.490Z,16.67
2019-02-25T02:35:54.862Z,17.47
2019-02-25T02:38:23.346Z,14.33
2019-02-25T02:40:51.822Z,11.77
2019-02-25T02:43:20.182Z,16.27
2019-02-25T02:45:49.991Z,10.00
2019-02-25T02:48:19.986Z,7.90
2019-02-25T02:50:48.400Z,12.10
2019-02-25T02:53:16.747Z,12.40
2019-02-25T02:55:45.078Z,16.57
2019-02-25T02:58:13.426Z,13.80
2019-02-25T03:00:41.942Z,15.37
2019-02-25T03:03:10.115Z,14.43
2019-02-25T03:05:38.570Z,12.10
2019-02-25T03:08:06.962Z,17.30
2019-02-25T03:10:35.223Z,11.17
2019-02-25T03:13:03.709Z,15.37
2019-02-25T03:15:32.099Z,14.20
2019-02-25T03:18:00.310Z,8.40
2019-02-25T03:20:28.703Z,12.27
2019-02-25T03:22:57.194Z,15.97
2019-02-25T03:25:25.503Z,12.70
2019-02-25T03:27:53.701Z,10.83
2019-02-25T03:30:22.602Z,14.63
2019-02-25T03:32:50.937Z,14.20
2019-02-25T03:35:19.558Z,12.60
2019-02-25T03:41:05.148Z,14.70
2019-02-25T03:43:33.614Z,14.43
2019-02-25T03:49:17.580Z,11.60
2019-02-25T03:51:45.984Z,15.57
2019-02-25T03:54:14.358Z,12.33
2019-02-25T03:59:47.210Z,18.27
2019-02-25T04:05:20.065Z,13.70
2019-02-25T04:07:48.643Z,15.20
2019-02-25T04:10:17.015Z,13.13
2019-02-25T04:16:02.482Z,14.67
2019-02-25T04:21:47.143Z,11.23
2019-02-25T04:24:15.590Z,12.73
2019-02-25T04:29:59.034Z,14.77
2019-02-25T04:32:28.065Z,17.53
2019-02-25T04:34:56.393Z,12.67
2019-02-25T04:40:41.401Z,15.97
2019-02-25T04:46:26.510Z,12.17
2019-02-25T04:48:54.711Z,12.37
2019-02-25T04:54:28.370Z,14.60
2019-02-25T05:00:13.600Z,11.07
2019-02-25T05:05:57.531Z,11.53
2019-02-25T05:08:26.932Z,14.63
2019-02-25T05:10:55.182Z,10.07
2019-02-25T05:13:23.812Z,12.60
2019-02-25T05:15:52.202Z,13.93
2019-02-25T05:21:35.891Z,12.90
2019-02-25T05:27:19.937Z,15.97
2019-02-25T05:29:48.158Z,12.07
2019-02-25T05:32:16.531Z,13.77
2019-02-25T05:34:44.742Z,15.10
2019-02-25T05:37:13.106Z,12.90
2019-02-25T05:39:41.611Z,13.53
2019-02-25T05:42:09.967Z,15.03
2019-02-25T05:44:38.478Z,13.07
2019-02-25T05:47:06.907Z,13.90
2019-02-25T05:49:35.434Z,14.60
2019-02-25T05:52:05.167Z,15.87
2019-02-25T05:54:33.639Z,16.93
2019-02-25T05:57:01.911Z,17.00
2019-02-25T05:59:30.154Z,15.80
2019-02-25T06:01:58.578Z,15.57
2019-02-25T06:04:27.041Z,14.97
2019-02-25T06:06:55.395Z,16.30
2019-02-25T06:09:23.802Z,18.10
2019-02-25T06:11:52.073Z,16.20
2019-02-25T06:14:20.442Z,16.53
2019-02-25T06:16:48.858Z,11.37
2019-02-25T06:19:17.425Z,14.60
2019-02-25T06:21:45.743Z,15.60
2019-02-25T06:24:14.106Z,20.03
2019-02-25T06:26:42.702Z,17.33
2019-02-25T06:29:11.058Z,14.17
2019-02-25T06:31:39.483Z,20.73
2019-02-25T06:34:08.044Z,14.77
2019-02-25T06:36:36.499Z,15.00
2019-02-25T06:39:05.984Z,16.87
2019-02-25T06:41:34.363Z,16.73
2019-02-25T06:44:02.710Z,12.73
2019-02-25T06:46:30.982Z,10.20
2019-02-25T06:48:59.343Z,10.67
2019-02-25T06:51:27.823Z,12.90
2019-02-25T06:53:56.279Z,13.80
2019-02-25T06:56:24.648Z,14.47
2019-02-25T06:58:53.033Z,10.67
2019-02-25T07:01:21.495Z,17.60
2019-02-25T07:03:51.448Z,15.27
2019-02-25T07:06:21.342Z,19.17
2019-02-25T07:08:51.358Z,17.23
2019-02-25T07:11:21.375Z,19.93
2019-02-25T07:13:51.294Z,17.70
2019-02-25T07:16:22.522Z,10.33
2019-02-25T07:18:52.435Z,20.17
2019-02-25T07:21:22.475Z,13.20
2019-02-25T07:23:50.561Z,20.40
2019-02-25T07:26:20.512Z,14.80
2019-02-25T07:28:50.309Z,15.23
2019-02-25T07:31:20.350Z,8.43
2019-02-25T07:33:50.344Z,15.47
2019-02-25T07:36:20.283Z,17.73
2019-02-25T07:38:50.585Z,11.10
2019-02-25T07:41:20.668Z,17.43
2019-02-25T07:43:50.545Z,14.77
2019-02-25T07:46:20.504Z,16.60
2019-02-25T07:48:48.623Z,12.43
2019-02-25T07:51:18.604Z,10.83
2019-02-25T07:53:48.511Z,17.10
2019-02-25T07:56:18.466Z,20.03
2019-02-25T07:58:48.459Z,15.73
2019-02-25T08:01:19.479Z,14.47
2019-02-25T08:03:49.609Z,15.30
2019-02-25T08:06:20.634Z,17.93
2019-02-25T08:08:48.726Z,21.77
2019-02-25T08:11:18.730Z,17.90
2019-02-25T08:13:48.650Z,20.50
2019-02-25T08:16:18.681Z,14.80
2019-02-25T08:18:48.598Z,18.07
2019-02-25T08:21:18.600Z,21.60
2019-02-25T08:23:48.549Z,25.37
2019-02-25T08:26:18.637Z,20.43
2019-02-25T08:28:48.583Z,22.77
2019-02-25T08:31:18.563Z,17.07
2019-02-25T08:33:48.510Z,20.80
2019-02-25T08:36:19.970Z,20.13
2019-02-25T08:38:49.853Z,21.23
2019-02-25T08:41:19.850Z,17.03
2019-02-25T08:43:49.697Z,21.30
2019-02-25T08:46:19.818Z,16.80
2019-02-25T08:48:49.738Z,17.77
2019-02-25T08:51:18.104Z,22.93
2019-02-25T08:53:47.825Z,22.10
2019-02-25T08:56:16.088Z,19.83
2019-02-25T08:58:44.403Z,19.90
2019-02-25T09:01:12.948Z,22.57
2019-02-25T09:03:41.342Z,15.93
2019-02-25T09:06:09.792Z,19.23
2019-02-25T09:08:39.967Z,18.77
2019-02-25T09:11:14.145Z,21.77
2019-02-25T09:13:39.262Z,18.93
2019-02-25T09:16:07.643Z,13.93
2019-02-25T09:18:36.010Z,23.37
2019-02-25T09:21:04.395Z,23.33
2019-02-25T09:23:32.497Z,21.17
2019-02-25T09:26:00.843Z,15.00
2019-02-25T09:28:29.338Z,20.13
2019-02-25T09:30:57.654Z,23.67
2019-02-25T09:33:26.098Z,22.53
2019-02-25T09:35:54.537Z,26.37
2019-02-25T09:38:24.390Z,19.97
2019-02-25T09:40:52.981Z,20.93
2019-02-25T09:43:21.458Z,19.77
2019-02-25T09:45:49.939Z,17.50
2019-02-25T09:48:18.408Z,18.63
2019-02-25T09:50:46.898Z,17.40
2019-02-25T09:53:15.143Z,12.97
2019-02-25T09:55:43.499Z,18.23
2019-02-25T09:58:11.921Z,22.33
2019-02-25T10:00:40.405Z,16.93
2019-02-25T10:03:08.855Z,22.23
2019-02-25T10:05:37.170Z,22.43
2019-02-25T10:08:05.595Z,19.53
2019-02-25T10:10:34.040Z,17.07
2019-02-25T10:13:02.308Z,18.83
2019-02-25T10:15:30.636Z,24.43
2019-02-25T10:17:59.127Z,13.43
2019-02-25T10:20:27.470Z,22.90
2019-02-25T10:22:55.930Z,21.87
2019-02-25T10:25:24.298Z,18.50
2019-02-25T10:27:52.680Z,21.33
2019-02-25T10:30:21.372Z,22.77
2019-02-25T10:32:49.682Z,23.50
2019-02-25T10:35:19.450Z,26.03
2019-02-25T10:37:47.939Z,24.73
2019-02-25T10:40:19.080Z,23.97
2019-02-25T10:42:46.185Z,20.77
2019-02-25T10:45:16.459Z,29.00
2019-02-25T10:47:46.800Z,22.93
2019-02-25T10:50:15.040Z,20.17
2019-02-25T10:52:44.792Z,28.90
2019-02-25T10:55:14.951Z,23.83
2019-02-25T10:57:43.402Z,28.20
2019-02-25T11:00:13.926Z,20.80
2019-02-25T11:02:44.456Z,23.23
2019-02-25T11:05:12.403Z,19.50
2019-02-25T11:07:42.032Z,21.00
2019-02-25T11:10:14.019Z,22.27
2019-02-25T11:12:43.426Z,22.93
2019-02-25T11:15:13.748Z,19.50
2019-02-25T11:17:42.155Z,17.77
2019-02-25T11:20:11.335Z,21.90
2019-02-25T11:22:40.507Z,21.90
2019-02-25T11:25:11.239Z,16.83
2019-02-25T11:27:40.046Z,22.07
2019-02-25T11:30:12.095Z,15.27
2019-02-25T11:32:40.383Z,20.50
2019-02-25T11:35:10.771Z,20.53
2019-02-25T11:37:39.775Z,23.60
2019-02-25T11:40:09.672Z,21.10
2019-02-25T11:42:38.167Z,23.83
2019-02-25T11:45:08.017Z,23.87
2019-02-25T11:47:36.578Z,22.37
2019-02-25T11:50:06.605Z,24.43
2019-02-25T11:52:35.030Z,28.13
2019-02-25T11:55:03.419Z,19.83
2019-02-25T11:57:31.903Z,26.10
2019-02-25T12:00:00.351Z,19.87
2019-02-25T12:02:28.871Z,18.07
2019-02-25T12:04:57.279Z,25.83
2019-02-25T12:07:25.525Z,18.97
2019-02-25T12:09:53.908Z,25.37
2019-02-25T12:12:22.270Z,19.73
2019-02-25T12:14:50.818Z,27.43
2019-02-25T12:17:19.191Z,27.17
2019-02-25T12:19:47.550Z,23.40
2019-02-25T12:22:15.910Z,27.10
2019-02-25T12:24:44.245Z,27.20
2019-02-25T12:27:12.598Z,25.70
2019-02-25T12:29:41.159Z,25.30
2019-02-25T12:32:09.646Z,32.07
2019-02-25T12:34:38.127Z,27.67
2019-02-25T12:37:06.615Z,25.37
2019-02-25T12:39:34.807Z,29.30
2019-02-25T12:42:03.264Z,29.10
2019-02-25T12:44:31.754Z,26.53
2019-02-25T12:47:00.145Z,29.23
2019-02-25T12:49:28.467Z,23.63
2019-02-25T12:51:56.790Z,17.70
2019-02-25T12:54:25.163Z,24.47
2019-02-25T12:56:54.550Z,24.63
2019-02-25T12:59:23.052Z,23.43
2019-02-25T13:01:51.537Z,21.60
2019-02-25T13:04:19.790Z,21.93
2019-02-25T13:06:48.402Z,23.20
2019-02-25T13:09:16.774Z,26.07
2019-02-25T13:11:45.157Z,24.13
2019-02-25T13:14:14.757Z,22.10
2019-02-25T13:16:43.162Z,27.03
2019-02-25T13:19:11.738Z,26.20
2019-02-25T13:21:40.218Z,24.30
2019-02-25T13:24:09.894Z,18.90
2019-02-25T13:26:39.405Z,24.10
2019-02-25T13:29:09.550Z,20.00
2019-02-25T13:31:37.885Z,26.57
2019-02-25T13:34:06.329Z,23.30
2019-02-25T13:36:34.677Z,18.27
2019-02-25T13:39:05.517Z,28.03
2019-02-25T13:41:34.918Z,24.70
2019-02-25T13:44:03.344Z,31.17
2019-02-25T13:46:32.000Z,16.90
2019-02-25T13:49:00.362Z,22.17
2019-02-25T13:51:28.747Z,29.03
2019-02-25T13:53:57.155Z,13.17
2019-02-25T13:56:25.617Z,31.13
2019-02-25T13:58:54.125Z,26.67
2019-02-25T14:01:22.580Z,21.50
2019-02-25T14:03:50.931Z,23.50
2019-02-25T14:06:19.490Z,23.43
2019-02-25T14:08:47.723Z,28.77
2019-02-25T14:11:16.098Z,29.90
2019-02-25T14:13:45.224Z,29.73
2019-02-25T14:16:13.804Z,24.53
2019-02-25T14:18:42.223Z,29.03
2019-02-25T14:21:10.834Z,33.10
2019-02-25T14:23:40.548Z,27.80
2019-02-25T14:26:09.239Z,33.13
2019-02-25T14:28:37.422Z,15.13
2019-02-25T14:31:07.234Z,21.40
2019-02-25T14:33:35.996Z,31.73
2019-02-25T14:36:05.691Z,29.50
2019-02-25T14:38:35.413Z,21.30
2019-02-25T14:41:04.624Z,30.30
2019-02-25T14:43:37.103Z,30.00
2019-02-25T14:46:04.873Z,34.50
2019-02-25T14:48:35.226Z,28.07
2019-02-25T14:51:03.899Z,22.73
2019-02-25T14:56:50.262Z,32.70
2019-02-25T14:59:20.505Z,24.30
2019-02-25T15:05:06.996Z,29.33
2019-02-25T15:10:51.639Z,26.57
2019-02-25T15:13:20.051Z,29.73
2019-02-25T15:15:48.394Z,28.10
2019-02-25T15:18:17.467Z,26.17
2019-02-25T15:20:45.913Z,30.87
2019-02-25T15:23:16.543Z,16.63
2019-02-25T15:25:45.425Z,31.83
2019-02-25T15:28:16.156Z,35.33
2019-02-25T15:34:00.959Z,26.20
2019-02-25T15:36:29.351Z,26.27
2019-02-25T15:42:02.311Z,16.97
2019-02-25T15:44:31.994Z,30.80
2019-02-25T15:47:02.484Z,20.77
2019-02-25T15:49:30.390Z,19.50
2019-02-25T15:51:58.901Z,23.90
2019-02-25T15:57:43.218Z,26.53
2019-02-25T16:03:27.951Z,16.90
2019-02-25T16:09:17.270Z,26.63
2019-02-25T16:15:00.427Z,29.33
2019-02-25T16:17:28.752Z,23.57
2019-02-25T16:23:04.774Z,28.83
2019-02-25T16:28:47.695Z,23.03
2019-02-25T16:34:34.057Z,29.93
2019-02-25T16:37:04.813Z,24.07
2019-02-25T16:39:33.066Z,32.60
2019-02-25T16:42:01.368Z,18.30
2019-02-25T16:44:30.283Z,25.90
2019-02-25T16:47:00.140Z,28.27
2019-02-25T16:49:40.745Z,24.07
2019-02-25T16:52:24.361Z,32.97
2019-02-25T16:58:13.083Z,23.27
2019-02-25T17:00:42.008Z,29.13
2019-02-25T17:03:13.678Z,39.23
2019-02-25T17:08:58.894Z,25.73
2019-02-25T17:11:27.511Z,19.90
2019-02-25T17:17:11.343Z,25.20
2019-02-25T17:19:39.763Z,37.63
2019-02-25T17:22:08.596Z,34.83
2019-02-25T17:24:38.768Z,31.40
2019-02-25T17:27:08.959Z,29.30
2019-02-25T17:32:53.570Z,28.30
2019-02-25T17:35:28.878Z,29.13
2019-02-25T17:41:13.329Z,32.57
2019-02-25T17:43:43.060Z,21.83
2019-02-25T17:49:19.361Z,20.47
2019-02-25T17:51:49.564Z,19.50
2019-02-25T17:57:35.066Z,35.20
2019-02-25T18:03:19.512Z,25.17
2019-02-25T18:05:49.033Z,19.77
2019-02-25T18:08:18.870Z,24.10
2019-02-25T18:10:50.117Z,20.03
2019-02-25T18:16:37.462Z,25.57
2019-02-25T18:19:07.033Z,29.70
2019-02-25T18:21:35.490Z,27.50
2019-02-25T18:24:03.900Z,22.73
2019-02-25T18:26:32.678Z,25.03
2019-02-25T18:29:01.291Z,25.50
2019-02-25T18:31:30.089Z,21.37
2019-02-25T18:33:58.441Z,31.83
2019-02-25T18:36:28.836Z,26.47
2019-02-25T18:38:57.091Z,39.57
2019-02-25T18:41:27.429Z,30.60
2019-02-25T18:43:55.622Z,50.27
2019-02-25T18:46:25.531Z,24.07
2019-02-25T18:48:54.021Z,38.63
2019-02-25T18:51:24.435Z,33.97
2019-02-25T18:53:53.100Z,32.17
2019-02-25T18:56:22.775Z,35.57
2019-02-25T18:58:51.629Z,72.63
2019-02-25T19:01:20.228Z,58.93
2019-02-25T19:03:50.458Z,37.33
2019-02-25T19:06:19.336Z,44.50
2019-02-25T19:08:49.395Z,36.27
2019-02-25T19:11:18.982Z,40.93
2019-02-25T19:13:49.851Z,39.77
2019-02-25T19:16:19.774Z,42.80
2019-02-25T19:18:49.374Z,27.67
2019-02-25T19:21:18.231Z,31.07
2019-02-25T19:23:48.490Z,29.87
2019-02-25T19:26:17.328Z,32.50
2019-02-25T19:28:48.003Z,30.83
2019-02-25T19:31:16.559Z,31.63
2019-02-25T19:33:44.872Z,32.87
2019-02-25T19:36:13.885Z,43.97
2019-02-25T19:42:00.512Z,51.90
2019-02-25T19:44:29.800Z,32.80
2019-02-25T19:46:58.844Z,40.73
2019-02-25T19:49:30.123Z,26.27
2019-02-25T19:51:59.670Z,30.00
2019-02-25T19:54:29.528Z,29.07
2019-02-25T19:56:59.219Z,35.87
2019-02-25T20:02:42.828Z,32.90
2019-02-25T20:05:11.991Z,41.23
2019-02-25T20:07:41.567Z,37.37
2019-02-25T20:10:11.611Z,30.27
2019-02-25T20:12:43.803Z,31.43
2019-02-25T20:15:16.556Z,42.73
2019-02-25T20:17:46.765Z,34.57
2019-02-25T20:20:16.079Z,46.53
2019-02-25T20:22:44.425Z,31.27
2019-02-25T20:25:16.281Z,42.17
2019-02-25T20:27:43.761Z,41.93
2019-02-25T20:30:13.787Z,42.23
2019-02-25T20:32:42.889Z,44.00
2019-02-25T20:38:29.428Z,32.20
2019-02-25T20:40:57.842Z,34.77
2019-02-25T20:43:28.204Z,33.13
2019-02-25T20:45:58.552Z,33.60
2019-02-25T20:48:27.565Z,37.00
2019-02-25T20:50:59.597Z,42.23
2019-02-25T20:53:27.431Z,28.43
2019-02-25T20:55:56.728Z,33.47
2019-02-25T20:58:26.069Z,41.47
2019-02-25T21:00:54.480Z,37.63
2019-02-25T21:03:23.572Z,41.83
2019-02-25T21:05:53.050Z,31.87
2019-02-25T21:08:23.541Z,34.43
2019-02-25T21:10:51.431Z,30.50
2019-02-25T21:13:19.672Z,29.37
2019-02-25T21:15:48.107Z,31.17
2019-02-25T21:18:16.416Z,33.80
2019-02-25T21:20:45.586Z,37.07
2019-02-25T21:23:14.665Z,41.17
2019-02-25T21:25:44.336Z,39.60
2019-02-25T21:28:12.911Z,41.70
2019-02-25T21:30:43.632Z,18.50
2019-02-25T21:33:13.309Z,30.77
2019-02-25T21:35:41.935Z,39.17
2019-02-25T21:38:10.424Z,36.13
2019-02-25T21:40:38.707Z,41.57
2019-02-25T21:46:24.634Z,33.80
2019-02-25T21:48:55.025Z,44.30
2019-02-25T21:51:23.625Z,31.43
2019-02-25T21:53:53.786Z,44.17
2019-02-25T21:56:23.253Z,41.43
2019-02-25T21:58:53.151Z,32.27
2019-02-25T22:01:21.550Z,36.13
2019-02-25T22:03:50.908Z,37.63
2019-02-25T22:06:22.074Z,40.47
2019-02-25T22:08:52.159Z,40.60
2019-02-25T22:11:21.994Z,46.40
2019-02-25T22:13:50.083Z,31.90
2019-02-25T22:16:18.621Z,38.57
2019-02-25T22:18:48.299Z,35.37
2019-02-25T22:21:19.508Z,32.93
2019-02-25T22:23:54.110Z,35.80
2019-02-25T22:26:24.120Z,44.00
2019-02-25T22:28:57.939Z,31.77
2019-02-25T22:31:30.170Z,46.87
2019-02-25T22:33:58.560Z,39.93
2019-02-25T22:36:26.862Z,29.20
2019-02-25T22:38:56.792Z,28.73
2019-02-25T22:41:25.420Z,31.67
2019-02-25T22:43:54.855Z,41.63
2019-02-25T22:46:26.014Z,37.43
2019-02-25T22:51:58.197Z,31.63
2019-02-25T22:57:46.130Z,29.03
2019-02-25T23:03:31.322Z,36.23
2019-02-25T23:09:27.406Z,31.23
2019-02-25T23:15:12.839Z,41.37
2019-02-25T23:20:59.669Z,29.10
2019-02-25T23:26:42.698Z,26.40
2019-02-25T23:29:11.198Z,37.27
2019-02-25T23:34:56.530Z,28.10
2019-02-25T23:40:42.831Z,32.47
2019-02-25T23:43:12.113Z,26.00
2019-02-25T23:48:56.782Z,22.93
2019-02-25T23:51:25.150Z,22.73
2019-02-25T23:57:08.963Z,30.53
2019-02-25T23:59:40.465Z,30.33
