createdAt,value
2022-11-12T00:00:09.689Z,0.00
2022-11-12T00:01:09.682Z,0.00
2022-11-12T00:02:09.759Z,0.00
2022-11-12T00:03:09.662Z,0.00
2022-11-12T00:04:09.764Z,0.00
2022-11-12T00:05:09.641Z,0.00
2022-11-12T00:06:09.625Z,0.00
2022-11-12T00:07:09.670Z,0.00
2022-11-12T00:08:09.606Z,0.00
2022-11-12T00:09:09.600Z,0.00
2022-11-12T00:10:09.584Z,0.00
2022-11-12T00:11:09.572Z,0.00
2022-11-12T00:12:09.564Z,0.00
2022-11-12T00:13:09.553Z,0.00
2022-11-12T00:14:09.539Z,0.00
2022-11-12T00:15:09.539Z,0.00
2022-11-12T00:16:09.519Z,0.00
2022-11-12T00:17:09.510Z,0.00
2022-11-12T00:18:09.514Z,0.00
2022-11-12T00:19:09.488Z,0.00
2022-11-12T00:20:09.594Z,0.00
2022-11-12T00:21:09.468Z,0.00
2022-11-12T00:22:09.451Z,0.00
2022-11-12T00:23:09.441Z,0.00
2022-11-12T00:24:09.430Z,0.00
2022-11-12T00:25:09.424Z,0.00
2022-11-12T00:26:09.411Z,0.00
2022-11-12T00:27:09.404Z,0.00
2022-11-12T00:28:38.384Z,0.00
2022-11-12T00:29:36.870Z,0.00
2022-11-12T00:30:36.863Z,0.00
2022-11-12T00:31:36.846Z,0.00
2022-11-12T00:32:36.837Z,0.00
2022-11-12T00:33:36.827Z,0.00
2022-11-12T00:34:36.812Z,0.00
2022-11-12T00:35:36.924Z,0.00
2022-11-12T00:36:36.795Z,0.00
2022-11-12T00:37:36.781Z,0.00
2022-11-12T00:38:36.770Z,0.00
2022-11-12T00:39:36.757Z,0.00
2022-11-12T00:40:36.747Z,0.00
2022-11-12T00:41:36.736Z,0.00
2022-11-12T00:42:36.722Z,0.00
2022-11-12T00:43:36.715Z,0.00
2022-11-12T00:44:36.705Z,0.00
2022-11-12T00:45:36.694Z,0.00
2022-11-12T00:46:36.679Z,0.00
2022-11-12T00:47:36.667Z,0.00
2022-11-12T00:48:36.658Z,0.00
2022-11-12T00:49:36.648Z,0.00
2022-11-12T00:50:36.636Z,0.00
2022-11-12T00:51:36.741Z,0.00
2022-11-12T00:52:36.612Z,0.00
2022-11-12T00:53:36.598Z,0.00
2022-11-12T00:54:36.588Z,0.00
2022-11-12T00:55:36.574Z,0.00
2022-11-12T00:56:36.568Z,0.00
2022-11-12T00:57:36.554Z,0.00
2022-11-12T00:58:36.549Z,0.00
2022-11-12T00:59:36.531Z,0.00
2022-11-12T01:00:36.646Z,0.00
2022-11-12T01:01:36.508Z,0.00
2022-11-12T01:02:42.304Z,0.00
2022-11-12T01:03:36.544Z,0.00
2022-11-12T01:04:36.477Z,0.00
2022-11-12T01:05:39.365Z,0.00
2022-11-12T01:06:36.508Z,0.00
2022-11-12T01:07:36.558Z,0.00
2022-11-12T01:08:36.437Z,0.00
2022-11-12T01:09:36.425Z,0.00
2022-11-12T01:10:36.414Z,0.00
2022-11-12T01:11:36.402Z,0.00
2022-11-12T01:12:36.391Z,0.00
2022-11-12T01:13:41.356Z,0.00
2022-11-12T01:14:37.388Z,0.00
2022-11-12T01:15:36.352Z,0.00
2022-11-12T01:16:36.341Z,0.00
2022-11-12T01:17:36.337Z,0.00
2022-11-12T01:18:36.319Z,0.00
2022-11-12T01:19:36.309Z,0.00
2022-11-12T01:20:36.296Z,0.00
2022-11-12T01:21:36.427Z,0.00
2022-11-12T01:22:36.275Z,0.00
2022-11-12T01:23:36.379Z,0.00
2022-11-12T01:24:36.254Z,0.00
2022-11-12T01:25:36.241Z,0.00
2022-11-12T01:26:36.229Z,0.00
2022-11-12T01:27:36.217Z,0.00
2022-11-12T01:28:36.211Z,0.00
2022-11-12T01:29:36.193Z,0.00
2022-11-12T01:30:36.193Z,0.00
2022-11-12T01:31:36.177Z,0.00
2022-11-12T01:32:36.161Z,0.00
2022-11-12T01:33:36.152Z,0.00
2022-11-12T01:34:36.140Z,0.00
2022-11-12T01:35:36.129Z,0.00
2022-11-12T01:36:36.128Z,0.00
2022-11-12T01:37:36.105Z,0.00
2022-11-12T01:38:36.095Z,0.00
2022-11-12T01:39:36.200Z,0.00
2022-11-12T01:40:36.073Z,0.00
2022-11-12T01:41:36.058Z,0.00
2022-11-12T01:42:36.050Z,0.00
2022-11-12T01:43:36.042Z,0.00
2022-11-12T01:44:36.030Z,0.00
2022-11-12T01:45:36.015Z,0.00
2022-11-12T01:46:36.005Z,0.00
2022-11-12T01:47:35.992Z,0.00
2022-11-12T01:48:35.985Z,0.00
2022-11-12T01:49:35.974Z,0.00
2022-11-12T01:50:35.962Z,0.00
2022-11-12T01:51:35.948Z,0.00
2022-11-12T01:52:35.955Z,0.00
2022-11-12T01:53:35.929Z,0.00
2022-11-12T01:54:35.916Z,0.00
2022-11-12T01:55:36.020Z,0.00
2022-11-12T01:56:35.896Z,0.00
2022-11-12T01:57:35.879Z,0.00
2022-11-12T01:58:35.870Z,0.00
2022-11-12T01:59:35.861Z,0.00
2022-11-12T02:00:35.850Z,0.00
2022-11-12T02:01:35.882Z,0.00
2022-11-12T02:02:35.826Z,0.00
2022-11-12T02:03:35.815Z,0.00
2022-11-12T02:04:35.804Z,0.00
2022-11-12T02:05:35.790Z,0.00
2022-11-12T02:06:35.838Z,0.00
2022-11-12T02:07:35.768Z,0.00
2022-11-12T02:08:35.759Z,0.00
2022-11-12T02:09:35.747Z,0.00
2022-11-12T02:10:35.736Z,0.00
2022-11-12T02:11:35.843Z,0.00
2022-11-12T02:12:35.743Z,0.00
2022-11-12T02:13:35.704Z,0.00
2022-11-12T02:14:35.691Z,0.00
2022-11-12T02:17:29.252Z,0.00
2022-11-12T02:18:29.393Z,0.00
2022-11-12T02:19:29.234Z,0.00
2022-11-12T02:20:29.218Z,0.00
2022-11-12T02:21:29.207Z,0.00
2022-11-12T02:22:29.200Z,0.00
2022-11-12T02:23:29.189Z,0.00
2022-11-12T02:24:29.175Z,0.00
2022-11-12T02:25:29.167Z,0.00
2022-11-12T02:26:29.153Z,0.00
2022-11-12T02:27:29.257Z,0.00
2022-11-12T02:28:29.285Z,0.00
2022-11-12T02:29:29.120Z,0.00
2022-11-12T02:30:29.112Z,0.00
2022-11-12T02:31:29.097Z,0.00
2022-11-12T02:32:29.087Z,0.00
2022-11-12T02:33:29.075Z,0.00
2022-11-12T02:34:29.065Z,0.00
2022-11-12T02:35:29.054Z,0.00
2022-11-12T02:36:29.042Z,0.00
2022-11-12T02:37:29.032Z,0.00
2022-11-12T02:38:29.210Z,0.00
2022-11-12T02:39:29.008Z,0.00
2022-11-12T02:40:29.001Z,0.00
2022-11-12T02:41:28.987Z,0.00
2022-11-12T02:42:28.977Z,0.00
2022-11-12T02:43:29.086Z,0.00
2022-11-12T02:44:28.954Z,0.00
2022-11-12T02:45:28.941Z,0.00
2022-11-12T02:46:28.935Z,0.00
2022-11-12T02:47:28.920Z,0.00
2022-11-12T02:48:29.368Z,0.00
2022-11-12T02:49:28.903Z,0.00
2022-11-12T02:50:28.890Z,0.00
2022-11-12T02:51:28.876Z,0.00
2022-11-12T02:52:28.871Z,0.00
2022-11-12T02:53:28.854Z,0.00
2022-11-12T02:54:28.845Z,0.00
2022-11-12T02:55:28.835Z,0.00
2022-11-12T02:56:28.828Z,0.00
2022-11-12T02:57:28.811Z,0.00
2022-11-12T02:58:29.181Z,0.00
2022-11-12T02:59:28.908Z,0.00
2022-11-12T03:00:28.781Z,0.00
2022-11-12T03:01:28.814Z,0.00
2022-11-12T03:02:28.760Z,0.00
2022-11-12T03:03:28.745Z,0.00
2022-11-12T03:04:28.738Z,0.00
2022-11-12T03:05:28.728Z,0.00
2022-11-12T03:06:28.714Z,0.00
2022-11-12T03:07:28.703Z,0.00
2022-11-12T03:08:29.115Z,0.00
2022-11-12T03:09:28.679Z,0.00
2022-11-12T03:10:28.670Z,0.00
2022-11-12T03:11:28.660Z,0.00
2022-11-12T03:12:28.652Z,0.00
2022-11-12T03:13:28.639Z,0.00
2022-11-12T03:14:28.628Z,0.00
2022-11-12T03:15:28.733Z,0.00
2022-11-12T03:16:28.605Z,0.00
2022-11-12T03:17:28.592Z,0.00
2022-11-12T03:18:28.864Z,0.00
2022-11-12T03:19:28.579Z,0.00
2022-11-12T03:20:28.563Z,0.00
2022-11-12T03:21:28.548Z,0.00
2022-11-12T03:22:28.539Z,0.00
2022-11-12T03:23:28.527Z,0.00
2022-11-12T03:24:28.518Z,0.00
2022-11-12T03:25:28.506Z,0.00
2022-11-12T03:26:33.051Z,0.00
2022-11-12T03:27:29.507Z,0.00
2022-11-12T03:28:28.900Z,0.00
2022-11-12T03:29:28.461Z,0.00
2022-11-12T03:30:28.454Z,0.00
2022-11-12T03:31:28.554Z,0.00
2022-11-12T03:32:28.433Z,0.00
2022-11-12T03:33:28.418Z,0.00
2022-11-12T03:34:28.407Z,0.00
2022-11-12T03:35:28.394Z,0.00
2022-11-12T03:36:28.388Z,0.00
2022-11-12T03:37:28.373Z,0.00
2022-11-12T03:38:28.744Z,0.00
2022-11-12T03:39:28.351Z,0.00
2022-11-12T03:40:28.343Z,0.00
2022-11-12T03:41:28.339Z,0.00
2022-11-12T03:42:28.323Z,0.00
2022-11-12T03:43:28.311Z,0.00
2022-11-12T03:44:28.300Z,0.00
2022-11-12T03:45:28.289Z,0.00
2022-11-12T03:46:28.283Z,0.00
2022-11-12T03:47:28.381Z,0.00
2022-11-12T03:48:28.642Z,0.00
2022-11-12T03:49:28.248Z,0.00
2022-11-12T03:50:28.266Z,0.00
2022-11-12T03:51:28.264Z,0.00
2022-11-12T03:52:28.276Z,0.00
2022-11-12T03:53:28.293Z,0.00
2022-11-12T03:54:28.313Z,0.00
2022-11-12T03:55:28.325Z,0.00
2022-11-12T03:56:28.331Z,0.00
2022-11-12T03:57:28.182Z,0.00
2022-11-12T03:58:28.671Z,0.00
2022-11-12T03:59:28.146Z,0.00
2022-11-12T04:00:28.130Z,0.00
2022-11-12T04:01:28.231Z,0.00
2022-11-12T04:02:28.106Z,0.00
2022-11-12T04:03:28.215Z,0.00
2022-11-12T04:04:28.084Z,0.00
2022-11-12T04:05:28.073Z,0.00
2022-11-12T04:06:28.066Z,1.67
2022-11-12T04:07:28.324Z,0.00
2022-11-12T04:08:28.280Z,0.00
2022-11-12T04:09:28.034Z,0.00
2022-11-12T04:10:28.088Z,1.35
2022-11-12T04:11:28.006Z,0.00
2022-11-12T04:12:27.997Z,0.00
2022-11-12T04:13:27.998Z,0.00
2022-11-12T04:14:27.977Z,0.00
2022-11-12T04:15:27.975Z,0.00
2022-11-12T04:16:27.953Z,0.00
2022-11-12T04:17:27.943Z,0.00
2022-11-12T04:18:28.351Z,0.00
2022-11-12T04:19:28.038Z,0.00
2022-11-12T04:20:27.909Z,0.00
2022-11-12T04:21:27.899Z,0.00
2022-11-12T04:22:27.887Z,0.00
2022-11-12T04:23:27.881Z,0.00
2022-11-12T04:24:27.863Z,0.00
2022-11-12T04:25:27.854Z,0.00
2022-11-12T04:26:27.850Z,0.00
2022-11-12T04:27:27.834Z,0.00
2022-11-12T04:28:28.147Z,0.00
2022-11-12T04:29:27.810Z,0.00
2022-11-12T04:30:27.796Z,0.00
2022-11-12T04:31:27.794Z,0.00
2022-11-12T04:32:27.775Z,0.00
2022-11-12T04:33:27.766Z,0.00
2022-11-12T04:34:27.819Z,0.00
2022-11-12T04:35:27.872Z,0.00
2022-11-12T04:36:27.730Z,0.10
2022-11-12T04:37:27.722Z,0.00
2022-11-12T04:38:28.300Z,0.00
2022-11-12T04:39:27.695Z,0.00
2022-11-12T04:40:27.686Z,0.00
2022-11-12T04:41:27.673Z,0.00
2022-11-12T04:42:27.667Z,0.00
2022-11-12T04:43:27.654Z,0.00
2022-11-12T04:44:27.640Z,0.00
2022-11-12T04:45:27.628Z,0.00
2022-11-12T04:46:27.621Z,0.00
2022-11-12T04:47:27.609Z,0.00
2022-11-12T04:48:27.917Z,0.00
2022-11-12T04:49:27.583Z,0.21
2022-11-12T04:50:27.571Z,0.00
2022-11-12T04:51:27.682Z,0.00
2022-11-12T04:52:27.547Z,0.00
2022-11-12T04:53:27.538Z,0.00
2022-11-12T04:54:27.529Z,0.00
2022-11-12T04:55:27.516Z,0.00
2022-11-12T04:56:27.502Z,0.00
2022-11-12T04:57:27.493Z,0.00
2022-11-12T04:58:27.899Z,0.00
2022-11-12T04:59:27.470Z,0.00
2022-11-12T05:00:27.456Z,0.00
2022-11-12T05:01:27.460Z,0.00
2022-11-12T05:02:27.435Z,0.00
2022-11-12T05:03:27.432Z,0.00
2022-11-12T05:04:27.412Z,0.00
2022-11-12T05:05:31.117Z,0.00
2022-11-12T05:06:27.391Z,1.35
2022-11-12T05:07:27.498Z,0.52
2022-11-12T05:08:27.761Z,1.04
2022-11-12T05:09:27.358Z,1.35
2022-11-12T05:10:27.346Z,0.62
2022-11-12T05:11:27.337Z,0.83
2022-11-12T05:12:27.325Z,1.15
2022-11-12T05:13:27.313Z,0.83
2022-11-12T05:14:27.299Z,1.04
2022-11-12T05:15:27.288Z,0.00
2022-11-12T05:16:27.279Z,0.00
2022-11-12T05:17:27.266Z,0.00
2022-11-12T05:18:27.484Z,0.00
2022-11-12T05:19:27.246Z,0.00
2022-11-12T05:20:27.231Z,0.00
2022-11-12T05:21:27.221Z,0.00
2022-11-12T05:22:43.287Z,0.00
2022-11-12T05:23:28.340Z,0.00
2022-11-12T05:24:41.161Z,0.00
2022-11-12T05:25:28.200Z,0.31
2022-11-12T05:26:27.310Z,0.00
2022-11-12T05:27:27.154Z,0.00
2022-11-12T05:28:27.380Z,0.00
2022-11-12T05:29:27.130Z,0.00
2022-11-12T05:30:27.120Z,0.00
2022-11-12T05:31:27.109Z,0.00
2022-11-12T05:32:27.093Z,0.00
2022-11-12T05:33:27.086Z,0.21
2022-11-12T05:34:27.076Z,0.00
2022-11-12T05:35:27.064Z,0.00
2022-11-12T05:36:27.051Z,0.31
2022-11-12T05:37:27.042Z,0.00
2022-11-12T05:38:27.284Z,0.62
2022-11-12T05:39:27.134Z,0.00
2022-11-12T05:40:27.009Z,0.00
2022-11-12T05:41:26.996Z,0.00
2022-11-12T05:42:26.983Z,0.00
2022-11-12T05:43:26.974Z,0.00
2022-11-12T05:44:26.961Z,0.00
2022-11-12T05:45:26.960Z,0.00
2022-11-12T05:46:26.938Z,0.00
2022-11-12T05:47:26.928Z,0.00
2022-11-12T05:48:27.400Z,0.00
2022-11-12T05:49:26.909Z,0.00
2022-11-12T05:50:35.017Z,0.00
2022-11-12T05:51:26.886Z,0.00
2022-11-12T05:52:26.868Z,0.00
2022-11-12T05:53:26.861Z,0.00
2022-11-12T05:54:26.852Z,0.00
2022-11-12T05:55:26.952Z,0.00
2022-11-12T05:56:26.824Z,0.00
2022-11-12T05:57:26.816Z,0.00
2022-11-12T05:58:27.139Z,0.00
2022-11-12T05:59:26.794Z,0.00
2022-11-12T06:00:26.784Z,0.00
2022-11-12T06:01:26.770Z,0.00
2022-11-12T06:02:26.792Z,0.00
2022-11-12T06:03:26.746Z,0.00
2022-11-12T06:04:26.734Z,0.00
2022-11-12T06:05:26.728Z,0.00
2022-11-12T06:06:26.711Z,0.00
2022-11-12T06:07:26.701Z,0.00
2022-11-12T06:08:27.094Z,0.00
2022-11-12T06:09:26.678Z,0.00
2022-11-12T06:10:26.671Z,0.00
2022-11-12T06:11:26.778Z,0.00
2022-11-12T06:12:26.645Z,0.00
2022-11-12T06:13:26.637Z,0.00
2022-11-12T06:14:26.626Z,0.00
2022-11-12T06:15:26.615Z,0.00
2022-11-12T06:16:26.602Z,0.00
2022-11-12T06:17:26.593Z,0.00
2022-11-12T06:18:26.782Z,0.00
2022-11-12T06:19:26.570Z,0.00
2022-11-12T06:20:26.556Z,0.00
2022-11-12T06:21:26.551Z,0.00
2022-11-12T06:22:26.534Z,0.00
2022-11-12T06:23:26.526Z,0.00
2022-11-12T06:24:29.505Z,0.00
2022-11-12T06:25:27.529Z,0.00
2022-11-12T06:26:26.494Z,0.00
2022-11-12T06:27:26.596Z,0.00
2022-11-12T06:28:26.780Z,0.00
2022-11-12T06:29:26.460Z,0.00
2022-11-12T06:30:26.445Z,0.00
2022-11-12T06:31:26.436Z,0.00
2022-11-12T06:32:26.422Z,0.00
2022-11-12T06:33:26.426Z,0.00
2022-11-12T06:34:26.401Z,0.00
2022-11-12T06:35:26.391Z,0.00
2022-11-12T06:36:26.379Z,0.00
2022-11-12T06:37:26.369Z,0.00
2022-11-12T06:38:26.655Z,0.00
2022-11-12T06:39:26.346Z,0.00
2022-11-12T06:40:26.336Z,0.00
2022-11-12T06:41:26.330Z,0.00
2022-11-12T06:42:26.311Z,0.00
2022-11-12T06:43:26.419Z,0.00
2022-11-12T06:44:26.292Z,0.00
2022-11-12T06:45:26.284Z,0.00
2022-11-12T06:46:26.273Z,0.00
2022-11-12T06:47:26.263Z,0.00
2022-11-12T06:48:26.404Z,0.00
2022-11-12T06:49:26.239Z,0.00
2022-11-12T06:50:26.227Z,0.00
2022-11-12T06:51:26.221Z,0.00
2022-11-12T06:52:26.207Z,0.00
2022-11-12T06:53:26.198Z,0.00
2022-11-12T06:54:26.187Z,0.00
2022-11-12T06:55:26.175Z,0.00
2022-11-12T06:56:26.163Z,0.00
2022-11-12T06:57:26.159Z,0.00
2022-11-12T06:58:26.507Z,0.00
2022-11-12T06:59:26.249Z,0.00
2022-11-12T07:00:26.126Z,0.00
2022-11-12T07:01:26.199Z,0.00
2022-11-12T07:02:26.101Z,0.00
2022-11-12T07:03:26.096Z,0.00
2022-11-12T07:04:26.077Z,0.00
2022-11-12T07:05:26.069Z,0.00
2022-11-12T07:06:26.064Z,0.00
2022-11-12T07:07:26.093Z,0.00
2022-11-12T07:08:26.501Z,0.00
2022-11-12T07:09:26.031Z,0.00
2022-11-12T07:10:26.017Z,0.00
2022-11-12T07:11:26.004Z,0.00
2022-11-12T07:12:25.995Z,0.31
2022-11-12T07:13:25.985Z,0.73
2022-11-12T07:14:25.970Z,1.04
2022-11-12T07:15:26.087Z,0.00
2022-11-12T07:16:25.957Z,0.00
2022-11-12T07:17:25.945Z,0.00
2022-11-12T07:18:26.397Z,0.00
2022-11-12T07:19:25.922Z,0.62
2022-11-12T07:20:25.908Z,0.00
2022-11-12T07:21:25.899Z,0.00
2022-11-12T07:22:25.885Z,0.00
2022-11-12T07:23:25.883Z,0.00
2022-11-12T07:24:25.864Z,0.00
2022-11-12T07:25:25.853Z,0.00
2022-11-12T07:26:25.843Z,0.00
2022-11-12T07:27:25.832Z,0.00
2022-11-12T07:28:26.228Z,0.00
2022-11-12T07:29:46.306Z,0.00
2022-11-12T07:30:26.824Z,0.00
2022-11-12T07:31:25.900Z,0.00
2022-11-12T07:32:25.771Z,0.00
2022-11-12T07:33:25.763Z,0.00
2022-11-12T07:34:25.751Z,0.00
2022-11-12T07:35:25.743Z,0.00
2022-11-12T07:36:25.729Z,0.00
2022-11-12T07:37:25.721Z,0.00
2022-11-12T07:38:26.166Z,0.00
2022-11-12T07:39:25.697Z,0.00
2022-11-12T07:40:25.689Z,0.00
2022-11-12T07:41:25.678Z,0.00
2022-11-12T07:42:25.661Z,0.00
2022-11-12T07:43:25.953Z,0.00
2022-11-12T07:44:25.640Z,0.00
2022-11-12T07:45:25.632Z,0.00
2022-11-12T07:46:25.616Z,0.00
2022-11-12T07:47:25.726Z,0.00
2022-11-12T07:48:26.084Z,0.00
2022-11-12T07:49:25.584Z,0.00
2022-11-12T07:50:25.573Z,0.00
2022-11-12T07:51:25.579Z,0.00
2022-11-12T07:52:25.548Z,0.00
2022-11-12T07:53:25.541Z,0.00
2022-11-12T07:54:25.525Z,0.00
2022-11-12T07:55:25.517Z,0.00
2022-11-12T07:56:25.501Z,0.00
2022-11-12T07:57:25.491Z,0.00
2022-11-12T07:58:25.954Z,0.00
2022-11-12T07:59:25.470Z,0.00
2022-11-12T08:00:25.461Z,0.00
2022-11-12T08:01:25.497Z,0.00
2022-11-12T08:02:25.435Z,0.00
2022-11-12T08:03:25.556Z,0.00
2022-11-12T08:04:25.416Z,0.00
2022-11-12T08:05:25.411Z,0.00
2022-11-12T08:06:25.389Z,0.00
2022-11-12T08:07:25.516Z,0.00
2022-11-12T08:08:25.742Z,0.00
2022-11-12T08:09:25.359Z,0.00
2022-11-12T08:10:25.351Z,0.00
2022-11-12T08:11:25.341Z,0.00
2022-11-12T08:12:25.329Z,0.00
2022-11-12T08:13:25.317Z,0.00
2022-11-12T08:14:25.309Z,0.00
2022-11-12T08:15:25.307Z,0.00
2022-11-12T08:16:25.281Z,0.00
2022-11-12T08:17:25.274Z,0.00
2022-11-12T08:18:25.626Z,0.00
2022-11-12T08:19:25.371Z,0.00
2022-11-12T08:20:25.240Z,0.00
2022-11-12T08:21:25.228Z,0.00
2022-11-12T08:22:25.221Z,0.00
2022-11-12T08:23:25.213Z,0.00
2022-11-12T08:24:25.197Z,0.00
2022-11-12T08:25:25.186Z,0.00
2022-11-12T08:26:25.176Z,0.00
2022-11-12T08:27:25.162Z,0.00
2022-11-12T08:28:25.542Z,0.00
2022-11-12T08:29:25.144Z,0.00
2022-11-12T08:30:25.136Z,0.00
2022-11-12T08:31:25.122Z,0.00
2022-11-12T08:32:25.126Z,0.00
2022-11-12T08:33:25.102Z,0.00
2022-11-12T08:34:25.089Z,0.00
2022-11-12T08:35:25.190Z,0.00
2022-11-12T08:36:25.064Z,0.00
2022-11-12T08:37:25.053Z,0.00
2022-11-12T08:38:25.587Z,0.00
2022-11-12T08:39:25.035Z,0.00
2022-11-12T08:40:25.022Z,0.00
2022-11-12T08:41:25.010Z,0.00
2022-11-12T08:42:24.999Z,0.00
2022-11-12T08:43:24.987Z,0.00
2022-11-12T08:44:24.991Z,0.00
2022-11-12T08:45:24.966Z,0.00
2022-11-12T08:46:24.969Z,0.00
2022-11-12T08:47:24.950Z,0.00
2022-11-12T08:48:25.273Z,0.00
2022-11-12T08:49:24.923Z,0.00
2022-11-12T08:50:24.967Z,0.00
2022-11-12T08:51:25.017Z,0.00
2022-11-12T08:52:24.927Z,0.00
2022-11-12T08:53:24.880Z,0.00
2022-11-12T08:54:24.870Z,0.00
2022-11-12T08:55:24.862Z,0.00
2022-11-12T08:56:24.845Z,0.00
2022-11-12T08:57:24.834Z,0.00
2022-11-12T08:58:25.300Z,0.00
2022-11-12T08:59:24.815Z,0.00
2022-11-12T09:00:24.892Z,0.00
2022-11-12T09:01:24.854Z,0.00
2022-11-12T09:02:24.780Z,0.00
2022-11-12T09:03:24.771Z,0.00
2022-11-12T09:04:24.773Z,0.00
2022-11-12T09:05:24.764Z,0.82
2022-11-12T09:06:24.736Z,15.96
2022-11-12T09:08:26.306Z,42.87
2022-11-12T09:09:24.704Z,33.15
2022-11-12T09:10:24.697Z,37.84
2022-11-12T09:11:24.681Z,39.05
2022-11-12T09:12:24.669Z,46.08
2022-11-12T09:13:24.723Z,39.94
2022-11-12T09:14:24.656Z,42.47
2022-11-12T09:15:39.924Z,48.57
2022-11-12T09:16:25.656Z,56.12
2022-11-12T09:17:24.643Z,59.66
2022-11-12T09:18:25.023Z,67.62
2022-11-12T09:19:24.597Z,70.75
2022-11-12T09:20:24.583Z,73.10
2022-11-12T09:21:24.570Z,77.98
2022-11-12T09:22:24.559Z,78.46
2022-11-12T09:23:24.668Z,76.49
2022-11-12T09:24:24.537Z,78.83
2022-11-12T09:25:24.526Z,81.58
2022-11-12T09:26:24.519Z,84.84
2022-11-12T09:27:24.505Z,85.25
2022-11-12T09:28:24.920Z,93.35
2022-11-12T09:29:24.485Z,89.89
2022-11-12T09:30:24.476Z,89.54
2022-11-12T09:31:24.460Z,91.07
2022-11-12T09:32:24.453Z,99.99
2022-11-12T09:33:24.437Z,95.30
2022-11-12T09:34:24.430Z,94.74
2022-11-12T09:35:24.417Z,95.66
2022-11-12T09:36:24.470Z,93.93
2022-11-12T09:37:25.506Z,98.81
2022-11-12T09:38:24.780Z,94.24
2022-11-12T09:39:24.484Z,98.61
2022-11-12T09:40:24.361Z,98.61
2022-11-12T09:41:24.353Z,95.76
2022-11-12T09:42:24.340Z,94.54
2022-11-12T09:43:24.327Z,97.60
2022-11-12T09:44:24.315Z,99.99
2022-11-12T09:45:24.309Z,99.95
2022-11-12T09:46:28.350Z,99.99
2022-11-12T09:47:24.282Z,99.99
2022-11-12T09:48:24.700Z,99.99
2022-11-12T09:49:24.263Z,99.99
2022-11-12T09:50:24.251Z,99.99
2022-11-12T09:51:24.238Z,99.99
2022-11-12T09:52:24.231Z,99.99
2022-11-12T09:53:24.218Z,99.99
2022-11-12T09:54:24.217Z,99.99
2022-11-12T09:55:24.312Z,99.99
2022-11-12T09:56:24.185Z,99.99
2022-11-12T09:57:24.174Z,99.99
2022-11-12T09:58:24.593Z,99.99
2022-11-12T09:59:24.152Z,99.99
2022-11-12T10:00:24.140Z,99.99
2022-11-12T10:01:24.220Z,99.99
2022-11-12T10:02:24.118Z,99.99
2022-11-12T10:03:24.107Z,99.99
2022-11-12T10:04:24.103Z,99.99
2022-11-12T10:05:24.083Z,99.99
2022-11-12T10:06:24.075Z,99.99
2022-11-12T10:07:24.063Z,99.99
2022-11-12T10:08:24.366Z,99.99
2022-11-12T10:09:24.042Z,99.99
2022-11-12T10:10:24.039Z,99.99
2022-11-12T10:11:24.136Z,99.99
2022-11-12T10:12:24.014Z,99.99
2022-11-12T10:13:23.997Z,99.99
2022-11-12T10:14:23.987Z,99.99
2022-11-12T10:15:23.985Z,99.99
2022-11-12T10:16:23.965Z,99.99
2022-11-12T10:17:23.951Z,98.13
2022-11-12T10:18:24.310Z,95.26
2022-11-12T10:19:23.930Z,91.83
2022-11-12T10:20:23.918Z,88.92
2022-11-12T10:21:23.923Z,83.14
2022-11-12T10:22:23.897Z,81.74
2022-11-12T10:23:23.891Z,81.07
2022-11-12T10:24:23.875Z,79.74
2022-11-12T10:25:23.868Z,80.49
2022-11-12T10:26:23.853Z,75.89
2022-11-12T10:27:23.958Z,73.85
2022-11-12T10:28:24.188Z,71.59
2022-11-12T10:29:23.821Z,68.12
2022-11-12T10:30:23.812Z,71.73
2022-11-12T10:31:23.794Z,72.75
2022-11-12T10:32:23.798Z,69.68
2022-11-12T10:33:23.778Z,73.06
2022-11-12T10:34:23.766Z,65.59
2022-11-12T10:35:23.756Z,70.81
2022-11-12T10:36:23.748Z,67.33
2022-11-12T10:37:23.732Z,73.78
2022-11-12T10:38:23.985Z,69.17
2022-11-12T10:39:23.713Z,69.68
2022-11-12T10:40:23.699Z,67.13
2022-11-12T10:41:23.686Z,71.36
2022-11-12T10:42:23.680Z,68.28
2022-11-12T10:43:23.781Z,64.70
2022-11-12T10:44:23.655Z,67.36
2022-11-12T10:45:23.644Z,60.40
2022-11-12T10:46:23.633Z,63.91
2022-11-12T10:47:23.621Z,63.60
2022-11-12T10:48:27.279Z,64.12
2022-11-12T10:49:23.600Z,64.01
2022-11-12T10:50:23.591Z,65.55
2022-11-12T10:51:23.573Z,69.10
2022-11-12T10:52:23.564Z,68.90
2022-11-12T10:53:23.552Z,69.68
2022-11-12T10:54:23.550Z,68.55
2022-11-12T10:55:23.540Z,70.81
2022-11-12T10:56:23.520Z,70.71
2022-11-12T10:57:23.527Z,67.02
2022-11-12T10:58:23.690Z,70.81
2022-11-12T10:59:23.654Z,67.43
2022-11-12T11:00:23.582Z,68.35
2022-11-12T11:01:23.618Z,69.58
2022-11-12T11:02:23.679Z,68.55
2022-11-12T11:03:23.647Z,66.20
2022-11-12T11:04:23.631Z,66.51
2022-11-12T11:05:23.642Z,68.46
2022-11-12T11:06:23.413Z,64.77
2022-11-12T11:07:23.398Z,64.26
2022-11-12T11:08:23.558Z,68.46
2022-11-12T11:09:23.377Z,65.69
2022-11-12T11:10:23.365Z,67.84
2022-11-12T11:11:23.358Z,67.02
2022-11-12T11:12:23.346Z,67.74
2022-11-12T11:13:23.337Z,65.80
2022-11-12T11:14:23.326Z,67.02
2022-11-12T11:15:23.487Z,66.20
2022-11-12T11:16:23.301Z,64.47
2022-11-12T11:17:23.292Z,64.26
2022-11-12T11:18:23.325Z,63.44
2022-11-12T11:19:23.266Z,61.91
2022-11-12T11:20:23.260Z,59.66
2022-11-12T11:21:23.247Z,56.51
2022-11-12T11:22:23.236Z,59.68
2022-11-12T11:23:23.225Z,55.38
2022-11-12T11:24:23.214Z,54.67
2022-11-12T11:25:23.206Z,52.70
2022-11-12T11:26:23.193Z,57.51
2022-11-12T11:27:23.183Z,58.22
2022-11-12T11:28:23.372Z,60.24
2022-11-12T11:29:23.157Z,58.09
2022-11-12T11:30:23.158Z,62.70
2022-11-12T11:31:23.257Z,58.29
2022-11-12T11:32:23.132Z,62.77
2022-11-12T11:33:23.114Z,59.80
2022-11-12T11:34:23.105Z,65.30
2022-11-12T11:35:23.091Z,69.48
2022-11-12T11:36:23.089Z,71.19
2022-11-12T11:37:23.078Z,69.24
2022-11-12T11:38:23.169Z,71.97
2022-11-12T11:39:23.046Z,74.22
2022-11-12T11:40:23.036Z,75.71
2022-11-12T11:41:23.023Z,75.10
2022-11-12T11:42:23.020Z,76.63
2022-11-12T11:43:23.005Z,78.47
2022-11-12T11:44:23.061Z,76.39
2022-11-12T11:45:22.978Z,82.86
2022-11-12T11:46:22.976Z,77.11
2022-11-12T11:47:23.080Z,83.43
2022-11-12T11:48:22.951Z,84.14
2022-11-12T11:49:22.943Z,82.51
2022-11-12T11:50:22.928Z,86.45
2022-11-12T11:51:26.028Z,83.09
2022-11-12T11:52:22.905Z,84.31
2022-11-12T11:53:22.893Z,79.89
2022-11-12T11:54:22.884Z,90.12
2022-11-12T11:55:22.871Z,86.61
2022-11-12T11:56:22.862Z,86.35
2022-11-12T11:57:22.850Z,86.82
2022-11-12T11:58:22.859Z,92.32
2022-11-12T11:59:22.825Z,86.10
2022-11-12T12:00:22.818Z,87.94
2022-11-12T12:01:22.801Z,82.23
2022-11-12T12:02:22.796Z,83.04
2022-11-12T12:03:22.959Z,84.98
2022-11-12T12:04:22.771Z,85.49
2022-11-12T12:05:22.760Z,90.38
2022-11-12T12:06:22.753Z,86.00
2022-11-12T12:07:22.792Z,92.11
2022-11-12T12:08:22.728Z,87.18
2022-11-12T12:09:22.715Z,87.90
2022-11-12T12:10:22.972Z,87.38
2022-11-12T12:11:22.698Z,91.26
2022-11-12T12:12:22.683Z,89.32
2022-11-12T12:13:22.669Z,95.03
2022-11-12T12:14:22.663Z,91.97
2022-11-12T12:15:22.647Z,93.60
2022-11-12T12:16:22.638Z,91.26
2022-11-12T12:17:23.426Z,88.77
2022-11-12T12:18:22.617Z,93.80
2022-11-12T12:19:22.719Z,91.22
2022-11-12T12:20:22.595Z,94.98
2022-11-12T12:21:22.584Z,93.96
2022-11-12T12:22:22.586Z,92.03
2022-11-12T12:23:22.560Z,88.46
2022-11-12T12:24:22.552Z,93.35
2022-11-12T12:25:22.537Z,96.92
2022-11-12T12:26:22.527Z,95.90
2022-11-12T12:27:22.516Z,97.42
2022-11-12T12:28:22.513Z,95.69
2022-11-12T12:29:22.496Z,92.94
2022-11-12T12:30:22.486Z,94.47
2022-11-12T12:31:22.475Z,93.15
2022-11-12T12:32:24.413Z,91.01
2022-11-12T12:33:22.468Z,90.70
2022-11-12T12:34:22.439Z,92.13
2022-11-12T12:35:22.548Z,93.15
2022-11-12T12:36:22.419Z,94.73
2022-11-12T12:37:22.408Z,96.41
2022-11-12T12:38:22.393Z,97.32
2022-11-12T12:39:22.388Z,96.30
2022-11-12T12:40:22.377Z,97.63
2022-11-12T12:41:22.363Z,99.87
2022-11-12T12:42:22.352Z,96.41
2022-11-12T12:43:22.345Z,95.49
2022-11-12T12:44:22.330Z,96.92
2022-11-12T12:45:22.341Z,92.23
2022-11-12T12:46:22.309Z,95.18
2022-11-12T12:47:22.311Z,92.54
2022-11-12T12:48:22.520Z,92.94
2022-11-12T12:49:22.276Z,91.62
2022-11-12T12:50:22.263Z,90.66
2022-11-12T12:51:22.374Z,93.35
2022-11-12T12:52:22.244Z,96.10
2022-11-12T12:53:22.248Z,92.03
2022-11-12T12:54:22.220Z,91.93
2022-11-12T12:55:22.206Z,90.81
2022-11-12T12:56:22.197Z,90.09
2022-11-12T12:57:22.189Z,89.18
2022-11-12T12:58:22.176Z,91.52
2022-11-12T12:59:22.226Z,90.40
2022-11-12T13:00:22.161Z,91.11
2022-11-12T13:01:22.181Z,89.63
2022-11-12T13:02:22.131Z,88.16
2022-11-12T13:03:22.126Z,91.01
2022-11-12T13:04:22.108Z,87.55
2022-11-12T13:05:22.097Z,87.96
2022-11-12T13:06:22.084Z,88.98
2022-11-12T13:07:22.324Z,87.65
2022-11-12T13:08:22.063Z,88.87
2022-11-12T13:09:22.060Z,87.04
2022-11-12T13:10:22.161Z,82.76
2022-11-12T13:11:22.052Z,88.67
2022-11-12T13:12:22.237Z,88.36
2022-11-12T13:13:22.009Z,92.33