createdAt,value
2018-04-10T00:00:29.895Z,0
2018-04-10T00:01:30.620Z,0
2018-04-10T00:02:31.332Z,0
2018-04-10T00:03:32.057Z,0
2018-04-10T00:04:32.783Z,0
2018-04-10T00:05:33.497Z,0
2018-04-10T00:06:34.212Z,0
2018-04-10T00:07:34.925Z,0
2018-04-10T00:08:35.650Z,0
2018-04-10T00:09:36.362Z,0
2018-04-10T00:10:37.075Z,0
2018-04-10T00:11:37.787Z,0
2018-04-10T00:12:38.502Z,0
2018-04-10T00:13:39.211Z,0
2018-04-10T00:14:39.925Z,0
2018-04-10T00:15:40.636Z,0
2018-04-10T00:16:41.350Z,0
2018-04-10T00:17:42.060Z,0
2018-04-10T00:18:42.773Z,0
2018-04-10T00:19:43.486Z,0
2018-04-10T00:20:44.198Z,0
2018-04-10T00:21:44.911Z,0
2018-04-10T00:22:45.637Z,0
2018-04-10T00:23:46.351Z,0
2018-04-10T00:24:47.077Z,0
2018-04-10T00:25:47.790Z,0
2018-04-10T00:26:48.519Z,0
2018-04-10T00:27:49.233Z,0
2018-04-10T00:28:49.946Z,0
2018-04-10T00:29:50.671Z,0
2018-04-10T00:30:51.385Z,0
2018-04-10T00:31:52.112Z,0
2018-04-10T00:32:52.825Z,0
2018-04-10T00:33:53.538Z,0
2018-04-10T00:34:54.250Z,0
2018-04-10T00:35:54.976Z,0
2018-04-10T00:36:55.689Z,0
2018-04-10T00:37:56.403Z,0
2018-04-10T00:38:57.131Z,0
2018-04-10T00:39:57.839Z,0
2018-04-10T00:40:58.563Z,0
2018-04-10T00:41:59.277Z,0
2018-04-10T00:42:59.990Z,0
2018-04-10T00:44:00.704Z,0
2018-04-10T00:45:01.432Z,0
2018-04-10T00:46:02.147Z,0
2018-04-10T00:47:02.860Z,0
2018-04-10T00:48:03.576Z,0
2018-04-10T00:49:04.300Z,0
2018-04-10T00:50:05.011Z,0
2018-04-10T00:51:05.737Z,0
2018-04-10T00:52:06.463Z,0
2018-04-10T00:53:07.178Z,0
2018-04-10T00:54:07.892Z,0
2018-04-10T00:55:08.607Z,0
2018-04-10T00:56:09.321Z,0
2018-04-10T00:57:10.037Z,0
2018-04-10T00:58:10.752Z,0
2018-04-10T00:59:11.478Z,0
2018-04-10T01:00:12.200Z,0
2018-04-10T01:01:12.925Z,0
2018-04-10T01:02:13.640Z,0
2018-04-10T01:03:14.355Z,0
2018-04-10T01:04:15.068Z,0
2018-04-10T01:05:15.783Z,0
2018-04-10T01:06:16.509Z,0
2018-04-10T01:07:17.220Z,0
2018-04-10T01:08:17.943Z,0
2018-04-10T01:09:18.657Z,0
2018-04-10T01:10:19.371Z,0
2018-04-10T01:11:20.086Z,0
2018-04-10T01:12:20.811Z,0
2018-04-10T01:13:21.523Z,0
2018-04-10T01:14:22.253Z,0
2018-04-10T01:15:22.977Z,0
2018-04-10T01:16:23.690Z,0
2018-04-10T01:17:24.403Z,0
2018-04-10T01:18:25.117Z,0
2018-04-10T01:19:25.830Z,0
2018-04-10T01:20:26.548Z,0
2018-04-10T01:21:27.267Z,0
2018-04-10T01:22:27.981Z,0
2018-04-10T01:23:28.695Z,0
2018-04-10T01:24:29.407Z,0
2018-04-10T01:25:30.120Z,0
2018-04-10T01:26:30.846Z,0
2018-04-10T01:27:31.561Z,0
2018-04-10T01:28:32.276Z,0
2018-04-10T01:29:32.989Z,0
2018-04-10T01:30:33.704Z,0
2018-04-10T01:31:34.430Z,0
2018-04-10T01:32:35.142Z,0
2018-04-10T01:33:35.856Z,0
2018-04-10T01:34:36.580Z,0
2018-04-10T01:35:37.294Z,0
2018-04-10T01:36:38.005Z,0
2018-04-10T01:37:38.717Z,0
2018-04-10T01:38:39.430Z,0
2018-04-10T01:39:40.144Z,0
2018-04-10T01:40:40.871Z,0
2018-04-10T01:41:41.601Z,0
2018-04-10T01:42:42.311Z,0
2018-04-10T01:43:43.023Z,0
2018-04-10T01:44:43.739Z,0
2018-04-10T01:45:44.447Z,0
2018-04-10T01:46:45.159Z,0
2018-04-10T01:47:45.871Z,0
2018-04-10T01:48:46.586Z,0
2018-04-10T01:49:47.299Z,0
2018-04-10T01:50:48.011Z,0
2018-04-10T01:51:48.725Z,0
2018-04-10T01:52:49.438Z,0
2018-04-10T01:53:50.402Z,0
2018-04-10T01:54:51.117Z,0
2018-04-10T01:55:51.831Z,0
2018-04-10T01:56:52.555Z,0
2018-04-10T01:57:53.269Z,0
2018-04-10T01:58:54.229Z,0
2018-04-10T01:59:54.954Z,0
2018-04-10T02:00:55.679Z,0
2018-04-10T02:01:56.392Z,0
2018-04-10T02:02:57.104Z,0
2018-04-10T02:03:57.816Z,0
2018-04-10T02:04:58.544Z,0
2018-04-10T02:05:59.259Z,0
2018-04-10T02:06:59.973Z,0
2018-04-10T02:08:00.691Z,0
2018-04-10T02:09:01.400Z,0
2018-04-10T02:10:02.127Z,0
2018-04-10T02:11:02.839Z,0
2018-04-10T02:17:18.983Z,0
2018-04-10T02:18:19.694Z,0
2018-04-10T02:19:20.406Z,0
2018-04-10T02:20:21.119Z,0
2018-04-10T02:21:21.831Z,0
2018-04-10T02:22:22.556Z,0
2018-04-10T02:23:23.269Z,0
2018-04-10T02:24:23.996Z,0
2018-04-10T02:25:24.709Z,0
2018-04-10T02:26:25.423Z,0
2018-04-10T02:27:26.136Z,0
2018-04-10T02:28:26.849Z,0
2018-04-10T02:29:27.578Z,0
2018-04-10T02:30:28.295Z,0
2018-04-10T02:31:29.015Z,0
2018-04-10T02:32:29.728Z,0
2018-04-10T02:33:30.439Z,0
2018-04-10T02:34:31.150Z,0
2018-04-10T02:35:31.876Z,0
2018-04-10T02:36:32.592Z,0
2018-04-10T02:37:33.304Z,0
2018-04-10T02:38:34.024Z,0
2018-04-10T02:39:34.743Z,0
2018-04-10T02:40:35.457Z,0
2018-04-10T02:41:36.171Z,0
2018-04-10T02:42:36.886Z,0
2018-04-10T02:43:37.599Z,0
2018-04-10T02:44:38.312Z,0
2018-04-10T02:45:39.025Z,0
2018-04-10T02:46:39.740Z,0
2018-04-10T02:47:40.467Z,0
2018-04-10T02:48:41.191Z,0
2018-04-10T02:49:41.903Z,0
2018-04-10T02:50:42.616Z,0
2018-04-10T02:51:43.329Z,0
2018-04-10T02:52:44.040Z,0
2018-04-10T02:53:44.752Z,0
2018-04-10T02:54:45.466Z,0
2018-04-10T02:55:46.181Z,0
2018-04-10T02:56:46.908Z,0
2018-04-10T02:57:47.632Z,0
2018-04-10T02:58:48.345Z,0
2018-04-10T02:59:49.069Z,0
2018-04-10T03:00:49.782Z,0
2018-04-10T03:01:50.494Z,0
2018-04-10T03:02:51.206Z,0
2018-04-10T03:03:51.932Z,0
2018-04-10T03:04:52.644Z,0
2018-04-10T03:05:53.357Z,0
2018-04-10T03:06:54.083Z,0
2018-04-10T03:07:54.796Z,0
2018-04-10T03:08:55.512Z,0
2018-04-10T03:09:56.237Z,0
2018-04-10T03:10:56.950Z,0
2018-04-10T03:11:57.662Z,0
2018-04-10T03:12:58.375Z,0
2018-04-10T03:13:59.092Z,0
2018-04-10T03:14:59.799Z,0
2018-04-10T03:16:00.510Z,0
2018-04-10T03:17:01.223Z,0
2018-04-10T03:18:01.949Z,0
2018-04-10T03:19:02.660Z,0
2018-04-10T03:20:03.372Z,0
2018-04-10T03:21:04.085Z,0
2018-04-10T03:22:04.812Z,0
2018-04-10T03:23:05.537Z,0
2018-04-10T03:24:06.250Z,0
2018-04-10T03:25:06.962Z,0
2018-04-10T03:26:07.673Z,0
2018-04-10T03:27:08.392Z,0
2018-04-10T03:28:09.098Z,0
2018-04-10T03:29:09.811Z,0
2018-04-10T03:30:10.522Z,0
2018-04-10T03:31:11.235Z,0
2018-04-10T03:32:11.948Z,0
2018-04-10T03:33:12.660Z,0
2018-04-10T03:34:13.373Z,0
2018-04-10T03:35:14.087Z,0
2018-04-10T03:36:14.810Z,0
2018-04-10T03:37:15.523Z,0
2018-04-10T03:38:16.237Z,0
2018-04-10T03:39:16.950Z,0
2018-04-10T03:40:17.663Z,0
2018-04-10T03:41:18.381Z,0
2018-04-10T03:42:19.101Z,0
2018-04-10T03:43:19.813Z,0
2018-04-10T03:44:20.539Z,0
2018-04-10T03:45:21.252Z,0
2018-04-10T03:46:21.964Z,0
2018-04-10T03:47:22.677Z,0
2018-04-10T03:48:23.392Z,0
2018-04-10T03:49:24.105Z,0
2018-04-10T03:50:24.817Z,0
2018-04-10T03:51:25.531Z,0
2018-04-10T03:52:26.243Z,0
2018-04-10T03:53:26.956Z,0
2018-04-10T03:54:27.668Z,0
2018-04-10T03:55:28.380Z,0
2018-04-10T03:56:29.093Z,0
2018-04-10T03:57:29.807Z,0
2018-04-10T03:58:30.520Z,0
2018-04-10T03:59:31.246Z,0
2018-04-10T04:00:31.958Z,0
2018-04-10T04:01:32.683Z,0
2018-04-10T04:02:33.399Z,0
2018-04-10T04:03:34.120Z,0
2018-04-10T04:04:34.834Z,0
2018-04-10T04:05:35.548Z,0
2018-04-10T04:06:36.259Z,0
2018-04-10T04:07:36.974Z,0
2018-04-10T04:08:37.685Z,0
2018-04-10T04:09:38.399Z,0
2018-04-10T04:10:39.112Z,0
2018-04-10T04:11:39.838Z,0
2018-04-10T04:12:40.551Z,0
2018-04-10T04:13:41.260Z,0
2018-04-10T04:14:41.983Z,0
2018-04-10T04:15:42.696Z,0
2018-04-10T04:16:43.410Z,0
2018-04-10T04:17:44.123Z,4
2018-04-10T04:18:44.848Z,4
2018-04-10T04:19:45.563Z,0
2018-04-10T04:20:46.277Z,4
2018-04-10T04:21:46.990Z,4
2018-04-10T04:22:47.706Z,4
2018-04-10T04:23:48.419Z,8
2018-04-10T04:24:49.132Z,8
2018-04-10T04:25:49.852Z,8
2018-04-10T04:26:50.558Z,12
2018-04-10T04:27:51.274Z,12
2018-04-10T04:28:51.997Z,16
2018-04-10T04:29:52.712Z,20
2018-04-10T04:30:53.438Z,16
2018-04-10T04:31:54.152Z,24
2018-04-10T04:32:54.863Z,28
2018-04-10T04:33:55.591Z,28
2018-04-10T04:34:56.320Z,32
2018-04-10T04:35:57.041Z,36
2018-04-10T04:36:57.757Z,44
2018-04-10T04:37:58.469Z,48
2018-04-10T04:38:59.181Z,52
2018-04-10T04:39:59.895Z,60
2018-04-10T04:41:00.607Z,68
2018-04-10T04:42:01.336Z,76
2018-04-10T04:43:02.050Z,80
2018-04-10T04:44:02.762Z,92
2018-04-10T04:45:03.478Z,100
2018-04-10T04:46:04.207Z,108
2018-04-10T04:47:04.932Z,120
2018-04-10T04:48:05.648Z,132
2018-04-10T04:49:06.376Z,144
2018-04-10T04:50:07.103Z,160
2018-04-10T04:51:07.817Z,180
2018-04-10T04:52:08.532Z,200
2018-04-10T04:53:09.245Z,224
2018-04-10T04:54:09.974Z,252
2018-04-10T04:55:10.691Z,284
2018-04-10T04:56:11.405Z,320
2018-04-10T04:57:12.119Z,360
2018-04-10T04:58:12.846Z,404
2018-04-10T04:59:13.563Z,444
2018-04-10T05:00:14.275Z,488
2018-04-10T05:01:14.990Z,532
2018-04-10T05:02:15.708Z,572
2018-04-10T05:03:16.424Z,616
2018-04-10T05:04:17.151Z,652
2018-04-10T05:05:17.867Z,692
2018-04-10T05:06:18.583Z,728
2018-04-10T05:07:19.300Z,768
2018-04-10T05:08:20.016Z,804
2018-04-10T05:09:20.729Z,844
2018-04-10T05:10:21.445Z,892
2018-04-10T05:11:22.162Z,940
2018-04-10T05:12:22.880Z,1000
2018-04-10T05:13:23.597Z,1060
2018-04-10T05:14:24.314Z,1136
2018-04-10T05:15:25.059Z,1220
2018-04-10T05:16:25.759Z,1300
2018-04-10T05:17:26.490Z,1380
2018-04-10T05:18:27.207Z,1448
2018-04-10T05:19:27.924Z,1512
2018-04-10T05:20:28.641Z,1576
2018-04-10T05:21:29.358Z,1640
2018-04-10T05:22:30.088Z,1696
2018-04-10T05:23:30.819Z,1744
2018-04-10T05:24:31.547Z,1780
2018-04-10T05:25:32.265Z,1812
2018-04-10T05:26:32.987Z,1828
2018-04-10T05:27:33.715Z,1836
2018-04-10T05:28:34.433Z,1832
2018-04-10T05:29:35.151Z,1840
2018-04-10T05:30:35.882Z,1860
2018-04-10T05:31:36.599Z,1876
2018-04-10T05:32:37.329Z,1896
2018-04-10T05:33:38.060Z,1904
2018-04-10T05:34:38.781Z,1912
2018-04-10T05:35:39.526Z,1928
2018-04-10T05:36:40.235Z,1952
2018-04-10T05:37:40.951Z,1972
2018-04-10T05:38:41.660Z,1992
2018-04-10T05:39:42.379Z,2012
2018-04-10T05:40:43.097Z,2048
2018-04-10T05:41:43.822Z,2092
2018-04-10T05:42:44.545Z,2144
2018-04-10T05:43:45.261Z,2180
2018-04-10T05:44:45.978Z,2228
2018-04-10T05:45:46.695Z,2280
2018-04-10T05:46:47.411Z,2332
2018-04-10T05:47:48.131Z,2412
2018-04-10T05:48:48.848Z,2504
2018-04-10T05:49:49.577Z,2580
2018-04-10T05:50:50.314Z,2660
2018-04-10T05:51:51.027Z,2724
2018-04-10T05:52:51.743Z,2780
2018-04-10T05:53:52.461Z,2816
2018-04-10T05:54:53.178Z,2852
2018-04-10T05:55:53.896Z,2900
2018-04-10T05:56:54.613Z,2944
2018-04-10T05:57:55.331Z,2976
2018-04-10T05:58:56.053Z,3040
2018-04-10T05:59:56.772Z,3108
2018-04-10T06:00:57.496Z,3148
2018-04-10T06:01:58.222Z,3136
2018-04-10T06:02:58.941Z,3248
2018-04-10T06:03:59.707Z,3312
2018-04-10T06:05:00.398Z,3392
2018-04-10T06:06:01.111Z,3464
2018-04-10T06:07:01.832Z,3496
2018-04-10T06:08:02.547Z,3572
2018-04-10T06:09:03.265Z,3656
2018-04-10T06:10:04.000Z,3740
2018-04-10T06:11:04.718Z,3888
2018-04-10T06:12:05.436Z,4016
2018-04-10T06:13:06.157Z,4084
2018-04-10T06:14:06.890Z,4168
2018-04-10T06:15:07.609Z,4264
2018-04-10T06:16:08.328Z,4352
2018-04-10T06:17:09.047Z,4444
2018-04-10T06:18:09.779Z,4556
2018-04-10T06:19:10.510Z,4648
2018-04-10T06:20:11.228Z,4716
2018-04-10T06:21:11.948Z,4816
2018-04-10T06:22:12.681Z,4904
2018-04-10T06:23:13.403Z,4960
2018-04-10T06:24:14.121Z,4928
2018-04-10T06:25:14.841Z,5108
2018-04-10T06:26:15.560Z,5264
2018-04-10T06:27:16.280Z,5364
2018-04-10T06:28:17.019Z,5500
2018-04-10T06:29:17.735Z,5676
2018-04-10T06:30:18.467Z,5852
2018-04-10T06:31:19.189Z,6068
2018-04-10T06:32:19.923Z,6408
2018-04-10T06:33:20.645Z,7684
2018-04-10T06:34:21.365Z,9436
2018-04-10T06:35:22.087Z,10648
2018-04-10T06:36:22.822Z,11120
2018-04-10T06:37:23.551Z,11736
2018-04-10T06:38:24.277Z,12080
2018-04-10T06:39:24.997Z,12220
2018-04-10T06:40:25.719Z,12068
2018-04-10T06:41:26.441Z,11952
2018-04-10T06:42:27.164Z,11820
2018-04-10T06:43:27.899Z,12260
2018-04-10T06:44:28.636Z,13240
2018-04-10T06:45:29.361Z,14112
2018-04-10T06:46:30.093Z,14752
2018-04-10T06:47:30.818Z,15008
2018-04-10T06:48:31.552Z,13076
2018-04-10T06:49:32.274Z,9924
2018-04-10T06:50:32.995Z,8524
2018-04-10T06:51:33.718Z,8280
2018-04-10T06:52:34.441Z,8236
2018-04-10T06:53:35.164Z,8216
2018-04-10T06:54:35.888Z,8244
2018-04-10T06:55:36.610Z,8292
2018-04-10T06:56:37.344Z,8344
2018-04-10T06:57:38.069Z,8372
2018-04-10T06:58:38.792Z,8436
2018-04-10T06:59:39.519Z,8480
2018-04-10T07:00:40.244Z,8576
2018-04-10T07:01:40.983Z,8656
2018-04-10T07:02:41.704Z,8716
2018-04-10T07:03:42.434Z,8792
2018-04-10T07:04:43.159Z,8860
2018-04-10T07:08:00.177Z,9188
2018-04-10T07:09:00.851Z,9316
2018-04-10T07:10:01.591Z,9456
2018-04-10T07:11:02.312Z,9592
2018-04-10T07:12:03.041Z,9752
2018-04-10T07:13:03.769Z,9968
2018-04-10T07:14:04.493Z,10220
2018-04-10T07:15:05.223Z,10616
2018-04-10T07:16:05.952Z,11300
2018-04-10T07:17:06.681Z,14360
2018-04-10T07:18:07.412Z,19392
2018-04-10T07:19:08.139Z,21600
2018-04-10T07:20:08.878Z,22400
2018-04-10T07:21:09.606Z,23424
2018-04-10T07:22:10.336Z,24704
2018-04-10T07:23:11.066Z,25312
2018-04-10T07:24:11.804Z,26240
2018-04-10T07:25:12.540Z,26688
2018-04-10T07:26:13.267Z,26880
2018-04-10T07:27:14.014Z,27296
2018-04-10T07:28:14.752Z,27552
2018-04-10T07:29:15.478Z,27808
2018-04-10T07:30:16.205Z,28672
2018-04-10T07:31:16.933Z,28768
2018-04-10T07:32:17.661Z,29216
2018-04-10T07:33:18.387Z,29376
2018-04-10T07:34:19.127Z,30368
2018-04-10T07:35:19.853Z,31328
2018-04-10T07:36:20.583Z,31200
2018-04-10T07:37:21.308Z,30592
2018-04-10T07:38:22.041Z,29824
2018-04-10T07:39:22.769Z,29984
2018-04-10T07:40:23.510Z,30400
2018-04-10T07:41:24.249Z,30912
2018-04-10T07:42:24.976Z,32416
2018-04-10T07:43:25.703Z,32896
2018-04-10T07:44:26.432Z,33568
2018-04-10T07:45:27.176Z,31936
2018-04-10T07:46:27.911Z,29152
2018-04-10T07:47:28.639Z,30688
2018-04-10T07:48:29.380Z,34720
2018-04-10T07:49:30.117Z,35264
2018-04-10T07:50:30.846Z,35616
2018-04-10T07:51:31.575Z,36128
2018-04-10T07:52:32.304Z,38272
2018-04-10T07:53:33.034Z,38528
2018-04-10T07:54:33.776Z,39584
2018-04-10T07:55:34.517Z,39456
2018-04-10T07:56:35.248Z,38720
2018-04-10T07:57:35.976Z,38336
2018-04-10T07:58:36.724Z,38464
2018-04-10T07:59:37.444Z,39360
2018-04-10T08:00:38.203Z,39648
2018-04-10T08:01:38.907Z,40352
2018-04-10T08:02:39.666Z,40512
2018-04-10T08:03:40.362Z,41184
2018-04-10T08:04:41.092Z,41952
2018-04-10T08:05:41.822Z,43200
2018-04-10T08:06:42.554Z,43680
2018-04-10T08:07:43.284Z,35040
2018-04-10T08:08:44.015Z,23776
2018-04-10T08:09:44.757Z,38976
2018-04-10T08:10:45.488Z,45760
2018-04-10T08:11:46.221Z,47488
2018-04-10T08:12:46.952Z,47328
2018-04-10T08:13:47.693Z,47424
2018-04-10T08:14:48.430Z,48128
2018-04-10T08:15:49.157Z,48864
2018-04-10T08:16:49.903Z,48576
2018-04-10T08:17:50.636Z,49504
2018-04-10T08:18:51.369Z,47584
2018-04-10T08:19:52.101Z,49024
2018-04-10T08:20:52.833Z,49632
2018-04-10T08:21:53.572Z,49152
2018-04-10T08:22:54.298Z,47104
2018-04-10T08:23:55.032Z,43840
2018-04-10T08:24:55.776Z,47872
2018-04-10T08:25:56.509Z,45184
2018-04-10T08:26:57.243Z,48480
2018-04-10T08:27:57.975Z,50976
2018-04-10T08:28:58.709Z,48512
2018-04-10T08:29:59.444Z,53632
2018-04-10T08:31:00.177Z,51712
2018-04-10T08:32:00.909Z,36128
2018-04-10T08:33:01.643Z,42208
2018-04-10T08:34:02.379Z,42688
2018-04-10T08:35:03.124Z,54432
2018-04-10T08:36:03.870Z,50912
2018-04-10T08:37:04.602Z,38048
2018-04-10T08:38:05.337Z,47968
2018-04-10T08:39:06.083Z,47904
2018-04-10T08:40:06.816Z,45696
2018-04-10T08:41:07.560Z,39360
2018-04-10T08:42:08.305Z,39456
2018-04-10T08:43:09.036Z,41792
2018-04-10T08:44:09.781Z,46528
2018-04-10T08:45:10.516Z,48768
2018-04-10T08:46:11.260Z,48736
2018-04-10T08:47:12.007Z,51680
2018-04-10T08:48:12.744Z,54016
2018-04-10T08:49:13.479Z,52000
2018-04-10T08:50:14.216Z,53632
2018-04-10T08:51:14.956Z,50048
2018-04-10T08:52:15.692Z,47392
2018-04-10T08:53:16.437Z,49120
2018-04-10T08:54:17.178Z,52064
2018-04-10T08:55:17.927Z,49568
2018-04-10T08:56:18.675Z,41312
2018-04-10T08:57:19.414Z,45984
2018-04-10T08:58:20.155Z,41568
2018-04-10T08:59:20.893Z,49024
2018-04-10T09:00:21.635Z,51840
2018-04-10T09:01:22.379Z,45056
2018-04-10T09:02:23.117Z,49472
2018-04-10T09:03:23.860Z,54176
2018-04-10T09:04:24.601Z,51936
2018-04-10T09:05:25.362Z,57600
2018-04-10T09:06:26.088Z,50272
2018-04-10T09:07:26.842Z,52384
2018-04-10T09:08:27.591Z,50976
2018-04-10T09:09:28.350Z,49184
2018-04-10T09:10:29.088Z,47776
2018-04-10T09:11:29.826Z,50208
2018-04-10T09:12:30.566Z,46400
2018-04-10T09:13:31.306Z,50656
2018-04-10T09:14:32.065Z,50144
2018-04-10T09:15:32.808Z,53632
2018-04-10T09:16:33.553Z,52512
2018-04-10T09:17:34.295Z,54496
2018-04-10T09:18:35.038Z,55840
2018-04-10T09:19:35.784Z,58944
2018-04-10T09:20:36.522Z,60224
2018-04-10T09:21:37.267Z,61120
2018-04-10T09:22:38.009Z,59136
2018-04-10T09:23:38.754Z,59744
2018-04-10T09:24:39.496Z,59360
2018-04-10T09:25:40.239Z,57440
2018-04-10T09:26:40.994Z,56768
2018-04-10T09:27:41.747Z,57504
2018-04-10T09:28:42.488Z,59392
2018-04-10T09:29:43.232Z,58432
2018-04-10T09:30:43.973Z,60864
2018-04-10T09:31:44.715Z,60256
2018-04-10T09:32:45.455Z,60480
2018-04-10T09:33:46.198Z,61632
2018-04-10T09:34:46.949Z,64512
2018-04-10T09:35:47.689Z,65568
2018-04-10T09:36:48.434Z,66368
2018-04-10T09:37:49.172Z,67968
2018-04-10T09:38:49.916Z,66912
2018-04-10T09:39:50.657Z,67008
2018-04-10T09:40:51.401Z,66432
2018-04-10T09:41:52.142Z,65568
2018-04-10T09:42:52.884Z,65536
2018-04-10T09:43:53.623Z,65792
2018-04-10T09:44:54.370Z,66304
2018-04-10T09:45:55.110Z,66720
2018-04-10T09:46:55.853Z,66816
2018-04-10T09:47:56.598Z,67008
2018-04-10T09:48:57.339Z,67008
2018-04-10T09:49:58.082Z,65984
2018-04-10T09:50:58.826Z,67936
2018-04-10T09:51:59.578Z,65568
2018-04-10T09:53:00.318Z,64576
2018-04-10T09:54:01.056Z,66912
2018-04-10T09:55:01.795Z,65504
2018-04-10T09:56:02.533Z,66688
2018-04-10T09:57:03.276Z,63968
2018-04-10T09:58:04.029Z,62720
2018-04-10T09:59:04.767Z,62880
2018-04-10T10:00:05.510Z,65024
2018-04-10T10:01:06.252Z,64128
2018-04-10T10:02:06.992Z,65568
2018-04-10T10:03:07.734Z,67136
2018-04-10T10:04:08.485Z,67296
2018-04-10T10:05:09.226Z,67424
2018-04-10T10:06:09.968Z,66240
2018-04-10T10:07:10.721Z,65952
2018-04-10T10:08:11.460Z,64160
2018-04-10T10:09:12.213Z,62816
2018-04-10T10:10:12.954Z,64064
2018-04-10T10:11:13.696Z,63264
2018-04-10T10:12:14.450Z,66944
2018-04-10T10:13:15.201Z,62848
2018-04-10T10:14:15.943Z,64576
2018-04-10T10:15:16.686Z,67168
2018-04-10T10:16:17.427Z,68896
2018-04-10T10:17:18.166Z,70176
2018-04-10T10:18:18.906Z,68768
2018-04-10T10:19:19.646Z,61408
2018-04-10T10:20:20.398Z,65984
2018-04-10T10:21:21.137Z,43808
2018-04-10T10:22:21.876Z,37728
2018-04-10T10:23:22.616Z,45120
2018-04-10T10:24:23.358Z,48480
2018-04-10T10:25:24.097Z,43168
2018-04-10T10:26:24.835Z,54368
2018-04-10T10:27:25.572Z,58816
2018-04-10T10:28:26.310Z,58400
2018-04-10T10:29:27.051Z,55968
2018-04-10T10:30:27.794Z,58144
2018-04-10T10:31:28.548Z,68864
2018-04-10T10:32:29.289Z,60480
2018-04-10T10:33:30.039Z,62816
2018-04-10T10:34:30.779Z,63168
2018-04-10T10:35:31.521Z,57664
2018-04-10T10:36:32.261Z,52800
2018-04-10T10:37:33.001Z,56544
2018-04-10T10:38:33.745Z,61440
2018-04-10T10:39:34.502Z,61152
2018-04-10T10:40:35.253Z,60448
2018-04-10T10:41:35.992Z,59776
2018-04-10T10:42:36.732Z,49760
2018-04-10T10:43:37.485Z,53376
2018-04-10T10:44:38.226Z,56320
2018-04-10T10:45:38.965Z,54784
2018-04-10T10:46:39.705Z,53344
2018-04-10T10:47:40.449Z,58240
2018-04-10T10:48:41.199Z,55520
2018-04-10T10:49:41.934Z,53344
2018-04-10T10:50:42.676Z,44992
2018-04-10T10:51:43.429Z,59552
2018-04-10T10:52:44.208Z,58176
2018-04-10T10:53:44.909Z,57760
2018-04-10T10:54:45.650Z,65568
2018-04-10T10:55:46.393Z,68192
2018-04-10T10:56:47.152Z,70048
2018-04-10T10:57:47.902Z,72576
2018-04-10T10:58:48.645Z,73088
2018-04-10T10:59:49.388Z,72640
2018-04-10T11:00:50.142Z,72608
2018-04-10T11:01:50.883Z,77632
2018-04-10T11:02:51.624Z,72832
2018-04-10T11:03:52.362Z,71520
2018-04-10T11:04:53.103Z,72800
2018-04-10T11:05:53.841Z,73312
2018-04-10T11:06:54.579Z,72928
2018-04-10T11:07:55.317Z,72640
2018-04-10T11:08:56.066Z,72448
2018-04-10T11:09:56.817Z,72064
2018-04-10T11:10:57.556Z,72608
2018-04-10T11:11:58.293Z,74048
2018-04-10T11:12:59.034Z,70848
2018-04-10T11:13:59.788Z,74912
2018-04-10T11:15:00.529Z,75360
2018-04-10T11:16:01.269Z,63616
2018-04-10T11:17:02.012Z,71008
2018-04-10T11:18:02.756Z,74848
2018-04-10T11:19:03.496Z,70592
2018-04-10T11:20:04.251Z,72352
2018-04-10T11:21:04.992Z,79296
2018-04-10T11:22:05.729Z,64640
2018-04-10T11:23:06.471Z,65184
2018-04-10T11:24:07.212Z,74240
2018-04-10T11:25:07.953Z,67936
2018-04-10T11:26:08.694Z,70048
2018-04-10T11:27:09.435Z,72288
2018-04-10T11:28:10.175Z,68192
2018-04-10T11:29:10.916Z,75456
2018-04-10T11:30:11.655Z,72544
2018-04-10T11:31:12.392Z,71072
2018-04-10T11:32:13.132Z,69952
2018-04-10T11:33:13.870Z,68256
2018-04-10T11:34:14.608Z,62432
2018-04-10T11:35:15.362Z,56160
2018-04-10T11:36:16.098Z,62912
2018-04-10T11:37:16.842Z,65696
2018-04-10T11:38:17.583Z,63712
2018-04-10T11:39:18.324Z,64672
2018-04-10T11:40:19.062Z,65568
2018-04-10T11:41:19.807Z,65536
2018-04-10T11:42:20.547Z,66144
2018-04-10T11:43:21.294Z,66240
2018-04-10T11:44:22.036Z,64256
2018-04-10T11:45:22.772Z,63584
2018-04-10T11:46:23.513Z,65920
2018-04-10T11:47:24.284Z,68224
2018-04-10T11:48:24.987Z,67072
2018-04-10T11:49:25.728Z,64416
2018-04-10T11:50:26.467Z,61760
2018-04-10T11:51:27.209Z,62432
2018-04-10T11:52:27.948Z,62656
2018-04-10T11:53:28.691Z,64064
2018-04-10T11:54:29.442Z,59072
2018-04-10T11:55:30.182Z,63360
2018-04-10T11:56:30.934Z,63040
2018-04-10T11:57:31.677Z,61216
2018-04-10T11:58:32.416Z,58944
2018-04-10T11:59:33.156Z,57696
2018-04-10T12:00:33.895Z,62592
2018-04-10T12:01:34.637Z,62592
2018-04-10T12:02:35.400Z,58880
2018-04-10T12:03:36.124Z,69024
2018-04-10T12:04:36.866Z,70976
2018-04-10T12:05:37.608Z,70304
2018-04-10T12:06:38.389Z,68416
2018-04-10T12:07:39.098Z,66496
2018-04-10T12:08:39.840Z,69120
2018-04-10T12:09:40.595Z,67616
2018-04-10T12:10:41.342Z,66944
2018-04-10T12:11:42.080Z,67648
2018-04-10T12:12:42.818Z,66656
2018-04-10T12:13:43.569Z,65888
2018-04-10T12:14:44.318Z,65152
2018-04-10T12:15:45.055Z,64384
2018-04-10T12:16:45.798Z,67200
2018-04-10T12:17:46.536Z,64000
2018-04-10T12:18:47.275Z,61184
2018-04-10T12:19:48.013Z,62624
2018-04-10T12:20:48.751Z,55136
2018-04-10T12:21:49.491Z,58848
2018-04-10T12:22:50.225Z,56704
2018-04-10T12:23:50.976Z,57536
2018-04-10T12:24:51.717Z,57888
2018-04-10T12:25:52.453Z,61984
2018-04-10T12:26:53.192Z,61856
2018-04-10T12:27:53.942Z,63296
2018-04-10T12:28:54.689Z,61440
2018-04-10T12:29:55.429Z,61024
2018-04-10T12:30:56.165Z,63520
2018-04-10T12:31:56.915Z,62592
2018-04-10T12:32:57.667Z,63296
2018-04-10T12:33:58.405Z,60160
2018-04-10T12:34:59.143Z,59520
2018-04-10T12:35:59.891Z,64320
2018-04-10T12:37:00.624Z,57216
2018-04-10T12:38:01.359Z,61600
2018-04-10T12:39:02.100Z,62592
2018-04-10T12:40:02.836Z,63328
2018-04-10T12:41:03.573Z,63968
2018-04-10T12:42:04.312Z,64032
2018-04-10T12:43:05.100Z,61408
2018-04-10T12:44:05.789Z,60640
2018-04-10T12:45:06.528Z,59072
2018-04-10T12:46:07.264Z,59040
2018-04-10T12:47:08.004Z,56064
2018-04-10T12:48:08.745Z,60736
2018-04-10T12:49:09.480Z,62112
2018-04-10T12:50:10.218Z,60480
2018-04-10T12:51:10.969Z,57024
2018-04-10T12:52:11.705Z,53888
2018-04-10T12:53:12.445Z,56128
2018-04-10T12:54:13.183Z,58432
2018-04-10T12:55:13.921Z,57024
2018-04-10T12:56:14.659Z,53216
2018-04-10T12:57:15.399Z,54752
2018-04-10T12:58:16.147Z,55840
2018-04-10T12:59:16.885Z,55296
2018-04-10T13:00:17.619Z,56160
2018-04-10T13:01:18.368Z,60896
2018-04-10T13:02:19.135Z,60640
2018-04-10T13:03:19.835Z,58176
2018-04-10T13:04:20.572Z,55872
2018-04-10T13:05:21.309Z,57824
2018-04-10T13:06:22.049Z,57248
2018-04-10T13:07:22.786Z,58528
2018-04-10T13:08:23.527Z,60096
2018-04-10T13:09:24.266Z,58240
2018-04-10T13:10:25.004Z,59712
2018-04-10T13:11:25.758Z,58592
2018-04-10T13:12:26.496Z,55168
2018-04-10T13:13:27.249Z,54400
2018-04-10T13:14:27.988Z,55040
2018-04-10T13:15:28.735Z,44032
2018-04-10T13:16:29.471Z,38048
2018-04-10T13:17:30.213Z,32160
2018-04-10T13:18:30.953Z,38464
2018-04-10T13:19:31.695Z,44800
2018-04-10T13:20:32.447Z,47200
2018-04-10T13:21:33.182Z,52192
2018-04-10T13:22:33.937Z,52192
2018-04-10T13:23:34.677Z,51744
2018-04-10T13:24:35.418Z,50752
2018-04-10T13:25:36.164Z,50144
2018-04-10T13:26:36.944Z,47104
2018-04-10T13:27:37.646Z,50272
2018-04-10T13:28:38.388Z,46816
2018-04-10T13:29:39.139Z,47104
2018-04-10T13:30:39.877Z,42304
2018-04-10T13:31:40.616Z,30624
2018-04-10T13:32:41.367Z,34080
2018-04-10T13:33:42.107Z,45216
2018-04-10T13:34:42.845Z,44480
2018-04-10T13:35:43.583Z,46112
2018-04-10T13:36:44.322Z,37216
2018-04-10T13:37:45.074Z,38496
2018-04-10T13:38:45.823Z,19584
2018-04-10T13:39:46.561Z,34560
2018-04-10T13:40:47.302Z,44032
2018-04-10T13:41:48.042Z,46656
2018-04-10T13:42:48.781Z,45024
2018-04-10T13:43:49.529Z,44256
2018-04-10T13:44:50.280Z,42752
2018-04-10T13:45:51.019Z,42784
2018-04-10T13:46:51.767Z,40640
2018-04-10T13:47:52.505Z,39168
2018-04-10T13:48:53.247Z,35776
2018-04-10T13:49:53.990Z,37664