createdAt,value
2018-11-04T00:02:05.472Z,97405.59
2018-11-04T00:04:33.779Z,97409.94
2018-11-04T00:07:03.029Z,97409.66
2018-11-04T00:09:32.319Z,97405.32
2018-11-04T00:12:00.612Z,97400.45
2018-11-04T00:14:28.872Z,97376.89
2018-11-04T00:16:57.146Z,97398.88
2018-11-04T00:19:25.391Z,97397.23
2018-11-04T00:21:53.654Z,97395.61
2018-11-04T00:24:21.961Z,97405.05
2018-11-04T00:26:50.226Z,97403.42
2018-11-04T00:29:19.453Z,97407.50
2018-11-04T00:31:47.677Z,97401.81
2018-11-04T00:34:15.933Z,97415.34
2018-11-04T00:36:44.184Z,97403.09
2018-11-04T00:39:13.514Z,97406.12
2018-11-04T00:41:41.747Z,97398.02
2018-11-04T00:44:10.940Z,97393.16
2018-11-04T00:46:39.211Z,97390.75
2018-11-04T00:49:07.826Z,97392.91
2018-11-04T00:51:36.031Z,97400.75
2018-11-04T00:54:04.292Z,97386.64
2018-11-04T00:56:32.598Z,97392.61
2018-11-04T00:59:00.828Z,97390.98
2018-11-04T01:01:29.389Z,97389.63
2018-11-04T01:03:57.607Z,97380.47
2018-11-04T01:06:25.872Z,97379.64
2018-11-04T01:08:54.437Z,97369.07
2018-11-04T01:11:22.773Z,97373.97
2018-11-04T01:13:50.973Z,97378.55
2018-11-04T01:16:19.184Z,97374.50
2018-11-04T01:18:54.103Z,97369.63
2018-11-04T01:21:22.311Z,97379.92
2018-11-04T01:23:50.520Z,97378.80
2018-11-04T01:26:18.738Z,97375.81
2018-11-04T01:28:47.228Z,97369.86
2018-11-04T01:37:29.761Z,97374.42
2018-11-04T01:39:57.978Z,97378.23
2018-11-04T01:42:26.216Z,97382.27
2018-11-04T01:44:54.430Z,97375.48
2018-11-04T01:47:22.650Z,97376.00
2018-11-04T01:49:50.856Z,97376.80
2018-11-04T01:52:19.091Z,97373.30
2018-11-04T01:54:47.306Z,97377.08
2018-11-04T01:57:15.515Z,97376.55
2018-11-04T01:59:43.715Z,97363.30
2018-11-04T02:02:11.913Z,97359.27
2018-11-04T02:04:40.123Z,97364.66
2018-11-04T02:07:08.343Z,97355.73
2018-11-04T02:09:36.589Z,97348.16
2018-11-04T02:12:05.375Z,97341.70
2018-11-04T02:14:33.588Z,97342.25
2018-11-04T02:17:01.822Z,97339.48
2018-11-04T02:19:30.045Z,97336.03
2018-11-04T02:21:58.269Z,97348.73
2018-11-04T02:24:26.480Z,97337.35
2018-11-04T02:26:54.686Z,97337.62
2018-11-04T02:29:22.910Z,97337.67
2018-11-04T02:31:51.116Z,97353.09
2018-11-04T02:34:19.303Z,97361.48
2018-11-04T02:36:47.503Z,97360.95
2018-11-04T02:39:15.703Z,97357.13
2018-11-04T02:41:43.914Z,97350.09
2018-11-04T02:44:12.141Z,97352.25
2018-11-04T02:46:40.375Z,97351.16
2018-11-04T02:49:08.621Z,97352.75
2018-11-04T02:51:36.870Z,97342.53
2018-11-04T02:54:05.076Z,97339.53
2018-11-04T02:56:33.277Z,97334.93
2018-11-04T02:59:01.838Z,97337.92
2018-11-04T03:01:30.072Z,97341.66
2018-11-04T03:03:58.288Z,97337.05
2018-11-04T03:06:26.556Z,97331.09
2018-11-04T03:08:55.843Z,97331.92
2018-11-04T03:11:24.061Z,97334.65
2018-11-04T03:13:52.265Z,97328.94
2018-11-04T03:16:20.448Z,97323.23
2018-11-04T03:18:48.761Z,97317.87
2018-11-04T03:21:17.358Z,97325.41
2018-11-04T03:23:45.593Z,97335.14
2018-11-04T03:26:13.891Z,97334.88
2018-11-04T03:31:16.606Z,97321.94
2018-11-04T03:33:44.831Z,97317.34
2018-11-04T03:36:13.050Z,97304.89
2018-11-04T03:38:41.266Z,97302.72
2018-11-04T03:41:09.506Z,97310.00
2018-11-04T03:43:37.691Z,97322.48
2018-11-04T03:46:06.251Z,97327.61
2018-11-04T03:48:34.456Z,97320.83
2018-11-04T03:51:02.668Z,97327.02
2018-11-04T03:53:30.855Z,97323.80
2018-11-04T03:55:59.098Z,97330.27
2018-11-04T03:58:27.306Z,97324.07
2018-11-04T04:00:55.903Z,97330.02
2018-11-04T04:03:24.108Z,97326.51
2018-11-04T04:05:52.357Z,97336.84
2018-11-04T04:08:20.578Z,97339.28
2018-11-04T04:10:48.784Z,97354.19
2018-11-04T04:13:16.972Z,97345.53
2018-11-04T04:15:45.171Z,97349.84
2018-11-04T04:18:13.372Z,97347.41
2018-11-04T04:20:41.666Z,97342.27
2018-11-04T04:23:09.860Z,97340.37
2018-11-04T04:25:38.089Z,97336.58
2018-11-04T04:28:08.810Z,97339.02
2018-11-04T04:30:39.433Z,97333.33
2018-11-04T04:33:07.654Z,97331.72
2018-11-04T04:35:35.845Z,97339.02
2018-11-04T04:38:04.907Z,97334.14
2018-11-04T04:40:33.099Z,97338.75
2018-11-04T04:43:01.318Z,97346.05
2018-11-04T04:45:29.519Z,97354.43
2018-11-04T04:47:57.725Z,97354.72
2018-11-04T04:50:25.912Z,97352.02
2018-11-04T04:52:54.095Z,97339.54
2018-11-04T04:55:22.306Z,97331.97
2018-11-04T04:57:50.502Z,97338.75
2018-11-04T05:00:19.744Z,97340.65
2018-11-04T05:02:47.970Z,97343.08
2018-11-04T05:05:17.160Z,97338.73
2018-11-04T05:07:45.352Z,97344.95
2018-11-04T05:10:13.572Z,97351.70
2018-11-04T05:12:42.043Z,97357.08
2018-11-04T05:15:10.245Z,97353.00
2018-11-04T05:17:38.435Z,97358.69
2018-11-04T05:20:06.675Z,97357.06
2018-11-04T05:22:34.895Z,97359.78
2018-11-04T05:25:03.105Z,97362.23
2018-11-04T05:27:31.312Z,97353.29
2018-11-04T05:29:59.538Z,97342.19
2018-11-04T05:32:27.739Z,97338.11
2018-11-04T05:34:55.934Z,97333.80
2018-11-04T05:37:24.148Z,97330.56
2018-11-04T05:39:52.358Z,97324.61
2018-11-04T05:42:20.567Z,97326.77
2018-11-04T05:44:48.767Z,97323.23
2018-11-04T05:47:17.003Z,97334.37
2018-11-04T05:49:45.257Z,97331.12
2018-11-04T05:52:13.516Z,97327.86
2018-11-04T05:54:41.718Z,97330.56
2018-11-04T05:57:10.290Z,97323.53
2018-11-04T05:59:38.758Z,97319.73
2018-11-04T06:02:06.971Z,97328.63
2018-11-04T06:04:35.218Z,97321.59
2018-11-04T06:07:03.444Z,97316.70
2018-11-04T06:09:31.637Z,97319.89
2018-11-04T06:12:00.956Z,97320.16
2018-11-04T06:14:29.153Z,97311.25
2018-11-04T06:16:57.369Z,97306.67
2018-11-04T06:19:25.627Z,97300.47
2018-11-04T06:21:53.841Z,97317.75
2018-11-04T06:24:22.041Z,97296.92
2018-11-04T06:26:50.250Z,97293.70
2018-11-04T06:29:18.468Z,97286.93
2018-11-04T06:31:46.686Z,97282.33
2018-11-04T06:34:14.900Z,97284.77
2018-11-04T06:36:43.103Z,97290.20
2018-11-04T06:39:11.758Z,97295.07
2018-11-04T06:41:39.991Z,97291.58
2018-11-04T06:44:08.205Z,97275.12
2018-11-04T06:46:36.461Z,97282.17
2018-11-04T06:49:04.696Z,97274.28
2018-11-04T06:51:32.923Z,97274.84
2018-11-04T06:54:01.122Z,97282.41
2018-11-04T06:56:29.343Z,97303.80
2018-11-04T06:58:57.570Z,97312.22
2018-11-04T07:01:25.771Z,97308.97
2018-11-04T07:03:54.005Z,97312.22
2018-11-04T07:06:22.208Z,97307.06
2018-11-04T07:08:50.459Z,97317.08
2018-11-04T07:11:18.701Z,97333.30
2018-11-04T07:13:47.354Z,97347.68
2018-11-04T07:16:15.589Z,97346.58
2018-11-04T07:18:43.793Z,97338.74
2018-11-04T07:21:12.018Z,97336.04
2018-11-04T07:23:40.218Z,97344.43
2018-11-04T07:26:08.443Z,97346.05
2018-11-04T07:28:36.651Z,97336.31
2018-11-04T07:31:04.893Z,97336.58
2018-11-04T07:33:33.099Z,97337.66
2018-11-04T07:36:01.389Z,97331.98
2018-11-04T07:38:29.633Z,97323.02
2018-11-04T07:40:57.833Z,97327.91
2018-11-04T07:43:26.051Z,97326.80
2018-11-04T07:45:54.242Z,97326.28
2018-11-04T07:48:22.448Z,97339.27
2018-11-04T07:50:50.677Z,97335.77
2018-11-04T07:53:18.906Z,97340.34
2018-11-04T07:55:47.119Z,97341.72
2018-11-04T07:58:15.323Z,97347.13
2018-11-04T08:00:43.607Z,97345.52
2018-11-04T08:03:11.761Z,97351.73
2018-11-04T08:05:39.985Z,97349.31
2018-11-04T08:08:08.262Z,97350.10
2018-11-04T08:10:36.479Z,97354.99
2018-11-04T08:13:05.111Z,97351.70
2018-11-04T08:15:33.346Z,97357.14
2018-11-04T08:18:01.710Z,97361.16
2018-11-04T08:20:30.123Z,97353.57
2018-11-04T08:22:58.501Z,97357.63
2018-11-04T08:25:26.836Z,97368.52
2018-11-04T08:27:55.336Z,97370.42
2018-11-04T08:30:23.648Z,97372.61
2018-11-04T08:32:52.254Z,97380.73
2018-11-04T08:35:20.653Z,97375.30
2018-11-04T08:37:49.122Z,97376.95
2018-11-04T08:40:17.785Z,97384.00
2018-11-04T08:42:46.274Z,97395.61
2018-11-04T08:45:14.753Z,97382.90
2018-11-04T08:47:43.109Z,97388.86
2018-11-04T08:50:12.583Z,97384.25
2018-11-04T08:52:41.004Z,97380.74
2018-11-04T08:55:09.374Z,97372.88
2018-11-04T08:57:37.769Z,97371.80
2018-11-04T09:00:06.352Z,97381.00
2018-11-04T09:02:34.683Z,97390.20
2018-11-04T09:05:03.115Z,97395.91
2018-11-04T09:07:32.613Z,97396.42
2018-11-04T09:10:01.096Z,97396.98
2018-11-04T09:12:29.779Z,97398.06
2018-11-04T09:14:58.255Z,97394.83
2018-11-04T09:17:26.946Z,97389.12
2018-11-04T09:19:55.575Z,97393.99
2018-11-04T09:22:24.222Z,97404.83
2018-11-04T09:24:52.551Z,97404.02
2018-11-04T09:27:20.917Z,97395.64
2018-11-04T09:29:49.268Z,97407.54
2018-11-04T09:32:17.815Z,97406.75
2018-11-04T09:34:46.322Z,97408.66
2018-11-04T09:37:14.689Z,97406.48
2018-11-04T09:39:43.168Z,97411.34
2018-11-04T09:42:11.653Z,97415.41
2018-11-04T09:44:40.146Z,97427.88
2018-11-04T09:47:08.543Z,97427.61
2018-11-04T09:49:36.963Z,97439.50
2018-11-04T09:52:05.577Z,97439.77
2018-11-04T09:54:34.056Z,97441.69
2018-11-04T09:57:02.536Z,97435.17
2018-11-04T09:59:31.014Z,97430.04
2018-11-04T10:01:59.502Z,97425.42
2018-11-04T10:04:27.990Z,97418.40
2018-11-04T10:06:57.079Z,97416.73
2018-11-04T10:09:25.658Z,97425.30
2018-11-04T10:11:54.007Z,97423.11
2018-11-04T10:14:22.618Z,97417.19
2018-11-04T10:16:51.683Z,97410.92
2018-11-04T10:19:20.265Z,97414.25
2018-11-04T10:21:48.661Z,97424.57
2018-11-04T10:24:17.049Z,97428.81
2018-11-04T10:26:45.423Z,97427.52
2018-11-04T10:29:14.013Z,97426.98
2018-11-04T10:31:42.502Z,97439.21
2018-11-04T10:34:10.873Z,97459.27
2018-11-04T10:36:39.504Z,97466.91
2018-11-04T10:39:08.044Z,97483.73
2018-11-04T10:41:36.528Z,97464.75
2018-11-04T10:44:05.106Z,97449.83
2018-11-04T10:46:34.225Z,97441.12
2018-11-04T10:49:02.792Z,97441.88
2018-11-04T10:51:31.279Z,97450.00
2018-11-04T10:54:00.587Z,97456.30
2018-11-04T10:56:30.075Z,97461.98
2018-11-04T10:58:58.711Z,97462.78
2018-11-04T11:01:27.251Z,97454.69
2018-11-04T11:03:55.816Z,97435.15
2018-11-04T11:06:24.391Z,97424.80
2018-11-04T11:08:52.978Z,97426.48
2018-11-04T11:11:21.410Z,97414.84
2018-11-04T11:13:49.861Z,97408.36
2018-11-04T11:16:18.626Z,97400.67
2018-11-04T11:18:47.311Z,97393.36
2018-11-04T11:21:15.792Z,97390.50
2018-11-04T11:23:44.471Z,97388.25
2018-11-04T11:26:13.061Z,97381.28
2018-11-04T11:28:41.758Z,97381.32
2018-11-04T11:31:11.346Z,97372.19
2018-11-04T11:33:39.816Z,97368.11
2018-11-04T11:36:08.423Z,97366.50
2018-11-04T11:38:36.896Z,97360.39
2018-11-04T11:41:05.370Z,97351.12
2018-11-04T11:43:33.866Z,97350.45
2018-11-04T11:46:02.286Z,97345.70
2018-11-04T11:48:30.724Z,97328.70
2018-11-04T11:50:59.315Z,97320.45
2018-11-04T11:53:27.780Z,97325.81
2018-11-04T11:55:56.261Z,97328.37
2018-11-04T11:58:25.601Z,97317.23
2018-11-04T12:00:54.127Z,97321.37
2018-11-04T12:03:22.554Z,97328.94
2018-11-04T12:05:51.032Z,97322.85
2018-11-04T12:08:19.587Z,97311.26
2018-11-04T12:10:47.972Z,97314.09
2018-11-04T12:13:16.307Z,97320.42
2018-11-04T12:15:44.827Z,97324.17
2018-11-04T12:18:13.308Z,97325.81
2018-11-04T12:20:41.793Z,97333.55
2018-11-04T12:23:10.368Z,97325.97
2018-11-04T12:25:38.852Z,97318.70
2018-11-04T12:28:07.335Z,97329.19
2018-11-04T12:30:35.908Z,97323.75
2018-11-04T12:33:04.269Z,97315.98
2018-11-04T12:35:32.780Z,97314.39
2018-11-04T12:38:01.212Z,97320.06
2018-11-04T12:40:29.724Z,97325.63
2018-11-04T12:42:58.333Z,97328.94
2018-11-04T12:45:26.849Z,97315.72
2018-11-04T12:47:55.280Z,97313.83
2018-11-04T12:50:23.764Z,97309.00
2018-11-04T12:52:52.242Z,97316.11
2018-11-04T12:55:21.206Z,97315.57
2018-11-04T12:57:49.577Z,97321.28
2018-11-04T13:00:17.987Z,97316.67
2018-11-04T13:02:46.578Z,97311.59
2018-11-04T13:05:15.163Z,97303.53
2018-11-04T13:07:43.636Z,97301.19
2018-11-04T13:10:12.399Z,97302.02
2018-11-04T13:12:40.804Z,97292.28
2018-11-04T13:15:09.294Z,97296.86
2018-11-04T13:17:37.734Z,97303.05
2018-11-04T13:20:06.375Z,97304.95
2018-11-04T13:22:34.820Z,97298.17
2018-11-04T13:25:03.413Z,97292.20
2018-11-04T13:27:31.912Z,97304.66
2018-11-04T13:30:00.596Z,97303.82
2018-11-04T13:32:29.860Z,97300.06
2018-11-04T13:34:58.370Z,97305.73
2018-11-04T13:37:26.993Z,97303.34
2018-11-04T13:39:55.622Z,97290.88
2018-11-04T13:42:24.354Z,97280.81
2018-11-04T13:44:52.904Z,97285.98
2018-11-04T13:47:21.522Z,97290.62
2018-11-04T13:49:50.230Z,97281.63
2018-11-04T13:52:18.919Z,97282.22
2018-11-04T13:54:47.537Z,97286.29
2018-11-04T13:57:16.216Z,97284.65
2018-11-04T13:59:44.904Z,97285.22
2018-11-04T14:02:13.507Z,97297.11
2018-11-04T14:04:42.722Z,97289.00
2018-11-04T14:07:11.778Z,97290.89
2018-11-04T14:09:40.779Z,97281.09
2018-11-04T14:12:09.581Z,97286.27
2018-11-04T14:14:38.350Z,97274.31
2018-11-04T14:17:07.391Z,97269.94
2018-11-04T14:19:35.933Z,97272.67
2018-11-04T14:22:04.608Z,97256.15
2018-11-04T14:24:34.188Z,97254.56
2018-11-04T14:27:04.293Z,97251.88
2018-11-04T14:29:34.043Z,97259.47
2018-11-04T14:32:03.163Z,97263.84
2018-11-04T14:34:31.848Z,97257.30
2018-11-04T14:37:00.513Z,97263.23
2018-11-04T14:39:29.223Z,97254.31
2018-11-04T14:41:58.919Z,97259.45
2018-11-04T14:44:27.823Z,97268.42
2018-11-04T14:46:56.258Z,97264.34
2018-11-04T14:49:24.968Z,97266.27
2018-11-04T14:51:53.747Z,97269.80
2018-11-04T14:54:22.335Z,97265.75
2018-11-04T14:56:51.000Z,97260.58
2018-11-04T14:59:19.808Z,97251.92
2018-11-04T15:01:48.565Z,97246.73
2018-11-04T15:04:17.073Z,97246.70
2018-11-04T15:06:45.969Z,97254.58
2018-11-04T15:09:14.656Z,97258.92
2018-11-04T15:11:43.336Z,97261.36
2018-11-04T15:14:12.026Z,97270.08
2018-11-04T15:16:40.622Z,97267.64
2018-11-04T15:19:09.363Z,97266.83
2018-11-04T15:21:37.975Z,97267.60
2018-11-04T15:24:06.557Z,97266.78
2018-11-04T15:26:35.321Z,97267.91
2018-11-04T15:29:03.933Z,97257.35
2018-11-04T15:31:32.460Z,97264.73
2018-11-04T15:34:01.158Z,97268.29
2018-11-04T15:36:29.692Z,97265.86
2018-11-04T15:38:58.350Z,97269.42
2018-11-04T15:41:26.948Z,97265.36
2018-11-04T15:43:57.125Z,97257.78
2018-11-04T15:46:26.060Z,97257.80
2018-11-04T15:48:55.099Z,97256.17
2018-11-04T15:51:24.108Z,97247.76
2018-11-04T15:53:52.833Z,97255.05
2018-11-04T15:56:21.533Z,97248.02
2018-11-04T15:58:50.413Z,97253.16
2018-11-04T16:01:18.887Z,97251.79
2018-11-04T16:03:47.969Z,97244.77
2018-11-04T16:06:16.678Z,97245.57
2018-11-04T16:08:45.148Z,97246.64
2018-11-04T16:11:13.606Z,97248.53
2018-11-04T16:13:42.248Z,97241.78
2018-11-04T16:16:11.205Z,97236.61
2018-11-04T16:18:39.977Z,97245.02
2018-11-04T16:21:08.985Z,97240.14
2018-11-04T16:23:37.979Z,97246.66
2018-11-04T16:26:06.886Z,97250.70
2018-11-04T16:28:35.475Z,97245.04
2018-11-04T16:31:03.909Z,97243.41
2018-11-04T16:33:32.540Z,97247.47
2018-11-04T16:36:01.204Z,97247.47
2018-11-04T16:38:29.965Z,97252.33
2018-11-04T16:40:58.574Z,97249.08
2018-11-04T16:43:27.192Z,97243.13
2018-11-04T16:45:55.744Z,97245.02
2018-11-04T16:48:24.440Z,97258.55
2018-11-04T16:50:53.230Z,97256.39
2018-11-04T16:53:22.065Z,97247.20
2018-11-04T16:55:50.687Z,97246.09
2018-11-04T16:58:19.168Z,97238.77
2018-11-04T17:00:48.426Z,97237.45
2018-11-04T17:03:16.956Z,97253.69
2018-11-04T17:05:45.705Z,97259.08
2018-11-04T17:08:14.357Z,97264.22
2018-11-04T17:10:44.748Z,97264.52
2018-11-04T17:13:13.940Z,97260.73
2018-11-04T17:15:43.299Z,97266.39
2018-11-04T17:18:12.405Z,97265.59
2018-11-04T17:20:41.356Z,97268.56
2018-11-04T17:23:11.251Z,97268.58
2018-11-04T17:25:40.631Z,97264.50
2018-11-04T17:28:09.728Z,97265.85
2018-11-04T17:30:39.398Z,97264.23
2018-11-04T17:33:08.914Z,97259.91
2018-11-04T17:35:38.881Z,97263.16
2018-11-04T17:38:09.309Z,97265.05
2018-11-04T17:40:38.599Z,97258.01
2018-11-04T17:43:07.373Z,97261.28
2018-11-04T17:45:36.345Z,97266.67
2018-11-04T17:48:05.268Z,97266.13
2018-11-04T17:50:34.311Z,97268.84
2018-11-04T17:53:03.350Z,97270.51
2018-11-04T17:55:33.409Z,97283.20
2018-11-04T17:58:02.814Z,97293.20
2018-11-04T18:00:31.668Z,97291.32
2018-11-04T18:03:00.348Z,97291.03
2018-11-04T18:05:29.136Z,97294.55
2018-11-04T18:07:57.775Z,97297.78
2018-11-04T18:10:26.409Z,97302.09
2018-11-04T18:12:54.851Z,97304.80
2018-11-04T18:15:23.373Z,97298.31
2018-11-04T18:17:51.771Z,97295.03
2018-11-04T18:20:20.396Z,97296.39
2018-11-04T18:22:49.113Z,97294.77
2018-11-04T18:25:18.930Z,97282.08
2018-11-04T18:27:48.003Z,97281.79
2018-11-04T18:30:16.716Z,97277.20
2018-11-04T18:32:45.604Z,97282.05
2018-11-04T18:35:14.289Z,97285.29
2018-11-04T18:37:42.865Z,97292.05
2018-11-04T18:40:11.455Z,97285.00
2018-11-04T18:42:40.452Z,97282.53
2018-11-04T18:45:09.393Z,97285.50
2018-11-04T18:47:37.913Z,97285.72
2018-11-04T18:50:06.906Z,97281.66
2018-11-04T18:52:35.893Z,97269.21
2018-11-04T18:55:04.699Z,97281.06
2018-11-04T18:57:33.895Z,97273.73
2018-11-04T19:00:02.898Z,97270.45
2018-11-04T19:02:31.718Z,97271.80
2018-11-04T19:05:00.357Z,97265.34
2018-11-04T19:07:28.943Z,97269.10
2018-11-04T19:09:57.575Z,97271.28
2018-11-04T19:12:26.306Z,97271.25
2018-11-04T19:14:55.008Z,97269.11
2018-11-04T19:17:23.490Z,97279.65
2018-11-04T19:19:52.311Z,97278.59
2018-11-04T19:22:21.046Z,97288.31
2018-11-04T19:24:50.560Z,97287.22
2018-11-04T19:27:19.242Z,97292.36
2018-11-04T19:29:48.016Z,97295.63
2018-11-04T19:32:16.762Z,97290.19
2018-11-04T19:34:45.752Z,97280.73
2018-11-04T19:37:14.586Z,97277.77
2018-11-04T19:39:43.284Z,97290.48
2018-11-04T19:42:12.173Z,97295.91
2018-11-04T19:44:40.897Z,97287.52
2018-11-04T19:47:09.549Z,97288.30
2018-11-04T19:49:38.236Z,97287.22
2018-11-04T19:52:07.669Z,97292.36
2018-11-04T19:54:36.488Z,97295.33
2018-11-04T19:57:05.517Z,97291.56
2018-11-04T19:59:34.513Z,97299.67
2018-11-04T20:02:04.211Z,97304.25
2018-11-04T20:04:32.912Z,97303.72
2018-11-04T20:07:02.700Z,97307.52
2018-11-04T20:09:31.294Z,97311.56
2018-11-04T20:11:59.980Z,97305.36
2018-11-04T20:14:28.575Z,97302.66
2018-11-04T20:16:57.252Z,97302.93
2018-11-04T20:19:31.540Z,97301.02
2018-11-04T20:22:00.335Z,97309.13
2018-11-04T20:24:30.406Z,97310.48
2018-11-04T20:26:59.494Z,97306.45
2018-11-04T20:29:28.710Z,97312.12
2018-11-04T20:31:57.710Z,97316.99
2018-11-04T20:34:26.448Z,97314.03
2018-11-04T20:36:55.571Z,97307.27
2018-11-04T20:39:24.318Z,97307.83
2018-11-04T20:41:53.418Z,97301.31
2018-11-04T20:44:22.863Z,97297.79
2018-11-04T20:46:53.849Z,97305.36
2018-11-04T21:34:08.265Z,97285.45
2018-11-04T21:36:37.006Z,97297.89
2018-11-04T21:39:05.915Z,97295.17
2018-11-04T21:41:34.567Z,97309.17
2018-11-04T21:44:03.805Z,97312.38
2018-11-04T21:46:32.450Z,97308.06
2018-11-04T21:49:01.815Z,97305.30
2018-11-04T21:51:30.541Z,97302.80
2018-11-04T21:53:59.530Z,97307.86
2018-11-04T21:56:28.906Z,97301.41
2018-11-04T21:58:57.823Z,97301.14
2018-11-04T22:01:26.319Z,97297.66
2018-11-04T22:03:55.774Z,97301.44
2018-11-04T22:06:23.794Z,97297.42
2018-11-04T22:08:52.566Z,97300.42
2018-11-04T22:11:21.356Z,97299.07
2018-11-04T22:13:50.956Z,97292.05
2018-11-04T22:16:19.475Z,97286.92
2018-11-04T22:18:48.031Z,97283.13
2018-11-04T22:21:16.865Z,97274.70
2018-11-04T22:23:45.603Z,97279.25
2018-11-04T22:26:14.269Z,97271.39
2018-11-04T22:28:43.025Z,97267.56
2018-11-04T22:31:11.656Z,97269.05
2018-11-04T22:33:40.099Z,97262.20
2018-11-04T22:36:08.600Z,97266.67
2018-11-04T22:38:37.115Z,97263.38
2018-11-04T22:41:06.681Z,97259.81
2018-11-04T22:43:35.426Z,97258.55
2018-11-04T22:46:03.983Z,97255.28
2018-11-04T22:48:32.995Z,97259.36
2018-11-04T22:51:01.754Z,97256.30
2018-11-04T22:53:32.748Z,97253.44
2018-11-04T22:56:02.170Z,97254.45
2018-11-04T22:58:30.584Z,97263.03
2018-11-04T23:00:59.772Z,97259.21
2018-11-04T23:03:28.564Z,97261.88
2018-11-04T23:05:57.148Z,97265.73
2018-11-04T23:08:25.539Z,97260.08
2018-11-04T23:10:53.911Z,97253.56
2018-11-04T23:13:22.346Z,97255.98
2018-11-04T23:15:50.813Z,97256.78
2018-11-04T23:18:19.393Z,97253.73
2018-11-04T23:20:47.786Z,97249.66
2018-11-04T23:23:16.406Z,97244.86
2018-11-04T23:25:44.991Z,97238.42
2018-11-04T23:28:13.616Z,97244.90
2018-11-04T23:30:42.070Z,97246.43
2018-11-04T23:33:10.526Z,97248.83
2018-11-04T23:35:39.014Z,97259.05
2018-11-04T23:38:07.589Z,97265.27
2018-11-04T23:40:36.087Z,97273.63
2018-11-04T23:43:04.723Z,97272.17
2018-11-04T23:45:33.241Z,97264.53
2018-11-04T23:48:01.723Z,97262.09
2018-11-04T23:50:30.115Z,97260.44
2018-11-04T23:52:58.588Z,97251.26
2018-11-04T23:55:27.071Z,97253.91
2018-11-04T23:57:55.648Z,97252.56
