createdAt,value
2022-12-20T00:02:09.743Z,18.15
2022-12-20T00:07:12.406Z,17.50
2022-12-20T00:17:16.677Z,19.10
2022-12-20T00:22:19.198Z,19.35
2022-12-20T00:32:23.821Z,21.25
2022-12-20T00:42:28.001Z,21.25
2022-12-20T00:47:30.199Z,24.37
2022-12-20T00:52:32.359Z,21.55
2022-12-20T00:57:34.432Z,20.58
2022-12-20T01:02:36.803Z,21.10
2022-12-20T01:07:41.517Z,20.23
2022-12-20T01:12:44.244Z,18.25
2022-12-20T01:17:46.473Z,20.75
2022-12-20T01:22:48.753Z,21.33
2022-12-20T01:27:50.840Z,20.05
2022-12-20T01:32:52.943Z,19.20
2022-12-20T01:37:55.039Z,18.75
2022-12-20T01:42:57.121Z,19.00
2022-12-20T01:48:00.489Z,16.85
2022-12-20T01:53:05.348Z,20.25
2022-12-20T01:58:12.121Z,19.95
2022-12-20T02:03:16.781Z,21.40
2022-12-20T02:08:20.931Z,21.80
2022-12-20T02:13:51.117Z,18.80
2022-12-20T02:19:01.233Z,16.40
2022-12-20T02:24:06.793Z,19.05
2022-12-20T02:29:30.961Z,15.45
2022-12-20T02:34:37.383Z,17.75
2022-12-20T02:39:42.438Z,17.05
2022-12-20T02:45:11.631Z,14.70
2022-12-20T02:50:18.185Z,14.50
2022-12-20T02:55:24.999Z,16.73
2022-12-20T03:00:32.414Z,16.25
2022-12-20T03:05:43.417Z,16.75
2022-12-20T03:10:45.879Z,17.15
2022-12-20T03:15:48.135Z,15.98
2022-12-20T03:25:53.037Z,18.90
2022-12-20T03:30:56.791Z,18.35
2022-12-20T03:35:59.340Z,19.60
2022-12-20T03:41:01.658Z,20.98
2022-12-20T03:46:05.157Z,19.60
2022-12-20T03:51:09.362Z,19.00
2022-12-20T03:56:11.922Z,18.35
2022-12-20T04:01:20.172Z,17.80
2022-12-20T04:06:23.881Z,16.30
2022-12-20T04:11:26.238Z,17.40
2022-12-20T04:16:30.675Z,19.10
2022-12-20T04:21:34.611Z,17.47
2022-12-20T04:26:38.681Z,16.70
2022-12-20T04:31:41.345Z,16.97
2022-12-20T04:41:46.788Z,14.13
2022-12-20T04:46:49.614Z,13.50
2022-12-20T04:51:52.704Z,15.07
2022-12-20T04:56:55.671Z,14.70
2022-12-20T05:07:03.193Z,15.17
2022-12-20T05:12:07.569Z,14.15
2022-12-20T05:22:30.737Z,14.75
2022-12-20T05:27:35.900Z,16.52
2022-12-20T05:32:39.014Z,15.20
2022-12-20T05:37:41.533Z,16.55
2022-12-20T05:42:45.574Z,16.20
2022-12-20T05:47:48.562Z,13.80
2022-12-20T05:52:51.491Z,13.68
2022-12-20T05:57:54.681Z,14.43
2022-12-20T06:03:00.716Z,13.97
2022-12-20T06:08:07.742Z,13.97
2022-12-20T06:13:11.261Z,12.37
2022-12-20T06:18:14.612Z,14.13
2022-12-20T06:28:22.227Z,12.03
2022-12-20T06:33:25.475Z,14.27
2022-12-20T06:38:28.353Z,13.83
2022-12-20T06:43:30.682Z,14.85
2022-12-20T06:48:33.084Z,13.85
2022-12-20T06:53:35.306Z,13.02
2022-12-20T06:58:37.947Z,12.23
2022-12-20T07:08:42.782Z,11.55
2022-12-20T07:13:44.798Z,12.48
2022-12-20T07:18:50.888Z,13.27
2022-12-20T07:23:54.825Z,12.83
2022-12-20T07:28:56.905Z,12.20
2022-12-20T07:33:59.039Z,12.37
2022-12-20T07:39:01.122Z,11.90
2022-12-20T07:44:03.706Z,10.30
2022-12-20T07:54:19.223Z,12.57
2022-12-20T07:59:34.755Z,12.07
2022-12-20T08:04:36.840Z,12.67
2022-12-20T08:09:43.244Z,11.45
2022-12-20T08:14:45.910Z,13.30
2022-12-20T08:24:50.835Z,11.73
2022-12-20T08:29:53.055Z,11.75
2022-12-20T08:34:55.440Z,8.43
2022-12-20T08:39:57.508Z,11.60
2022-12-20T08:44:59.568Z,13.00
2022-12-20T08:50:01.744Z,12.07
2022-12-20T08:55:05.657Z,11.43
2022-12-20T09:00:08.724Z,13.73
2022-12-20T09:05:10.893Z,11.70
2022-12-20T09:10:13.137Z,14.00
2022-12-20T09:15:15.579Z,12.60
2022-12-20T09:20:17.836Z,13.73
2022-12-20T09:25:20.541Z,13.95
2022-12-20T09:35:25.541Z,13.17
2022-12-20T09:40:32.546Z,13.02
2022-12-20T09:45:37.668Z,12.67
2022-12-20T09:51:04.780Z,10.75
2022-12-20T09:56:12.764Z,10.67
2022-12-20T10:01:24.978Z,9.20
2022-12-20T10:06:46.558Z,9.73
2022-12-20T10:12:27.290Z,11.10
2022-12-20T10:17:59.790Z,10.80
2022-12-20T10:23:26.676Z,10.43
2022-12-20T10:28:36.080Z,12.27
2022-12-20T10:33:38.712Z,10.85
2022-12-20T10:43:49.525Z,11.25
2022-12-20T10:48:51.655Z,10.15
2022-12-20T10:54:20.020Z,10.68
2022-12-20T10:59:30.430Z,9.35
2022-12-20T11:04:35.386Z,10.35
2022-12-20T11:09:38.059Z,11.35
2022-12-20T11:14:43.037Z,10.00
2022-12-20T11:19:52.006Z,9.80
2022-12-20T11:24:59.886Z,10.95
2022-12-20T11:30:14.316Z,9.90
2022-12-20T11:35:58.516Z,10.35
2022-12-20T11:41:29.030Z,10.27
2022-12-20T11:46:43.253Z,10.05
2022-12-20T11:51:53.177Z,11.45
2022-12-20T11:57:00.143Z,11.50
2022-12-20T12:02:27.811Z,10.00
2022-12-20T12:07:40.061Z,9.50
2022-12-20T12:12:47.986Z,9.65
2022-12-20T12:18:00.704Z,8.75
2022-12-20T12:23:14.990Z,10.73
2022-12-20T12:28:19.992Z,9.17
2022-12-20T12:33:38.688Z,9.77
2022-12-20T12:39:08.541Z,10.10
2022-12-20T12:44:51.872Z,10.40
2022-12-20T12:49:56.352Z,9.35
2022-12-20T12:54:58.513Z,9.95
2022-12-20T13:00:00.804Z,9.82
2022-12-20T13:05:09.155Z,9.38
2022-12-20T13:10:20.139Z,9.05
2022-12-20T13:15:22.652Z,9.10
2022-12-20T13:25:30.574Z,9.10
2022-12-20T13:30:33.493Z,8.45
2022-12-20T13:35:58.213Z,8.65
2022-12-20T13:41:01.734Z,7.10
2022-12-20T13:46:09.864Z,8.13
2022-12-20T13:51:34.449Z,7.90
2022-12-20T13:56:49.477Z,8.60
2022-12-20T14:01:58.485Z,7.70
2022-12-20T14:07:02.535Z,7.30
2022-12-20T14:12:15.597Z,8.20
2022-12-20T14:17:33.552Z,8.90
2022-12-20T14:22:36.393Z,10.40
2022-12-20T14:27:38.565Z,8.85
2022-12-20T14:32:40.660Z,9.63
2022-12-20T14:37:54.027Z,8.50
2022-12-20T14:42:56.400Z,7.30
2022-12-20T14:48:06.589Z,8.68
2022-12-20T14:53:30.091Z,8.30
2022-12-20T14:58:34.487Z,7.72
2022-12-20T15:03:36.716Z,8.50
2022-12-20T15:08:38.986Z,8.57
2022-12-20T15:13:43.651Z,13.55
2022-12-20T15:18:50.358Z,11.45
2022-12-20T15:23:54.624Z,9.80
2022-12-20T15:28:57.525Z,10.50
2022-12-20T15:34:02.431Z,10.15
2022-12-20T15:39:13.262Z,10.25
2022-12-20T15:44:24.909Z,9.30
2022-12-20T15:49:32.824Z,10.85
2022-12-20T15:54:36.990Z,9.00
2022-12-20T16:05:01.971Z,9.70
2022-12-20T16:10:05.081Z,9.10
2022-12-20T16:15:19.778Z,8.10
2022-12-20T16:20:21.991Z,10.25
2022-12-20T16:25:26.083Z,8.43
2022-12-20T16:30:29.031Z,9.80
2022-12-20T16:35:34.264Z,9.25
2022-12-20T16:40:36.793Z,7.83
2022-12-20T16:45:39.346Z,7.62
2022-12-20T16:50:43.352Z,8.75
2022-12-20T16:55:45.989Z,8.47
2022-12-20T17:10:54.804Z,8.13
2022-12-20T17:15:56.958Z,9.00
2022-12-20T17:21:01.832Z,7.28
2022-12-20T17:26:04.880Z,10.00
2022-12-20T17:31:25.740Z,12.13
2022-12-20T17:36:30.755Z,10.90
2022-12-20T17:41:38.512Z,8.57
2022-12-20T17:51:43.470Z,6.97
2022-12-20T17:56:46.069Z,7.95
2022-12-20T18:01:49.124Z,7.20
2022-12-20T18:11:54.439Z,11.40
2022-12-20T18:16:58.476Z,10.15
2022-12-20T18:22:00.752Z,8.65
2022-12-20T18:27:02.904Z,9.80
2022-12-20T18:32:05.497Z,8.68
2022-12-20T18:42:09.673Z,10.00
2022-12-20T18:47:11.820Z,11.77
2022-12-20T18:52:14.115Z,11.38
2022-12-20T18:57:16.373Z,12.50
2022-12-20T19:02:18.625Z,11.23
2022-12-20T19:07:20.902Z,12.18
2022-12-20T19:12:23.052Z,12.02
2022-12-20T19:17:25.337Z,14.98
2022-12-20T19:22:27.578Z,12.18
2022-12-20T19:27:30.388Z,9.93
2022-12-20T19:32:32.559Z,9.90
2022-12-20T19:37:37.483Z,11.63
2022-12-20T19:42:43.338Z,8.90
2022-12-20T19:47:45.601Z,9.85
2022-12-20T19:52:47.889Z,11.07
2022-12-20T19:57:50.551Z,10.82
2022-12-20T20:07:54.863Z,9.05
2022-12-20T20:12:56.993Z,10.52
2022-12-20T20:18:00.522Z,9.52
2022-12-20T20:23:02.665Z,10.07
2022-12-20T20:28:05.944Z,9.82
2022-12-20T20:33:09.634Z,10.15
2022-12-20T20:38:12.164Z,9.95
2022-12-20T20:43:14.313Z,16.15
2022-12-20T20:48:17.460Z,23.42
2022-12-20T20:53:19.572Z,22.25
2022-12-20T20:58:21.701Z,16.73
2022-12-20T21:03:23.786Z,11.48
2022-12-20T21:08:25.892Z,10.48
2022-12-20T21:13:27.948Z,9.23
2022-12-20T21:18:30.094Z,8.10
2022-12-20T21:23:32.416Z,7.78
2022-12-20T21:28:35.570Z,8.32
2022-12-20T21:33:38.306Z,9.40
2022-12-20T21:43:43.199Z,8.30
2022-12-20T21:48:46.006Z,6.78
2022-12-20T21:53:50.563Z,8.05
2022-12-20T21:58:53.082Z,7.50
2022-12-20T22:03:59.197Z,8.82
2022-12-20T22:09:06.139Z,7.85
2022-12-20T22:14:11.148Z,10.40
2022-12-20T22:19:15.360Z,9.55
2022-12-20T22:24:17.429Z,8.70
2022-12-20T22:29:20.184Z,9.05
2022-12-20T22:34:22.330Z,10.40
2022-12-20T22:39:24.462Z,11.10
2022-12-20T22:44:26.946Z,10.35
2022-12-20T22:49:29.179Z,9.95
2022-12-20T22:54:31.276Z,12.02
2022-12-20T22:59:34.692Z,12.40
2022-12-20T23:04:36.845Z,12.45
2022-12-20T23:09:38.936Z,10.35
2022-12-20T23:15:03.897Z,14.25
2022-12-20T23:20:26.133Z,10.75
2022-12-20T23:25:28.248Z,10.35
2022-12-20T23:30:30.696Z,9.82
2022-12-20T23:35:32.938Z,9.73
2022-12-20T23:40:35.064Z,9.73
2022-12-20T23:45:37.155Z,9.43
2022-12-20T23:50:39.694Z,10.23
2022-12-20T23:55:42.225Z,9.25
