createdAt,value
2018-12-25T00:02:06.833Z,4.80
2018-12-25T00:04:37.604Z,4.80
2018-12-25T00:07:08.341Z,4.80
2018-12-25T00:09:39.130Z,4.70
2018-12-25T00:12:09.961Z,4.80
2018-12-25T00:14:40.738Z,4.80
2018-12-25T00:17:11.451Z,4.80
2018-12-25T00:19:42.199Z,4.70
2018-12-25T00:22:13.056Z,4.80
2018-12-25T00:24:43.834Z,4.80
2018-12-25T00:27:14.614Z,4.80
2018-12-25T00:29:45.449Z,4.70
2018-12-25T00:32:16.236Z,4.70
2018-12-25T00:34:47.013Z,4.70
2018-12-25T00:37:17.758Z,4.70
2018-12-25T00:39:48.567Z,4.80
2018-12-25T00:42:19.379Z,4.70
2018-12-25T00:44:50.137Z,4.80
2018-12-25T00:47:20.894Z,4.80
2018-12-25T00:49:51.632Z,4.80
2018-12-25T00:52:22.432Z,4.80
2018-12-25T00:54:53.245Z,4.80
2018-12-25T00:57:23.964Z,4.90
2018-12-25T00:59:54.707Z,4.80
2018-12-25T01:02:25.533Z,4.80
2018-12-25T01:04:56.285Z,4.80
2018-12-25T01:07:27.015Z,4.90
2018-12-25T01:09:57.858Z,4.80
2018-12-25T01:12:28.595Z,4.80
2018-12-25T01:14:59.319Z,4.90
2018-12-25T01:17:30.039Z,4.90
2018-12-25T01:20:00.797Z,4.90
2018-12-25T01:22:31.544Z,4.90
2018-12-25T01:25:02.306Z,4.90
2018-12-25T01:27:33.063Z,4.90
2018-12-25T01:30:03.878Z,4.90
2018-12-25T01:32:34.714Z,4.90
2018-12-25T01:35:05.634Z,4.90
2018-12-25T01:37:36.471Z,4.90
2018-12-25T01:40:07.451Z,4.90
2018-12-25T01:42:38.176Z,4.90
2018-12-25T01:45:09.021Z,4.90
2018-12-25T01:47:39.775Z,4.90
2018-12-25T01:50:10.522Z,4.90
2018-12-25T01:52:41.356Z,4.90
2018-12-25T01:55:12.124Z,4.90
2018-12-25T01:57:42.862Z,4.90
2018-12-25T02:00:13.655Z,4.90
2018-12-25T02:02:44.369Z,4.90
2018-12-25T02:05:15.202Z,4.90
2018-12-25T02:07:45.922Z,4.90
2018-12-25T02:10:16.673Z,4.90
2018-12-25T02:12:47.439Z,4.90
2018-12-25T02:15:18.245Z,4.90
2018-12-25T02:17:48.967Z,4.90
2018-12-25T02:20:19.819Z,4.90
2018-12-25T02:22:50.585Z,4.90
2018-12-25T02:25:21.381Z,4.90
2018-12-25T02:27:52.110Z,4.90
2018-12-25T02:30:22.890Z,4.90
2018-12-25T02:32:53.811Z,4.90
2018-12-25T02:35:24.560Z,4.90
2018-12-25T02:37:55.292Z,4.90
2018-12-25T02:40:26.078Z,4.90
2018-12-25T02:42:56.870Z,4.90
2018-12-25T02:45:27.630Z,4.90
2018-12-25T02:47:58.357Z,4.90
2018-12-25T02:50:29.203Z,4.90
2018-12-25T02:52:59.913Z,4.90
2018-12-25T02:55:30.635Z,4.90
2018-12-25T02:58:02.676Z,4.90
2018-12-25T03:00:33.404Z,4.90
2018-12-25T03:03:04.151Z,4.90
2018-12-25T03:05:34.998Z,4.90
2018-12-25T03:08:05.852Z,4.90
2018-12-25T03:10:36.594Z,4.90
2018-12-25T03:13:07.338Z,4.90
2018-12-25T03:15:38.070Z,4.90
2018-12-25T03:18:08.921Z,4.90
2018-12-25T03:20:39.647Z,4.90
2018-12-25T03:23:10.410Z,4.90
2018-12-25T03:25:41.154Z,4.90
2018-12-25T03:28:11.969Z,5.00
2018-12-25T03:30:42.710Z,5.00
2018-12-25T03:33:13.475Z,5.00
2018-12-25T03:35:44.200Z,4.90
2018-12-25T03:38:15.097Z,4.90
2018-12-25T03:40:45.810Z,4.90
2018-12-25T03:43:16.592Z,4.90
2018-12-25T03:45:47.413Z,4.90
2018-12-25T03:48:18.200Z,4.90
2018-12-25T03:50:48.909Z,4.90
2018-12-25T03:53:19.652Z,4.90
2018-12-25T03:55:50.478Z,4.90
2018-12-25T03:58:21.204Z,4.90
2018-12-25T04:00:51.945Z,4.90
2018-12-25T04:03:22.687Z,4.90
2018-12-25T04:05:53.415Z,4.90
2018-12-25T04:08:24.155Z,5.00
2018-12-25T04:10:54.868Z,5.00
2018-12-25T04:13:25.668Z,5.00
2018-12-25T04:15:56.527Z,5.00
2018-12-25T04:18:27.292Z,5.00
2018-12-25T04:20:57.985Z,5.00
2018-12-25T04:23:28.767Z,5.00
2018-12-25T04:25:59.620Z,5.00
2018-12-25T04:28:30.416Z,5.00
2018-12-25T04:31:01.124Z,5.00
2018-12-25T04:33:31.899Z,5.00
2018-12-25T04:36:02.623Z,5.00
2018-12-25T04:38:33.357Z,5.00
2018-12-25T04:41:04.064Z,5.00
2018-12-25T04:43:34.866Z,5.00
2018-12-25T04:46:05.712Z,5.00
2018-12-25T04:48:36.459Z,5.00
2018-12-25T04:51:07.160Z,5.00
2018-12-25T04:53:37.906Z,5.00
2018-12-25T04:56:08.770Z,5.00
2018-12-25T04:58:39.506Z,5.00
2018-12-25T05:01:10.209Z,5.00
2018-12-25T05:03:40.978Z,5.00
2018-12-25T05:06:11.728Z,5.00
2018-12-25T05:08:42.472Z,5.00
2018-12-25T05:11:13.200Z,5.00
2018-12-25T05:13:43.942Z,5.00
2018-12-25T05:16:14.674Z,5.00
2018-12-25T05:18:45.429Z,5.00
2018-12-25T05:21:16.157Z,5.00
2018-12-25T05:23:47.060Z,5.00
2018-12-25T05:26:17.854Z,5.00
2018-12-25T05:28:48.594Z,5.00
2018-12-25T05:31:19.373Z,5.00
2018-12-25T05:33:50.160Z,5.00
2018-12-25T05:36:20.956Z,5.00
2018-12-25T05:38:51.691Z,5.00
2018-12-25T05:41:22.415Z,5.00
2018-12-25T05:43:53.207Z,5.00
2018-12-25T05:46:23.932Z,5.00
2018-12-25T05:48:54.748Z,5.00
2018-12-25T05:51:25.599Z,5.00
2018-12-25T05:53:56.489Z,5.00
2018-12-25T05:56:27.254Z,5.00
2018-12-25T05:58:58.159Z,5.00
2018-12-25T06:01:28.875Z,5.00
2018-12-25T06:03:59.636Z,5.00
2018-12-25T06:06:30.344Z,5.00
2018-12-25T06:09:03.034Z,5.10
2018-12-25T06:11:33.770Z,5.10
2018-12-25T06:14:04.541Z,5.10
2018-12-25T06:16:35.235Z,5.10
2018-12-25T06:19:06.058Z,5.10
2018-12-25T06:21:36.903Z,5.10
2018-12-25T06:24:07.657Z,5.10
2018-12-25T06:26:38.421Z,5.10
2018-12-25T06:29:11.275Z,5.10
2018-12-25T06:31:42.012Z,5.10
2018-12-25T06:34:12.843Z,5.10
2018-12-25T06:36:43.538Z,5.10
2018-12-25T06:39:14.334Z,5.10
2018-12-25T06:41:45.042Z,5.10
2018-12-25T06:44:15.826Z,5.10
2018-12-25T06:46:46.583Z,5.10
2018-12-25T06:49:17.486Z,5.10
2018-12-25T06:51:48.196Z,5.20
2018-12-25T06:54:18.941Z,5.20
2018-12-25T06:56:49.709Z,5.20
2018-12-25T06:59:20.600Z,5.20
2018-12-25T07:01:51.307Z,5.20
2018-12-25T07:04:22.082Z,5.20
2018-12-25T07:06:52.824Z,5.20
2018-12-25T07:09:23.625Z,5.20
2018-12-25T07:11:54.373Z,5.20
2018-12-25T07:14:25.146Z,5.20
2018-12-25T07:16:55.871Z,5.20
2018-12-25T07:19:26.705Z,5.20
2018-12-25T07:21:57.426Z,5.10
2018-12-25T07:24:28.162Z,5.10
2018-12-25T07:26:58.875Z,5.10
2018-12-25T07:29:29.825Z,5.10
2018-12-25T07:32:00.547Z,5.10
2018-12-25T07:34:31.293Z,5.10
2018-12-25T07:37:02.063Z,5.10
2018-12-25T07:39:32.853Z,5.10
2018-12-25T07:42:03.570Z,5.10
2018-12-25T07:44:34.326Z,5.10
2018-12-25T07:47:05.119Z,5.10
2018-12-25T07:49:35.972Z,5.10
2018-12-25T07:52:06.669Z,5.10
2018-12-25T07:54:37.404Z,5.10
2018-12-25T07:57:08.167Z,5.10
2018-12-25T07:59:39.007Z,5.10
2018-12-25T08:02:09.757Z,5.10
2018-12-25T08:04:40.631Z,5.10
2018-12-25T08:07:11.421Z,5.10
2018-12-25T08:09:42.196Z,5.10
2018-12-25T08:12:12.937Z,5.10
2018-12-25T08:14:43.724Z,5.10
2018-12-25T08:17:14.445Z,5.10
2018-12-25T08:19:45.198Z,5.10
2018-12-25T08:22:15.923Z,5.00
2018-12-25T08:24:46.729Z,5.10
2018-12-25T08:27:17.492Z,5.30
2018-12-25T08:29:48.251Z,5.50
2018-12-25T08:32:19.020Z,5.70
2018-12-25T08:34:49.852Z,5.50
2018-12-25T08:37:20.579Z,5.40
2018-12-25T08:39:51.634Z,5.40
2018-12-25T08:42:22.394Z,5.30
2018-12-25T08:44:53.153Z,5.30
2018-12-25T08:47:23.895Z,5.30
2018-12-25T08:49:54.787Z,5.30
2018-12-25T08:52:25.603Z,5.30
2018-12-25T08:54:56.371Z,5.30
2018-12-25T08:57:27.192Z,5.30
2018-12-25T08:59:57.941Z,5.30
2018-12-25T09:02:28.736Z,5.30
2018-12-25T09:04:59.493Z,5.30
2018-12-25T09:07:30.382Z,5.30
2018-12-25T09:10:01.977Z,5.40
2018-12-25T09:12:32.697Z,5.40
2018-12-25T09:15:03.485Z,5.40
2018-12-25T09:17:34.328Z,5.40
2018-12-25T09:20:05.485Z,5.40
2018-12-25T09:22:36.235Z,5.40
2018-12-25T09:25:07.212Z,5.40
2018-12-25T09:27:38.121Z,5.50
2018-12-25T09:30:09.367Z,5.40
2018-12-25T09:32:40.117Z,5.40
2018-12-25T09:35:11.035Z,5.50
2018-12-25T09:37:41.766Z,5.50
2018-12-25T09:40:12.555Z,5.60
2018-12-25T09:42:43.417Z,5.60
2018-12-25T09:45:14.197Z,5.60
2018-12-25T09:47:44.954Z,5.60
2018-12-25T09:50:15.745Z,5.70
2018-12-25T09:52:46.514Z,5.60
2018-12-25T09:55:17.275Z,5.70
2018-12-25T09:57:48.020Z,5.70
2018-12-25T10:00:18.908Z,5.70
2018-12-25T10:02:49.645Z,5.80
2018-12-25T10:05:20.544Z,5.70
2018-12-25T10:07:51.392Z,5.70
2018-12-25T10:10:22.175Z,5.70
2018-12-25T10:12:52.894Z,5.80
2018-12-25T10:15:23.819Z,5.80
2018-12-25T10:17:54.571Z,5.80
2018-12-25T10:20:25.332Z,6.00
2018-12-25T10:22:56.153Z,5.90
2018-12-25T10:25:26.947Z,5.90
2018-12-25T10:27:57.663Z,5.90
2018-12-25T10:30:28.445Z,6.00
2018-12-25T10:33:00.937Z,6.00
2018-12-25T10:35:31.766Z,6.00
2018-12-25T10:38:02.513Z,6.00
2018-12-25T10:40:33.440Z,6.10
2018-12-25T10:43:04.228Z,6.20
2018-12-25T10:45:35.147Z,6.10
2018-12-25T10:48:06.055Z,6.20
2018-12-25T10:50:36.826Z,6.20
2018-12-25T10:53:07.603Z,6.20
2018-12-25T10:55:38.433Z,6.10
2018-12-25T10:58:09.201Z,6.00
2018-12-25T11:00:56.426Z,6.00
2018-12-25T11:03:27.199Z,6.10
2018-12-25T11:05:58.004Z,6.20
2018-12-25T11:08:28.825Z,6.20
2018-12-25T11:10:59.614Z,6.20
2018-12-25T11:13:30.438Z,6.40
2018-12-25T11:16:01.555Z,6.50
2018-12-25T11:18:32.353Z,6.50
2018-12-25T11:21:03.300Z,6.60
2018-12-25T11:23:34.115Z,6.60
2018-12-25T11:26:05.582Z,6.60
2018-12-25T11:28:36.324Z,6.70
2018-12-25T11:31:07.201Z,6.70
2018-12-25T11:33:37.994Z,6.80
2018-12-25T11:36:08.736Z,6.80
2018-12-25T11:38:39.502Z,6.90
2018-12-25T11:41:10.310Z,6.90
2018-12-25T11:43:41.129Z,6.90
2018-12-25T11:46:11.966Z,6.90
2018-12-25T11:48:42.903Z,6.80
2018-12-25T11:51:13.673Z,6.90
2018-12-25T11:53:44.553Z,6.80
2018-12-25T11:56:15.290Z,6.80
2018-12-25T11:58:46.058Z,6.70
2018-12-25T12:01:16.785Z,6.80
2018-12-25T12:03:47.532Z,6.80
2018-12-25T12:06:18.425Z,6.90
2018-12-25T12:08:49.211Z,6.90
2018-12-25T12:11:19.924Z,6.80
2018-12-25T12:13:50.703Z,6.80
2018-12-25T12:16:21.470Z,6.80
2018-12-25T12:18:52.233Z,6.80
2018-12-25T12:21:22.958Z,6.90
2018-12-25T12:23:53.857Z,6.90
2018-12-25T12:26:24.590Z,6.90
2018-12-25T12:28:55.352Z,6.90
2018-12-25T12:31:26.067Z,7.00
2018-12-25T12:33:56.974Z,7.00
2018-12-25T12:36:27.727Z,7.00
2018-12-25T12:38:58.509Z,7.00
2018-12-25T12:41:29.236Z,7.00
2018-12-25T12:44:00.118Z,7.00
2018-12-25T12:46:30.843Z,7.00
2018-12-25T12:49:01.762Z,7.00
2018-12-25T12:51:32.824Z,7.00
2018-12-25T12:54:03.684Z,7.00
2018-12-25T12:56:34.548Z,7.00
2018-12-25T12:59:05.297Z,6.90
2018-12-25T13:01:36.054Z,7.00
2018-12-25T13:04:06.837Z,7.00
2018-12-25T13:06:37.591Z,7.00
2018-12-25T13:09:09.760Z,7.00
2018-12-25T13:11:40.499Z,6.90
2018-12-25T13:14:11.252Z,6.90
2018-12-25T13:16:42.039Z,6.90
2018-12-25T13:19:12.849Z,6.90
2018-12-25T13:21:43.574Z,6.90
2018-12-25T13:24:14.362Z,6.90
2018-12-25T13:26:45.082Z,6.90
2018-12-25T13:29:16.728Z,6.90
2018-12-25T13:31:47.630Z,6.90
2018-12-25T13:34:18.371Z,6.90
2018-12-25T13:36:49.097Z,6.80
2018-12-25T13:39:20.027Z,6.90
2018-12-25T13:41:50.853Z,6.90
2018-12-25T13:44:21.615Z,6.80
2018-12-25T13:46:52.397Z,6.80
2018-12-25T13:49:23.201Z,6.80
2018-12-25T13:51:54.003Z,6.80
2018-12-25T13:54:24.849Z,6.80
2018-12-25T13:56:55.627Z,6.80
2018-12-25T13:59:26.362Z,6.80
2018-12-25T14:01:57.371Z,6.70
2018-12-25T14:04:28.127Z,6.70
2018-12-25T14:06:58.912Z,6.70
2018-12-25T14:09:29.834Z,6.70
2018-12-25T14:12:00.669Z,6.70
2018-12-25T14:14:31.458Z,6.70
2018-12-25T14:17:02.236Z,6.60
2018-12-25T14:19:32.988Z,6.60
2018-12-25T14:22:03.933Z,6.60
2018-12-25T14:24:34.727Z,6.60
2018-12-25T14:27:05.670Z,6.60
2018-12-25T14:29:36.436Z,6.60
2018-12-25T14:32:07.144Z,6.60
2018-12-25T14:34:37.955Z,6.50
2018-12-25T14:37:09.282Z,6.60
2018-12-25T14:39:40.064Z,6.50
2018-12-25T14:42:10.895Z,6.40
2018-12-25T14:44:41.849Z,6.40
2018-12-25T14:47:12.670Z,6.40
2018-12-25T14:49:43.442Z,6.30
2018-12-25T14:52:14.203Z,6.40
2018-12-25T14:54:45.135Z,6.30
2018-12-25T14:57:15.879Z,6.40
2018-12-25T14:59:46.943Z,6.40
2018-12-25T15:02:17.681Z,6.30
2018-12-25T15:04:48.416Z,6.30
2018-12-25T15:07:19.150Z,6.20
2018-12-25T15:09:49.952Z,6.20
2018-12-25T15:12:20.773Z,6.20
2018-12-25T15:14:51.605Z,6.20
2018-12-25T15:17:22.370Z,6.20
2018-12-25T15:19:53.343Z,6.10
2018-12-25T15:22:24.170Z,6.10
2018-12-25T15:24:54.945Z,6.20
2018-12-25T15:27:25.794Z,6.10
2018-12-25T15:29:56.583Z,6.10
2018-12-25T15:32:27.313Z,6.10
2018-12-25T15:34:58.662Z,6.10
2018-12-25T15:37:29.418Z,6.10
2018-12-25T15:40:00.328Z,6.00
2018-12-25T15:42:31.030Z,6.00
2018-12-25T15:45:01.815Z,6.00
2018-12-25T15:47:32.710Z,5.90
2018-12-25T15:50:03.512Z,5.90
2018-12-25T15:52:34.248Z,5.90
2018-12-25T15:55:05.275Z,5.90
2018-12-25T15:57:36.030Z,5.90
2018-12-25T16:00:12.564Z,5.90
2018-12-25T16:02:43.358Z,5.90
2018-12-25T16:05:14.182Z,5.90
2018-12-25T16:07:44.961Z,5.90
2018-12-25T16:10:15.749Z,5.90
2018-12-25T16:12:46.706Z,5.90
2018-12-25T16:15:17.490Z,5.90
2018-12-25T16:17:48.286Z,5.90
2018-12-25T16:20:19.181Z,5.90
2018-12-25T16:22:49.975Z,5.90
2018-12-25T16:25:20.761Z,5.90
2018-12-25T16:27:51.478Z,5.80
2018-12-25T16:30:22.400Z,5.80
2018-12-25T16:32:53.211Z,5.80
2018-12-25T16:35:23.996Z,5.80
2018-12-25T16:37:54.856Z,5.70
2018-12-25T16:40:25.665Z,5.80
2018-12-25T16:42:56.635Z,5.80
2018-12-25T16:45:27.540Z,5.80
2018-12-25T16:47:58.778Z,5.80
2018-12-25T16:50:29.790Z,5.80
2018-12-25T16:53:02.488Z,5.80
2018-12-25T16:55:33.367Z,5.80
2018-12-25T16:58:04.117Z,5.80
2018-12-25T17:00:35.080Z,5.80
2018-12-25T17:03:05.864Z,5.80
2018-12-25T17:05:36.699Z,5.80
2018-12-25T17:08:07.481Z,5.80
2018-12-25T17:10:38.235Z,5.70
2018-12-25T17:13:08.979Z,5.70
2018-12-25T17:15:39.765Z,5.70
2018-12-25T17:18:10.536Z,5.80
2018-12-25T17:20:41.337Z,5.80
2018-12-25T17:23:12.081Z,5.80
2018-12-25T17:25:42.815Z,5.70
2018-12-25T17:28:13.667Z,5.80
2018-12-25T17:30:44.614Z,5.80
2018-12-25T17:33:15.355Z,5.70
2018-12-25T17:35:46.201Z,5.70
2018-12-25T17:38:16.977Z,5.70
2018-12-25T17:40:47.783Z,5.60
2018-12-25T17:43:18.769Z,5.60
2018-12-25T17:45:49.540Z,5.50
2018-12-25T17:48:20.534Z,5.60
2018-12-25T17:50:51.418Z,5.60
2018-12-25T17:53:22.512Z,5.50
2018-12-25T17:55:53.326Z,5.50
2018-12-25T17:58:24.294Z,5.50
2018-12-25T18:00:55.218Z,5.50
2018-12-25T18:03:27.842Z,5.50
2018-12-25T18:05:58.678Z,5.50
2018-12-25T18:08:29.447Z,5.50
2018-12-25T18:11:00.395Z,5.50
2018-12-25T18:13:31.181Z,5.50
2018-12-25T18:16:01.980Z,5.50
2018-12-25T18:18:32.906Z,5.50
2018-12-25T18:21:03.699Z,5.40
2018-12-25T18:23:34.468Z,5.40
2018-12-25T18:26:05.338Z,5.40
2018-12-25T18:28:36.068Z,5.40
2018-12-25T18:31:06.827Z,5.40
2018-12-25T18:33:37.580Z,5.40
2018-12-25T18:36:08.447Z,5.40
2018-12-25T18:38:39.201Z,5.40
2018-12-25T18:41:09.986Z,5.40
2018-12-25T18:43:40.775Z,5.40
2018-12-25T18:46:11.540Z,5.40
2018-12-25T18:48:42.291Z,5.40
2018-12-25T18:51:13.081Z,5.40
2018-12-25T18:53:43.975Z,5.30
2018-12-25T18:56:14.729Z,5.30
2018-12-25T18:58:45.496Z,5.30
2018-12-25T19:01:16.253Z,5.20
2018-12-25T19:03:47.060Z,5.20
2018-12-25T19:06:17.804Z,5.20
2018-12-25T19:08:48.583Z,5.20
2018-12-25T19:11:19.497Z,5.10
2018-12-25T19:13:50.312Z,5.10
2018-12-25T19:16:21.060Z,5.10
2018-12-25T19:18:51.938Z,5.00
2018-12-25T19:21:22.694Z,5.00
2018-12-25T19:23:59.434Z,5.00
2018-12-25T19:26:30.326Z,4.90
2018-12-25T19:29:01.120Z,4.90
2018-12-25T19:31:31.923Z,4.80
2018-12-25T19:34:02.771Z,4.80
2018-12-25T19:36:33.548Z,4.80
2018-12-25T19:39:06.421Z,4.70
2018-12-25T19:41:37.244Z,4.70
2018-12-25T19:44:08.025Z,4.60
2018-12-25T19:46:38.815Z,4.60
2018-12-25T19:49:09.686Z,4.50
2018-12-25T19:51:40.511Z,4.50
2018-12-25T19:54:11.292Z,4.50
2018-12-25T19:56:42.105Z,4.50
2018-12-25T19:59:12.905Z,4.40
2018-12-25T20:01:43.760Z,4.30
2018-12-25T20:04:40.234Z,4.30
2018-12-25T20:07:53.179Z,4.30
2018-12-25T20:11:04.902Z,4.20
2018-12-25T20:14:52.559Z,4.20
2018-12-25T20:18:38.799Z,4.20
2018-12-25T20:21:51.682Z,4.10
2018-12-25T20:25:43.053Z,4.10
2018-12-25T20:28:43.565Z,4.10
2018-12-25T20:32:21.049Z,4.00
2018-12-25T20:36:04.895Z,4.00
2018-12-25T20:39:52.486Z,3.90
2018-12-25T20:43:23.810Z,3.90
2018-12-25T20:47:12.212Z,3.90
2018-12-25T20:50:39.165Z,3.80
2018-12-25T20:54:15.328Z,3.80
2018-12-25T20:57:41.847Z,3.80
2018-12-25T21:01:13.227Z,3.80
2018-12-25T21:04:36.437Z,3.70
2018-12-25T21:08:22.314Z,3.70
2018-12-25T21:11:58.023Z,3.70
2018-12-25T21:15:25.142Z,3.70
2018-12-25T21:18:50.786Z,3.60
2018-12-25T21:22:49.766Z,3.50
2018-12-25T21:26:13.580Z,3.50
2018-12-25T21:28:44.352Z,3.50
2018-12-25T21:31:15.452Z,3.50
2018-12-25T21:33:46.310Z,3.50
2018-12-25T21:36:17.234Z,3.40
2018-12-25T21:38:48.057Z,3.40
2018-12-25T21:41:19.946Z,3.40
2018-12-25T21:43:51.819Z,3.40
2018-12-25T21:46:23.087Z,3.40
2018-12-25T21:48:54.234Z,3.40
2018-12-25T21:51:25.724Z,3.40
2018-12-25T21:53:56.782Z,3.30
2018-12-25T21:56:27.858Z,3.30
2018-12-25T21:58:58.634Z,3.30
2018-12-25T22:01:29.473Z,3.30
2018-12-25T22:04:00.825Z,3.30
2018-12-25T22:06:31.586Z,3.20
2018-12-25T22:09:02.335Z,3.20
2018-12-25T22:11:33.130Z,3.20
2018-12-25T22:14:03.872Z,3.20
2018-12-25T22:16:34.732Z,3.20
2018-12-25T22:19:05.470Z,3.20
2018-12-25T22:21:36.262Z,3.20
2018-12-25T22:24:07.047Z,3.10
2018-12-25T22:26:37.928Z,3.10
2018-12-25T22:29:08.679Z,3.00
2018-12-25T22:31:39.663Z,3.00
2018-12-25T22:34:10.396Z,3.00
2018-12-25T22:36:41.216Z,3.00
2018-12-25T22:39:12.009Z,2.90
2018-12-25T22:41:42.820Z,3.00
2018-12-25T22:44:13.667Z,2.90
2018-12-25T22:46:44.465Z,2.90
2018-12-25T22:49:15.290Z,2.90
2018-12-25T22:51:46.146Z,2.90
2018-12-25T22:54:16.880Z,2.90
2018-12-25T22:56:47.657Z,2.90
2018-12-25T22:59:18.371Z,2.90
2018-12-25T23:01:49.128Z,2.90
2018-12-25T23:04:19.865Z,2.90
2018-12-25T23:06:50.735Z,2.90
2018-12-25T23:09:21.488Z,2.90
2018-12-25T23:11:52.305Z,2.90
2018-12-25T23:14:23.085Z,2.80
2018-12-25T23:16:54.029Z,2.80
2018-12-25T23:19:24.779Z,2.70
2018-12-25T23:21:55.724Z,2.70
2018-12-25T23:24:26.479Z,2.70
2018-12-25T23:26:57.241Z,2.70
2018-12-25T23:29:28.089Z,2.60
2018-12-25T23:31:58.861Z,2.60
2018-12-25T23:34:29.755Z,2.60
2018-12-25T23:37:00.506Z,2.60
2018-12-25T23:39:31.249Z,2.60
2018-12-25T23:42:02.604Z,2.60
2018-12-25T23:44:33.344Z,2.60
2018-12-25T23:47:04.211Z,2.60
2018-12-25T23:49:34.906Z,2.60
2018-12-25T23:52:05.643Z,2.60
2018-12-25T23:54:36.510Z,2.60
2018-12-25T23:57:07.275Z,2.50
2018-12-25T23:59:38.047Z,2.50
