createdAt,value
2023-04-10T00:02:15.249Z,72.69
2023-04-10T00:05:13.012Z,72.77
2023-04-10T00:08:10.572Z,72.80
2023-04-10T00:11:08.318Z,72.85
2023-04-10T00:14:07.276Z,72.90
2023-04-10T00:17:04.771Z,72.90
2023-04-10T00:20:02.465Z,72.91
2023-04-10T00:22:59.961Z,72.98
2023-04-10T00:25:57.604Z,72.99
2023-04-10T00:28:55.024Z,73.00
2023-04-10T00:31:52.834Z,73.00
2023-04-10T00:34:50.636Z,73.03
2023-04-10T00:37:48.068Z,73.09
2023-04-10T00:40:45.873Z,73.10
2023-04-10T00:43:43.593Z,73.10
2023-04-10T00:46:41.750Z,73.10
2023-04-10T00:49:39.489Z,73.10
2023-04-10T00:52:37.716Z,73.13
2023-04-10T00:55:35.548Z,73.13
2023-04-10T00:58:33.072Z,73.10
2023-04-10T01:01:31.451Z,73.10
2023-04-10T01:04:29.855Z,73.10
2023-04-10T01:07:27.712Z,73.10
2023-04-10T01:10:25.407Z,73.10
2023-04-10T01:13:22.898Z,73.16
2023-04-10T01:16:21.554Z,73.17
2023-04-10T01:19:19.046Z,73.20
2023-04-10T01:22:16.866Z,73.26
2023-04-10T01:25:14.526Z,73.28
2023-04-10T01:28:11.963Z,73.32
2023-04-10T01:31:09.734Z,73.38
2023-04-10T01:34:07.513Z,73.40
2023-04-10T01:37:05.372Z,73.40
2023-04-10T01:40:02.943Z,73.41
2023-04-10T01:43:00.735Z,73.47
2023-04-10T01:45:59.054Z,73.48
2023-04-10T01:48:56.525Z,73.48
2023-04-10T01:51:56.129Z,73.46
2023-04-10T01:54:53.798Z,73.49
2023-04-10T01:57:52.246Z,73.50
2023-04-10T02:00:49.991Z,73.50
2023-04-10T02:03:47.559Z,73.53
2023-04-10T02:06:45.527Z,73.53
2023-04-10T02:09:42.941Z,73.55
2023-04-10T02:12:40.682Z,73.59
2023-04-10T02:15:38.273Z,73.60
2023-04-10T02:18:36.182Z,73.60
2023-04-10T02:21:34.190Z,73.58
2023-04-10T02:24:31.766Z,73.61
2023-04-10T02:27:29.747Z,73.64
2023-04-10T02:30:27.154Z,73.69
2023-04-10T02:33:24.855Z,73.75
2023-04-10T02:36:22.811Z,73.75
2023-04-10T02:39:21.099Z,73.78
2023-04-10T02:42:18.854Z,73.82
2023-04-10T02:45:16.270Z,73.90
2023-04-10T02:48:14.078Z,73.92
2023-04-10T02:51:11.955Z,73.95
2023-04-10T02:54:10.117Z,74.00
2023-04-10T02:57:07.523Z,74.06
2023-04-10T03:00:06.678Z,74.09
2023-04-10T03:03:04.445Z,74.10
2023-04-10T03:06:02.024Z,74.18
2023-04-10T03:08:59.634Z,74.19
2023-04-10T03:11:57.072Z,74.19
2023-04-10T03:14:54.640Z,74.20
2023-04-10T03:17:52.129Z,74.26
2023-04-10T03:20:49.750Z,74.30
2023-04-10T03:23:47.479Z,74.30
2023-04-10T03:26:45.018Z,74.30
2023-04-10T03:29:42.625Z,74.30
2023-04-10T03:32:42.419Z,74.32
2023-04-10T03:35:40.222Z,74.38
2023-04-10T03:38:37.647Z,74.40
2023-04-10T03:41:35.313Z,74.40
2023-04-10T03:44:33.059Z,74.40
2023-04-10T03:47:30.567Z,74.46
2023-04-10T03:50:28.325Z,74.50
2023-04-10T03:53:25.929Z,74.51
2023-04-10T03:56:23.943Z,74.55
2023-04-10T03:59:24.287Z,74.59
2023-04-10T04:02:26.311Z,74.60
2023-04-10T04:05:24.276Z,74.61
2023-04-10T04:08:21.683Z,74.69
2023-04-10T04:11:19.263Z,74.70
2023-04-10T04:14:16.674Z,74.75
2023-04-10T04:17:14.342Z,74.79
2023-04-10T04:20:11.769Z,74.80
2023-04-10T04:23:09.457Z,74.82
2023-04-10T04:26:07.139Z,74.88
2023-04-10T04:29:04.662Z,74.90
2023-04-10T04:32:02.370Z,74.94
2023-04-10T04:34:59.872Z,75.00
2023-04-10T04:37:57.698Z,75.03
2023-04-10T04:40:55.160Z,75.07
2023-04-10T04:43:53.947Z,75.08
2023-04-10T04:46:51.720Z,75.10
2023-04-10T04:49:49.385Z,75.10
2023-04-10T04:52:47.049Z,75.15
2023-04-10T04:55:44.524Z,75.20
2023-04-10T04:58:42.187Z,75.23
2023-04-10T05:01:39.720Z,75.30
2023-04-10T05:04:37.710Z,75.31
2023-04-10T05:07:35.892Z,75.38
2023-04-10T05:10:33.345Z,75.40
2023-04-10T05:13:31.432Z,75.40
2023-04-10T05:16:29.269Z,75.40
2023-04-10T05:19:26.660Z,75.40
2023-04-10T05:22:24.452Z,75.33
2023-04-10T05:25:22.553Z,75.30
2023-04-10T05:28:20.050Z,75.25
2023-04-10T05:31:17.958Z,75.19
2023-04-10T05:34:15.510Z,75.11
2023-04-10T05:37:13.965Z,75.07
2023-04-10T05:40:11.382Z,74.98
2023-04-10T05:43:09.316Z,74.92
2023-04-10T05:46:06.812Z,74.85
2023-04-10T05:49:05.067Z,74.71
2023-04-10T05:52:02.622Z,74.57
2023-04-10T05:55:00.568Z,74.46
2023-04-10T05:57:58.037Z,74.33
2023-04-10T06:00:56.825Z,74.20
2023-04-10T06:03:54.409Z,74.01
2023-04-10T06:06:52.457Z,73.84
2023-04-10T06:09:49.911Z,73.64
2023-04-10T06:12:47.808Z,73.35
2023-04-10T06:15:45.305Z,73.10
2023-04-10T06:18:43.213Z,72.68
2023-04-10T06:21:41.424Z,72.43
2023-04-10T06:24:38.907Z,72.05
2023-04-10T06:27:37.248Z,71.71
2023-04-10T06:30:37.266Z,71.47
2023-04-10T06:33:36.602Z,71.10
2023-04-10T06:36:35.891Z,70.68
2023-04-10T06:39:33.840Z,70.09
2023-04-10T06:42:31.663Z,69.57
2023-04-10T06:45:29.046Z,69.01
2023-04-10T06:48:26.941Z,68.27
2023-04-10T06:51:24.386Z,67.93
2023-04-10T06:54:22.175Z,67.43
2023-04-10T06:57:20.051Z,66.62
2023-04-10T07:00:17.995Z,66.24
2023-04-10T07:03:15.935Z,65.72
2023-04-10T07:06:13.972Z,65.19
2023-04-10T07:09:11.399Z,64.56
2023-04-10T07:12:09.231Z,63.92
2023-04-10T07:15:06.830Z,63.20
2023-04-10T07:18:04.707Z,62.65
2023-04-10T07:21:02.390Z,62.20
2023-04-10T07:24:00.247Z,61.42
2023-04-10T07:26:58.634Z,60.39
2023-04-10T07:29:57.108Z,59.58
2023-04-10T07:32:54.762Z,58.94
2023-04-10T07:35:52.821Z,58.09
2023-04-10T07:38:51.222Z,57.08
2023-04-10T07:41:48.702Z,56.63
2023-04-10T07:44:46.559Z,55.83
2023-04-10T07:47:44.041Z,54.97
2023-04-10T07:50:42.012Z,54.12
2023-04-10T07:53:39.540Z,53.17
2023-04-10T07:56:37.517Z,52.72
2023-04-10T07:59:35.380Z,51.98
2023-04-10T08:02:33.062Z,51.49
2023-04-10T08:05:31.454Z,50.89
2023-04-10T08:08:29.398Z,50.53
2023-04-10T08:11:27.716Z,49.36
2023-04-10T08:14:25.787Z,48.92
2023-04-10T08:17:23.243Z,48.33
2023-04-10T08:20:21.184Z,47.65
2023-04-10T08:23:20.888Z,46.82
2023-04-10T08:26:20.089Z,46.74
2023-04-10T08:29:17.555Z,46.14
2023-04-10T08:32:15.433Z,45.63
2023-04-10T08:35:12.914Z,44.97
2023-04-10T08:38:14.231Z,44.09
2023-04-10T08:41:12.821Z,43.63
2023-04-10T08:44:10.725Z,43.14
2023-04-10T08:47:08.690Z,43.13
2023-04-10T08:50:06.150Z,43.23
2023-04-10T08:53:04.023Z,42.96
2023-04-10T08:56:01.516Z,42.20
2023-04-10T08:58:59.043Z,41.57
2023-04-10T09:01:57.343Z,40.97
2023-04-10T09:04:55.714Z,40.44
2023-04-10T09:07:53.662Z,40.32
2023-04-10T09:10:54.367Z,39.58
2023-04-10T09:13:53.124Z,38.71
2023-04-10T09:16:50.954Z,38.59
2023-04-10T09:19:48.471Z,38.18
2023-04-10T09:22:46.410Z,37.92
2023-04-10T09:25:44.855Z,37.91
2023-04-10T09:28:42.743Z,37.96
2023-04-10T09:31:40.399Z,37.63
2023-04-10T09:34:38.261Z,37.44
2023-04-10T09:37:36.559Z,37.27
2023-04-10T09:40:34.076Z,36.97
2023-04-10T09:43:31.557Z,36.62
2023-04-10T09:46:29.607Z,36.35
2023-04-10T09:49:27.532Z,36.02
2023-04-10T09:52:25.741Z,35.76
2023-04-10T09:55:23.774Z,35.72
2023-04-10T09:58:21.197Z,35.50
2023-04-10T10:01:19.063Z,35.36
2023-04-10T10:04:17.497Z,35.14
2023-04-10T10:07:15.577Z,34.89
2023-04-10T10:10:13.176Z,34.11
2023-04-10T10:13:11.037Z,33.70
2023-04-10T10:16:08.728Z,33.77
2023-04-10T10:19:06.661Z,33.62
2023-04-10T10:22:04.634Z,33.30
2023-04-10T10:25:02.087Z,33.22
2023-04-10T10:27:59.973Z,32.92
2023-04-10T10:30:57.595Z,32.78
2023-04-10T10:33:55.487Z,32.47
2023-04-10T10:36:53.796Z,32.30
2023-04-10T10:39:51.365Z,32.50
2023-04-10T10:42:49.462Z,32.40
2023-04-10T10:45:47.044Z,31.80
2023-04-10T10:48:45.260Z,32.07
2023-04-10T10:51:42.821Z,31.88
2023-04-10T10:54:49.953Z,31.42
2023-04-10T10:57:52.199Z,31.23
2023-04-10T11:00:50.127Z,31.65
2023-04-10T11:03:47.699Z,31.60
2023-04-10T11:06:45.836Z,31.56
2023-04-10T11:09:43.258Z,31.71
2023-04-10T11:12:41.070Z,32.11
2023-04-10T11:15:39.069Z,31.67
2023-04-10T11:18:36.498Z,31.67
2023-04-10T11:21:34.699Z,31.85
2023-04-10T11:24:32.111Z,31.60
2023-04-10T11:27:30.020Z,30.79
2023-04-10T11:30:27.914Z,30.90
2023-04-10T11:33:25.396Z,30.92
2023-04-10T11:36:24.178Z,30.86
2023-04-10T11:39:21.702Z,30.42
2023-04-10T11:42:19.680Z,30.28
2023-04-10T11:45:17.122Z,30.36
2023-04-10T11:48:14.994Z,30.09
2023-04-10T11:51:12.974Z,29.93
2023-04-10T11:54:10.469Z,30.27
2023-04-10T11:57:09.716Z,30.23
2023-04-10T12:00:07.549Z,29.97
2023-04-10T12:03:05.736Z,30.20
2023-04-10T12:06:03.319Z,30.38
2023-04-10T12:09:01.299Z,29.96
2023-04-10T12:11:59.696Z,30.14
2023-04-10T12:14:57.762Z,29.85
2023-04-10T12:17:55.308Z,29.76
2023-04-10T12:20:56.684Z,30.25
2023-04-10T12:23:54.164Z,30.16
2023-04-10T12:26:52.119Z,30.63
2023-04-10T12:29:50.096Z,30.80
2023-04-10T12:32:48.165Z,30.77
2023-04-10T12:35:46.302Z,30.67
2023-04-10T12:38:45.460Z,30.36
2023-04-10T12:41:43.286Z,30.52
2023-04-10T12:44:41.072Z,30.92
2023-04-10T12:47:38.607Z,31.20
2023-04-10T12:50:36.620Z,32.05
2023-04-10T12:53:34.145Z,32.25
2023-04-10T12:56:32.161Z,32.17
2023-04-10T12:59:29.909Z,31.94
2023-04-10T13:02:27.518Z,32.03
2023-04-10T13:05:25.766Z,32.11
2023-04-10T13:08:23.817Z,32.28
2023-04-10T13:11:21.752Z,32.42
2023-04-10T13:14:19.653Z,32.89
2023-04-10T13:17:17.180Z,33.42
2023-04-10T13:20:15.035Z,33.58
2023-04-10T13:23:12.489Z,33.75
2023-04-10T13:26:10.550Z,34.35
2023-04-10T13:29:07.950Z,34.93
2023-04-10T13:32:06.551Z,35.39
2023-04-10T13:35:04.064Z,35.85
2023-04-10T13:38:02.049Z,36.15
2023-04-10T13:40:59.486Z,36.38
2023-04-10T13:43:57.360Z,36.73
2023-04-10T13:46:54.790Z,36.97
2023-04-10T13:49:52.717Z,36.89
2023-04-10T13:52:52.200Z,36.47
2023-04-10T13:55:51.701Z,36.01
2023-04-10T13:58:49.701Z,35.55
2023-04-10T14:01:47.867Z,34.96
2023-04-10T14:04:46.745Z,34.60
2023-04-10T14:07:44.213Z,34.22
2023-04-10T14:10:45.018Z,33.94
2023-04-10T14:13:42.725Z,33.48
2023-04-10T14:16:41.561Z,33.53
2023-04-10T14:19:40.311Z,33.37
2023-04-10T14:22:38.422Z,33.18
2023-04-10T14:25:36.596Z,33.04
2023-04-10T14:28:35.129Z,32.81
2023-04-10T14:31:33.717Z,32.42
2023-04-10T14:34:32.554Z,33.13
2023-04-10T14:37:30.661Z,33.63
2023-04-10T14:40:28.564Z,34.16
2023-04-10T14:43:26.011Z,34.39
2023-04-10T14:46:26.482Z,34.50
2023-04-10T14:49:23.954Z,34.29
2023-04-10T14:52:21.883Z,34.20
2023-04-10T14:55:19.415Z,33.77
2023-04-10T14:58:17.316Z,33.76
2023-04-10T15:01:14.768Z,33.29
2023-04-10T15:04:13.567Z,32.53
2023-04-10T15:07:11.185Z,32.27
2023-04-10T15:10:11.137Z,32.63
2023-04-10T15:13:08.614Z,33.00
2023-04-10T15:16:06.640Z,33.01
2023-04-10T15:19:04.071Z,33.00
2023-04-10T15:22:01.910Z,33.34
2023-04-10T15:24:59.570Z,33.58
2023-04-10T15:27:57.984Z,33.62
2023-04-10T15:30:57.756Z,33.77
2023-04-10T15:33:55.931Z,33.90
2023-04-10T15:36:53.484Z,34.16
2023-04-10T15:39:51.394Z,34.39
2023-04-10T15:42:48.814Z,34.64
2023-04-10T15:45:47.107Z,34.92
2023-04-10T15:48:46.529Z,35.10
2023-04-10T15:51:43.964Z,35.31
2023-04-10T15:54:41.775Z,35.53
2023-04-10T15:57:39.208Z,35.75
2023-04-10T16:00:37.191Z,36.08
2023-04-10T16:03:35.487Z,36.31
2023-04-10T16:06:34.572Z,36.54
2023-04-10T16:09:32.003Z,36.79
2023-04-10T16:12:29.868Z,36.97
2023-04-10T16:15:28.596Z,37.28
2023-04-10T16:18:26.549Z,37.40
2023-04-10T16:21:23.981Z,37.74
2023-04-10T16:24:21.787Z,38.15
2023-04-10T16:27:19.209Z,38.60
2023-04-10T16:30:17.190Z,38.98
2023-04-10T16:33:14.641Z,39.31
2023-04-10T16:36:12.544Z,39.37
2023-04-10T16:39:09.968Z,39.43
2023-04-10T16:42:07.768Z,39.63
2023-04-10T16:45:05.641Z,39.83
2023-04-10T16:48:03.101Z,40.33
2023-04-10T16:51:06.418Z,40.81
2023-04-10T16:54:04.488Z,40.97
2023-04-10T16:57:02.643Z,41.24
2023-04-10T17:00:00.224Z,41.62
2023-04-10T17:02:58.338Z,42.08
2023-04-10T17:05:55.848Z,42.38
2023-04-10T17:08:53.642Z,42.67
2023-04-10T17:11:53.740Z,42.88
2023-04-10T17:14:51.707Z,43.24
2023-04-10T17:17:50.255Z,43.39
2023-04-10T17:20:48.454Z,43.53
2023-04-10T17:23:46.437Z,43.73
2023-04-10T17:26:43.920Z,44.10
2023-04-10T17:29:41.846Z,44.57
2023-04-10T17:32:39.577Z,44.83
2023-04-10T17:35:37.678Z,45.07
2023-04-10T17:38:37.977Z,45.50
2023-04-10T17:41:36.077Z,45.97
2023-04-10T17:44:34.527Z,46.43
2023-04-10T17:47:32.304Z,46.78
2023-04-10T17:50:29.748Z,47.28
2023-04-10T17:53:27.894Z,47.79
2023-04-10T17:56:25.414Z,48.14
2023-04-10T17:59:23.329Z,48.38
2023-04-10T18:02:21.324Z,48.73
2023-04-10T18:05:18.974Z,49.12
2023-04-10T18:08:16.986Z,49.53
2023-04-10T18:11:15.434Z,49.86
2023-04-10T18:14:12.949Z,50.26
2023-04-10T18:17:11.315Z,50.59
2023-04-10T18:20:09.261Z,50.87
2023-04-10T18:23:08.951Z,51.03
2023-04-10T18:26:06.563Z,51.28
2023-04-10T18:29:04.474Z,51.48
2023-04-10T18:32:02.251Z,51.74
2023-04-10T18:35:00.450Z,52.00
2023-04-10T18:37:58.251Z,52.28
2023-04-10T18:40:56.294Z,52.50
2023-04-10T18:44:01.783Z,52.78
2023-04-10T18:47:04.596Z,53.01
2023-04-10T18:50:03.054Z,53.30
2023-04-10T18:53:00.978Z,53.63
2023-04-10T18:56:02.408Z,53.92
2023-04-10T18:59:00.948Z,54.16
2023-04-10T19:01:59.058Z,54.38
2023-04-10T19:04:58.029Z,54.58
2023-04-10T19:08:03.525Z,54.75
2023-04-10T19:11:03.152Z,54.83
2023-04-10T19:14:01.200Z,55.01
2023-04-10T19:16:59.179Z,55.12
2023-04-10T19:19:58.554Z,55.27
2023-04-10T19:22:56.032Z,55.47
2023-04-10T19:25:55.242Z,55.63
2023-04-10T19:28:54.310Z,55.68
2023-04-10T19:31:52.098Z,55.81
2023-04-10T19:34:52.503Z,55.89
2023-04-10T19:37:51.338Z,55.95
2023-04-10T19:40:49.194Z,56.01
2023-04-10T19:43:47.591Z,56.15
2023-04-10T19:46:46.194Z,56.30
2023-04-10T19:49:44.081Z,56.39
2023-04-10T19:52:42.015Z,56.55
2023-04-10T19:55:40.513Z,56.72
2023-04-10T19:58:40.903Z,56.88
2023-04-10T20:01:39.179Z,56.80
2023-04-10T20:04:37.302Z,56.82
2023-04-10T20:07:35.013Z,56.88
2023-04-10T20:10:33.052Z,56.91
2023-04-10T20:13:30.997Z,57.06
2023-04-10T20:16:28.927Z,57.27
2023-04-10T20:19:26.438Z,57.46
2023-04-10T20:22:24.109Z,57.60
2023-04-10T20:25:22.157Z,57.71
2023-04-10T20:28:19.595Z,57.75
2023-04-10T20:31:17.610Z,57.88
2023-04-10T20:34:15.085Z,58.05
2023-04-10T20:37:14.241Z,58.19
2023-04-10T20:40:12.124Z,58.31
2023-04-10T20:43:11.978Z,58.42
2023-04-10T20:46:10.015Z,58.54
2023-04-10T20:49:07.502Z,58.60
2023-04-10T20:52:05.753Z,58.68
2023-04-10T20:55:03.255Z,58.80
2023-04-10T20:58:01.114Z,58.93
2023-04-10T21:00:59.058Z,59.05
2023-04-10T21:03:56.762Z,59.18
2023-04-10T21:06:54.930Z,59.27
2023-04-10T21:09:52.363Z,59.35
2023-04-10T21:12:49.985Z,59.46
2023-04-10T21:15:47.769Z,59.50
2023-04-10T21:18:45.281Z,59.67
2023-04-10T21:21:43.074Z,59.79
2023-04-10T21:24:40.865Z,59.90
2023-04-10T21:27:38.269Z,59.92
2023-04-10T21:30:36.007Z,59.92
2023-04-10T21:33:33.441Z,59.86
2023-04-10T21:39:50.277Z,59.91
2023-04-10T21:42:48.069Z,60.03
2023-04-10T21:45:45.581Z,60.10
2023-04-10T21:48:44.614Z,60.13
2023-04-10T21:51:42.391Z,60.25
2023-04-10T21:54:39.863Z,60.35
2023-04-10T21:57:37.669Z,60.49
2023-04-10T22:00:35.331Z,60.67
2023-04-10T22:03:33.600Z,60.79
2023-04-10T22:06:31.654Z,60.90
2023-04-10T22:09:29.271Z,60.91
2023-04-10T22:12:26.954Z,61.00
2023-04-10T22:15:24.497Z,61.08
2023-04-10T22:18:22.191Z,61.14
2023-04-10T22:21:19.583Z,61.28
2023-04-10T22:24:17.332Z,61.32
2023-04-10T22:27:14.792Z,61.38
2023-04-10T22:30:12.490Z,61.50
2023-04-10T22:33:10.010Z,61.53
2023-04-10T22:36:07.928Z,61.53
2023-04-10T22:39:05.842Z,61.63
2023-04-10T22:42:03.348Z,61.72
2023-04-10T22:45:01.060Z,61.80
2023-04-10T22:47:58.576Z,61.84
2023-04-10T22:50:56.399Z,62.00
2023-04-10T22:53:54.406Z,62.13
2023-04-10T22:56:52.487Z,62.29
2023-04-10T22:59:50.228Z,62.47
2023-04-10T23:02:47.688Z,62.59
2023-04-10T23:05:45.747Z,62.71
2023-04-10T23:08:43.173Z,62.85
2023-04-10T23:11:40.768Z,63.01
2023-04-10T23:14:38.526Z,63.13
2023-04-10T23:17:36.016Z,63.23
2023-04-10T23:20:33.871Z,63.36
2023-04-10T23:23:31.321Z,63.47
2023-04-10T23:26:28.901Z,63.59
2023-04-10T23:29:26.394Z,63.74
2023-04-10T23:32:24.195Z,63.85
2023-04-10T23:35:21.684Z,63.98
2023-04-10T23:38:19.454Z,64.10
2023-04-10T23:41:17.122Z,64.21
2023-04-10T23:44:14.600Z,64.34
2023-04-10T23:47:12.308Z,64.45
2023-04-10T23:50:09.854Z,64.63
2023-04-10T23:53:08.898Z,64.78
2023-04-10T23:56:08.300Z,64.94
2023-04-10T23:59:05.864Z,65.07
