createdAt,value
2019-04-14T00:01:06.432Z,1.70
2019-04-14T00:03:43.318Z,1.70
2019-04-14T00:06:12.038Z,1.60
2019-04-14T00:08:41.588Z,1.60
2019-04-14T00:11:10.437Z,1.60
2019-04-14T00:13:39.314Z,1.60
2019-04-14T00:16:07.980Z,1.50
2019-04-14T00:18:36.666Z,1.50
2019-04-14T00:21:06.491Z,1.40
2019-04-14T00:23:35.375Z,1.30
2019-04-14T00:26:27.587Z,1.30
2019-04-14T00:28:57.768Z,1.20
2019-04-14T00:31:28.566Z,1.20
2019-04-14T00:33:59.002Z,1.20
2019-04-14T00:36:38.069Z,1.20
2019-04-14T00:39:18.300Z,1.20
2019-04-14T00:42:01.421Z,1.20
2019-04-14T00:44:39.106Z,1.10
2019-04-14T00:47:09.443Z,1.10
2019-04-14T00:49:38.159Z,1.00
2019-04-14T00:52:07.941Z,1.10
2019-04-14T00:54:37.068Z,1.10
2019-04-14T00:57:05.795Z,1.00
2019-04-14T00:59:35.457Z,1.00
2019-04-14T01:02:04.234Z,1.00
2019-04-14T01:04:33.768Z,1.00
2019-04-14T01:07:02.563Z,1.00
2019-04-14T01:09:31.183Z,1.10
2019-04-14T01:12:01.671Z,1.00
2019-04-14T01:14:31.923Z,1.00
2019-04-14T01:17:00.973Z,1.00
2019-04-14T01:19:30.862Z,0.90
2019-04-14T01:22:00.942Z,0.90
2019-04-14T01:24:29.756Z,0.90
2019-04-14T01:26:59.461Z,0.90
2019-04-14T01:29:29.660Z,0.90
2019-04-14T01:31:58.667Z,0.80
2019-04-14T01:34:28.158Z,0.80
2019-04-14T01:36:56.933Z,0.80
2019-04-14T01:39:26.517Z,0.80
2019-04-14T01:41:56.445Z,0.80
2019-04-14T01:44:26.431Z,0.90
2019-04-14T01:46:56.500Z,0.90
2019-04-14T01:49:26.804Z,0.90
2019-04-14T01:52:06.395Z,0.90
2019-04-14T01:54:39.402Z,0.90
2019-04-14T01:57:26.364Z,0.90
2019-04-14T01:59:56.692Z,1.00
2019-04-14T02:02:27.130Z,1.00
2019-04-14T02:04:55.805Z,1.00
2019-04-14T02:07:25.526Z,1.00
2019-04-14T02:09:55.355Z,1.10
2019-04-14T02:12:25.432Z,1.10
2019-04-14T02:14:54.512Z,1.10
2019-04-14T02:17:24.222Z,1.10
2019-04-14T02:19:54.526Z,1.10
2019-04-14T02:22:24.546Z,1.10
2019-04-14T02:24:54.808Z,1.10
2019-04-14T02:27:25.239Z,1.10
2019-04-14T02:29:54.267Z,1.10
2019-04-14T02:32:51.486Z,1.20
2019-04-14T02:35:21.464Z,1.10
2019-04-14T02:37:58.564Z,1.20
2019-04-14T02:43:03.918Z,1.20
2019-04-14T02:50:17.202Z,1.20
2019-04-14T02:53:01.204Z,1.20
2019-04-14T02:55:19.082Z,1.30
2019-04-14T02:57:57.276Z,1.30
2019-04-14T03:00:25.779Z,1.30
2019-04-14T03:02:47.483Z,1.30
2019-04-14T03:05:32.101Z,1.30
2019-04-14T03:07:53.634Z,1.30
2019-04-14T03:10:24.597Z,1.30
2019-04-14T03:12:58.634Z,1.20
2019-04-14T03:15:23.998Z,1.20
2019-04-14T03:18:24.004Z,1.20
2019-04-14T03:20:47.552Z,1.10
2019-04-14T03:23:44.201Z,1.10
2019-04-14T03:26:15.505Z,1.00
2019-04-14T03:31:37.571Z,1.00
2019-04-14T03:36:58.827Z,1.00
2019-04-14T03:38:58.872Z,1.00
2019-04-14T03:43:50.033Z,0.90
2019-04-14T03:46:25.451Z,0.90
2019-04-14T03:51:26.242Z,1.00
2019-04-14T03:53:53.526Z,1.10
2019-04-14T03:56:07.153Z,1.10
2019-04-14T03:58:33.586Z,1.10
2019-04-14T04:01:02.443Z,1.00
2019-04-14T04:03:32.414Z,1.10
2019-04-14T04:06:01.331Z,1.10
2019-04-14T04:08:31.189Z,1.10
2019-04-14T04:11:02.021Z,1.20
2019-04-14T04:13:30.276Z,1.30
2019-04-14T04:16:00.534Z,1.40
2019-04-14T04:18:30.895Z,1.40
2019-04-14T04:24:04.367Z,1.50
2019-04-14T04:26:38.551Z,1.60
2019-04-14T04:29:17.979Z,1.70
2019-04-14T04:31:54.727Z,1.80
2019-04-14T04:34:25.151Z,1.90
2019-04-14T04:37:04.517Z,2.00
2019-04-14T04:39:38.610Z,2.10
2019-04-14T04:42:09.011Z,2.20
2019-04-14T04:44:38.039Z,2.40
2019-04-14T04:47:07.727Z,2.60
2019-04-14T04:49:36.656Z,2.70
2019-04-14T04:52:06.253Z,2.90
2019-04-14T04:54:36.317Z,3.00
2019-04-14T04:57:06.665Z,3.10
2019-04-14T04:59:36.734Z,3.20
2019-04-14T05:02:05.591Z,3.20
2019-04-14T05:04:35.104Z,3.30
2019-04-14T05:07:05.594Z,3.30
2019-04-14T05:09:39.019Z,3.60
2019-04-14T05:15:03.550Z,3.90
2019-04-14T05:17:34.446Z,4.20
2019-04-14T05:20:03.358Z,4.40
2019-04-14T05:22:33.178Z,4.40
2019-04-14T05:25:02.163Z,4.40
2019-04-14T05:27:31.965Z,4.30
2019-04-14T05:30:00.815Z,4.30
2019-04-14T05:32:30.532Z,4.20
2019-04-14T05:35:00.645Z,4.30
2019-04-14T05:37:31.067Z,4.20
2019-04-14T05:40:00.071Z,4.10
2019-04-14T05:42:30.065Z,4.10
2019-04-14T05:45:00.001Z,4.20
2019-04-14T05:47:28.938Z,4.30
2019-04-14T05:49:58.917Z,4.40
2019-04-14T05:52:28.083Z,4.40
2019-04-14T05:54:57.859Z,4.50
2019-04-14T05:57:30.590Z,4.70
2019-04-14T05:59:59.451Z,4.90
2019-04-14T06:02:30.244Z,4.90
2019-04-14T06:04:59.339Z,5.00
2019-04-14T06:07:28.187Z,4.90
2019-04-14T06:09:57.151Z,4.90
2019-04-14T06:12:25.836Z,4.80
2019-04-14T06:14:56.057Z,4.70
2019-04-14T06:17:24.742Z,4.90
2019-04-14T06:19:53.434Z,4.90
2019-04-14T06:22:22.141Z,4.90
2019-04-14T06:24:50.818Z,5.00
2019-04-14T06:27:19.518Z,5.00
2019-04-14T06:29:49.770Z,5.00
2019-04-14T06:32:25.926Z,5.10
2019-04-14T06:35:12.526Z,5.10
2019-04-14T06:37:45.531Z,5.10
2019-04-14T06:40:14.204Z,5.10
2019-04-14T06:42:42.883Z,5.20
2019-04-14T06:45:11.553Z,5.20
2019-04-14T06:47:40.263Z,5.40
2019-04-14T06:50:08.964Z,5.30
2019-04-14T06:52:37.609Z,5.30
2019-04-14T06:55:06.562Z,5.50
2019-04-14T06:57:35.238Z,5.70
2019-04-14T07:00:03.915Z,5.60
2019-04-14T07:02:32.574Z,5.40
2019-04-14T07:05:01.287Z,5.60
2019-04-14T07:07:30.017Z,5.80
2019-04-14T07:09:58.707Z,5.90
2019-04-14T07:12:27.464Z,6.00
2019-04-14T07:14:56.239Z,6.20
2019-04-14T07:17:24.946Z,6.30
2019-04-14T07:20:01.812Z,6.30
2019-04-14T07:22:24.114Z,6.60
2019-04-14T07:24:52.801Z,6.50
2019-04-14T07:27:21.587Z,6.60
2019-04-14T07:29:54.777Z,6.80
2019-04-14T07:32:27.837Z,6.90
2019-04-14T07:35:04.117Z,7.00
2019-04-14T07:37:34.399Z,7.30
2019-04-14T07:40:07.393Z,7.30
2019-04-14T07:42:40.315Z,7.30
2019-04-14T07:45:13.538Z,7.50
2019-04-14T07:48:01.597Z,7.60
2019-04-14T07:50:37.779Z,7.40
2019-04-14T07:53:24.494Z,7.90
2019-04-14T07:56:03.571Z,8.10
2019-04-14T07:58:36.594Z,8.50
2019-04-14T08:01:09.570Z,8.60
2019-04-14T08:03:42.559Z,8.80
2019-04-14T08:06:11.618Z,9.10
2019-04-14T08:08:40.347Z,9.70
2019-04-14T08:11:09.018Z,10.70
2019-04-14T08:13:37.678Z,11.20
2019-04-14T08:16:06.372Z,11.80
2019-04-14T08:18:35.038Z,12.40
2019-04-14T08:21:03.732Z,12.60
2019-04-14T08:23:32.396Z,12.50
2019-04-14T08:26:01.103Z,13.20
2019-04-14T08:28:29.813Z,13.20
2019-04-14T08:30:58.507Z,12.80
2019-04-14T08:33:27.163Z,13.30
2019-04-14T08:35:55.902Z,13.40
2019-04-14T08:38:24.622Z,13.20
2019-04-14T08:40:53.319Z,13.50
2019-04-14T08:43:40.058Z,13.00
2019-04-14T08:46:10.304Z,13.30
2019-04-14T08:48:56.762Z,13.80
2019-04-14T08:51:27.021Z,14.20
2019-04-14T08:53:57.287Z,14.30
2019-04-14T08:56:33.593Z,14.80
2019-04-14T08:59:03.842Z,14.60
2019-04-14T09:01:39.978Z,15.10
2019-04-14T09:04:19.200Z,15.60
2019-04-14T09:06:55.640Z,15.30
2019-04-14T09:09:25.925Z,15.50
2019-04-14T09:14:56.306Z,14.70
2019-04-14T09:17:16.521Z,14.70
2019-04-14T09:19:45.541Z,15.00
2019-04-14T09:22:14.200Z,15.30
2019-04-14T09:24:42.888Z,14.90
2019-04-14T09:27:11.603Z,14.60
2019-04-14T09:29:40.327Z,14.80
2019-04-14T09:32:10.816Z,14.80
2019-04-14T09:34:39.483Z,14.40
2019-04-14T09:37:08.179Z,14.40
2019-04-14T09:54:27.584Z,15.60
2019-04-14T09:56:56.305Z,15.50
2019-04-14T09:59:24.998Z,14.90
2019-04-14T10:01:53.728Z,15.50
2019-04-14T10:04:22.380Z,15.90
2019-04-14T10:06:51.155Z,15.90
2019-04-14T10:09:19.905Z,16.30
2019-04-14T10:11:52.404Z,16.00
2019-04-14T10:14:18.909Z,15.30
2019-04-14T10:16:47.583Z,15.40
2019-04-14T10:19:16.269Z,15.60
2019-04-14T10:21:44.963Z,15.70
2019-04-14T10:24:13.664Z,15.60
2019-04-14T10:26:42.349Z,15.20
2019-04-14T10:29:11.063Z,15.80
2019-04-14T10:31:39.728Z,15.40
2019-04-14T10:34:09.904Z,15.80
2019-04-14T10:36:38.738Z,16.10
2019-04-14T10:39:07.735Z,16.50
2019-04-14T10:41:36.424Z,16.50
2019-04-14T10:44:05.219Z,16.30
2019-04-14T10:46:33.932Z,16.60
2019-04-14T10:49:02.733Z,16.20
2019-04-14T10:51:34.068Z,16.10
2019-04-14T10:54:01.591Z,15.70
2019-04-14T10:56:30.331Z,15.70
2019-04-14T10:58:59.010Z,15.30
2019-04-14T11:01:27.836Z,15.30
2019-04-14T11:03:56.555Z,14.50
2019-04-14T11:06:29.310Z,14.50
2019-04-14T11:08:58.103Z,14.50
2019-04-14T11:11:26.812Z,14.10
2019-04-14T11:13:55.516Z,13.60
2019-04-14T11:16:24.193Z,13.50
2019-04-14T11:18:53.003Z,13.10
2019-04-14T11:21:21.706Z,12.80
2019-04-14T11:23:50.415Z,12.60
2019-04-14T11:26:19.064Z,12.20
2019-04-14T11:28:47.843Z,11.90
2019-04-14T11:31:18.108Z,11.60
2019-04-14T11:34:00.061Z,11.40
2019-04-14T11:37:06.075Z,11.10
2019-04-14T11:39:34.748Z,10.60
2019-04-14T11:42:03.460Z,10.50
2019-04-14T11:44:32.122Z,10.70
2019-04-14T11:47:00.807Z,10.80
2019-04-14T11:49:29.475Z,11.10
2019-04-14T11:51:58.212Z,11.00
2019-04-14T11:54:26.887Z,11.10
2019-04-14T11:56:55.595Z,11.10
2019-04-14T11:59:25.846Z,11.30
2019-04-14T12:02:04.949Z,11.20
2019-04-14T12:04:44.112Z,11.20
2019-04-14T12:07:17.339Z,11.40
2019-04-14T12:09:47.603Z,11.40
2019-04-14T12:12:16.295Z,11.20
2019-04-14T12:14:44.957Z,11.50
2019-04-14T12:17:13.642Z,11.80
2019-04-14T12:19:42.340Z,12.10
2019-04-14T12:22:11.027Z,12.20
2019-04-14T12:24:39.719Z,12.70
2019-04-14T12:27:08.433Z,13.00
2019-04-14T12:29:37.128Z,13.30
2019-04-14T12:32:06.440Z,14.30
2019-04-14T12:34:35.109Z,14.80
2019-04-14T12:37:04.471Z,15.20
2019-04-14T12:39:33.155Z,15.40
2019-04-14T12:42:12.548Z,15.30
2019-04-14T12:44:42.815Z,15.70
2019-04-14T12:47:19.126Z,16.50
2019-04-14T12:49:49.367Z,16.70
2019-04-14T12:52:22.035Z,16.80
2019-04-14T12:54:49.966Z,17.10
2019-04-14T12:57:20.257Z,17.70
2019-04-14T12:59:48.936Z,17.50
2019-04-14T13:02:19.171Z,16.90
2019-04-14T13:04:47.883Z,16.40
2019-04-14T13:07:16.564Z,16.10
2019-04-14T13:09:45.248Z,16.10
2019-04-14T13:12:13.913Z,16.10
2019-04-14T13:14:42.600Z,16.20
2019-04-14T13:17:11.288Z,16.90
2019-04-14T13:19:40.003Z,17.30
2019-04-14T13:22:08.703Z,17.50
2019-04-14T13:24:37.414Z,18.20
2019-04-14T13:27:06.091Z,17.80
2019-04-14T13:29:34.788Z,17.90
2019-04-14T13:32:03.807Z,17.60
2019-04-14T13:34:32.471Z,18.20
2019-04-14T13:37:01.160Z,17.70
2019-04-14T13:39:29.875Z,17.70
2019-04-14T13:41:58.563Z,17.70
2019-04-14T13:44:27.293Z,18.00
2019-04-14T13:46:55.953Z,17.80
2019-04-14T13:49:24.681Z,18.10
2019-04-14T13:51:53.394Z,17.90
2019-04-14T13:54:22.114Z,17.50
2019-04-14T13:56:50.908Z,17.60
2019-04-14T13:59:19.577Z,17.50
2019-04-14T14:01:48.251Z,17.50
2019-04-14T14:04:17.031Z,17.60
2019-04-14T14:06:45.667Z,17.60
2019-04-14T14:09:14.392Z,17.40
2019-04-14T14:11:44.696Z,16.90
2019-04-14T14:14:14.959Z,17.00
2019-04-14T14:16:45.213Z,16.90
2019-04-14T14:19:30.193Z,16.80
2019-04-14T14:22:06.217Z,16.40
2019-04-14T14:24:45.518Z,16.40
2019-04-14T14:27:14.207Z,16.30
2019-04-14T14:29:42.901Z,16.00
2019-04-14T14:32:13.174Z,15.10
2019-04-14T14:34:41.892Z,14.10
2019-04-14T14:37:10.606Z,13.70
2019-04-14T14:39:39.308Z,13.30
2019-04-14T14:42:07.999Z,12.90
2019-04-14T14:44:50.350Z,12.50
2019-04-14T14:47:20.595Z,12.20
2019-04-14T14:50:06.140Z,11.90
2019-04-14T14:52:36.475Z,11.90
2019-04-14T14:55:06.961Z,11.60
2019-04-14T14:57:35.659Z,11.40
2019-04-14T15:00:09.931Z,11.10
2019-04-14T15:02:38.611Z,11.00
2019-04-14T15:05:07.290Z,10.50
2019-04-14T15:07:35.985Z,10.30
2019-04-14T15:10:06.649Z,9.90
2019-04-14T15:12:35.377Z,9.90
2019-04-14T15:15:06.477Z,9.60
2019-04-14T15:17:35.212Z,9.60
2019-04-14T15:20:04.464Z,9.40
2019-04-14T15:22:33.144Z,9.20
2019-04-14T15:25:01.848Z,9.10
2019-04-14T15:27:30.527Z,9.10
2019-04-14T15:29:59.219Z,8.90
2019-04-14T15:32:27.905Z,8.80
2019-04-14T15:34:56.618Z,8.60
2019-04-14T15:37:25.336Z,8.60
2019-04-14T15:39:54.010Z,8.60
2019-04-14T15:42:22.695Z,8.50
2019-04-14T15:44:51.378Z,8.40
2019-04-14T15:47:20.045Z,8.40
2019-04-14T15:49:48.756Z,8.30
2019-04-14T15:52:17.444Z,8.30
2019-04-14T15:54:46.166Z,8.30
2019-04-14T15:57:16.410Z,8.30
2019-04-14T15:59:46.661Z,8.30
2019-04-14T16:02:19.673Z,8.30
2019-04-14T16:05:02.037Z,8.20
2019-04-14T16:07:35.019Z,8.20
2019-04-14T16:10:06.874Z,8.20
2019-04-14T16:12:39.883Z,8.10
2019-04-14T16:15:10.231Z,8.10
2019-04-14T16:17:40.463Z,8.00
2019-04-14T16:20:13.751Z,7.90
2019-04-14T16:22:42.428Z,7.90
2019-04-14T16:25:11.120Z,7.90
2019-04-14T16:27:41.384Z,7.80
2019-04-14T16:30:17.349Z,7.70
2019-04-14T16:32:50.576Z,7.70
2019-04-14T16:35:20.796Z,7.70
2019-04-14T16:37:49.491Z,7.60
2019-04-14T16:40:18.188Z,7.50
2019-04-14T16:42:46.895Z,7.50
2019-04-14T16:45:17.171Z,7.40
2019-04-14T16:47:45.827Z,7.30
2019-04-14T16:50:14.541Z,7.20
2019-04-14T16:52:44.776Z,7.20
2019-04-14T16:55:22.587Z,7.10
2019-04-14T16:57:59.114Z,7.10
2019-04-14T17:00:29.406Z,7.00
2019-04-14T17:02:58.105Z,6.90
2019-04-14T17:05:26.783Z,6.90
2019-04-14T17:07:55.551Z,6.80
2019-04-14T17:10:24.273Z,6.70
2019-04-14T17:12:52.951Z,6.70
2019-04-14T17:15:32.224Z,6.60
2019-04-14T17:18:07.983Z,6.50
2019-04-14T17:20:38.281Z,6.40
2019-04-14T17:23:24.563Z,6.40
2019-04-14T17:26:11.011Z,6.30
2019-04-14T17:31:22.855Z,6.10
2019-04-14T17:34:03.713Z,6.00
2019-04-14T17:36:33.942Z,6.00
2019-04-14T17:39:16.084Z,5.80
2019-04-14T17:41:55.383Z,5.90
2019-04-14T17:44:28.074Z,5.80
2019-04-14T17:47:04.042Z,5.80
2019-04-14T17:49:42.809Z,5.60
2019-04-14T17:52:28.280Z,5.60
2019-04-14T17:55:16.716Z,5.60
2019-04-14T18:00:45.121Z,5.40
2019-04-14T18:03:33.651Z,5.40
2019-04-14T18:09:28.748Z,5.20
2019-04-14T18:12:04.461Z,5.30
2019-04-14T18:14:40.761Z,5.10
2019-04-14T18:17:26.035Z,5.10
2019-04-14T18:19:56.263Z,5.10
2019-04-14T18:22:24.997Z,5.00
2019-04-14T18:24:53.747Z,4.90
2019-04-14T18:27:22.464Z,4.90
2019-04-14T18:30:01.538Z,4.90
2019-04-14T18:32:31.804Z,4.90
2019-04-14T18:35:02.072Z,4.80
2019-04-14T18:37:32.359Z,4.80
2019-04-14T18:40:11.443Z,4.70
2019-04-14T18:42:58.093Z,4.80
2019-04-14T18:45:44.535Z,4.60
2019-04-14T18:51:21.160Z,4.50
2019-04-14T18:53:57.393Z,4.50
2019-04-14T18:56:30.592Z,4.40
2019-04-14T18:59:03.614Z,4.40
2019-04-14T19:01:33.848Z,4.50
2019-04-14T19:04:02.583Z,4.40
2019-04-14T19:06:31.427Z,4.40
2019-04-14T19:09:00.183Z,4.30
2019-04-14T19:11:45.512Z,4.30
2019-04-14T19:14:15.853Z,4.30
2019-04-14T19:16:46.107Z,4.20
2019-04-14T19:19:16.103Z,4.10
