createdAt,value
2022-10-01T00:01:03.388Z,99.5
2022-10-01T00:02:09.759Z,99.5
2022-10-01T00:03:16.120Z,99.5
2022-10-01T00:04:22.500Z,99.5
2022-10-01T00:05:28.878Z,99.5
2022-10-01T00:06:35.258Z,99.5
2022-10-01T00:07:41.635Z,99.5
2022-10-01T00:08:48.012Z,99.5
2022-10-01T00:09:54.393Z,99.5
2022-10-01T00:11:00.767Z,99.5
2022-10-01T00:12:07.269Z,99.5
2022-10-01T00:13:13.764Z,99.5
2022-10-01T00:14:20.262Z,99.5
2022-10-01T00:15:26.767Z,99.5
2022-10-01T00:16:33.271Z,99.5
2022-10-01T00:17:39.773Z,99.5
2022-10-01T00:18:46.284Z,99.5
2022-10-01T00:19:52.784Z,99.5
2022-10-01T00:20:59.291Z,99.5
2022-10-01T00:22:05.793Z,99.5
2022-10-01T00:23:12.296Z,99.5
2022-10-01T00:24:18.799Z,99.5
2022-10-01T00:25:25.309Z,99.5
2022-10-01T00:26:32.058Z,99.5
2022-10-01T00:27:37.658Z,99.5
2022-10-01T00:28:43.966Z,99.5
2022-10-01T00:29:50.261Z,99.5
2022-10-01T00:30:56.560Z,99.5
2022-10-01T00:32:02.857Z,99.5
2022-10-01T00:33:09.167Z,99.5
2022-10-01T00:34:15.465Z,99.5
2022-10-01T00:35:21.763Z,99.5
2022-10-01T00:36:28.057Z,99.5
2022-10-01T00:37:34.364Z,99.5
2022-10-01T00:38:40.648Z,99.5
2022-10-01T00:39:46.955Z,99.5
2022-10-01T00:40:53.249Z,99.5
2022-10-01T00:41:59.545Z,99.5
2022-10-01T00:43:05.853Z,99.5
2022-10-01T00:44:12.154Z,99.5
2022-10-01T00:45:18.463Z,99.5
2022-10-01T00:46:24.756Z,99.5
2022-10-01T00:47:31.059Z,99.5
2022-10-01T00:48:37.357Z,99.5
2022-10-01T00:49:43.659Z,99.5
2022-10-01T00:50:49.961Z,99.5
2022-10-01T00:51:56.279Z,99.5
2022-10-01T00:53:02.574Z,99.5
2022-10-01T00:54:08.868Z,99.5
2022-10-01T00:55:15.253Z,99.5
2022-10-01T00:56:21.632Z,99.5
2022-10-01T00:57:28.012Z,99.5
2022-10-01T00:58:34.395Z,99.5
2022-10-01T00:59:40.776Z,99.5
2022-10-01T01:00:47.135Z,99.5
2022-10-01T01:01:53.520Z,99.5
2022-10-01T01:02:59.902Z,99.5
2022-10-01T01:04:06.268Z,99.5
2022-10-01T01:05:12.656Z,99.5
2022-10-01T01:06:19.033Z,99.5
2022-10-01T01:07:25.408Z,99.5
2022-10-01T01:08:31.784Z,99.5
2022-10-01T01:09:38.295Z,99.5
2022-10-01T01:10:44.791Z,99.5
2022-10-01T01:11:51.285Z,99.5
2022-10-01T01:12:57.780Z,99.5
2022-10-01T01:14:04.287Z,99.5
2022-10-01T01:15:10.782Z,99.5
2022-10-01T01:16:16.211Z,99.5
2022-10-01T01:17:22.514Z,99.5
2022-10-01T01:18:28.814Z,99.5
2022-10-01T01:19:35.104Z,99.5
2022-10-01T01:20:41.431Z,99.5
2022-10-01T01:21:47.719Z,99.5
2022-10-01T01:22:54.015Z,99.5
2022-10-01T01:24:00.321Z,99.5
2022-10-01T01:25:06.619Z,99.5
2022-10-01T01:26:12.924Z,99.5
2022-10-01T01:27:19.228Z,99.5
2022-10-01T01:28:25.524Z,99.5
2022-10-01T01:29:31.820Z,99.5
2022-10-01T01:30:38.119Z,99.5
2022-10-01T01:31:44.420Z,99.5
2022-10-01T01:32:50.716Z,99.5
2022-10-01T01:33:57.024Z,99.5
2022-10-01T01:35:03.319Z,99.5
2022-10-01T01:36:09.619Z,99.5
2022-10-01T01:37:15.917Z,99.5
2022-10-01T01:38:22.210Z,99.5
2022-10-01T01:39:28.510Z,99.5
2022-10-01T01:40:34.800Z,99.5
2022-10-01T01:41:41.097Z,99.5
2022-10-01T01:42:47.423Z,99.5
2022-10-01T01:43:53.785Z,99.5
2022-10-01T01:45:00.146Z,99.5
2022-10-01T01:46:06.513Z,99.5
2022-10-01T01:47:12.885Z,99.5
2022-10-01T01:48:19.273Z,99.5
2022-10-01T01:49:25.680Z,99.5
2022-10-01T01:50:32.020Z,99.5
2022-10-01T01:51:38.395Z,99.5
2022-10-01T01:52:44.779Z,99.5
2022-10-01T01:53:51.148Z,99.5
2022-10-01T01:54:57.510Z,99.5
2022-10-01T01:56:03.896Z,99.5
2022-10-01T01:57:10.269Z,99.5
2022-10-01T01:58:16.769Z,99.5
2022-10-01T01:59:23.258Z,99.5
2022-10-01T02:00:29.754Z,99.5
2022-10-01T02:01:36.253Z,99.5
2022-10-01T02:02:42.745Z,99.5
2022-10-01T02:03:49.242Z,99.5
2022-10-01T02:04:55.737Z,99.5
2022-10-01T02:06:01.161Z,99.5
2022-10-01T02:07:07.460Z,99.5
2022-10-01T02:08:13.759Z,99.5
2022-10-01T02:09:20.055Z,99.5
2022-10-01T02:10:26.353Z,99.5
2022-10-01T02:11:32.668Z,99.5
2022-10-01T02:12:38.941Z,99.5
2022-10-01T02:13:45.251Z,99.5
2022-10-01T02:14:51.541Z,99.5
2022-10-01T02:15:57.838Z,99.5
2022-10-01T02:17:04.130Z,99.5
2022-10-01T02:18:10.425Z,99.5
2022-10-01T02:19:16.726Z,99.5
2022-10-01T02:20:23.033Z,99.5
2022-10-01T02:21:29.327Z,99.5
2022-10-01T02:22:35.618Z,99.5
2022-10-01T02:23:41.913Z,99.5
2022-10-01T02:24:48.208Z,99.5
2022-10-01T02:25:54.495Z,99.5
2022-10-01T02:27:00.790Z,99.5
2022-10-01T02:28:07.082Z,99.5
2022-10-01T02:29:13.373Z,99.5
2022-10-01T02:30:19.659Z,99.5
2022-10-01T02:31:25.950Z,99.5
2022-10-01T02:32:32.241Z,99.5
2022-10-01T02:33:38.613Z,99.5
2022-10-01T02:34:44.982Z,99.5
2022-10-01T02:35:51.352Z,99.5
2022-10-01T02:36:57.726Z,99.5
2022-10-01T02:38:04.084Z,99.5
2022-10-01T02:39:10.451Z,99.5
2022-10-01T02:40:16.805Z,99.5
2022-10-01T02:41:23.161Z,99.5
2022-10-01T02:42:29.534Z,99.5
2022-10-01T02:43:35.898Z,99.5
2022-10-01T02:44:42.259Z,99.5
2022-10-01T02:45:48.620Z,99.5
2022-10-01T02:46:54.975Z,99.5
2022-10-01T02:48:01.472Z,99.5
2022-10-01T02:49:06.887Z,99.5
2022-10-01T02:50:13.172Z,99.5
2022-10-01T02:51:19.461Z,99.5
2022-10-01T02:52:25.745Z,99.5
2022-10-01T02:53:32.026Z,99.5
2022-10-01T02:54:38.313Z,99.5
2022-10-01T02:55:44.599Z,99.5
2022-10-01T02:56:50.881Z,99.5
2022-10-01T02:57:57.165Z,99.5
2022-10-01T02:59:03.446Z,99.5
2022-10-01T03:00:09.748Z,99.5
2022-10-01T03:01:16.001Z,99.5
2022-10-01T03:02:22.283Z,99.5
2022-10-01T03:03:28.568Z,99.5
2022-10-01T03:04:34.847Z,99.5
2022-10-01T03:05:41.139Z,99.5
2022-10-01T03:06:47.413Z,99.5
2022-10-01T03:07:53.705Z,99.5
2022-10-01T03:08:59.975Z,99.5
2022-10-01T03:10:06.269Z,99.5
2022-10-01T03:11:12.556Z,99.5
2022-10-01T03:12:18.844Z,99.5
2022-10-01T03:13:25.128Z,99.5
2022-10-01T03:14:31.417Z,99.5
2022-10-01T03:15:37.715Z,99.5
2022-10-01T03:16:44.057Z,99.5
2022-10-01T03:17:50.418Z,99.5
2022-10-01T03:18:56.777Z,99.5
2022-10-01T03:20:03.141Z,99.5
2022-10-01T03:21:09.497Z,99.5
2022-10-01T03:22:15.861Z,99.5
2022-10-01T03:23:22.212Z,99.5
2022-10-01T03:24:28.572Z,99.5
2022-10-01T03:25:34.923Z,99.5
2022-10-01T03:26:41.275Z,99.5
2022-10-01T03:27:47.618Z,99.5
2022-10-01T03:28:53.991Z,99.5
2022-10-01T03:30:00.330Z,99.5
2022-10-01T03:31:06.806Z,99.5
2022-10-01T03:32:12.219Z,99.5
2022-10-01T03:33:18.498Z,99.5
2022-10-01T03:34:24.764Z,99.5
2022-10-01T03:35:31.051Z,99.5
2022-10-01T03:36:37.308Z,99.5
2022-10-01T03:37:43.585Z,99.5
2022-10-01T03:38:49.858Z,99.5
2022-10-01T03:39:56.129Z,99.5
2022-10-01T03:41:02.402Z,99.5
2022-10-01T03:42:08.679Z,99.5
2022-10-01T03:43:14.950Z,99.5
2022-10-01T03:44:21.232Z,99.5
2022-10-01T03:45:27.515Z,99.5
2022-10-01T03:46:33.767Z,99.5
2022-10-01T03:47:40.052Z,99.5
2022-10-01T03:48:46.329Z,99.5
2022-10-01T03:49:52.602Z,99.5
2022-10-01T03:50:58.883Z,99.5
2022-10-01T03:52:05.154Z,99.5
2022-10-01T03:53:11.430Z,99.5
2022-10-01T03:54:17.715Z,99.5
2022-10-01T03:55:23.983Z,99.5
2022-10-01T03:56:30.242Z,99.5
2022-10-01T03:57:36.527Z,99.5
2022-10-01T03:58:42.806Z,99.5
2022-10-01T03:59:49.162Z,99.5
2022-10-01T04:00:55.511Z,99.5
2022-10-01T04:02:01.865Z,99.5
2022-10-01T04:03:08.213Z,99.5
2022-10-01T04:04:14.568Z,99.5
2022-10-01T04:05:20.917Z,99.5
2022-10-01T04:06:27.271Z,99.5
2022-10-01T04:07:33.623Z,99.5
2022-10-01T04:08:39.971Z,99.5
2022-10-01T04:09:46.317Z,99.5
2022-10-01T04:10:52.674Z,99.5
2022-10-01T04:11:59.014Z,99.5
2022-10-01T04:13:05.361Z,99.5
2022-10-01T04:14:11.891Z,99.5
2022-10-01T04:15:17.255Z,99.5
2022-10-01T04:16:23.528Z,99.5
2022-10-01T04:17:29.809Z,99.5
2022-10-01T04:18:36.094Z,99.5
2022-10-01T04:19:42.363Z,99.5
2022-10-01T04:20:48.662Z,99.5
2022-10-01T04:21:54.910Z,99.5
2022-10-01T04:23:01.189Z,99.5
2022-10-01T04:24:07.473Z,99.5
2022-10-01T04:25:13.741Z,99.5
2022-10-01T04:26:20.018Z,99.5
2022-10-01T04:27:26.288Z,99.5
2022-10-01T04:28:32.571Z,99.5
2022-10-01T04:29:38.835Z,99.5
2022-10-01T04:30:45.113Z,99.5
2022-10-01T04:31:51.392Z,99.5
2022-10-01T04:32:57.672Z,99.5
2022-10-01T04:34:03.934Z,99.5
2022-10-01T04:35:10.207Z,99.5
2022-10-01T04:36:16.477Z,99.5
2022-10-01T04:37:22.756Z,99.5
2022-10-01T04:38:29.023Z,99.5
2022-10-01T04:39:35.294Z,99.5
2022-10-01T04:40:41.559Z,99.5
2022-10-01T04:41:47.824Z,99.5
2022-10-01T04:42:54.194Z,99.5
2022-10-01T04:44:00.512Z,99.5
2022-10-01T04:45:06.864Z,99.5
2022-10-01T04:46:13.208Z,99.5
2022-10-01T04:47:19.555Z,99.5
2022-10-01T04:48:25.896Z,99.5
2022-10-01T04:49:32.233Z,99.5
2022-10-01T04:50:38.582Z,99.5
2022-10-01T04:51:44.935Z,99.5
2022-10-01T04:52:51.269Z,99.5
2022-10-01T04:53:57.620Z,99.5
2022-10-01T04:55:03.960Z,99.5
2022-10-01T04:56:10.301Z,99.5
2022-10-01T04:57:16.772Z,99.5
2022-10-01T04:58:22.187Z,99.5
2022-10-01T04:59:28.443Z,99.5
2022-10-01T05:00:34.722Z,99.5
2022-10-01T05:01:41.050Z,99.5
2022-10-01T05:02:47.268Z,99.5
2022-10-01T05:03:53.527Z,99.5
2022-10-01T05:04:59.793Z,99.5
2022-10-01T05:06:06.061Z,99.5
2022-10-01T05:07:12.324Z,99.5
2022-10-01T05:08:18.599Z,99.5
2022-10-01T05:09:24.859Z,99.5
2022-10-01T05:10:31.174Z,99.5
2022-10-01T05:11:37.383Z,99.5
2022-10-01T05:12:43.659Z,99.5
2022-10-01T05:13:49.915Z,99.5
2022-10-01T05:14:56.178Z,99.5
2022-10-01T05:16:02.456Z,99.5
2022-10-01T05:17:08.715Z,99.5
2022-10-01T05:18:14.986Z,99.5
2022-10-01T05:19:21.240Z,99.5
2022-10-01T05:20:27.517Z,99.5
2022-10-01T05:21:33.815Z,99.5
2022-10-01T05:22:40.052Z,99.5
2022-10-01T05:23:46.339Z,99.5
2022-10-01T05:24:52.594Z,99.5
2022-10-01T05:25:58.975Z,99.5
2022-10-01T05:27:05.282Z,99.5
2022-10-01T05:28:11.674Z,99.5
2022-10-01T05:29:17.991Z,99.5
2022-10-01T05:30:24.320Z,99.5
2022-10-01T05:31:30.668Z,99.5
2022-10-01T05:32:36.995Z,99.5
2022-10-01T05:33:43.341Z,99.5
2022-10-01T05:34:49.687Z,99.5
2022-10-01T05:35:56.029Z,99.5
2022-10-01T05:37:02.356Z,99.5
2022-10-01T05:38:08.690Z,99.5
2022-10-01T05:39:15.032Z,99.5
2022-10-01T05:40:21.496Z,99.5
2022-10-01T05:41:26.888Z,99.5
2022-10-01T05:42:33.149Z,99.5
2022-10-01T05:43:39.412Z,99.5
2022-10-01T05:44:45.684Z,99.5
2022-10-01T05:45:51.936Z,99.5
2022-10-01T05:46:58.204Z,99.5
2022-10-01T05:48:04.465Z,99.5
2022-10-01T05:49:10.717Z,99.5
2022-10-01T05:50:16.975Z,99.5
2022-10-01T05:51:23.247Z,99.5
2022-10-01T05:52:29.484Z,99.5
2022-10-01T05:53:35.742Z,99.5
2022-10-01T05:54:42.003Z,99.5
2022-10-01T05:55:48.260Z,99.5
2022-10-01T05:56:54.514Z,99.5
2022-10-01T05:58:00.755Z,99.5
2022-10-01T05:59:07.007Z,99.5
2022-10-01T06:00:13.262Z,99.5
2022-10-01T06:01:19.521Z,99.5
2022-10-01T06:02:25.760Z,99.5
2022-10-01T06:03:32.045Z,99.5
2022-10-01T06:04:38.247Z,99.5
2022-10-01T06:05:44.497Z,99.5
2022-10-01T06:06:50.767Z,99.5
2022-10-01T06:07:57.022Z,99.5
2022-10-01T06:09:03.329Z,99.5
2022-10-01T06:10:09.650Z,99.5
2022-10-01T06:11:15.981Z,99.5
2022-10-01T06:12:22.297Z,99.5
2022-10-01T06:13:28.615Z,99.5
2022-10-01T06:14:34.932Z,99.5
2022-10-01T06:15:41.280Z,99.5
2022-10-01T06:16:47.587Z,99.5
2022-10-01T06:17:53.912Z,99.5
2022-10-01T06:19:00.242Z,99.5
2022-10-01T06:20:06.556Z,99.5
2022-10-01T06:21:12.874Z,99.5
2022-10-01T06:22:19.198Z,99.5
2022-10-01T06:23:25.645Z,99.5
2022-10-01T06:24:31.024Z,99.5
2022-10-01T06:25:37.257Z,99.5
2022-10-01T06:26:43.504Z,99.5
2022-10-01T06:27:49.801Z,99.5
2022-10-01T06:28:55.996Z,99.5
2022-10-01T06:30:02.231Z,99.5
2022-10-01T06:31:08.481Z,99.5
2022-10-01T06:32:14.723Z,99.5
2022-10-01T06:33:20.967Z,99.5
2022-10-01T06:34:27.198Z,99.5
2022-10-01T06:35:33.451Z,99.5
2022-10-01T06:36:39.688Z,99.5
2022-10-01T06:37:45.911Z,99.5
2022-10-01T06:38:52.156Z,99.5
2022-10-01T06:39:58.400Z,99.5
2022-10-01T06:41:04.628Z,99.5
2022-10-01T06:42:10.864Z,99.5
2022-10-01T06:43:17.103Z,99
2022-10-01T06:44:23.336Z,98
2022-10-01T06:45:29.571Z,98.5
2022-10-01T06:46:35.818Z,97.5
2022-10-01T06:47:42.049Z,98
2022-10-01T06:48:48.283Z,98
2022-10-01T06:49:54.516Z,97
2022-10-01T06:51:00.752Z,97
2022-10-01T06:52:07.059Z,97
2022-10-01T06:53:13.358Z,96.5
2022-10-01T06:54:19.667Z,96.5
2022-10-01T06:55:25.980Z,96.5
2022-10-01T06:56:32.282Z,96
2022-10-01T06:57:37.582Z,96
2022-10-01T06:58:43.811Z,95
2022-10-01T06:59:50.041Z,95
2022-10-01T07:00:56.312Z,95
2022-10-01T07:02:02.491Z,94
2022-10-01T07:03:08.705Z,94.5
2022-10-01T07:04:14.933Z,94
2022-10-01T07:05:21.206Z,93
2022-10-01T07:06:27.386Z,93
2022-10-01T07:07:33.593Z,93
2022-10-01T07:08:39.825Z,93
2022-10-01T07:09:46.043Z,92.5
2022-10-01T07:10:52.259Z,92.5
2022-10-01T07:11:58.485Z,92
2022-10-01T07:13:04.706Z,92
2022-10-01T07:14:10.924Z,92
2022-10-01T07:15:17.135Z,92
2022-10-01T07:16:23.363Z,91.5
2022-10-01T07:17:29.582Z,92
2022-10-01T07:18:35.804Z,92
2022-10-01T07:19:42.009Z,91
2022-10-01T07:20:48.225Z,91
2022-10-01T07:21:54.432Z,90.5
2022-10-01T07:23:00.651Z,91
2022-10-01T07:24:06.866Z,91
2022-10-01T07:25:13.171Z,90.5
2022-10-01T07:26:18.448Z,90
2022-10-01T07:27:24.659Z,90
2022-10-01T07:28:30.885Z,90.5
2022-10-01T07:29:37.120Z,91
2022-10-01T07:30:43.313Z,91
2022-10-01T07:31:49.524Z,91.5
2022-10-01T07:32:55.732Z,93
2022-10-01T07:34:01.967Z,93
2022-10-01T07:35:08.164Z,93
2022-10-01T07:36:14.378Z,93.5
2022-10-01T07:37:20.591Z,95
2022-10-01T07:38:26.800Z,94.5
2022-10-01T07:39:33.020Z,95.5
2022-10-01T07:40:39.240Z,95.5
2022-10-01T07:41:45.525Z,95.5
2022-10-01T07:42:51.673Z,95
2022-10-01T07:43:57.889Z,95
2022-10-01T07:45:04.099Z,96.5
2022-10-01T07:46:10.319Z,96
2022-10-01T07:47:16.528Z,96
2022-10-01T07:48:22.743Z,95.5
2022-10-01T07:49:28.962Z,97
2022-10-01T07:50:35.173Z,97.5
2022-10-01T07:51:41.392Z,97.5
2022-10-01T07:52:47.604Z,96.5
2022-10-01T07:53:53.891Z,98
2022-10-01T07:54:59.180Z,98
2022-10-01T07:56:05.385Z,98.5
2022-10-01T07:57:11.613Z,99
2022-10-01T07:58:17.817Z,98.5
2022-10-01T07:59:24.034Z,98.5
2022-10-01T08:00:30.250Z,98.5
2022-10-01T08:01:36.462Z,99.5
2022-10-01T08:02:42.682Z,98.5
2022-10-01T08:03:48.892Z,98.5
2022-10-01T08:04:55.103Z,99
2022-10-01T08:06:01.338Z,99.5
2022-10-01T08:07:07.545Z,99.5
2022-10-01T08:08:13.767Z,99.5
2022-10-01T08:09:19.989Z,99.5
2022-10-01T08:10:26.202Z,99.5
2022-10-01T08:11:32.418Z,99.5
2022-10-01T08:12:38.640Z,99.5
2022-10-01T08:13:44.862Z,99.5
2022-10-01T08:14:51.077Z,99.5
2022-10-01T08:15:57.296Z,99.5
2022-10-01T08:17:03.519Z,99.5
2022-10-01T08:18:09.720Z,99.5
2022-10-01T08:19:15.946Z,99.5
2022-10-01T08:20:22.170Z,99.5
2022-10-01T08:21:28.373Z,99.5
2022-10-01T08:22:34.673Z,99.5
2022-10-01T08:23:39.963Z,99.5
2022-10-01T08:24:46.183Z,99.5
2022-10-01T08:25:52.400Z,99.5
2022-10-01T08:26:58.628Z,99.5
2022-10-01T08:28:04.837Z,99.5
2022-10-01T08:29:11.054Z,99.5
2022-10-01T08:30:17.275Z,99.5
2022-10-01T08:31:23.491Z,99.5
2022-10-01T08:32:29.719Z,99.5
2022-10-01T08:33:35.930Z,99.5
2022-10-01T08:34:42.157Z,99.5
2022-10-01T08:35:48.373Z,99.5
2022-10-01T08:36:54.594Z,99.5
2022-10-01T08:38:00.829Z,99.5
2022-10-01T08:39:07.042Z,99.5
2022-10-01T08:40:13.270Z,99.5
2022-10-01T08:41:19.466Z,99.5
2022-10-01T08:42:25.682Z,99.5
2022-10-01T08:43:31.903Z,99.5
2022-10-01T08:44:38.122Z,99.5
2022-10-01T08:45:44.341Z,99.5
2022-10-01T08:46:50.558Z,99.5
2022-10-01T08:47:56.776Z,99.5
2022-10-01T08:49:02.989Z,99.5
2022-10-01T08:50:09.209Z,99.5
2022-10-01T08:51:15.499Z,99.5
2022-10-01T08:52:20.799Z,99.5
2022-10-01T08:53:27.014Z,99.5
2022-10-01T08:54:33.229Z,99.5
2022-10-01T08:55:39.464Z,99.5
2022-10-01T08:56:45.665Z,99.5
2022-10-01T08:57:51.876Z,99.5
2022-10-01T08:58:58.117Z,99.5
2022-10-01T09:00:04.310Z,99.5
2022-10-01T09:01:10.517Z,99.5
2022-10-01T09:02:16.742Z,99.5
2022-10-01T09:03:22.956Z,99.5
2022-10-01T09:04:29.155Z,99.5
2022-10-01T09:05:35.384Z,99.5
2022-10-01T09:06:41.595Z,99.5
2022-10-01T09:07:47.811Z,99.5
2022-10-01T09:08:54.031Z,99.5
2022-10-01T09:10:00.245Z,99.5
2022-10-01T09:11:06.449Z,99.5
2022-10-01T09:12:12.659Z,99.5
2022-10-01T09:13:18.876Z,99.5
2022-10-01T09:14:25.091Z,99.5
2022-10-01T09:15:31.336Z,99.5
2022-10-01T09:16:37.525Z,99.5
2022-10-01T09:17:43.737Z,99.5
2022-10-01T09:18:49.947Z,99.5
2022-10-01T09:19:56.245Z,99.5
2022-10-01T09:21:01.525Z,99.5
2022-10-01T09:22:07.740Z,99.5
2022-10-01T09:23:13.958Z,99.5
2022-10-01T09:24:20.168Z,99.5
2022-10-01T09:25:26.391Z,99.5
2022-10-01T09:26:32.601Z,99.5
2022-10-01T09:27:38.806Z,99.5
2022-10-01T09:28:45.027Z,99.5
2022-10-01T09:29:51.232Z,99.5
2022-10-01T09:30:57.453Z,99.5
2022-10-01T09:32:03.669Z,99.5
2022-10-01T09:33:09.891Z,99.5
2022-10-01T09:34:16.098Z,99.5
2022-10-01T09:35:22.310Z,99.5
2022-10-01T09:36:28.521Z,99.5
2022-10-01T09:37:34.739Z,99.5
2022-10-01T09:38:40.950Z,99.5
2022-10-01T09:39:47.175Z,99.5
2022-10-01T09:40:53.379Z,99.5
2022-10-01T09:41:59.601Z,99.5
2022-10-01T09:43:05.826Z,99.5
2022-10-01T09:44:12.035Z,99.5
2022-10-01T09:45:18.242Z,99.5
2022-10-01T09:46:24.451Z,99.5
2022-10-01T09:47:30.676Z,99.5
2022-10-01T09:48:36.978Z,99.5
2022-10-01T09:49:42.331Z,99.5
2022-10-01T09:50:47.663Z,99.5
2022-10-01T09:51:52.944Z,99.5
2022-10-01T09:52:59.189Z,99.5
2022-10-01T09:54:05.392Z,99.5
2022-10-01T09:55:11.620Z,99.5
2022-10-01T09:56:17.829Z,99.5
2022-10-01T09:57:24.039Z,99.5
2022-10-01T09:58:30.267Z,99.5
2022-10-01T09:59:36.480Z,99.5
2022-10-01T10:00:42.690Z,99.5
2022-10-01T10:01:48.941Z,99.5
2022-10-01T10:02:55.204Z,99.5
2022-10-01T10:04:01.447Z,99.5
2022-10-01T10:05:07.557Z,99.5
2022-10-01T10:06:13.876Z,99.5
2022-10-01T10:07:19.996Z,99.5
2022-10-01T10:08:26.207Z,99.5
2022-10-01T10:09:32.563Z,99.5
2022-10-01T10:10:38.812Z,99.5
2022-10-01T10:11:44.974Z,99.5
2022-10-01T10:12:51.187Z,99.5
2022-10-01T10:13:57.461Z,99.5
2022-10-01T10:15:03.662Z,99.5
2022-10-01T10:16:09.819Z,99.5
2022-10-01T10:17:16.102Z,99.5
2022-10-01T10:18:22.173Z,99.5
2022-10-01T10:19:28.625Z,99.5
2022-10-01T10:20:33.912Z,99.5
2022-10-01T10:21:40.091Z,99.5
2022-10-01T10:22:46.310Z,99.5
2022-10-01T10:23:52.407Z,99.5
2022-10-01T10:24:58.782Z,99.5
2022-10-01T10:26:05.016Z,99.5
2022-10-01T10:27:11.156Z,99.5
2022-10-01T10:28:17.291Z,99.5
2022-10-01T10:29:23.681Z,99.5
2022-10-01T10:30:29.735Z,99.5
2022-10-01T10:31:35.948Z,99.5
2022-10-01T10:32:42.316Z,99.5
2022-10-01T10:33:48.384Z,99.5
2022-10-01T10:34:54.747Z,99.5
2022-10-01T10:36:00.989Z,99.5
2022-10-01T10:37:07.046Z,99.5
2022-10-01T10:38:13.393Z,99.5
2022-10-01T10:39:19.647Z,99.5
2022-10-01T10:40:25.846Z,99.5
2022-10-01T10:41:31.922Z,99.5
2022-10-01T10:42:38.145Z,99.5
2022-10-01T10:43:44.534Z,99.5
2022-10-01T10:44:50.745Z,99.5
2022-10-01T10:45:56.951Z,99.5
2022-10-01T10:47:03.163Z,99.5
2022-10-01T10:48:09.354Z,99.5
2022-10-01T10:49:14.735Z,99.5
2022-10-01T10:50:20.958Z,99.5
2022-10-01T10:51:27.162Z,99.5
2022-10-01T10:52:33.332Z,99.5
2022-10-01T10:53:39.620Z,99.5
2022-10-01T10:54:45.792Z,99.5
2022-10-01T10:55:51.909Z,99.5
2022-10-01T10:56:58.185Z,99.5
2022-10-01T10:58:04.309Z,99.5
2022-10-01T10:59:10.595Z,99.5
2022-10-01T11:00:16.861Z,99.5
2022-10-01T11:01:22.964Z,99.5
2022-10-01T11:02:29.217Z,99.5
2022-10-01T11:03:35.434Z,99.5
2022-10-01T11:04:41.616Z,99.5
2022-10-01T11:05:47.813Z,99.5
2022-10-01T11:06:54.028Z,99.5
2022-10-01T11:08:00.257Z,99.5
2022-10-01T11:09:06.460Z,99.5
2022-10-01T11:10:12.687Z,99.5
2022-10-01T11:11:18.881Z,99.5
2022-10-01T11:12:25.128Z,99.5
2022-10-01T11:13:31.311Z,99.5
2022-10-01T11:14:37.526Z,99.5
2022-10-01T11:15:43.745Z,99.5
2022-10-01T11:16:50.029Z,99.5
2022-10-01T11:17:55.300Z,99.5
2022-10-01T11:19:01.568Z,99.5
2022-10-01T11:20:07.800Z,99.5
2022-10-01T11:21:13.948Z,99.5
2022-10-01T11:22:20.135Z,99.5
2022-10-01T11:23:26.345Z,99.5
2022-10-01T11:24:32.565Z,99.5
2022-10-01T11:25:38.757Z,99.5
2022-10-01T11:26:44.976Z,99.5
2022-10-01T11:27:51.282Z,99.5
2022-10-01T11:28:57.430Z,99.5
2022-10-01T11:30:03.607Z,99.5
2022-10-01T11:31:09.820Z,99.5
2022-10-01T11:32:16.029Z,99.5
2022-10-01T11:33:22.240Z,99.5
2022-10-01T11:34:28.451Z,99.5
2022-10-01T11:35:34.728Z,99.5
2022-10-01T11:36:40.944Z,99.5
2022-10-01T11:37:47.128Z,99.5
2022-10-01T11:38:53.307Z,99.5
2022-10-01T11:39:59.509Z,99.5
2022-10-01T11:41:05.709Z,99.5
2022-10-01T11:42:11.914Z,99.5
2022-10-01T11:43:18.123Z,99.5
2022-10-01T11:44:24.335Z,99.5
2022-10-01T11:45:30.634Z,99.5
2022-10-01T11:46:35.904Z,99.5
2022-10-01T11:47:42.173Z,99.5
2022-10-01T11:48:48.317Z,99.5
2022-10-01T11:49:54.625Z,99.5
2022-10-01T11:51:00.753Z,99.5
2022-10-01T11:52:06.936Z,99.5
2022-10-01T11:53:13.142Z,99.5
2022-10-01T11:54:19.346Z,99.5
2022-10-01T11:55:25.569Z,99.5
2022-10-01T11:56:31.756Z,99.5
2022-10-01T11:57:38.035Z,99.5
2022-10-01T11:58:44.174Z,99.5
2022-10-01T11:59:50.402Z,99.5
2022-10-01T12:00:56.578Z,98.5
2022-10-01T12:02:02.879Z,98.5
2022-10-01T12:03:08.974Z,98.5
2022-10-01T12:04:15.188Z,98.5
2022-10-01T12:05:21.379Z,97
2022-10-01T12:06:27.708Z,98
2022-10-01T12:07:33.782Z,97.5
2022-10-01T12:08:39.980Z,98.5
2022-10-01T12:09:46.207Z,99
2022-10-01T12:10:52.417Z,98.5
2022-10-01T12:11:58.620Z,99
2022-10-01T12:13:04.803Z,98.5
2022-10-01T12:14:11.074Z,98
2022-10-01T12:15:16.369Z,98.5
2022-10-01T12:16:22.627Z,99
2022-10-01T12:17:28.780Z,98
2022-10-01T12:18:34.018Z,98.5
2022-10-01T12:19:40.288Z,98
2022-10-01T12:20:46.376Z,98
2022-10-01T12:21:51.612Z,98
2022-10-01T12:22:57.790Z,98
2022-10-01T12:24:03.028Z,97.5
2022-10-01T12:25:09.210Z,98
2022-10-01T12:26:15.413Z,96.5
2022-10-01T12:27:21.638Z,96.5
2022-10-01T12:28:27.812Z,96.5
2022-10-01T12:29:34.055Z,96.5
2022-10-01T12:30:40.213Z,97
2022-10-01T12:31:46.392Z,97
2022-10-01T12:32:52.676Z,96.5
2022-10-01T12:33:58.873Z,97.5
2022-10-01T12:35:05.041Z,98
2022-10-01T12:36:11.209Z,98
2022-10-01T12:37:16.471Z,98
2022-10-01T12:38:22.605Z,98
2022-10-01T12:39:28.780Z,98
2022-10-01T12:40:34.973Z,98.5
2022-10-01T12:41:41.173Z,98
2022-10-01T12:42:47.367Z,97.5
2022-10-01T12:43:53.562Z,96
2022-10-01T12:44:59.803Z,96.5
2022-10-01T12:46:05.952Z,96.5
2022-10-01T12:47:12.144Z,95
2022-10-01T12:48:18.327Z,95
2022-10-01T12:49:24.569Z,94.5
2022-10-01T12:50:30.721Z,93.5
2022-10-01T12:51:35.913Z,93
2022-10-01T12:52:42.101Z,92.5
2022-10-01T12:53:48.287Z,91.5
2022-10-01T12:54:54.483Z,91.5
2022-10-01T12:56:00.679Z,89.5
2022-10-01T12:57:06.863Z,89.5
2022-10-01T12:58:13.047Z,89.5
2022-10-01T12:59:19.227Z,88.5
2022-10-01T13:00:25.416Z,88
2022-10-01T13:01:31.582Z,89.5
2022-10-01T13:02:37.766Z,89.5
2022-10-01T13:03:43.987Z,89
2022-10-01T13:04:50.129Z,88
2022-10-01T13:05:55.311Z,86
2022-10-01T13:07:01.489Z,85
2022-10-01T13:08:07.664Z,85.5
2022-10-01T13:09:13.879Z,87
2022-10-01T13:10:20.010Z,86.5
2022-10-01T13:11:26.165Z,87.5
2022-10-01T13:12:32.328Z,88
2022-10-01T13:13:38.505Z,86
2022-10-01T13:14:44.666Z,88.5
2022-10-01T13:15:50.835Z,88.5
2022-10-01T13:16:57.004Z,89.5
2022-10-01T13:18:03.168Z,90
2022-10-01T13:19:09.426Z,91
2022-10-01T13:20:14.518Z,90.5
2022-10-01T13:21:20.675Z,90.5
2022-10-01T13:22:26.906Z,90.5
2022-10-01T13:23:33.093Z,91
2022-10-01T13:24:39.210Z,89.5
2022-10-01T13:25:45.362Z,89.5
2022-10-01T13:26:51.500Z,89
2022-10-01T13:27:57.672Z,88.5
2022-10-01T13:29:03.829Z,88.5
2022-10-01T13:30:09.997Z,88
2022-10-01T13:31:16.164Z,88
2022-10-01T13:32:22.325Z,88
2022-10-01T13:33:28.486Z,88.5
2022-10-01T13:34:33.676Z,88
2022-10-01T13:35:39.826Z,88.5
2022-10-01T13:36:45.985Z,88.5
2022-10-01T13:37:52.148Z,89
2022-10-01T13:38:58.315Z,90
2022-10-01T13:40:04.481Z,88
2022-10-01T13:41:10.652Z,89
2022-10-01T13:42:16.847Z,87.5
2022-10-01T13:43:23.031Z,88
2022-10-01T13:44:29.145Z,88
2022-10-01T13:45:35.302Z,87.5
2022-10-01T13:46:41.469Z,87
2022-10-01T13:47:47.635Z,88.5
2022-10-01T13:48:52.821Z,88
2022-10-01T13:49:58.980Z,86.5
2022-10-01T13:51:05.153Z,88
2022-10-01T13:52:11.371Z,88
2022-10-01T13:53:17.513Z,88
2022-10-01T13:54:23.693Z,88
2022-10-01T13:55:29.805Z,88
2022-10-01T13:56:35.994Z,88
2022-10-01T13:57:42.216Z,88.5
2022-10-01T13:58:48.368Z,88
2022-10-01T13:59:54.488Z,88
2022-10-01T14:01:00.657Z,88
2022-10-01T14:02:06.828Z,88
2022-10-01T14:03:12.010Z,88.5
2022-10-01T14:04:18.171Z,88
2022-10-01T14:05:24.348Z,87.5
2022-10-01T14:06:30.700Z,88
2022-10-01T14:07:36.752Z,87.5
2022-10-01T14:08:42.865Z,87.5
2022-10-01T14:09:49.059Z,86
2022-10-01T14:10:55.205Z,86
2022-10-01T14:12:01.420Z,86.5
2022-10-01T14:13:07.544Z,86
2022-10-01T14:14:13.708Z,87
2022-10-01T14:15:19.982Z,87.5
2022-10-01T14:16:26.184Z,87.5
2022-10-01T14:17:31.234Z,87
2022-10-01T14:18:37.503Z,87
2022-10-01T14:19:43.573Z,87
2022-10-01T14:20:49.748Z,87
2022-10-01T14:21:55.972Z,87
2022-10-01T14:23:02.166Z,86
2022-10-01T14:24:08.268Z,86.5
2022-10-01T14:25:14.436Z,84
2022-10-01T14:26:20.604Z,83
2022-10-01T14:27:26.781Z,83.5
2022-10-01T14:28:32.967Z,82.5
2022-10-01T14:29:39.119Z,83.5
2022-10-01T14:30:45.292Z,81
2022-10-01T14:31:50.474Z,82
2022-10-01T14:32:56.639Z,81
2022-10-01T14:34:02.803Z,82
2022-10-01T14:35:08.963Z,81.5
2022-10-01T14:36:15.141Z,82.5
2022-10-01T14:37:21.286Z,82.5
2022-10-01T14:38:27.441Z,83
2022-10-01T14:39:33.623Z,83
2022-10-01T14:40:39.769Z,83
2022-10-01T14:41:46.046Z,83
2022-10-01T14:42:52.092Z,82.5
2022-10-01T14:43:58.244Z,83.5
2022-10-01T14:45:04.415Z,84.5
2022-10-01T14:46:09.579Z,84.5
2022-10-01T14:47:15.751Z,85
2022-10-01T14:48:21.907Z,85.5
2022-10-01T14:49:28.101Z,85.5
2022-10-01T14:50:34.235Z,85.5