createdAt,value
2022-08-10T00:01:58.080Z,12.8
2022-08-10T00:07:29.291Z,12.79
2022-08-10T00:12:53.426Z,12.79
2022-08-10T00:23:15.174Z,12.79
2022-08-10T00:28:44.006Z,12.79
2022-08-10T00:37:18.070Z,12.78
2022-08-10T00:41:23.577Z,12.78
2022-08-10T00:44:31.804Z,12.78
2022-08-10T00:49:50.947Z,12.79
2022-08-10T00:55:22.371Z,12.78
2022-08-10T01:00:29.418Z,12.78
2022-08-10T01:05:51.168Z,12.78
2022-08-10T01:11:07.913Z,12.77
2022-08-10T01:16:27.377Z,12.77
2022-08-10T01:21:48.060Z,12.77
2022-08-10T01:27:06.485Z,12.77
2022-08-10T01:32:37.416Z,12.77
2022-08-10T01:37:51.794Z,12.77
2022-08-10T01:43:16.928Z,12.76
2022-08-10T01:48:23.944Z,12.76
2022-08-10T01:59:02.196Z,12.76
2022-08-10T02:04:21.687Z,12.75
2022-08-10T02:09:40.529Z,12.75
2022-08-10T02:14:59.449Z,12.75
2022-08-10T02:20:18.442Z,12.75
2022-08-10T02:25:40.271Z,12.74
2022-08-10T02:30:57.555Z,12.75
2022-08-10T02:36:16.134Z,12.74
2022-08-10T02:42:19.664Z,12.74
2022-08-10T02:46:55.083Z,12.74
2022-08-10T02:52:24.903Z,12.74
2022-08-10T02:57:33.136Z,12.73
2022-08-10T03:02:52.099Z,12.73
2022-08-10T03:08:11.275Z,12.73
2022-08-10T03:13:30.498Z,12.72
2022-08-10T03:18:49.685Z,12.71
2022-08-10T03:24:24.914Z,12.72
2022-08-10T03:30:23.813Z,12.71
2022-08-10T03:34:48.015Z,12.71
2022-08-10T03:40:06.882Z,12.71
2022-08-10T03:45:25.947Z,12.7
2022-08-10T03:50:55.680Z,12.7
2022-08-10T03:56:27.562Z,12.69
2022-08-10T04:02:42.289Z,12.69
2022-08-10T04:06:43.179Z,12.68
2022-08-10T04:12:02.730Z,12.68
2022-08-10T04:17:57.323Z,12.68
2022-08-10T04:22:40.709Z,12.67
2022-08-10T04:27:59.963Z,12.68
2022-08-10T04:33:30.446Z,12.68
2022-08-10T04:38:39.123Z,12.69
2022-08-10T04:44:10.137Z,12.7
2022-08-10T04:49:52.120Z,12.71
2022-08-10T04:54:37.442Z,12.72
2022-08-10T04:59:56.238Z,12.74
2022-08-10T05:05:25.063Z,12.75
2022-08-10T05:10:34.070Z,12.76
2022-08-10T05:15:53.443Z,12.78
2022-08-10T05:21:52.407Z,12.8
2022-08-10T05:31:51.115Z,12.85
2022-08-10T05:38:08.509Z,12.88
2022-08-10T05:42:29.001Z,12.91
2022-08-10T05:48:40.942Z,12.95
2022-08-10T05:53:58.800Z,13
2022-08-10T05:58:27.051Z,13.08
2022-08-10T06:07:11.137Z,13.16
2022-08-10T06:12:25.010Z,13.27
2022-08-10T06:14:28.435Z,13.37
2022-08-10T06:19:42.735Z,13.45
2022-08-10T06:25:38.034Z,13.5
2022-08-10T06:33:34.901Z,13.51
2022-08-10T06:39:56.795Z,13.54
2022-08-10T06:42:15.629Z,13.56
2022-08-10T06:51:37.396Z,13.61
2022-08-10T07:02:15.622Z,13.68
2022-08-10T07:12:53.344Z,13.87
2022-08-10T07:18:12.406Z,14.35
2022-08-10T07:23:56.341Z,14.34
2022-08-10T07:28:50.718Z,14.35
2022-08-10T07:34:09.918Z,14.35
2022-08-10T07:39:58.725Z,14.39
2022-08-10T07:44:48.284Z,14.42
2022-08-10T07:50:07.216Z,14.38
2022-08-10T07:56:03.305Z,14.39
2022-08-10T08:00:45.842Z,14.39
2022-08-10T08:06:05.731Z,14.44
2022-08-10T08:11:34.459Z,14.39
2022-08-10T08:16:43.448Z,14.38
2022-08-10T08:24:03.685Z,14.39
2022-08-10T08:27:20.889Z,14.39
2022-08-10T08:32:40.366Z,14.4
2022-08-10T08:38:29.082Z,14.4
2022-08-10T08:46:32.332Z,14.4
2022-08-10T08:50:48.912Z,14.45
2022-08-10T08:55:05.451Z,14.4
2022-08-10T08:59:16.504Z,14.4
2022-08-10T09:12:06.082Z,14.4
2022-08-10T09:15:40.167Z,14.4
2022-08-10T09:20:32.916Z,14.39
2022-08-10T09:29:11.507Z,14.4
2022-08-10T09:38:01.505Z,14.42
2022-08-10T09:47:09.032Z,14.4
2022-08-10T09:56:44.619Z,14.4
2022-08-10T09:57:47.074Z,14.39
2022-08-10T10:08:26.020Z,14.4
2022-08-10T10:19:04.237Z,14.4
2022-08-10T10:24:23.731Z,14.4
2022-08-10T10:29:57.843Z,14.39
2022-08-10T10:38:15.434Z,14.48
2022-08-10T10:40:21.075Z,14.4
2022-08-10T10:45:42.142Z,14.42
2022-08-10T10:50:59.909Z,14.4
2022-08-10T10:56:19.501Z,14.4
2022-08-10T11:01:38.777Z,14.41
2022-08-10T11:14:29.438Z,14.41
2022-08-10T11:18:44.827Z,14.4
2022-08-10T11:28:14.158Z,14.4
2022-08-10T11:34:11.059Z,14.4
2022-08-10T11:39:13.274Z,14.4
2022-08-10T11:44:11.788Z,14.42
2022-08-10T11:49:31.184Z,14.4
2022-08-10T11:54:50.664Z,14.4
2022-08-10T12:00:09.452Z,14.41
2022-08-10T12:05:46.499Z,14.4
2022-08-10T12:10:48.534Z,14.4
2022-08-10T12:16:07.366Z,14.41
2022-08-10T12:21:26.668Z,14.4
2022-08-10T12:29:59.761Z,14.4
2022-08-10T12:38:32.754Z,14.41
2022-08-10T12:48:02.903Z,14.4
2022-08-10T12:53:22.123Z,14.4
2022-08-10T12:58:58.450Z,14.4
2022-08-10T13:04:28.571Z,14.41
2022-08-10T13:09:55.778Z,14.4
2022-08-10T13:15:28.348Z,14.42
2022-08-10T13:20:26.005Z,14.4
2022-08-10T13:25:45.345Z,14.4
2022-08-10T13:31:04.278Z,14.4
2022-08-10T13:44:56.589Z,14.39
2022-08-10T13:49:13.122Z,14.4
2022-08-10T13:57:40.837Z,14.4
2022-08-10T14:02:59.380Z,14.4
2022-08-10T14:11:32.435Z,14.4
2022-08-10T14:13:38.374Z,14.4
2022-08-10T14:18:57.331Z,14.4
2022-08-10T14:24:16.925Z,14.4
2022-08-10T14:32:50.026Z,14.4
2022-08-10T14:37:06.529Z,14.4
2022-08-10T14:45:32.819Z,14.4
2022-08-10T14:50:55.088Z,14.4
2022-08-10T15:01:59.681Z,14.4
2022-08-10T15:06:52.181Z,14.39
2022-08-10T15:12:12.606Z,14.4
2022-08-10T15:17:27.751Z,14.44
2022-08-10T15:22:58.898Z,14.4
2022-08-10T15:28:06.099Z,14.4
2022-08-10T15:33:57.092Z,14.41
2022-08-10T15:38:44.713Z,14.4
2022-08-10T15:44:03.695Z,14.4
2022-08-10T15:49:23.139Z,14.41
2022-08-10T15:54:41.858Z,14.4
2022-08-10T16:03:14.939Z,14.4
2022-08-10T16:11:47.963Z,14.42
2022-08-10T16:21:17.846Z,14.39
2022-08-10T16:26:37.402Z,14.42
2022-08-10T16:31:56.929Z,14.42
2022-08-10T16:37:15.719Z,14.41
2022-08-10T16:42:35.148Z,14.4
2022-08-10T16:47:54.613Z,14.39
2022-08-10T16:58:33.573Z,14.4
2022-08-10T17:04:05.947Z,14.39
2022-08-10T17:09:12.118Z,14.4
2022-08-10T17:17:45.183Z,14.4
2022-08-10T17:22:01.708Z,14.4
2022-08-10T17:25:09.883Z,14.38
2022-08-10T17:30:34.425Z,14.38
2022-08-10T17:35:48.076Z,14.39
2022-08-10T17:41:07.227Z,14.3
2022-08-10T17:46:26.429Z,13.83
2022-08-10T17:51:45.741Z,13.67
2022-08-10T17:57:17.026Z,13.61
2022-08-10T18:02:24.575Z,13.52
2022-08-10T18:07:44.098Z,13.44
2022-08-10T18:13:03.572Z,13.35
2022-08-10T18:18:22.512Z,13.26
2022-08-10T18:23:52.774Z,13.16
2022-08-10T18:29:00.190Z,13.06
2022-08-10T18:34:19.389Z,12.96
2022-08-10T18:39:38.584Z,12.88
2022-08-10T18:44:57.814Z,12.82
2022-08-10T18:50:17.051Z,12.8
2022-08-10T18:56:08.916Z,12.8
2022-08-10T19:04:08.857Z,12.82
2022-08-10T19:06:13.733Z,12.84
2022-08-10T19:11:32.828Z,12.85
2022-08-10T19:16:52.059Z,12.86
2022-08-10T19:22:11.619Z,12.86
2022-08-10T19:27:30.469Z,12.86
2022-08-10T19:32:49.459Z,12.87
2022-08-10T19:41:24.359Z,12.86
2022-08-10T19:43:31.005Z,12.86
2022-08-10T19:54:05.696Z,12.87
2022-08-10T20:00:06.976Z,12.88
2022-08-10T20:04:43.636Z,12.86
2022-08-10T20:10:03.302Z,12.87
2022-08-10T20:20:42.137Z,12.87
2022-08-10T20:26:11.107Z,12.86
2022-08-10T20:31:20.649Z,12.86
2022-08-10T20:36:49.410Z,12.86
2022-08-10T20:47:17.677Z,12.86
2022-08-10T20:52:36.821Z,12.86
2022-08-10T20:57:57.533Z,12.86
2022-08-10T21:03:31.610Z,12.86
2022-08-10T21:11:48.439Z,12.84
2022-08-10T21:13:53.665Z,12.85
2022-08-10T21:19:12.471Z,12.85
2022-08-10T21:24:31.981Z,12.85
2022-08-10T21:40:41.425Z,12.84
2022-08-10T21:45:58.839Z,12.84
2022-08-10T21:51:09.242Z,12.84
2022-08-10T21:56:28.536Z,12.84
2022-08-10T22:05:01.595Z,12.83
2022-08-10T22:12:31.505Z,12.84
2022-08-10T22:23:18.945Z,12.84
2022-08-10T22:28:23.667Z,12.83
2022-08-10T22:31:26.547Z,12.85
2022-08-10T22:31:26.748Z,12.84
2022-08-10T22:33:52.508Z,12.83
2022-08-10T22:39:02.005Z,12.83
2022-08-10T22:44:20.790Z,12.83
2022-08-10T22:49:51.039Z,12.83
2022-08-10T22:54:59.225Z,12.82
2022-08-10T23:00:18.215Z,12.82
2022-08-10T23:05:54.001Z,12.82
2022-08-10T23:10:55.775Z,12.82
2022-08-10T23:16:25.089Z,12.82
2022-08-10T23:21:47.645Z,12.82
2022-08-10T23:27:10.325Z,12.81
2022-08-10T23:36:33.262Z,12.81
2022-08-10T23:37:32.001Z,12.8
2022-08-10T23:48:10.864Z,12.8
