createdAt,value
2023-02-14T00:00:29.549Z,1.86
2023-02-14T00:10:29.574Z,1.90
2023-02-14T00:20:30.228Z,1.93
2023-02-14T00:30:30.223Z,1.95
2023-02-14T00:40:30.492Z,2.05
2023-02-14T00:50:30.583Z,1.98
2023-02-14T01:00:30.899Z,1.95
2023-02-14T01:10:30.935Z,1.73
2023-02-14T01:20:31.333Z,1.45
2023-02-14T01:30:31.507Z,1.42
2023-02-14T01:40:31.707Z,1.34
2023-02-14T01:50:31.753Z,1.24
2023-02-14T02:00:32.077Z,1.16
2023-02-14T02:10:32.098Z,0.90
2023-02-14T02:20:32.581Z,0.86
2023-02-14T02:30:32.539Z,0.87
2023-02-14T02:40:32.724Z,0.69
2023-02-14T02:50:32.784Z,0.76
2023-02-14T03:00:33.192Z,0.76
2023-02-14T03:10:33.217Z,0.73
2023-02-14T03:20:33.556Z,0.62
2023-02-14T03:30:33.627Z,0.86
2023-02-14T03:40:34.045Z,0.66
2023-02-14T03:50:34.095Z,0.66
2023-02-14T04:00:34.310Z,0.69
2023-02-14T04:10:34.333Z,0.60
2023-02-14T04:20:34.684Z,0.60
2023-02-14T04:30:34.709Z,0.73
2023-02-14T04:40:35.048Z,0.70
2023-02-14T04:50:35.070Z,0.83
2023-02-14T05:00:35.436Z,0.87
2023-02-14T05:10:35.476Z,0.78
2023-02-14T05:20:35.894Z,0.69
2023-02-14T05:30:36.180Z,0.72
2023-02-14T05:40:36.254Z,0.61
2023-02-14T05:50:36.286Z,0.51
2023-02-14T06:00:36.633Z,0.46
2023-02-14T06:10:36.669Z,0.46
2023-02-14T06:20:37.017Z,0.49
2023-02-14T06:30:37.237Z,0.49
2023-02-14T06:40:40.444Z,0.55
2023-02-14T06:50:37.492Z,0.55
2023-02-14T07:00:37.740Z,0.66
2023-02-14T07:10:37.970Z,0.38
2023-02-14T07:20:38.325Z,0.65
2023-02-14T07:30:38.361Z,0.49
2023-02-14T07:40:38.686Z,0.39
2023-02-14T07:50:38.740Z,0.53
2023-02-14T08:00:39.158Z,0.35
2023-02-14T08:10:39.195Z,0.28
2023-02-14T08:20:39.521Z,0.36
2023-02-14T08:30:39.579Z,0.29
2023-02-14T08:40:39.935Z,0.31
2023-02-14T08:50:40.007Z,0.51
2023-02-14T09:00:40.262Z,0.51
2023-02-14T09:10:40.318Z,0.42
2023-02-14T09:20:40.647Z,0.46
2023-02-14T09:30:40.693Z,0.72
2023-02-14T09:40:40.999Z,1.26
2023-02-14T09:50:41.043Z,1.69
2023-02-14T10:00:41.414Z,1.65
2023-02-14T10:10:41.489Z,2.09
2023-02-14T10:20:41.751Z,2.21
2023-02-14T10:30:42.076Z,2.21
2023-02-14T10:40:42.235Z,2.78
2023-02-14T10:50:42.444Z,3.00
2023-02-14T11:00:42.804Z,3.05
2023-02-14T11:10:42.879Z,2.93
2023-02-14T11:20:42.951Z,3.13
2023-02-14T11:30:43.205Z,3.42
2023-02-14T11:40:43.424Z,3.24
2023-02-14T11:50:43.691Z,3.31
2023-02-14T12:00:43.797Z,3.69
2023-02-14T12:10:43.833Z,4.04
2023-02-14T12:20:44.075Z,4.77
2023-02-14T12:30:44.356Z,5.49
2023-02-14T12:40:44.420Z,5.30
2023-02-14T12:50:44.656Z,6.18
2023-02-14T13:00:44.908Z,5.89
2023-02-14T13:10:45.154Z,6.36
2023-02-14T13:20:45.396Z,5.81
2023-02-14T13:30:45.657Z,6.19
2023-02-14T13:40:46.880Z,5.71
2023-02-14T13:50:46.100Z,5.53
2023-02-14T14:00:46.470Z,5.93
2023-02-14T14:10:46.512Z,5.67
2023-02-14T14:20:46.783Z,5.86
2023-02-14T14:30:46.843Z,5.43
2023-02-14T14:40:47.100Z,5.49
2023-02-14T14:50:47.360Z,5.30
2023-02-14T15:00:47.701Z,5.48
2023-02-14T15:10:47.764Z,5.43
2023-02-14T15:20:48.027Z,5.07
2023-02-14T15:30:48.351Z,4.72
2023-02-14T15:40:48.603Z,4.80
2023-02-14T15:50:48.827Z,4.67
2023-02-14T16:00:48.869Z,4.44
2023-02-14T16:10:48.955Z,3.70
2023-02-14T16:20:49.574Z,3.61
2023-02-14T16:30:49.589Z,3.50
2023-02-14T16:40:49.623Z,3.28
2023-02-14T16:50:49.676Z,3.08
2023-02-14T17:00:51.188Z,2.96
2023-02-14T17:10:50.177Z,2.96
2023-02-14T17:20:54.290Z,3.02
2023-02-14T17:30:50.765Z,2.71
2023-02-14T17:40:50.867Z,2.52
2023-02-14T17:50:51.041Z,2.31
2023-02-14T18:00:51.230Z,2.06
2023-02-14T18:10:56.277Z,1.83
2023-02-14T18:20:51.697Z,1.22
2023-02-14T18:30:51.760Z,0.91
2023-02-14T18:40:52.254Z,0.70
2023-02-14T18:50:52.874Z,0.80
2023-02-14T19:00:52.516Z,0.38
2023-02-14T19:10:53.040Z,0.17
2023-02-14T19:20:53.052Z,-0.16
2023-02-14T19:30:53.277Z,-0.22
2023-02-14T19:40:53.327Z,-0.19
2023-02-14T19:50:53.533Z,-0.03
2023-02-14T20:00:53.678Z,0.33
2023-02-14T20:10:54.098Z,0.39
2023-02-14T20:20:54.082Z,0.65
2023-02-14T20:30:55.182Z,0.61
2023-02-14T20:40:54.521Z,0.60
2023-02-14T20:50:54.933Z,0.51
2023-02-14T21:00:56.352Z,0.53
2023-02-14T21:10:58.823Z,0.55
2023-02-14T21:20:55.156Z,0.50
2023-02-14T21:30:56.182Z,0.47
2023-02-14T21:40:55.613Z,0.50
2023-02-14T21:50:56.031Z,0.21
2023-02-14T22:00:55.838Z,0.10
2023-02-14T22:10:56.014Z,0.21
2023-02-14T22:20:56.051Z,0.13
2023-02-14T22:30:56.506Z,0.18
2023-02-14T22:40:56.411Z,0.00
2023-02-14T22:50:56.548Z,-0.04
2023-02-14T23:00:56.599Z,-0.55
2023-02-14T23:10:56.920Z,-0.70
2023-02-14T23:20:56.958Z,-0.31
2023-02-14T23:30:57.326Z,-0.29
2023-02-14T23:40:57.371Z,-0.11
2023-02-14T23:50:57.895Z,-0.14
