createdAt,value
2018-07-21T00:02:22.125Z,99.90
2018-07-21T00:04:50.423Z,99.90
2018-07-21T00:07:18.884Z,99.90
2018-07-21T00:09:47.107Z,99.90
2018-07-21T00:12:15.394Z,99.90
2018-07-21T00:14:43.718Z,99.90
2018-07-21T00:17:12.118Z,99.90
2018-07-21T00:19:40.374Z,99.90
2018-07-21T00:22:08.640Z,99.90
2018-07-21T00:24:36.983Z,99.90
2018-07-21T00:27:05.191Z,99.90
2018-07-21T00:29:33.429Z,99.90
2018-07-21T00:32:01.691Z,99.90
2018-07-21T00:34:29.923Z,99.90
2018-07-21T00:36:58.168Z,99.90
2018-07-21T00:39:26.447Z,99.90
2018-07-21T00:41:54.686Z,99.90
2018-07-21T00:44:22.948Z,99.90
2018-07-21T00:46:51.217Z,99.90
2018-07-21T00:49:19.455Z,99.90
2018-07-21T00:51:47.770Z,99.90
2018-07-21T00:54:16.027Z,99.90
2018-07-21T00:56:44.271Z,99.90
2018-07-21T00:59:12.532Z,99.90
2018-07-21T01:01:40.771Z,99.90
2018-07-21T01:04:09.026Z,99.90
2018-07-21T01:06:37.273Z,99.90
2018-07-21T01:09:07.856Z,99.90
2018-07-21T01:11:36.164Z,99.90
2018-07-21T01:14:04.429Z,99.90
2018-07-21T01:16:32.732Z,99.90
2018-07-21T01:19:00.974Z,99.90
2018-07-21T01:21:29.219Z,99.90
2018-07-21T01:23:57.458Z,99.90
2018-07-21T01:26:25.760Z,99.90
2018-07-21T01:28:54.052Z,99.90
2018-07-21T01:31:22.372Z,99.90
2018-07-21T01:33:50.620Z,99.90
2018-07-21T01:36:18.895Z,99.90
2018-07-21T01:38:47.143Z,99.90
2018-07-21T01:41:15.395Z,99.90
2018-07-21T01:43:43.622Z,99.90
2018-07-21T01:46:11.844Z,99.90
2018-07-21T01:48:40.065Z,99.90
2018-07-21T01:51:08.286Z,99.90
2018-07-21T01:53:36.522Z,99.90
2018-07-21T01:56:04.751Z,99.90
2018-07-21T01:58:32.966Z,99.90
2018-07-21T02:01:01.187Z,99.90
2018-07-21T02:03:29.377Z,99.90
2018-07-21T02:05:57.580Z,99.90
2018-07-21T02:08:25.812Z,99.90
2018-07-21T02:10:54.022Z,99.90
2018-07-21T02:13:22.251Z,99.90
2018-07-21T02:15:50.475Z,99.90
2018-07-21T02:18:18.694Z,99.90
2018-07-21T02:20:46.885Z,99.90
2018-07-21T02:23:15.107Z,99.90
2018-07-21T02:25:43.313Z,99.90
2018-07-21T02:28:11.540Z,99.90
2018-07-21T02:30:39.721Z,99.90
2018-07-21T02:33:07.948Z,99.90
2018-07-21T02:35:36.143Z,99.90
2018-07-21T02:38:04.374Z,99.90
2018-07-21T02:40:32.603Z,99.90
2018-07-21T02:43:00.818Z,99.90
2018-07-21T02:45:29.415Z,99.90
2018-07-21T02:47:57.589Z,99.90
2018-07-21T02:50:25.795Z,99.90
2018-07-21T02:52:54.014Z,99.90
2018-07-21T02:55:22.188Z,99.90
2018-07-21T02:57:50.423Z,99.90
2018-07-21T03:00:18.648Z,99.90
2018-07-21T03:02:46.859Z,99.90
2018-07-21T03:05:15.088Z,99.90
2018-07-21T03:07:43.299Z,99.90
2018-07-21T03:10:11.611Z,99.90
2018-07-21T03:12:39.864Z,99.90
2018-07-21T03:15:08.091Z,99.90
2018-07-21T03:17:36.331Z,99.90
2018-07-21T03:20:04.554Z,99.90
2018-07-21T03:22:32.773Z,99.90
2018-07-21T03:25:01.028Z,99.90
2018-07-21T03:27:29.233Z,99.90
2018-07-21T03:29:57.442Z,99.90
2018-07-21T03:32:25.654Z,99.90
2018-07-21T03:34:53.870Z,99.90
2018-07-21T03:37:22.110Z,99.90
2018-07-21T03:39:50.309Z,99.90
2018-07-21T03:42:18.506Z,99.90
2018-07-21T03:44:46.717Z,99.90
2018-07-21T03:47:14.902Z,99.90
2018-07-21T03:49:43.143Z,99.90
2018-07-21T03:52:11.359Z,99.90
2018-07-21T03:54:39.554Z,99.90
2018-07-21T03:57:07.783Z,99.90
2018-07-21T03:59:35.994Z,99.90
2018-07-21T04:02:04.197Z,99.90
2018-07-21T04:04:32.398Z,99.90
2018-07-21T04:07:00.588Z,99.90
2018-07-21T04:09:28.779Z,99.90
2018-07-21T04:11:56.985Z,99.90
2018-07-21T04:14:25.209Z,99.90
2018-07-21T04:16:53.404Z,99.90
2018-07-21T04:19:21.610Z,99.90
2018-07-21T04:21:49.810Z,99.90
2018-07-21T04:24:18.060Z,99.90
2018-07-21T04:26:46.210Z,99.90
2018-07-21T04:29:14.456Z,99.90
2018-07-21T04:31:42.676Z,99.90
2018-07-21T04:34:10.888Z,99.90
2018-07-21T04:36:39.069Z,99.90
2018-07-21T04:39:08.656Z,99.90
2018-07-21T04:41:36.826Z,99.90
2018-07-21T04:44:05.546Z,99.90
2018-07-21T04:46:33.748Z,99.90
2018-07-21T04:49:02.041Z,99.90
2018-07-21T04:51:30.248Z,99.90
2018-07-21T04:53:58.511Z,99.90
2018-07-21T04:56:26.716Z,99.90
2018-07-21T04:58:54.924Z,99.90
2018-07-21T05:01:23.154Z,99.90
2018-07-21T05:03:51.378Z,99.90
2018-07-21T05:06:19.627Z,99.90
2018-07-21T05:08:47.880Z,99.90
2018-07-21T05:11:16.139Z,99.90
2018-07-21T05:13:44.339Z,99.90
2018-07-21T05:16:12.556Z,99.90
2018-07-21T05:18:40.778Z,99.90
2018-07-21T05:21:09.000Z,99.90
2018-07-21T05:23:37.231Z,99.90
2018-07-21T05:26:05.684Z,99.90
2018-07-21T05:28:33.880Z,99.90
2018-07-21T05:31:02.105Z,99.90
2018-07-21T05:33:30.524Z,99.90
2018-07-21T05:35:58.755Z,99.90
2018-07-21T05:38:26.972Z,99.90
2018-07-21T05:40:55.195Z,99.90
2018-07-21T05:43:23.399Z,99.90
2018-07-21T05:45:51.617Z,99.90
2018-07-21T05:48:19.820Z,99.90
2018-07-21T05:50:48.053Z,99.90
2018-07-21T05:53:16.267Z,99.90
2018-07-21T05:55:44.498Z,99.90
2018-07-21T05:58:12.711Z,99.90
2018-07-21T06:00:40.951Z,99.90
2018-07-21T06:03:09.303Z,99.90
2018-07-21T06:05:37.472Z,99.90
2018-07-21T06:08:05.946Z,99.90
2018-07-21T06:10:34.185Z,99.90
2018-07-21T06:13:02.422Z,99.90
2018-07-21T06:15:30.619Z,99.90
2018-07-21T06:17:58.846Z,99.90
2018-07-21T06:20:27.179Z,99.90
2018-07-21T06:22:55.398Z,99.90
2018-07-21T06:25:23.629Z,99.90
2018-07-21T06:27:51.948Z,99.90
2018-07-21T06:30:20.169Z,99.90
2018-07-21T06:32:48.406Z,99.90
2018-07-21T06:35:16.596Z,99.90
2018-07-21T06:37:44.821Z,99.90
2018-07-21T06:40:13.059Z,99.90
2018-07-21T06:42:41.265Z,99.90
2018-07-21T06:45:09.545Z,99.90
2018-07-21T06:47:37.748Z,99.90
2018-07-21T06:50:06.241Z,99.90
2018-07-21T06:52:34.519Z,99.90
2018-07-21T06:55:02.745Z,99.90
2018-07-21T06:57:30.979Z,99.90
2018-07-21T06:59:59.174Z,99.90
2018-07-21T07:02:27.443Z,99.90
2018-07-21T07:04:55.660Z,99.90
2018-07-21T07:07:23.897Z,99.90
2018-07-21T07:09:52.201Z,99.90
2018-07-21T07:12:20.460Z,99.90
2018-07-21T07:14:48.688Z,99.90
2018-07-21T07:17:16.927Z,99.90
2018-07-21T07:19:45.177Z,99.90
2018-07-21T07:22:13.413Z,99.90
2018-07-21T07:24:41.643Z,99.90
2018-07-21T07:27:09.847Z,99.90
2018-07-21T07:29:38.048Z,99.90
2018-07-21T07:32:06.951Z,99.90
2018-07-21T07:34:35.392Z,99.90
2018-07-21T07:39:31.589Z,99.90
2018-07-21T07:42:06.404Z,99.90
2018-07-21T07:44:34.570Z,99.90
2018-07-21T07:47:02.783Z,99.90
2018-07-21T07:49:31.028Z,99.90
2018-07-21T07:51:59.236Z,99.90
2018-07-21T07:54:27.495Z,99.90
2018-07-21T07:56:55.687Z,99.90
2018-07-21T07:59:23.964Z,99.90
2018-07-21T08:01:52.291Z,99.90
2018-07-21T08:04:20.500Z,99.90
2018-07-21T08:06:48.810Z,99.90
2018-07-21T08:09:17.953Z,99.90
2018-07-21T08:11:46.172Z,99.90
2018-07-21T08:14:14.442Z,99.90
2018-07-21T08:16:42.629Z,99.90
2018-07-21T08:19:10.840Z,99.90
2018-07-21T08:21:39.128Z,99.90
2018-07-21T08:24:07.616Z,99.90
2018-07-21T08:26:35.827Z,99.90
2018-07-21T08:29:04.363Z,99.90
2018-07-21T08:31:32.621Z,99.90
2018-07-21T08:34:00.887Z,99.90
2018-07-21T08:36:29.087Z,99.90
2018-07-21T08:38:57.419Z,99.90
2018-07-21T08:41:25.644Z,99.90
2018-07-21T08:43:53.916Z,99.90
2018-07-21T08:46:22.140Z,99.90
2018-07-21T08:48:50.362Z,99.90
2018-07-21T08:51:18.593Z,99.90
2018-07-21T08:53:46.846Z,99.90
2018-07-21T08:56:15.080Z,99.90
2018-07-21T08:58:43.326Z,99.90
2018-07-21T09:01:11.596Z,99.90
2018-07-21T09:03:39.885Z,99.90
2018-07-21T09:06:08.095Z,99.90
2018-07-21T09:08:36.268Z,99.90
2018-07-21T09:11:04.497Z,99.90
2018-07-21T09:13:32.718Z,99.90
2018-07-21T09:16:00.974Z,99.90
2018-07-21T09:18:29.199Z,99.90
2018-07-21T09:20:57.415Z,99.90
2018-07-21T09:23:25.672Z,99.90
2018-07-21T09:25:54.135Z,99.90
2018-07-21T09:28:22.386Z,99.90
2018-07-21T09:30:50.636Z,99.90
2018-07-21T09:33:19.179Z,99.90
2018-07-21T09:35:47.435Z,99.90
2018-07-21T09:38:15.646Z,99.90
2018-07-21T09:40:43.877Z,99.90
2018-07-21T09:43:12.097Z,99.90
2018-07-21T09:45:40.331Z,99.70
2018-07-21T09:48:08.559Z,99.30
2018-07-21T09:50:36.836Z,99.40
2018-07-21T09:53:05.069Z,99.50
2018-07-21T09:55:33.357Z,99.90
2018-07-21T09:58:01.571Z,99.30
2018-07-21T10:00:35.178Z,99.20
2018-07-21T10:03:03.387Z,98.90
2018-07-21T10:05:31.614Z,99.00
2018-07-21T10:07:59.884Z,99.00
2018-07-21T10:10:28.137Z,99.10
2018-07-21T10:12:56.349Z,99.00
2018-07-21T10:15:24.639Z,98.80
2018-07-21T10:17:52.832Z,99.00
2018-07-21T10:20:21.078Z,98.70
2018-07-21T10:22:49.278Z,97.90
2018-07-21T10:25:22.774Z,98.60
2018-07-21T10:27:56.414Z,99.40
2018-07-21T10:30:26.762Z,99.90
2018-07-21T10:32:57.599Z,99.90
2018-07-21T10:35:25.842Z,99.90
2018-07-21T10:37:54.101Z,99.90
2018-07-21T10:40:22.324Z,99.90
2018-07-21T10:42:50.526Z,99.90
2018-07-21T10:45:18.782Z,99.90
2018-07-21T10:47:47.010Z,99.90
2018-07-21T10:50:15.212Z,99.90
2018-07-21T10:52:43.445Z,99.90
2018-07-21T10:55:11.659Z,99.90
2018-07-21T10:57:39.863Z,99.90
2018-07-21T11:00:08.124Z,99.90
2018-07-21T11:02:36.308Z,99.90
2018-07-21T11:05:04.617Z,99.90
2018-07-21T11:07:32.823Z,99.90
2018-07-21T11:10:01.028Z,99.90
2018-07-21T11:12:29.346Z,99.90
2018-07-21T11:14:57.926Z,99.90
2018-07-21T11:17:26.158Z,99.90
2018-07-21T11:19:54.366Z,99.90
2018-07-21T11:22:22.610Z,99.90
2018-07-21T11:24:50.854Z,99.90
2018-07-21T11:27:19.050Z,99.90
2018-07-21T11:29:47.262Z,99.90
2018-07-21T11:32:15.503Z,99.90
2018-07-21T11:34:43.702Z,99.90
2018-07-21T11:37:11.899Z,99.90
2018-07-21T11:39:40.138Z,99.90
2018-07-21T11:42:08.364Z,99.90
2018-07-21T11:44:36.660Z,99.90
2018-07-21T11:47:05.088Z,99.90
2018-07-21T11:49:33.287Z,99.90
2018-07-21T11:52:01.500Z,99.90
2018-07-21T11:54:29.806Z,99.90
2018-07-21T11:57:00.552Z,99.90
2018-07-21T11:59:29.446Z,99.90
2018-07-21T12:01:58.176Z,99.90
2018-07-21T12:04:27.044Z,99.90
2018-07-21T12:06:55.323Z,99.90
2018-07-21T12:09:24.014Z,99.90
2018-07-21T12:11:52.262Z,99.90
2018-07-21T12:14:20.482Z,99.90
2018-07-21T12:16:48.762Z,99.90
2018-07-21T12:19:16.982Z,99.90
2018-07-21T12:21:45.255Z,99.90
2018-07-21T12:24:13.490Z,99.90
2018-07-21T12:26:41.733Z,99.90
2018-07-21T12:29:09.956Z,99.90
2018-07-21T12:31:38.261Z,99.90
2018-07-21T12:34:06.586Z,99.90
2018-07-21T12:36:35.095Z,99.90
2018-07-21T12:39:03.474Z,99.90
2018-07-21T12:41:31.702Z,99.90
2018-07-21T12:43:59.926Z,99.90
2018-07-21T12:46:28.143Z,99.90
2018-07-21T12:48:56.357Z,99.90
2018-07-21T12:51:24.582Z,99.90
2018-07-21T12:56:20.876Z,99.90
2018-07-21T12:58:49.140Z,99.90
2018-07-21T13:01:17.383Z,99.90
2018-07-21T13:03:45.625Z,99.90
2018-07-21T13:06:13.871Z,99.90
2018-07-21T13:08:42.106Z,99.90
2018-07-21T13:11:10.311Z,99.90
2018-07-21T13:13:38.536Z,99.90
2018-07-21T13:16:06.725Z,99.90
2018-07-21T13:18:34.955Z,99.90
2018-07-21T13:21:03.995Z,99.90
2018-07-21T13:23:32.202Z,99.90
2018-07-21T13:26:00.435Z,99.90
2018-07-21T13:28:28.661Z,99.90
2018-07-21T13:31:03.228Z,99.90
2018-07-21T13:33:31.473Z,99.90
2018-07-21T13:35:59.671Z,99.90
2018-07-21T13:38:27.873Z,99.90
2018-07-21T13:40:56.109Z,99.90
2018-07-21T13:43:24.739Z,99.90
2018-07-21T13:45:52.972Z,99.90
2018-07-21T13:48:21.206Z,99.90
2018-07-21T13:50:49.431Z,99.90
2018-07-21T13:53:17.663Z,99.90
2018-07-21T13:58:37.734Z,99.90
2018-07-21T14:01:06.216Z,99.90
2018-07-21T14:03:34.435Z,99.90
2018-07-21T14:06:02.656Z,99.90
2018-07-21T14:08:30.892Z,99.90
2018-07-21T14:10:59.119Z,99.90
2018-07-21T14:13:27.304Z,99.90
2018-07-21T14:15:55.530Z,99.90
2018-07-21T14:18:23.732Z,99.90
2018-07-21T14:20:51.952Z,99.90
2018-07-21T14:23:20.186Z,99.90
2018-07-21T14:25:48.439Z,99.90
2018-07-21T14:28:16.617Z,99.90
2018-07-21T14:30:44.878Z,99.90
2018-07-21T14:33:13.191Z,99.90
2018-07-21T14:35:41.429Z,99.90
2018-07-21T14:38:09.658Z,99.90
2018-07-21T14:40:37.886Z,99.90
2018-07-21T14:43:06.242Z,99.90
2018-07-21T14:45:34.581Z,99.90
2018-07-21T14:48:02.836Z,99.90
2018-07-21T14:50:32.283Z,99.90
2018-07-21T14:53:00.498Z,99.90
2018-07-21T14:55:29.011Z,99.90
2018-07-21T14:57:57.227Z,99.90
2018-07-21T15:00:25.560Z,99.90
2018-07-21T15:02:53.794Z,99.90
2018-07-21T15:05:22.394Z,99.90
2018-07-21T15:07:50.623Z,99.90
2018-07-21T15:10:18.830Z,99.90
2018-07-21T15:12:47.060Z,99.90
2018-07-21T15:15:15.334Z,99.90
2018-07-21T15:17:43.572Z,99.90
2018-07-21T15:20:11.814Z,99.90
2018-07-21T15:22:40.060Z,99.90
2018-07-21T15:25:08.341Z,99.90
2018-07-21T15:27:36.551Z,99.90
2018-07-21T15:30:04.793Z,99.90
2018-07-21T15:32:33.024Z,99.90
2018-07-21T15:35:01.246Z,99.90
2018-07-21T15:37:29.494Z,99.90
2018-07-21T15:39:57.698Z,99.90
2018-07-21T15:42:25.951Z,99.90
2018-07-21T15:44:54.178Z,99.90
2018-07-21T15:47:22.405Z,99.90
2018-07-21T15:49:50.622Z,99.90
2018-07-21T15:52:18.861Z,99.90
2018-07-21T15:54:47.179Z,99.90
2018-07-21T15:57:15.380Z,99.90
2018-07-21T15:59:43.616Z,99.90
2018-07-21T16:02:11.873Z,99.90
2018-07-21T16:04:40.106Z,99.90
2018-07-21T16:07:08.313Z,99.90
2018-07-21T16:09:36.582Z,99.90
2018-07-21T16:12:04.766Z,99.90
2018-07-21T16:14:32.978Z,99.90
2018-07-21T16:17:01.206Z,99.90
2018-07-21T16:19:29.441Z,99.90
2018-07-21T16:21:57.663Z,99.90
2018-07-21T16:24:25.861Z,99.90
2018-07-21T16:26:54.067Z,99.90
2018-07-21T16:29:22.251Z,99.90
2018-07-21T16:31:50.463Z,99.90
2018-07-21T16:34:18.672Z,99.90
2018-07-21T16:36:46.932Z,99.90
2018-07-21T16:39:15.138Z,99.90
2018-07-21T16:41:43.390Z,99.90
2018-07-21T16:44:11.605Z,99.90
2018-07-21T16:46:39.826Z,99.90
2018-07-21T16:49:08.071Z,99.90
2018-07-21T16:51:36.310Z,99.90
2018-07-21T16:54:04.518Z,99.90
2018-07-21T16:56:32.758Z,99.90
2018-07-21T16:59:00.974Z,99.90
2018-07-21T17:01:29.181Z,99.90
2018-07-21T17:03:57.595Z,99.90
2018-07-21T17:06:25.834Z,99.90
2018-07-21T17:08:54.064Z,99.90
2018-07-21T17:11:22.292Z,99.90
2018-07-21T17:13:50.535Z,99.90
2018-07-21T17:16:18.933Z,99.90
2018-07-21T17:18:47.137Z,99.90
2018-07-21T17:21:15.359Z,99.90
2018-07-21T17:23:43.620Z,99.90
2018-07-21T17:26:11.782Z,99.90
2018-07-21T17:28:39.997Z,99.90
2018-07-21T17:31:08.230Z,99.90
2018-07-21T17:33:36.450Z,99.90
2018-07-21T17:36:04.723Z,99.90
2018-07-21T17:38:32.936Z,99.90
2018-07-21T17:41:01.142Z,99.90
2018-07-21T17:43:29.385Z,99.90
2018-07-21T17:45:57.654Z,99.90
2018-07-21T17:48:25.859Z,99.90
2018-07-21T17:50:54.064Z,99.90
2018-07-21T17:53:22.284Z,99.90
2018-07-21T17:55:50.499Z,99.90
2018-07-21T17:58:18.747Z,99.90
2018-07-21T18:00:46.960Z,99.90
2018-07-21T18:03:15.174Z,99.90
2018-07-21T18:05:43.372Z,99.90
2018-07-21T18:08:11.587Z,99.90
2018-07-21T18:10:39.854Z,99.90
2018-07-21T18:13:08.228Z,99.90
2018-07-21T18:15:36.454Z,99.90
2018-07-21T18:18:04.732Z,99.90
2018-07-21T18:20:32.943Z,99.90
2018-07-21T18:23:01.135Z,99.90
2018-07-21T18:25:29.392Z,99.90
2018-07-21T18:27:57.530Z,99.90
2018-07-21T18:30:25.746Z,99.90
2018-07-21T18:32:53.946Z,99.90
2018-07-21T18:35:22.167Z,99.90
2018-07-21T18:37:50.382Z,99.90
2018-07-21T18:40:18.618Z,99.90
2018-07-21T18:42:46.822Z,99.90
2018-07-21T18:45:15.034Z,99.90
2018-07-21T18:47:43.252Z,99.90
2018-07-21T18:50:11.491Z,99.90
2018-07-21T18:52:39.693Z,99.90
2018-07-21T18:55:07.938Z,99.90
2018-07-21T18:57:36.145Z,99.90
2018-07-21T19:00:04.560Z,99.90
2018-07-21T19:02:32.756Z,99.90
2018-07-21T19:05:00.965Z,99.90
2018-07-21T19:07:29.151Z,99.90
2018-07-21T19:09:57.362Z,99.90
2018-07-21T19:12:31.000Z,99.90
2018-07-21T19:14:59.221Z,99.90
2018-07-21T19:17:27.399Z,99.90
2018-07-21T19:20:01.060Z,99.90
2018-07-21T19:22:29.263Z,99.90
2018-07-21T19:24:57.490Z,99.90
2018-07-21T19:27:30.894Z,99.90
2018-07-21T19:29:59.120Z,99.90
2018-07-21T19:32:32.670Z,99.90
2018-07-21T19:35:00.874Z,99.90
2018-07-21T19:37:34.421Z,99.90
2018-07-21T19:40:02.831Z,99.90
2018-07-21T19:42:30.999Z,99.90
2018-07-21T19:44:59.209Z,99.90
2018-07-21T19:47:27.452Z,99.90
2018-07-21T19:49:55.616Z,99.90
2018-07-21T19:52:23.834Z,99.90
2018-07-21T19:54:52.040Z,99.90
2018-07-21T19:57:20.243Z,99.90
2018-07-21T19:59:48.467Z,99.90
2018-07-21T20:02:16.665Z,99.90
2018-07-21T20:04:44.898Z,99.90
2018-07-21T20:07:13.105Z,99.90
2018-07-21T20:09:41.356Z,99.90
2018-07-21T20:14:44.171Z,99.90
2018-07-21T20:17:12.590Z,99.90
2018-07-21T20:19:40.829Z,99.90
2018-07-21T20:22:09.343Z,99.90
2018-07-21T20:24:37.836Z,99.90
2018-07-21T20:27:06.284Z,99.90
2018-07-21T20:29:34.499Z,99.90
2018-07-21T20:32:02.735Z,99.90
2018-07-21T20:34:30.944Z,99.90
2018-07-21T20:36:59.187Z,99.90
2018-07-21T20:39:27.385Z,99.90
2018-07-21T20:41:55.608Z,99.90
2018-07-21T20:44:23.845Z,99.90
2018-07-21T20:46:52.057Z,99.90
2018-07-21T20:49:20.283Z,99.90
2018-07-21T20:51:48.558Z,99.90
2018-07-21T20:54:16.789Z,99.90
2018-07-21T20:56:45.049Z,99.90
2018-07-21T20:59:13.243Z,99.90
2018-07-21T21:01:41.474Z,99.90
2018-07-21T21:04:09.688Z,99.90
2018-07-21T21:06:37.960Z,99.90
2018-07-21T21:09:08.268Z,99.90
2018-07-21T21:11:36.498Z,99.90
2018-07-21T21:14:04.839Z,99.90
2018-07-21T21:16:33.059Z,99.90
2018-07-21T21:19:01.275Z,99.90
2018-07-21T21:21:29.508Z,99.90
2018-07-21T21:23:57.683Z,99.90
2018-07-21T21:26:25.889Z,99.90
2018-07-21T21:28:54.116Z,99.90
2018-07-21T21:31:22.323Z,99.90
2018-07-21T21:33:50.527Z,99.90
2018-07-21T21:36:18.734Z,99.90
2018-07-21T21:38:46.941Z,99.90
2018-07-21T21:41:15.137Z,99.90
2018-07-21T21:43:43.332Z,99.90
2018-07-21T21:46:11.538Z,99.90
2018-07-21T21:48:39.747Z,99.90
2018-07-21T21:51:07.952Z,99.90
2018-07-21T21:53:36.161Z,99.90
2018-07-21T21:56:04.622Z,99.90
2018-07-21T21:58:32.842Z,99.90
2018-07-21T22:01:09.039Z,99.90
2018-07-21T22:03:37.234Z,99.90
2018-07-21T22:06:05.483Z,99.90
2018-07-21T22:08:33.896Z,99.90
2018-07-21T22:11:02.515Z,99.90
2018-07-21T22:13:30.856Z,99.90
2018-07-21T22:15:59.700Z,99.90
2018-07-21T22:18:28.803Z,99.90
2018-07-21T22:20:57.189Z,99.90
2018-07-21T22:23:25.417Z,99.90
2018-07-21T22:25:53.637Z,99.90
2018-07-21T22:28:21.871Z,99.90
2018-07-21T22:30:50.135Z,99.90
2018-07-21T22:33:18.344Z,99.90
2018-07-21T22:38:21.236Z,99.90
2018-07-21T22:40:49.441Z,99.90
2018-07-21T22:43:17.707Z,99.90
2018-07-21T22:45:45.863Z,99.90
2018-07-21T22:48:14.069Z,99.90
2018-07-21T22:50:42.271Z,99.90
2018-07-21T22:53:10.531Z,99.90
2018-07-21T22:55:38.738Z,99.90
2018-07-21T22:58:06.977Z,99.90
2018-07-21T23:00:35.181Z,99.90
2018-07-21T23:03:03.353Z,99.90
2018-07-21T23:05:31.554Z,99.90
2018-07-21T23:07:59.761Z,99.90
2018-07-21T23:10:27.962Z,99.90
2018-07-21T23:12:56.156Z,99.90
2018-07-21T23:15:26.019Z,99.90
2018-07-21T23:17:54.214Z,99.90
2018-07-21T23:20:22.419Z,99.90
2018-07-21T23:22:50.621Z,99.90
2018-07-21T23:25:18.871Z,99.90
2018-07-21T23:27:47.052Z,99.90
2018-07-21T23:30:15.285Z,99.90
2018-07-21T23:32:43.492Z,99.90
2018-07-21T23:35:11.731Z,99.90
2018-07-21T23:37:39.922Z,99.90
2018-07-21T23:40:08.263Z,99.90
2018-07-21T23:42:36.469Z,99.90
2018-07-21T23:45:04.663Z,99.90
2018-07-21T23:47:32.841Z,99.90
2018-07-21T23:50:01.085Z,99.90
2018-07-21T23:52:29.339Z,99.90
2018-07-21T23:54:57.541Z,99.90
2018-07-21T23:57:25.748Z,99.90
2018-07-21T23:59:53.969Z,99.90
