createdAt,value
2022-10-22T00:01:28.343Z,67.78
2022-10-22T00:03:54.961Z,67.61
2022-10-22T00:06:21.613Z,68.20
2022-10-22T00:08:48.164Z,69.54
2022-10-22T00:11:17.846Z,69.24
2022-10-22T00:16:16.912Z,70.41
2022-10-22T00:18:43.475Z,70.13
2022-10-22T00:21:10.050Z,69.06
2022-10-22T00:23:36.689Z,68.52
2022-10-22T00:26:03.310Z,69.68
2022-10-22T00:28:29.931Z,70.86
2022-10-22T00:30:58.343Z,70.25
2022-10-22T00:33:25.870Z,69.84
2022-10-22T00:35:52.590Z,69.90
2022-10-22T00:38:19.199Z,68.92
2022-10-22T00:40:46.090Z,67.61
2022-10-22T00:43:14.914Z,67.08
2022-10-22T00:45:41.833Z,66.68
2022-10-22T00:48:11.656Z,67.04
2022-10-22T00:50:45.726Z,66.73
2022-10-22T00:53:45.407Z,66.87
2022-10-22T00:56:12.358Z,66.94
2022-10-22T00:58:45.515Z,67.33
2022-10-22T01:01:19.959Z,67.51
2022-10-22T01:03:46.887Z,67.77
2022-10-22T01:06:23.539Z,67.26
2022-10-22T01:09:01.793Z,68.27
2022-10-22T01:11:52.719Z,67.69
2022-10-22T01:14:29.800Z,67.80
2022-10-22T01:17:15.572Z,68.81
2022-10-22T01:19:51.201Z,69.50
2022-10-22T01:22:32.076Z,68.25
2022-10-22T01:25:05.363Z,68.29
2022-10-22T01:27:45.055Z,68.55
2022-10-22T01:30:13.951Z,69.21
2022-10-22T01:32:48.779Z,70.22
2022-10-22T01:35:19.302Z,70.13
2022-10-22T01:37:52.703Z,69.15
2022-10-22T01:40:21.711Z,68.68
2022-10-22T01:43:02.574Z,69.38
2022-10-22T01:45:33.009Z,69.41
2022-10-22T01:48:16.732Z,69.85
2022-10-22T01:50:52.303Z,69.57
2022-10-22T01:53:36.358Z,70.02
2022-10-22T01:56:36.334Z,69.09
2022-10-22T01:59:24.959Z,69.00
2022-10-22T02:02:21.848Z,68.51
2022-10-22T02:05:01.712Z,68.81
2022-10-22T02:07:36.133Z,70.02
2022-10-22T02:10:05.166Z,69.61
2022-10-22T02:12:33.749Z,70.27
2022-10-22T02:15:02.658Z,70.47
2022-10-22T02:17:32.873Z,72.15
2022-10-22T02:20:13.152Z,71.01
2022-10-22T02:22:40.236Z,69.80
2022-10-22T02:25:07.911Z,69.48
2022-10-22T02:27:51.754Z,69.21
2022-10-22T02:30:22.324Z,69.13
2022-10-22T02:33:14.078Z,69.43
2022-10-22T02:35:42.518Z,70.72
2022-10-22T02:38:10.565Z,69.84
2022-10-22T02:40:37.327Z,70.39
2022-10-22T02:43:05.814Z,70.73
2022-10-22T02:45:33.822Z,71.62
2022-10-22T02:48:01.821Z,71.37
2022-10-22T02:50:28.466Z,71.49
2022-10-22T02:52:55.036Z,70.97
2022-10-22T02:55:21.646Z,71.56
2022-10-22T02:57:48.192Z,71.42
2022-10-22T03:00:15.172Z,71.30
2022-10-22T03:02:41.775Z,71.69
2022-10-22T03:05:08.879Z,72.61
2022-10-22T03:07:35.632Z,72.05
2022-10-22T03:10:02.157Z,72.81
2022-10-22T03:12:28.701Z,73.39
2022-10-22T03:14:55.225Z,72.96
2022-10-22T03:17:21.839Z,71.18
2022-10-22T03:19:48.388Z,70.41
2022-10-22T03:22:19.602Z,69.02
2022-10-22T03:24:50.362Z,70.52
2022-10-22T03:27:20.023Z,69.39
2022-10-22T03:29:47.257Z,69.92
2022-10-22T03:32:13.805Z,70.79
2022-10-22T03:34:40.373Z,70.56
2022-10-22T03:37:07.031Z,71.28
2022-10-22T03:39:36.175Z,71.27
2022-10-22T03:42:04.660Z,70.90
2022-10-22T03:44:31.958Z,71.29
2022-10-22T03:47:01.716Z,71.05
2022-10-22T03:49:29.457Z,71.31
2022-10-22T03:51:56.046Z,71.81
2022-10-22T03:54:22.655Z,70.14
2022-10-22T03:56:49.199Z,70.45
2022-10-22T03:59:16.103Z,70.99
2022-10-22T04:01:42.662Z,70.11
2022-10-22T04:04:09.273Z,69.38
2022-10-22T04:06:35.878Z,69.29
2022-10-22T04:09:02.676Z,69.38
2022-10-22T04:11:29.292Z,69.17
2022-10-22T04:13:55.824Z,68.39
2022-10-22T04:16:25.044Z,67.73
2022-10-22T04:18:54.058Z,67.02
2022-10-22T04:21:20.702Z,66.24
2022-10-22T04:23:52.238Z,65.99
2022-10-22T04:26:19.947Z,65.57
2022-10-22T04:28:48.374Z,65.69
2022-10-22T04:31:18.479Z,65.39
2022-10-22T04:33:45.514Z,65.08
2022-10-22T04:36:17.920Z,65.66
2022-10-22T04:38:46.514Z,66.25
2022-10-22T04:41:14.915Z,66.28
2022-10-22T04:43:42.033Z,65.18
2022-10-22T04:46:09.692Z,65.07
2022-10-22T04:48:37.042Z,65.22
2022-10-22T04:51:04.554Z,65.32
2022-10-22T04:53:31.158Z,65.20
2022-10-22T04:56:13.795Z,65.27
2022-10-22T04:58:40.873Z,65.37
2022-10-22T05:01:22.794Z,65.49
2022-10-22T05:03:51.141Z,66.75
2022-10-22T05:06:18.260Z,67.46
2022-10-22T05:08:44.942Z,66.59
2022-10-22T05:11:17.733Z,66.15
2022-10-22T05:13:45.188Z,66.68
2022-10-22T05:16:12.777Z,67.49
2022-10-22T05:18:41.374Z,67.52
2022-10-22T05:21:14.042Z,67.61
2022-10-22T05:23:40.850Z,66.99
2022-10-22T05:26:09.278Z,68.24
2022-10-22T05:28:36.176Z,68.30
2022-10-22T05:31:04.552Z,67.29
2022-10-22T05:33:32.790Z,66.75
2022-10-22T05:36:00.930Z,65.85
2022-10-22T05:38:27.533Z,66.32
2022-10-22T05:41:09.202Z,66.29
2022-10-22T05:43:36.188Z,66.31
2022-10-22T05:46:09.874Z,66.17
2022-10-22T05:48:36.784Z,66.11
2022-10-22T05:51:05.571Z,65.90
2022-10-22T05:53:36.599Z,66.78
2022-10-22T05:56:05.640Z,66.17
2022-10-22T05:58:32.509Z,65.81
2022-10-22T06:01:23.187Z,65.92
2022-10-22T06:03:49.924Z,66.34
2022-10-22T06:06:25.366Z,66.97
2022-10-22T06:08:53.456Z,66.64
2022-10-22T06:11:21.586Z,66.11
2022-10-22T06:13:49.603Z,66.17
2022-10-22T06:16:16.254Z,66.45
2022-10-22T06:18:43.056Z,67.19
2022-10-22T06:21:12.348Z,67.78
2022-10-22T06:23:40.214Z,67.52
2022-10-22T06:26:07.749Z,67.66
2022-10-22T06:28:34.984Z,67.22
2022-10-22T06:31:02.734Z,67.59
2022-10-22T06:33:31.312Z,68.34
2022-10-22T06:36:08.559Z,68.16
2022-10-22T06:38:35.172Z,69.05
2022-10-22T06:41:10.315Z,69.58
2022-10-22T06:43:36.866Z,69.45
2022-10-22T06:46:07.290Z,68.84
2022-10-22T06:48:33.825Z,67.39
2022-10-22T06:51:05.506Z,66.18
2022-10-22T06:53:32.893Z,65.95
2022-10-22T06:55:59.504Z,65.77
2022-10-22T06:58:26.066Z,66.15
2022-10-22T07:01:20.186Z,66.46
2022-10-22T07:03:47.177Z,66.62
2022-10-22T07:06:14.929Z,66.74
2022-10-22T07:08:42.261Z,66.28
2022-10-22T07:11:21.090Z,66.65
2022-10-22T07:13:49.108Z,66.46
2022-10-22T07:16:18.216Z,67.15
2022-10-22T07:18:45.964Z,66.01
2022-10-22T07:21:15.268Z,65.75
2022-10-22T07:23:41.837Z,65.60
2022-10-22T07:26:09.878Z,65.53
2022-10-22T07:28:39.715Z,66.44
2022-10-22T07:31:07.709Z,66.52
2022-10-22T07:33:34.387Z,67.09
2022-10-22T07:36:03.587Z,68.80
2022-10-22T07:38:31.470Z,68.89
2022-10-22T07:40:58.980Z,68.19
2022-10-22T07:43:25.906Z,68.81
2022-10-22T07:45:52.947Z,70.52
2022-10-22T07:48:19.650Z,69.96
2022-10-22T07:50:46.196Z,70.22
2022-10-22T07:53:12.755Z,70.78
2022-10-22T07:55:39.312Z,70.44
2022-10-22T07:58:05.984Z,71.38
2022-10-22T08:00:32.678Z,71.49
2022-10-22T08:02:59.243Z,72.62
2022-10-22T08:05:25.887Z,72.56
2022-10-22T08:07:52.479Z,71.58
2022-10-22T08:10:19.023Z,71.99
2022-10-22T08:12:45.552Z,71.72
2022-10-22T08:15:12.116Z,72.12
2022-10-22T08:17:39.033Z,71.83
2022-10-22T08:20:06.443Z,72.35
2022-10-22T08:22:32.962Z,73.04
2022-10-22T08:25:00.394Z,71.65
2022-10-22T08:27:27.187Z,72.15
2022-10-22T08:29:53.704Z,72.46
2022-10-22T08:32:21.842Z,72.19
2022-10-22T08:34:48.581Z,72.59
2022-10-22T08:37:17.011Z,72.44
2022-10-22T08:39:44.385Z,72.56
2022-10-22T08:42:43.795Z,71.94
2022-10-22T08:45:28.701Z,71.27
2022-10-22T08:48:27.077Z,71.85
2022-10-22T08:50:57.059Z,72.32
2022-10-22T08:53:53.789Z,71.59
2022-10-22T08:56:23.227Z,71.14
2022-10-22T08:58:58.579Z,71.09
2022-10-22T09:01:39.455Z,71.03
2022-10-22T09:04:19.479Z,71.09
2022-10-22T09:06:49.531Z,71.29
2022-10-22T09:09:20.356Z,71.09
2022-10-22T09:11:50.582Z,69.73
2022-10-22T09:14:23.493Z,70.17
2022-10-22T09:16:55.661Z,70.12
2022-10-22T09:19:35.675Z,70.81
2022-10-22T09:22:39.986Z,70.23
2022-10-22T09:25:21.895Z,70.61
2022-10-22T09:27:50.308Z,69.15
2022-10-22T09:30:24.106Z,70.42
2022-10-22T09:33:15.545Z,69.27
2022-10-22T09:35:55.394Z,68.75
2022-10-22T09:38:40.314Z,68.61
2022-10-22T09:41:06.995Z,68.55
2022-10-22T09:43:34.947Z,69.19
2022-10-22T09:46:08.410Z,68.14
2022-10-22T09:48:41.871Z,69.11
2022-10-22T09:51:22.492Z,69.60
2022-10-22T09:54:01.556Z,68.61
2022-10-22T09:56:37.800Z,68.64
2022-10-22T09:59:04.380Z,68.04
2022-10-22T10:01:36.230Z,67.91
2022-10-22T10:04:09.660Z,68.32
2022-10-22T10:06:40.210Z,68.98
2022-10-22T10:09:19.007Z,68.79
2022-10-22T10:11:56.983Z,68.33
2022-10-22T10:14:56.717Z,67.74
2022-10-22T10:17:47.935Z,67.67
2022-10-22T10:20:14.794Z,67.90
2022-10-22T10:22:53.479Z,68.02
2022-10-22T10:25:26.327Z,68.67
2022-10-22T10:28:01.543Z,69.16
2022-10-22T10:30:28.118Z,68.29
2022-10-22T10:33:29.082Z,68.00
2022-10-22T10:36:02.419Z,66.52
2022-10-22T10:38:41.930Z,65.98
2022-10-22T10:41:32.708Z,66.55
2022-10-22T10:44:09.592Z,67.05
2022-10-22T10:46:49.926Z,66.89
2022-10-22T10:49:35.026Z,67.57
2022-10-22T10:52:10.498Z,65.41
2022-10-22T10:54:44.548Z,65.42
2022-10-22T10:57:39.277Z,66.42
2022-10-22T11:00:09.794Z,66.98
2022-10-22T11:03:08.859Z,66.60
2022-10-22T11:05:55.547Z,65.19
2022-10-22T11:08:30.567Z,66.26
2022-10-22T11:11:12.803Z,65.41
2022-10-22T11:13:48.145Z,64.81
2022-10-22T11:16:26.359Z,65.21
2022-10-22T11:19:02.173Z,64.15
2022-10-22T11:21:41.229Z,64.72
2022-10-22T11:24:07.767Z,65.12
2022-10-22T11:26:45.184Z,64.46
2022-10-22T11:29:16.230Z,63.92
2022-10-22T11:31:44.293Z,62.34
2022-10-22T11:34:33.841Z,62.11
2022-10-22T11:37:05.352Z,60.99
2022-10-22T11:39:40.657Z,59.72
2022-10-22T11:42:11.365Z,59.72
2022-10-22T11:45:13.127Z,59.91
2022-10-22T11:48:10.514Z,59.85
2022-10-22T11:50:50.890Z,60.61
2022-10-22T11:53:21.563Z,59.41
2022-10-22T11:55:51.722Z,60.36
2022-10-22T11:58:42.014Z,60.57
2022-10-22T12:01:08.533Z,60.34
2022-10-22T12:03:34.999Z,59.68
2022-10-22T12:06:04.961Z,60.03
2022-10-22T12:08:34.073Z,60.66
2022-10-22T12:11:00.628Z,59.26
2022-10-22T12:13:31.774Z,58.18
2022-10-22T12:16:01.513Z,57.18
2022-10-22T12:18:34.446Z,57.80
2022-10-22T12:21:01.001Z,57.71
2022-10-22T12:23:34.165Z,57.69
2022-10-22T12:26:00.836Z,59.43
2022-10-22T12:28:27.486Z,57.15
2022-10-22T12:30:54.113Z,55.53
2022-10-22T12:33:25.544Z,56.03
2022-10-22T12:35:57.449Z,55.86
2022-10-22T12:38:25.677Z,55.78
2022-10-22T12:40:55.543Z,54.62
2022-10-22T12:43:30.269Z,56.20
2022-10-22T12:45:58.910Z,55.81
2022-10-22T12:48:30.611Z,56.23
2022-10-22T12:51:00.442Z,55.06
2022-10-22T12:53:39.273Z,55.00
2022-10-22T12:56:11.644Z,55.30
2022-10-22T12:58:52.698Z,54.58
2022-10-22T13:01:19.379Z,55.58
2022-10-22T13:03:52.083Z,55.70
2022-10-22T13:06:18.559Z,53.45
2022-10-22T13:08:56.109Z,53.33
2022-10-22T13:11:22.707Z,55.20
2022-10-22T13:13:49.260Z,53.84
2022-10-22T13:16:25.701Z,53.26
2022-10-22T13:18:53.662Z,53.86
2022-10-22T13:21:34.941Z,53.83
2022-10-22T13:24:19.410Z,53.90
2022-10-22T13:26:49.529Z,52.06
2022-10-22T13:29:19.278Z,51.67
2022-10-22T13:31:51.883Z,52.71
2022-10-22T13:34:21.076Z,53.00
2022-10-22T13:36:48.746Z,53.54
2022-10-22T13:39:21.032Z,52.95
2022-10-22T13:41:50.602Z,52.37
2022-10-22T13:44:18.520Z,52.93
2022-10-22T13:46:46.957Z,51.41
2022-10-22T13:49:19.282Z,51.24
2022-10-22T13:51:46.678Z,50.93
2022-10-22T13:54:19.585Z,51.70
2022-10-22T13:56:46.421Z,51.10
2022-10-22T13:59:12.975Z,50.65
2022-10-22T14:01:39.772Z,51.60
2022-10-22T14:04:10.323Z,50.45
2022-10-22T14:09:14.069Z,50.57
2022-10-22T14:11:40.729Z,49.94
2022-10-22T14:14:09.067Z,49.41
2022-10-22T14:16:37.383Z,49.48
2022-10-22T14:19:07.199Z,50.64
2022-10-22T14:21:37.098Z,51.84
2022-10-22T14:24:06.029Z,50.98
2022-10-22T14:26:35.135Z,50.76
2022-10-22T14:29:11.052Z,50.34
2022-10-22T14:34:14.592Z,50.82
2022-10-22T14:36:43.562Z,51.43
2022-10-22T14:39:10.528Z,51.30
2022-10-22T14:41:37.376Z,50.09
2022-10-22T14:44:04.085Z,51.06
2022-10-22T14:46:30.844Z,49.85
2022-10-22T14:48:57.471Z,51.29
2022-10-22T14:51:24.154Z,50.78
2022-10-22T14:53:50.870Z,50.73
2022-10-22T14:56:21.413Z,49.43
2022-10-22T14:58:49.580Z,50.31
2022-10-22T15:01:16.501Z,50.33
2022-10-22T15:03:43.131Z,50.36
2022-10-22T15:06:09.780Z,50.89
2022-10-22T15:08:36.431Z,50.14
2022-10-22T15:11:10.507Z,49.12
2022-10-22T15:13:37.665Z,49.71
2022-10-22T15:16:09.643Z,48.95
2022-10-22T15:18:36.261Z,49.16
2022-10-22T15:21:06.468Z,49.44
2022-10-22T15:23:33.632Z,50.31
2022-10-22T15:26:00.370Z,49.84
2022-10-22T15:28:26.921Z,49.88
2022-10-22T15:31:00.504Z,50.35
2022-10-22T15:33:28.442Z,50.41
2022-10-22T15:35:55.986Z,50.25
2022-10-22T15:41:05.842Z,52.15
2022-10-22T15:43:33.388Z,51.66
2022-10-22T15:46:10.287Z,51.77
2022-10-22T15:48:36.882Z,51.42
2022-10-22T15:51:09.413Z,52.78
2022-10-22T15:53:36.135Z,53.20
2022-10-22T15:56:02.746Z,53.58
2022-10-22T15:58:29.355Z,53.97
2022-10-22T16:00:55.956Z,54.89
2022-10-22T16:03:22.721Z,55.92
2022-10-22T16:05:57.187Z,55.27
2022-10-22T16:08:23.739Z,56.71
2022-10-22T16:10:50.411Z,57.05
2022-10-22T16:13:16.993Z,57.78
2022-10-22T16:15:43.598Z,57.87
2022-10-22T16:18:10.241Z,57.58
2022-10-22T16:20:39.647Z,57.12
2022-10-22T16:23:06.227Z,56.20
2022-10-22T16:25:42.204Z,55.81
2022-10-22T16:28:10.829Z,56.28
2022-10-22T16:30:38.370Z,57.38
2022-10-22T16:33:06.586Z,57.21
2022-10-22T16:35:33.167Z,57.20
2022-10-22T16:37:59.740Z,57.44
2022-10-22T16:40:26.318Z,57.54
2022-10-22T16:42:53.072Z,57.32
2022-10-22T16:45:19.676Z,56.86
2022-10-22T16:47:46.960Z,57.17
2022-10-22T16:50:13.513Z,58.92
2022-10-22T16:52:40.039Z,58.81
2022-10-22T16:55:06.922Z,58.13
2022-10-22T16:57:33.966Z,57.80
2022-10-22T17:00:00.485Z,57.61
2022-10-22T17:02:27.059Z,58.37
2022-10-22T17:04:53.604Z,58.30
2022-10-22T17:07:20.163Z,59.41
2022-10-22T17:09:46.718Z,58.83
2022-10-22T17:12:13.295Z,59.83
2022-10-22T17:14:39.975Z,59.67
2022-10-22T17:17:06.549Z,58.55
2022-10-22T17:19:34.179Z,59.22
2022-10-22T17:22:00.735Z,59.99
2022-10-22T17:24:27.255Z,58.54
2022-10-22T17:26:53.832Z,58.59
2022-10-22T17:29:21.920Z,58.48
2022-10-22T17:31:50.098Z,59.17
2022-10-22T17:34:17.428Z,58.64
2022-10-22T17:36:44.408Z,58.73
2022-10-22T17:39:13.388Z,59.06
2022-10-22T17:41:39.958Z,58.54
2022-10-22T17:44:09.042Z,59.02
2022-10-22T17:46:36.107Z,58.09
2022-10-22T17:49:07.679Z,58.45
2022-10-22T17:51:34.222Z,57.30
2022-10-22T17:54:01.718Z,57.88
2022-10-22T17:56:30.327Z,57.84
2022-10-22T17:58:56.942Z,57.98
2022-10-22T18:01:29.473Z,57.77
2022-10-22T18:04:01.045Z,58.78
2022-10-22T18:06:28.444Z,57.82
2022-10-22T18:08:54.981Z,57.95
2022-10-22T18:11:23.787Z,57.80
2022-10-22T18:13:52.041Z,58.34
2022-10-22T18:16:19.630Z,59.05
2022-10-22T18:18:51.527Z,58.55
2022-10-22T18:21:18.452Z,58.35
2022-10-22T18:23:46.221Z,59.55
2022-10-22T18:26:13.585Z,58.80
2022-10-22T18:28:40.168Z,58.99
2022-10-22T18:31:08.516Z,59.10
2022-10-22T18:33:36.936Z,59.15
2022-10-22T18:36:09.347Z,59.13
2022-10-22T18:38:38.114Z,59.45
2022-10-22T18:41:09.566Z,60.19
2022-10-22T18:43:37.073Z,59.83
2022-10-22T18:46:06.364Z,60.73
2022-10-22T18:48:36.851Z,59.88
2022-10-22T18:51:10.035Z,59.52
2022-10-22T18:53:37.746Z,60.50
2022-10-22T18:56:06.575Z,60.41
2022-10-22T18:58:40.725Z,59.85
2022-10-22T19:01:12.356Z,60.16
2022-10-22T19:03:38.919Z,60.09
2022-10-22T19:06:05.692Z,60.15
2022-10-22T19:08:34.329Z,59.83
2022-10-22T19:11:00.900Z,59.90
2022-10-22T19:13:28.466Z,59.81
2022-10-22T19:16:01.387Z,59.85
2022-10-22T19:18:27.895Z,60.05
2022-10-22T19:20:59.175Z,59.99
2022-10-22T19:23:25.652Z,60.40
2022-10-22T19:26:12.508Z,60.39
2022-10-22T19:28:39.799Z,60.41
2022-10-22T19:31:12.255Z,60.12
2022-10-22T19:33:39.833Z,60.20
2022-10-22T19:36:11.900Z,60.22
2022-10-22T19:38:40.321Z,60.78
2022-10-22T19:41:08.168Z,61.50
2022-10-22T19:43:34.797Z,61.29
2022-10-22T19:46:01.600Z,60.66
2022-10-22T19:48:29.664Z,60.71
2022-10-22T19:51:04.806Z,61.04
2022-10-22T19:53:32.603Z,60.56
2022-10-22T19:56:00.324Z,59.92
2022-10-22T19:58:28.309Z,61.34
2022-10-22T20:00:54.942Z,62.57
2022-10-22T20:03:23.006Z,61.51
2022-10-22T20:05:52.626Z,60.87
2022-10-22T20:08:19.213Z,60.78
2022-10-22T20:10:48.681Z,60.85
2022-10-22T20:13:15.291Z,60.94
2022-10-22T20:15:41.890Z,61.07
2022-10-22T20:18:08.393Z,60.41
2022-10-22T20:20:38.069Z,60.97
2022-10-22T20:23:04.694Z,60.49
2022-10-22T20:25:31.258Z,60.59
2022-10-22T20:27:57.818Z,60.47
2022-10-22T20:30:24.397Z,60.76
2022-10-22T20:32:50.997Z,60.88
2022-10-22T20:35:17.565Z,61.44
2022-10-22T20:37:44.140Z,61.78
2022-10-22T20:40:11.099Z,61.89
2022-10-22T20:42:37.909Z,61.88
2022-10-22T20:45:05.049Z,62.12
2022-10-22T20:47:44.322Z,62.57
2022-10-22T20:50:18.920Z,62.01
2022-10-22T20:52:45.458Z,61.01
2022-10-22T20:55:13.634Z,60.54
2022-10-22T20:57:41.263Z,60.58
2022-10-22T21:00:08.497Z,60.43
2022-10-22T21:02:36.046Z,60.64
2022-10-22T21:05:02.582Z,62.09
2022-10-22T21:07:29.144Z,62.12
2022-10-22T21:09:55.722Z,61.55
2022-10-22T21:12:22.276Z,61.70
2022-10-22T21:14:48.857Z,61.82
2022-10-22T21:17:15.494Z,60.73
2022-10-22T21:19:42.026Z,61.24
2022-10-22T21:22:08.562Z,61.21
2022-10-22T21:24:35.078Z,61.38
2022-10-22T21:27:03.899Z,61.75
2022-10-22T21:29:30.444Z,61.00
2022-10-22T21:31:58.222Z,61.09
2022-10-22T21:34:25.315Z,61.19
2022-10-22T21:36:52.794Z,61.75
2022-10-22T21:39:19.323Z,61.56
2022-10-22T21:41:45.881Z,61.48
2022-10-22T21:44:12.436Z,60.98
2022-10-22T21:46:39.041Z,62.14
2022-10-22T21:49:05.625Z,62.03
2022-10-22T21:51:35.091Z,62.83
2022-10-22T21:54:01.830Z,62.73
2022-10-22T21:56:33.555Z,62.50
2022-10-22T21:59:01.749Z,62.48
2022-10-22T22:01:28.617Z,62.71
2022-10-22T22:03:55.356Z,62.85
2022-10-22T22:06:24.040Z,62.54
2022-10-22T22:08:52.926Z,62.15
2022-10-22T22:11:22.502Z,61.27
2022-10-22T22:13:49.117Z,62.40
2022-10-22T22:16:21.233Z,61.74
2022-10-22T22:18:50.572Z,62.62
2022-10-22T22:21:19.343Z,63.41
2022-10-22T22:23:47.779Z,62.15
2022-10-22T22:26:17.119Z,61.63
2022-10-22T22:28:43.732Z,61.70
2022-10-22T22:31:16.624Z,61.88
2022-10-22T22:33:43.406Z,62.22
2022-10-22T22:36:10.894Z,61.44
2022-10-22T22:38:38.132Z,61.80
2022-10-22T22:41:05.558Z,61.41
2022-10-22T22:43:32.481Z,61.46
2022-10-22T22:46:01.059Z,61.30
2022-10-22T22:48:28.709Z,61.53
2022-10-22T22:50:55.503Z,61.63
2022-10-22T22:53:22.146Z,61.42
2022-10-22T22:55:49.217Z,61.48
2022-10-22T22:58:16.103Z,61.76
2022-10-22T23:00:42.839Z,61.33
2022-10-22T23:03:09.481Z,61.56
2022-10-22T23:05:37.599Z,61.65
2022-10-22T23:08:04.334Z,61.06
2022-10-22T23:10:30.892Z,61.08
2022-10-22T23:12:57.434Z,61.56
2022-10-22T23:15:23.963Z,61.94
2022-10-22T23:17:50.639Z,62.53
2022-10-22T23:20:17.184Z,62.22
2022-10-22T23:22:43.852Z,62.69
2022-10-22T23:25:10.632Z,63.68
2022-10-22T23:27:37.140Z,62.35
2022-10-22T23:30:04.159Z,61.38
2022-10-22T23:32:30.703Z,61.11
2022-10-22T23:34:57.692Z,61.84
2022-10-22T23:37:24.321Z,61.83
2022-10-22T23:39:50.918Z,60.87
2022-10-22T23:42:17.496Z,61.45
2022-10-22T23:44:44.156Z,61.29
2022-10-22T23:47:10.807Z,61.74
2022-10-22T23:49:37.352Z,60.79
2022-10-22T23:52:03.990Z,61.12
2022-10-22T23:54:30.587Z,61.45
2022-10-22T23:56:57.129Z,61.66
2022-10-22T23:59:23.637Z,61.00
