createdAt,value
2018-06-08T00:00:26.779Z,10.67
2018-06-08T00:02:55.291Z,9.63
2018-06-08T00:05:24.072Z,8.03
2018-06-08T00:07:52.796Z,9.00
2018-06-08T00:10:21.243Z,28.40
2018-06-08T00:12:49.350Z,8.80
2018-06-08T00:15:17.856Z,8.67
2018-06-08T00:17:46.436Z,8.10
2018-06-08T00:20:15.048Z,7.43
2018-06-08T00:22:43.540Z,8.63
2018-06-08T00:25:11.940Z,8.70
2018-06-08T00:27:40.350Z,8.40
2018-06-08T00:30:08.885Z,10.77
2018-06-08T00:32:37.280Z,7.73
2018-06-08T00:35:05.976Z,8.53
2018-06-08T00:37:34.470Z,22.60
2018-06-08T00:40:02.935Z,19.30
2018-06-08T00:42:31.830Z,21.77
2018-06-08T00:45:00.529Z,7.90
2018-06-08T00:47:28.994Z,12.00
2018-06-08T00:49:57.554Z,29.67
2018-06-08T00:52:26.017Z,34.70
2018-06-08T00:54:54.610Z,25.53
2018-06-08T00:57:23.078Z,31.73
2018-06-08T00:59:51.558Z,23.53
2018-06-08T01:02:20.121Z,55.30
2018-06-08T01:04:48.515Z,16.80
2018-06-08T01:07:17.087Z,46.00
2018-06-08T01:09:45.604Z,43.50
2018-06-08T01:12:14.111Z,67.00
2018-06-08T01:14:42.599Z,18.13
2018-06-08T01:17:11.067Z,13.37
2018-06-08T01:19:39.836Z,8.03
2018-06-08T01:22:08.398Z,38.97
2018-06-08T01:24:36.918Z,19.60
2018-06-08T01:27:05.459Z,33.63
2018-06-08T01:29:33.878Z,7.87
2018-06-08T01:32:02.441Z,7.80
2018-06-08T01:34:30.864Z,39.57
2018-06-08T01:36:59.401Z,18.47
2018-06-08T01:39:28.071Z,16.97
2018-06-08T01:41:56.588Z,7.30
2018-06-08T01:44:25.122Z,9.53
2018-06-08T01:46:53.652Z,8.47
2018-06-08T01:49:22.186Z,11.77
2018-06-08T01:51:50.818Z,15.93
2018-06-08T01:54:19.246Z,13.93
2018-06-08T01:56:47.649Z,25.30
2018-06-08T01:59:16.323Z,12.00
2018-06-08T02:01:44.707Z,17.63
2018-06-08T02:04:13.091Z,10.07
2018-06-08T02:06:41.518Z,8.50
2018-06-08T02:09:09.930Z,10.13
2018-06-08T02:11:38.354Z,12.03
2018-06-08T02:14:06.829Z,13.07
2018-06-08T02:16:35.306Z,11.17
2018-06-08T02:19:04.588Z,17.23
2018-06-08T02:21:33.029Z,13.77
2018-06-08T02:24:01.535Z,11.77
2018-06-08T02:26:30.226Z,10.57
2018-06-08T02:28:58.604Z,22.50
2018-06-08T02:31:27.064Z,11.90
2018-06-08T02:33:55.659Z,10.67
2018-06-08T02:36:24.291Z,15.07
2018-06-08T02:38:52.803Z,14.73
2018-06-08T02:41:21.232Z,9.00
2018-06-08T02:43:49.706Z,11.77
2018-06-08T02:46:18.382Z,8.47
2018-06-08T02:48:46.810Z,7.20
2018-06-08T02:51:15.324Z,6.50
2018-06-08T02:53:43.999Z,6.40
2018-06-08T02:56:12.483Z,12.53
2018-06-08T02:58:41.076Z,12.97
2018-06-08T03:01:09.556Z,8.20
2018-06-08T03:03:38.008Z,7.37
2018-06-08T03:06:07.311Z,9.17
2018-06-08T03:08:35.803Z,7.33
2018-06-08T03:11:04.445Z,7.57
2018-06-08T03:13:32.516Z,7.30
2018-06-08T03:16:01.121Z,6.37
2018-06-08T03:18:29.536Z,7.23
2018-06-08T03:20:58.148Z,6.80
2018-06-08T03:23:26.623Z,6.80
2018-06-08T03:25:55.166Z,7.93
2018-06-08T03:28:23.566Z,7.63
2018-06-08T03:30:52.119Z,10.90
2018-06-08T03:33:20.854Z,7.47
2018-06-08T03:35:49.392Z,11.30
2018-06-08T03:38:17.907Z,7.67
2018-06-08T03:40:46.314Z,12.33
2018-06-08T03:43:14.947Z,12.63
2018-06-08T03:45:43.335Z,30.50
2018-06-08T03:48:12.416Z,14.50
2018-06-08T03:50:41.045Z,14.40
2018-06-08T03:53:10.096Z,7.60
2018-06-08T03:55:39.851Z,16.90
2018-06-08T03:58:08.668Z,16.63
2018-06-08T04:00:37.271Z,10.13
2018-06-08T04:03:05.703Z,12.33
2018-06-08T04:05:34.184Z,14.93
2018-06-08T04:08:03.026Z,9.07
2018-06-08T04:10:31.956Z,16.37
2018-06-08T04:13:00.391Z,11.10
2018-06-08T04:15:28.826Z,13.83
2018-06-08T04:17:57.359Z,8.77
2018-06-08T04:20:26.078Z,8.80
2018-06-08T04:22:54.575Z,9.33
2018-06-08T04:25:23.010Z,8.83
2018-06-08T04:27:51.767Z,55.67
2018-06-08T04:30:20.360Z,68.00
2018-06-08T04:32:48.850Z,31.37
2018-06-08T04:35:17.303Z,32.87
2018-06-08T04:37:45.875Z,36.77
2018-06-08T04:40:14.370Z,17.40
2018-06-08T04:42:42.837Z,10.63
2018-06-08T04:45:11.302Z,13.13
2018-06-08T04:47:40.017Z,41.50
2018-06-08T04:50:08.459Z,20.73
2018-06-08T04:52:37.041Z,37.57
2018-06-08T04:55:05.462Z,33.03
2018-06-08T04:57:34.052Z,6.87
2018-06-08T05:00:02.786Z,40.37
2018-06-08T05:02:31.367Z,12.63
2018-06-08T05:05:00.011Z,8.90
2018-06-08T05:07:28.644Z,11.07
2018-06-08T05:09:57.113Z,10.47
2018-06-08T05:12:26.438Z,12.20
2018-06-08T05:14:55.051Z,17.17
2018-06-08T05:17:23.642Z,18.67
2018-06-08T05:19:52.087Z,21.07
2018-06-08T05:22:20.537Z,11.63
2018-06-08T05:24:48.651Z,6.87
2018-06-08T05:27:17.218Z,7.17
2018-06-08T05:29:45.619Z,5.60
2018-06-08T05:32:14.047Z,11.47
2018-06-08T05:34:42.686Z,9.23
2018-06-08T05:37:11.208Z,8.83
2018-06-08T05:39:39.842Z,9.37
2018-06-08T05:42:08.727Z,7.23
2018-06-08T05:44:37.172Z,7.00
2018-06-08T05:47:05.869Z,7.97
2018-06-08T05:49:34.395Z,7.63
2018-06-08T05:52:02.876Z,7.20
2018-06-08T05:54:31.368Z,8.17
2018-06-08T05:56:59.841Z,8.67
2018-06-08T05:59:28.398Z,6.93
2018-06-08T06:01:56.799Z,6.97
2018-06-08T06:04:25.220Z,8.33
2018-06-08T06:06:53.899Z,7.07
2018-06-08T06:09:22.327Z,11.10
2018-06-08T06:11:50.971Z,15.50
2018-06-08T06:14:19.433Z,7.30
2018-06-08T06:16:48.046Z,8.10
2018-06-08T06:19:16.491Z,6.63
2018-06-08T06:21:45.106Z,7.40
2018-06-08T06:24:13.664Z,7.10
2018-06-08T06:26:42.168Z,7.23
2018-06-08T06:29:10.584Z,7.43
2018-06-08T06:31:39.179Z,8.17
2018-06-08T06:34:07.814Z,13.83
2018-06-08T06:36:36.263Z,8.53
2018-06-08T06:39:07.539Z,6.37
2018-06-08T06:41:36.138Z,6.60
2018-06-08T06:44:04.608Z,7.30
2018-06-08T06:46:33.180Z,6.30
2018-06-08T06:49:02.487Z,6.67
2018-06-08T06:51:31.039Z,7.30
2018-06-08T06:53:59.494Z,6.77
2018-06-08T06:56:27.904Z,7.37
2018-06-08T06:58:56.341Z,7.23
2018-06-08T07:01:24.831Z,7.57
2018-06-08T07:03:53.306Z,8.23
2018-06-08T07:06:21.755Z,7.20
2018-06-08T07:08:50.316Z,6.50
2018-06-08T07:11:18.786Z,6.93
2018-06-08T07:13:47.243Z,7.50
2018-06-08T07:16:15.787Z,6.03
2018-06-08T07:18:44.809Z,6.50
2018-06-08T07:21:13.191Z,6.60
2018-06-08T07:23:41.620Z,6.67
2018-06-08T07:26:10.160Z,8.33
2018-06-08T07:28:38.603Z,7.17
2018-06-08T07:31:07.228Z,6.77
2018-06-08T07:33:35.675Z,7.13
2018-06-08T07:36:04.415Z,7.87
2018-06-08T07:38:32.915Z,8.77
2018-06-08T07:41:01.335Z,7.57
2018-06-08T07:43:29.920Z,7.37
2018-06-08T07:45:58.598Z,6.93
2018-06-08T07:48:27.160Z,7.00
2018-06-08T07:50:55.623Z,7.67
2018-06-08T07:53:24.032Z,8.03
2018-06-08T07:55:52.624Z,7.10
2018-06-08T07:58:21.212Z,6.93
2018-06-08T08:00:49.939Z,6.70
2018-06-08T08:03:18.514Z,7.17
2018-06-08T08:05:47.075Z,6.97
2018-06-08T08:08:15.557Z,6.20
2018-06-08T08:10:43.978Z,6.57
2018-06-08T08:13:12.444Z,5.80
2018-06-08T08:15:40.918Z,7.07
2018-06-08T08:18:09.451Z,6.47
2018-06-08T08:20:38.044Z,7.00
2018-06-08T08:23:06.671Z,8.33
2018-06-08T08:25:35.218Z,8.33
2018-06-08T08:28:03.807Z,7.00
2018-06-08T08:30:32.274Z,6.53
2018-06-08T08:33:00.756Z,6.40
2018-06-08T08:35:29.375Z,7.10
2018-06-08T08:37:58.037Z,6.50
2018-06-08T08:40:26.515Z,6.90
2018-06-08T08:42:55.127Z,6.63
2018-06-08T08:45:23.579Z,6.57
2018-06-08T08:47:52.022Z,6.13
2018-06-08T08:50:20.674Z,10.77
2018-06-08T08:52:49.283Z,6.53
2018-06-08T08:55:17.784Z,6.23
2018-06-08T08:57:46.174Z,7.50
2018-06-08T09:00:14.652Z,9.10
2018-06-08T09:02:43.112Z,6.13
2018-06-08T09:05:11.526Z,5.93
2018-06-08T09:07:40.028Z,5.13
2018-06-08T09:10:08.621Z,5.87
2018-06-08T09:12:37.272Z,6.33
2018-06-08T09:15:05.884Z,5.90
2018-06-08T09:17:34.243Z,6.37
2018-06-08T09:20:02.706Z,5.77
2018-06-08T09:22:31.161Z,5.77
2018-06-08T09:24:59.531Z,4.77
2018-06-08T09:27:28.038Z,4.70
2018-06-08T09:29:56.607Z,7.67
2018-06-08T09:32:25.095Z,4.43
2018-06-08T09:34:53.460Z,5.43
2018-06-08T09:37:21.944Z,6.70
2018-06-08T09:39:50.378Z,5.10
2018-06-08T09:42:18.779Z,5.83
2018-06-08T09:44:47.252Z,6.00
2018-06-08T09:47:15.831Z,5.07
2018-06-08T09:49:44.256Z,4.70
2018-06-08T09:52:12.723Z,4.73
2018-06-08T09:54:41.198Z,4.90
2018-06-08T09:57:09.593Z,4.57
2018-06-08T09:59:38.218Z,5.13
2018-06-08T10:02:06.610Z,4.73
2018-06-08T10:04:35.277Z,5.37
2018-06-08T10:07:03.966Z,5.07
2018-06-08T10:09:32.490Z,5.00
2018-06-08T10:12:00.981Z,4.57
2018-06-08T10:14:29.549Z,4.93
2018-06-08T10:16:58.010Z,4.90
2018-06-08T10:19:26.763Z,4.40
2018-06-08T10:21:55.316Z,4.40
2018-06-08T10:24:23.963Z,5.20
2018-06-08T10:26:52.512Z,6.00
2018-06-08T10:29:20.936Z,5.77
2018-06-08T10:31:49.439Z,5.60
2018-06-08T10:34:18.012Z,8.27
2018-06-08T10:36:46.486Z,5.80
2018-06-08T10:39:14.980Z,5.67
2018-06-08T10:41:43.783Z,5.90
2018-06-08T10:44:12.261Z,5.67
2018-06-08T10:46:40.830Z,5.67
2018-06-08T10:49:09.220Z,7.43
2018-06-08T10:51:37.769Z,5.63
2018-06-08T10:54:06.466Z,5.33
2018-06-08T10:56:34.849Z,5.20
2018-06-08T10:59:03.423Z,4.97
2018-06-08T11:01:31.926Z,5.43
2018-06-08T11:04:00.403Z,5.17
2018-06-08T11:06:28.946Z,5.13
2018-06-08T11:08:57.400Z,5.43
2018-06-08T11:11:25.952Z,5.13
2018-06-08T11:13:55.290Z,5.00
2018-06-08T11:16:23.891Z,5.40
2018-06-08T11:18:52.390Z,5.37
2018-06-08T11:21:20.883Z,7.03
2018-06-08T11:23:49.420Z,5.40
2018-06-08T11:26:18.355Z,5.30
2018-06-08T11:28:46.762Z,5.50
2018-06-08T11:31:15.328Z,6.50
2018-06-08T11:33:43.739Z,6.87
2018-06-08T11:36:12.350Z,5.17
2018-06-08T11:38:40.821Z,5.20
2018-06-08T11:41:09.212Z,5.97
2018-06-08T11:43:37.730Z,5.77
2018-06-08T11:46:06.171Z,6.87
2018-06-08T11:48:35.585Z,6.13
2018-06-08T11:51:04.199Z,6.37
2018-06-08T11:53:32.746Z,5.60
2018-06-08T11:56:01.180Z,6.50
2018-06-08T11:58:29.570Z,5.40
2018-06-08T12:00:58.073Z,6.23
2018-06-08T12:03:26.842Z,5.83
2018-06-08T12:05:55.364Z,5.23
2018-06-08T12:08:23.909Z,5.10
2018-06-08T12:10:52.423Z,5.33
2018-06-08T12:13:20.982Z,5.60
2018-06-08T12:15:49.517Z,4.93
2018-06-08T12:18:18.062Z,5.27
2018-06-08T12:20:46.488Z,5.23
2018-06-08T12:23:15.043Z,6.23
2018-06-08T12:25:43.600Z,5.13
2018-06-08T12:28:12.072Z,5.50
2018-06-08T12:30:40.570Z,8.33
2018-06-08T12:33:09.124Z,5.70
2018-06-08T12:35:37.562Z,5.80
2018-06-08T12:38:06.099Z,6.10
2018-06-08T12:40:34.710Z,7.70
2018-06-08T12:43:03.341Z,8.13
2018-06-08T12:45:31.780Z,5.93
2018-06-08T12:48:00.283Z,5.77
2018-06-08T12:50:28.872Z,7.23
2018-06-08T12:52:57.374Z,5.90
2018-06-08T12:55:25.825Z,5.80
2018-06-08T12:57:54.502Z,5.90
2018-06-08T13:00:23.059Z,5.93
2018-06-08T13:02:51.588Z,5.53
2018-06-08T13:05:20.034Z,5.87
2018-06-08T13:07:48.486Z,5.80
2018-06-08T13:10:16.931Z,5.77
2018-06-08T13:12:45.338Z,6.87
2018-06-08T13:15:13.800Z,5.40
2018-06-08T13:17:42.313Z,5.93
2018-06-08T13:20:10.944Z,5.37
2018-06-08T13:22:39.517Z,5.97
2018-06-08T13:25:07.959Z,6.40
2018-06-08T13:27:36.520Z,7.97
2018-06-08T13:30:05.104Z,5.50
2018-06-08T13:32:33.563Z,7.50
2018-06-08T13:35:02.047Z,6.70
2018-06-08T13:37:30.488Z,7.40
2018-06-08T13:39:59.343Z,7.27
2018-06-08T13:42:27.810Z,5.93
2018-06-08T13:44:56.606Z,6.60
2018-06-08T13:47:25.141Z,6.47
2018-06-08T13:49:53.623Z,6.50
2018-06-08T13:52:22.116Z,5.93
2018-06-08T13:54:50.553Z,5.60
2018-06-08T13:57:19.055Z,6.07
2018-06-08T13:59:47.798Z,5.80
2018-06-08T14:02:16.426Z,6.23
2018-06-08T14:04:45.117Z,7.43
2018-06-08T14:07:13.740Z,6.30
2018-06-08T14:09:42.408Z,6.70
2018-06-08T14:12:10.964Z,6.53
2018-06-08T14:14:39.511Z,6.17
2018-06-08T14:17:08.057Z,6.90
2018-06-08T14:19:37.198Z,7.43
2018-06-08T14:22:05.719Z,7.20
2018-06-08T14:24:34.324Z,6.23
2018-06-08T14:27:02.891Z,6.40
2018-06-08T14:29:32.184Z,6.97
2018-06-08T14:32:00.684Z,7.07
2018-06-08T14:34:29.285Z,6.10
2018-06-08T14:36:57.984Z,7.77
2018-06-08T14:39:26.521Z,7.73
2018-06-08T14:41:54.972Z,9.23
2018-06-08T14:44:23.475Z,7.93
2018-06-08T14:46:51.943Z,6.70
2018-06-08T14:49:20.504Z,6.57
2018-06-08T14:51:48.941Z,6.57
2018-06-08T14:54:17.527Z,6.50
2018-06-08T14:56:45.977Z,6.80
2018-06-08T14:59:14.738Z,7.53
2018-06-08T15:01:43.188Z,6.57
2018-06-08T15:04:11.737Z,6.73
2018-06-08T15:06:40.252Z,6.60
2018-06-08T15:09:08.702Z,6.20
2018-06-08T15:11:37.168Z,6.33
2018-06-08T15:14:05.786Z,7.07
2018-06-08T15:16:36.272Z,6.53
2018-06-08T15:19:04.771Z,7.20
2018-06-08T15:21:33.515Z,5.80
2018-06-08T15:24:02.215Z,5.97
2018-06-08T15:26:30.692Z,13.27
2018-06-08T15:28:59.136Z,7.63
2018-06-08T15:31:27.635Z,6.10
2018-06-08T15:33:56.078Z,6.57
2018-06-08T15:36:24.562Z,6.53
2018-06-08T15:38:53.108Z,6.30
2018-06-08T15:41:21.534Z,6.20
2018-06-08T15:43:50.038Z,5.77
2018-06-08T15:46:18.496Z,6.30
2018-06-08T15:48:46.991Z,6.73
2018-06-08T15:51:15.426Z,5.90
2018-06-08T15:53:43.967Z,6.73
2018-06-08T15:56:12.624Z,6.90
2018-06-08T15:58:41.175Z,7.03
2018-06-08T16:01:09.703Z,6.10
2018-06-08T16:03:38.135Z,6.27
2018-06-08T16:06:06.665Z,6.60
2018-06-08T16:08:35.166Z,6.47
2018-06-08T16:11:03.855Z,6.33
2018-06-08T16:13:32.286Z,6.63
2018-06-08T16:16:01.319Z,6.67
2018-06-08T16:18:29.893Z,6.97
2018-06-08T16:20:58.403Z,6.27
2018-06-08T16:23:26.997Z,8.90
2018-06-08T16:25:55.436Z,7.20
2018-06-08T16:28:24.006Z,7.30
2018-06-08T16:30:52.547Z,9.70
2018-06-08T16:33:21.095Z,6.67
2018-06-08T16:35:49.656Z,6.63
2018-06-08T16:38:18.343Z,7.20
2018-06-08T16:40:46.786Z,6.93
2018-06-08T16:43:15.322Z,6.90
2018-06-08T16:45:43.786Z,7.63
2018-06-08T16:48:12.240Z,7.37
2018-06-08T16:50:41.052Z,7.60
2018-06-08T16:53:09.899Z,7.90
2018-06-08T16:55:38.526Z,7.40
2018-06-08T16:58:07.316Z,7.53
2018-06-08T17:00:35.834Z,7.50
2018-06-08T17:03:04.384Z,7.53
2018-06-08T17:05:33.100Z,8.13
2018-06-08T17:08:01.692Z,7.80
2018-06-08T17:10:30.202Z,7.70
2018-06-08T17:12:58.611Z,7.40
2018-06-08T17:15:27.815Z,7.57
2018-06-08T17:17:56.376Z,7.10
2018-06-08T17:20:24.977Z,6.90
2018-06-08T17:22:53.599Z,8.20
2018-06-08T17:25:22.026Z,8.27
2018-06-08T17:27:50.622Z,7.70
2018-06-08T17:30:19.372Z,7.93
2018-06-08T17:32:47.859Z,8.07
2018-06-08T17:35:16.355Z,7.67
2018-06-08T17:37:44.907Z,8.00
2018-06-08T17:40:13.330Z,8.97
2018-06-08T17:42:41.779Z,7.53
2018-06-08T17:45:10.408Z,7.43
2018-06-08T17:47:38.666Z,7.47
2018-06-08T17:50:07.238Z,8.60
2018-06-08T17:52:35.855Z,7.90
2018-06-08T17:55:04.415Z,8.20
2018-06-08T17:57:33.170Z,12.33
2018-06-08T18:00:01.780Z,8.17
2018-06-08T18:02:30.387Z,8.50
2018-06-08T18:04:58.925Z,7.93
2018-06-08T18:07:27.363Z,8.63
2018-06-08T18:09:55.805Z,5.40
2018-06-08T18:12:24.433Z,8.27
2018-06-08T18:14:53.924Z,5.43
2018-06-08T18:17:22.561Z,4.30
2018-06-08T18:19:51.038Z,4.97
2018-06-08T18:22:19.563Z,6.60
2018-06-08T18:24:48.139Z,9.43
2018-06-08T18:27:16.686Z,10.00
2018-06-08T18:29:45.141Z,11.20
2018-06-08T18:32:13.724Z,7.70
2018-06-08T18:34:42.341Z,5.23
2018-06-08T18:37:11.720Z,6.77
2018-06-08T18:39:40.296Z,9.63
2018-06-08T18:42:09.067Z,8.67
2018-06-08T18:44:37.495Z,8.20
2018-06-08T18:47:06.001Z,7.57
2018-06-08T18:49:34.437Z,6.03
2018-06-08T18:52:03.002Z,8.30
2018-06-08T18:54:31.529Z,7.93
2018-06-08T18:57:00.130Z,6.23
2018-06-08T18:59:28.623Z,6.77
2018-06-08T19:01:57.175Z,5.93
2018-06-08T19:04:25.672Z,6.23
2018-06-08T19:06:54.295Z,7.00
2018-06-08T19:09:22.805Z,9.80
2018-06-08T19:11:51.402Z,8.43
2018-06-08T19:14:20.166Z,8.80
2018-06-08T19:16:48.760Z,7.67
2018-06-08T19:19:17.288Z,7.20
2018-06-08T19:21:45.891Z,6.20
2018-06-08T19:24:14.502Z,8.80
2018-06-08T19:26:43.027Z,8.30
2018-06-08T19:29:11.454Z,7.57
2018-06-08T19:31:40.039Z,6.43
2018-06-08T19:34:08.559Z,8.70
2018-06-08T19:36:37.184Z,10.87
2018-06-08T19:39:09.356Z,10.13
2018-06-08T19:41:37.799Z,6.53
2018-06-08T19:44:06.271Z,7.87
2018-06-08T19:46:34.709Z,9.40
2018-06-08T19:49:03.424Z,9.80
2018-06-08T19:51:32.887Z,9.37
2018-06-08T19:54:01.400Z,9.03
2018-06-08T19:56:29.881Z,8.83
2018-06-08T19:58:58.435Z,9.23
2018-06-08T20:01:26.950Z,10.23
2018-06-08T20:03:55.840Z,8.60
2018-06-08T20:06:24.381Z,9.40
2018-06-08T20:08:53.052Z,8.97
2018-06-08T20:11:21.669Z,9.70
2018-06-08T20:13:50.232Z,11.30
2018-06-08T20:16:18.710Z,12.07
2018-06-08T20:18:47.268Z,11.90
2018-06-08T20:21:15.865Z,8.70
2018-06-08T20:23:44.590Z,8.30
2018-06-08T20:26:13.028Z,8.70
2018-06-08T20:28:41.527Z,9.67
2018-06-08T20:31:10.078Z,9.60
2018-06-08T20:33:38.654Z,9.70
2018-06-08T20:36:07.507Z,9.43
2018-06-08T20:38:36.090Z,8.33
2018-06-08T20:41:04.866Z,9.93
2018-06-08T20:43:33.710Z,8.57
2018-06-08T20:46:02.290Z,9.20
2018-06-08T20:48:30.868Z,8.77
2018-06-08T20:50:59.575Z,8.93
2018-06-08T20:53:28.130Z,10.17
2018-06-08T20:55:56.793Z,9.37
2018-06-08T20:58:29.543Z,9.67
2018-06-08T21:00:58.115Z,9.30
2018-06-08T21:03:26.696Z,12.03
2018-06-08T21:05:55.158Z,10.57
2018-06-08T21:08:23.624Z,11.83
2018-06-08T21:10:52.180Z,16.47
2018-06-08T21:13:21.368Z,13.57
2018-06-08T21:15:49.942Z,10.87
2018-06-08T21:18:18.677Z,10.10
2018-06-08T21:20:47.287Z,9.73
2018-06-08T21:23:15.774Z,11.50
2018-06-08T21:25:44.200Z,10.63
2018-06-08T21:28:12.684Z,9.87
2018-06-08T21:30:41.211Z,9.63
2018-06-08T21:33:09.853Z,11.07
2018-06-08T21:35:38.887Z,8.20
2018-06-08T21:38:07.373Z,9.77
2018-06-08T21:40:35.980Z,12.00
2018-06-08T21:43:04.455Z,8.13
2018-06-08T21:45:33.003Z,11.10
2018-06-08T21:48:01.576Z,8.33
2018-06-08T21:50:30.050Z,9.83
2018-06-08T21:52:58.602Z,10.23
2018-06-08T21:55:27.121Z,7.87
2018-06-08T21:57:55.496Z,9.40
2018-06-08T22:00:24.095Z,10.57
2018-06-08T22:02:52.795Z,8.20
2018-06-08T22:05:21.311Z,8.97
2018-06-08T22:07:49.744Z,10.57
2018-06-08T22:10:18.267Z,11.37
2018-06-08T22:12:46.835Z,8.73
2018-06-08T22:15:15.256Z,10.23
2018-06-08T22:17:43.825Z,8.53
2018-06-08T22:20:13.383Z,9.97
2018-06-08T22:22:42.059Z,9.10
2018-06-08T22:25:10.534Z,10.47
2018-06-08T22:27:39.027Z,14.37
2018-06-08T22:30:07.492Z,9.20
2018-06-08T22:32:36.010Z,10.63
2018-06-08T22:35:04.567Z,10.40
2018-06-08T22:37:33.101Z,10.33
2018-06-08T22:40:01.598Z,9.10
2018-06-08T22:42:30.203Z,10.87
2018-06-08T22:44:58.643Z,8.87
2018-06-08T22:47:27.078Z,9.00
2018-06-08T22:49:55.733Z,11.20
2018-06-08T22:52:24.190Z,11.70
2018-06-08T22:54:52.608Z,9.40
2018-06-08T22:57:21.024Z,11.20
2018-06-08T22:59:49.608Z,8.70
2018-06-08T23:02:18.029Z,10.67
2018-06-08T23:04:46.424Z,10.10
2018-06-08T23:07:14.930Z,9.00
2018-06-08T23:09:43.345Z,9.60
2018-06-08T23:12:11.936Z,9.73
2018-06-08T23:14:40.346Z,11.70
2018-06-08T23:17:08.839Z,9.77
2018-06-08T23:19:37.428Z,10.07
2018-06-08T23:22:05.654Z,10.40
2018-06-08T23:24:34.183Z,9.53
2018-06-08T23:27:02.602Z,14.37
2018-06-08T23:29:31.128Z,10.93
2018-06-08T23:31:59.809Z,8.80
2018-06-08T23:34:28.301Z,13.13
2018-06-08T23:36:56.744Z,12.53
2018-06-08T23:39:25.132Z,11.50
2018-06-08T23:41:53.665Z,8.97
2018-06-08T23:44:22.155Z,10.57
2018-06-08T23:46:50.740Z,8.27
2018-06-08T23:49:19.326Z,9.93
2018-06-08T23:51:47.852Z,12.37
2018-06-08T23:54:16.341Z,8.47
2018-06-08T23:56:44.993Z,14.83
2018-06-08T23:59:13.503Z,14.20
